ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800333170002458,田,138.52736893900,36.30028694560,20323,御代田町
200800353320000284,田,138.50316872300,36.31844831760,20323,御代田町
20080035585-000719,畑,138.49200049500,36.32072602030,20323,御代田町
20080035784-000337,畑,138.49624534300,36.32252213010,20323,御代田町
200800374180001294,畑,138.51442256000,36.33724696050,20323,御代田町
200800357710000464,畑,138.50516625100,36.32239955660,20323,御代田町
200800334620001254,畑,138.51397066600,36.30159480710,20323,御代田町
20080034622-001032,畑,138.48850982100,36.31205111800,20323,御代田町
200800380810000469,畑,138.50523129900,36.34322152530,20323,御代田町
200800331470002009,畑,138.52237048400,36.29875055960,20323,御代田町
20080036212-001204,田,138.48659262900,36.32637371360,20323,御代田町
200800376950001633,田,138.51819890000,36.33974287780,20323,御代田町
20080036298-000567,田,138.49368639600,36.32715205000,20323,御代田町
20080037705-001364,畑,138.48481396000,36.33983723950,20323,御代田町
20080036548-000644,畑,138.49283147900,36.32940185540,20323,御代田町
20080037015-000527,畑,138.49413557000,36.33361702510,20323,御代田町
20080035461-000890,畑,138.49009219400,36.31961228350,20323,御代田町
200800330990001119,畑,138.51246598400,36.29831861750,20323,御代田町
200800370660001007,田,138.51121591500,36.33407218460,20323,御代田町
20080036112-001078,畑,138.48799608000,36.32547529050,20323,御代田町
200800364790002042,畑,138.52275031700,36.32878473460,20323,御代田町
200800341960002769,畑,138.53083564300,36.30820444440,20323,御代田町
200800330880001908,畑,138.52124990900,36.29822349330,20323,御代田町
20080037252-000473,畑,138.49473287800,36.33575114080,20323,御代田町
200800343370000982,畑,138.51093959000,36.30947442270,20323,御代田町
200800339720002851,畑,138.53175199200,36.30618197410,20323,御代田町
200800342470000243,畑,138.50270533900,36.30866684110,20323,御代田町
200800339290002854,畑,138.53178590500,36.30579580670,20323,御代田町
200800347040002280,畑,138.52539964000,36.31278452380,20323,御代田町
200800358400004274,畑,138.54760747200,36.32301265290,20323,御代田町
20080035457-001007,畑,138.48878986600,36.31957207290,20323,御代田町
200800357970003587,畑,138.53995100100,36.32263336970,20323,御代田町
200800338440002423,畑,138.52698419000,36.30503113000,20323,御代田町
200800330410001709,田,138.51903205800,36.29780056050,20323,御代田町
200800344390000047,田,138.50052737900,36.31040175380,20323,御代田町
20080035689-000103,畑,138.49885183800,36.32166355070,20323,御代田町
20080034617-000769,田,138.49143905100,36.31200216350,20323,御代田町
20080035539-000411,畑,138.49542130500,36.32030922710,20323,御代田町
200800368950000319,畑,138.50355429700,36.33253315200,20323,御代田町
200800371000000451,田,138.50502228200,36.33437811130,20323,御代田町
20080036809-000827,畑,138.49078906900,36.33176074320,20323,御代田町
200800335210002498,田,138.52782206600,36.30212059240,20323,御代田町
200800348400002444,畑,138.52722615400,36.31400974300,20323,御代田町
200800371110000649,田,138.50723150100,36.33448397830,20323,御代田町
200800347460002510,畑,138.52795590400,36.31316366670,20323,御代田町
200800360320000707,畑,138.50787928000,36.32475284340,20323,御代田町
200800333190002526,田,138.52813033700,36.30029874690,20323,御代田町
200800347590002514,畑,138.52799909300,36.31328130520,20323,御代田町
200800358660000768,畑,138.50856265500,36.32326094520,20323,御代田町
20080036512-000825,田,138.49081125000,36.32908181800,20323,御代田町
20080035659-001054,畑,138.48826486600,36.32139092070,20323,御代田町
200800370440001386,畑,138.51543943500,36.33387289680,20323,御代田町
200800338700002658,畑,138.52960264700,36.30527081930,20323,御代田町
200800339910000887,田,138.50987529000,36.30636372480,20323,御代田町
200800372850000336,畑,138.50375048500,36.33605169140,20323,御代田町
200800329560000767,田,138.50854095800,36.29703548820,20323,御代田町
200800371020000671,田,138.50748284400,36.33439579360,20323,御代田町
20080034137-000511,畑,138.49431877600,36.30767839800,20323,御代田町
200800376540001533,畑,138.51708177800,36.33936951990,20323,御代田町
20080037435-000556,畑,138.49381109800,36.33740192820,20323,御代田町
200800344160003148,畑,138.53506362100,36.31018874700,20323,御代田町
20080037195-000359,畑,138.49600414400,36.33523598920,20323,御代田町
200800345630002250,畑,138.52505908600,36.31151708020,20323,御代田町
200800371440000213,畑,138.50238123800,36.33478095750,20323,御代田町
200800353600000317,田,138.50353041600,36.31869709550,20323,御代田町
200800378330001909,畑,138.52127421800,36.34098733610,20323,御代田町
20080037937-000571,畑,138.49364405300,36.34192219840,20323,御代田町
20080036210-001577,畑,138.48244158500,36.32636279610,20323,御代田町
20080035693-000418,畑,138.49534947800,36.32170164220,20323,御代田町
200800342900000567,畑,138.50632239800,36.30905671320,20323,御代田町
200800343010002598,畑,138.52893170500,36.30914972670,20323,御代田町
200800377890001771,田,138.51973433800,36.34059118850,20323,御代田町
200800347810000328,畑,138.50365547700,36.31347790980,20323,御代田町
20080035804-001267,田,138.48588908700,36.32269725400,20323,御代田町
200800353350000292,田,138.50325607900,36.31847588870,20323,御代田町
200800349490000295,畑,138.50328787500,36.31499779820,20323,御代田町
20080035582-001169,畑,138.48698791000,36.32070343310,20323,御代田町
200800362580000748,田,138.50833376100,36.32679690160,20323,御代田町
200800353720000324,田,138.50361114500,36.31880964810,20323,御代田町
200800351030002509,田,138.52794348800,36.31637891900,20323,御代田町
20080037427-001872,畑,138.47914814900,36.33732716960,20323,御代田町
200800332850002384,田,138.52655214200,36.29999748550,20323,御代田町
200800339530002136,畑,138.52378846200,36.30601300560,20323,御代田町
200800336240003210,畑,138.53574575600,36.30305203030,20323,御代田町
200800352880004852,田,138.55404313400,36.31803863380,20323,御代田町
20080037823-000652,畑,138.49274045000,36.34090138670,20323,御代田町
200800340040001654,畑,138.51842585000,36.30647841020,20323,御代田町
200800367350000519,畑,138.50578479200,36.33109443370,20323,御代田町
200800347900002525,畑,138.52812607200,36.31356120240,20323,御代田町
20080033644-000348,畑,138.49612710000,36.30323010690,20323,御代田町
20080032566-001082,畑,138.48795502300,36.29352126320,20323,御代田町
200800374170000308,畑,138.50343136100,36.33723902640,20323,御代田町
20080034571-000863,田,138.49039596000,36.31158978220,20323,御代田町
20080035425-000007,畑,138.49992598100,36.31928361220,20323,御代田町
20080035788-001273,田,138.48583029000,36.32255150300,20323,御代田町
20080034676-000246,田,138.49725953200,36.31253413180,20323,御代田町
20080033733-000517,畑,138.49424592700,36.30403454900,20323,御代田町
200800357740005083,田,138.55662155700,36.32241884310,20323,御代田町
200800350050002513,畑,138.52798913200,36.31549499050,20323,御代田町
200800334740003034,畑,138.53378276800,36.30170002800,20323,御代田町
200800341980001078,畑,138.51200514700,36.30822147320,20323,御代田町
200800333100000643,畑,138.50716193600,36.30022010490,20323,御代田町
20080037184-000531,畑,138.49409312700,36.33514106700,20323,御代田町
200800331320000225,畑,138.50251446900,36.29862026810,20323,御代田町
20080036112-000066,畑,138.49926644900,36.32547704500,20323,御代田町
200800353430000298,田,138.50332166200,36.31854565950,20323,御代田町
200800339630000535,畑,138.50596651400,36.30610508120,20323,御代田町
20080034384-000386,畑,138.49570160700,36.30990001730,20323,御代田町
20080037756-001811,畑,138.47982377600,36.34029469510,20323,御代田町
200800347950001150,畑,138.51281605600,36.31360245180,20323,御代田町
20080035549-001074,畑,138.48804691600,36.32040348960,20323,御代田町
200800330780001693,田,138.51885416100,36.29812751470,20323,御代田町
200800350650000273,畑,138.50304543500,36.31604205280,20323,御代田町
20080036150-001433,畑,138.48403828100,36.32581954170,20323,御代田町
200800362360000084,畑,138.50094240800,36.32659792100,20323,御代田町
200800373560001701,田,138.51895645300,36.33668355640,20323,御代田町
200800361940001005,田,138.51119241000,36.32621889980,20323,御代田町
20080035975-000269,畑,138.49701132700,36.32424424170,20323,御代田町
20080035303-000444,畑,138.49506297900,36.31818373640,20323,御代田町
200800330540001702,田,138.51895335800,36.29791638770,20323,御代田町
20080035935-001636,田,138.48177905600,36.32387892240,20323,御代田町
20080038629-000991,畑,138.48896056200,36.34816407520,20323,御代田町
200800347020000282,畑,138.50314099400,36.31277056480,20323,御代田町
20080037698-001829,畑,138.47962452500,36.33977072130,20323,御代田町
200800336260001115,畑,138.51241667900,36.30306867570,20323,御代田町
20080037402-000777,畑,138.49135323700,36.33710398350,20323,御代田町
200800368460000201,畑,138.50224522400,36.33209051050,20323,御代田町
200800350550003611,畑,138.54021383000,36.31594738840,20323,御代田町
200800374770001787,畑,138.51990576800,36.33777819650,20323,御代田町
200800351680003945,畑,138.54394205300,36.31696026330,20323,御代田町
200800335750000891,畑,138.50992585000,36.30260767550,20323,御代田町
200800354370000934,畑,138.51041142200,36.31939333230,20323,御代田町
20080036967-000532,畑,138.49408198100,36.33318405170,20323,御代田町
200800349950000313,畑,138.50348818300,36.31540750390,20323,御代田町
20080037250-000958,畑,138.48937857700,36.33576483790,20323,御代田町
200800360650000472,畑,138.50525855900,36.32505219750,20323,御代田町
200800340700002691,畑,138.52996995400,36.30706466040,20323,御代田町
20080036960-001359,畑,138.48486513200,36.33312208900,20323,御代田町
200800351490003897,畑,138.54340297500,36.31684925380,20323,御代田町
200800334370001637,畑,138.51822880500,36.30136420050,20323,御代田町
20080037357-001090,田,138.48786187900,36.33669671070,20323,御代田町
200800339640000550,畑,138.50613111200,36.30611918900,20323,御代田町
20080037233-000983,畑,138.48905145600,36.33558187040,20323,御代田町
20080036145-000342,田,138.49619348100,36.32577698650,20323,御代田町
200800380580000466,畑,138.50519543000,36.34301825010,20323,御代田町
20080034361-000163,畑,138.49819108100,36.30969303620,20323,御代田町
200800353050000254,田,138.50283815000,36.31820016050,20323,御代田町
20080036263-000287,畑,138.49681034900,36.32683399450,20323,御代田町
200800364500000268,田,138.50299383400,36.32852365190,20323,御代田町
200800345060003178,畑,138.53539197900,36.31099481060,20323,御代田町
20080035452-001024,畑,138.48859551700,36.31952922460,20323,御代田町
20080034421-000506,畑,138.49437274600,36.31023679800,20323,御代田町
200800329550000602,田,138.50670150800,36.29702081140,20323,御代田町
200800363330001143,畑,138.51273609800,36.32747084900,20323,御代田町
200800346110002422,畑,138.52697829600,36.31194150450,20323,御代田町
200800367860000170,畑,138.50189271900,36.33155001560,20323,御代田町
200800332730001795,畑,138.51999232000,36.29988807860,20323,御代田町
200800348030003282,田,138.53655804300,36.31366992900,20323,御代田町
200800334210000987,畑,138.51098842700,36.30122709440,20323,御代田町
200800356960000189,畑,138.50211392300,36.32172545630,20323,御代田町
200800359710000778,畑,138.50866691200,36.32420965840,20323,御代田町
200800360620002152,畑,138.52397488500,36.32502728200,20323,御代田町
20080034132-000301,田,138.49664740700,36.30762953060,20323,御代田町
200800344220001093,畑,138.51217227800,36.31024661000,20323,御代田町
200800334380003367,田,138.53749521300,36.30137536890,20323,御代田町
20080037683-001316,畑,138.48534721400,36.33963704570,20323,御代田町
200800373980001700,田,138.51894521500,36.33706188030,20323,御代田町
200800330310001717,田,138.51912013400,36.29770955520,20323,御代田町
20080038455-001351,畑,138.48495759700,36.34659344210,20323,御代田町
200800362530000643,畑,138.50717047300,36.32674577960,20323,御代田町
200800329200001704,畑,138.51897891900,36.29670715380,20323,御代田町
20080034122-000314,田,138.49650334300,36.30754597440,20323,御代田町
20080036242-000257,田,138.49714559000,36.32664702540,20323,御代田町
20080035186-001730,畑,138.48073898100,36.31712712600,20323,御代田町
200800350260003955,畑,138.54404636900,36.31567841360,20323,御代田町
200800348830003908,畑,138.54352564500,36.31439650560,20323,御代田町
200800342120002463,田,138.52742882600,36.30835117910,20323,御代田町
20080037140-000897,畑,138.49000786100,36.33473929400,20323,御代田町
20080037064-000948,畑,138.48944296000,36.33406077420,20323,御代田町
200800347950003265,畑,138.53636868900,36.31360509260,20323,御代田町
20080036473-001239,畑,138.48620355100,36.32872668920,20323,御代田町
200800358770003550,田,138.53954723600,36.32335331220,20323,御代田町
200800375700001449,畑,138.51615114900,36.33861232620,20323,御代田町
200800360160000567,畑,138.50631470200,36.32461463800,20323,御代田町
200800372960000316,畑,138.50352940500,36.33614765720,20323,御代田町
200800346340001142,畑,138.51271719900,36.31215397630,20323,御代田町
200800379520000434,畑,138.50484405100,36.34205673690,20323,御代田町
200800377530001689,畑,138.51882237500,36.34026099120,20323,御代田町
200800370170001453,畑,138.51618360700,36.33362889270,20323,御代田町
200800358520000531,畑,138.50591825800,36.32313549480,20323,御代田町
20080037954-000507,畑,138.49435708200,36.34207671030,20323,御代田町
200800359500001656,畑,138.51844936000,36.32401410670,20323,御代田町
20080036292-000959,畑,138.48932202500,36.32710229350,20323,御代田町
20080036947-001426,畑,138.48411422500,36.33299992040,20323,御代田町
20080038661-001107,畑,138.48766558100,36.34845279170,20323,御代田町
20080035262-001234,畑,138.48625616700,36.31781431310,20323,御代田町
200800352560002889,畑,138.53217599700,36.31775559360,20323,御代田町
200800341160002891,畑,138.53220191800,36.30748269480,20323,御代田町
200800334440001729,田,138.51925131700,36.30142747030,20323,御代田町
200800342260000268,畑,138.50298655200,36.30848007670,20323,御代田町
200800353350001496,畑,138.51666738400,36.31847097320,20323,御代田町
200800345730003400,畑,138.53786165800,36.31160295920,20323,御代田町
20080034376-000405,畑,138.49549077600,36.30982632070,20323,御代田町
20080035464-001160,田,138.48708023100,36.31963327550,20323,御代田町
20080037754-000697,田,138.49223752700,36.34027550740,20323,御代田町
20080034071-000218,畑,138.49757334000,36.30708189470,20323,御代田町
20080036756-001015,畑,138.48869302400,36.33127672900,20323,御代田町
20080035870-000431,畑,138.49520648000,36.32329390970,20323,御代田町
200800380340001994,畑,138.52222331500,36.34279876430,20323,御代田町
20080034021-000268,畑,138.49702030000,36.30663002720,20323,御代田町
200800362250000505,畑,138.50562654100,36.32649084720,20323,御代田町
20080035397-000032,畑,138.49964676800,36.31902888420,20323,御代田町
200800368920000533,田,138.50594288300,36.33250563470,20323,御代田町
200800344770001020,畑,138.51135693600,36.31074418740,20323,御代田町
200800372390001333,田,138.51485373300,36.33563285710,20323,御代田町
200800351020003346,田,138.53726332700,36.31637047410,20323,御代田町
200800378550001762,畑,138.51963713800,36.34118842080,20323,御代田町
20080035940-001619,田,138.48197436600,36.32392161550,20323,御代田町
200800339920000999,畑,138.51112770200,36.30636983420,20323,御代田町
200800367520000233,畑,138.50259676600,36.33124554190,20323,御代田町
20080035367-000792,畑,138.49118849900,36.31876622990,20323,御代田町
200800338430000869,田,138.50967560800,36.30502221130,20323,御代田町
200800327240002944,畑,138.53278029300,36.29493869210,20323,御代田町
200800367770000122,畑,138.50135874300,36.33147456100,20323,御代田町
200800370840001009,田,138.51123994300,36.33423284110,20323,御代田町
200800362580002545,畑,138.52834974200,36.32678653190,20323,御代田町
200800368510000279,田,138.50311634700,36.33213410400,20323,御代田町
200800329020001712,畑,138.51906228500,36.29654107730,20323,御代田町
200800338820000050,畑,138.50056388100,36.30537462790,20323,御代田町
20080036201-000323,畑,138.49640450500,36.32628076360,20323,御代田町
20080036166-001559,畑,138.48263990100,36.32596463850,20323,御代田町
20080035423-000832,畑,138.49073477400,36.31926604870,20323,御代田町
200800363180000134,畑,138.50150151500,36.32733659170,20323,御代田町
200800330530001010,畑,138.51124982400,36.29790641680,20323,御代田町
200800334460000953,田,138.51061743000,36.30144615230,20323,御代田町
20080037117-000447,畑,138.49502193000,36.33453660750,20323,御代田町
20080034012-000664,田,138.49260538000,36.30655020480,20323,御代田町
200800353980000336,田,138.50374403800,36.31903858200,20323,御代田町
200800372280000475,畑,138.50529600700,36.33553084580,20323,御代田町
200800355610000275,畑,138.50306601600,36.32050683730,20323,御代田町
200800347160000314,畑,138.50350510400,36.31289117230,20323,御代田町
200800331580000110,畑,138.50122297700,36.29885341160,20323,御代田町
200800342710003055,畑,138.53402031400,36.30887681570,20323,御代田町
20080035580-000735,畑,138.49181603500,36.32068111890,20323,御代田町
200800373460001690,田,138.51883200100,36.33659787440,20323,御代田町
20080036241-000442,畑,138.49507563400,36.32664323640,20323,御代田町
200800346970000295,畑,138.50329257100,36.31272080800,20323,御代田町
20080034551-000480,畑,138.49466388200,36.31141115280,20323,御代田町
200800345590002212,畑,138.52463789100,36.31148108160,20323,御代田町
200800349910002622,畑,138.52919883300,36.31536810040,20323,御代田町
20080036227-000056,田,138.49938301000,36.32651107790,20323,御代田町
200800363050000682,畑,138.50760145000,36.32722017810,20323,御代田町
200800371180000925,畑,138.51030561800,36.33454603640,20323,御代田町
20080037774-000810,畑,138.49098030100,36.34045651670,20323,御代田町
200800362400001001,田,138.51115049700,36.32663394420,20323,御代田町
200800341640000435,畑,138.50485176500,36.30791856210,20323,御代田町
200800351370002851,畑,138.53175887500,36.31668652360,20323,御代田町
20080037746-001305,田,138.48547132900,36.34020113120,20323,御代田町
20080037311-000419,畑,138.49533829700,36.33627986590,20323,御代田町
200800336910000743,畑,138.50827428000,36.30365491160,20323,御代田町
200800346350000359,畑,138.50399950100,36.31216335550,20323,御代田町
200800347600002395,畑,138.52667544300,36.31329312550,20323,御代田町
200800347370002142,畑,138.52386246100,36.31307873020,20323,御代田町
200800359980002539,畑,138.52827865800,36.32444982290,20323,御代田町
200800353870000291,田,138.50324120300,36.31894215220,20323,御代田町
20080033648-000759,畑,138.49154742300,36.30327046270,20323,御代田町
20080037744-000578,畑,138.49356873200,36.34018466590,20323,御代田町
20080035145-000490,畑,138.49455102500,36.31676118960,20323,御代田町
200800358900000663,畑,138.50739311000,36.32347661790,20323,御代田町
200800339980002641,畑,138.52941497900,36.30642253460,20323,御代田町
20080033776-000713,畑,138.49206996900,36.30442169310,20323,御代田町
200800369900001357,畑,138.51512137400,36.33339196750,20323,御代田町
200800335130000847,田,138.50943336400,36.30205088100,20323,御代田町
20080033180-000053,畑,138.49941203400,36.29905428920,20323,御代田町
200800349190000465,畑,138.50517882500,36.31472479710,20323,御代田町
200800353780000210,畑,138.50234097500,36.31886517960,20323,御代田町
20080037298-001564,畑,138.48258568600,36.33616713200,20323,御代田町
200800339720000917,田,138.51021640200,36.30619107400,20323,御代田町
20080037347-000452,畑,138.49496655900,36.33660908500,20323,御代田町
200800360670004272,畑,138.54758399700,36.32506360290,20323,御代田町
200800359330000779,畑,138.50868555900,36.32386038030,20323,御代田町
20080036525-000039,畑,138.49957442800,36.32920198070,20323,御代田町
200800345800001120,畑,138.51247348600,36.31167324800,20323,御代田町
20080035138-001195,畑,138.48669801800,36.31669364370,20323,御代田町
200800330920002573,畑,138.52865719500,36.29825273000,20323,御代田町
20080032634-001086,畑,138.48791046700,36.29413425880,20323,御代田町
20080036014-000761,田,138.49152679300,36.32459657640,20323,御代田町
20080036984-000896,畑,138.49002781200,36.33333897300,20323,御代田町
200800373910000241,畑,138.50268855800,36.33700435750,20323,御代田町
20080036181-000456,畑,138.49492065300,36.32609582220,20323,御代田町
20080037420-001165,田,138.48702786300,36.33726756360,20323,御代田町
200800369420000875,畑,138.50974938100,36.33296092630,20323,御代田町
200800361600001351,畑,138.51505277100,36.32591001660,20323,御代田町
200800335310001708,田,138.51902140800,36.30221363480,20323,御代田町
200800355220001879,畑,138.52092571600,36.32015980200,20323,御代田町
20080035765-000584,畑,138.49350283900,36.32235296180,20323,御代田町
20080036388-000025,田,138.49972701300,36.32796142410,20323,御代田町
20080033736-000546,畑,138.49392767700,36.30406086240,20323,御代田町
20080035999-001285,畑,138.48569452400,36.32446171000,20323,御代田町
200800337600001571,畑,138.51750103000,36.30427544320,20323,御代田町
200800344290002035,畑,138.52247297600,36.31037764540,20323,御代田町
200800360240004236,畑,138.54718027900,36.32467012610,20323,御代田町
20080038024-000724,畑,138.49194285400,36.34270667050,20323,御代田町
200800376580001559,畑,138.51737574800,36.33940609570,20323,御代田町
200800334270003359,田,138.53740937400,36.30127293210,20323,御代田町
20080034066-000370,畑,138.49588678300,36.30703551900,20323,御代田町
20080034300-000312,畑,138.49652665900,36.30914806270,20323,御代田町
200800329420000097,田,138.50108233100,36.29690625020,20323,御代田町
200800343810001087,畑,138.51210378300,36.30987633120,20323,御代田町
20080035979-001041,田,138.48841478200,36.32427952720,20323,御代田町
200800348880002912,畑,138.53242888500,36.31444161400,20323,御代田町
200800328020002837,畑,138.53159344800,36.29564401980,20323,御代田町
20080037724-001782,畑,138.48014855700,36.34000428420,20323,御代田町
20080037507-001793,田,138.48003155900,36.33804739960,20323,御代田町
20080037648-000629,田,138.49300035200,36.33932434730,20323,御代田町
200800350310002499,田,138.52783777900,36.31572874410,20323,御代田町
200800345920002084,畑,138.52321664600,36.31177870540,20323,御代田町
200800328560001775,畑,138.51976341200,36.29613156090,20323,御代田町
200800339350002460,畑,138.52739148600,36.30585121230,20323,御代田町
200800377010001645,田,138.51833189300,36.33979670090,20323,御代田町
200800343010002832,畑,138.53154212500,36.30915323940,20323,御代田町
200800347300002161,畑,138.52407034000,36.31301602780,20323,御代田町
200800370490001002,畑,138.51115995200,36.33392173410,20323,御代田町
200800349300004001,畑,138.54455784700,36.31481740030,20323,御代田町
20080035602-000773,畑,138.49138923300,36.32087848440,20323,御代田町
200800329450000770,田,138.50858172300,36.29693452300,20323,御代田町
200800337400000845,田,138.50940816800,36.30409906580,20323,御代田町
200800353990000361,畑,138.50402075000,36.31905234770,20323,御代田町
200800371590000227,畑,138.50253452600,36.33491572380,20323,御代田町
200800363640000952,畑,138.51060349200,36.32774527110,20323,御代田町
200800362300000992,田,138.51105795800,36.32654131280,20323,御代田町
200800371330000174,田,138.50194772700,36.33467943280,20323,御代田町
200800342760000925,畑,138.51030058500,36.30893069000,20323,御代田町
200800354970003998,畑,138.54452506000,36.31992366540,20323,御代田町
200800370400000638,田,138.50711587000,36.33383725760,20323,御代田町
200800343660000013,畑,138.50015027300,36.30974093360,20323,御代田町
20080035302-000651,畑,138.49275253900,36.31818028920,20323,御代田町
200800376410001582,田,138.51763147400,36.33925619780,20323,御代田町
200800363530000086,畑,138.50096042500,36.32764499170,20323,御代田町
200800369590000964,田,138.51073891300,36.33310785100,20323,御代田町
20080033281-000639,畑,138.49289356100,36.29996410480,20323,御代田町
20080034000-000415,畑,138.49538302000,36.30644253470,20323,御代田町
200800355150003999,畑,138.54454711800,36.32009169210,20323,御代田町
20080036154-000675,畑,138.49248613800,36.32585881970,20323,御代田町
200800378010001561,畑,138.51739744700,36.34070158010,20323,御代田町
200800330330002903,畑,138.53232060600,36.29772351450,20323,御代田町
200800362770000868,田,138.50966849600,36.32696485910,20323,御代田町
200800362520004882,田,138.55438528500,36.32672904910,20323,御代田町
200800372530000080,畑,138.50089379800,36.33576232550,20323,御代田町
20080037120-000062,畑,138.49931456700,36.33455852590,20323,御代田町
200800333240001528,畑,138.51701204800,36.30034579430,20323,御代田町
200800332860002412,田,138.52686276600,36.30000772570,20323,御代田町
20080037356-001370,畑,138.48473903900,36.33668766500,20323,御代田町
20080037305-000720,畑,138.49198637800,36.33622687690,20323,御代田町
200800372290001354,田,138.51508816000,36.33554613550,20323,御代田町
20080037442-001550,田,138.48274204000,36.33746519120,20323,御代田町
200800340120001008,畑,138.51122977200,36.30654772460,20323,御代田町
200800368410000448,田,138.50499971900,36.33204762200,20323,御代田町
200800339120000576,畑,138.50641979300,36.30565160900,20323,御代田町
20080037261-000611,畑,138.49319381200,36.33583062860,20323,御代田町
200800335340001691,田,138.51883010600,36.30223627340,20323,御代田町
20080035321-000856,畑,138.49046898000,36.31834316010,20323,御代田町
200800358890004947,田,138.55510596800,36.32345797340,20323,御代田町
200800331670001573,畑,138.51751391800,36.29893208910,20323,御代田町
200800331560002410,田,138.52683863900,36.29883156200,20323,御代田町
200800339670002160,田,138.52406101800,36.30613775620,20323,御代田町
200800354390002984,畑,138.53323654000,36.31940740210,20323,御代田町
200800330170000592,畑,138.50659060800,36.29758598150,20323,御代田町
200800373880001689,田,138.51881363100,36.33697776940,20323,御代田町
200800342630000866,畑,138.50964472000,36.30881164080,20323,御代田町
200800343130001024,畑,138.51141225000,36.30925922350,20323,御代田町
200800370880000982,田,138.51094532800,36.33427037830,20323,御代田町
200800362710000980,田,138.51092452000,36.32690680810,20323,御代田町
20080037034-000920,畑,138.48975528200,36.33378712330,20323,御代田町
20080037342-001236,田,138.48623087200,36.33656392600,20323,御代田町
20080036676-000039,田,138.49957273400,36.33055622070,20323,御代田町
20080035693-000370,畑,138.49588435500,36.32170160660,20323,御代田町
20080037780-000767,畑,138.49146101200,36.34051121550,20323,御代田町
200800355310002000,畑,138.52228078400,36.32023407240,20323,御代田町
200800329570000300,田,138.50333985200,36.29704370120,20323,御代田町
20080034421-000272,畑,138.49697421000,36.31023828000,20323,御代田町
20080033802-000329,畑,138.49634482800,36.30466097160,20323,御代田町
200800362000002640,畑,138.52940673400,36.32626326590,20323,御代田町
200800349250003277,田,138.53650065400,36.31477610330,20323,御代田町
20080035942-001072,田,138.48806147100,36.32394466490,20323,御代田町
20080032969-001199,畑,138.48664904700,36.29715130530,20323,御代田町
200800331400001090,畑,138.51213744100,36.29869115560,20323,御代田町
200800336320002062,田,138.52296649000,36.30312580040,20323,御代田町
200800362390000941,田,138.51049019600,36.32662277220,20323,御代田町
200800347010001951,畑,138.52173499800,36.31275656380,20323,御代田町
200800362000002514,畑,138.52800341500,36.32626416460,20323,御代田町
20080037859-000625,畑,138.49303639100,36.34122560470,20323,御代田町
200800333650001586,畑,138.51766395500,36.30071983420,20323,御代田町
200800337030001108,畑,138.51233732500,36.30376345000,20323,御代田町
200800363730002697,畑,138.53004370600,36.32782971490,20323,御代田町
20080034004-000304,畑,138.49661345200,36.30647721350,20323,御代田町
200800353500000307,田,138.50342594000,36.31860929550,20323,御代田町
200800340880002238,田,138.52492470600,36.30722913110,20323,御代田町
200800349010000240,畑,138.50267714400,36.31456556140,20323,御代田町
200800334820000513,畑,138.50571271400,36.30177175820,20323,御代田町
20080035661-000338,畑,138.49624106600,36.32141575700,20323,御代田町
200800353060001841,畑,138.52051027100,36.31821523110,20323,御代田町
200800352090003922,畑,138.54368512500,36.31733385740,20323,御代田町
20080035279-000099,畑,138.49890342700,36.31796542280,20323,御代田町
20080036315-001332,畑,138.48516764900,36.32730191640,20323,御代田町
200800356800001866,畑,138.52078218400,36.32157905650,20323,御代田町
200800353270000277,田,138.50308443600,36.31839951680,20323,御代田町
200800350430002506,田,138.52790719500,36.31584286780,20323,御代田町
200800335580001520,田,138.51693139800,36.30245906940,20323,御代田町
200800352890000193,田,138.50215422300,36.31806057020,20323,御代田町
200800332580002373,田,138.52642526500,36.29975485200,20323,御代田町
20080037080-000495,畑,138.49449502800,36.33419850120,20323,御代田町
200800333620003399,畑,138.53785458900,36.30068145880,20323,御代田町
200800332760001334,田,138.51485938600,36.29991409440,20323,御代田町
200800362220000983,田,138.51094989700,36.32647225370,20323,御代田町
200800370700000980,田,138.51092096800,36.33411134000,20323,御代田町
200800347240003194,田,138.53557188500,36.31295944190,20323,御代田町
200800373760001675,田,138.51865785300,36.33686845500,20323,御代田町
200800375160001387,田,138.51545613000,36.33813025620,20323,御代田町
200800344300000569,畑,138.50633933900,36.31032156270,20323,御代田町
20080034577-000840,田,138.49064973500,36.31164539450,20323,御代田町
200800370300000627,田,138.50699000900,36.33375463900,20323,御代田町
200800358670004958,田,138.55522735000,36.32325776500,20323,御代田町
200800334240002796,田,138.53113359200,36.30124511930,20323,御代田町
200800353240004006,畑,138.54461982000,36.31836218600,20323,御代田町
20080035766-001188,田,138.48677614400,36.32235581180,20323,御代田町
20080033839-000233,畑,138.49741146800,36.30498643460,20323,御代田町
200800338060002416,畑,138.52690120100,36.30469010620,20323,御代田町
200800358640004266,畑,138.54751238200,36.32323213270,20323,御代田町
20080036659-000725,畑,138.49192771300,36.33040327660,20323,御代田町
20080034657-000664,田,138.49261118200,36.31236483860,20323,御代田町
200800378580001876,畑,138.52090385000,36.34121150080,20323,御代田町
20080037436-001167,畑,138.48700398800,36.33740513050,20323,御代田町
200800350440001218,畑,138.51356407800,36.31584699430,20323,御代田町
200800346810000098,畑,138.50109519400,36.31257931390,20323,御代田町
