﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0132340045680,田,129.98818837000,32.87970453970,42205,大村市
4201-0147760047165,田,130.00397240200,32.86573943420,42205,大村市
4201-0086810043763,田,129.96791035100,32.92084323280,42205,大村市
4201-0041470042992,畑,129.95988619200,32.96175310850,42205,大村市
4201-0048560046386,畑,129.99615219500,32.95522626170,42205,大村市
4201-0086660045065,畑,129.98184107000,32.92092142890,42205,大村市
4201-0097200046169,畑,129.99358558300,32.91137210710,42205,大村市
4201-0051920047274,田,130.00563522000,32.95215624530,42205,大村市
4201-0134690046915,田,130.00137500900,32.87753460060,42205,大村市
4201-0107470045078,畑,129.98187567400,32.90215571970,42205,大村市
4201-0146780047403,畑,130.00652511400,32.86661027650,42205,大村市
4201-0017280044830,田,129.97965922900,32.98349458180,42205,大村市
4201-0017880043944,田,129.97018186500,32.98299001000,42205,大村市
4201-0055280042160,畑,129.95091848600,32.94934075110,42205,大村市
4201-0102610047847,田,130.01150131800,32.90642425200,42205,大村市
4201-0046150047845,畑,130.01177385000,32.95733672900,42205,大村市
4201-0112630043696,畑,129.96707518300,32.89755971410,42205,大村市
4201-0046230043326,田,129.96343069200,32.95744891280,42205,大村市
4201-0051340049582,田,130.03031934200,32.95257468630,42205,大村市
4201-0037510043646,畑,129.96689831500,32.96530392020,42205,大村市
4201-0035750043333,畑,129.96355604800,32.96690526430,42205,大村市
4201-0091800043905,田,129.96940859100,32.91633707440,42205,大村市
4201-0155900046104,畑,129.99259775000,32.85844133290,42205,大村市
4201-0029960043331,畑,129.96356792400,32.97211960280,42205,大村市
4201-0037290043647,畑,129.96690758600,32.96549680760,42205,大村市
4201-0159100047639,畑,130.00897923500,32.85549551490,42205,大村市
4201-0030710043748,田,129.96801974600,32.97142884770,42205,大村市
4201-0038640043748,田,129.96798439900,32.96427892120,42205,大村市
4201-0156240046834,畑,130.00039921200,32.85810395230,42205,大村市
4201-0154430046201,畑,129.99364446400,32.85976751940,42205,大村市
4201-0065850041816,畑,129.94719555700,32.93981407540,42205,大村市
4201-0136670044815,田,129.97891629500,32.87584113750,42205,大村市
4201-0046370043330,田,129.96347936700,32.95732507020,42205,大村市
4201-0042750040892,田,129.93741056400,32.96068549450,42205,大村市
4201-0041610042961,畑,129.95955225600,32.96163280550,42205,大村市
4201-0043520042465,畑,129.95423640200,32.95993231340,42205,大村市
4201-0046680043795,畑,129.96844830800,32.95702809980,42205,大村市
4201-0135410045795,畑,129.98940447500,32.87693179690,42205,大村市
4201-0049200042077,田,129.95006277800,32.95482382260,42205,大村市
4201-0094290044391,畑,129.97458950700,32.91407365030,42205,大村市
4201-0045430043483,田,129.96511746500,32.95816721420,42205,大村市
4201-0038030043658,田,129.96701900800,32.96483568450,42205,大村市
4201-0052140044240,畑,129.97318249500,32.95208829320,42205,大村市
4201-0089940044491,畑,129.97567968200,32.91798978760,42205,大村市
4201-0163370046306,畑,129.99471540200,32.85170092700,42205,大村市
4201-0042990043013,畑,129.96009837000,32.96038669780,42205,大村市
4201-0055700042632,畑,129.95596277600,32.94893493180,42205,大村市
4201-0056230042964,畑,129.95951817000,32.94844808060,42205,大村市
4201-0111940043861,畑,129.96884543900,32.89817358080,42205,大村市
4201-0038920042412,畑,129.95368605800,32.96407839050,42205,大村市
4201-0040030046643,田,129.99894568900,32.96290655060,42205,大村市
4201-0099990047704,田,130.00998585200,32.90879086860,42205,大村市
4201-0158230047380,畑,130.00622040900,32.85629097280,42205,大村市
4201-0051060047327,畑,130.00620141900,32.95293133920,42205,大村市
4201-0149260047049,田,130.00272694900,32.86439308620,42205,大村市
4201-0020630041827,田,129.94751263900,32.98059250630,42205,大村市
4201-0144150047556,畑,130.00817654300,32.86898121540,42205,大村市
4201-0155820046194,畑,129.99355650000,32.85851416110,42205,大村市
4201-0044420047728,畑,130.01052395500,32.95890375290,42205,大村市
4201-0121310046445,田,129.99641596600,32.88961828940,42205,大村市
4201-0023380042042,田,129.94980435600,32.97810935720,42205,大村市
4201-0159670047110,田,130.00332692200,32.85499816040,42205,大村市
4201-0102130046988,畑,130.00232283800,32.90689581340,42205,大村市
4201-0027020042446,田,129.95410475800,32.97480598320,42205,大村市
4201-0127620044101,畑,129.97133576500,32.88402914150,42205,大村市
4201-0050980049483,田,130.02926340100,32.95290761850,42205,大村市
4201-0148100047655,畑,130.00920736400,32.86541040450,42205,大村市
4201-0141000045016,畑,129.98104526000,32.87192215680,42205,大村市
4201-0157100046598,畑,129.99786971000,32.85733935880,42205,大村市
4201-0114610043861,田,129.96883158200,32.89576660260,42205,大村市
4201-0088350044636,畑,129.97724211300,32.91942145350,42205,大村市
4201-0031160041910,畑,129.94835834100,32.97109313030,42205,大村市
4201-0144030046428,畑,129.99612453100,32.86913538630,42205,大村市
4201-0096300044735,畑,129.97826316600,32.91224251820,42205,大村市
4201-0134710045837,畑,129.98985266500,32.87756686890,42205,大村市
4201-0130040046688,畑,129.99897248300,32.88174176950,42205,大村市
4201-0025000052546,田,130.06217485300,32.97619282360,42205,大村市
4201-0093030044015,畑,129.97058325300,32.91522425020,42205,大村市
4201-0049350040688,田,129.93520802400,32.95473544350,42205,大村市
4201-0096260044096,田,129.97143250000,32.91230808650,42205,大村市
4201-0136820044274,畑,129.97314082900,32.87572584410,42205,大村市
4201-0144770045042,田,129.98130969800,32.86852321990,42205,大村市
4201-0051220046678,畑,129.99926309300,32.95281638040,42205,大村市
4201-0032010043662,田,129.96709194200,32.97026279880,42205,大村市
4201-0117500045467,田,129.98598545600,32.89309732380,42205,大村市
4201-0040060042563,畑,129.95529983900,32.96304189620,42205,大村市
4201-0115580045714,畑,129.98862720700,32.89481721800,42205,大村市
4201-0037950041366,畑,129.94250284500,32.96499068170,42205,大村市
4201-0163510047507,畑,130.00755265800,32.85151886520,42205,大村市
4201-0155680047459,畑,130.00707805100,32.85858609770,42205,大村市
4201-0089960047113,田,130.00371819800,32.91785794010,42205,大村市
4201-0116110047444,田,130.00712041600,32.89426437800,42205,大村市
4201-0144730048088,畑,130.01385721300,32.86842748420,42205,大村市
4201-0159590046315,畑,129.99483814000,32.85510585040,42205,大村市
4201-0045540044172,田,129.97248071500,32.95804051430,42205,大村市
4201-0100400043903,畑,129.96934296400,32.90857782830,42205,大村市
4201-0031250042802,田,129.95789466800,32.97097859560,42205,大村市
4201-0153830046144,畑,129.99305385800,32.86028046360,42205,大村市
4201-0105220043368,畑,129.96360568000,32.90425157240,42205,大村市
4201-0137880045044,畑,129.98136195700,32.87473511570,42205,大村市
4201-0051360045017,畑,129.98149203900,32.95276092790,42205,大村市
4201-0122450045980,田,129.99144278600,32.88860965380,42205,大村市
4201-0101610047862,田,130.01166259800,32.90732647960,42205,大村市
4201-0082320044234,畑,129.97297743400,32.92487527360,42205,大村市
4201-0030630043136,畑,129.96147044700,32.97152664320,42205,大村市
4201-0139650044209,畑,129.97243399300,32.87317189040,42205,大村市
4201-0064810042774,田,129.95743861500,32.94071712610,42205,大村市
4201-0119880045737,田,129.98885360800,32.89094392780,42205,大村市
4201-0108760043807,畑,129.96828607600,32.90104920980,42205,大村市
4201-0138100044353,畑,129.97397391600,32.87456626760,42205,大村市
4201-0092710045289,田,129.98419668400,32.91545564590,42205,大村市
4201-0053730043111,畑,129.96109510700,32.95069350960,42205,大村市
4201-0045270044106,畑,129.97178535500,32.95828351310,42205,大村市
4201-0104690044136,畑,129.97181426200,32.90470063890,42205,大村市
4201-0138670044786,畑,129.97860146400,32.87403933460,42205,大村市
4201-0052330045282,畑,129.98433010300,32.95187545000,42205,大村市
4201-0099290044151,畑,129.97200773600,32.90956855900,42205,大村市
4201-0014520049419,畑,130.02877247200,32.98578332150,42205,大村市
4201-0158690046673,畑,129.99866794100,32.85590287890,42205,大村市
4201-0030250041820,田,129.94739931100,32.97191660120,42205,大村市
4201-0146080046634,畑,129.99830654600,32.86727218650,42205,大村市
4201-0143370047565,田,130.00827312900,32.86968193950,42205,大村市
4201-0023660043214,畑,129.96233937500,32.97781237880,42205,大村市
4201-0151180047512,畑,130.00767149300,32.86263619060,42205,大村市
4201-0081920046349,田,129.99558575300,32.92514431570,42205,大村市
4201-0023590042167,田,129.95114306100,32.97791327750,42205,大村市
4201-0091810044022,畑,129.97066050100,32.91631956640,42205,大村市
4201-0033200044135,田,129.97215370800,32.96916870400,42205,大村市
4201-0129540046960,畑,130.00188294600,32.88217463860,42205,大村市
4201-0051490047215,畑,130.00500482400,32.95255116730,42205,大村市
4201-0087030044916,畑,129.98024369300,32.92059259690,42205,大村市
4201-0155140046738,畑,129.99938093800,32.85909725230,42205,大村市
4201-0078560048006,畑,130.01332655400,32.92810414040,42205,大村市
4201-0116450044522,田,129.97589176100,32.89408495530,42205,大村市
4201-0021340043242,畑,129.96265712000,32.97989828830,42205,大村市
4201-0163230047107,畑,130.00327552800,32.85179079350,42205,大村市
4201-0049290047472,田,130.00775940300,32.95452084280,42205,大村市
4201-0105210047808,田,130.01106260500,32.90407994720,42205,大村市
4201-0023800043273,田,129.96297721800,32.97768157110,42205,大村市
4201-0089760044045,田,129.97092125000,32.91816757780,42205,大村市
4201-0029840045426,田,129.98597548200,32.97214260990,42205,大村市
4201-0142620047175,畑,130.00410986500,32.87037574200,42205,大村市
4201-0100410043871,畑,129.96900340300,32.90857594530,42205,大村市
4201-0082300047180,畑,130.00446720000,32.92476945660,42205,大村市
4201-0065740043347,畑,129.96357001400,32.93985557250,42205,大村市
4201-0094790042464,畑,129.95398551400,32.91369608060,42205,大村市
4201-0106140045330,畑,129.98457402800,32.90335030790,42205,大村市
4201-0029780044931,畑,129.98068549100,32.97222146090,42205,大村市
4201-0113930045138,畑,129.98248640900,32.89632831170,42205,大村市
4201-0032800042387,畑,129.95345458500,32.96959743130,42205,大村市
4201-0097960046292,畑,129.99490192100,32.91067949600,42205,大村市
4201-0048480042515,畑,129.95475246600,32.95545050140,42205,大村市
4201-0063520042784,田,129.95756087400,32.94188352510,42205,大村市
4201-0044440044238,畑,129.97320125500,32.95903024770,42205,大村市
4201-0147540047753,畑,130.01026301600,32.86591560580,42205,大村市
4201-0135810045697,畑,129.98834546900,32.87657583010,42205,大村市
4201-0020080041960,田,129.94893711500,32.98108585760,42205,大村市
4201-0021200050930,畑,130.04490186600,32.97968939640,42205,大村市
4201-0044080042827,畑,129.95811021900,32.95941000990,42205,大村市
4201-0053810042280,田,129.95220691500,32.95065654670,42205,大村市
4201-0027910043349,田,129.96376621000,32.97396909700,42205,大村市
4201-0134050046326,畑,129.99507789800,32.87813709730,42205,大村市
4201-0030330041879,田,129.94802963700,32.97184713490,42205,大村市
4201-0161410046793,畑,129.99993184900,32.85344296990,42205,大村市
4201-0050910043730,畑,129.96773476900,32.95321292680,42205,大村市
4201-0108140044336,畑,129.97394050400,32.90158704070,42205,大村市
4201-0064350042889,田,129.95867651200,32.94112924700,42205,大村市
4201-0025790052306,田,130.05959808200,32.97549206990,42205,大村市
4201-0152760046209,畑,129.99373189700,32.86126920710,42205,大村市
4201-0105420046954,田,130.00194244600,32.90392647350,42205,大村市
4201-0038340042031,畑,129.94962072800,32.96461811530,42205,大村市
4201-0028060043275,田,129.96296874700,32.97383408140,42205,大村市
4201-0025510042113,田,129.95055216600,32.97618386380,42205,大村市
4201-0146960047144,田,130.00375431100,32.86646052270,42205,大村市
4201-0050720049619,畑,130.03072190000,32.95313211110,42205,大村市
4201-0150300045939,畑,129.99086510400,32.86349992870,42205,大村市
4201-0165620047529,畑,130.00777697800,32.84962020950,42205,大村市
4201-0060380044900,田,129.98019866600,32.94462994310,42205,大村市
4201-0147900047127,田,130.00357483600,32.86561437410,42205,大村市
4201-0049830047804,畑,130.01131006700,32.95402213740,42205,大村市
4201-0055150046222,田,129.99436757800,32.94929374920,42205,大村市
4201-0046390043517,畑,129.96547139500,32.95729809600,42205,大村市
4201-0094400042387,畑,129.95316328000,32.91405009720,42205,大村市
4201-0090700047084,田,130.00340582800,32.91719530280,42205,大村市
4201-0103000044850,畑,129.97946142700,32.90619820960,42205,大村市
4201-0109540044175,畑,129.97221480200,32.90032676240,42205,大村市
4201-0117440047329,田,130.00588409900,32.89307561870,42205,大村市
4201-0030050041286,畑,129.94168501000,32.97212137930,42205,大村市
4201-0034980042958,畑,129.95954608600,32.96761109200,42205,大村市
4201-0051950047294,田,130.00584340100,32.95212505510,42205,大村市
4201-0042380046426,田,129.99661140000,32.96079166990,42205,大村市
4201-0047960042306,畑,129.95251322700,32.95593307410,42205,大村市
4201-0051390049494,田,130.02937849400,32.95254070030,42205,大村市
4201-0128520046601,畑,129.99804996800,32.88311648980,42205,大村市
4201-0113750043949,田,129.96977693300,32.89654073100,42205,大村市
4201-0052220049468,畑,130.02909498600,32.95178580310,42205,大村市
4201-0094950044729,畑,129.97820059700,32.91346132770,42205,大村市
4201-0047370049867,田,130.03339432700,32.95613998620,42205,大村市
4201-0020310043775,田,129.96836053300,32.98081078840,42205,大村市
4201-0148380045542,畑,129.98663326500,32.86525001840,42205,大村市
4201-0051690049542,田,130.02989147600,32.95226506040,42205,大村市
4201-0085780043982,畑,129.97025835300,32.92176537610,42205,大村市
4201-0041150047919,田,130.01258565000,32.96183665460,42205,大村市
4201-0120110045379,畑,129.98502718000,32.89074786490,42205,大村市
4201-0131690045649,畑,129.98785246200,32.88029081070,42205,大村市
4201-0128590046792,畑,130.00008954000,32.88304506500,42205,大村市
4201-0021090044128,畑,129.97212935600,32.98008707950,42205,大村市
4201-0036010043972,畑,129.97038977900,32.96664290910,42205,大村市
4201-0024980042924,畑,129.95922816400,32.97663035580,42205,大村市
4201-0078370043930,田,129.96973887700,32.92844293820,42205,大村市
4201-0049440049639,田,130.03093988600,32.95428966100,42205,大村市
4201-0035520043104,畑,129.96110499000,32.96711527820,42205,大村市
4201-0117090047259,田,130.00513735400,32.89339522380,42205,大村市
4201-0126280044937,田,129.98027964100,32.88520087290,42205,大村市
4201-0064210041060,畑,129.93911480700,32.94132778430,42205,大村市
4201-0047750049855,田,130.03325855500,32.95580500670,42205,大村市
4201-0032840048464,田,130.01846212900,32.96930794880,42205,大村市
4201-0093910045095,畑,129.98212602100,32.91438231190,42205,大村市
4201-0048080042415,畑,129.95368153300,32.95581807400,42205,大村市
4201-0043070041089,田,129.93952570700,32.96039111230,42205,大村市
4201-0036080041348,田,129.94232703600,32.96668546420,42205,大村市
4201-0046420043487,田,129.96515007300,32.95727281360,42205,大村市
4201-0051420049736,畑,130.03195674600,32.95250617910,42205,大村市
4201-0126790043973,畑,129.96997221600,32.88477904880,42205,大村市
4201-0052670044613,畑,129.97717088900,32.95159647260,42205,大村市
4201-0034750041927,畑,129.94851727900,32.96786270030,42205,大村市
4201-0156310046585,畑,129.99773940400,32.85805430640,42205,大村市
4201-0038140043627,田,129.96669513900,32.96473336250,42205,大村市
4201-0046480043573,田,129.96607220900,32.95721448020,42205,大村市
4201-0137990044164,畑,129.97196028800,32.87467529880,42205,大村市
4201-0025170052369,田,130.06027988200,32.97604606720,42205,大村市
4201-0034950042724,畑,129.95705213400,32.96764636100,42205,大村市
4201-0078760044789,田,129.97892734200,32.92806232990,42205,大村市
4201-0147540045395,畑,129.98506011000,32.86601283080,42205,大村市
4201-0092010043919,田,129.96956208300,32.91614337930,42205,大村市
4201-0043920046716,畑,129.99970962300,32.95939359560,42205,大村市
4201-0022930045700,田,129.98894428800,32.97836125350,42205,大村市
4201-0032460043663,田,129.96710116400,32.96985838730,42205,大村市
4201-0129040047047,畑,130.00280921000,32.88262274990,42205,大村市
4201-0110190044050,畑,129.97087415000,32.89974755770,42205,大村市
4201-0137370046027,畑,129.99186409900,32.87515646140,42205,大村市
4201-0068680042823,畑,129.95795271700,32.93722918490,42205,大村市
4201-0144660048091,畑,130.01388519700,32.86849161210,42205,大村市
4201-0160020046562,畑,129.99746766200,32.85470477430,42205,大村市
4201-0147860045382,畑,129.98492941700,32.86572699530,42205,大村市
4201-0092160043897,田,129.96932366100,32.91601163470,42205,大村市
4201-0110010046737,畑,129.99959977000,32.89979470340,42205,大村市
4201-0039480044563,田,129.97670263700,32.96348594770,42205,大村市
4201-0135350045819,畑,129.98966072100,32.87698334570,42205,大村市
4201-0061970044607,畑,129.97706166500,32.94321071430,42205,大村市
4201-0038180044140,田,129.97218213900,32.96467789300,42205,大村市
4201-0134220045789,畑,129.98933833800,32.87800226700,42205,大村市
4201-0068130043941,畑,129.96990495000,32.93768263160,42205,大村市
4201-0157210046568,畑,129.99754932100,32.85724382380,42205,大村市
4201-0014380042809,畑,129.95805205000,32.98619000450,42205,大村市
4201-0022660042471,畑,129.95439474300,32.97874236530,42205,大村市
4201-0119720044214,田,129.97257996400,32.89115031150,42205,大村市
4201-0123040045848,田,129.99002855300,32.88808902130,42205,大村市
4201-0082650046607,畑,129.99833966100,32.92447394510,42205,大村市
4201-0021760043257,畑,129.96281515300,32.97952043070,42205,大村市
4201-0045260045753,畑,129.98940063600,32.95822525840,42205,大村市
4201-0045500043090,畑,129.96091176100,32.95811992670,42205,大村市
4201-0062260041974,畑,129.94889855000,32.94304804400,42205,大村市
4201-0044790042425,畑,129.95379944700,32.95878125810,42205,大村市
4201-0055970045194,畑,129.98336804300,32.94859264860,42205,大村市
4201-0091050047117,田,130.00375441700,32.91687542340,42205,大村市
4201-0094230043477,田,129.96481960100,32.91415912270,42205,大村市
4201-0063420044170,畑,129.97237476300,32.94191407440,42205,大村市
4201-0150510045860,畑,129.99001622500,32.86331370850,42205,大村市
4201-0162920047536,畑,130.00786180900,32.85205292220,42205,大村市
4201-0121110046677,田,129.99890061500,32.88979409360,42205,大村市
4201-0038730042839,畑,129.95825852500,32.96423832690,42205,大村市
4201-0021910042590,田,129.95567114700,32.97941483540,42205,大村市
4201-0102700044485,田,129.97556137600,32.90648260560,42205,大村市
4201-0136330046479,田,129.99670657100,32.87607650900,42205,大村市
4201-0068440043921,畑,129.96969398500,32.93740153750,42205,大村市
4201-0050760049602,畑,130.03053372300,32.95310157200,42205,大村市
4201-0047310043494,畑,129.96522175100,32.95647095600,42205,大村市
4201-0080700044102,畑,129.97157027000,32.92633888300,42205,大村市
4201-0059310044392,畑,129.97477576600,32.94561216070,42205,大村市
4201-0041990043421,田,129.96446700900,32.96126982370,42205,大村市
4201-0158060047417,畑,130.00661947100,32.85643920910,42205,大村市
4201-0026750046702,田,129.99964226600,32.97487928400,42205,大村市
4201-0046360044919,田,129.98047541400,32.95726707160,42205,大村市
4201-0026670041688,畑,129.94599742100,32.97515432890,42205,大村市
4201-0109720045009,畑,129.98112437800,32.90013543390,42205,大村市
4201-0019530041860,畑,129.94787982400,32.98158741970,42205,大村市
4201-0052440047240,田,130.00526170100,32.95168911010,42205,大村市
4201-0114050043890,田,129.96914730100,32.89627616740,42205,大村市
4201-0052540046330,田,129.99552880500,32.95164190200,42205,大村市
4201-0048430043286,畑,129.96299353900,32.95547234670,42205,大村市
4201-0086370045027,畑,129.98143226700,32.92118810220,42205,大村市
4201-0089270044059,畑,129.97106493900,32.91860794770,42205,大村市
4201-0023780051897,畑,130.05523904800,32.97731727590,42205,大村市
4201-0044670046770,田,130.00028396800,32.95871410200,42205,大村市
4201-0015300049405,田,130.02862609800,32.98508683910,42205,大村市
4201-0048120045950,畑,129.99148571600,32.95564226360,42205,大村市
4201-0167550047494,畑,130.00739569900,32.84787423390,42205,大村市
4201-0050880044003,畑,129.97065075900,32.95323438880,42205,大村市
4201-0093570044846,畑,129.97945801700,32.91470381040,42205,大村市
4201-0031160045038,田,129.98181495700,32.97097134180,42205,大村市
4201-0157890046589,畑,129.99777186600,32.85662477950,42205,大村市
4201-0033590043489,田,129.96523916300,32.96884280750,42205,大村市
4201-0045320043209,畑,129.96219117400,32.95827436370,42205,大村市
4201-0118040045847,畑,129.99003790600,32.89259810150,42205,大村市
4201-0104570044371,田,129.97432935200,32.90480555540,42205,大村市
4201-0084180043745,畑,129.96773924200,32.92321465070,42205,大村市
4201-0038310042335,畑,129.95287005400,32.96463136020,42205,大村市
4201-0097990044577,畑,129.97656691700,32.91072349740,42205,大村市
4201-0148200045159,田,129.98254202000,32.86542946560,42205,大村市
4201-0148700045543,畑,129.98663618400,32.86495954180,42205,大村市
4201-0089690044600,畑,129.97685211100,32.91820951200,42205,大村市
4201-0068790044304,畑,129.97378096300,32.93706784780,42205,大村市
4201-0037810041570,畑,129.94468458500,32.96511448490,42205,大村市
4201-0021840043111,畑,129.96124309900,32.97945043550,42205,大村市
4201-0031290045123,田,129.98272481400,32.97084675120,42205,大村市
4201-0137090044692,田,129.97760256000,32.87546794980,42205,大村市
4201-0058110043622,田,129.96654463200,32.94672820380,42205,大村市
4201-0050740045779,畑,129.98964805200,32.95328366900,42205,大村市
4201-0147520046521,畑,129.99709235900,32.86597847830,42205,大村市
4201-0048130045055,畑,129.98192298500,32.95566639400,42205,大村市
4201-0040760045451,田,129.98618541900,32.96230127150,42205,大村市
4201-0029370043579,田,129.96622188600,32.97264142020,42205,大村市
4201-0106960045782,畑,129.98940157500,32.90258836460,42205,大村市
4201-0090270043985,田,129.97026713700,32.91770830830,42205,大村市
4201-0118160045621,畑,129.98762833700,32.89249111660,42205,大村市
4201-0127170046829,畑,130.00049159100,32.88431685360,42205,大村市
4201-0022000042653,田,129.95634941600,32.97932704470,42205,大村市
4201-0091050047122,田,130.00381186000,32.91687783250,42205,大村市
4201-0050510046123,畑,129.99333185700,32.95348027860,42205,大村市
4201-0032080043664,田,129.96711657100,32.97019479420,42205,大村市
4201-0145190046978,畑,130.00199699800,32.86806688460,42205,大村市
4201-0141040044597,畑,129.97656771500,32.87190699810,42205,大村市
4201-0033770044155,田,129.97235829900,32.96865601390,42205,大村市
4201-0018350042247,畑,129.95202243500,32.98263766760,42205,大村市
4201-0051110047664,畑,130.00980298400,32.95286892540,42205,大村市
4201-0028310048831,畑,130.02241146000,32.97337408890,42205,大村市
4201-0019540042924,畑,129.95925948200,32.98153301660,42205,大村市
4201-0157990046112,畑,129.99267289400,32.85655830840,42205,大村市
4201-0046640043657,田,129.96697152400,32.95707229360,42205,大村市
4201-0135940044788,田,129.97863684900,32.87649728560,42205,大村市
4201-0044900044203,畑,129.97281976900,32.95861192610,42205,大村市
4201-0048500043282,畑,129.96295100200,32.95540924700,42205,大村市
4201-0023900045634,田,129.98822782400,32.97748919550,42205,大村市
4201-0089410047422,畑,130.00702421600,32.91834338820,42205,大村市
4201-0027480052406,田,130.06066194600,32.97396405470,42205,大村市
4201-0084920045590,畑,129.98745820900,32.92246711850,42205,大村市
4201-0030940043232,田,129.96250190300,32.97124222740,42205,大村市
4201-0051460042037,田,129.94962753700,32.95278460670,42205,大村市
4201-0157770046562,畑,129.99748338800,32.85673769240,42205,大村市
4201-0124270044997,畑,129.98092851200,32.88701492160,42205,大村市
4201-0136880043815,畑,129.96823621200,32.87569071700,42205,大村市
4201-0019930042923,畑,129.95924902200,32.98117942530,42205,大村市
4201-0075980047098,畑,130.00362754100,32.93046659300,42205,大村市
4201-0157670046163,畑,129.99321653900,32.85684807850,42205,大村市
4201-0098800045985,畑,129.99161224600,32.90994135060,42205,大村市
4201-0129220047273,田,130.00522459600,32.88245318580,42205,大村市
4201-0051080046230,畑,129.99446803200,32.95296088110,42205,大村市
4201-0076320043971,畑,129.97019308700,32.93029404680,42205,大村市
4201-0058890043536,田,129.96561744400,32.94602685480,42205,大村市
4201-0058270045147,畑,129.98285192800,32.94651759360,42205,大村市
4201-0108580044486,畑,129.97554092500,32.90118125200,42205,大村市
4201-0026940052435,田,130.06097695400,32.97444291780,42205,大村市
4201-0025420042103,田,129.95044309300,32.97626754620,42205,大村市
4201-0129820046017,畑,129.99179599700,32.88196591630,42205,大村市
4201-0099150045478,田,129.98618519900,32.90964001020,42205,大村市
4201-0115960043466,畑,129.96460513200,32.89456946730,42205,大村市
4201-0140330045769,畑,129.98909203900,32.87249586370,42205,大村市
4201-0026710042639,畑,129.95617747600,32.97508355440,42205,大村市
4201-0106920045003,畑,129.98107283300,32.90266085760,42205,大村市
4201-0136450046391,畑,129.99576711600,32.87596968820,42205,大村市
4201-0038820042994,田,129.95991554100,32.96415031620,42205,大村市
4201-0098790044918,畑,129.98020646100,32.90998927480,42205,大村市
4201-0025920044714,田,129.97837892800,32.97571367190,42205,大村市
4201-0148570045544,畑,129.98665532800,32.86507769010,42205,大村市
4201-0026950042399,田,129.95360905900,32.97487764010,42205,大村市
4201-0027500044125,畑,129.97206445900,32.97431118380,42205,大村市
4201-0128390046598,畑,129.99801472500,32.88322633670,42205,大村市
4201-0021190041810,畑,129.94732805000,32.98008751520,42205,大村市
4201-0011040049593,田,130.03065091200,32.98891274780,42205,大村市
4201-0033780043789,畑,129.96844897700,32.96865625970,42205,大村市
4201-0152320045285,畑,129.98386934100,32.86170859320,42205,大村市
4201-0157090046591,畑,129.99780548500,32.85737328020,42205,大村市
4201-0124760044251,畑,129.97295294300,32.88659730730,42205,大村市
4201-0035780042778,畑,129.95761825800,32.96689261530,42205,大村市
4201-0125890044251,畑,129.97294487200,32.88558425340,42205,大村市
4201-0083350044218,畑,129.97279568800,32.92394435450,42205,大村市
4201-0138560046141,畑,129.99308627300,32.87407579350,42205,大村市
4201-0018660042155,田,129.95103690700,32.98235859160,42205,大村市
4201-0126260046997,畑,130.00229169200,32.88513406520,42205,大村市
4201-0053660040871,畑,129.93713658200,32.95084788220,42205,大村市
4201-0023750052028,田,130.05664250400,32.97734291300,42205,大村市
4201-0108000043639,畑,129.96648933800,32.90174241340,42205,大村市
4201-0026420042631,田,129.95608670400,32.97534077350,42205,大村市
4201-0051970047067,田,130.00342109100,32.95212294820,42205,大村市
4201-0037090043253,田,129.96269798100,32.96570054590,42205,大村市
4201-0086700043768,田,129.96797065400,32.92094029720,42205,大村市
4201-0049780049730,田,130.03190938800,32.95398201350,42205,大村市
4201-0153980047771,畑,130.01042186000,32.86010379600,42205,大村市
4201-0011790042648,畑,129.95633780000,32.98853792080,42205,大村市
4201-0114720045084,畑,129.98190510400,32.89562100240,42205,大村市
4201-0030700042535,田,129.95504842900,32.97148786300,42205,大村市
4201-0036100043381,畑,129.96407009500,32.96658321110,42205,大村市
4201-0144680045039,田,129.98127408600,32.86860327170,42205,大村市
4201-0042860040896,田,129.93746101200,32.96058348270,42205,大村市
4201-0021110043245,畑,129.96268949600,32.98010362930,42205,大村市
4201-0035380043675,畑,129.96721640600,32.96721829990,42205,大村市
4201-0103760047471,畑,130.00747520400,32.90540077500,42205,大村市
4201-0152420045318,畑,129.98421754900,32.86161739660,42205,大村市
4201-0098500046430,田,129.99636671200,32.91018915700,42205,大村市
4201-0055410046303,畑,129.99522926100,32.94904691780,42205,大村市
4201-0095330043910,畑,129.96944253200,32.91315174810,42205,大村市
4201-0155930047744,畑,130.01012431400,32.85834294900,42205,大村市
4201-0153220045576,畑,129.98697309700,32.86088230870,42205,大村市
4201-0051430046577,田,129.99818079100,32.95263044720,42205,大村市
4201-0095950043828,畑,129.96857049900,32.91259237110,42205,大村市
4201-0023630042564,畑,129.95538417200,32.97785783470,42205,大村市
4201-0046900042513,畑,129.95473623400,32.95687505130,42205,大村市
4201-0042090043117,畑,129.96121740400,32.96119429010,42205,大村市
4201-0090380044068,田,129.97115915500,32.91761105940,42205,大村市
4201-0045030040983,田,129.93838239400,32.95862859660,42205,大村市
4201-0125900044906,畑,129.97994438500,32.88554418780,42205,大村市
4201-0099110045483,田,129.98624580400,32.90967787890,42205,大村市
4201-0036080043959,畑,129.97024845700,32.96658329190,42205,大村市
4201-0161940047224,畑,130.00453047800,32.85294810230,42205,大村市
4201-0157720046225,畑,129.99388313000,32.85679275050,42205,大村市
4201-0101960047023,田,130.00269560800,32.90704680320,42205,大村市
