﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
47150037590-072164,畑,126.77707253900,26.33750325620,47361,久米島町
47150038499-074114,畑,126.75748177600,26.34560389100,47361,久米島町
47150042906-073805,畑,126.76032606600,26.38539509650,47361,久米島町
47150037412-068863,畑,126.81014177300,26.33605361960,47361,久米島町
47150042577-072006,畑,126.77837391200,26.38252339590,47361,久米島町
47150037653-072758,畑,126.77111624000,26.33804091600,47361,久米島町
47150038854-072860,畑,126.77002757200,26.34887710590,47361,久米島町
47150037985-069820,畑,126.80052410500,26.34118258420,47361,久米島町
47150037048-071287,畑,126.78588545200,26.33264794220,47361,久米島町
47150042238-074524,畑,126.75315818900,26.37932813600,47361,久米島町
47150040767-076297,畑,126.73548358600,26.36595626280,47361,久米島町
47150041975-075702,畑,126.74137086500,26.37689079940,47361,久米島町
47150039208-069863,畑,126.80003480100,26.35221987570,47361,久米島町
47150037535-068522,畑,126.81355664700,26.33717996400,47361,久米島町
47150038052-069236,畑,126.80637788300,26.34181656170,47361,久米島町
47150038956-068368,畑,126.81502238300,26.35001346220,47361,久米島町
47150040441-076780,畑,126.73065708900,26.36298830780,47361,久米島町
47150038474-072262,畑,126.77604218100,26.34547178450,47361,久米島町
47150038771-069336,畑,126.80533064000,26.34829731620,47361,久米島町
47150041914-074653,畑,126.75188150200,26.37640256220,47361,久米島町
47150039418-071959,畑,126.77902359500,26.35400716630,47361,久米島町
47150036256-070584,畑,126.79296765400,26.32553850460,47361,久米島町
47150039402-074196,畑,126.75661032800,26.35374643650,47361,久米島町
47150037169-072665,畑,126.77207739300,26.33367275070,47361,久米島町
47150038725-072693,畑,126.77170689900,26.34771792590,47361,久米島町
47150042274-071975,畑,126.77869680200,26.37978935550,47361,久米島町
47150038645-074518,畑,126.75342560900,26.34690463180,47361,久米島町
47150037455-069035,畑,126.80842188200,26.33643658060,47361,久米島町
47150038136-068587,畑,126.81287067400,26.34260831480,47361,久米島町
47150037825-068846,畑,126.81029749700,26.33978397210,47361,久米島町
47150039660-074920,畑,126.74934597800,26.35604556490,47361,久米島町
47150038341-072332,畑,126.77534627800,26.34426821460,47361,久米島町
47150039180-072391,畑,126.77470829800,26.35183791230,47361,久米島町
47150041147-077170,畑,126.72671048200,26.36934622960,47361,久米島町
47150037831-072845,畑,126.77023020700,26.33964305850,47361,久米島町
47150042499-074434,畑,126.75404983100,26.38169374250,47361,久米島町
47150037880-069683,畑,126.80190348500,26.34024402900,47361,久米島町
47150041819-074188,畑,126.75655545500,26.37557028440,47361,久米島町
47150041844-075143,畑,126.74697752800,26.37574436190,47361,久米島町
47150038420-068987,畑,126.80884904000,26.34514551640,47361,久米島町
47150037175-069467,畑,126.80410519400,26.33388392390,47361,久米島町
47150039796-074131,畑,126.75724052300,26.35730913600,47361,久米島町
47150036784-070823,畑,126.79054277300,26.33029432250,47361,久米島町
47150042261-072095,畑,126.77749921700,26.37966476410,47361,久米島町
47150040649-070794,畑,126.79062252500,26.36517993190,47361,久米島町
47150039026-072978,畑,126.76883172000,26.35042158020,47361,久米島町
47150037225-071746,畑,126.78128221400,26.33422188260,47361,久米島町
47150036819-071287,畑,126.78590231300,26.33058175060,47361,久米島町
47150037384-070131,畑,126.79744572300,26.33574017550,47361,久米島町
47150037318-070554,畑,126.79321443100,26.33512529530,47361,久米島町
47150038814-071433,畑,126.78432142700,26.34858589290,47361,久米島町
47150038895-075546,畑,126.74311284700,26.34910027890,47361,久米島町
47150038020-068345,畑,126.81530201400,26.34156513590,47361,久米島町
47150038713-069472,畑,126.80397283900,26.34777119500,47361,久米島町
47150041748-075423,畑,126.74417720600,26.37485823500,47361,久米島町
47150037030-071051,畑,126.78825360100,26.33250235420,47361,久米島町
47150040013-075520,畑,126.74330705600,26.35919114460,47361,久米島町
47150036296-070427,畑,126.79453744800,26.32590208930,47361,久米島町
47150037950-069650,畑,126.80223202100,26.34087700160,47361,久米島町
47150038306-068584,畑,126.81289147900,26.34413480820,47361,久米島町
47150042024-074480,畑,126.75360938000,26.37740314000,47361,久米島町
47150040962-071080,畑,126.78774605200,26.36798908740,47361,久米島町
47150039300-072507,畑,126.77353395900,26.35291576080,47361,久米島町
47150038797-067788,畑,126.82083925700,26.34860549470,47361,久米島町
47150040847-077431,畑,126.72411335600,26.36662324220,47361,久米島町
47150037394-070113,畑,126.79762225200,26.33583200850,47361,久米島町
47150037905-073775,畑,126.76090925100,26.34025664880,47361,久米島町
47150037281-070580,畑,126.79295307600,26.33478584740,47361,久米島町
47150038625-072580,畑,126.77284539600,26.34681810600,47361,久米島町
47150037253-069205,畑,126.80673090300,26.33460210390,47361,久米島町
47150036710-070429,畑,126.79449810900,26.32963912840,47361,久米島町
47150038345-071074,畑,126.78794490900,26.34436770420,47361,久米島町
47150037384-069422,畑,126.80455320800,26.33577967220,47361,久米島町
47150039014-068299,畑,126.81570759900,26.35053953340,47361,久米島町
47150037691-070275,畑,126.79598406700,26.33850403240,47361,久米島町
47150037303-071477,畑,126.78396597900,26.33494598700,47361,久米島町
47150037415-069445,畑,126.80431870300,26.33605607020,47361,久米島町
47150042558-073965,畑,126.75874713600,26.38224778260,47361,久米島町
47150037860-069721,畑,126.80152527100,26.34005950500,47361,久米島町
47150037454-070401,畑,126.79473315500,26.33635560320,47361,久米島町
47150038137-069103,畑,126.80769979800,26.34258629250,47361,久米島町
47150039888-074092,畑,126.75761938400,26.35813884970,47361,久米島町
47150038359-068621,畑,126.81251800300,26.34461114390,47361,久米島町
47150038829-069541,畑,126.80327867400,26.34881652970,47361,久米島町
47150035840-069865,畑,126.80019274600,26.32181996000,47361,久米島町
47150037419-072990,畑,126.76880072800,26.33591496190,47361,久米島町
47150039056-068387,畑,126.81482976100,26.35091451110,47361,久米島町
47150041232-075182,畑,126.74662762700,26.37021159990,47361,久米島町
47150039246-072370,畑,126.77491484700,26.35243174610,47361,久米島町
47150037112-070651,畑,126.79225625000,26.33325774770,47361,久米島町
47150037826-071734,畑,126.78136855200,26.33964805430,47361,久米島町
47150041190-077258,畑,126.72582176400,26.36972841500,47361,久米島町
47150039211-069794,畑,126.80071886800,26.35225096170,47361,久米島町
47150039490-069401,畑,126.80464649000,26.35478247700,47361,久米島町
47150039323-072266,畑,126.77595391600,26.35313688770,47361,久米島町
47150041464-075352,畑,126.74491069700,26.37229867280,47361,久米島町
47150038880-075351,畑,126.74506784400,26.34897495980,47361,久米島町
47150043039-072267,畑,126.77572669500,26.38667471440,47361,久米島町
47150039067-068585,畑,126.81284730500,26.35100382780,47361,久米島町
47150038155-069455,畑,126.80417165900,26.34273030410,47361,久米島町
47150037523-070681,畑,126.79192973600,26.33697146700,47361,久米島町
47150042464-071723,畑,126.78121734200,26.38151161770,47361,久米島町
47150042491-071847,畑,126.77997102200,26.38175273350,47361,久米島町
47150042218-071662,畑,126.78184290300,26.37929721330,47361,久米島町
47150038286-068539,畑,126.81334756600,26.34396456910,47361,久米島町
47150039312-069319,畑,126.80547473900,26.35318580300,47361,久米島町
47150039970-077819,畑,126.72027855400,26.35868302100,47361,久米島町
47150041988-074989,畑,126.74851414900,26.37704612660,47361,久米島町
47150040533-077854,畑,126.71989803700,26.36376566280,47361,久米島町
47150041434-071012,畑,126.78839602900,26.37224878340,47361,久米島町
47150037521-068808,畑,126.81068957400,26.33704292190,47361,久米島町
47150042401-074867,畑,126.74970954700,26.38078058330,47361,久米島町
47150039251-077235,畑,126.72617295500,26.35222689030,47361,久米島町
47150037071-069751,畑,126.80126848700,26.33293297980,47361,久米島町
47150036727-070666,畑,126.79212794800,26.32978746410,47361,久米島町
47150037595-072966,畑,126.76903941100,26.33750413380,47361,久米島町
47150037593-072681,畑,126.77189464100,26.33750427460,47361,久米島町
47150037427-068806,畑,126.81071325500,26.33619651600,47361,久米島町
47150042478-072514,畑,126.77329186800,26.38159995090,47361,久米島町
47150042246-071665,畑,126.78180689400,26.37955246010,47361,久米島町
47150038305-069302,畑,126.80569773300,26.34409120530,47361,久米島町
47150038302-069255,畑,126.80617241700,26.34406910320,47361,久米島町
47150041528-073620,畑,126.76225556700,26.37296903230,47361,久米島町
47150041062-075069,畑,126.74776398600,26.36868413410,47361,久米島町
47150038995-072540,畑,126.77322499200,26.35016149690,47361,久米島町
47150039857-075034,畑,126.74818470200,26.35781367010,47361,久米島町
47150041049-075717,畑,126.74127881600,26.36853253970,47361,久米島町
47150037865-073725,畑,126.76141425300,26.33990328260,47361,久米島町
47150041525-074887,畑,126.74956611900,26.37287647670,47361,久米島町
47150042340-073204,畑,126.76638608500,26.38031774320,47361,久米島町
47150039914-077833,畑,126.72013862500,26.35818204280,47361,久米島町
47150037759-071107,畑,126.78765314600,26.33907741360,47361,久米島町
47150039639-075062,畑,126.74792150100,26.35584589930,47361,久米島町
47150039279-075180,畑,126.74675706800,26.35259233670,47361,久米島町
47150039281-074275,畑,126.75582900900,26.35265510670,47361,久米島町
47150036347-069601,畑,126.80281454600,26.32641129880,47361,久米島町
47150040856-075446,畑,126.74399951600,26.36680489800,47361,久米島町
47150037444-068818,畑,126.81059128100,26.33634501080,47361,久米島町
47150040222-075445,畑,126.74404606600,26.36108796220,47361,久米島町
47150039676-076277,畑,126.73574188700,26.35611269900,47361,久米島町
47150042420-071660,畑,126.78184996000,26.38112040260,47361,久米島町
47150037749-073825,畑,126.76042310800,26.33884568620,47361,久米島町
47150037423-070823,畑,126.79051586600,26.33605905000,47361,久米島町
47150039804-074862,畑,126.74991559500,26.35734611250,47361,久米島町
47150039267-077216,畑,126.72635798600,26.35236903790,47361,久米島町
47150038323-068886,畑,126.80986794800,26.34427862870,47361,久米島町
47150036529-072482,畑,126.77394837700,26.32790736140,47361,久米島町
47150038715-073972,畑,126.75888993800,26.34756019240,47361,久米島町
47150039547-069695,畑,126.80169965600,26.35528813900,47361,久米島町
47150036572-069495,畑,126.80386553900,26.32844176930,47361,久米島町
47150036984-070120,畑,126.79757681800,26.33213124840,47361,久米島町
47150038364-068841,畑,126.81031747900,26.34465148180,47361,久米島町
47150037286-072879,畑,126.76992619500,26.33472332970,47361,久米島町
47150036674-070232,畑,126.79647370200,26.32932680000,47361,久米島町
47150038912-074959,畑,126.74899523800,26.34929134290,47361,久米島町
47150038124-070458,畑,126.79412730700,26.34240465850,47361,久米島町
47150042101-073646,畑,126.76196101900,26.37814296790,47361,久米島町
47150037999-069774,畑,126.80098626700,26.34131072250,47361,久米島町
47150038139-068372,畑,126.81503007800,26.34264327030,47361,久米島町
47150037321-069650,畑,126.80226793600,26.33519564670,47361,久米島町
47150037162-072501,畑,126.77372049100,26.33362123300,47361,久米島町
47150037217-069046,畑,126.80832137000,26.33429040120,47361,久米島町
47150041500-071109,畑,126.78742545500,26.37284685360,47361,久米島町
47150038386-068840,畑,126.81032301200,26.34484450310,47361,久米島町
47150039262-076970,畑,126.72882290600,26.35233860900,47361,久米島町
47150038247-068555,畑,126.81318401100,26.34360608130,47361,久米島町
47150040713-076111,畑,126.73735099100,26.36548269840,47361,久米島町
47150037460-072723,畑,126.77147878000,26.33629923520,47361,久米島町
47150037569-070987,畑,126.78885691000,26.33737262520,47361,久米島町
47150033572-069435,畑,126.80462312900,26.30136494950,47361,久米島町
47150040046-076404,畑,126.73445560600,26.35944655470,47361,久米島町
47150042466-073286,畑,126.76555048300,26.38145077640,47361,久米島町
47150039584-076314,畑,126.73537641600,26.35528485100,47361,久米島町
47150038282-069952,畑,126.79918597300,26.34385772330,47361,久米島町
47150036410-070867,畑,126.79012470600,26.32691689700,47361,久米島町
47150041642-076372,畑,126.73467498600,26.37385606230,47361,久米島町
47150037695-072471,畑,126.77398700300,26.33842826740,47361,久米島町
47150043282-072136,畑,126.77703043800,26.38887599650,47361,久米島町
47150037012-069838,畑,126.80039993100,26.33239514650,47361,久米島町
47150037428-069142,畑,126.80735223500,26.33619057940,47361,久米島町
47150040008-074556,畑,126.75297196800,26.35919892950,47361,久米島町
47150037111-071261,畑,126.78614328500,26.33322025310,47361,久米島町
47150036718-070542,畑,126.79336620300,26.32970574100,47361,久米島町
47150036633-070415,畑,126.79463766000,26.32894714440,47361,久米島町
47150034295-069806,畑,126.80087048200,26.30787435960,47361,久米島町
47150037512-072731,畑,126.77139083800,26.33676954780,47361,久米島町
47150038681-071939,畑,126.77925879800,26.34735792040,47361,久米島町
47150037759-071819,畑,126.78051979900,26.33904285000,47361,久米島町
47150039444-071882,畑,126.77979033700,26.35425188170,47361,久米島町
47150037904-069992,畑,126.79881004200,26.34043861620,47361,久米島町
47150037352-072664,畑,126.77207963600,26.33532169970,47361,久米島町
47150034833-069695,畑,126.80194823800,26.31274125250,47361,久米島町
47150037369-069286,畑,126.80591634900,26.33564578100,47361,久米島町
47150039037-071823,畑,126.78040908200,26.35057577110,47361,久米島町
47150042900-071924,畑,126.77917515000,26.38544004490,47361,久米島町
47150038186-068209,畑,126.81665808100,26.34307568750,47361,久米島町
47150038799-072843,畑,126.77020436100,26.34838087380,47361,久米島町
47150034834-069973,畑,126.79917053000,26.31273568790,47361,久米島町
47150039384-077422,畑,126.72429129000,26.35341347840,47361,久米島町
47150039294-075007,畑,126.74849006300,26.35273269590,47361,久米島町
47150042443-074451,畑,126.75388030500,26.38118774100,47361,久米島町
47150038606-068575,畑,126.81297069600,26.34684345380,47361,久米島町
47150038380-068664,畑,126.81208517900,26.34479917240,47361,久米島町
47150041320-077254,畑,126.72585382000,26.37090370100,47361,久米島町
47150037315-070967,畑,126.78907169400,26.33507420230,47361,久米島町
47150039487-073301,畑,126.76557377800,26.35456461040,47361,久米島町
47150040537-074735,畑,126.75114177800,26.36396537450,47361,久米島町
47150038617-071783,畑,126.78083108000,26.34678733780,47361,久米島町
47150039617-074125,畑,126.75731247600,26.35569903690,47361,久米島町
47150037382-068905,畑,126.80973096000,26.33578613510,47361,久米島町
47150040470-075857,畑,126.73990980900,26.36330256530,47361,久米島町
47150038023-069878,畑,126.79994410500,26.34152228870,47361,久米島町
47150038243-068893,畑,126.80979905900,26.34355788800,47361,久米島町
47150038519-072644,畑,126.77221150700,26.34586354100,47361,久米島町
47150039736-073149,畑,126.76707639100,26.35682109570,47361,久米島町
47150036894-072551,畑,126.77323179300,26.33119336290,47361,久米島町
47150042381-071695,畑,126.78150029200,26.38076605570,47361,久米島町
47150037565-069114,畑,126.80761972400,26.33742092230,47361,久米島町
47150037345-069079,畑,126.80798827100,26.33544165880,47361,久米島町
47150042094-074654,畑,126.75186747100,26.37802463100,47361,久米島町
47150040239-077629,畑,126.72216400400,26.36112380740,47361,久米島町
47150037485-072129,畑,126.77742173500,26.33655605490,47361,久米島町
47150040920-070584,畑,126.79271083800,26.36763936570,47361,久米島町
47150041453-076307,畑,126.73534412200,26.37214830230,47361,久米島町
47150042289-074543,畑,126.75296332500,26.37978682620,47361,久米島町
47150036384-070472,畑,126.79408442200,26.32669733840,47361,久米島町
47150038897-068783,畑,126.81087217400,26.34946261570,47361,久米島町
47150041154-077127,畑,126.72714114100,26.36940486940,47361,久米島町
47150042640-072579,畑,126.77262440800,26.38306361100,47361,久米島町
47150036482-070773,畑,126.79106670500,26.32756943170,47361,久米島町
47150037489-070045,畑,126.79829904900,26.33669578690,47361,久米島町
47150037397-069911,畑,126.79964704500,26.33586930180,47361,久米島町
47150037609-072739,畑,126.77130441800,26.33763841090,47361,久米島町
47150037765-073059,畑,126.76809145800,26.33903672840,47361,久米島町
47150036933-070995,畑,126.78881807600,26.33162336890,47361,久米島町
47150039838-075281,畑,126.74571319300,26.35762752120,47361,久米島町
47150040464-075415,畑,126.74433980200,26.36326892850,47361,久米島町
47150038888-073038,畑,126.76824213800,26.34917043850,47361,久米島町
47150038828-075301,畑,126.74556989900,26.34850790880,47361,久米島町
47150037761-070578,畑,126.79294730600,26.33911912600,47361,久米島町
47150039836-075364,畑,126.74488183400,26.35760771910,47361,久米島町
47150038414-074315,畑,126.75547227100,26.34483056820,47361,久米島町
47150038682-072303,畑,126.77561599000,26.34735028910,47361,久米島町
47150037578-072853,畑,126.77016873000,26.33735315190,47361,久米島町
47150041946-074980,畑,126.74860272100,26.37667012730,47361,久米島町
47150040518-075869,畑,126.73978325700,26.36373917560,47361,久米島町
47150037283-070630,畑,126.79244877900,26.33480634900,47361,久米島町
47150037799-073953,畑,126.75924312400,26.33927598850,47361,久米島町
47150037749-069836,畑,126.80038162700,26.33905352700,47361,久米島町
47150040134-075500,畑,126.74350348300,26.36028933610,47361,久米島町
47150037907-073668,畑,126.76199022400,26.34028220550,47361,久米島町
47150037878-068516,畑,126.81359760200,26.34027640060,47361,久米島町
47150041391-074975,畑,126.74868613500,26.37166141440,47361,久米島町
47150038025-069519,畑,126.80354367200,26.34155373700,47361,久米島町
47150040217-075378,畑,126.74472160500,26.36104572380,47361,久米島町
47150038439-072549,畑,126.77316964100,26.34514742820,47361,久米島町
47150038968-074694,畑,126.75164979000,26.34980314040,47361,久米島町
47150038656-072803,畑,126.77061332600,26.34708563400,47361,久米島町
47150041208-075088,畑,126.74756736600,26.37000791700,47361,久米島町
47150037126-070595,畑,126.79281026800,26.33338598520,47361,久米島町
47150040515-076943,畑,126.72902422200,26.36365039870,47361,久米島町
47150039913-074817,畑,126.75035496000,26.35833381900,47361,久米島町
47150042653-072815,畑,126.77026341800,26.38316421600,47361,久米島町
47150041521-075410,畑,126.74432181400,26.37281476770,47361,久米島町
47150037245-069009,畑,126.80869744600,26.33454432750,47361,久米島町
47150037235-069059,畑,126.80819487000,26.33444858140,47361,久米島町
47150038409-070493,畑,126.79375888900,26.34497886160,47361,久米島町
47150042632-072839,畑,126.77002033900,26.38297544140,47361,久米島町
47150041549-075883,畑,126.73958580500,26.37303742180,47361,久米島町
47150037527-073235,畑,126.76634901900,26.33688066840,47361,久米島町
47150042438-074868,畑,126.74970239000,26.38111528990,47361,久米島町
47150039765-074179,畑,126.75676397700,26.35702459300,47361,久米島町
47150036420-072344,畑,126.77533102000,26.32693050760,47361,久米島町
47150040468-075819,畑,126.74029233400,26.36328747050,47361,久米島町
47150038716-069194,畑,126.80676279900,26.34780602930,47361,久米島町
47150040750-075343,畑,126.74503951600,26.36585315160,47361,久米島町
47150039115-074236,畑,126.75622648800,26.35115590870,47361,久米島町
47150042402-072874,畑,126.76968550000,26.38089940690,47361,久米島町
47150040809-077483,畑,126.72359810700,26.36627915370,47361,久米島町
47150038436-074335,畑,126.75527165100,26.34502092660,47361,久米島町
47150042026-074662,畑,126.75178857800,26.37740935510,47361,久米島町
47150041559-071013,畑,126.78837910900,26.37338416190,47361,久米島町
47150042902-071943,畑,126.77899049700,26.38545287530,47361,久米島町
47150037200-071559,畑,126.78315650400,26.33401346100,47361,久米島町
47150032819-068718,畑,126.81184309500,26.29460652590,47361,久米島町
47150037542-069098,畑,126.80778117300,26.33721656950,47361,久米島町
47150037318-071181,畑,126.78692753800,26.33509246520,47361,久米島町
47150041641-075252,畑,126.74589552400,26.37390450380,47361,久米島町
47150036995-070998,畑,126.78878191300,26.33219156350,47361,久米島町
47150037780-072641,畑,126.77228091600,26.33919449430,47361,久米島町
47150036845-070901,畑,126.78976251500,26.33083613470,47361,久米島町
47150041094-077405,畑,126.72436075800,26.36885592110,47361,久米島町
47150037476-072973,畑,126.76897624000,26.33643313190,47361,久米島町
47150038757-072843,畑,126.77019853300,26.34799993070,47361,久米島町
47150038006-069069,畑,126.80805575600,26.34141000400,47361,久米島町
47150040103-075524,畑,126.74326084700,26.36000749930,47361,久米島町
47150038616-072545,畑,126.77319823100,26.34673966800,47361,久米島町
47150037133-072849,畑,126.77022928200,26.33334330860,47361,久米島町
47150040308-074852,畑,126.74998457800,26.36189705260,47361,久米島町
47150037697-072962,畑,126.76906516500,26.33842265940,47361,久米島町
47150038227-073211,畑,126.76654942600,26.34320001690,47361,久米島町
47150038348-068891,畑,126.80981289800,26.34450340420,47361,久米島町
47150038685-072780,畑,126.77083894300,26.34735022780,47361,久米島町
47150039245-074879,畑,126.74977994800,26.35229631050,47361,久米島町
47150040625-076466,畑,126.73379844500,26.36467240590,47361,久米島町
47150038797-072605,畑,126.77258741600,26.34837385720,47361,久米島町
47150037237-070421,畑,126.79454455200,26.33439981190,47361,久米島町
47150042588-072124,畑,126.77718676200,26.38261441920,47361,久米島町
47150040928-077981,畑,126.71859520200,26.36732264090,47361,久米島町
47150038162-069356,畑,126.80516355500,26.34279936880,47361,久米島町
47150042414-072816,畑,126.77026847500,26.38100664560,47361,久米島町
47150041371-075384,畑,126.74458778800,26.37146023640,47361,久米島町
47150038033-070031,畑,126.79841587800,26.34160160300,47361,久米島町
47150042308-073177,畑,126.76665440200,26.38002954140,47361,久米島町
47150038645-072611,畑,126.77253354500,26.34699800920,47361,久米島町
47150039077-077152,畑,126.72701100800,26.35065758970,47361,久米島町
47150040410-078137,畑,126.71706819200,26.36263489700,47361,久米島町
47150038079-068235,畑,126.81640416000,26.34210528440,47361,久米島町
47150037877-071073,畑,126.78798008700,26.34014300280,47361,久米島町
47150038105-068281,畑,126.81593898500,26.34233542040,47361,久米島町
47150038294-073166,畑,126.76699253600,26.34380290340,47361,久米島町
47150038172-068685,畑,126.81189151400,26.34292643110,47361,久米島町
47150037545-070240,畑,126.79634410200,26.33719150090,47361,久米島町
47150038828-072846,畑,126.77017244800,26.34864074140,47361,久米島町
47150038194-070042,畑,126.79829530100,26.34305771240,47361,久米島町
47150038968-071651,畑,126.78213485000,26.34996546880,47361,久米島町
47150038496-072677,畑,126.77187915700,26.34565056180,47361,久米島町
47150038814-072546,畑,126.77317846300,26.34853096900,47361,久米島町
47150040973-077312,畑,126.72530048500,26.36776437220,47361,久米島町
47150038710-068121,畑,126.81751462000,26.34780475530,47361,久米島町
47150037879-072823,畑,126.77045179600,26.34007638100,47361,久米島町
47150037830-071030,畑,126.78841581500,26.33972518260,47361,久米島町
47150041919-074051,畑,126.75772686300,26.37651198150,47361,久米島町
47150038059-068814,畑,126.81060511200,26.34189524540,47361,久米島町
47150037738-073552,畑,126.76315528700,26.33876125840,47361,久米島町
47150041378-077114,畑,126.72725493700,26.37143166130,47361,久米島町
47150039967-077571,畑,126.72276122100,26.35866917760,47361,久米島町
47150038278-072773,畑,126.77092937500,26.34367605990,47361,久米島町
47150042636-072750,畑,126.77091797300,26.38301482760,47361,久米島町
47150038905-071275,畑,126.78590168600,26.34941121500,47361,久米島町
47150034699-069645,畑,126.80245922800,26.31153376880,47361,久米島町
47150038395-068333,畑,126.81540049200,26.34495595870,47361,久米島町
47150035872-069940,畑,126.79943812600,26.32209928640,47361,久米島町
47150040810-075589,畑,126.74257533400,26.36638249510,47361,久米島町
47150037903-072564,畑,126.77304562600,26.34030142700,47361,久米島町
47150037747-071094,畑,126.78778284500,26.33897215270,47361,久米島町
47150037134-069051,畑,126.80827356100,26.33353461720,47361,久米島町
47150036732-069804,畑,126.80075862100,26.32986832770,47361,久米島町
47150039550-074114,畑,126.75742127300,26.35508836470,47361,久米島町
47150036650-072469,畑,126.77406700500,26.32900207410,47361,久米島町
47150036571-072264,畑,126.77612766000,26.32830063380,47361,久米島町
47150037963-069067,畑,126.80807275400,26.34101724880,47361,久米島町
47150037698-071928,畑,126.77942984400,26.33848761730,47361,久米島町
47150038783-076142,畑,126.73715408000,26.34806015360,47361,久米島町
47150036726-072372,畑,126.77503947500,26.32968891680,47361,久米島町
47150038337-068084,畑,126.81789722200,26.34444643630,47361,久米島町
47150042612-072459,畑,126.77383314000,26.38281240000,47361,久米島町
47150038758-075001,畑,126.74857959000,26.34789565730,47361,久米島町
47150040939-077386,畑,126.72456004900,26.36745352800,47361,久米島町
47150036768-070138,畑,126.79740778400,26.33018343190,47361,久米島町
47150036662-070899,畑,126.78979749200,26.32919104630,47361,久米島町
47150038336-069804,畑,126.80066917400,26.34435288090,47361,久米島町
47150039657-069780,畑,126.80083646000,26.35627660940,47361,久米島町
47150041376-076856,畑,126.72983864900,26.37142333880,47361,久米島町
47150037852-069813,畑,126.80060829300,26.33998275220,47361,久米島町
47150042738-072022,畑,126.77820276700,26.38397511510,47361,久米島町
47150036179-069538,畑,126.80344688400,26.32488988840,47361,久米島町
47150041174-077156,畑,126.72685392200,26.36958617000,47361,久米島町
47150040518-077206,畑,126.72638920500,26.36366473050,47361,久米島町
47150038209-069053,畑,126.80819699800,26.34324271490,47361,久米島町
47150037484-069310,畑,126.80566049700,26.33668537350,47361,久米島町
47150039924-077609,畑,126.72238415600,26.35827675770,47361,久米島町
47150042444-073246,畑,126.76595158400,26.38125203440,47361,久米島町
47150041503-076055,畑,126.73786380400,26.37261511880,47361,久米島町
47150040446-078140,畑,126.71703688200,26.36295992840,47361,久米島町
47150037732-070084,畑,126.79789994400,26.33888175340,47361,久米島町
47150038595-073531,畑,126.76331425100,26.34649892760,47361,久米島町
47150038243-068610,畑,126.81263972600,26.34357056630,47361,久米島町
47150038855-071482,畑,126.78383335600,26.34894797760,47361,久米島町
47150035814-069601,畑,126.80284112800,26.32159268680,47361,久米島町
47150036541-072650,畑,126.77225959500,26.32800458560,47361,久米島町
47150041572-075844,畑,126.73996720600,26.37324857140,47361,久米島町
47150038067-069533,畑,126.80340134900,26.34193920330,47361,久米島町
47150037756-069811,畑,126.80062766300,26.33911650130,47361,久米島町
47150037561-069411,畑,126.80465012900,26.33737233800,47361,久米島町
47150036407-070523,畑,126.79357213000,26.32689925930,47361,久米島町
47150041617-075942,畑,126.73899127900,26.37364768690,47361,久米島町
47150038358-068956,畑,126.80916705300,26.34459318940,47361,久米島町
47150037517-071988,畑,126.77883605400,26.33685091000,47361,久米島町
47150040033-076702,畑,126.73146511800,26.35931160780,47361,久米島町
47150037838-068652,畑,126.81223376300,26.33990648980,47361,久米島町
47150037977-069208,畑,126.80666212400,26.34113641510,47361,久米島町
47150041569-070978,畑,126.78873227100,26.37347235600,47361,久米島町
47150038732-071875,畑,126.77989980900,26.34781715600,47361,久米島町
47150039419-074720,畑,126.75135465500,26.35387454370,47361,久米島町
47150036930-072441,畑,126.77433215900,26.33152555710,47361,久米島町
47150037004-069744,畑,126.80134823800,26.33232805470,47361,久米島町
47150041107-075453,畑,126.74391736100,26.36906971890,47361,久米島町
47150041525-075728,畑,126.74114012700,26.37283105980,47361,久米島町
47150040024-074369,畑,126.75484126700,26.35935214500,47361,久米島町
47150037233-072325,畑,126.77548125300,26.33427331440,47361,久米島町
47150038972-074021,畑,126.75838872500,26.34987879490,47361,久米島町
47150038415-072571,畑,126.77294213000,26.34492660040,47361,久米島町
47150041040-077480,畑,126.72360618400,26.36835957010,47361,久米島町
47150037566-072064,畑,126.77807382800,26.33728541500,47361,久米島町
47150037087-070920,畑,126.78955981000,26.33302514660,47361,久米島町
47150036307-072476,畑,126.77401488000,26.32590101900,47361,久米島町
47150040133-077824,畑,126.72021894100,26.36015897110,47361,久米島町
47150038925-074100,畑,126.75760160000,26.34944648390,47361,久米島町
47150041717-075435,畑,126.74405972600,26.37458408470,47361,久米島町
47150037513-072951,畑,126.76919531400,26.33676103560,47361,久米島町
47150037733-070452,畑,126.79421252200,26.33887194990,47361,久米島町
47150042413-072508,畑,126.77334883100,26.38101187890,47361,久米島町
47150039302-077369,畑,126.72482903600,26.35268078790,47361,久米島町
47150038681-068768,畑,126.81102660000,26.34751452820,47361,久米島町
47150038560-070661,畑,126.79206793000,26.34632545780,47361,久米島町
47150038176-069115,畑,126.80758469400,26.34293598340,47361,久米島町
47150036453-070445,畑,126.79435166800,26.32732631930,47361,久米島町
47150037580-073587,畑,126.76281626700,26.33733989630,47361,久米島町
47150033049-069048,畑,126.80852979000,26.29666356690,47361,久米島町
47150038678-072747,畑,126.77117043800,26.34728854260,47361,久米島町
47150040785-076466,畑,126.73378379400,26.36611339700,47361,久米島町
47150038651-074566,畑,126.75294922200,26.34695077520,47361,久米島町
