﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401108620054241,畑,134.08716194300,33.99823410120,36468,つるぎ町
360401147180052515,畑,134.06871640300,34.03308465980,36468,つるぎ町
360401153300049039,田,134.03110867100,34.03877465320,36468,つるぎ町
360401002330054385,畑,134.08806630800,33.90239904440,36468,つるぎ町
360401111380054120,畑,134.08586619900,34.00073341040,36468,つるぎ町
360401140190049490,畑,134.03590891000,34.02693044230,36468,つるぎ町
360401140840047936,畑,134.01908535400,34.02759268190,36468,つるぎ町
360401105410053360,畑,134.07761186500,33.99538732750,36468,つるぎ町
360401146860051642,畑,134.05925912500,34.03284272960,36468,つるぎ町
360401151910051525,畑,134.05802306500,34.03739907710,36468,つるぎ町
360401150230051570,畑,134.05849154300,34.03588643230,36468,つるぎ町
360401121890054446,畑,134.08946725200,34.01019101970,36468,つるぎ町
360401068820051443,畑,134.05663733400,33.96249519730,36468,つるぎ町
360401052570051416,畑,134.05625346200,33.94784265500,36468,つるぎ町
360401143050051951,畑,134.06257967800,34.02938930760,36468,つるぎ町
360401141000049502,畑,134.03604810300,34.02765934830,36468,つるぎ町
360401111100054136,畑,134.08603997600,34.00047500190,36468,つるぎ町
360401151210049358,田,134.03454580700,34.03687722150,36468,つるぎ町
360401052770051501,畑,134.05717108400,33.94801755930,36468,つるぎ町
360401130530053281,畑,134.07690962800,34.01803401270,36468,つるぎ町
360401147310055071,畑,134.09638695100,34.03307656070,36468,つるぎ町
360401143570051630,畑,134.05910177500,34.02987450880,36468,つるぎ町
360401137660049317,畑,134.03402444300,34.02465855900,36468,つるぎ町
360401142710051377,畑,134.05636067700,34.02911507640,36468,つるぎ町
360401092900049039,畑,134.03076760000,33.98431980440,36468,つるぎ町
360401084030047333,畑,134.01225659300,33.97640142230,36468,つるぎ町
360401148040049215,畑,134.03297878000,34.03401953080,36468,つるぎ町
360401154430049197,畑,134.03281704300,34.03978504590,36468,つるぎ町
360401027110051456,畑,134.05654118400,33.92488728470,36468,つるぎ町
360401060780051413,畑,134.05627223500,33.95524849180,36468,つるぎ町
360401147960049367,畑,134.03462635900,34.03394265500,36468,つるぎ町
360401141010048826,田,134.02873089800,34.02770508300,36468,つるぎ町
360401083700046255,畑,134.00058616800,33.97614794830,36468,つるぎ町
360401121480054083,畑,134.08553557400,34.00984111340,36468,つるぎ町
360401151280048678,畑,134.02718794000,34.03696955150,36468,つるぎ町
360401138600049504,田,134.03605369800,34.02550085450,36468,つるぎ町
360401025490051357,畑,134.05545374400,33.92343087780,36468,つるぎ町
360401060510045277,畑,133.98988268900,33.95528075070,36468,つるぎ町
360401156100049726,畑,134.03856493300,34.04126401520,36468,つるぎ町
360401145840053149,畑,134.07557230300,34.03184525900,36468,つるぎ町
360401095760049588,畑,134.03672856200,33.98686880060,36468,つるぎ町
360401138870048492,畑,134.02509805300,34.02578851790,36468,つるぎ町
360401134670051320,畑,134.05569598400,34.02187224030,36468,つるぎ町
360401149540048982,畑,134.03046314100,34.03538593430,36468,つるぎ町
360401143750048988,畑,134.03049969500,34.03016173810,36468,つるぎ町
360401147380047781,畑,134.01744380700,34.03349217670,36468,つるぎ町
360401103740055405,畑,134.09973392000,33.99377209840,36468,つるぎ町
360401025980051557,畑,134.05762860800,33.92386728040,36468,つるぎ町
360401010590051957,畑,134.06186063700,33.90997148630,36468,つるぎ町
360401158090054231,畑,134.08736215700,34.04283998660,36468,つるぎ町
360401143450052469,田,134.06814666200,34.02963611040,36468,つるぎ町
360401105180054161,畑,134.08627870300,33.99513757800,36468,つるぎ町
360401155470049861,畑,134.04002391400,34.04068718280,36468,つるぎ町
360401151680051529,畑,134.05806113100,34.03718941120,36468,つるぎ町
360401095530049967,畑,134.04082317200,33.98664779670,36468,つるぎ町
360401151420048968,畑,134.03032856900,34.03708575030,36468,つるぎ町
360401143230048171,畑,134.02164570800,34.02973549720,36468,つるぎ町
360401013260055876,畑,134.10425842800,33.91217215540,36468,つるぎ町
360401108020047230,畑,134.01126525100,33.99803664430,36468,つるぎ町
360401127910052438,畑,134.06776732500,34.01572226170,36468,つるぎ町
360401145630052343,畑,134.06683594800,34.03170150750,36468,つるぎ町
360401105260046660,畑,134.00508808900,33.99557463950,36468,つるぎ町
360401143880051870,畑,134.06170565600,34.03014506470,36468,つるぎ町
360401055670052095,畑,134.06362309000,33.95060588460,36468,つるぎ町
360401103180049674,畑,134.03769869600,33.99355681990,36468,つるぎ町
360401043330052873,畑,134.07196119000,33.93943962660,36468,つるぎ町
360401134410049258,畑,134.03336800300,34.02173504760,36468,つるぎ町
360401150000049497,田,134.03604064400,34.03577894200,36468,つるぎ町
360401147490048734,田,134.02776720400,34.03354718610,36468,つるぎ町
360401148510048614,畑,134.02647326900,34.03447511780,36468,つるぎ町
360401132070048813,畑,134.02853737100,34.01964387890,36468,つるぎ町
360401165240054172,畑,134.08676352800,34.04928423660,36468,つるぎ町
360401153710047982,畑,134.01965690100,34.03919681300,36468,つるぎ町
360401141950051551,畑,134.05824389100,34.02842009540,36468,つるぎ町
360401007770054335,畑,134.08755601300,33.90730239820,36468,つるぎ町
360401128660047424,畑,134.01347777200,34.01663674230,36468,つるぎ町
360401017050049888,畑,134.03952047100,33.91589455230,36468,つるぎ町
360401152840049420,田,134.03522845000,34.03833824830,36468,つるぎ町
360401153060052534,畑,134.06891598400,34.03834618720,36468,つるぎ町
360401142110049018,畑,134.03081209500,34.02868173680,36468,つるぎ町
360401152860049516,田,134.03626885400,34.03835882340,36468,つるぎ町
360401136240053762,畑,134.08214499800,34.02315703630,36468,つるぎ町
360401146680048804,畑,134.02852516900,34.03281920730,36468,つるぎ町
360401158270054639,畑,134.09167437300,34.04282648330,36468,つるぎ町
360401111300049309,畑,134.03378661800,34.00089822660,36468,つるぎ町
360401160510053379,田,134.07814491900,34.04506635460,36468,つるぎ町
360401150910049580,畑,134.03695334600,34.03659520090,36468,つるぎ町
360401065760053302,畑,134.07673707000,33.95964061030,36468,つるぎ町
360401154160049505,田,134.03615530300,34.03952711950,36468,つるぎ町
360401003250054236,畑,134.08645713700,33.90324035660,36468,つるぎ町
360401140610048834,田,134.02881416500,34.02734327000,36468,つるぎ町
360401105050046628,畑,134.00473550500,33.99537873050,36468,つるぎ町
360401138580048974,田,134.03031226500,34.02550958260,36468,つるぎ町
360401136570049442,田,134.03537685400,34.02367404680,36468,つるぎ町
360401067210053412,畑,134.07793439100,33.96094207010,36468,つるぎ町
360401147380052538,畑,134.06896379400,34.03327132100,36468,つるぎ町
360401096200047078,畑,134.00956339600,33.98738512200,36468,つるぎ町
360401028480051610,畑,134.05820845700,33.92611437970,36468,つるぎ町
360401158890054729,畑,134.09275838200,34.04353135270,36468,つるぎ町
360401130210047024,畑,134.00916119700,34.01805019100,36468,つるぎ町
360401101440046591,畑,134.00431230100,33.99212971440,36468,つるぎ町
360401005590053689,畑,134.08055954000,33.90537236910,36468,つるぎ町
360401140120049209,畑,134.03287122500,34.02688416110,36468,つるぎ町
360401015850053151,畑,134.07480294100,33.91465016190,36468,つるぎ町
360401138390052360,畑,134.06697840300,34.02517128340,36468,つるぎ町
360401139080048128,田,134.02115658900,34.02599633170,36468,つるぎ町
360401117630055394,畑,134.09969850000,34.00629903880,36468,つるぎ町
360401141110052060,畑,134.06375058000,34.02763763770,36468,つるぎ町
360401158380054229,畑,134.08734618000,34.04309905770,36468,つるぎ町
360401143480048366,畑,134.02375849100,34.02995083140,36468,つるぎ町
360401121210049122,畑,134.03181933000,34.00983714100,36468,つるぎ町
360401151550049308,田,134.03400571000,34.03718183210,36468,つるぎ町
360401090540046459,畑,134.00282787200,33.98231143910,36468,つるぎ町
360400990810052363,畑,134.06613444600,33.89211730550,36468,つるぎ町
360401084030047648,畑,134.01566162300,33.97638706690,36468,つるぎ町
360401050430047380,畑,134.01258317100,33.94610064120,36468,つるぎ町
360401035830050956,畑,134.05118215300,33.93276959890,36468,つるぎ町
360401098020049789,畑,134.03891261100,33.98890339480,36468,つるぎ町
360401139830052171,畑,134.06494514100,34.02648030670,36468,つるぎ町
360401152510052492,田,134.06849167400,34.03789259560,36468,つるぎ町
360401159020052811,畑,134.07199052400,34.04374655910,36468,つるぎ町
360401131610047128,畑,134.01028584600,34.01930374550,36468,つるぎ町
360401157630051547,畑,134.05829148400,34.04255535450,36468,つるぎ町
360401006700053932,畑,134.08319212000,33.90635959460,36468,つるぎ町
360401159410054520,畑,134.09049941700,34.04401396500,36468,つるぎ町
360401015040049940,畑,134.04007205100,33.91408190100,36468,つるぎ町
360401159710054430,畑,134.08953187600,34.04428896930,36468,つるぎ町
360401148110054525,畑,134.09047869700,34.03382442240,36468,つるぎ町
360400995710053080,畑,134.07390812300,33.89649674670,36468,つるぎ町
360401132430049159,畑,134.03228495600,34.01994876800,36468,つるぎ町
360401102770055098,畑,134.09640176500,33.99291523170,36468,つるぎ町
360401125470055132,畑,134.09691610100,34.01338379950,36468,つるぎ町
360401115730052762,畑,134.07119401500,34.00472065860,36468,つるぎ町
360401158150052674,畑,134.07049817800,34.04296902080,36468,つるぎ町
360401149120049207,畑,134.03289564600,34.03499485820,36468,つるぎ町
360401041660052709,畑,134.07017906700,33.93794126370,36468,つるぎ町
360401012680052793,畑,134.07090831800,33.91181407840,36468,つるぎ町
360401026970051309,畑,134.05494244800,33.92476952220,36468,つるぎ町
360401133890052354,畑,134.06688917900,34.02111806890,36468,つるぎ町
360401142650051897,畑,134.06199134200,34.02903370400,36468,つるぎ町
360401158470054512,畑,134.09040819800,34.04316530520,36468,つるぎ町
360401091340050547,畑,134.04708114200,33.98284424770,36468,つるぎ町
360401154370049492,田,134.03601983200,34.03972027060,36468,つるぎ町
360401147910048987,畑,134.03051599000,34.03391631820,36468,つるぎ町
360401148330049047,畑,134.03116366400,34.03429208550,36468,つるぎ町
360401109520048768,畑,134.02792791800,33.99931698530,36468,つるぎ町
360401079550047843,畑,134.01774876800,33.97233560470,36468,つるぎ町
360401015510049937,畑,134.04004818400,33.91450112130,36468,つるぎ町
360401145860053368,畑,134.07793729300,34.03185464130,36468,つるぎ町
360401009520051963,畑,134.06191593500,33.90900225500,36468,つるぎ町
360401104470046713,畑,134.00565484800,33.99485964980,36468,つるぎ町
360401154000047956,畑,134.01938331200,34.03945472440,36468,つるぎ町
360401133390049773,畑,134.03893754300,34.02078928620,36468,つるぎ町
360401144480051777,畑,134.06070500900,34.03068679570,36468,つるぎ町
360401133010046619,畑,134.00478526700,34.02059458430,36468,つるぎ町
360401093680050405,畑,134.04554894800,33.98495318060,36468,つるぎ町
360401116730049372,畑,134.03450280000,34.00579023370,36468,つるぎ町
360401089070050235,畑,134.04369041500,33.98080556580,36468,つるぎ町
360401098120047531,畑,134.01447069600,33.98909780210,36468,つるぎ町
360401143640052400,畑,134.06744842900,34.02990306970,36468,つるぎ町
360401094490049531,畑,134.03610310200,33.98572664350,36468,つるぎ町
360401154850048897,畑,134.02957395000,34.04018172580,36468,つるぎ町
360401098360051394,畑,134.05628259700,33.98912445980,36468,つるぎ町
360401051530051964,畑,134.06217845900,33.94687553550,36468,つるぎ町
360401093300053515,畑,134.07921616700,33.98445920930,36468,つるぎ町
360401119220055693,畑,134.10295063800,34.00771446500,36468,つるぎ町
360401132550051724,畑,134.06005411600,34.01993631920,36468,つるぎ町
360401157680052572,畑,134.06939417000,34.04255349670,36468,つるぎ町
360401000850053033,畑,134.07343805200,33.90113347850,36468,つるぎ町
360401100570054686,畑,134.09193147700,33.99095237600,36468,つるぎ町
360401147710052131,畑,134.06455367100,34.03358145940,36468,つるぎ町
360401135760048849,畑,134.02895222700,34.02296964200,36468,つるぎ町
360401136840049389,田,134.03480525500,34.02391935620,36468,つるぎ町
360401152640048820,田,134.02873210300,34.03819279410,36468,つるぎ町
360401136730048700,畑,134.02734286700,34.02385220680,36468,つるぎ町
360401148500048759,田,134.02804880400,34.03445488150,36468,つるぎ町
360401145560053243,畑,134.07658676700,34.03158946030,36468,つるぎ町
360401149300049222,畑,134.03306650500,34.03515658750,36468,つるぎ町
360401135550051597,畑,134.05870262300,34.02265183580,36468,つるぎ町
360401148770048840,田,134.02891955700,34.03469823600,36468,つるぎ町
360401154450052482,畑,134.06840299700,34.03963974770,36468,つるぎ町
360401157900053655,畑,134.08112487600,34.04269070670,36468,つるぎ町
360401150780049170,畑,134.03250900800,34.03649935850,36468,つるぎ町
360401141830052264,畑,134.06595675800,34.02828137600,36468,つるぎ町
360401132630051811,畑,134.06099844800,34.02000187270,36468,つるぎ町
360401134260046853,畑,134.00732804700,34.02170341840,36468,つるぎ町
360401139050052167,畑,134.06488995100,34.02577331640,36468,つるぎ町
360401108150047234,畑,134.01130869300,33.99815357300,36468,つるぎ町
360401055490052237,畑,134.06515206000,33.95043544590,36468,つるぎ町
360401151730051632,畑,134.05917616200,34.03723552080,36468,つるぎ町
360401144950051836,畑,134.06134586600,34.03111255050,36468,つるぎ町
360401092930046485,畑,134.00311854300,33.98446045520,36468,つるぎ町
360401035210051406,畑,134.05604470800,33.93218888310,36468,つるぎ町
360401104860049648,畑,134.03741975500,33.99507174560,36468,つるぎ町
360401056640054246,畑,134.08689528100,33.95137206910,36468,つるぎ町
360401148040052456,畑,134.06808071800,34.03386196530,36468,つるぎ町
360401120150055406,畑,134.09984784400,34.00857085430,36468,つるぎ町
360401148190049373,畑,134.03469528100,34.03414758210,36468,つるぎ町
360401159800054123,畑,134.08620737200,34.04438789200,36468,つるぎ町
360401130040054495,畑,134.09004319600,34.01753357050,36468,つるぎ町
360401136250047798,畑,134.01756659000,34.02345632850,36468,つるぎ町
360401137160047354,畑,134.01276837900,34.02430019830,36468,つるぎ町
360401026710051278,畑,134.05460911500,33.92453198250,36468,つるぎ町
360401167090054488,畑,134.09020364100,34.05093890090,36468,つるぎ町
360401159670054077,畑,134.08570065000,34.04427035320,36468,つるぎ町
360401053040051607,畑,134.05832403700,33.94825764670,36468,つるぎ町
360401156040049286,田,134.03379480800,34.04123531190,36468,つるぎ町
360401146810048800,畑,134.02848456700,34.03293514430,36468,つるぎ町
360401101020053445,畑,134.07850434500,33.99142125470,36468,つるぎ町
360401136910051534,畑,134.05802375700,34.02387577890,36468,つるぎ町
360401111460049614,畑,134.03709088700,34.00102776090,36468,つるぎ町
360401095310049485,畑,134.03560401800,33.98646669030,36468,つるぎ町
360401147980049360,畑,134.03455176900,34.03395785660,36468,つるぎ町
360401101360046711,畑,134.00561600100,33.99205506460,36468,つるぎ町
360401085950050326,畑,134.04465483600,33.97798821070,36468,つるぎ町
360401140430051390,畑,134.05648631400,34.02705384860,36468,つるぎ町
360401163340054043,田,134.08535545500,34.04758276790,36468,つるぎ町
360401083480047416,畑,134.01315053500,33.97590225470,36468,つるぎ町
360401114450053487,畑,134.07903669900,34.00353417170,36468,つるぎ町
360401136380048919,畑,134.02970544800,34.02352918210,36468,つるぎ町
360401140730048622,畑,134.02651721000,34.02746463880,36468,つるぎ町
360401130510049922,畑,134.04053693200,34.01818575110,36468,つるぎ町
360401151310049384,畑,134.03483257700,34.03696545290,36468,つるぎ町
360401076340045838,畑,133.99603026100,33.96953560110,36468,つるぎ町
360401141600052028,畑,134.06340305600,34.02808032450,36468,つるぎ町
360401114040048387,畑,134.02382283500,34.00341085230,36468,つるぎ町
360401137360049134,田,134.03204586400,34.02440199500,36468,つるぎ町
360401091830048019,畑,134.01972526100,33.98339705520,36468,つるぎ町
360401153260051741,畑,134.06036795100,34.03860904640,36468,つるぎ町
360401145710053080,畑,134.07482574600,34.03173247800,36468,つるぎ町
360401020500051158,畑,134.05327425700,33.91894078120,36468,つるぎ町
360401136780047819,畑,134.01779959300,34.02394001750,36468,つるぎ町
360401112760049719,畑,134.03823375500,34.00218796610,36468,つるぎ町
360401059350054529,畑,134.08997309300,33.95379762710,36468,つるぎ町
360401121570054015,畑,134.08479479800,34.00991845040,36468,つるぎ町
360401136440053687,畑,134.08133937900,34.02334280820,36468,つるぎ町
360401130660054072,畑,134.08546789600,34.01811448780,36468,つるぎ町
360401154520049774,畑,134.03907042000,34.03984050620,36468,つるぎ町
360401056710052174,畑,134.06448335200,33.95154150610,36468,つるぎ町
360401141930051897,畑,134.06199266600,34.02838866160,36468,つるぎ町
360401149490049331,田,134.03424818600,34.03532540800,36468,つるぎ町
360401159440054395,畑,134.08914597600,34.04404724020,36468,つるぎ町
360401145870049123,畑,134.03197623200,34.03206890960,36468,つるぎ町
360401037490051170,畑,134.05350299800,33.93426202950,36468,つるぎ町
360401155710047988,畑,134.01973911400,34.04099893180,36468,つるぎ町
360401146620052884,畑,134.07269977600,34.03256825000,36468,つるぎ町
360401137820049582,畑,134.03690093000,34.02479352580,36468,つるぎ町
360401018600049529,畑,134.03564379100,33.91730391660,36468,つるぎ町
360401111890055512,畑,134.10094490100,34.00112054640,36468,つるぎ町
360401131300053496,畑,134.07923572600,34.01872282130,36468,つるぎ町
360401120920054584,畑,134.09095665300,34.00930999750,36468,つるぎ町
360401133250046458,畑,134.00304308900,34.02081885840,36468,つるぎ町
360401152410049417,田,134.03518779100,34.03795545460,36468,つるぎ町
360401018760049589,畑,134.03629522400,33.91744983860,36468,つるぎ町
360401103200049001,畑,134.03041022800,33.99360822520,36468,つるぎ町
360401158620054267,畑,134.08775566900,34.04331514380,36468,つるぎ町
360401011630055142,畑,134.09630067200,33.91074175180,36468,つるぎ町
360401136870047839,畑,134.01801635600,34.02401346050,36468,つるぎ町
360401084510047407,畑,134.01305671900,33.97682963200,36468,つるぎ町
360401136090052087,畑,134.06401457500,34.02310831450,36468,つるぎ町
360401040230051316,畑,134.05510462200,33.93671989020,36468,つるぎ町
360401148150049401,田,134.03499242300,34.03410978830,36468,つるぎ町
360401027830051401,畑,134.05594792000,33.92553585400,36468,つるぎ町
360401053590051432,畑,134.05643577800,33.94876565280,36468,つるぎ町
360401153420049394,畑,134.03495408100,34.03886161460,36468,つるぎ町
360401161080053394,田,134.07832060700,34.04557535810,36468,つるぎ町
360401136310053697,畑,134.08144485600,34.02322566010,36468,つるぎ町
360401117010049652,畑,134.03753130000,34.00602761950,36468,つるぎ町
360401140540051424,畑,134.05686171400,34.02715699580,36468,つるぎ町
360401105710048661,畑,134.02675052200,33.99588725320,36468,つるぎ町
360401113550048755,畑,134.02780641600,34.00295163730,36468,つるぎ町
360401126710051918,畑,134.06212958000,34.01465863200,36468,つるぎ町
360401045590051880,畑,134.06123145700,33.94153096090,36468,つるぎ町
360401156720051490,畑,134.05766713400,34.04173718020,36468,つるぎ町
360401127370055042,畑,134.09594896000,34.01510140210,36468,つるぎ町
360401088420048530,畑,134.02522980800,33.98029854990,36468,つるぎ町
360401136450049341,畑,134.03428169700,34.02356408190,36468,つるぎ町
360401146460051637,畑,134.05920415800,34.03248049870,36468,つるぎ町
360401086860050279,畑,134.04415201100,33.97881219570,36468,つるぎ町
360401136350046656,畑,134.00520198100,34.02359853960,36468,つるぎ町
360401106940048648,畑,134.02661689600,33.99699647540,36468,つるぎ町
360401156760051507,畑,134.05785351600,34.04177728260,36468,つるぎ町
360401062320052012,畑,134.06276501800,33.95660609600,36468,つるぎ町
360400995480053018,畑,134.07323898900,33.89629327970,36468,つるぎ町
360401145210051934,畑,134.06240498400,34.03134013330,36468,つるぎ町
360401084840046137,畑,133.99931346000,33.97718178280,36468,つるぎ町
360401102470046606,畑,134.00448686100,33.99305324550,36468,つるぎ町
360401134400048848,畑,134.02892788000,34.02174138090,36468,つるぎ町
360401103850052928,畑,134.07291621300,33.99400132550,36468,つるぎ町
360401114800053125,畑,134.07512169600,34.00385983600,36468,つるぎ町
360401162840053921,畑,134.08403121800,34.04713280890,36468,つるぎ町
360401062130051961,畑,134.06220790200,33.95643847760,36468,つるぎ町
360401115380055763,畑,134.10367693700,34.00424960710,36468,つるぎ町
360401140600048106,畑,134.02092948400,34.02736370460,36468,つるぎ町
360401163590054031,畑,134.08523188300,34.04780653540,36468,つるぎ町
360401140370049401,畑,134.03494763900,34.02710037360,36468,つるぎ町
360401156360048846,畑,134.02903043800,34.04154130230,36468,つるぎ町
360401105540054162,畑,134.08628744600,33.99546273930,36468,つるぎ町
360401131350046841,畑,134.00718061500,34.01908836180,36468,つるぎ町
360400995610052825,畑,134.07115580900,33.89642202600,36468,つるぎ町
360401126050052907,畑,134.07283337100,34.01402122840,36468,つるぎ町
360401149360052638,畑,134.07005492300,34.03505075690,36468,つるぎ町
360401131690047346,畑,134.01265081500,34.01937227080,36468,つるぎ町
360401108400047864,畑,134.01813799400,33.99835105300,36468,つるぎ町
360401080230047573,畑,134.01482665700,33.97296038500,36468,つるぎ町
360401146070052789,畑,134.07166888300,34.03206889160,36468,つるぎ町
360401093120053501,畑,134.07899700000,33.98429993100,36468,つるぎ町
360401028220051488,畑,134.05689267800,33.92588617260,36468,つるぎ町
360401073980045809,畑,133.99570601900,33.96740877600,36468,つるぎ町
360401154400051889,田,134.06200438900,34.03959165770,36468,つるぎ町
360401092480049052,畑,134.03090094300,33.98394132030,36468,つるぎ町
360401155840049344,畑,134.03441749900,34.04104893980,36468,つるぎ町
360401134890049335,田,134.03420938300,34.02215769300,36468,つるぎ町
360401123080049024,畑,134.03076944300,34.01153311810,36468,つるぎ町
360401062910051760,畑,134.06003898700,33.95715034900,36468,つるぎ町
360401145910051616,畑,134.05896467600,34.03198821570,36468,つるぎ町
360401110290050946,畑,134.05150214900,33.99990265260,36468,つるぎ町
360401139030049010,畑,134.03070583400,34.02591158370,36468,つるぎ町
360401138620048740,畑,134.02778427200,34.02555022200,36468,つるぎ町
360401155290049145,畑,134.03225992200,34.04056141170,36468,つるぎ町
360401159060054717,畑,134.09263469900,34.04368801220,36468,つるぎ町
360401070300046217,畑,134.00010001500,33.96407314130,36468,つるぎ町
360401112380050583,畑,134.04758552300,34.00180593000,36468,つるぎ町
360401146850052485,畑,134.06837991500,34.03279249130,36468,つるぎ町
360401119570054765,畑,134.09290830000,34.00807901370,36468,つるぎ町
360401146280054118,畑,134.08606892100,34.03219601720,36468,つるぎ町
360401089920047152,畑,134.01032092600,33.98171391780,36468,つるぎ町
360401126970049998,畑,134.04134396500,34.01499290720,36468,つるぎ町
360401103420052974,畑,134.07341887800,33.99361621300,36468,つるぎ町
360401092830046464,畑,134.00290065900,33.98436866250,36468,つるぎ町
360401053750051301,畑,134.05501817400,33.94891159870,36468,つるぎ町
360401132000048845,畑,134.02888063800,34.01958213200,36468,つるぎ町
360401093240052908,畑,134.07264070500,33.98444038710,36468,つるぎ町
360401153220049039,田,134.03110407000,34.03870252340,36468,つるぎ町
360401118540055797,畑,134.10407201900,34.00709318630,36468,つるぎ町
360401025690051303,畑,134.05487986700,33.92361114100,36468,つるぎ町
360401146450051825,畑,134.06123764700,34.03246100890,36468,つるぎ町
360401111170055238,畑,134.09797131200,34.00048317120,36468,つるぎ町
360401159800054661,畑,134.09202774000,34.04435860600,36468,つるぎ町
360401110510054579,畑,134.09083026800,33.99992307790,36468,つるぎ町
360401060830051297,畑,134.05501922300,33.95529491750,36468,つるぎ町
360401080900048828,畑,134.02841895700,33.97351213140,36468,つるぎ町
360401092390053057,畑,134.07425001400,33.98366424320,36468,つるぎ町
360401139170049299,畑,134.03383800100,34.02602367910,36468,つるぎ町
360401144120049008,畑,134.03071946400,34.03049807880,36468,つるぎ町
360401141820048944,畑,134.03001562300,34.02842796750,36468,つるぎ町
360401018050049028,畑,134.03022364900,33.91683715190,36468,つるぎ町
360401138650049178,畑,134.03253055700,34.02555740560,36468,つるぎ町
360401148190055012,畑,134.09575825900,34.03386718100,36468,つるぎ町
360401147790048721,田,134.02762901200,34.03381896620,36468,つるぎ町
360401094680049533,畑,134.03611669100,33.98590349800,36468,つるぎ町
360401150010049514,田,134.03622433300,34.03578626400,36468,つるぎ町
360401138090049282,田,134.03364794400,34.02505250890,36468,つるぎ町
360401065580051723,畑,134.05965238200,33.95955671250,36468,つるぎ町
360401039710051636,畑,134.05855618200,33.93624109020,36468,つるぎ町
360401154430048862,畑,134.02919551500,34.03979638580,36468,つるぎ町
360401159760053708,畑,134.08170719300,34.04437238200,36468,つるぎ町
360401138300048720,畑,134.02756250100,34.02526495900,36468,つるぎ町
360401124480055488,畑,134.10076495100,34.01247116920,36468,つるぎ町
360401021270051165,畑,134.05335322400,33.91963846660,36468,つるぎ町
360401144420049168,畑,134.03245591600,34.03075978820,36468,つるぎ町
360401094940047258,畑,134.01150180400,33.98624257750,36468,つるぎ町
360401117230055279,畑,134.09844975300,34.00594291440,36468,つるぎ町
360401145850053163,畑,134.07571547100,34.03185592030,36468,つるぎ町
360401111150050465,畑,134.04630500300,34.00070244710,36468,つるぎ町
360401037670052475,畑,134.06762259900,33.93435581820,36468,つるぎ町
360401133960049460,畑,134.03554950500,34.02131823620,36468,つるぎ町
360401149530049176,畑,134.03256721000,34.03536939270,36468,つるぎ町
360401115710055655,畑,134.10251639100,34.00455164790,36468,つるぎ町
360401115620055376,畑,134.09949153900,34.00448581890,36468,つるぎ町
360401132590047883,畑,134.01846613000,34.02015227600,36468,つるぎ町
360401048180046500,畑,134.00304400300,33.94411598830,36468,つるぎ町
360401148670048845,畑,134.02897571000,34.03460486050,36468,つるぎ町
360401140520052780,畑,134.07154631500,34.02707060650,36468,つるぎ町
360401155780050002,畑,134.04154856300,34.04096282710,36468,つるぎ町
360401124690055640,畑,134.10241235500,34.01264745560,36468,つるぎ町
360401084050047612,畑,134.01521170400,33.97634691830,36468,つるぎ町
360401154320048799,畑,134.02850646200,34.03970701780,36468,つるぎ町
360401147740048897,田,134.02953697500,34.03376491780,36468,つるぎ町
360401091470048187,畑,134.02153776000,33.98306917770,36468,つるぎ町
360401085060046177,畑,133.99974487200,33.97738371540,36468,つるぎ町
360401114790048480,畑,134.02483685000,34.00408390460,36468,つるぎ町
360401090530046423,畑,134.00244184300,33.98230218590,36468,つるぎ町
360401135290049186,畑,134.03259183000,34.02253359010,36468,つるぎ町
360401134000051698,畑,134.05978228900,34.02124410340,36468,つるぎ町
360401155500051931,畑,134.06243696200,34.04062204670,36468,つるぎ町
360401104240055526,畑,134.10104328400,33.99421488490,36468,つるぎ町
360401023120051445,畑,134.05639854400,33.92129075150,36468,つるぎ町
360401061070045417,畑,133.99139945300,33.95578267640,36468,つるぎ町
360401151950049239,畑,134.03326716600,34.03754444110,36468,つるぎ町
360401127590049979,畑,134.04113417100,34.01554921150,36468,つるぎ町
360401118720048801,畑,134.02833315400,34.00761152190,36468,つるぎ町
360401166120054431,畑,134.08958038500,34.05006264920,36468,つるぎ町
360401146040053412,畑,134.07841778600,34.03201444630,36468,つるぎ町
360401146110054095,畑,134.08581070200,34.03204268640,36468,つるぎ町
360401157450051823,畑,134.06127832600,34.04238442500,36468,つるぎ町
360401156210050107,畑,134.04268253200,34.04135122420,36468,つるぎ町
360401155470049657,畑,134.03781369500,34.04070120670,36468,つるぎ町
360401150980048729,畑,134.02772954600,34.03669628910,36468,つるぎ町
360401088950048065,畑,134.02019801200,33.98080593250,36468,つるぎ町
360401152540049430,田,134.03533124100,34.03807129900,36468,つるぎ町
360401143210052358,畑,134.06698968100,34.02951958990,36468,つるぎ町
360401155190048271,畑,134.02279731000,34.04051287390,36468,つるぎ町
360401152790049179,畑,134.03261283900,34.03830682540,36468,つるぎ町
360401091040049292,畑,134.03349390600,33.98263356410,36468,つるぎ町
360401150680046381,畑,134.00230040400,34.03653505720,36468,つるぎ町
360401141150049422,田,134.03518163400,34.02780341000,36468,つるぎ町
360401156510048678,畑,134.02721311800,34.04168800300,36468,つるぎ町
360401142740052908,畑,134.07294108200,34.02906326530,36468,つるぎ町
360401143240052851,畑,134.07232378700,34.02952227710,36468,つるぎ町
360401115540053183,畑,134.07574903500,34.00452420600,36468,つるぎ町
