﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801885090040295,畑,138.95695855100,37.69794849360,15213,燕市
150801849030032792,畑,138.87171360900,37.66575873470,15213,燕市
150801857200038240,畑,138.93351109300,37.67290779130,15213,燕市
150801816940029469,畑,138.83391852600,37.63694949270,15213,燕市
150801844730040037,畑,138.95381250500,37.66158799240,15213,燕市
150801874430038643,畑,138.93816498800,37.68841433440,15213,燕市
150801811210036048,畑,138.90843749600,37.63155130420,15213,燕市
150801861380032762,畑,138.87142645800,37.67688051230,15213,燕市
150801865560036294,畑,138.91149251600,37.68051482750,15213,燕市
150801868320033664,畑,138.88168983600,37.68310397320,15213,燕市
150801877130039421,畑,138.94700640300,37.69080884020,15213,燕市
150801884170034596,畑,138.89232280900,37.69734772650,15213,燕市
150801806390034118,畑,138.88654647700,37.62728484880,15213,燕市
150801809600034089,畑,138.88623086300,37.63017495860,15213,燕市
150801871900038464,畑,138.93612914900,37.68614253590,15213,燕市
150801810580029901,畑,138.83878089000,37.63120860930,15213,燕市
150801840970027390,畑,138.81045437700,37.65866913080,15213,燕市
150801827710037311,畑,138.92282397400,37.64637441580,15213,燕市
150801873190041709,畑,138.97292846000,37.68716443070,15213,燕市
150801914340036562,畑,138.91477779500,37.72446091570,15213,燕市
150801789060030709,畑,138.84785247000,37.61178823740,15213,燕市
150801823630029533,畑,138.83467503000,37.64297675100,15213,燕市
150801842910028637,畑,138.82459272000,37.66038002770,15213,燕市
150801874900040070,畑,138.95435169000,37.68877103900,15213,燕市
150801830300036662,畑,138.91548183800,37.64873086740,15213,燕市
150801821270030274,田,138.84306185400,37.64083041450,15213,燕市
150801825250037353,畑,138.92328924700,37.64415278670,15213,燕市
150801865140033654,畑,138.88156086400,37.68024081650,15213,燕市
150801815960029660,畑,138.83607342800,37.63606335150,15213,燕市
150801825080029350,畑,138.83259874100,37.64429297140,15213,燕市
150801863230035684,畑,138.90455849500,37.67843957740,15213,燕市
150801863760035359,畑,138.90087697000,37.67893489520,15213,燕市
150801839450026126,畑,138.79611567900,37.65733971210,15213,燕市
150801834450032313,畑,138.86621635700,37.65263511950,15213,燕市
150801879570035261,田,138.89984794900,37.69318366940,15213,燕市
150801877230039418,畑,138.94696588700,37.69090010450,15213,燕市
150801794900030140,畑,138.84143170600,37.61707482260,15213,燕市
150801892160034114,畑,138.88689812600,37.70457180150,15213,燕市
150801809700035821,畑,138.90584933100,37.63020027000,15213,燕市
150801811250029691,畑,138.83640412300,37.63181730740,15213,燕市
150801874400037492,畑,138.92511591200,37.68843145620,15213,燕市
150801830990031297,畑,138.85468812600,37.64954738670,15213,燕市
150801804340032966,畑,138.87348109800,37.62548024150,15213,燕市
150801846880039642,畑,138.94934352400,37.66354668860,15213,燕市
150801845530038755,畑,138.93929008900,37.66236836520,15213,燕市
150801875130039108,畑,138.94344279400,37.68902649950,15213,燕市
150801869130040886,畑,138.96357207400,37.68353609950,15213,燕市
150801835900036969,畑,138.91898899500,37.65376779690,15213,燕市
150801831720031966,畑,138.86227897600,37.65018842810,15213,燕市
150801845050032659,畑,138.87019002100,37.66216904550,15213,燕市
150801851000028824,畑,138.82674043600,37.66765968870,15213,燕市
150801822730036216,畑,138.91039138500,37.64192543760,15213,燕市
150801839800034642,畑,138.89263537700,37.65736887640,15213,燕市
150801864820033449,畑,138.87923175200,37.67995642890,15213,燕市
150801904610038016,畑,138.93121948200,37.71563239330,15213,燕市
150801866980038849,畑,138.94046841800,37.68169442480,15213,燕市
150801836290032286,畑,138.86591935400,37.65429199180,15213,燕市
150801848060032805,畑,138.87185096000,37.66488288060,15213,燕市
150801884250040586,畑,138.96025905500,37.69717722730,15213,燕市
150801877000036836,畑,138.91769644600,37.69080126750,15213,燕市
150801862190036566,畑,138.91455568700,37.67746650960,15213,燕市
150801825810037119,畑,138.92064321800,37.64466357280,15213,燕市
150801896270036942,畑,138.91899120600,37.70816160000,15213,燕市
150801872690038265,畑,138.93387274600,37.68686412520,15213,燕市
150801838230032658,畑,138.87014444100,37.65602769850,15213,燕市
150801822780035730,畑,138.90488936400,37.64199360370,15213,燕市
150801844300039477,畑,138.94746013800,37.66123008270,15213,燕市
150801796340031297,畑,138.85453716700,37.61833229790,15213,燕市
150801848090036662,畑,138.91557023200,37.66476454750,15213,燕市
150801834190031933,畑,138.86191468100,37.65241124070,15213,燕市
150801806380030631,畑,138.84703713000,37.62740302150,15213,燕市
150801859550032762,畑,138.87141915700,37.67523569210,15213,燕市
150801893450035864,畑,138.90675293600,37.70566670850,15213,燕市
150801876690039306,畑,138.94570191600,37.69041787640,15213,燕市
150801819810027339,畑,138.80979030700,37.63960126810,15213,燕市
150801842800028669,畑,138.82495646600,37.66027434240,15213,燕市
150801825580037430,畑,138.92416958200,37.64444575750,15213,燕市
150801867240038419,畑,138.93558959100,37.68194761060,15213,燕市
150801883490040043,畑,138.95408696900,37.69652005950,15213,燕市
150801810450035955,畑,138.90737732900,37.63087083640,15213,燕市
150801851800036706,畑,138.91609670700,37.66809953630,15213,燕市
150801852050029051,畑,138.82931969300,37.66859728190,15213,燕市
150801797790030144,畑,138.84148253500,37.61967184020,15213,燕市
150801848290032737,田,138.87108419900,37.66508537060,15213,燕市
150801811740037736,畑,138.92755694600,37.63196071330,15213,燕市
150801821630037411,畑,138.92393282900,37.64089288860,15213,燕市
150801859800033356,畑,138.87815879100,37.67544183390,15213,燕市
150801890800035516,畑,138.90279833400,37.70329210970,15213,燕市
150801807580036324,畑,138.91154211100,37.62827201720,15213,燕市
150801804140029898,畑,138.83872867400,37.62540438790,15213,燕市
150801863720040528,畑,138.95948661500,37.67867769360,15213,燕市
150801890900036004,畑,138.90832719700,37.70336481120,15213,燕市
150801853720037379,畑,138.92373576700,37.66980322680,15213,燕市
150801814480036793,畑,138.91689321100,37.63447061800,15213,燕市
150801854690028648,畑,138.82476191900,37.67099266150,15213,燕市
150801817730029207,畑,138.83095167500,37.63767650730,15213,燕市
150801834220032283,畑,138.86587370900,37.65242396340,15213,燕市
150801815680036582,畑,138.91450590700,37.63556387790,15213,燕市
150801809080033911,畑,138.88421114700,37.62971273290,15213,燕市
150801806680033703,畑,138.88184513500,37.62756283720,15213,燕市
150801812050029277,畑,138.83172247100,37.63254778490,15213,燕市
150801835720027717,畑,138.81413423600,37.65393256880,15213,燕市
150801829880026527,田,138.80062734300,37.64870276840,15213,燕市
150801840510025920,畑,138.79378396200,37.65829354910,15213,燕市
150801864690036231,田,138.91076862800,37.67973304750,15213,燕市
150801806850033671,畑,138.88148542000,37.62771712130,15213,燕市
150801805490034005,畑,138.88525463700,37.62647526620,15213,燕市
150801828660028058,畑,138.81796949000,37.64755461650,15213,燕市
150801887030037138,畑,138.92117020200,37.69982755530,15213,燕市
150801868310032941,畑,138.87348399400,37.68311665450,15213,燕市
150801849920029092,畑,138.82977489600,37.66668033480,15213,燕市
150801896520037050,畑,138.92021612100,37.70838012030,15213,燕市
150801886020034709,畑,138.89361663500,37.69901490110,15213,燕市
150801816620035311,畑,138.90011421400,37.63645587400,15213,燕市
150801850730032504,畑,138.86846171100,37.66729999650,15213,燕市
150801838000038030,畑,138.93103021600,37.65561379190,15213,燕市
150801821580035912,畑,138.90693976400,37.64090225550,15213,燕市
150801869670033704,畑,138.88214177400,37.68431907820,15213,燕市
150801817550029010,畑,138.82871392800,37.63751293200,15213,燕市
150801846470040169,畑,138.95531391800,37.66315493090,15213,燕市
150801873300038828,畑,138.94025718400,37.68738500290,15213,燕市
150801815990029274,畑,138.83170764600,37.63610102250,15213,燕市
150801849520026748,田,138.80320471200,37.66638904150,15213,燕市
150801823490037094,畑,138.92034081200,37.64257872300,15213,燕市
150801868540035852,畑,138.90649951600,37.68322328920,15213,燕市
150801843570039481,畑,138.94750684500,37.66057361780,15213,燕市
150801809560035784,畑,138.90543926800,37.63007612770,15213,燕市
150801845560035574,畑,138.90322873900,37.66252813260,15213,燕市
150801840070038564,畑,138.93708709400,37.65745808070,15213,燕市
150801798820031312,畑,138.85471654000,37.62056231930,15213,燕市
150801836520036397,畑,138.91250839400,37.65434837550,15213,燕市
150801863130038108,畑,138.93203896900,37.67825100390,15213,燕市
150801893210035823,畑,138.90629021500,37.70545059310,15213,燕市
150801888130035957,畑,138.90778499600,37.70086277290,15213,燕市
150801823740037395,畑,138.92375962000,37.64278924740,15213,燕市
150801881490034566,畑,138.89197957500,37.69494105400,15213,燕市
150801826320030941,畑,138.85063130000,37.64535861050,15213,燕市
150801807920034936,畑,138.89581351600,37.62863626350,15213,燕市
150801793290031075,畑,138.85201768200,37.61558737260,15213,燕市
150801897620038361,畑,138.93509057600,37.70931751640,15213,燕市
150801844110032788,畑,138.87164648100,37.66131846840,15213,燕市
150801848530039897,畑,138.95224925600,37.66502197400,15213,燕市
150801832200036973,畑,138.91902350500,37.65043228060,15213,燕市
150801879190034465,畑,138.89081998300,37.69286743880,15213,燕市
150801864070035671,畑,138.90442382500,37.67919795660,15213,燕市
150801878610039950,畑,138.95300548700,37.69212480260,15213,燕市
150801832570031694,畑,138.85919968900,37.65095842280,15213,燕市
150801865120036635,畑,138.91535795600,37.68011018880,15213,燕市
150801814220034641,畑,138.89250554300,37.63432448430,15213,燕市
150801891030037524,畑,138.92556339100,37.70341381140,15213,燕市
150801841300027384,畑,138.81038381300,37.65896872550,15213,燕市
150801823660027030,畑,138.80631227000,37.64308116430,15213,燕市
150801888750032942,畑,138.87359212300,37.70154287320,15213,燕市
150801865460035694,畑,138.90468914400,37.68044777090,15213,燕市
150801884170038110,畑,138.93217328000,37.69720908620,15213,燕市
150801877360032867,畑,138.87269599600,37.69127765480,15213,燕市
150801843530039705,畑,138.95004465500,37.66052662660,15213,燕市
150801835150026448,畑,138.79975689500,37.65345251280,15213,燕市
150801815930036997,畑,138.91920610800,37.63576952560,15213,燕市
150801817260035959,畑,138.90744975200,37.63701127820,15213,燕市
150801873380032777,畑,138.87165520800,37.68769592870,15213,燕市
150801863100033655,畑,138.88155523400,37.67840015930,15213,燕市
150801811850035279,畑,138.89971930200,37.63215676140,15213,燕市
150801812720034323,畑,138.88889808100,37.63298082870,15213,燕市
150801842780038068,畑,138.93148430900,37.65992233740,15213,燕市
150801829010037500,畑,138.92497496900,37.64753201510,15213,燕市
150801801050029912,畑,138.83887325900,37.62261858780,15213,燕市
150801839860038386,畑,138.93507141300,37.65727298400,15213,燕市
150801814710035822,畑,138.90589510400,37.63471383270,15213,燕市
150801837150027537,畑,138.81210659800,37.65522546650,15213,燕市
150801853340028867,畑,138.82724211100,37.66977141750,15213,燕市
150801867450041243,畑,138.96760733800,37.68201479560,15213,燕市
150801814240029600,畑,138.83539286100,37.63451764230,15213,燕市
150801884660034441,畑,138.89056739000,37.69779816560,15213,燕市
150801879370032362,畑,138.86697290400,37.69311005390,15213,燕市
150801834400032047,畑,138.86320770700,37.65259788590,15213,燕市
150801823650037471,畑,138.92462233600,37.64270571320,15213,燕市
150801861860040207,畑,138.95582909900,37.67701660170,15213,燕市
150801868600036019,畑,138.90839183200,37.68326488210,15213,燕市
150801834510032162,畑,138.86450484700,37.65268882170,15213,燕市
150801831890031294,畑,138.85466426300,37.65036483710,15213,燕市
150801829230026550,田,138.80088419900,37.64811368140,15213,燕市
150801822840030235,畑,138.84261987100,37.64224448460,15213,燕市
150801808600035017,畑,138.89673624600,37.62924557010,15213,燕市
150801898030036848,畑,138.91794086000,37.70974862040,15213,燕市
150801866190036210,畑,138.91054236000,37.68108482050,15213,燕市
150801809660034037,畑,138.88564587100,37.63023209140,15213,燕市
150801834870032277,畑,138.86580997200,37.65301191550,15213,燕市
150801814470036691,畑,138.91573466100,37.63446901740,15213,燕市
150801866650040724,畑,138.96172024400,37.68130973700,15213,燕市
150801854620032801,畑,138.87184117000,37.67079497780,15213,燕市
150801810160033904,畑,138.88414184100,37.63068931730,15213,燕市
150801798800030624,畑,138.84692593700,37.62057037800,15213,燕市
150801850030040094,畑,138.95448262300,37.66636959560,15213,燕市
150801845090032637,畑,138.86994334700,37.66221026330,15213,燕市
150801846560040172,畑,138.95535315800,37.66323686500,15213,燕市
150801819250029399,畑,138.83313258800,37.63903307400,15213,燕市
150801841720032693,畑,138.87055301400,37.65917432640,15213,燕市
150801889940035732,畑,138.90523554100,37.70250988010,15213,燕市
150801902080036718,畑,138.91647664000,37.71340832890,15213,燕市
150801841300036463,畑,138.91328711300,37.65865200920,15213,燕市
150801895810033105,畑,138.87547188400,37.70789194170,15213,燕市
150801854030032784,畑,138.87164425200,37.67025552210,15213,燕市
150801797690031140,畑,138.85277249400,37.61955332260,15213,燕市
150801837840036669,畑,138.91560304400,37.65552493240,15213,燕市
150801830550030159,田,138.84179426000,37.64919027760,15213,燕市
150801839960032710,畑,138.87074650900,37.65758362110,15213,燕市
150801820980029875,畑,138.83853564500,37.64058111200,15213,燕市
150801841010027384,畑,138.81038246100,37.65870431980,15213,燕市
150801881240033624,畑,138.88129706900,37.69475096170,15213,燕市
150801885530035376,畑,138.90117970700,37.69854776190,15213,燕市
150801845200034612,畑,138.89232854500,37.66223229020,15213,燕市
150801816610035066,畑,138.89733043100,37.63646251990,15213,燕市
150801868170038171,畑,138.93278868800,37.68279053870,15213,燕市
150801840630032734,畑,138.87101416600,37.65818978350,15213,燕市
150801879320034359,畑,138.88961315700,37.69298588100,15213,燕市
150801839780034232,畑,138.88799480000,37.65736569980,15213,燕市
150801822500030269,畑,138.84299924400,37.64193567380,15213,燕市
150801870200036097,畑,138.90928446700,37.68470117890,15213,燕市
150801891360036463,畑,138.91353296400,37.70375499660,15213,燕市
150801825880035267,畑,138.89965819300,37.64480731710,15213,燕市
150801852270032750,畑,138.87125492800,37.66867291550,15213,燕市
150801799420029994,畑,138.83979647500,37.62115149090,15213,燕市
150801819740031247,畑,138.85407616500,37.63941338890,15213,燕市
150801840340036145,畑,138.90967064200,37.65779460390,15213,燕市
150801790890030393,畑,138.84428003800,37.61345369180,15213,燕市
150801855670039963,畑,138.95303240500,37.67145547540,15213,燕市
150801813870036217,畑,138.91036150500,37.63394242850,15213,燕市
150801893080034276,畑,138.88874599300,37.70539053360,15213,燕市
150801841500034771,畑,138.89410824600,37.65889349010,15213,燕市
150801853650037484,畑,138.92491569500,37.66973935980,15213,燕市
150801841340027363,畑,138.81015126900,37.65900093120,15213,燕市
150801807960029650,畑,138.83592800100,37.62885768350,15213,燕市
150801819930035853,畑,138.90626417500,37.63942099960,15213,燕市
150801880990033168,畑,138.87611820900,37.69453851420,15213,燕市
150801838540032563,畑,138.86906627100,37.65631085740,15213,燕市
150801848290036706,畑,138.91606956600,37.66493777100,15213,燕市
150801798770031018,畑,138.85139027000,37.62053303390,15213,燕市
150801846080038761,畑,138.93935692400,37.66286059210,15213,燕市
150801815070037207,畑,138.92158522000,37.63499051800,15213,燕市
150801893790035505,畑,138.90268658000,37.70598040470,15213,燕市
150801833190031598,畑,138.85811578300,37.65152186450,15213,燕市
150801876440032832,畑,138.87228984300,37.69045115960,15213,燕市
150801882010034619,畑,138.89257593300,37.69540129860,15213,燕市
150801844640026737,田,138.80305846400,37.66199466590,15213,燕市
150801804230032480,田,138.86797458600,37.62539612650,15213,燕市
150801829190029375,畑,138.83290678700,37.64799442570,15213,燕市
150801915060037676,畑,138.92741259400,37.72506207850,15213,燕市
150801860030038217,畑,138.93325785000,37.67545838100,15213,燕市
150801815570035158,畑,138.89836691300,37.63551695680,15213,燕市
150801864730036069,畑,138.90894028900,37.67977743620,15213,燕市
150801805390033941,畑,138.88453651100,37.62639263010,15213,燕市
150801813850034670,畑,138.89282801400,37.63398185600,15213,燕市
150801900030038286,畑,138.93425928600,37.71149068220,15213,燕市
150801833120031667,畑,138.85889490200,37.65145736540,15213,燕市
150801898940036872,畑,138.91821542400,37.71056795370,15213,燕市
150801885410040611,畑,138.96054067900,37.69822057910,15213,燕市
150801899890036798,畑,138.91737556200,37.71143002370,15213,燕市
150801862710033250,畑,138.87696317100,37.67806488150,15213,燕市
150801815750035477,畑,138.90198236200,37.63567166020,15213,燕市
150801827080028505,畑,138.82303754700,37.64611707160,15213,燕市
150801886240035300,畑,138.90032442300,37.69919339380,15213,燕市
150801841740026594,田,138.80142992900,37.65938987250,15213,燕市
150801866030038459,畑,138.93603379400,37.68085361530,15213,燕市
150801865170033731,畑,138.88243054500,37.68025915200,15213,燕市
150801874170037559,畑,138.92587907000,37.68822260530,15213,燕市
150801833800032121,畑,138.86402825700,37.65209236520,15213,燕市
150801828090026314,田,138.79820951400,37.64709052290,15213,燕市
150801896770037167,畑,138.92154314200,37.70860366830,15213,燕市
150801822540030273,畑,138.84304525700,37.64197201410,15213,燕市
150801815050034843,畑,138.89480297700,37.63505935660,15213,燕市
150801836160032432,畑,138.86757788500,37.65417173570,15213,燕市
150801864840033622,畑,138.88118985200,37.67997063290,15213,燕市
150801871710038346,畑,138.93479156700,37.68597879080,15213,燕市
150801810880035388,畑,138.90094858800,37.63128101450,15213,燕市
150801880210034283,畑,138.88875806600,37.69379782710,15213,燕市
150801862610038334,畑,138.93460446100,37.67777255450,15213,燕市
150801824650029617,畑,138.83562021700,37.64389205750,15213,燕市
150801845620040119,畑,138.95474268700,37.66239264000,15213,燕市
150801822840029733,田,138.83693684500,37.64225546230,15213,燕市
150801809980034647,畑,138.89255169700,37.63050083120,15213,燕市
150801807760034131,畑,138.88669696700,37.62852080800,15213,燕市
150801845470026754,田,138.80326225300,37.66274303650,15213,燕市
150801861020033086,畑,138.87510053700,37.67654981500,15213,燕市
150801800390029893,畑,138.83864815700,37.62202465890,15213,燕市
150801867810033963,畑,138.88507208200,37.68263428850,15213,燕市
150801821980029380,畑,138.83293267500,37.64149801910,15213,燕市
150801838290032698,畑,138.87060048400,37.65607845450,15213,燕市
150801847120039088,畑,138.94306850400,37.66378920390,15213,燕市
150801816040035234,畑,138.89923643300,37.63593510540,15213,燕市
150801865140036460,畑,138.91336628700,37.68013187910,15213,燕市
150801878390033555,畑,138.88049252900,37.69217797180,15213,燕市
150801844380032555,畑,138.86900817500,37.66157337540,15213,燕市
150801823040035693,畑,138.90446819900,37.64223221260,15213,燕市
150801810180029557,畑,138.83488588600,37.63085432750,15213,燕市
150801885430035159,畑,138.89871732200,37.69846463060,15213,燕市
150801811610031951,田,138.86201841700,37.63206431820,15213,燕市
150801891720037425,田,138.92444605900,37.70403821860,15213,燕市
150801874110037267,田,138.92256314900,37.68818230970,15213,燕市
150801850760032514,畑,138.86856767000,37.66732118280,15213,燕市
150801822920030359,畑,138.84402266500,37.64231442430,15213,燕市
150801841440032739,畑,138.87107685200,37.65891765890,15213,燕市
150801848670037098,畑,138.92051625700,37.66527028180,15213,燕市
150801887490035089,畑,138.89793698000,37.70032378220,15213,燕市
150801847630037354,畑,138.92341170600,37.66431601810,15213,燕市
150801893180035521,畑,138.90286290100,37.70543578230,15213,燕市
150801910800036495,畑,138.91399883600,37.72126984740,15213,燕市
150801884590034478,畑,138.89099261100,37.69773276340,15213,燕市
150801850950032578,畑,138.86929661100,37.66749568610,15213,燕市
150801863130040294,畑,138.95682407000,37.67815605040,15213,燕市
150801815760034912,畑,138.89558663200,37.63569533410,15213,燕市
150801833600037991,畑,138.93056710900,37.65165160760,15213,燕市
150801854580037876,畑,138.92936977400,37.67056079610,15213,燕市
150801844150039661,畑,138.94954565200,37.66108578280,15213,燕市
150801836160032420,畑,138.86744257700,37.65417090870,15213,燕市
150801838020027823,畑,138.81535288700,37.65600081620,15213,燕市
150801814950035381,畑,138.90089569500,37.63495441480,15213,燕市
150801899320037937,畑,138.93028842300,37.71086752690,15213,燕市
150801893420038322,畑,138.93462661100,37.70553648720,15213,燕市
150801880910033805,畑,138.88334305100,37.69444539380,15213,燕市
150801812000029741,畑,138.83697743300,37.63249254130,15213,燕市
150801866240036902,畑,138.91838592500,37.68110366220,15213,燕市
150801866110038841,畑,138.94036624500,37.68090760640,15213,燕市
150801828710036536,畑,138.91404829300,37.64730698540,15213,燕市
150801806760034214,畑,138.88763389900,37.62761556700,15213,燕市
150801877460033902,畑,138.88443032600,37.69132808940,15213,燕市
150801864730040293,畑,138.95682454700,37.67960499610,15213,燕市
150801839570027374,畑,138.81026763000,37.65740671880,15213,燕市
150801901700038417,畑,138.93575313400,37.71299410360,15213,燕市
150801863540035558,畑,138.90313303300,37.67872145880,15213,燕市
150801869430033941,畑,138.88483096300,37.68409013900,15213,燕市
150801823920029369,畑,138.83281505800,37.64324732660,15213,燕市
150801874110037577,畑,138.92607664600,37.68817014590,15213,燕市
150801798330030284,畑,138.84307450400,37.62016049650,15213,燕市
150801913820037722,畑,138.92792802100,37.72394182420,15213,燕市
150801863050038481,畑,138.93627537600,37.67816944030,15213,燕市
150801877250040111,畑,138.95482525200,37.69089196990,15213,燕市
150801884080032734,畑,138.87120972000,37.69733562380,15213,燕市
150801839520032694,畑,138.87056027100,37.65719050730,15213,燕市
150801809830035139,畑,138.89813319000,37.63034933460,15213,燕市
150801816320034938,田,138.89587596400,37.63620583380,15213,燕市
150801867700038897,田,138.94101693200,37.68234236210,15213,燕市
150801831820031287,畑,138.85458188800,37.65030398690,15213,燕市
150801801540032343,畑,138.86641438500,37.62297476330,15213,燕市
150801811200036250,畑,138.91072326800,37.63153390060,15213,燕市
150801872960038578,畑,138.93741976200,37.68708815920,15213,燕市
150801811800030649,畑,138.84726566000,37.63227973590,15213,燕市
150801816680035959,畑,138.90745633900,37.63648858260,15213,燕市
150801869090033655,畑,138.88158641400,37.68379932730,15213,燕市
150801916930036539,畑,138.91452469700,37.72679092930,15213,燕市
150801836860028244,畑,138.82011378800,37.65493753120,15213,燕市
150801878730033273,畑,138.87730235200,37.69250203960,15213,燕市
150801821600026716,畑,138.80274126900,37.64123383700,15213,燕市
150801788250030523,畑,138.84574213400,37.61106280960,15213,燕市
150801832190035751,田,138.90517616700,37.65047251470,15213,燕市
150801870000036073,畑,138.90900294400,37.68452493300,15213,燕市
150801842520032509,畑,138.86847884200,37.65989809930,15213,燕市
150801873100041697,畑,138.97279088800,37.68708429660,15213,燕市
150801830410026846,畑,138.80424771000,37.64917379310,15213,燕市
150801823120035937,畑,138.90723914000,37.64228829760,15213,燕市
150801845810040131,畑,138.95488375600,37.66255814720,15213,燕市
150801826790037555,畑,138.92558304800,37.64553282940,15213,燕市
150801849480028674,畑,138.82504268300,37.66629856840,15213,燕市
150801856660037864,畑,138.92924045100,37.67243805920,15213,燕市
150801834550032076,畑,138.86353534300,37.65272847210,15213,燕市
150801817200035414,畑,138.90127753800,37.63697609230,15213,燕市
150801812960030280,畑,138.84309239100,37.63333859700,15213,燕市
150801851680032487,畑,138.86826484600,37.66814892560,15213,燕市
150801833960031873,畑,138.86123381800,37.65220969540,15213,燕市
150801805970033218,畑,138.87634573400,37.62693570860,15213,燕市
150801842010032657,畑,138.87015279800,37.65943253770,15213,燕市
150801855260036681,畑,138.91582995700,37.67121781390,15213,燕市
150801903850036450,畑,138.91345310600,37.71501590590,15213,燕市
150801835190037932,畑,138.92990297800,37.65308658900,15213,燕市
150801849070032636,畑,138.86994973300,37.66580027620,15213,燕市
150801840730036714,畑,138.91613135300,37.65812701320,15213,燕市
150801848370032608,畑,138.86962772600,37.66516896050,15213,燕市
150801855330037413,畑,138.92412873500,37.67125312770,15213,燕市
150801835040034357,畑,138.88939108100,37.65309152530,15213,燕市
150801822660030088,畑,138.84094994300,37.64208473190,15213,燕市
150801889620033999,畑,138.88558919700,37.70228449450,15213,燕市
150801869120034044,畑,138.88599499600,37.68380824540,15213,燕市
150801837660032480,畑,138.86813147700,37.65552381820,15213,燕市
150801896820038421,畑,138.93576887600,37.70859463010,15213,燕市
150801857860038539,畑,138.93689965300,37.67348491640,15213,燕市
150801876730032903,畑,138.87309837000,37.69071042660,15213,燕市
150801833340031970,畑,138.86233059600,37.65164166040,15213,燕市
150801798810031144,畑,138.85281737300,37.62055700010,15213,燕市
150801886080034734,畑,138.89389929500,37.69906483660,15213,燕市
150801853830038235,畑,138.93343857100,37.66986701770,15213,燕市
150801837920038031,畑,138.93104455300,37.65553813250,15213,燕市
150801855470032689,畑,138.87057476300,37.67156192620,15213,燕市
150801821900030155,畑,138.84170882600,37.64139801450,15213,燕市
150801844830032602,畑,138.86953613800,37.66197661370,15213,燕市
150801863520040247,畑,138.95629329800,37.67851456380,15213,燕市
150801838070026888,畑,138.80475618700,37.65607181850,15213,燕市
150801806080033898,畑,138.88404881300,37.62701168770,15213,燕市
150801852500036637,田,138.91531019100,37.66873145540,15213,燕市
150801806780033671,畑,138.88148279100,37.62765080350,15213,燕市
150801836380038737,畑,138.93902899800,37.65412582980,15213,燕市
150801834580032174,畑,138.86464242300,37.65275406380,15213,燕市
150801871990032753,畑,138.87137601800,37.68644325770,15213,燕市
150801886250035219,畑,138.89939895600,37.69920451610,15213,燕市
150801853020032662,畑,138.87025650200,37.66935783530,15213,燕市
150801845690032811,畑,138.87190996000,37.66274059970,15213,燕市
150801817280035200,畑,138.89885089100,37.63705651000,15213,燕市
150801834930032152,畑,138.86439862500,37.65307128130,15213,燕市
150801889820035518,畑,138.90280815000,37.70240526890,15213,燕市
150801844060039861,畑,138.95180744200,37.66099362960,15213,燕市
150801803700032526,畑,138.86849942900,37.62492056280,15213,燕市
150801815110034949,畑,138.89600196100,37.63511468570,15213,燕市
150801862080039179,畑,138.94418266200,37.67726083270,15213,燕市
150801834720032401,畑,138.86721228800,37.65287813560,15213,燕市
150801830570032183,畑,138.86473168000,37.64914247520,15213,燕市
150801891530035976,畑,138.90801784700,37.70392533910,15213,燕市
150801832450031935,畑,138.86192213300,37.65084481900,15213,燕市
150801838980032981,畑,138.87381180200,37.65669068270,15213,燕市
150801829400026878,田,138.80460972600,37.64825993230,15213,燕市
150801842030036610,畑,138.91494944800,37.65930100150,15213,燕市
150801863800036419,畑,138.91289565400,37.67892858510,15213,燕市
150801795480031330,畑,138.85491710200,37.61755788750,15213,燕市
150801822110035738,畑,138.90497639700,37.64138480630,15213,燕市
150801821210029876,畑,138.83855125400,37.64078549630,15213,燕市
150801797600031343,田,138.85507013100,37.61946295520,15213,燕市
150801838200038209,畑,138.93306309600,37.65578760050,15213,燕市
150801863180033616,畑,138.88111562100,37.67847620470,15213,燕市
150801810900035374,畑,138.90079303700,37.63129943900,15213,燕市
150801816160035299,畑,138.89996599900,37.63604793680,15213,燕市
150801830430031149,畑,138.85300965700,37.64904822880,15213,燕市
150801810760029669,畑,138.83616319300,37.63137605650,15213,燕市
150801833560026494,畑,138.80027256300,37.65202210460,15213,燕市
150801863780033374,畑,138.87837512600,37.67902026230,15213,燕市
150801914050037656,畑,138.92718277900,37.72415049360,15213,燕市
150801899750036824,畑,138.91767708600,37.71129888600,15213,燕市
150801863150033660,畑,138.88162088000,37.67844335220,15213,燕市
150801888620036035,畑,138.90867252600,37.70130422850,15213,燕市
150801882780034483,畑,138.89103836800,37.69609999290,15213,燕市
150801896530036910,畑,138.91862709500,37.70839870590,15213,燕市
150801824040037298,畑,138.92265539800,37.64306411790,15213,燕市
150801834750039490,畑,138.94755544500,37.65262220340,15213,燕市
150801809730035830,畑,138.90595909900,37.63022786930,15213,燕市
150801846090032648,畑,138.87007275100,37.66311244160,15213,燕市
150801816230030591,畑,138.84662579800,37.63627650970,15213,燕市
150801845690035657,畑,138.90417487500,37.66264028760,15213,燕市
150801811000036128,畑,138.90933419700,37.63136082300,15213,燕市
150801836990035082,畑,138.89761637000,37.65482183000,15213,燕市
150801861860040257,畑,138.95640333600,37.67701349910,15213,燕市
150801854640032783,畑,138.87163574100,37.67080669850,15213,燕市
150801891350034454,畑,138.89075391300,37.70382601670,15213,燕市
150801834550032290,畑,138.86595899500,37.65272788290,15213,燕市
150801885910040268,畑,138.95665499200,37.69869156460,15213,燕市
