Code,Long,Lat,Flag
513326983,133.85,34.2458333333333,1
,133.85625,34.2458333333333,0
,133.85625,34.25,0
,133.85,34.25,0
,133.85,34.2458333333333,0
513326984,133.85625,34.2458333333333,1
,133.8625,34.2458333333333,0
,133.8625,34.25,0
,133.85625,34.25,0
,133.85625,34.2458333333333,0
513326991,133.8625,34.2416666666667,1
,133.86875,34.2416666666667,0
,133.86875,34.2458333333333,0
,133.8625,34.2458333333333,0
,133.8625,34.2416666666667,0
513326992,133.86875,34.2416666666667,1
,133.875,34.2416666666667,0
,133.875,34.2458333333333,0
,133.86875,34.2458333333333,0
,133.86875,34.2416666666667,0
513326993,133.8625,34.2458333333333,1
,133.86875,34.2458333333333,0
,133.86875,34.25,0
,133.8625,34.25,0
,133.8625,34.2458333333333,0
513326994,133.86875,34.2458333333333,1
,133.875,34.2458333333333,0
,133.875,34.25,0
,133.86875,34.25,0
,133.86875,34.2458333333333,0
513327401,133.875,34.2,1
,133.88125,34.2,0
,133.88125,34.2041666666667,0
,133.875,34.2041666666667,0
,133.875,34.2,0
513327402,133.88125,34.2,1
,133.8875,34.2,0
,133.8875,34.2041666666667,0
,133.88125,34.2041666666667,0
,133.88125,34.2,0
513327403,133.875,34.2041666666667,1
,133.88125,34.2041666666667,0
,133.88125,34.2083333333333,0
,133.875,34.2083333333333,0
,133.875,34.2041666666667,0
513327404,133.88125,34.2041666666667,1
,133.8875,34.2041666666667,0
,133.8875,34.2083333333333,0
,133.88125,34.2083333333333,0
,133.88125,34.2041666666667,0
513327411,133.8875,34.2,1
,133.89375,34.2,0
,133.89375,34.2041666666667,0
,133.8875,34.2041666666667,0
,133.8875,34.2,0
513327412,133.89375,34.2,1
,133.9,34.2,0
,133.9,34.2041666666667,0
,133.89375,34.2041666666667,0
,133.89375,34.2,0
513327413,133.8875,34.2041666666667,1
,133.89375,34.2041666666667,0
,133.89375,34.2083333333333,0
,133.8875,34.2083333333333,0
,133.8875,34.2041666666667,0
513327414,133.89375,34.2041666666667,1
,133.9,34.2041666666667,0
,133.9,34.2083333333333,0
,133.89375,34.2083333333333,0
,133.89375,34.2041666666667,0
513327421,133.9,34.2,1
,133.90625,34.2,0
,133.90625,34.2041666666667,0
,133.9,34.2041666666667,0
,133.9,34.2,0
513327422,133.90625,34.2,1
,133.9125,34.2,0
,133.9125,34.2041666666667,0
,133.90625,34.2041666666667,0
,133.90625,34.2,0
513327423,133.9,34.2041666666667,1
,133.90625,34.2041666666667,0
,133.90625,34.2083333333333,0
,133.9,34.2083333333333,0
,133.9,34.2041666666667,0
513327424,133.90625,34.2041666666667,1
,133.9125,34.2041666666667,0
,133.9125,34.2083333333333,0
,133.90625,34.2083333333333,0
,133.90625,34.2041666666667,0
513327501,133.875,34.2083333333333,1
,133.88125,34.2083333333333,0
,133.88125,34.2125,0
,133.875,34.2125,0
,133.875,34.2083333333333,0
513327502,133.88125,34.2083333333333,1
,133.8875,34.2083333333333,0
,133.8875,34.2125,0
,133.88125,34.2125,0
,133.88125,34.2083333333333,0
513327503,133.875,34.2125,1
,133.88125,34.2125,0
,133.88125,34.2166666666667,0
,133.875,34.2166666666667,0
,133.875,34.2125,0
513327504,133.88125,34.2125,1
,133.8875,34.2125,0
,133.8875,34.2166666666667,0
,133.88125,34.2166666666667,0
,133.88125,34.2125,0
513327511,133.8875,34.2083333333333,1
,133.89375,34.2083333333333,0
,133.89375,34.2125,0
,133.8875,34.2125,0
,133.8875,34.2083333333333,0
513327512,133.89375,34.2083333333333,1
,133.9,34.2083333333333,0
,133.9,34.2125,0
,133.89375,34.2125,0
,133.89375,34.2083333333333,0
513327513,133.8875,34.2125,1
,133.89375,34.2125,0
,133.89375,34.2166666666667,0
,133.8875,34.2166666666667,0
,133.8875,34.2125,0
513327514,133.89375,34.2125,1
,133.9,34.2125,0
,133.9,34.2166666666667,0
,133.89375,34.2166666666667,0
,133.89375,34.2125,0
513327521,133.9,34.2083333333333,1
,133.90625,34.2083333333333,0
,133.90625,34.2125,0
,133.9,34.2125,0
,133.9,34.2083333333333,0
513327522,133.90625,34.2083333333333,1
,133.9125,34.2083333333333,0
,133.9125,34.2125,0
,133.90625,34.2125,0
,133.90625,34.2083333333333,0
513327523,133.9,34.2125,1
,133.90625,34.2125,0
,133.90625,34.2166666666667,0
,133.9,34.2166666666667,0
,133.9,34.2125,0
513327524,133.90625,34.2125,1
,133.9125,34.2125,0
,133.9125,34.2166666666667,0
,133.90625,34.2166666666667,0
,133.90625,34.2125,0
513327601,133.875,34.2166666666667,1
,133.88125,34.2166666666667,0
,133.88125,34.2208333333333,0
,133.875,34.2208333333333,0
,133.875,34.2166666666667,0
513327602,133.88125,34.2166666666667,1
,133.8875,34.2166666666667,0
,133.8875,34.2208333333333,0
,133.88125,34.2208333333333,0
,133.88125,34.2166666666667,0
513327603,133.875,34.2208333333333,1
,133.88125,34.2208333333333,0
,133.88125,34.225,0
,133.875,34.225,0
,133.875,34.2208333333333,0
513327604,133.88125,34.2208333333333,1
,133.8875,34.2208333333333,0
,133.8875,34.225,0
,133.88125,34.225,0
,133.88125,34.2208333333333,0
513327611,133.8875,34.2166666666667,1
,133.89375,34.2166666666667,0
,133.89375,34.2208333333333,0
,133.8875,34.2208333333333,0
,133.8875,34.2166666666667,0
513327612,133.89375,34.2166666666667,1
,133.9,34.2166666666667,0
,133.9,34.2208333333333,0
,133.89375,34.2208333333333,0
,133.89375,34.2166666666667,0
513327613,133.8875,34.2208333333333,1
,133.89375,34.2208333333333,0
,133.89375,34.225,0
,133.8875,34.225,0
,133.8875,34.2208333333333,0
513327614,133.89375,34.2208333333333,1
,133.9,34.2208333333333,0
,133.9,34.225,0
,133.89375,34.225,0
,133.89375,34.2208333333333,0
513327701,133.875,34.225,1
,133.88125,34.225,0
,133.88125,34.2291666666667,0
,133.875,34.2291666666667,0
,133.875,34.225,0
513327702,133.88125,34.225,1
,133.8875,34.225,0
,133.8875,34.2291666666667,0
,133.88125,34.2291666666667,0
,133.88125,34.225,0
513327703,133.875,34.2291666666667,1
,133.88125,34.2291666666667,0
,133.88125,34.2333333333333,0
,133.875,34.2333333333333,0
,133.875,34.2291666666667,0
513327704,133.88125,34.2291666666667,1
,133.8875,34.2291666666667,0
,133.8875,34.2333333333333,0
,133.88125,34.2333333333333,0
,133.88125,34.2291666666667,0
513327711,133.8875,34.225,1
,133.89375,34.225,0
,133.89375,34.2291666666667,0
,133.8875,34.2291666666667,0
,133.8875,34.225,0
513327712,133.89375,34.225,1
,133.9,34.225,0
,133.9,34.2291666666667,0
,133.89375,34.2291666666667,0
,133.89375,34.225,0
513327713,133.8875,34.2291666666667,1
,133.89375,34.2291666666667,0
,133.89375,34.2333333333333,0
,133.8875,34.2333333333333,0
,133.8875,34.2291666666667,0
513327714,133.89375,34.2291666666667,1
,133.9,34.2291666666667,0
,133.9,34.2333333333333,0
,133.89375,34.2333333333333,0
,133.89375,34.2291666666667,0
513327801,133.875,34.2333333333333,1
,133.88125,34.2333333333333,0
,133.88125,34.2375,0
,133.875,34.2375,0
,133.875,34.2333333333333,0
513327802,133.88125,34.2333333333333,1
,133.8875,34.2333333333333,0
,133.8875,34.2375,0
,133.88125,34.2375,0
,133.88125,34.2333333333333,0
513327803,133.875,34.2375,1
,133.88125,34.2375,0
,133.88125,34.2416666666667,0
,133.875,34.2416666666667,0
,133.875,34.2375,0
513327804,133.88125,34.2375,1
,133.8875,34.2375,0
,133.8875,34.2416666666667,0
,133.88125,34.2416666666667,0
,133.88125,34.2375,0
513327811,133.8875,34.2333333333333,1
,133.89375,34.2333333333333,0
,133.89375,34.2375,0
,133.8875,34.2375,0
,133.8875,34.2333333333333,0
513327812,133.89375,34.2333333333333,1
,133.9,34.2333333333333,0
,133.9,34.2375,0
,133.89375,34.2375,0
,133.89375,34.2333333333333,0
513327813,133.8875,34.2375,1
,133.89375,34.2375,0
,133.89375,34.2416666666667,0
,133.8875,34.2416666666667,0
,133.8875,34.2375,0
513327814,133.89375,34.2375,1
,133.9,34.2375,0
,133.9,34.2416666666667,0
,133.89375,34.2416666666667,0
,133.89375,34.2375,0
513327821,133.9,34.2333333333333,1
,133.90625,34.2333333333333,0
,133.90625,34.2375,0
,133.9,34.2375,0
,133.9,34.2333333333333,0
513327822,133.90625,34.2333333333333,1
,133.9125,34.2333333333333,0
,133.9125,34.2375,0
,133.90625,34.2375,0
,133.90625,34.2333333333333,0
513327823,133.9,34.2375,1
,133.90625,34.2375,0
,133.90625,34.2416666666667,0
,133.9,34.2416666666667,0
,133.9,34.2375,0
513327824,133.90625,34.2375,1
,133.9125,34.2375,0
,133.9125,34.2416666666667,0
,133.90625,34.2416666666667,0
,133.90625,34.2375,0
513327901,133.875,34.2416666666667,1
,133.88125,34.2416666666667,0
,133.88125,34.2458333333333,0
,133.875,34.2458333333333,0
,133.875,34.2416666666667,0
513327902,133.88125,34.2416666666667,1
,133.8875,34.2416666666667,0
,133.8875,34.2458333333333,0
,133.88125,34.2458333333333,0
,133.88125,34.2416666666667,0
513327903,133.875,34.2458333333333,1
,133.88125,34.2458333333333,0
,133.88125,34.25,0
,133.875,34.25,0
,133.875,34.2458333333333,0
513327904,133.88125,34.2458333333333,1
,133.8875,34.2458333333333,0
,133.8875,34.25,0
,133.88125,34.25,0
,133.88125,34.2458333333333,0
513327911,133.8875,34.2416666666667,1
,133.89375,34.2416666666667,0
,133.89375,34.2458333333333,0
,133.8875,34.2458333333333,0
,133.8875,34.2416666666667,0
513327912,133.89375,34.2416666666667,1
,133.9,34.2416666666667,0
,133.9,34.2458333333333,0
,133.89375,34.2458333333333,0
,133.89375,34.2416666666667,0
513327913,133.8875,34.2458333333333,1
,133.89375,34.2458333333333,0
,133.89375,34.25,0
,133.8875,34.25,0
,133.8875,34.2458333333333,0
513327914,133.89375,34.2458333333333,1
,133.9,34.2458333333333,0
,133.9,34.25,0
,133.89375,34.25,0
,133.89375,34.2458333333333,0
513336011,133.7625,34.25,1
,133.76875,34.25,0
,133.76875,34.2541666666667,0
,133.7625,34.2541666666667,0
,133.7625,34.25,0
513336012,133.76875,34.25,1
,133.775,34.25,0
,133.775,34.2541666666667,0
,133.76875,34.2541666666667,0
,133.76875,34.25,0
513336013,133.7625,34.2541666666667,1
,133.76875,34.2541666666667,0
,133.76875,34.2583333333333,0
,133.7625,34.2583333333333,0
,133.7625,34.2541666666667,0
513336014,133.76875,34.2541666666667,1
,133.775,34.2541666666667,0
,133.775,34.2583333333333,0
,133.76875,34.2583333333333,0
,133.76875,34.2541666666667,0
513336021,133.775,34.25,1
,133.78125,34.25,0
,133.78125,34.2541666666667,0
,133.775,34.2541666666667,0
,133.775,34.25,0
513336022,133.78125,34.25,1
,133.7875,34.25,0
,133.7875,34.2541666666667,0
,133.78125,34.2541666666667,0
,133.78125,34.25,0
513336023,133.775,34.2541666666667,1
,133.78125,34.2541666666667,0
,133.78125,34.2583333333333,0
,133.775,34.2583333333333,0
,133.775,34.2541666666667,0
513336024,133.78125,34.2541666666667,1
,133.7875,34.2541666666667,0
,133.7875,34.2583333333333,0
,133.78125,34.2583333333333,0
,133.78125,34.2541666666667,0
513336031,133.7875,34.25,1
,133.79375,34.25,0
,133.79375,34.2541666666667,0
,133.7875,34.2541666666667,0
,133.7875,34.25,0
513336032,133.79375,34.25,1
,133.8,34.25,0
,133.8,34.2541666666667,0
,133.79375,34.2541666666667,0
,133.79375,34.25,0
513336033,133.7875,34.2541666666667,1
,133.79375,34.2541666666667,0
,133.79375,34.2583333333333,0
,133.7875,34.2583333333333,0
,133.7875,34.2541666666667,0
513336034,133.79375,34.2541666666667,1
,133.8,34.2541666666667,0
,133.8,34.2583333333333,0
,133.79375,34.2583333333333,0
,133.79375,34.2541666666667,0
513336041,133.8,34.25,1
,133.80625,34.25,0
,133.80625,34.2541666666667,0
,133.8,34.2541666666667,0
,133.8,34.25,0
513336042,133.80625,34.25,1
,133.8125,34.25,0
,133.8125,34.2541666666667,0
,133.80625,34.2541666666667,0
,133.80625,34.25,0
513336043,133.8,34.2541666666667,1
,133.80625,34.2541666666667,0
,133.80625,34.2583333333333,0
,133.8,34.2583333333333,0
,133.8,34.2541666666667,0
513336044,133.80625,34.2541666666667,1
,133.8125,34.2541666666667,0
,133.8125,34.2583333333333,0
,133.80625,34.2583333333333,0
,133.80625,34.2541666666667,0
513336051,133.8125,34.25,1
,133.81875,34.25,0
,133.81875,34.2541666666667,0
,133.8125,34.2541666666667,0
,133.8125,34.25,0
513336052,133.81875,34.25,1
,133.825,34.25,0
,133.825,34.2541666666667,0
,133.81875,34.2541666666667,0
,133.81875,34.25,0
513336053,133.8125,34.2541666666667,1
,133.81875,34.2541666666667,0
,133.81875,34.2583333333333,0
,133.8125,34.2583333333333,0
,133.8125,34.2541666666667,0
513336054,133.81875,34.2541666666667,1
,133.825,34.2541666666667,0
,133.825,34.2583333333333,0
,133.81875,34.2583333333333,0
,133.81875,34.2541666666667,0
513336061,133.825,34.25,1
,133.83125,34.25,0
,133.83125,34.2541666666667,0
,133.825,34.2541666666667,0
,133.825,34.25,0
513336062,133.83125,34.25,1
,133.8375,34.25,0
,133.8375,34.2541666666667,0
,133.83125,34.2541666666667,0
,133.83125,34.25,0
513336063,133.825,34.2541666666667,1
,133.83125,34.2541666666667,0
,133.83125,34.2583333333333,0
,133.825,34.2583333333333,0
,133.825,34.2541666666667,0
513336064,133.83125,34.2541666666667,1
,133.8375,34.2541666666667,0
,133.8375,34.2583333333333,0
,133.83125,34.2583333333333,0
,133.83125,34.2541666666667,0
513336071,133.8375,34.25,1
,133.84375,34.25,0
,133.84375,34.2541666666667,0
,133.8375,34.2541666666667,0
,133.8375,34.25,0
513336072,133.84375,34.25,1
,133.85,34.25,0
,133.85,34.2541666666667,0
,133.84375,34.2541666666667,0
,133.84375,34.25,0
513336073,133.8375,34.2541666666667,1
,133.84375,34.2541666666667,0
,133.84375,34.2583333333333,0
,133.8375,34.2583333333333,0
,133.8375,34.2541666666667,0
513336074,133.84375,34.2541666666667,1
,133.85,34.2541666666667,0
,133.85,34.2583333333333,0
,133.84375,34.2583333333333,0
,133.84375,34.2541666666667,0
513336081,133.85,34.25,1
,133.85625,34.25,0
,133.85625,34.2541666666667,0
,133.85,34.2541666666667,0
,133.85,34.25,0
513336082,133.85625,34.25,1
,133.8625,34.25,0
,133.8625,34.2541666666667,0
,133.85625,34.2541666666667,0
,133.85625,34.25,0
513336083,133.85,34.2541666666667,1
,133.85625,34.2541666666667,0
,133.85625,34.2583333333333,0
,133.85,34.2583333333333,0
,133.85,34.2541666666667,0
513336084,133.85625,34.2541666666667,1
,133.8625,34.2541666666667,0
,133.8625,34.2583333333333,0
,133.85625,34.2583333333333,0
,133.85625,34.2541666666667,0
513336091,133.8625,34.25,1
,133.86875,34.25,0
,133.86875,34.2541666666667,0
,133.8625,34.2541666666667,0
,133.8625,34.25,0
513336092,133.86875,34.25,1
,133.875,34.25,0
,133.875,34.2541666666667,0
,133.86875,34.2541666666667,0
,133.86875,34.25,0
513336093,133.8625,34.2541666666667,1
,133.86875,34.2541666666667,0
,133.86875,34.2583333333333,0
,133.8625,34.2583333333333,0
,133.8625,34.2541666666667,0
513336094,133.86875,34.2541666666667,1
,133.875,34.2541666666667,0
,133.875,34.2583333333333,0
,133.86875,34.2583333333333,0
,133.86875,34.2541666666667,0
513336111,133.7625,34.2583333333333,1
,133.76875,34.2583333333333,0
,133.76875,34.2625,0
,133.7625,34.2625,0
,133.7625,34.2583333333333,0
513336112,133.76875,34.2583333333333,1
,133.775,34.2583333333333,0
,133.775,34.2625,0
,133.76875,34.2625,0
,133.76875,34.2583333333333,0
513336113,133.7625,34.2625,1
,133.76875,34.2625,0
,133.76875,34.2666666666667,0
,133.7625,34.2666666666667,0
,133.7625,34.2625,0
513336114,133.76875,34.2625,1
,133.775,34.2625,0
,133.775,34.2666666666667,0
,133.76875,34.2666666666667,0
,133.76875,34.2625,0
513336121,133.775,34.2583333333333,1
,133.78125,34.2583333333333,0
,133.78125,34.2625,0
,133.775,34.2625,0
,133.775,34.2583333333333,0
513336122,133.78125,34.2583333333333,1
,133.7875,34.2583333333333,0
,133.7875,34.2625,0
,133.78125,34.2625,0
,133.78125,34.2583333333333,0
513336123,133.775,34.2625,1
,133.78125,34.2625,0
,133.78125,34.2666666666667,0
,133.775,34.2666666666667,0
,133.775,34.2625,0
513336124,133.78125,34.2625,1
,133.7875,34.2625,0
,133.7875,34.2666666666667,0
,133.78125,34.2666666666667,0
,133.78125,34.2625,0
513336131,133.7875,34.2583333333333,1
,133.79375,34.2583333333333,0
,133.79375,34.2625,0
,133.7875,34.2625,0
,133.7875,34.2583333333333,0
513336132,133.79375,34.2583333333333,1
,133.8,34.2583333333333,0
,133.8,34.2625,0
,133.79375,34.2625,0
,133.79375,34.2583333333333,0
513336133,133.7875,34.2625,1
,133.79375,34.2625,0
,133.79375,34.2666666666667,0
,133.7875,34.2666666666667,0
,133.7875,34.2625,0
513336134,133.79375,34.2625,1
,133.8,34.2625,0
,133.8,34.2666666666667,0
,133.79375,34.2666666666667,0
,133.79375,34.2625,0
513336141,133.8,34.2583333333333,1
,133.80625,34.2583333333333,0
,133.80625,34.2625,0
,133.8,34.2625,0
,133.8,34.2583333333333,0
513336142,133.80625,34.2583333333333,1
,133.8125,34.2583333333333,0
,133.8125,34.2625,0
,133.80625,34.2625,0
,133.80625,34.2583333333333,0
513336143,133.8,34.2625,1
,133.80625,34.2625,0
,133.80625,34.2666666666667,0
,133.8,34.2666666666667,0
,133.8,34.2625,0
513336144,133.80625,34.2625,1
,133.8125,34.2625,0
,133.8125,34.2666666666667,0
,133.80625,34.2666666666667,0
,133.80625,34.2625,0
513336151,133.8125,34.2583333333333,1
,133.81875,34.2583333333333,0
,133.81875,34.2625,0
,133.8125,34.2625,0
,133.8125,34.2583333333333,0
513336152,133.81875,34.2583333333333,1
,133.825,34.2583333333333,0
,133.825,34.2625,0
,133.81875,34.2625,0
,133.81875,34.2583333333333,0
513336153,133.8125,34.2625,1
,133.81875,34.2625,0
,133.81875,34.2666666666667,0
,133.8125,34.2666666666667,0
,133.8125,34.2625,0
513336154,133.81875,34.2625,1
,133.825,34.2625,0
,133.825,34.2666666666667,0
,133.81875,34.2666666666667,0
,133.81875,34.2625,0
513336161,133.825,34.2583333333333,1
,133.83125,34.2583333333333,0
,133.83125,34.2625,0
,133.825,34.2625,0
,133.825,34.2583333333333,0
513336162,133.83125,34.2583333333333,1
,133.8375,34.2583333333333,0
,133.8375,34.2625,0
,133.83125,34.2625,0
,133.83125,34.2583333333333,0
513336163,133.825,34.2625,1
,133.83125,34.2625,0
,133.83125,34.2666666666667,0
,133.825,34.2666666666667,0
,133.825,34.2625,0
513336164,133.83125,34.2625,1
,133.8375,34.2625,0
,133.8375,34.2666666666667,0
,133.83125,34.2666666666667,0
,133.83125,34.2625,0
513336171,133.8375,34.2583333333333,1
,133.84375,34.2583333333333,0
,133.84375,34.2625,0
,133.8375,34.2625,0
,133.8375,34.2583333333333,0
513336172,133.84375,34.2583333333333,1
,133.85,34.2583333333333,0
,133.85,34.2625,0
,133.84375,34.2625,0
,133.84375,34.2583333333333,0
513336173,133.8375,34.2625,1
,133.84375,34.2625,0
,133.84375,34.2666666666667,0
,133.8375,34.2666666666667,0
,133.8375,34.2625,0
513336174,133.84375,34.2625,1
,133.85,34.2625,0
,133.85,34.2666666666667,0
,133.84375,34.2666666666667,0
,133.84375,34.2625,0
513336181,133.85,34.2583333333333,1
,133.85625,34.2583333333333,0
,133.85625,34.2625,0
,133.85,34.2625,0
,133.85,34.2583333333333,0
513336182,133.85625,34.2583333333333,1
,133.8625,34.2583333333333,0
,133.8625,34.2625,0
,133.85625,34.2625,0
,133.85625,34.2583333333333,0
513336183,133.85,34.2625,1
,133.85625,34.2625,0
,133.85625,34.2666666666667,0
,133.85,34.2666666666667,0
,133.85,34.2625,0
513336184,133.85625,34.2625,1
,133.8625,34.2625,0
,133.8625,34.2666666666667,0
,133.85625,34.2666666666667,0
,133.85625,34.2625,0
513336191,133.8625,34.2583333333333,1
,133.86875,34.2583333333333,0
,133.86875,34.2625,0
,133.8625,34.2625,0
,133.8625,34.2583333333333,0
513336192,133.86875,34.2583333333333,1
,133.875,34.2583333333333,0
,133.875,34.2625,0
,133.86875,34.2625,0
,133.86875,34.2583333333333,0
513336193,133.8625,34.2625,1
,133.86875,34.2625,0
,133.86875,34.2666666666667,0
,133.8625,34.2666666666667,0
,133.8625,34.2625,0
513336194,133.86875,34.2625,1
,133.875,34.2625,0
,133.875,34.2666666666667,0
,133.86875,34.2666666666667,0
,133.86875,34.2625,0
513336211,133.7625,34.2666666666667,1
,133.76875,34.2666666666667,0
,133.76875,34.2708333333333,0
,133.7625,34.2708333333333,0
,133.7625,34.2666666666667,0
513336212,133.76875,34.2666666666667,1
,133.775,34.2666666666667,0
,133.775,34.2708333333333,0
,133.76875,34.2708333333333,0
,133.76875,34.2666666666667,0
513336213,133.7625,34.2708333333333,1
,133.76875,34.2708333333333,0
,133.76875,34.275,0
,133.7625,34.275,0
,133.7625,34.2708333333333,0
513336214,133.76875,34.2708333333333,1
,133.775,34.2708333333333,0
,133.775,34.275,0
,133.76875,34.275,0
,133.76875,34.2708333333333,0
513336221,133.775,34.2666666666667,1
,133.78125,34.2666666666667,0
,133.78125,34.2708333333333,0
,133.775,34.2708333333333,0
,133.775,34.2666666666667,0
513336222,133.78125,34.2666666666667,1
,133.7875,34.2666666666667,0
,133.7875,34.2708333333333,0
,133.78125,34.2708333333333,0
,133.78125,34.2666666666667,0
513336223,133.775,34.2708333333333,1
,133.78125,34.2708333333333,0
,133.78125,34.275,0
,133.775,34.275,0
,133.775,34.2708333333333,0
513336224,133.78125,34.2708333333333,1
,133.7875,34.2708333333333,0
,133.7875,34.275,0
,133.78125,34.275,0
,133.78125,34.2708333333333,0
513336231,133.7875,34.2666666666667,1
,133.79375,34.2666666666667,0
,133.79375,34.2708333333333,0
,133.7875,34.2708333333333,0
,133.7875,34.2666666666667,0
513336232,133.79375,34.2666666666667,1
,133.8,34.2666666666667,0
,133.8,34.2708333333333,0
,133.79375,34.2708333333333,0
,133.79375,34.2666666666667,0
513336233,133.7875,34.2708333333333,1
,133.79375,34.2708333333333,0
,133.79375,34.275,0
,133.7875,34.275,0
,133.7875,34.2708333333333,0
513336234,133.79375,34.2708333333333,1
,133.8,34.2708333333333,0
,133.8,34.275,0
,133.79375,34.275,0
,133.79375,34.2708333333333,0
513336241,133.8,34.2666666666667,1
,133.80625,34.2666666666667,0
,133.80625,34.2708333333333,0
,133.8,34.2708333333333,0
,133.8,34.2666666666667,0
513336242,133.80625,34.2666666666667,1
,133.8125,34.2666666666667,0
,133.8125,34.2708333333333,0
,133.80625,34.2708333333333,0
,133.80625,34.2666666666667,0
513336243,133.8,34.2708333333333,1
,133.80625,34.2708333333333,0
,133.80625,34.275,0
,133.8,34.275,0
,133.8,34.2708333333333,0
513336244,133.80625,34.2708333333333,1
,133.8125,34.2708333333333,0
,133.8125,34.275,0
,133.80625,34.275,0
,133.80625,34.2708333333333,0
513336251,133.8125,34.2666666666667,1
,133.81875,34.2666666666667,0
,133.81875,34.2708333333333,0
,133.8125,34.2708333333333,0
,133.8125,34.2666666666667,0
513336252,133.81875,34.2666666666667,1
,133.825,34.2666666666667,0
,133.825,34.2708333333333,0
,133.81875,34.2708333333333,0
,133.81875,34.2666666666667,0
513336253,133.8125,34.2708333333333,1
,133.81875,34.2708333333333,0
,133.81875,34.275,0
,133.8125,34.275,0
,133.8125,34.2708333333333,0
513336254,133.81875,34.2708333333333,1
,133.825,34.2708333333333,0
,133.825,34.275,0
,133.81875,34.275,0
,133.81875,34.2708333333333,0
513336261,133.825,34.2666666666667,1
,133.83125,34.2666666666667,0
,133.83125,34.2708333333333,0
,133.825,34.2708333333333,0
,133.825,34.2666666666667,0
513336262,133.83125,34.2666666666667,1
,133.8375,34.2666666666667,0
,133.8375,34.2708333333333,0
,133.83125,34.2708333333333,0
,133.83125,34.2666666666667,0
513336263,133.825,34.2708333333333,1
,133.83125,34.2708333333333,0
,133.83125,34.275,0
,133.825,34.275,0
,133.825,34.2708333333333,0
513336264,133.83125,34.2708333333333,1
,133.8375,34.2708333333333,0
,133.8375,34.275,0
,133.83125,34.275,0
,133.83125,34.2708333333333,0
513336271,133.8375,34.2666666666667,1
,133.84375,34.2666666666667,0
,133.84375,34.2708333333333,0
,133.8375,34.2708333333333,0
,133.8375,34.2666666666667,0
513336272,133.84375,34.2666666666667,1
,133.85,34.2666666666667,0
,133.85,34.2708333333333,0
,133.84375,34.2708333333333,0
,133.84375,34.2666666666667,0
513336273,133.8375,34.2708333333333,1
,133.84375,34.2708333333333,0
,133.84375,34.275,0
,133.8375,34.275,0
,133.8375,34.2708333333333,0
513336274,133.84375,34.2708333333333,1
,133.85,34.2708333333333,0
,133.85,34.275,0
,133.84375,34.275,0
,133.84375,34.2708333333333,0
513336281,133.85,34.2666666666667,1
,133.85625,34.2666666666667,0
,133.85625,34.2708333333333,0
,133.85,34.2708333333333,0
,133.85,34.2666666666667,0
513336282,133.85625,34.2666666666667,1
,133.8625,34.2666666666667,0
,133.8625,34.2708333333333,0
,133.85625,34.2708333333333,0
,133.85625,34.2666666666667,0
513336283,133.85,34.2708333333333,1
,133.85625,34.2708333333333,0
,133.85625,34.275,0
,133.85,34.275,0
,133.85,34.2708333333333,0
513336284,133.85625,34.2708333333333,1
,133.8625,34.2708333333333,0
,133.8625,34.275,0
,133.85625,34.275,0
,133.85625,34.2708333333333,0
513336291,133.8625,34.2666666666667,1
,133.86875,34.2666666666667,0
,133.86875,34.2708333333333,0
,133.8625,34.2708333333333,0
,133.8625,34.2666666666667,0
513336292,133.86875,34.2666666666667,1
,133.875,34.2666666666667,0
,133.875,34.2708333333333,0
,133.86875,34.2708333333333,0
,133.86875,34.2666666666667,0
513336293,133.8625,34.2708333333333,1
,133.86875,34.2708333333333,0
,133.86875,34.275,0
,133.8625,34.275,0
,133.8625,34.2708333333333,0
513336294,133.86875,34.2708333333333,1
,133.875,34.2708333333333,0
,133.875,34.275,0
,133.86875,34.275,0
,133.86875,34.2708333333333,0
513336311,133.7625,34.275,1
,133.76875,34.275,0
,133.76875,34.2791666666667,0
,133.7625,34.2791666666667,0
,133.7625,34.275,0
513336312,133.76875,34.275,1
,133.775,34.275,0
,133.775,34.2791666666667,0
,133.76875,34.2791666666667,0
,133.76875,34.275,0
513336313,133.7625,34.2791666666667,1
,133.76875,34.2791666666667,0
,133.76875,34.2833333333333,0
,133.7625,34.2833333333333,0
,133.7625,34.2791666666667,0
513336314,133.76875,34.2791666666667,1
,133.775,34.2791666666667,0
,133.775,34.2833333333333,0
,133.76875,34.2833333333333,0
,133.76875,34.2791666666667,0
513336321,133.775,34.275,1
,133.78125,34.275,0
,133.78125,34.2791666666667,0
,133.775,34.2791666666667,0
,133.775,34.275,0
513336322,133.78125,34.275,1
,133.7875,34.275,0
,133.7875,34.2791666666667,0
,133.78125,34.2791666666667,0
,133.78125,34.275,0
513336323,133.775,34.2791666666667,1
,133.78125,34.2791666666667,0
,133.78125,34.2833333333333,0
,133.775,34.2833333333333,0
,133.775,34.2791666666667,0
513336324,133.78125,34.2791666666667,1
,133.7875,34.2791666666667,0
,133.7875,34.2833333333333,0
,133.78125,34.2833333333333,0
,133.78125,34.2791666666667,0
513336331,133.7875,34.275,1
,133.79375,34.275,0
,133.79375,34.2791666666667,0
,133.7875,34.2791666666667,0
,133.7875,34.275,0
513336332,133.79375,34.275,1
,133.8,34.275,0
,133.8,34.2791666666667,0
,133.79375,34.2791666666667,0
,133.79375,34.275,0
513336333,133.7875,34.2791666666667,1
,133.79375,34.2791666666667,0
