ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080090769-053862,田,137.89628544400,36.81652957700,20486,小谷村
20080094600-052884,畑,137.90697657600,36.85111011640,20486,小谷村
20080095814-046344,畑,137.98024280000,36.86239200710,20486,小谷村
20080093126-053657,田,137.89841678500,36.83778719350,20486,小谷村
20080099212-055097,田,137.88183156600,36.89254759910,20486,小谷村
20080084583-054510,畑,137.88946455100,36.76074639030,20486,小谷村
20080084662-055294,田,137.88067919000,36.76141956980,20486,小谷村
20080088430-051544,畑,137.92242823300,36.79558789500,20486,小谷村
20080087854-052390,田,137.91297809200,36.79034744730,20486,小谷村
20080093985-053592,畑,137.89908723400,36.84552902900,20486,小谷村
20080095825-046321,畑,137.98050060400,36.86249271840,20486,小谷村
20080092620-048935,田,137.95139120800,36.83348311220,20486,小谷村
20080089971-049210,畑,137.94847391900,36.80959652340,20486,小谷村
20080095018-053379,田,137.90139437200,36.85485161070,20486,小谷村
20080089169-053450,田,137.90101544500,36.80213466640,20486,小谷村
20080089954-049258,田,137.94793411900,36.80944115750,20486,小谷村
20080095016-052770,畑,137.90823264000,36.85486842340,20486,小谷村
20080092656-051529,田,137.92230343800,36.83367055350,20486,小谷村
20080095051-052744,田,137.90851507300,36.85517998250,20486,小谷村
20080089515-053154,田,137.90430857200,36.80527469820,20486,小谷村
20080089969-054539,田,137.88874854000,36.80928523730,20486,小谷村
20080094722-053437,田,137.90077147700,36.85217615640,20486,小谷村
20080092673-049280,畑,137.94751357000,36.83394505730,20486,小谷村
20080084176-054231,畑,137.89261398100,36.75709846430,20486,小谷村
20080099125-054986,田,137.88307953800,36.89176631480,20486,小谷村
20080090230-049172,田,137.94888185500,36.81192730440,20486,小谷村
20080098935-055300,畑,137.87957355700,36.89003625900,20486,小谷村
20080091744-050819,畑,137.93032385200,36.82549121990,20486,小谷村
20080087468-052022,畑,137.91713463400,36.78688717090,20486,小谷村
20080093872-053591,畑,137.89909736400,36.84450729330,20486,小谷村
20080088076-052472,畑,137.91205418900,36.79234222970,20486,小谷村
20080088570-052138,田,137.91576008300,36.79681040370,20486,小谷村
20080090023-049311,畑,137.94734538400,36.81005766030,20486,小谷村
20080090913-051500,田,137.92274744400,36.81796007490,20486,小谷村
20080089588-053253,畑,137.90319104300,36.80592687100,20486,小谷村
20080090982-054386,田,137.89039324700,36.81842496040,20486,小谷村
20080091737-051400,畑,137.92381035100,36.82539134370,20486,小谷村
20080086646-052912,田,137.90722263700,36.77943577580,20486,小谷村
20080089945-050432,田,137.93477861200,36.80929551970,20486,小谷村
20080095030-052704,畑,137.90896832100,36.85499541110,20486,小谷村
20080088257-052453,畑,137.91224826500,36.79397524150,20486,小谷村
20080098986-054956,田,137.88342541200,36.89051735430,20486,小谷村
20080091306-051644,畑,137.92110536900,36.82149265560,20486,小谷村
20080085577-053349,畑,137.90240116800,36.76977143380,20486,小谷村
20080088750-052123,畑,137.91591474100,36.79843815610,20486,小谷村
20080093517-053413,畑,137.90112217400,36.84132121120,20486,小谷村
20080090916-051480,田,137.92297434800,36.81798814870,20486,小谷村
20080090242-049026,田,137.95052506500,36.81204631250,20486,小谷村
20080081411-054786,田,137.88659837200,36.73215361050,20486,小谷村
20080091738-051438,畑,137.92338721100,36.82539659310,20486,小谷村
20080093345-052673,畑,137.90942958900,36.83981435010,20486,小谷村
20080091665-051479,畑,137.92293253300,36.82474125170,20486,小谷村
20080083831-055314,畑,137.88051328100,36.75392549400,20486,小谷村
20080094545-052929,畑,137.90648313700,36.85061438770,20486,小谷村
20080084973-053007,田,137.90627165400,36.76435027400,20486,小谷村
20080092681-054290,田,137.89135067200,36.83373853970,20486,小谷村
20080090209-054412,田,137.89015462600,36.81145758750,20486,小谷村
20080087549-052800,田,137.90841282900,36.78757446010,20486,小谷村
20080089974-051125,畑,137.92701511300,36.80951635510,20486,小谷村
20080082449-054605,田,137.88855528600,36.74151238070,20486,小谷村
20080087256-052352,畑,137.91344590300,36.78496167990,20486,小谷村
20080095140-053296,畑,137.90232291100,36.85595364080,20486,小谷村
20080091714-050829,畑,137.93021302300,36.82521852000,20486,小谷村
20080091606-050658,田,137.93213419300,36.82424888900,20486,小谷村
20080085056-053085,畑,137.90539119800,36.76509665260,20486,小谷村
20080083286-054268,田,137.89226635400,36.74907687710,20486,小谷村
20080089974-050453,田,137.93454439500,36.80955399390,20486,小谷村
20080084122-054017,田,137.89501394100,36.75662047960,20486,小谷村
20080095649-055104,田,137.88201400900,36.86043394380,20486,小谷村
20080087641-052084,畑,137.91643125800,36.78844182780,20486,小谷村
20080085943-053817,田,137.89713192000,36.77304878920,20486,小谷村
20080091502-051381,畑,137.92404671400,36.82327891090,20486,小谷村
20080092344-049673,畑,137.94312814200,36.83095082850,20486,小谷村
20080085845-053670,畑,137.89878385200,36.77217510220,20486,小谷村
20080082578-055516,田,137.87833847300,36.74262223760,20486,小谷村
20080090934-051601,畑,137.92161543300,36.81814571430,20486,小谷村
20080092636-054006,畑,137.89453493700,36.83335171500,20486,小谷村
20080092896-053927,畑,137.89540674600,36.83570100100,20486,小谷村
20080089802-050940,田,137.92909940400,36.80798458910,20486,小谷村
20080082492-054645,田,137.88810446100,36.74190067130,20486,小谷村
20080093251-053528,畑,137.89985001800,36.83891834640,20486,小谷村
20080089442-051283,田,137.92528385900,36.80472227980,20486,小谷村
20080088006-052551,田,137.91116800000,36.79170831140,20486,小谷村
20080086837-052712,畑,137.90945058300,36.78116070070,20486,小谷村
20080094725-053345,田,137.90180630300,36.85221589130,20486,小谷村
20080094679-053448,田,137.90064697000,36.85178696240,20486,小谷村
20080086680-052552,畑,137.91124653000,36.77975764130,20486,小谷村
20080086703-052911,畑,137.90722239200,36.77994397030,20486,小谷村
20080082672-055251,畑,137.88130083700,36.74348686010,20486,小谷村
20080092432-049172,田,137.94873929500,36.83177160380,20486,小谷村
20080082455-055116,畑,137.88282685300,36.74153715420,20486,小谷村
20080084150-053795,畑,137.89750361400,36.75689060240,20486,小谷村
20080090168-048965,田,137.95120814100,36.81138121650,20486,小谷村
20080095797-055105,田,137.88198421300,36.86176687960,20486,小谷村
20080090212-054476,田,137.88944321200,36.81147399960,20486,小谷村
20080088607-052049,田,137.91674693700,36.79715004040,20486,小谷村
20080090967-054383,田,137.89043371200,36.81828958740,20486,小谷村
20080088338-052560,畑,137.91104023100,36.79470193230,20486,小谷村
20080090007-050110,田,137.93839262100,36.80987332080,20486,小谷村
20080082948-054180,畑,137.89328064300,36.74603784890,20486,小谷村
20080091451-051097,畑,137.92722538000,36.82283351570,20486,小谷村
20080092758-048713,田,137.95386580200,36.83473525640,20486,小谷村
20080091165-051979,田,137.91735974300,36.82020892920,20486,小谷村
20080087202-052742,畑,137.90907925700,36.78444744190,20486,小谷村
20080087853-052443,田,137.91238993200,36.79033934580,20486,小谷村
20080089782-049993,畑,137.93970779400,36.80785449210,20486,小谷村
20080089807-050582,畑,137.93311118300,36.80804321870,20486,小谷村
20080082732-054558,田,137.88906356900,36.74406742050,20486,小谷村
20080085807-053612,畑,137.89943593800,36.77183514730,20486,小谷村
20080091532-051330,畑,137.92461079900,36.82355014710,20486,小谷村
20080095038-053401,畑,137.90115401300,36.85503151770,20486,小谷村
20080092362-048956,田,137.95117046300,36.83115617520,20486,小谷村
20080099245-054922,田,137.88378661100,36.89285274450,20486,小谷村
20080087501-052081,田,137.91646685300,36.78718709610,20486,小谷村
20080082885-055249,田,137.88131337200,36.74540361400,20486,小谷村
20080087305-052370,田,137.91324747200,36.78540083850,20486,小谷村
20080087833-051870,田,137.91880740500,36.79018495640,20486,小谷村
20080087644-052055,畑,137.91675388900,36.78847725930,20486,小谷村
20080086245-052346,田,137.91358360700,36.77584745390,20486,小谷村
20080082413-054943,畑,137.88477376500,36.74117207860,20486,小谷村
20080092218-049159,畑,137.94889833100,36.82984753500,20486,小谷村
20080095005-053083,田,137.90471760700,36.85474608760,20486,小谷村
20080088872-052087,畑,137.91630553600,36.79954079300,20486,小谷村
20080094616-053414,田,137.90103572400,36.85122479510,20486,小谷村
20080090588-053862,畑,137.89629174400,36.81490315330,20486,小谷村
20080087969-051664,田,137.92111424200,36.79142481260,20486,小谷村
20080099223-054929,田,137.88371487000,36.89265202810,20486,小谷村
20080088255-052435,田,137.91245111200,36.79395632100,20486,小谷村
20080086657-053038,畑,137.90581061400,36.77952842520,20486,小谷村
20080084747-053733,畑,137.89815270400,36.76227269060,20486,小谷村
20080091563-050673,田,137.93197601500,36.82386558030,20486,小谷村
20080092457-049683,畑,137.94300870200,36.83197670430,20486,小谷村
20080093414-053448,畑,137.90073436200,36.84039625300,20486,小谷村
20080087033-052112,畑,137.91615674300,36.78295950050,20486,小谷村
20080088810-052139,畑,137.91572669800,36.79897450530,20486,小谷村
20080086540-052025,畑,137.91716485000,36.77852795200,20486,小谷村
20080091759-051319,田,137.92471460300,36.82559580490,20486,小谷村
20080090939-051502,田,137.92272438700,36.81819452590,20486,小谷村
20080095077-052714,畑,137.90885634900,36.85542140660,20486,小谷村
20080094345-052846,田,137.90742647900,36.84881167280,20486,小谷村
20080095088-053419,畑,137.90094440100,36.85548247990,20486,小谷村
20080087037-052200,田,137.91516741400,36.78299211740,20486,小谷村
20080081831-054560,田,137.88909684600,36.73594460510,20486,小谷村
20080093673-047998,畑,137.96182937700,36.84302144030,20486,小谷村
20080081621-054647,畑,137.88814434900,36.73405136850,20486,小谷村
20080084797-054431,田,137.89032922900,36.76268269040,20486,小谷村
20080089433-051211,田,137.92608471900,36.80463788240,20486,小谷村
20080091029-054480,田,137.88934368000,36.81884403230,20486,小谷村
20080089257-053296,田,137.90272989300,36.80294050340,20486,小谷村
20080099340-054943,田,137.88354848800,36.89370573220,20486,小谷村
20080095036-052623,畑,137.90987893700,36.85505485900,20486,小谷村
20080092247-049779,畑,137.94194663200,36.83007528020,20486,小谷村
20080092781-053959,畑,137.89505565400,36.83466039830,20486,小谷村
20080081311-054762,田,137.88687304500,36.73124955610,20486,小谷村
20080093393-047864,畑,137.96334237400,36.84050465190,20486,小谷村
20080094833-052646,畑,137.90963596400,36.85322386920,20486,小谷村
20080087799-051638,畑,137.92141182600,36.78989264620,20486,小谷村
20080094968-053453,畑,137.90056898100,36.85439840830,20486,小谷村
20080086634-052898,畑,137.90737272800,36.77932089200,20486,小谷村
20080089984-050548,田,137.93347453600,36.80964023700,20486,小谷村
20080086263-053050,畑,137.90570189200,36.77596923520,20486,小谷村
20080089192-053307,田,137.90261795400,36.80235062800,20486,小谷村
20080090704-053868,田,137.89622392700,36.81594748140,20486,小谷村
20080086559-052154,畑,137.91572085700,36.77868604950,20486,小谷村
20080086531-052047,畑,137.91692106900,36.77844451880,20486,小谷村
20080095300-055294,田,137.87990176300,36.85728014070,20486,小谷村
20080090082-050534,田,137.93362676000,36.81052400980,20486,小谷村
20080086212-052689,畑,137.90974997700,36.77553604220,20486,小谷村
20080086245-052330,田,137.91376850700,36.77585004110,20486,小谷村
20080092210-049838,田,137.94128864800,36.82974340710,20486,小谷村
20080084168-054046,畑,137.89469245000,36.75704098830,20486,小谷村
20080094230-053278,田,137.90258684100,36.84775245330,20486,小谷村
20080093450-047820,畑,137.96383476500,36.84101971350,20486,小谷村
20080088314-052570,畑,137.91093565700,36.79448376010,20486,小谷村
20080088815-051888,畑,137.91854366700,36.79903825880,20486,小谷村
20080092431-052163,田,137.91521205600,36.83160249810,20486,小谷村
20080087782-052221,田,137.91488005000,36.78970564010,20486,小谷村
20080099164-054957,田,137.88340936000,36.89212249910,20486,小谷村
20080089542-050702,田,137.93178139300,36.80564990950,20486,小谷村
20080094677-053319,畑,137.90209325100,36.85177776210,20486,小谷村
20080084467-053165,田,137.90453795100,36.75978366600,20486,小谷村
20080085489-054973,畑,137.88420741700,36.76888460960,20486,小谷村
20080085045-053112,畑,137.90508984400,36.76499456610,20486,小谷村
20080089862-050349,田,137.93571315500,36.80855134610,20486,小谷村
20080087231-051400,田,137.92411260300,36.78479083850,20486,小谷村
20080094811-053400,畑,137.90117430400,36.85298770560,20486,小谷村
20080087839-051756,田,137.92008854500,36.79024614880,20486,小谷村
20080081652-054653,畑,137.88807448500,36.73432767310,20486,小谷村
20080088849-053419,田,137.90138281300,36.79925811910,20486,小谷村
20080087879-051750,田,137.92014701100,36.79060557580,20486,小谷村
20080088817-052170,畑,137.91537888900,36.79903592500,20486,小谷村
20080092670-054270,田,137.89157839700,36.83364316250,20486,小谷村
20080087015-051452,畑,137.92354736800,36.78283732650,20486,小谷村
20080089662-053153,田,137.90430944200,36.80659757790,20486,小谷村
20080090074-050547,田,137.93348463700,36.81045406760,20486,小谷村
20080082465-054643,田,137.88812178400,36.74166058630,20486,小谷村
20080086454-052803,畑,137.90845709200,36.77770419120,20486,小谷村
20080088800-053441,田,137.90114389300,36.79880950510,20486,小谷村
20080098773-055724,田,137.87483304900,36.88855273810,20486,小谷村
20080093580-053284,畑,137.90256975000,36.84189686350,20486,小谷村
20080091726-051398,畑,137.92383742400,36.82529402890,20486,小谷村
20080082464-056114,畑,137.87165885700,36.74156319310,20486,小谷村
20080091975-050093,畑,137.93845173900,36.82760797510,20486,小谷村
20080088419-052665,畑,137.90985838000,36.79542700600,20486,小谷村
20080091831-051657,畑,137.92093075100,36.82622917330,20486,小谷村
20080089872-049099,畑,137.94972643100,36.80871291260,20486,小谷村
20080095111-052673,田,137.90931269000,36.85572704880,20486,小谷村
20080094758-053324,畑,137.90202920100,36.85251272560,20486,小谷村
20080087733-052561,畑,137.91107577200,36.78924325370,20486,小谷村
20080082172-054561,田,137.88906777000,36.73902476100,20486,小谷村
20080088838-053477,田,137.90073884500,36.79915194980,20486,小谷村
20080085054-051229,田,137.92618413100,36.76517973280,20486,小谷村
20080087271-051727,田,137.92044792600,36.78513163770,20486,小谷村
20080099336-054988,田,137.88304190900,36.89367303170,20486,小谷村
20080084222-053927,田,137.89601877800,36.75753275780,20486,小谷村
20080094732-053890,畑,137.89568375600,36.85224612400,20486,小谷村
20080086476-052187,田,137.91535445300,36.77793935500,20486,小谷村
20080086425-052840,畑,137.90803505900,36.77744161340,20486,小谷村
20080093430-052365,畑,137.91288066700,36.84059473670,20486,小谷村
20080094505-052648,田,137.90963614700,36.85026560720,20486,小谷村
20080089695-050384,畑,137.93533794100,36.80705043700,20486,小谷村
20080091281-051929,田,137.91791630600,36.82125109130,20486,小谷村
20080085645-053463,畑,137.90111066400,36.77038172560,20486,小谷村
20080092927-048744,畑,137.95350778500,36.83625378380,20486,小谷村
20080094586-052638,畑,137.90973686700,36.85099682900,20486,小谷村
20080092293-049673,田,137.94313591900,36.83049756410,20486,小谷村
20080084326-054376,畑,137.89097831300,36.75844117380,20486,小谷村
20080088792-051797,畑,137.91956109800,36.79882999720,20486,小谷村
20080099324-054988,田,137.88303959500,36.89356161160,20486,小谷村
20080087555-052574,畑,137.91094561500,36.78764293410,20486,小谷村
20080084648-054454,田,137.89008533900,36.76133796680,20486,小谷村
20080086741-052554,田,137.91122635600,36.78030619530,20486,小谷村
20080086405-053312,畑,137.90275611600,36.77723773420,20486,小谷村
20080092387-052107,畑,137.91584721700,36.83120848910,20486,小谷村
20080094915-053139,田,137.90409345800,36.85393839790,20486,小谷村
20080091724-050831,畑,137.93019732500,36.82530224780,20486,小谷村
20080089454-051357,田,137.92444738600,36.80481823700,20486,小谷村
20080095035-053521,畑,137.89980601800,36.85499636290,20486,小谷村
20080087542-052189,田,137.91525921700,36.78754820470,20486,小谷村
20080089973-049279,田,137.94770006300,36.80960720400,20486,小谷村
20080093412-047879,畑,137.96318008400,36.84067281980,20486,小谷村
20080094525-052691,田,137.90914562500,36.85044235730,20486,小谷村
20080087672-051618,田,137.92164508200,36.78875247630,20486,小谷村
20080086711-052597,畑,137.91074284400,36.78003850190,20486,小谷村
20080094794-053329,畑,137.90197482400,36.85283744610,20486,小谷村
20080092972-048728,畑,137.95368982600,36.83666566940,20486,小谷村
20080089981-050471,田,137.93434444500,36.80961612240,20486,小谷村
20080095806-046367,畑,137.97998104100,36.86231960500,20486,小谷村
20080089038-051652,畑,137.92117087600,36.80105823610,20486,小谷村
20080091721-050812,畑,137.93040690700,36.82528284760,20486,小谷村
20080095649-055078,田,137.88229783700,36.86043463640,20486,小谷村
20080092631-048928,田,137.95146124200,36.83357771770,20486,小谷村
20080084168-054284,田,137.89202459900,36.75702413210,20486,小谷村
20080087805-051865,田,137.91887186700,36.78993010370,20486,小谷村
20080089764-051213,畑,137.92604357100,36.80762392160,20486,小谷村
20080089750-050988,畑,137.92856158000,36.80751233870,20486,小谷村
20080094363-052990,田,137.90580790600,36.84896985270,20486,小谷村
20080094704-053428,田,137.90087307700,36.85202170250,20486,小谷村
20080092928-053881,畑,137.89591973500,36.83598739180,20486,小谷村
20080095548-053393,畑,137.90120131000,36.85962321860,20486,小谷村
20080087203-052766,畑,137.90881813500,36.78446224510,20486,小谷村
20080082575-055381,畑,137.87985442800,36.74260528980,20486,小谷村
20080082552-055320,畑,137.88053669900,36.74239870560,20486,小谷村
20080092242-049144,畑,137.94906642000,36.83005981650,20486,小谷村
20080094727-053481,田,137.90027173000,36.85222512260,20486,小谷村
20080098798-054875,田,137.88435092500,36.88882527600,20486,小谷村
20080089288-053369,畑,137.90191443000,36.80321048320,20486,小谷村
20080095476-055147,田,137.88154156700,36.85887181270,20486,小谷村
20080082504-054604,田,137.88855711000,36.74201393050,20486,小谷村
20080093180-048042,畑,137.96136497100,36.83857028720,20486,小谷村
20080087858-051881,畑,137.91869002200,36.79041147210,20486,小谷村
20080099130-055474,畑,137.87760517100,36.89178582190,20486,小谷村
20080088582-052080,田,137.91640650200,36.79692193120,20486,小谷村
20080083256-055882,畑,137.87419577500,36.74871314000,20486,小谷村
20080091589-050813,田,137.93040670900,36.82409286870,20486,小谷村
20080089773-051125,田,137.92702546500,36.80770593320,20486,小谷村
20080099108-054946,田,137.88352863900,36.89161339280,20486,小谷村
20080094352-053306,田,137.90225992100,36.84885221700,20486,小谷村
20080089612-049936,畑,137.94036143200,36.80632591140,20486,小谷村
20080083960-055009,畑,137.88391597300,36.75510766540,20486,小谷村
20080086344-052956,畑,137.90674115000,36.77671051240,20486,小谷村
20080095037-052257,田,137.91397953500,36.85508711060,20486,小谷村
20080093787-047900,田,137.96291772600,36.84404639990,20486,小谷村
20080085639-053189,田,137.90418352800,36.77034306340,20486,小谷村
20080093637-048115,田,137.96051268900,36.84269122900,20486,小谷村
20080085385-055328,畑,137.88024106700,36.76792663990,20486,小谷村
20080086185-053153,畑,137.90455402500,36.77526138490,20486,小谷村
20080089864-050339,田,137.93583326600,36.80856908680,20486,小谷村
20080087852-051742,田,137.92024604200,36.79036608890,20486,小谷村
20080089373-051206,田,137.92614309700,36.80409984870,20486,小谷村
20080092672-054087,畑,137.89362174800,36.83366511130,20486,小谷村
20080091962-050146,畑,137.93785229600,36.82748498200,20486,小谷村
20080082160-054993,田,137.88422789400,36.73889134970,20486,小谷村
20080093178-053443,畑,137.90080945500,36.83826563410,20486,小谷村
20080095130-053317,畑,137.90208529100,36.85586105650,20486,小谷村
20080093187-053633,畑,137.89867958500,36.83833556620,20486,小谷村
20080089813-050061,畑,137.93894773600,36.80812850320,20486,小谷村
20080084537-054473,田,137.88988093100,36.76034061250,20486,小谷村
20080086824-051919,田,137.91833128100,36.78108847530,20486,小谷村
20080088274-052453,田,137.91224958200,36.79412706720,20486,小谷村
20080081675-054600,畑,137.88865914600,36.73454316490,20486,小谷村
20080082857-055341,田,137.88028473800,36.74515012020,20486,小谷村
20080094686-053476,田,137.90033934800,36.85185331860,20486,小谷村
20080081867-054677,畑,137.88778606800,36.73626138570,20486,小谷村
20080089575-053267,畑,137.90303392400,36.80580557210,20486,小谷村
20080086870-052204,田,137.91513337400,36.78149285530,20486,小谷村
20080085726-053389,畑,137.90193360400,36.77111400440,20486,小谷村
20080084986-051016,畑,137.92857017800,36.76458051560,20486,小谷村
20080086272-052908,畑,137.90728427100,36.77606169070,20486,小谷村
20080092830-048768,畑,137.95324316500,36.83538589560,20486,小谷村
20080087849-051754,田,137.92010832700,36.79033477390,20486,小谷村
20080099255-054828,田,137.88483935200,36.89294570550,20486,小谷村
20080092064-053850,田,137.89633184100,36.82820365930,20486,小谷村
20080088054-052426,田,137.91256771100,36.79215144680,20486,小谷村
20080088044-052012,畑,137.91720363700,36.79207953140,20486,小谷村
20080087225-051384,田,137.92430196900,36.78473447360,20486,小谷村
20080099252-054820,田,137.88493039600,36.89292099600,20486,小谷村
20080084838-054372,田,137.89099224400,36.76305611490,20486,小谷村
20080085846-053611,畑,137.89944173300,36.77218095520,20486,小谷村
20080095085-054038,畑,137.89400041200,36.85541455450,20486,小谷村
20080088828-051588,田,137.92190333600,36.79917211200,20486,小谷村
20080089530-051286,田,137.92524405700,36.80551513650,20486,小谷村
20080087237-052348,畑,137.91349178900,36.78478821070,20486,小谷村
20080095782-055097,田,137.88208161500,36.86164014670,20486,小谷村
20080092201-050223,田,137.93697688000,36.82963421860,20486,小谷村
20080085612-053500,畑,137.90070105900,36.77008087480,20486,小谷村
20080087625-052817,畑,137.90821361000,36.78826039980,20486,小谷村
20080092422-052101,畑,137.91590728300,36.83152847450,20486,小谷村
20080082824-054519,田,137.88949164300,36.74490050140,20486,小谷村
20080085633-053474,畑,137.90098998500,36.77026757010,20486,小谷村
20080092117-050138,田,137.93793250400,36.82888841530,20486,小谷村
20080095029-052867,畑,137.90714110300,36.85497818820,20486,小谷村
20080093128-048109,田,137.96061998500,36.83809885640,20486,小谷村
20080089148-053292,田,137.90278524700,36.80195876700,20486,小谷村
20080089720-049289,田,137.94760593800,36.80732866160,20486,小谷村
20080085405-054884,畑,137.88521777600,36.76813373220,20486,小谷村
20080094991-054023,畑,137.89417418400,36.85456776630,20486,小谷村
20080091975-050489,田,137.93401252400,36.82758652040,20486,小谷村
20080094604-052906,畑,137.90673122800,36.85114608140,20486,小谷村
20080084594-054226,畑,137.89264560000,36.76086703490,20486,小谷村
20080091018-054400,田,137.89023903400,36.81874823200,20486,小谷村
20080084881-053081,畑,137.90544936900,36.76352046690,20486,小谷村
20080094551-052652,畑,137.90958321900,36.85068063290,20486,小谷村
20080089407-051314,田,137.92493904100,36.80439796560,20486,小谷村
20080086258-053816,畑,137.89711410400,36.77588068860,20486,小谷村
20080095061-053023,田,137.90538521300,36.85526032500,20486,小谷村
20080083287-054212,田,137.89289605600,36.74908422400,20486,小谷村
20080087600-052810,田,137.90828916400,36.78803465620,20486,小谷村
20080081735-054650,畑,137.88809925700,36.73507664740,20486,小谷村
20080094556-052669,畑,137.90939653600,36.85072994450,20486,小谷村
20080094518-052823,畑,137.90766350800,36.85037200650,20486,小谷村
20080095026-052541,畑,137.91080024100,36.85496530220,20486,小谷村
20080088178-052526,田,137.91143738800,36.79325788060,20486,小谷村
20080083765-054189,田,137.89312177800,36.75340172300,20486,小谷村
20080093435-052595,畑,137.91030492100,36.84063113450,20486,小谷村
20080082689-055248,畑,137.88133371700,36.74363677670,20486,小谷村
20080088751-052559,畑,137.91102645000,36.79842229680,20486,小谷村
20080088585-052603,畑,137.91054842100,36.79692628010,20486,小谷村
20080086608-052914,畑,137.90719742700,36.77908554390,20486,小谷村
20080094923-052597,畑,137.91017047200,36.85404153960,20486,小谷村
20080099314-054904,田,137.88399268900,36.89347824130,20486,小谷村
20080099262-054919,田,137.88382241200,36.89300498630,20486,小谷村
20080092007-050122,畑,137.93812395800,36.82789209630,20486,小谷村
20080082467-054696,田,137.88753168000,36.74166827410,20486,小谷村
20080087275-052105,畑,137.91621550100,36.78514777810,20486,小谷村
20080092275-048901,田,137.95179490900,36.83036970930,20486,小谷村
20080089661-053772,田,137.89737340800,36.80655321910,20486,小谷村
20080089574-052827,畑,137.90796408800,36.80581985560,20486,小谷村
20080091741-051295,田,137.92499153100,36.82543878250,20486,小谷村
20080082190-055034,田,137.88376805300,36.73915528950,20486,小谷村
20080091867-051665,畑,137.92083195900,36.82655429020,20486,小谷村
20080083821-055322,畑,137.88042893800,36.75383870340,20486,小谷村
20080092131-050126,田,137.93807272300,36.82901581360,20486,小谷村
20080081639-054611,畑,137.88854258500,36.73421052110,20486,小谷村
20080090020-051061,畑,137.92772283100,36.80994245420,20486,小谷村
20080092923-048731,畑,137.95365109300,36.83622165080,20486,小谷村
20080093669-047971,畑,137.96212426200,36.84298506810,20486,小谷村
20080086229-053251,畑,137.90345443100,36.77565186690,20486,小谷村
20080086479-053402,畑,137.90173862900,36.77790218000,20486,小谷村
20080089607-050441,畑,137.93470443100,36.80625027960,20486,小谷村
20080087169-052748,畑,137.90901543000,36.78415360660,20486,小谷村
20080086897-052104,畑,137.91624872200,36.78174090940,20486,小谷村
20080094746-052516,畑,137.91109779100,36.85244347460,20486,小谷村
20080088804-052013,田,137.91714240100,36.79892889280,20486,小谷村
20080089470-053062,畑,137.90534326900,36.80487603090,20486,小谷村
20080082871-054558,田,137.88904792100,36.74531735010,20486,小谷村
20080087811-051780,田,137.91982052000,36.78999376770,20486,小谷村
20080094514-052672,田,137.90935669700,36.85034576440,20486,小谷村
20080085592-053497,畑,137.90073713100,36.76989822920,20486,小谷村
20080094377-052996,田,137.90573861300,36.84909693700,20486,小谷村
20080098826-055709,畑,137.87502635200,36.88905312170,20486,小谷村
20080094308-052644,田,137.90968544700,36.84848943780,20486,小谷村
20080091211-051881,田,137.91845402600,36.82063009230,20486,小谷村
20080082501-055081,畑,137.88322294100,36.74195124190,20486,小谷村
20080099249-054815,田,137.88499641700,36.89289081450,20486,小谷村
20080089865-049143,畑,137.94923910800,36.80864413800,20486,小谷村
20080094825-053405,畑,137.90112614400,36.85311133890,20486,小谷村
20080085340-053671,田,137.89881043600,36.76761942290,20486,小谷村
20080085000-051209,畑,137.92640319700,36.76469688240,20486,小谷村
20080091014-054389,田,137.89035679400,36.81871300500,20486,小谷村
20080094254-053247,田,137.90293687800,36.84797331820,20486,小谷村
20080098926-055241,畑,137.88023553000,36.88996112370,20486,小谷村
20080090758-053870,田,137.89619638100,36.81643583120,20486,小谷村
20080087262-052364,畑,137.91331304700,36.78501001830,20486,小谷村
20080093262-048074,田,137.96100368200,36.83931449420,20486,小谷村
20080082462-054589,田,137.88872685200,36.74162897500,20486,小谷村
20080083995-054952,畑,137.88455283400,36.75542866790,20486,小谷村
20080086926-052112,畑,137.91615708700,36.78200251560,20486,小谷村
20080093157-048402,畑,137.95733397000,36.83834661110,20486,小谷村
20080087595-052578,畑,137.91089907700,36.78800632910,20486,小谷村
20080087601-052590,畑,137.91076265200,36.78805814330,20486,小谷村
20080090919-051620,畑,137.92140566100,36.81800843600,20486,小谷村
20080099201-055086,田,137.88195950800,36.89244881660,20486,小谷村
20080094829-053375,田,137.90145910400,36.85314434780,20486,小谷村
20080099002-055732,畑,137.87471952700,36.89061391030,20486,小谷村
20080099243-054774,田,137.88544626400,36.89284404400,20486,小谷村
20080092287-049794,畑,137.94177581800,36.83043408610,20486,小谷村
20080084955-050848,田,137.93045857600,36.76430791890,20486,小谷村
20080092224-049168,畑,137.94880380800,36.82990327950,20486,小谷村
20080087151-051554,畑,137.92239387800,36.78406064020,20486,小谷村
20080086945-052104,畑,137.91624386900,36.78217287580,20486,小谷村
20080084552-054223,畑,137.89267456500,36.76048676460,20486,小谷村
20080089247-051371,畑,137.92430941800,36.80295145360,20486,小谷村
20080091601-050799,田,137.93055942600,36.82420388530,20486,小谷村
20080092797-048815,畑,137.95271851200,36.83507997310,20486,小谷村
20080092127-049858,田,137.94107043200,36.82899138400,20486,小谷村
20080087901-051656,田,137.92120466000,36.79081232060,20486,小谷村
20080099141-055740,畑,137.87462236500,36.89186611010,20486,小谷村
20080098962-055408,畑,137.87836025100,36.89027798200,20486,小谷村
