﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-175092-061614,田,135.32969155500,34.41981378330,27213,泉佐野市
2706-177616-061890,田,135.32687670200,34.39704235160,27213,泉佐野市
2706-180332-062758,田,135.31762949900,34.37250482250,27213,泉佐野市
2706-182570-057353,田,135.37654960400,34.35263977620,27213,泉佐野市
2706-178417-062769,田,135.31737490600,34.38976988420,27213,泉佐野市
2706-180710-060259,田,135.34483072600,34.36924118740,27213,泉佐野市
2706-178465-064470,田,135.29888263000,34.38923279650,27213,泉佐野市
2706-178188-062701,田,135.31809968300,34.39183780580,27213,泉佐野市
2706-182499-058090,田,135.36852986900,34.35323520880,27213,泉佐野市
2706-179297-061603,畑,135.33011805700,34.38190433810,27213,泉佐野市
2706-180652-059466,田,135.35345020900,34.36981360050,27213,泉佐野市
2706-178923-060453,畑,135.34259988000,34.38534352150,27213,泉佐野市
2706-175120-060403,畑,135.34287646200,34.41963216310,27213,泉佐野市
2706-180627-061461,田,135.33175879600,34.36991755550,27213,泉佐野市
2706-177982-061456,畑,135.33161952000,34.39376994080,27213,泉佐野市
2706-180138-062235,田,135.32330561100,34.37428521870,27213,泉佐野市
2706-179696-060181,田,135.34561257600,34.37838939430,27213,泉佐野市
2706-181706-057991,田,135.36955007300,34.36038976690,27213,泉佐野市
2706-180688-061750,田,135.32861370800,34.36935206880,27213,泉佐野市
2706-179112-064498,畑,135.29862051400,34.38339101210,27213,泉佐野市
2706-179741-062552,田,135.31983595300,34.37784280230,27213,泉佐野市
2706-181685-057896,田,135.37058965300,34.36059278040,27213,泉佐野市
2706-179168-061345,田,135.33291728600,34.38307966510,27213,泉佐野市
2706-175887-060687,畑,135.33983328900,34.41270118280,27213,泉佐野市
2706-181871-057934,田,135.37018502000,34.35891331380,27213,泉佐野市
2706-179927-061488,田,135.33141504100,34.37623411190,27213,泉佐野市
2706-177646-061877,田,135.32702066200,34.39676613410,27213,泉佐野市
2706-175985-061988,田,135.32569216700,34.41173437400,27213,泉佐野市
2706-182091-058121,田,135.36816525800,34.35691766820,27213,泉佐野市
2706-179843-061221,田,135.33430552000,34.37700046810,27213,泉佐野市
2706-179435-060282,田,135.34448675400,34.38073735590,27213,泉佐野市
2706-176407-063005,田,135.31465662200,34.40787083240,27213,泉佐野市
2706-179034-064471,田,135.29891467900,34.38409536090,27213,泉佐野市
2706-178897-061829,畑,135.32762947000,34.38549378120,27213,泉佐野市
2706-179678-060254,田,135.34480793300,34.37855059180,27213,泉佐野市
2706-175079-061154,田,135.33469374900,34.41995288980,27213,泉佐野市
2706-180903-060244,田,135.34497000600,34.36753716710,27213,泉佐野市
2706-176042-062176,田,135.32364686400,34.41120973170,27213,泉佐野市
2706-177918-064115,田,135.30269474300,34.39418206330,27213,泉佐野市
2706-182063-058085,田,135.36856254400,34.35717284620,27213,泉佐野市
2706-175410-059984,畑,135.34745153400,34.41703819490,27213,泉佐野市
2706-182532-057253,畑,135.37762841400,34.35298969250,27213,泉佐野市
2706-179988-060026,田,135.34731856700,34.37576683900,27213,泉佐野市
2706-179674-059845,田,135.34926325100,34.37860842700,27213,泉佐野市
2706-182607-057222,田,135.37797467900,34.35231342480,27213,泉佐野市
2706-176478-061384,田,135.33229359000,34.40733012880,27213,泉佐野市
2706-179715-060741,田,135.33952204500,34.37818978720,27213,泉佐野市
2706-182574-057775,田,135.37195985900,34.35258300250,27213,泉佐野市
2706-175653-060660,田,135.34011842400,34.41480689930,27213,泉佐野市
2706-179375-060162,畑,135.34579292200,34.38128323470,27213,泉佐野市
2706-179825-060016,田,135.34740755500,34.37723651000,27213,泉佐野市
2706-181655-057728,畑,135.37240675900,34.36086879250,27213,泉佐野市
2706-176739-061655,畑,135.32937227700,34.40496141520,27213,泉佐野市
2706-178445-063262,田,135.31202023000,34.38948580700,27213,泉佐野市
2706-177072-062175,畑,135.32373730100,34.40192609580,27213,泉佐野市
2706-180063-060814,田,135.33875185100,34.37504642020,27213,泉佐野市
2706-179668-060624,田,135.34078330900,34.37861393310,27213,泉佐野市
2706-178436-064205,田,135.30176195500,34.38950695530,27213,泉佐野市
2706-182471-058094,田,135.36849251900,34.35349436490,27213,泉佐野市
2706-179662-060222,田,135.34515550600,34.37869600950,27213,泉佐野市
2706-180173-059869,田,135.34903745200,34.37411200520,27213,泉佐野市
2706-181816-058304,田,135.36616057700,34.35938240930,27213,泉佐野市
2706-181499-059025,畑,135.35830085800,34.36220278300,27213,泉佐野市
2706-180299-062726,田,135.31797750500,34.37280088060,27213,泉佐野市
2706-182558-058114,田,135.36827738900,34.35270311080,27213,泉佐野市
2706-181814-058010,田,135.36935822900,34.35941683940,27213,泉佐野市
2706-181863-058743,田,135.36139111500,34.35893608580,27213,泉佐野市
2706-176879-063702,田,135.30711910200,34.40357106730,27213,泉佐野市
2706-179800-060017,田,135.34740049200,34.37746300950,27213,泉佐野市
2706-179628-062493,田,135.32046757900,34.37886355620,27213,泉佐野市
2706-178043-061902,田,135.32677914200,34.39319355400,27213,泉佐野市
2706-180443-061269,畑,135.33382807400,34.37159444800,27213,泉佐野市
2706-179671-060179,田,135.34562689500,34.37861571280,27213,泉佐野市
2706-182543-057885,田,135.37075991800,34.35285688070,27213,泉佐野市
2706-181772-058668,田,135.36220268600,34.35976176060,27213,泉佐野市
2706-174355-061180,畑,135.33435989000,34.42648468140,27213,泉佐野市
2706-179846-061168,田,135.33488563500,34.37697707220,27213,泉佐野市
2706-177572-062400,田,135.32132612900,34.39740689210,27213,泉佐野市
2706-178740-060555,畑,135.34147522300,34.38698719980,27213,泉佐野市
2706-180484-059888,田,135.34881481000,34.37136827490,27213,泉佐野市
2706-178987-064271,田,135.30107821000,34.38453719210,27213,泉佐野市
2706-177277-063932,田,135.30464099500,34.39996762210,27213,泉佐野市
2706-175384-060797,田,135.33859887900,34.41722478440,27213,泉佐野市
2706-178225-062695,畑,135.31816297600,34.39150164880,27213,泉佐野市
2706-176211-060693,田,135.33979552700,34.40977568420,27213,泉佐野市
2706-175684-061894,田,135.32669272400,34.41445622230,27213,泉佐野市
2706-181724-058001,田,135.36944563800,34.36023261460,27213,泉佐野市
2706-175352-059333,畑,135.35453137500,34.41759571060,27213,泉佐野市
2706-179758-063158,田,135.31324337900,34.37765108860,27213,泉佐野市
2706-177379-061733,田,135.32856226900,34.39918230020,27213,泉佐野市
2706-180251-060185,畑,135.34560220000,34.37338174710,27213,泉佐野市
2706-180631-059498,田,135.35309677700,34.36999793540,27213,泉佐野市
2706-174424-060984,田,135.33649598000,34.42587139560,27213,泉佐野市
2706-180978-060282,田,135.34460093000,34.36682357170,27213,泉佐野市
2706-182651-057816,畑,135.37151794500,34.35188038550,27213,泉佐野市
2706-179199-062536,田,135.31996388600,34.38273098450,27213,泉佐野市
2706-175681-060517,田,135.34166558400,34.41456441270,27213,泉佐野市
2706-179542-062223,田,135.32338920300,34.37965880720,27213,泉佐野市
2706-182020-058246,田,135.36680558900,34.35755152260,27213,泉佐野市
2706-175808-063543,田,135.30876026700,34.41323468830,27213,泉佐野市
2706-176133-060614,畑,135.34065082500,34.41048655530,27213,泉佐野市
2706-179782-062652,田,135.31874816400,34.37746353950,27213,泉佐野市
2706-176557-061604,畑,135.32990983800,34.40660256170,27213,泉佐野市
2706-182899-057401,田,135.37604580000,34.34967019410,27213,泉佐野市
2706-182563-057304,田,135.37707584900,34.35270404710,27213,泉佐野市
2706-176546-061083,田,135.33557582100,34.40673246420,27213,泉佐野市
2706-178987-060880,田,135.33795966300,34.38473932220,27213,泉佐野市
2706-178340-060957,田,135.33707786600,34.39057096140,27213,泉佐野市
2706-176044-060764,田,135.33901153300,34.41128106740,27213,泉佐野市
2706-175390-060862,田,135.33789361900,34.41717125300,27213,泉佐野市
2706-176362-063402,田,135.31033354000,34.40825156710,27213,泉佐野市
2706-175465-060347,田,135.34350347100,34.41652192180,27213,泉佐野市
2706-182837-057764,田,135.37210154200,34.35020745750,27213,泉佐野市
2706-178427-062014,田,135.32558221000,34.38971821610,27213,泉佐野市
2706-178989-061170,田,135.33480688000,34.38470600060,27213,泉佐野市
2706-180666-060250,田,135.34492047600,34.36964071460,27213,泉佐野市
2706-181735-058096,畑,135.36841200600,34.36012378100,27213,泉佐野市
2706-182956-057372,畑,135.37636504900,34.34916074360,27213,泉佐野市
2706-178240-063713,田,135.30709633500,34.39130569840,27213,泉佐野市
2706-176209-060659,田,135.34016397400,34.40979789800,27213,泉佐野市
2706-179038-064330,田,135.30044078200,34.38407549870,27213,泉佐野市
2706-182708-057708,畑,135.37270033600,34.35137981290,27213,泉佐野市
2706-182401-057883,田,135.37077414300,34.35413110860,27213,泉佐野市
2706-180677-060188,田,135.34560231200,34.36954726250,27213,泉佐野市
2706-177956-062968,田,135.31517271900,34.39391211080,27213,泉佐野市
2706-177494-064256,田,135.30113824300,34.39799537740,27213,泉佐野市
2706-179877-060325,田,135.34405777400,34.37674723010,27213,泉佐野市
2706-178762-062421,田,135.32118785200,34.38667651250,27213,泉佐野市
2706-179266-062963,畑,135.31532408000,34.38210105450,27213,泉佐野市
2706-180422-059725,田,135.35061604100,34.37187374570,27213,泉佐野市
2706-175851-061116,田,135.33516206200,34.41299734620,27213,泉佐野市
2706-180766-059396,田,135.35421566700,34.36878714890,27213,泉佐野市
2706-177838-063816,田,135.30594964200,34.39492170580,27213,泉佐野市
2706-176861-061856,田,135.32719052900,34.40384421490,27213,泉佐野市
2706-178739-063625,田,135.30808480800,34.38681153750,27213,泉佐野市
2706-180555-061642,田,135.32978637500,34.37056233950,27213,泉佐野市
2706-181899-058090,田,135.36849182600,34.35865187160,27213,泉佐野市
2706-179799-061259,田,135.33389256100,34.37739866610,27213,泉佐野市
2706-179710-060220,田,135.34518112500,34.37825694170,27213,泉佐野市
2706-180094-062275,畑,135.32286729700,34.37467956480,27213,泉佐野市
2706-181767-058093,田,135.36844761700,34.35984200900,27213,泉佐野市
2706-176531-061009,田,135.33638444700,34.40687377160,27213,泉佐野市
2706-180351-059582,畑,135.35216063500,34.37252223020,27213,泉佐野市
2706-175264-059276,畑,135.35513619100,34.41839407010,27213,泉佐野市
2706-178980-062486,田,135.32049023300,34.38470982170,27213,泉佐野市
2706-181686-058114,田,135.36821533500,34.36057186410,27213,泉佐野市
2706-180539-059178,畑,135.35657453000,34.37084395720,27213,泉佐野市
2706-174526-060554,田,135.34118915900,34.42497356110,27213,泉佐野市
2706-180594-059916,田,135.34854821200,34.37031156880,27213,泉佐野市
2706-176996-061779,田,135.32803994700,34.40263312320,27213,泉佐野市
2706-180333-059777,田,135.35004662200,34.37267009690,27213,泉佐野市
2706-180446-059901,田,135.34869941600,34.37164838920,27213,泉佐野市
2706-176536-062001,田,135.32559176200,34.40676961870,27213,泉佐野市
2706-180725-059393,田,135.35424940300,34.36916253520,27213,泉佐野市
2706-179847-061141,田,135.33518178200,34.37696955650,27213,泉佐野市
2706-176864-061875,田,135.32698018000,34.40381889580,27213,泉佐野市
2706-181721-057948,田,135.37002703700,34.36026583440,27213,泉佐野市
2706-178697-063448,田,135.31001082500,34.38719815620,27213,泉佐野市
2706-178756-064448,田,135.29913706000,34.38660989450,27213,泉佐野市
2706-178918-062775,畑,135.31734315800,34.38525110890,27213,泉佐野市
2706-181832-058085,田,135.36853851800,34.35925052390,27213,泉佐野市
2706-176007-061890,田,135.32676425300,34.41154873580,27213,泉佐野市
2706-182336-057962,田,135.36991301300,34.35471632060,27213,泉佐野市
2706-180591-059883,田,135.34891360000,34.37033896710,27213,泉佐野市
2706-179965-060010,田,135.34748576700,34.37597189910,27213,泉佐野市
2706-180085-060377,畑,135.34350226500,34.37486686980,27213,泉佐野市
2706-180380-059776,畑,135.35005517900,34.37224900820,27213,泉佐野市
2706-179820-060088,田,135.34662811200,34.37727650560,27213,泉佐野市
2706-180625-060309,田,135.34428468200,34.37000426070,27213,泉佐野市
2706-177751-064420,畑,135.29936531200,34.39567275690,27213,泉佐野市
2706-179860-061398,田,135.33239018800,34.37684135750,27213,泉佐野市
2706-179312-060593,田,135.34109701300,34.38182477340,27213,泉佐野市
2706-182638-057264,田,135.37751795700,34.35203596910,27213,泉佐野市
2706-174821-060141,畑,135.34569638800,34.42233681560,27213,泉佐野市
2706-178951-062480,田,135.32055151400,34.38496952150,27213,泉佐野市
2706-182281-057800,田,135.37167282700,34.35521797150,27213,泉佐野市
2706-182613-057180,田,135.37842754000,34.35226528630,27213,泉佐野市
2706-177936-061630,畑,135.32972076000,34.39417194920,27213,泉佐野市
2706-182166-058088,田,135.36853092200,34.35624314970,27213,泉佐野市
2706-179823-060401,田,135.34322127000,34.37722965920,27213,泉佐野市
2706-182220-057917,田,135.37038915500,34.35576111700,27213,泉佐野市
2706-174585-061314,田,135.33292079300,34.42439486240,27213,泉佐野市
2706-179159-062913,田,135.31586212800,34.38306906190,27213,泉佐野市
2706-174534-060186,田,135.34518742000,34.42492208980,27213,泉佐野市
2706-181700-058072,田,135.36866991700,34.36044341610,27213,泉佐野市
2706-180637-061456,田,135.33181289700,34.36983220340,27213,泉佐野市
2706-175486-060844,田,135.33809718500,34.41630017330,27213,泉佐野市
2706-175275-060337,畑,135.34359854300,34.41823291710,27213,泉佐野市
2706-174900-061262,田,135.33350981100,34.42156205150,27213,泉佐野市
2706-179101-060449,田,135.34265140800,34.38373581790,27213,泉佐野市
2706-179012-060888,田,135.33787289900,34.38451108960,27213,泉佐野市
2706-180664-061029,田,135.33645399600,34.36961341000,27213,泉佐野市
2706-174860-060927,田,135.33715393600,34.42194624820,27213,泉佐野市
2706-178894-063663,田,135.30769005000,34.38541185590,27213,泉佐野市
2706-179084-061640,田,135.32969545100,34.38382476290,27213,泉佐野市
2706-179176-060319,田,135.34406732100,34.38306748220,27213,泉佐野市
2706-179048-063804,田,135.30616720500,34.38401278260,27213,泉佐野市
2706-179059-060520,畑,135.34188124800,34.38411490240,27213,泉佐野市
2706-180075-061597,畑,135.33024028300,34.37488756400,27213,泉佐野市
2706-179884-062019,田,135.32563960500,34.37659004230,27213,泉佐野市
2706-177822-063253,田,135.31206313800,34.39509634120,27213,泉佐野市
2706-182836-057333,田,135.37677883700,34.35024249630,27213,泉佐野市
2706-177191-062924,田,135.31560146800,34.40080508050,27213,泉佐野市
2706-174401-060738,田,135.33917427200,34.42609553340,27213,泉佐野市
2706-179203-060857,田,135.33822080100,34.38279131690,27213,泉佐野市
2706-176987-064456,畑,135.29892410500,34.40255294000,27213,泉佐野市
2706-182203-058755,畑,135.36128259400,34.35587049430,27213,泉佐野市
2706-175069-061164,田,135.33458548100,34.42004109070,27213,泉佐野市
2706-179768-061711,田,135.32898089100,34.37765124920,27213,泉佐野市
2706-178686-061426,田,135.33199262400,34.38742580840,27213,泉佐野市
2706-179759-060629,田,135.34073686200,34.37779614330,27213,泉佐野市
2706-182270-057921,田,135.37035809300,34.35531578460,27213,泉佐野市
2706-180260-062619,田,135.31914203100,34.37315689790,27213,泉佐野市
2706-182784-057862,田,135.37102831100,34.35068379740,27213,泉佐野市
2706-182691-057489,田,135.37508238100,34.35154619710,27213,泉佐野市
2706-175826-061228,田,135.33395224300,34.41321431390,27213,泉佐野市
2706-179714-060613,田,135.34090741900,34.37820127530,27213,泉佐野市
2706-179543-062186,田,135.32379868500,34.37965491340,27213,泉佐野市
2706-182112-058767,田,135.36114886600,34.35668988920,27213,泉佐野市
2706-179034-060898,田,135.33776507400,34.38431361400,27213,泉佐野市
2706-180535-059967,田,135.34799660300,34.37083845010,27213,泉佐野市
2706-180570-059838,田,135.34940068300,34.37052752160,27213,泉佐野市
2706-178371-062417,田,135.32119675400,34.39020156080,27213,泉佐野市
2706-181714-057969,田,135.36978968100,34.36032118670,27213,泉佐野市
2706-177671-064081,畑,135.30305639200,34.39641509690,27213,泉佐野市
2706-179565-062040,田,135.32538895500,34.37945743160,27213,泉佐野市
2706-182255-057793,畑,135.37174501500,34.35545167830,27213,泉佐野市
2706-178228-063026,田,135.31456471200,34.39145710330,27213,泉佐野市
2706-180610-059486,田,135.35323019300,34.37019343720,27213,泉佐野市
2706-180541-059452,田,135.35359719200,34.37081385490,27213,泉佐野市
2706-181673-058128,畑,135.36806122800,34.36068293870,27213,泉佐野市
2706-178089-063346,畑,135.31107491200,34.39268426950,27213,泉佐野市
2706-180334-060755,田,135.33941408400,34.37260898900,27213,泉佐野市
2706-176630-062918,田,135.31561828700,34.40586369030,27213,泉佐野市
2706-182020-058215,田,135.36714453600,34.35755201460,27213,泉佐野市
2706-182594-057493,田,135.37503169800,34.35241313340,27213,泉佐野市
2706-175603-060590,田,135.34087025900,34.41526527290,27213,泉佐野市
2706-175415-059532,畑,135.35236579300,34.41702462480,27213,泉佐野市
2706-176074-063578,畑,135.30840850500,34.41083458910,27213,泉佐野市
2706-178016-064171,畑,135.30210138600,34.39329956990,27213,泉佐野市
2706-178509-060474,田,135.34233495700,34.38907500390,27213,泉佐野市
2706-178287-061169,畑,135.33476860700,34.39103790000,27213,泉佐野市
2706-177711-062798,田,135.31701222900,34.39613333780,27213,泉佐野市
2706-179011-063323,田,135.31139088600,34.38437635490,27213,泉佐野市
2706-181765-057944,田,135.37006925800,34.35986201410,27213,泉佐野市
2706-179283-060721,田,135.33970134400,34.38207960870,27213,泉佐野市
2706-182011-058756,田,135.36126202600,34.35759876530,27213,泉佐野市
2706-179638-059896,田,135.34869750600,34.37893264310,27213,泉佐野市
2706-176882-061809,田,135.32770863700,34.40366106450,27213,泉佐野市
2706-180167-059419,田,135.35392074400,34.37418347400,27213,泉佐野市
2706-179656-062092,田,135.32482560300,34.37863889750,27213,泉佐野市
2706-178609-062328,田,135.32217931300,34.38805915960,27213,泉佐野市
2706-179280-061450,田,135.33178023700,34.38206564050,27213,泉佐野市
2706-179247-063632,田,135.30805007900,34.38222995370,27213,泉佐野市
2706-178061-062513,畑,135.32013599300,34.39299511250,27213,泉佐野市
2706-175004-061236,田,135.33380088300,34.42062925790,27213,泉佐野市
2706-179651-060334,田,135.34393740600,34.37879019760,27213,泉佐野市
2706-176609-061967,田,135.32596400300,34.40611122470,27213,泉佐野市
2706-177818-063427,田,135.31017557900,34.39512445360,27213,泉佐野市
2706-177452-062322,田,135.32216381200,34.39848901270,27213,泉佐野市
2706-180464-059963,田,135.34803681200,34.37147593630,27213,泉佐野市
2706-181749-058217,田,135.36709823200,34.35999568570,27213,泉佐野市
2706-175748-060497,田,135.34189694600,34.41395933770,27213,泉佐野市
2706-180323-062372,田,135.32182554600,34.37260563960,27213,泉佐野市
2706-179234-063138,田,135.31342580000,34.38237779300,27213,泉佐野市
2706-182271-058720,畑,135.36166545900,34.35525915020,27213,泉佐野市
2706-182520-057262,畑,135.37753484400,34.35309196140,27213,泉佐野市
2706-181055-060217,田,135.34535225100,34.36612072710,27213,泉佐野市
2706-176064-061908,畑,135.32657092400,34.41103293570,27213,泉佐野市
2706-179960-061070,田,135.33595713800,34.37596195750,27213,泉佐野市
2706-182100-057884,田,135.37074890100,34.35684488620,27213,泉佐野市
2706-178833-061137,畑,135.33515205800,34.38611751850,27213,泉佐野市
2706-182912-057388,田,135.37619416500,34.34955612910,27213,泉佐野市
2706-179533-062879,田,135.31625631900,34.37969586670,27213,泉佐野市
2706-179278-060831,田,135.33851214900,34.38211934850,27213,泉佐野市
2706-174726-061174,田,135.33445037400,34.42313805370,27213,泉佐野市
2706-177778-063095,畑,135.31378187700,34.39550415460,27213,泉佐野市
2706-179976-062638,田,135.31890853100,34.37571773020,27213,泉佐野市
2706-178759-064567,田,135.29785249600,34.38656924940,27213,泉佐野市
2706-176090-061460,田,135.33144383900,34.41081822370,27213,泉佐野市
2706-176881-063612,田,135.30809235800,34.40356280450,27213,泉佐野市
2706-179226-060988,田,135.33679508800,34.38258050720,27213,泉佐野市
2706-179811-063241,田,135.31234165800,34.37717037460,27213,泉佐野市
2706-179667-060204,田,135.34535566100,34.37864895870,27213,泉佐野市
2706-178991-061808,田,135.32786462000,34.38465141960,27213,泉佐野市
2706-181916-058053,田,135.36889253400,34.35849621380,27213,泉佐野市
2706-176448-061082,田,135.33557660800,34.40761335620,27213,泉佐野市
2706-181726-057982,田,135.36964964600,34.36021709920,27213,泉佐野市
2706-175541-059644,畑,135.35116040700,34.41587450900,27213,泉佐野市
2706-177896-063296,畑,135.31160819900,34.39443192240,27213,泉佐野市
2706-177838-063985,畑,135.30410613900,34.39491024070,27213,泉佐野市
2706-175804-061952,田,135.32606469200,34.41336846760,27213,泉佐野市
2706-177451-062304,田,135.32236231900,34.39850581910,27213,泉佐野市
2706-179508-060187,田,135.34553418600,34.38008307320,27213,泉佐野市
2706-179272-063993,畑,135.30413043100,34.38198678640,27213,泉佐野市
2706-176050-061386,田,135.33224768600,34.41118348950,27213,泉佐野市
2706-180175-061462,田,135.33170921700,34.37399550120,27213,泉佐野市
2706-181834-058805,田,135.36071531400,34.35919586280,27213,泉佐野市
2706-181707-058122,田,135.36813003300,34.36038119650,27213,泉佐野市
2706-179691-063175,田,135.31305689700,34.37825813080,27213,泉佐野市
2706-180228-061214,田,135.33441351500,34.37353611550,27213,泉佐野市
2706-176919-062490,田,135.32030330200,34.40328822650,27213,泉佐野市
2706-180310-061461,田,135.33173140200,34.37278358780,27213,泉佐野市
2706-180683-059438,田,135.35375934800,34.36953737100,27213,泉佐野市
2706-175199-061264,田,135.33351178900,34.41887079120,27213,泉佐野市
2706-180157-062429,畑,135.32119674300,34.37410380900,27213,泉佐野市
2706-178121-064105,畑,135.30282841000,34.39235376880,27213,泉佐野市
2706-179778-062309,田,135.32247527600,34.37752635570,27213,泉佐野市
2706-182465-058106,田,135.36836116200,34.35354742410,27213,泉佐野市
2706-179033-062590,畑,135.31936969300,34.38422711230,27213,泉佐野市
2706-176073-059895,畑,135.34846487900,34.41106691550,27213,泉佐野市
2706-180473-059816,田,135.34963323100,34.37140731990,27213,泉佐野市
2706-180761-059365,畑,135.35454828200,34.36883686520,27213,泉佐野市
2706-178704-064159,田,135.30228414400,34.38709716910,27213,泉佐野市
2706-178870-062725,畑,135.31788697300,34.38568421060,27213,泉佐野市
2706-181592-059001,田,135.35856825400,34.36136151320,27213,泉佐野市
2706-179800-062527,田,135.32010295000,34.37731325520,27213,泉佐野市
2706-179986-059950,田,135.34814055100,34.37578642330,27213,泉佐野市
2706-180062-061268,田,135.33381512500,34.37502928730,27213,泉佐野市
2706-180410-061950,田,135.32642360400,34.37184625320,27213,泉佐野市
2706-178955-064489,田,135.29871396000,34.38481215640,27213,泉佐野市
2706-180105-060040,田,135.34716455900,34.37470714700,27213,泉佐野市
2706-177522-062029,田,135.32535304800,34.39788036720,27213,泉佐野市
2706-178792-064545,田,135.29809014900,34.38627605930,27213,泉佐野市
2706-181742-058702,田,135.36183299600,34.36002682340,27213,泉佐野市
2706-174931-060731,田,135.33928990500,34.42131817940,27213,泉佐野市
2706-182936-057386,田,135.37621025500,34.34934173160,27213,泉佐野市
2706-176228-063347,田,135.31093056100,34.40946478350,27213,泉佐野市
2706-181966-057952,田,135.36999797500,34.35805327860,27213,泉佐野市
2706-179726-062563,田,135.31971048000,34.37797531200,27213,泉佐野市
2706-181932-057966,田,135.36984165000,34.35835523760,27213,泉佐野市
2706-179571-060132,田,135.34612826700,34.37951700740,27213,泉佐野市
2706-179101-061651,田,135.32957843100,34.38367019350,27213,泉佐野市
2706-181825-058128,田,135.36807017000,34.35931071230,27213,泉佐野市
2706-177737-064382,畑,135.29978435600,34.39580094330,27213,泉佐野市
2706-180388-061844,田,135.32757340100,34.37205264820,27213,泉佐野市
2706-175446-062118,田,135.32423989500,34.41659117300,27213,泉佐野市
2706-175386-059971,畑,135.34759092200,34.41725508620,27213,泉佐野市
2706-182697-057230,田,135.37789264000,34.35150161050,27213,泉佐野市
2706-180709-061676,田,135.32942322800,34.36916576140,27213,泉佐野市
2706-179085-063897,田,135.30515944500,34.38367595950,27213,泉佐野市
2706-179236-061754,田,135.32847173000,34.38244241250,27213,泉佐野市
2706-179431-062256,田,135.32302150200,34.38065808520,27213,泉佐野市
2706-182692-057146,畑,135.37880773000,34.35155052730,27213,泉佐野市
2706-176193-063709,田,135.30698493100,34.40975766860,27213,泉佐野市
2706-181937-058008,田,135.36938798300,34.35830634060,27213,泉佐野市
2706-178076-064569,田,135.29777574600,34.39272718830,27213,泉佐野市
2706-180442-060963,田,135.33716139300,34.37161777130,27213,泉佐野市
2706-179728-059857,田,135.34912995300,34.37811794960,27213,泉佐野市
2706-182132-057893,田,135.37065020700,34.35655748480,27213,泉佐野市
2706-182038-058754,田,135.36128700100,34.35736203670,27213,泉佐野市
2706-175068-061356,田,135.33250093200,34.42004135710,27213,泉佐野市
2706-180006-060407,畑,135.34317030100,34.37558284980,27213,泉佐野市
2706-176578-060926,田,135.33728055700,34.40645563200,27213,泉佐野市
2706-179251-060734,田,135.33956805800,34.38237126330,27213,泉佐野市
2706-182092-057977,田,135.36973541900,34.35691784060,27213,泉佐野市
2706-179481-060168,田,135.34572905000,34.38033254290,27213,泉佐野市
2706-178705-062950,畑,135.31542480800,34.38716215060,27213,泉佐野市
2706-175100-061625,田,135.32958082500,34.41973498760,27213,泉佐野市
2706-178852-060400,畑,135.34316823200,34.38598263130,27213,泉佐野市
2706-180671-059436,田,135.35377598400,34.36964597250,27213,泉佐野市
2706-175380-059253,畑,135.35539479300,34.41734934480,27213,泉佐野市
2706-178818-060877,田,135.33798012800,34.38626580100,27213,泉佐野市
2706-176371-063899,田,135.30493430000,34.40814273750,27213,泉佐野市
2706-180164-061163,田,135.33496126200,34.37410943550,27213,泉佐野市
2706-176163-060814,田,135.33847814300,34.41020405940,27213,泉佐野市
2706-174482-060523,田,135.34151669200,34.42537231420,27213,泉佐野市
2706-175918-063550,畑,135.30869846400,34.41225038940,27213,泉佐野市
2706-180983-060289,田,135.34452286500,34.36678246390,27213,泉佐野市
2706-179787-061072,田,135.33592085800,34.37751377740,27213,泉佐野市
2706-174844-061001,田,135.33634641500,34.42208250710,27213,泉佐野市
2706-182537-058043,田,135.36904546500,34.35290272370,27213,泉佐野市
2706-182161-057827,田,135.37137310100,34.35630356240,27213,泉佐野市
2706-174922-060666,田,135.33999124800,34.42139602170,27213,泉佐野市
2706-179936-062539,田,135.31999141200,34.37608269240,27213,泉佐野市
2706-174687-060084,田,135.34630672300,34.42355192460,27213,泉佐野市
2706-180753-059292,田,135.35535087100,34.36891437830,27213,泉佐野市
2706-180419-061149,田,135.33512929300,34.37181483380,27213,泉佐野市
2706-174703-060157,田,135.34552046800,34.42339992310,27213,泉佐野市
2706-177579-063039,田,135.31437677600,34.39730368370,27213,泉佐野市
2706-180293-061769,田,135.32838685200,34.37291288230,27213,泉佐野市
2706-178527-060483,田,135.34224051800,34.38891310630,27213,泉佐野市
2706-174274-060564,田,135.34105708900,34.42724750990,27213,泉佐野市
2706-178793-064796,田,135.29535820100,34.38624929680,27213,泉佐野市
2706-176981-062018,田,135.32543895200,34.40275589530,27213,泉佐野市
2706-182576-057486,畑,135.37510623600,34.35258279790,27213,泉佐野市
2706-176909-062505,畑,135.32013503400,34.40337639030,27213,泉佐野市
2706-182637-057473,田,135.37524482500,34.35202684350,27213,泉佐野市
2706-175243-059282,田,135.35507367300,34.41858454650,27213,泉佐野市
2706-179373-061388,田,135.33245507700,34.38122697910,27213,泉佐野市
2706-175258-059803,畑,135.34940571200,34.41842082960,27213,泉佐野市
2706-179865-062420,田,135.32127186400,34.37673478800,27213,泉佐野市
2706-178094-062723,田,135.31785099000,34.39268451470,27213,泉佐野市
2706-175049-061165,田,135.33457951500,34.42022185070,27213,泉佐野市
2706-178679-062914,田,135.31582122700,34.38739954230,27213,泉佐野市
2706-179273-062130,畑,135.32438640600,34.38208984380,27213,泉佐野市
