﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080074635-012025,田,138.36547092600,36.67258705990,20543,高山村
20080073967-012444,畑,138.36079025900,36.66656164440,20543,高山村
20080073923-013095,畑,138.35350925800,36.66615691830,20543,高山村
20080073787-013988,畑,138.34352710100,36.66491966560,20543,高山村
20080074206-012708,畑,138.35783230400,36.66871537220,20543,高山村
20080076222-011043,畑,138.37643495400,36.68690070750,20543,高山村
20080075290-012579,田,138.35926404800,36.67848272000,20543,高山村
20080075474-008974,田,138.39959198700,36.68018391700,20543,高山村
20080076033-008712,畑,138.40252050700,36.68522295000,20543,高山村
20080073442-009528,畑,138.39342176300,36.66186866970,20543,高山村
20080074884-013923,畑,138.34423146700,36.67480705190,20543,高山村
20080073646-013123,畑,138.35320652700,36.66366042260,20543,高山村
20080075569-008586,畑,138.40393841000,36.68104727020,20543,高山村
20080074911-013500,畑,138.34896709400,36.67505720430,20543,高山村
20080076034-012283,田,138.36256542700,36.68519292780,20543,高山村
20080075463-009210,田,138.39695357800,36.68007881450,20543,高山村
20080074494-010709,畑,138.38019192900,36.67133083140,20543,高山村
20080076201-013393,畑,138.35014346200,36.68667901870,20543,高山村
20080077253-011797,田,138.36797931700,36.69618905190,20543,高山村
20080076777-010705,田,138.38020567900,36.69191213840,20543,高山村
20080073384-012388,畑,138.36143296800,36.66130937890,20543,高山村
20080075109-014019,畑,138.34315843800,36.67683213550,20543,高山村
20080073851-009759,畑,138.39083057100,36.66554548960,20543,高山村
20080075021-009742,田,138.39100732400,36.67609643160,20543,高山村
20080075031-010274,畑,138.38505099000,36.67617707800,20543,高山村
20080075192-010198,畑,138.38590729800,36.67762983230,20543,高山村
20080076510-012499,畑,138.36014182300,36.68948173120,20543,高山村
20080076195-011905,畑,138.36678474300,36.68665040340,20543,高山村
20080076903-011361,畑,138.37286220700,36.69303160160,20543,高山村
20080073846-009822,畑,138.39013188600,36.66550714540,20543,高山村
20080075533-009973,畑,138.38841794000,36.68070326800,20543,高山村
20080073975-012777,畑,138.35706441000,36.66662621450,20543,高山村
20080076435-011173,田,138.37497430900,36.68881951850,20543,高山村
20080076127-008844,畑,138.40103846900,36.68606697310,20543,高山村
20080073608-012845,田,138.35631196100,36.66332186980,20543,高山村
20080074500-013740,畑,138.34628407600,36.67135084510,20543,高山村
20080074413-013758,田,138.34609257100,36.67056611580,20543,高山村
20080076402-013595,畑,138.34787294600,36.68848909810,20543,高山村
20080074691-014077,畑,138.34251091700,36.67306677940,20543,高山村
20080075544-012092,畑,138.36470933900,36.68077920170,20543,高山村
20080075177-011652,畑,138.36963287800,36.67748183980,20543,高山村
20080073603-011646,畑,138.36973257300,36.66329018130,20543,高山村
20080075461-008612,畑,138.40364342500,36.68006699850,20543,高山村
20080075008-013641,畑,138.34738291100,36.67592373480,20543,高山村
20080075553-009061,田,138.39862635300,36.68089302950,20543,高山村
20080074662-012963,田,138.35497911300,36.67282338480,20543,高山村
20080074334-012747,田,138.35739862600,36.66986742220,20543,高山村
20080074355-012874,畑,138.35597872300,36.67005678660,20543,高山村
20080075732-008696,畑,138.40269823800,36.68251333080,20543,高山村
20080074345-012789,田,138.35692470500,36.66996685530,20543,高山村
20080074917-009533,田,138.39335301200,36.67515986090,20543,高山村
20080074729-011542,畑,138.37087854200,36.67343932740,20543,高山村
20080074653-011494,畑,138.37141158400,36.67275640500,20543,高山村
20080075475-008990,田,138.39941273900,36.68019541320,20543,高山村
20080073612-011798,畑,138.36803125400,36.66336942260,20543,高山村
20080076641-011176,畑,138.37494207300,36.69067467550,20543,高山村
20080074976-012784,畑,138.35696955700,36.67564908430,20543,高山村
20080075560-009194,畑,138.39713170500,36.68095506500,20543,高山村
20080075254-012514,畑,138.35998946100,36.67815740420,20543,高山村
20080076944-011476,田,138.37157521300,36.69340604190,20543,高山村
20080075209-009639,田,138.39215468300,36.67778986180,20543,高山村
20080076498-011577,畑,138.37045446100,36.68938461580,20543,高山村
20080074866-014633,畑,138.33628918300,36.67463599630,20543,高山村
20080075043-013234,畑,138.35193404800,36.67625146920,20543,高山村
20080074767-010285,畑,138.38493516700,36.67380130290,20543,高山村
20080073844-013671,畑,138.34707549200,36.66544079720,20543,高山村
20080076145-011332,畑,138.37320188900,36.68620840910,20543,高山村
20080074144-012355,田,138.36178848100,36.66816225360,20543,高山村
20080076784-010660,田,138.38071353400,36.69196936340,20543,高山村
20080074620-012957,畑,138.35504388900,36.67243905090,20543,高山村
20080075206-008120,畑,138.40915139500,36.67777688250,20543,高山村
20080073915-013386,畑,138.35025588800,36.66608565610,20543,高山村
20080075056-007632,田,138.41461883800,36.67642683950,20543,高山村
20080075139-011265,畑,138.37396994700,36.67713677410,20543,高山村
20080074738-011500,畑,138.37134408400,36.67351887570,20543,高山村
20080075975-010569,田,138.38173712200,36.68468296270,20543,高山村
20080073602-011788,畑,138.36814414400,36.66328213900,20543,高山村
20080077263-011764,田,138.36835690700,36.69627269830,20543,高山村
20080076473-011845,畑,138.36746088300,36.68915570850,20543,高山村
20080076850-010745,田,138.37975697100,36.69256934900,20543,高山村
20080074450-013071,畑,138.35377520700,36.67090693800,20543,高山村
20080074999-009761,田,138.39079077500,36.67589827930,20543,高山村
20080075465-008644,田,138.40328871100,36.68010453250,20543,高山村
20080076650-011415,畑,138.37226364900,36.69075733380,20543,高山村
20080075880-010561,畑,138.38182828900,36.68382533110,20543,高山村
20080074992-011130,畑,138.37547680300,36.67581905920,20543,高山村
20080074679-010094,畑,138.38707412800,36.67300906440,20543,高山村
20080073574-011691,畑,138.36922810400,36.66303319130,20543,高山村
20080075730-010509,畑,138.38242131300,36.68247195910,20543,高山村
20080075031-007989,田,138.41061896400,36.67619681990,20543,高山村
20080075068-011176,畑,138.37495998200,36.67649701080,20543,高山村
20080074340-013203,畑,138.35229976900,36.66991120330,20543,高山村
20080075293-013074,畑,138.35372113400,36.67850518340,20543,高山村
20080075298-012567,田,138.35940021000,36.67855419580,20543,高山村
20080074574-012026,田,138.36546400800,36.67203541720,20543,高山村
20080076026-011978,田,138.36597296200,36.68512251930,20543,高山村
20080073881-013447,畑,138.34957525100,36.66577056860,20543,高山村
20080075503-008603,畑,138.40374751700,36.68044876180,20543,高山村
20080074264-011145,田,138.37532490700,36.66925665920,20543,高山村
20080074392-014006,畑,138.34331640100,36.67037132140,20543,高山村
20080074876-011371,畑,138.37278707800,36.67477093830,20543,高山村
20080074376-013225,畑,138.35205013200,36.67024197010,20543,高山村
20080075030-007495,畑,138.41614600400,36.67619892150,20543,高山村
20080073696-014010,畑,138.34327629000,36.66410113800,20543,高山村
20080073518-011946,畑,138.36637124100,36.66252297640,20543,高山村
20080075567-008464,畑,138.40530412200,36.68102896400,20543,高山村
20080074885-009524,田,138.39345063700,36.67487187330,20543,高山村
20080075324-013043,畑,138.35406716900,36.67878200480,20543,高山村
20080075141-010168,畑,138.38624105000,36.67716964960,20543,高山村
20080075594-012016,畑,138.36555631800,36.68123146550,20543,高山村
20080073676-009462,畑,138.39415404800,36.66397646130,20543,高山村
20080076112-011300,畑,138.37356185000,36.68590725820,20543,高山村
20080075218-011632,畑,138.36985697700,36.67784821850,20543,高山村
20080075230-010371,田,138.38396910600,36.67796895640,20543,高山村
20080073596-013255,畑,138.35172841100,36.66321251950,20543,高山村
20080074601-010776,畑,138.37944357200,36.67229409390,20543,高山村
20080076065-012399,畑,138.36126783700,36.68546848910,20543,高山村
20080075026-007888,畑,138.41175264100,36.67615732020,20543,高山村
20080073203-013625,畑,138.34759131000,36.65966344930,20543,高山村
20080074957-009620,畑,138.39236947600,36.67551655050,20543,高山村
20080075004-007749,田,138.41330772200,36.67596123600,20543,高山村
20080074138-010018,畑,138.38793407300,36.66813096100,20543,高山村
20080076081-011199,畑,138.37469609500,36.68563431120,20543,高山村
20080075568-008801,畑,138.40153264900,36.68102880200,20543,高山村
20080074933-013477,畑,138.34921838500,36.67525178960,20543,高山村
20080073602-011634,畑,138.36986282000,36.66328124690,20543,高山村
20080075392-009686,畑,138.39162961700,36.67943956970,20543,高山村
20080075429-008945,田,138.39992412500,36.67978075870,20543,高山村
20080077380-011862,畑,138.36724950500,36.69733103980,20543,高山村
20080073081-013029,田,138.35426654000,36.65857116670,20543,高山村
20080074663-012950,田,138.35512788000,36.67283050380,20543,高山村
20080073923-013584,畑,138.34803971100,36.66614889760,20543,高山村
20080075958-012232,畑,138.36313452000,36.68451177480,20543,高山村
20080074896-009348,田,138.39541756500,36.67497283260,20543,高山村
20080074734-014545,畑,138.33727843100,36.67344169950,20543,高山村
20080075502-008996,田,138.39935030800,36.68043784990,20543,高山村
20080073907-013404,畑,138.35005148500,36.66601112960,20543,高山村
20080075415-009671,畑,138.39179418500,36.67964082750,20543,高山村
20080074290-012561,畑,138.35947968100,36.66947445650,20543,高山村
20080074209-014069,畑,138.34261520000,36.66872387950,20543,高山村
20080074306-012995,畑,138.35462474600,36.66961062380,20543,高山村
20080076038-012294,田,138.36243922800,36.68522699340,20543,高山村
20080075008-010298,畑,138.38478379000,36.67597147120,20543,高山村
20080076564-012188,田,138.36361917200,36.68996999370,20543,高山村
20080076497-011545,畑,138.37081597700,36.68937213540,20543,高山村
20080074809-014594,畑,138.33672148200,36.67412177710,20543,高山村
20080076731-011589,田,138.37031269600,36.69148030690,20543,高山村
20080074628-013417,畑,138.34990145700,36.67251028050,20543,高山村
20080074323-012876,畑,138.35595166100,36.66976125760,20543,高山村
20080075379-013181,畑,138.35252904500,36.67927576000,20543,高山村
20080074162-012644,畑,138.35855687200,36.66831748000,20543,高山村
20080074785-013061,畑,138.35388324600,36.67392391600,20543,高山村
20080076584-012139,田,138.36416427200,36.69015260090,20543,高山村
20080074577-013046,畑,138.35404878300,36.67205401530,20543,高山村
20080076360-012148,畑,138.36406691300,36.68813185580,20543,高山村
20080076072-012331,畑,138.36203060900,36.68553100280,20543,高山村
20080077320-012031,田,138.36535754200,36.69678254510,20543,高山村
20080075270-008035,畑,138.41010910800,36.67835531520,20543,高山村
20080073617-012855,田,138.35620723100,36.66340021840,20543,高山村
20080075455-011823,畑,138.36772306600,36.67998061430,20543,高山村
20080073823-013461,畑,138.34942271100,36.66525557140,20543,高山村
20080075413-010253,畑,138.38528427000,36.67962347540,20543,高山村
20080074066-009710,畑,138.39137490500,36.66748624460,20543,高山村
20080074260-014186,畑,138.34129722500,36.66918175140,20543,高山村
20080076500-011609,田,138.37009619600,36.68939677120,20543,高山村
20080075464-009229,田,138.39674575000,36.68008970390,20543,高山村
20080076173-013035,畑,138.35414870400,36.68643425660,20543,高山村
20080073638-013298,畑,138.35124272100,36.66358536480,20543,高山村
20080074341-012900,畑,138.35568224000,36.66992439430,20543,高山村
20080074770-011644,畑,138.36973046300,36.67380938370,20543,高山村
20080075682-008575,田,138.40405250100,36.68206329910,20543,高山村
20080074518-013409,畑,138.34999327300,36.67151224580,20543,高山村
20080075201-010530,畑,138.38219080700,36.67770346380,20543,高山村
20080073573-011842,畑,138.36753623300,36.66302300280,20543,高山村
20080074405-011274,畑,138.37387411900,36.67052652390,20543,高山村
20080074807-012058,畑,138.36510330900,36.67414173460,20543,高山村
20080076416-011160,田,138.37512090900,36.68865393950,20543,高山村
20080075070-008064,田,138.40977962800,36.67655382080,20543,高山村
20080075066-007276,畑,138.41860060300,36.67652295440,20543,高山村
20080074112-009798,畑,138.39039101200,36.66790087130,20543,高山村
20080074625-011497,畑,138.37138047000,36.67250594020,20543,高山村
20080075050-008020,田,138.41027827700,36.67637450370,20543,高山村
20080075576-009183,畑,138.39725434300,36.68109815000,20543,高山村
20080074702-011489,田,138.37146412900,36.67320230280,20543,高山村
20080076359-011564,田,138.37060834000,36.68812967340,20543,高山村
20080073289-013305,畑,138.35117663300,36.66044076310,20543,高山村
20080073623-009546,畑,138.39322168100,36.66349386660,20543,高山村
20080076075-012317,畑,138.36217910600,36.68556185330,20543,高山村
20080075306-012543,田,138.35966573300,36.67862525040,20543,高山村
20080076328-012405,畑,138.36119192500,36.68784260910,20543,高山村
20080075174-011311,畑,138.37345189400,36.67745184000,20543,高山村
20080075477-008722,畑,138.40241820600,36.68020927130,20543,高山村
20080074206-012730,畑,138.35759178100,36.66871065900,20543,高山村
20080076048-012126,田,138.36431641200,36.68532084360,20543,高山村
20080076929-011504,田,138.37126836000,36.69326833390,20543,高山村
20080073714-013059,田,138.35391779100,36.66427489350,20543,高山村
20080076610-012187,畑,138.36362681400,36.69038316630,20543,高山村
20080075814-013511,畑,138.34882969600,36.68319656710,20543,高山村
20080074829-011951,畑,138.36629212500,36.67433486790,20543,高山村
20080075459-009130,畑,138.39785062700,36.68004552590,20543,高山村
20080076470-011203,畑,138.37464427100,36.68913191570,20543,高山村
20080075319-009661,畑,138.39191157800,36.67878204170,20543,高山村
20080077269-011797,田,138.36798179200,36.69633023100,20543,高山村
20080074487-011098,畑,138.37584317600,36.67126702750,20543,高山村
20080074437-012640,畑,138.35859162000,36.67079991840,20543,高山村
20080074794-012855,畑,138.35618414300,36.67400811580,20543,高山村
20080074627-013137,畑,138.35302959800,36.67250260380,20543,高山村
20080074419-010034,畑,138.38775227000,36.67066609760,20543,高山村
20080074919-011001,田,138.37692166900,36.67515573700,20543,高山村
20080075939-013387,畑,138.35021129100,36.68432637170,20543,高山村
20080075780-008155,田,138.40876133700,36.68294632070,20543,高山村
20080075072-010900,畑,138.37805473600,36.67654365880,20543,高山村
20080075080-011279,畑,138.37381177100,36.67660603520,20543,高山村
20080074817-011226,畑,138.37440999100,36.67423898020,20543,高山村
20080074548-011186,畑,138.37485413400,36.67181147410,20543,高山村
20080074667-011524,田,138.37107838400,36.67288269740,20543,高山村
20080074525-012762,畑,138.35722369300,36.67159018010,20543,高山村
20080075155-012662,畑,138.35834156600,36.67726264130,20543,高山村
20080074345-013043,畑,138.35408918900,36.66995842890,20543,高山村
20080074370-012672,田,138.35823263600,36.67019231800,20543,高山村
20080075322-011706,畑,138.36903523900,36.67877940950,20543,高山村
20080075043-009840,田,138.38991493600,36.67628645880,20543,高山村
20080074278-011156,田,138.37519876600,36.66937785070,20543,高山村
20080075462-009193,田,138.39714308600,36.68007328150,20543,高山村
20080074926-013310,田,138.35108867400,36.67519343170,20543,高山村
20080075092-011830,畑,138.36764663900,36.67671093450,20543,高山村
20080074196-013617,田,138.34767245500,36.66861367330,20543,高山村
20080076485-013456,畑,138.34943276500,36.68924340160,20543,高山村
20080075071-010758,畑,138.37964441000,36.67653255410,20543,高山村
20080075649-012049,畑,138.36518568300,36.68172976270,20543,高山村
20080073653-013069,畑,138.35380619400,36.66372525250,20543,高山村
20080075263-009604,田,138.39254961200,36.67827303940,20543,高山村
20080073618-012888,田,138.35583672200,36.66341535070,20543,高山村
20080076285-012322,畑,138.36212357500,36.68745357090,20543,高山村
20080075421-008804,畑,138.40149927000,36.67970958270,20543,高山村
20080075321-009631,畑,138.39224126500,36.67879343100,20543,高山村
20080075229-012832,畑,138.35643301300,36.67792758370,20543,高山村
20080074890-013421,田,138.34984485000,36.67487054270,20543,高山村
20080075480-009023,畑,138.39904467500,36.68023302790,20543,高山村
20080073380-012540,畑,138.35973038200,36.66127079670,20543,高山村
20080076413-011930,畑,138.36650906300,36.68860929720,20543,高山村
20080075302-010012,田,138.38798561500,36.67861843960,20543,高山村
20080073572-011676,畑,138.36939671000,36.66301422780,20543,高山村
20080075656-009601,畑,138.39257951900,36.68182142390,20543,高山村
20080076704-011853,畑,138.36736098100,36.69123705020,20543,高山村
20080073911-012451,畑,138.36071621100,36.66605354480,20543,高山村
20080074114-013028,田,138.35425803500,36.66787995270,20543,高山村
20080076897-011515,畑,138.37114061600,36.69297682170,20543,高山村
20080074862-009396,畑,138.39487761000,36.67466112920,20543,高山村
20080075563-008552,畑,138.40431952000,36.68098488890,20543,高山村
20080075547-009165,田,138.39745864200,36.68084222270,20543,高山村
20080075396-009181,田,138.39727826700,36.67948154000,20543,高山村
20080075117-008001,田,138.41049112100,36.67697269670,20543,高山村
20080074699-011519,畑,138.37113273900,36.67317275770,20543,高山村
20080075019-008009,田,138.41039650400,36.67609434150,20543,高山村
20080075331-008149,畑,138.40882516500,36.67889912550,20543,高山村
20080076641-011657,田,138.36955466700,36.69066746370,20543,高山村
20080076680-011308,畑,138.37346763300,36.69102368950,20543,高山村
20080076612-012053,田,138.36512322500,36.69040135670,20543,高山村
20080075098-013666,畑,138.34710162600,36.67673665580,20543,高山村
20080076366-013566,畑,138.34819832300,36.68816691550,20543,高山村
20080075243-010312,畑,138.38463109100,36.67808473740,20543,高山村
20080076575-012170,畑,138.36381506800,36.69006893950,20543,高山村
20080074732-011480,畑,138.37156205700,36.67346815930,20543,高山村
20080076743-011961,畑,138.36615257300,36.69159075310,20543,高山村
20080074856-010361,畑,138.38408872300,36.67459829850,20543,高山村
20080075138-010447,畑,138.38312475700,36.67713864200,20543,高山村
20080074253-012743,田,138.35744393700,36.66913413760,20543,高山村
20080075426-009195,田,138.39711893800,36.67974923980,20543,高山村
20080074051-013828,畑,138.34531561200,36.66729622240,20543,高山村
20080074684-010150,畑,138.38645234100,36.67304799710,20543,高山村
20080073978-013888,畑,138.34464167000,36.66664266210,20543,高山村
20080076455-011953,畑,138.36624714700,36.68898741670,20543,高山村
20080074452-013041,畑,138.35410768500,36.67092768920,20543,高山村
20080074965-013157,畑,138.35279583600,36.67554431530,20543,高山村
20080074801-011758,田,138.36845870100,36.67408487620,20543,高山村
20080075384-012467,田,138.36051245600,36.67933150720,20543,高山村
20080075514-008906,畑,138.40035328100,36.68054724030,20543,高山村
20080073623-012594,畑,138.35912448200,36.66346179020,20543,高山村
20080076441-011571,田,138.37051847200,36.68886614070,20543,高山村
20080076196-011061,畑,138.37623728700,36.68666481150,20543,高山村
20080075450-012714,畑,138.35774893000,36.67992249270,20543,高山村
20080076441-011586,田,138.37035537400,36.68886692930,20543,高山村
20080074617-012871,畑,138.35603235000,36.67253636320,20543,高山村
20080075529-008368,畑,138.40638114800,36.68068306420,20543,高山村
20080076307-012403,畑,138.36121715400,36.68765197870,20543,高山村
20080075070-007259,田,138.41878625700,36.67655447850,20543,高山村
20080074434-012613,畑,138.35889600300,36.67077190940,20543,高山村
20080075004-012765,畑,138.35725881900,36.67578139140,20543,高山村
20080074862-011384,畑,138.37264146000,36.67464182630,20543,高山村
20080075047-013327,畑,138.35089955700,36.67628767110,20543,高山村
20080075014-007728,田,138.41354223800,36.67605047830,20543,高山村
20080074938-009594,田,138.39266358400,36.67534510870,20543,高山村
20080073801-013477,畑,138.34924095000,36.66504840550,20543,高山村
20080075644-009549,畑,138.39315550100,36.68171043850,20543,高山村
20080075474-008602,畑,138.40376044000,36.68018805070,20543,高山村
20080074041-013907,田,138.34442202500,36.66720924210,20543,高山村
20080075373-013515,畑,138.34878533300,36.67922118150,20543,高山村
20080075045-009851,田,138.38978692900,36.67630524980,20543,高山村
20080074396-010020,畑,138.38791062200,36.67046205910,20543,高山村
20080074347-012585,田,138.35921194500,36.66998840900,20543,高山村
20080073797-014373,畑,138.33922205500,36.66500309970,20543,高山村
20080073458-012418,畑,138.36109743400,36.66197816910,20543,高山村
20080075424-009695,畑,138.39152619200,36.67972628420,20543,高山村
20080074121-012299,田,138.36240923500,36.66794976810,20543,高山村
20080074768-011590,田,138.37033266200,36.67379419660,20543,高山村
20080076065-012374,畑,138.36154940900,36.68547198610,20543,高山村
20080075010-009613,畑,138.39245694000,36.67599252710,20543,高山村
20080074321-011300,畑,138.37358744600,36.66976909320,20543,高山村
20080074244-013411,畑,138.34996669700,36.66904664360,20543,高山村
20080073766-013493,田,138.34905863600,36.66473616450,20543,高山村
20080074816-011772,畑,138.36830243700,36.67421835230,20543,高山村
20080074630-012042,田,138.36527898000,36.67254012620,20543,高山村
20080074619-013759,畑,138.34607287700,36.67242026640,20543,高山村
20080075429-008590,畑,138.40389531200,36.67978417530,20543,高山村
20080074370-012604,畑,138.35899801300,36.67019408260,20543,高山村
20080073785-013537,田,138.34856951300,36.66490779440,20543,高山村
20080075113-010897,畑,138.37808844300,36.67690938700,20543,高山村
20080074390-012870,畑,138.35602500500,36.67037023550,20543,高山村
20080074848-011237,畑,138.37428933700,36.67452120770,20543,高山村
20080074029-012088,畑,138.36477079000,36.66712913310,20543,高山村
20080076003-012076,畑,138.36488234000,36.68491246330,20543,高山村
20080074618-011854,田,138.36738294800,36.67243599730,20543,高山村
20080077074-011990,田,138.36583018500,36.69457309400,20543,高山村
20080075324-011689,畑,138.36922502200,36.67879986650,20543,高山村
20080076574-012027,畑,138.36541784200,36.69006112820,20543,高山村
20080076003-012094,田,138.36467441800,36.68492052290,20543,高山村
20080075123-012925,畑,138.35538911400,36.67697560600,20543,高山村
20080076075-010996,畑,138.37696059800,36.68557547380,20543,高山村
20080074617-011873,田,138.36717612300,36.67242882060,20543,高山村
20080074971-010201,畑,138.38587631100,36.67564150560,20543,高山村
20080074739-012490,畑,138.36027236200,36.67352394930,20543,高山村
20080075195-013467,畑,138.34933285000,36.67761996460,20543,高山村
20080074869-012430,畑,138.36093562900,36.67469094530,20543,高山村
20080076705-011798,畑,138.36797669700,36.69124223760,20543,高山村
20080075036-007761,田,138.41317770300,36.67624320190,20543,高山村
20080075104-007729,畑,138.41352912800,36.67685781610,20543,高山村
20080074930-011011,田,138.37681101900,36.67525564780,20543,高山村
20080075651-008247,畑,138.40772622000,36.68178125020,20543,高山村
20080073558-012481,田,138.36039045200,36.66288005350,20543,高山村
20080075284-013554,畑,138.34834869100,36.67841784610,20543,高山村
20080075167-009925,田,138.38895379900,36.67740995050,20543,高山村
20080073973-014389,畑,138.33903625000,36.66658792150,20543,高山村
20080075027-011242,畑,138.37422512400,36.67613470760,20543,高山村
20080074989-010239,畑,138.38545366900,36.67579817830,20543,高山村
20080073974-013727,畑,138.34643694400,36.66660801510,20543,高山村
20080075634-009531,畑,138.39336643100,36.68162323130,20543,高山村
20080076063-012209,畑,138.36339288700,36.68545498290,20543,高山村
20080075795-008826,畑,138.40124996900,36.68307754710,20543,高山村
20080074050-012699,畑,138.35794255000,36.66730720930,20543,高山村
20080075263-013033,畑,138.35418637100,36.67823801920,20543,高山村
20080075303-012050,畑,138.36518607200,36.67861170980,20543,高山村
20080074342-012860,畑,138.35613478700,36.66993827980,20543,高山村
20080075538-008624,田,138.40351075900,36.68076614750,20543,高山村
20080075569-008392,田,138.40610776700,36.68104063510,20543,高山村
20080075999-012057,畑,138.36509568100,36.68488482060,20543,高山村
20080076299-013473,畑,138.34924359900,36.68756150200,20543,高山村
20080074961-011041,田,138.37647166800,36.67553828050,20543,高山村
20080074438-011284,田,138.37376116800,36.67082308590,20543,高山村
20080075087-011930,畑,138.36653201100,36.67666014560,20543,高山村
20080074748-011722,畑,138.36885656100,36.67361053000,20543,高山村
20080075418-009113,田,138.39804338800,36.67967462490,20543,高山村
20080076617-010870,畑,138.37836340300,36.69046235860,20543,高山村
20080074652-012861,畑,138.35611398500,36.67272708630,20543,高山村
20080076026-012366,畑,138.36162943800,36.68511688730,20543,高山村
20080075299-010073,田,138.38729895600,36.67859613850,20543,高山村
20080075303-013178,畑,138.35256132300,36.67859573290,20543,高山村
20080074525-011243,畑,138.37422410300,36.67161040480,20543,高山村
20080074997-012650,畑,138.35846955600,36.67583896130,20543,高山村
20080076330-012074,畑,138.36489839600,36.68786296300,20543,高山村
20080074983-009456,畑,138.39421317500,36.67575295420,20543,高山村
20080073112-013009,畑,138.35448653900,36.65885338790,20543,高山村
20080075510-008400,畑,138.40602334600,36.68051676950,20543,高山村
20080076016-012410,畑,138.36114095300,36.68502851200,20543,高山村
20080073792-013941,田,138.34405586500,36.66496225260,20543,高山村
20080075061-010842,畑,138.37869995500,36.67644335320,20543,高山村
20080074244-012771,畑,138.35712759700,36.66905765340,20543,高山村
20080075399-009832,畑,138.38999624100,36.67949894400,20543,高山村
20080075648-008628,田,138.40351607400,36.68195151680,20543,高山村
20080075524-009866,畑,138.38961053100,36.68062434770,20543,高山村
20080075551-008852,田,138.40096207600,36.68087486450,20543,高山村
20080076668-011824,畑,138.36769061200,36.69091606160,20543,高山村
20080074458-012620,田,138.35881992000,36.67098759910,20543,高山村
20080075753-013388,畑,138.35020620200,36.68264511500,20543,高山村
20080075456-012683,畑,138.35809400900,36.67998227780,20543,高山村
20080076356-013493,畑,138.34901888400,36.68808226620,20543,高山村
20080073870-013465,畑,138.34937307900,36.66567162780,20543,高山村
20080077300-011752,田,138.36848054900,36.69661098630,20543,高山村
20080075056-011304,畑,138.37353282300,36.67639202720,20543,高山村
20080075160-010660,田,138.38073492500,36.67733518230,20543,高山村
20080075315-009182,畑,138.39726980500,36.67874486020,20543,高山村
20080075412-009064,田,138.39858408700,36.67962413340,20543,高山村
20080076200-013202,畑,138.35227261200,36.68667465490,20543,高山村
20080075667-009427,畑,138.39452114700,36.68191451730,20543,高山村
20080075461-009144,田,138.39769408900,36.68006234110,20543,高山村
20080074337-012610,畑,138.35892880700,36.66989850010,20543,高山村
20080075000-009453,畑,138.39424586300,36.67590650280,20543,高山村
20080075049-007868,畑,138.41197003500,36.67635912350,20543,高山村
20080076035-011412,畑,138.37230490800,36.68521378250,20543,高山村
20080076118-011158,田,138.37514699500,36.68596208700,20543,高山村
20080075650-009382,田,138.39502544800,36.68176474900,20543,高山村
20080075486-008409,畑,138.40591982200,36.68029674420,20543,高山村
20080074443-010695,畑,138.38035781900,36.67087568320,20543,高山村
20080074833-014387,畑,138.33903837800,36.67434370120,20543,高山村
20080074450-011356,畑,138.37295841700,36.67093164220,20543,高山村
20080074288-014163,畑,138.34156021300,36.66942804450,20543,高山村
20080075281-013156,畑,138.35280713200,36.67839107320,20543,高山村
20080074207-013605,田,138.34780801100,36.66871141900,20543,高山村
20080074729-011451,田,138.37189557800,36.67344549890,20543,高山村
20080074115-013014,田,138.35441627300,36.66789266150,20543,高山村
20080074685-011472,田,138.37166036200,36.67304249740,20543,高山村
20080075004-007900,田,138.41161801800,36.67595569150,20543,高山村
20080076101-011085,田,138.37596982000,36.68580737650,20543,高山村
20080072743-013012,田,138.35446157700,36.65552490630,20543,高山村
20080077284-011795,田,138.36800242100,36.69646870300,20543,高山村
20080073971-009728,畑,138.39118143200,36.66662644570,20543,高山村
20080074384-011370,畑,138.37280509400,36.67033580020,20543,高山村
20080076030-012339,畑,138.36193890300,36.68516001190,20543,高山村
20080075416-008899,畑,138.40043642300,36.67965743430,20543,高山村
20080075356-012304,田,138.36233793000,36.67908011800,20543,高山村
20080074966-007634,田,138.41459020500,36.67561796380,20543,高山村
20080074349-014262,畑,138.34044623500,36.66997585890,20543,高山村
20080073857-013991,畑,138.34349306600,36.66555197860,20543,高山村
20080076586-012123,畑,138.36434582100,36.69017244980,20543,高山村
20080075008-007873,田,138.41192224100,36.67598922460,20543,高山村
20080076147-011230,田,138.37434082500,36.68622867550,20543,高山村
20080075810-011070,畑,138.37613802600,36.68318756680,20543,高山村
20080075922-012215,畑,138.36332612000,36.68418906300,20543,高山村
20080075732-008836,田,138.40113947700,36.68250888150,20543,高山村
20080076667-010830,畑,138.37880891000,36.69091851080,20543,高山村
20080076019-012395,畑,138.36131058300,36.68505419150,20543,高山村
20080075991-011998,田,138.36575690800,36.68480572250,20543,高山村
20080077304-012033,畑,138.36533545400,36.69664294910,20543,高山村
20080075997-012037,畑,138.36531815200,36.68486414130,20543,高山村
20080074600-012025,田,138.36547587600,36.67226886170,20543,高山村
20080075206-012880,田,138.35589808800,36.67772731480,20543,高山村
20080076649-013392,畑,138.35013879800,36.69072356790,20543,高山村
20080075036-007921,畑,138.41138294600,36.67624262160,20543,高山村
20080076853-011522,畑,138.37107031100,36.69258516450,20543,高山村
20080074982-010763,畑,138.37958971800,36.67572892470,20543,高山村
