﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-076749-046210,田,136.65850900100,35.30713520570,21382,輪之内町
2107-077248-048395,畑,136.63451260000,35.30253378690,21382,輪之内町
2107-079779-047197,畑,136.64783651100,35.27977838630,21382,輪之内町
2107-079201-047571,畑,136.64368434100,35.28497170690,21382,輪之内町
2107-080880-049352,畑,136.62421130800,35.26975189980,21382,輪之内町
2107-076520-046062,畑,136.66013160600,35.30920782490,21382,輪之内町
2107-079802-047408,畑,136.64551213800,35.27956152520,21382,輪之内町
2107-078415-045816,畑,136.66293988300,35.29213851400,21382,輪之内町
2107-077025-048035,田,136.63846266000,35.30456202020,21382,輪之内町
2107-077484-048746,畑,136.63067220800,35.30039370240,21382,輪之内町
2107-077224-046757,畑,136.65252856300,35.30282932000,21382,輪之内町
2107-080626-046981,畑,136.65025815000,35.27215010830,21382,輪之内町
2107-077919-046309,田,136.65749168000,35.29658852800,21382,輪之内町
2107-076589-046943,田,136.65043808900,35.30853939170,21382,輪之内町
2107-077339-048076,畑,136.63803179800,35.30172996470,21382,輪之内町
2107-079219-049883,畑,136.61827212200,35.28469729630,21382,輪之内町
2107-076842-046706,畑,136.65306373100,35.30627288230,21382,輪之内町
2107-077256-048590,田,136.63237015100,35.30245583460,21382,輪之内町
2107-078927-047393,畑,136.64563519700,35.28745039100,21382,輪之内町
2107-081457-050009,畑,136.61702503700,35.26451228370,21382,輪之内町
2107-076914-046288,田,136.65766417600,35.30564219240,21382,輪之内町
2107-080294-046888,畑,136.65125903500,35.27514725950,21382,輪之内町
2107-078195-046773,田,136.65240898500,35.29407509150,21382,輪之内町
2107-080763-048064,畑,136.63835984700,35.27086187380,21382,輪之内町
2107-077042-046684,田,136.65331892800,35.30447130990,21382,輪之内町
2107-079693-049114,畑,136.62675073000,35.28046302580,21382,輪之内町
2107-079669-049732,畑,136.61995622500,35.28064759330,21382,輪之内町
2107-078605-046198,畑,136.65874906600,35.29040838340,21382,輪之内町
2107-077094-048512,畑,136.63321780100,35.30391511580,21382,輪之内町
2107-077830-046716,畑,136.65300507500,35.29736552200,21382,輪之内町
2107-080279-046802,畑,136.65220130700,35.27528721720,21382,輪之内町
2107-077535-047512,畑,136.64424145600,35.29999140860,21382,輪之内町
2107-076658-046947,田,136.65039915200,35.30792468640,21382,輪之内町
2107-080691-047394,畑,136.64571901100,35.27154421500,21382,輪之内町
2107-081043-049148,畑,136.62645952400,35.26829205210,21382,輪之内町
2107-077438-047861,畑,136.64039786100,35.30084950910,21382,輪之内町
2107-078745-046857,畑,136.65151165500,35.28910909400,21382,輪之内町
2107-081420-049845,田,136.61882304400,35.26485771870,21382,輪之内町
2107-076884-048474,田,136.63362396700,35.30580821030,21382,輪之内町
2107-080159-049157,畑,136.62631224700,35.27626083750,21382,輪之内町
2107-080897-049131,畑,136.62664212800,35.26960950620,21382,輪之内町
2107-078024-048056,畑,136.63829370600,35.29555303520,21382,輪之内町
2107-079361-049681,畑,136.62050007400,35.28342901180,21382,輪之内町
2107-078400-045512,畑,136.66627646700,35.29228317450,21382,輪之内町
2107-076408-048200,田,136.63661366900,35.31011959090,21382,輪之内町
2107-076177-047838,畑,136.64057813500,35.31221786060,21382,輪之内町
2107-077478-048763,畑,136.63048136600,35.30044588900,21382,輪之内町
2107-078906-049690,畑,136.62037582700,35.28752597830,21382,輪之内町
2107-077288-048557,畑,136.63273912100,35.30216669880,21382,輪之内町
2107-080891-048206,畑,136.63680914800,35.26970421690,21382,輪之内町
2107-079118-047311,田,136.64654755300,35.28573146400,21382,輪之内町
2107-077319-048872,畑,136.62927769100,35.30186845660,21382,輪之内町
2107-080866-049843,畑,136.61881706100,35.26985202060,21382,輪之内町
2107-078714-046803,畑,136.65212615300,35.28945525460,21382,輪之内町
2107-081215-049974,田,136.61739544700,35.26669514250,21382,輪之内町
2107-077472-048781,畑,136.63028977300,35.30049646110,21382,輪之内町
2107-080818-048177,畑,136.63712529800,35.27036142950,21382,輪之内町
2107-078752-046257,畑,136.65811154700,35.28907769240,21382,輪之内町
2107-078804-046811,畑,136.65202094900,35.28858813050,21382,輪之内町
2107-077178-048369,畑,136.63480025800,35.30316664550,21382,輪之内町
2107-078042-047170,畑,136.64803443500,35.29543663170,21382,輪之内町
2107-081539-049299,畑,136.62483705200,35.26381553380,21382,輪之内町
2107-078813-046827,畑,136.65184230400,35.28850332200,21382,輪之内町
2107-077106-047687,畑,136.64229433000,35.30384427400,21382,輪之内町
2107-079468-049713,畑,136.62016289000,35.28245596880,21382,輪之内町
2107-081454-050048,畑,136.61660120000,35.26453671500,21382,輪之内町
2107-077026-048232,畑,136.63629935300,35.30454481790,21382,輪之内町
2107-080146-046735,畑,136.65293239800,35.27649108860,21382,輪之内町
2107-077325-047980,田,136.63908062800,35.30186032870,21382,輪之内町
2107-076799-048402,田,136.63441035200,35.30658485280,21382,輪之内町
2107-078742-048557,畑,136.63281890600,35.28906334930,21382,輪之内町
2107-080515-046952,畑,136.65056579000,35.27315699790,21382,輪之内町
2107-080871-047740,畑,136.64193212300,35.26991116760,21382,輪之内町
2107-079753-049043,田,136.62754072400,35.27992632080,21382,輪之内町
2107-078200-045996,畑,136.66095071000,35.29406308780,21382,輪之内町
2107-078350-047513,田,136.64427297800,35.29264665060,21382,輪之内町
2107-077403-048414,畑,136.63431505100,35.30113673890,21382,輪之内町
2107-078761-046885,田,136.65120448500,35.28896358750,21382,輪之内町
2107-078573-045575,畑,136.66559879100,35.29072728370,21382,輪之内町
2107-076346-048145,田,136.63721300700,35.31067529790,21382,輪之内町
2107-078835-047440,畑,136.64510903000,35.28827066390,21382,輪之内町
2107-082480-049199,畑,136.62599418300,35.25533830490,21382,輪之内町
2107-076796-046383,田,136.65661704800,35.30670071340,21382,輪之内町
2107-080343-049580,畑,136.62167473100,35.27457616700,21382,輪之内町
2107-076653-046764,畑,136.65241091300,35.30797266610,21382,輪之内町
2107-077025-048050,畑,136.63829460900,35.30456025110,21382,輪之内町
2107-077316-047740,田,136.64172130900,35.30195686880,21382,輪之内町
2107-078471-048189,畑,136.63685032600,35.29152078480,21382,輪之内町
2107-077292-048766,畑,136.63044356500,35.30211592910,21382,輪之内町
2107-076618-046036,畑,136.66042134700,35.30832012860,21382,輪之内町
2107-080816-049946,畑,136.61768311400,35.27029577530,21382,輪之内町
2107-078808-046820,畑,136.65192082500,35.28854949830,21382,輪之内町
2107-079606-049728,畑,136.62000627300,35.28121448210,21382,輪之内町
2107-078434-045790,畑,136.66322360000,35.29197036200,21382,輪之内町
2107-077381-045803,田,136.66302276400,35.30145806030,21382,輪之内町
2107-076878-046807,畑,136.65195158200,35.30594695100,21382,輪之内町
2107-076655-047336,田,136.64613093500,35.30793316000,21382,輪之内町
2107-080251-049606,畑,136.62138485100,35.27540439870,21382,輪之内町
2107-077779-045981,畑,136.66108822900,35.29786276690,21382,輪之内町
2107-080861-047723,畑,136.64210981500,35.27000170200,21382,輪之内町
2107-080698-048233,田,136.63650285500,35.27143971230,21382,輪之内町
2107-080982-048118,田,136.63777833900,35.26889323160,21382,輪之内町
2107-080888-049602,畑,136.62146772700,35.26966315740,21382,輪之内町
2107-077186-048728,畑,136.63085169400,35.30308118610,21382,輪之内町
2107-077048-046650,田,136.65369353400,35.30441852850,21382,輪之内町
2107-077618-049348,畑,136.62405983500,35.29915226810,21382,輪之内町
2107-079541-049095,畑,136.62695494800,35.28183287460,21382,輪之内町
2107-080794-049936,畑,136.61778234300,35.27049730920,21382,輪之内町
2107-079839-049798,畑,136.61924555100,35.27911212590,21382,輪之内町
2107-081320-049946,畑,136.61770926400,35.26575652990,21382,輪之内町
2107-078431-048601,畑,136.63231590300,35.29186193730,21382,輪之内町
2107-076648-047790,畑,136.64112896000,35.30797281880,21382,輪之内町
2107-079075-047201,畑,136.64775372000,35.28612622950,21382,輪之内町
2107-079169-049051,田,136.62741535600,35.28518422710,21382,輪之内町
2107-078540-046120,畑,136.65959987700,35.29099630740,21382,輪之内町
2107-080787-048580,畑,136.63268617000,35.27062191420,21382,輪之内町
2107-077641-045746,畑,136.66366720600,35.29912011680,21382,輪之内町
2107-076533-046128,畑,136.65939895900,35.30908876010,21382,輪之内町
2107-078481-046836,田,136.65172949400,35.29149621390,21382,輪之内町
2107-080667-046912,畑,136.65101784900,35.27178437030,21382,輪之内町
2107-080876-048031,田,136.63873515400,35.26984965110,21382,輪之内町
2107-080966-048637,畑,136.63207534600,35.26901166420,21382,輪之内町
2107-079730-047443,畑,136.64512730900,35.28021018720,21382,輪之内町
2107-082370-049553,畑,136.62209227500,35.25630913340,21382,輪之内町
2107-077000-047632,田,136.64289017100,35.30480561510,21382,輪之内町
2107-078659-047273,畑,136.64693529600,35.28986459560,21382,輪之内町
2107-079199-047114,畑,136.64871689300,35.28500796510,21382,輪之内町
2107-077754-046850,畑,136.65153273600,35.29804348160,21382,輪之内町
2107-081445-049214,畑,136.62576378300,35.26466050100,21382,輪之内町
2107-077760-047823,畑,136.64083424900,35.29794318740,21382,輪之内町
2107-078738-045697,畑,136.66426961800,35.28922582730,21382,輪之内町
2107-077573-047840,畑,136.64063237600,35.29963075270,21382,輪之内町
2107-076536-047034,畑,136.64943536200,35.30901337290,21382,輪之内町
2107-076738-048260,畑,136.63597111600,35.30713799520,21382,輪之内町
2107-078206-048616,田,136.63214741700,35.29388544600,21382,輪之内町
2107-077702-046572,田,136.65458697700,35.29853178950,21382,輪之内町
2107-076956-046670,田,136.65346189300,35.30524848360,21382,輪之内町
2107-077752-046466,田,136.65576006700,35.29808335510,21382,輪之内町
2107-077332-048636,畑,136.63187248500,35.30176683170,21382,輪之内町
2107-077394-048762,畑,136.63049047200,35.30119973640,21382,輪之内町
2107-077255-047761,田,136.64148712000,35.30250426710,21382,輪之内町
2107-082555-049194,畑,136.62604939700,35.25466146880,21382,輪之内町
2107-079743-049715,畑,136.62015386600,35.27997782470,21382,輪之内町
2107-082071-049242,畑,136.62549285200,35.25901957790,21382,輪之内町
2107-078528-046440,畑,136.65608250500,35.29108936770,21382,輪之内町
2107-080335-049624,畑,136.62118794800,35.27464605810,21382,輪之内町
2107-078604-046234,畑,136.65834943800,35.29041383980,21382,輪之内町
2107-077074-048331,畑,136.63521157900,35.30410114490,21382,輪之内町
2107-078191-045916,畑,136.66182361200,35.29414765870,21382,輪之内町
2107-078061-045856,田,136.66247492100,35.29532896630,21382,輪之内町
2107-077329-049113,畑,136.62662659100,35.30176750160,21382,輪之内町
2107-076367-048168,畑,136.63695775800,35.31049059270,21382,輪之内町
2107-078487-047215,畑,136.64755684700,35.29142011870,21382,輪之内町
2107-079389-049924,畑,136.61783155000,35.28316008420,21382,輪之内町
2107-082584-049202,畑,136.62595914200,35.25439241920,21382,輪之内町
2107-079403-047155,田,136.64827608300,35.28316935880,21382,輪之内町
2107-079840-050139,畑,136.61549485300,35.27908141600,21382,輪之内町
2107-079141-048849,畑,136.62963608600,35.28545286310,21382,輪之内町
2107-082590-049168,畑,136.62633992300,35.25434788290,21382,輪之内町
2107-078293-047775,畑,136.64139543300,35.29314487700,21382,輪之内町
2107-080798-049541,畑,136.62213367900,35.27047938640,21382,輪之内町
2107-079506-049703,畑,136.62026946800,35.28212037410,21382,輪之内町
2107-077732-045907,畑,136.66190421900,35.29829000170,21382,輪之内町
2107-079379-049748,田,136.61977247800,35.28325898160,21382,輪之内町
2107-080463-046895,畑,136.65119394400,35.27362689360,21382,輪之内町
2107-078071-048022,畑,136.63866356400,35.29513387620,21382,輪之内町
2107-076665-047795,田,136.64107391300,35.30782219930,21382,輪之内町
2107-080841-049507,畑,136.62251021200,35.27008946300,21382,輪之内町
2107-079362-049789,畑,136.61931975800,35.28341229840,21382,輪之内町
2107-078816-047380,畑,136.64577160200,35.28844625190,21382,輪之内町
2107-080309-049595,畑,136.62150995000,35.27488021340,21382,輪之内町
2107-079141-047126,畑,136.64857765700,35.28553045250,21382,輪之内町
2107-076607-046103,畑,136.65968099900,35.30842106340,21382,輪之内町
2107-080675-048806,田,136.63019653200,35.27162454790,21382,輪之内町
2107-077992-046460,畑,136.65583857200,35.29592307910,21382,輪之内町
2107-076763-048431,畑,136.63409144400,35.30690115090,21382,輪之内町
2107-080659-046926,畑,136.65086083500,35.27185895830,21382,輪之内町
2107-080706-049927,畑,136.61788114400,35.27128608100,21382,輪之内町
2107-079274-047222,畑,136.64753288800,35.28432429930,21382,輪之内町
2107-079351-047609,田,136.64328553900,35.28361391470,21382,輪之内町
2107-081674-049945,畑,136.61773755000,35.26256102310,21382,輪之内町
2107-081174-048462,畑,136.63400776600,35.26714541660,21382,輪之内町
2107-081097-048387,田,136.63482796700,35.26784223730,21382,輪之内町
2107-078160-048130,田,136.63748449300,35.29432894360,21382,輪之内町
2107-081136-049843,畑,136.61883181100,35.26741396060,21382,輪之内町
2107-079401-047195,畑,136.64783402600,35.28318078640,21382,輪之内町
2107-078313-047917,田,136.63983769700,35.29296000110,21382,輪之内町
2107-080658-049915,畑,136.61801440400,35.27171851580,21382,輪之内町
2107-076786-047096,田,136.64877064500,35.30676121010,21382,輪之内町
2107-079799-047433,畑,136.64523669900,35.27958112560,21382,輪之内町
2107-079571-049197,畑,136.62583911900,35.28155377100,21382,輪之内町
2107-079689-049177,畑,136.62606118200,35.28049458380,21382,輪之内町
2107-076666-046965,畑,136.65020889400,35.30784837930,21382,輪之内町
2107-078588-050974,畑,136.60624231200,35.29033082580,21382,輪之内町
2107-077679-047798,田,136.64110439400,35.29867837900,21382,輪之内町
2107-080791-048940,畑,136.62873780100,35.27057116240,21382,輪之内町
2107-081630-049282,畑,136.62502843000,35.26299412630,21382,輪之内町
2107-082571-049198,畑,136.62600119900,35.25451069670,21382,輪之内町
2107-080859-048742,畑,136.63091319700,35.26996857350,21382,輪之内町
2107-078636-046385,畑,136.65669623000,35.29011340590,21382,輪之内町
2107-076786-046943,田,136.65045532600,35.30676708150,21382,輪之内町
2107-077752-047692,畑,136.64227094400,35.29802675260,21382,輪之内町
2107-077713-045875,畑,136.66225418800,35.29846570620,21382,輪之内町
2107-080688-048596,田,136.63251256000,35.27151963130,21382,輪之内町
2107-077628-047661,畑,136.64260654500,35.29914269760,21382,輪之内町
2107-081023-049147,田,136.62647834400,35.26846963310,21382,輪之内町
2107-079597-049191,畑,136.62590704900,35.28131977070,21382,輪之内町
2107-080892-049499,畑,136.62259964600,35.26963463690,21382,輪之内町
2107-077475-048772,畑,136.63038379100,35.30046537500,21382,輪之内町
2107-078690-046851,畑,136.65157950500,35.28960777550,21382,輪之内町
2107-079955-049852,畑,136.61865992100,35.27805988420,21382,輪之内町
2107-076889-046862,田,136.65134718800,35.30584121220,21382,輪之内町
2107-079084-047159,田,136.64821021600,35.28604422830,21382,輪之内町
2107-078280-047795,田,136.64117768600,35.29325733350,21382,輪之内町
2107-076543-047786,田,136.64117539000,35.30891884190,21382,輪之内町
2107-080579-049935,畑,136.61778525200,35.27242895380,21382,輪之内町
2107-078101-047808,畑,136.64101924100,35.29487093470,21382,輪之内町
2107-076583-047091,田,136.64881849500,35.30859145410,21382,輪之内町
2107-080738-047905,畑,136.64010784800,35.27109989680,21382,輪之内町
2107-077630-049216,畑,136.62551609000,35.29904697650,21382,輪之内町
2107-077763-046512,田,136.65524929200,35.29798084880,21382,輪之内町
2107-076212-047899,畑,136.63990694100,35.31189967260,21382,輪之内町
2107-077671-048764,畑,136.63047914500,35.29870315550,21382,輪之内町
2107-077038-046648,田,136.65371411600,35.30450863720,21382,輪之内町
2107-077339-048803,畑,136.63003715100,35.30169300130,21382,輪之内町
2107-076393-047199,畑,136.64761232300,35.31029711770,21382,輪之内町
2107-079166-048919,畑,136.62886840100,35.28522101680,21382,輪之内町
2107-077481-048754,畑,136.63057693000,35.30041872450,21382,輪之内町
2107-077552-046007,畑,136.66078878400,35.29990768460,21382,輪之内町
2107-077496-046022,田,136.66062318400,35.30041242380,21382,輪之内町
2107-078157-048092,畑,136.63790543800,35.29435657460,21382,輪之内町
2107-077411-047924,畑,136.63970009300,35.30108897260,21382,輪之内町
2107-078986-049842,畑,136.61871474300,35.28679967740,21382,輪之内町
2107-079277-049793,畑,136.61927146800,35.28417817020,21382,輪之内町
2107-080447-049732,田,136.62001171600,35.27363487630,21382,輪之内町
2107-078806-046879,畑,136.65127527900,35.28856567850,21382,輪之内町
2107-079504-049327,畑,136.62440087200,35.28215012280,21382,輪之内町
2107-077598-048741,田,136.63073747400,35.29936253710,21382,輪之内町
2107-077573-049190,畑,136.62578975000,35.29956126660,21382,輪之内町
2107-082021-049253,畑,136.62536761300,35.25946558290,21382,輪之内町
2107-077570-049886,畑,136.61813787200,35.29956117000,21382,輪之内町
2107-077539-047702,畑,136.64215460100,35.29994328900,21382,輪之内町
2107-082453-049149,畑,136.62653397800,35.25558058780,21382,輪之内町
2107-079831-050080,畑,136.61614649900,35.27916914530,21382,輪之内町
2107-077406-047945,畑,136.63947538100,35.30113489430,21382,輪之内町
2107-076667-046684,畑,136.65329905400,35.30785451080,21382,輪之内町
2107-077592-045883,畑,136.66215939300,35.29955533400,21382,輪之内町
2107-077114-047482,畑,136.64454227600,35.30378294920,21382,輪之内町
2107-080508-047182,畑,136.64804589700,35.27320260370,21382,輪之内町
2107-077928-045728,畑,136.66388134600,35.29653006570,21382,輪之内町
2107-076903-046557,田,136.65470072900,35.30572669850,21382,輪之内町
2107-080302-049699,田,136.62036097600,35.27494048440,21382,輪之内町
2107-078738-046820,畑,136.65192228200,35.28917514170,21382,輪之内町
2107-078557-046080,畑,136.66004495700,35.29084687960,21382,輪之内町
2107-079280-047177,畑,136.64802671500,35.28427158140,21382,輪之内町
2107-079628-047469,畑,136.64483499100,35.28112755830,21382,輪之内町
2107-082015-049236,畑,136.62555267300,35.25952643290,21382,輪之内町
2107-077402-048802,畑,136.63005357300,35.30112767980,21382,輪之内町
2107-081106-048287,畑,136.63593052700,35.26776173520,21382,輪之内町
2107-078691-049662,田,136.62067527200,35.28946479570,21382,輪之内町
2107-079631-049751,畑,136.61975056200,35.28099129670,21382,輪之内町
2107-078755-046239,畑,136.65830458300,35.28905044590,21382,輪之内町
2107-081106-049699,畑,136.62041113800,35.26769251560,21382,輪之内町
2107-078643-046819,畑,136.65192288300,35.29003586760,21382,輪之内町
2107-078131-046893,畑,136.65108428200,35.29464789590,21382,輪之内町
2107-076817-046603,田,136.65419956300,35.30650640920,21382,輪之内町
2107-077318-046797,田,136.65208826400,35.30198302220,21382,輪之内町
2107-082028-049264,畑,136.62524872900,35.25940219650,21382,輪之内町
2107-077297-049665,畑,136.62054993000,35.30202884550,21382,輪之内町
2107-080653-049923,畑,136.61791631100,35.27176966550,21382,輪之内町
2107-076944-046406,田,136.65636484600,35.30536541950,21382,輪之内町
2107-076730-048475,畑,136.63360969600,35.30719686580,21382,輪之内町
2107-080811-049927,畑,136.61789125200,35.27034330450,21382,輪之内町
2107-077500-045887,畑,136.66211012300,35.30037699230,21382,輪之内町
2107-076859-048551,畑,136.63278252200,35.30602936360,21382,輪之内町
2107-077927-046165,畑,136.65907689500,35.29652291820,21382,輪之内町
2107-082613-049156,畑,136.62646548500,35.25413524010,21382,輪之内町
2107-081130-049863,田,136.61861422200,35.26746811890,21382,輪之内町
2107-076290-047786,畑,136.64115972800,35.31119473940,21382,輪之内町
2107-078591-045477,田,136.66667604400,35.29056830270,21382,輪之内町
2107-077750-045799,畑,136.66309323500,35.29813115120,21382,輪之内町
2107-078044-049421,畑,136.62327716600,35.29531004620,21382,輪之内町
2107-082473-049520,田,136.62245884200,35.25537920920,21382,輪之内町
2107-079271-049871,畑,136.61841077100,35.28422545010,21382,輪之内町
2107-080619-047398,畑,136.64567420900,35.27219743480,21382,輪之内町
2107-082424-049290,田,136.62498016000,35.25583771540,21382,輪之内町
2107-080787-049748,畑,136.61984991100,35.27056788580,21382,輪之内町
2107-082514-049108,畑,136.62698624000,35.25502755860,21382,輪之内町
2107-077491-045867,畑,136.66232841600,35.30046610690,21382,輪之内町
2107-080491-047138,畑,136.64852019400,35.27336051830,21382,輪之内町
2107-077410-047757,畑,136.64153907000,35.30110732270,21382,輪之内町
2107-077413-048701,畑,136.63116465400,35.30102833030,21382,輪之内町
2107-077378-048418,畑,136.63427272200,35.30135861380,21382,輪之内町
2107-078484-045962,畑,136.66133486900,35.29151136430,21382,輪之内町
2107-078682-049703,畑,136.62022450800,35.28954282170,21382,輪之内町
2107-078656-048486,畑,136.63359587800,35.28983906970,21382,輪之内町
2107-077002-046109,田,136.65964273600,35.30486138230,21382,輪之内町
2107-080456-046908,畑,136.65104853400,35.27368953050,21382,輪之内町
2107-080827-048834,畑,136.62989759600,35.27025355470,21382,輪之内町
2107-078466-048685,田,136.63140441500,35.29154436820,21382,輪之内町
2107-081593-049308,畑,136.62474046700,35.26332072680,21382,輪之内町
2107-078791-046834,畑,136.65176629000,35.28869599270,21382,輪之内町
2107-082069-049214,畑,136.62580466000,35.25903393340,21382,輪之内町
2107-076735-046107,畑,136.65964077400,35.30726712020,21382,輪之内町
2107-081105-048742,畑,136.63093165200,35.26774882200,21382,輪之内町
2107-079357-049817,田,136.61900893100,35.28345808690,21382,輪之内町
2107-079496-049117,畑,136.62671015500,35.28223355700,21382,輪之内町
2107-077709-046526,畑,136.65508845300,35.29846289290,21382,輪之内町
2107-077503-046142,田,136.65930041600,35.30034145900,21382,輪之内町
2107-080417-046903,畑,136.65110397800,35.27404110380,21382,輪之内町
2107-079824-049794,畑,136.61929104600,35.27924131520,21382,輪之内町
2107-076958-048098,田,136.63776873700,35.30516259440,21382,輪之内町
2107-078158-046959,畑,136.65035317900,35.29440004670,21382,輪之内町
2107-077994-047853,畑,136.64052308500,35.29583235310,21382,輪之内町
2107-077390-048610,畑,136.63216124500,35.30123993610,21382,輪之内町
2107-081219-048601,畑,136.63248812100,35.26672611460,21382,輪之内町
2107-078206-048599,田,136.63233268600,35.29388832070,21382,輪之内町
2107-078337-046742,畑,136.65275614400,35.29279526830,21382,輪之内町
2107-078605-047290,畑,136.64674578500,35.29035138690,21382,輪之内町
2107-081172-048510,畑,136.63348256500,35.26715487590,21382,輪之内町
2107-078338-046724,畑,136.65295378300,35.29279142020,21382,輪之内町
2107-076549-047393,畑,136.64549314200,35.30887951470,21382,輪之内町
2107-078657-048479,畑,136.63367677300,35.28982913320,21382,輪之内町
2107-081135-048064,田,136.63838294700,35.26751585600,21382,輪之内町
2107-078302-045539,田,136.66598099000,35.29316350800,21382,輪之内町
2107-079161-047053,田,136.64938346100,35.28535655450,21382,輪之内町
2107-082320-049123,畑,136.62680949200,35.25678322500,21382,輪之内町
2107-078673-046811,畑,136.65201001700,35.28976635780,21382,輪之内町
2107-078376-046559,畑,136.65476643700,35.29245778180,21382,輪之内町
2107-078152-046900,田,136.65100211900,35.29445250770,21382,輪之内町
2107-081812-049369,畑,136.62407582600,35.26134518420,21382,輪之内町
2107-080564-048031,田,136.63871082500,35.27266177290,21382,輪之内町
2107-080716-047885,畑,136.64032633400,35.27129511780,21382,輪之内町
2107-081115-049836,畑,136.61890119100,35.26760767010,21382,輪之内町
2107-076911-046585,田,136.65440147100,35.30566171350,21382,輪之内町
2107-080658-049837,畑,136.61886921800,35.27172886720,21382,輪之内町
2107-079787-047201,畑,136.64779463800,35.27970687760,21382,輪之内町
2107-080848-047704,畑,136.64232579000,35.27011583810,21382,輪之内町
2107-078484-045813,畑,136.66297800400,35.29151682910,21382,輪之内町
2107-081121-048567,田,136.63285254800,35.26761282180,21382,輪之内町
2107-077638-046104,畑,136.65972924700,35.29912244410,21382,輪之内町
2107-078056-047863,畑,136.64040921800,35.29528020250,21382,輪之内町
2107-080988-048665,畑,136.63176712700,35.26880762660,21382,輪之内町
2107-076528-046996,畑,136.64986196700,35.30909285150,21382,輪之内町
2107-079761-049695,畑,136.62037770200,35.27982175730,21382,輪之内町
2107-079046-047068,田,136.64921389900,35.28639477110,21382,輪之内町
2107-080938-049437,畑,136.62328477900,35.26922501410,21382,輪之内町
2107-079374-049755,田,136.61969589100,35.28330182010,21382,輪之内町
2107-079180-049791,田,136.61928334100,35.28505401890,21382,輪之内町
2107-079549-049715,畑,136.62014581200,35.28172611540,21382,輪之内町
2107-079063-048754,田,136.63067921400,35.28615581580,21382,輪之内町
2107-081003-048120,田,136.63776130400,35.26869732980,21382,輪之内町
2107-080408-046902,畑,136.65111404900,35.27412173730,21382,輪之内町
2107-082424-049124,畑,136.62680562100,35.25583793210,21382,輪之内町
2107-080587-049888,畑,136.61830290300,35.27236263010,21382,輪之内町
2107-080076-049640,畑,136.62099556700,35.27698427480,21382,輪之内町
2107-080506-046901,畑,136.65113102700,35.27323689740,21382,輪之内町
2107-078698-046664,畑,136.65363428600,35.28954508160,21382,輪之内町
2107-076984-045990,田,136.66094501400,35.30502692520,21382,輪之内町
2107-079511-049233,畑,136.62549569600,35.28213873890,21382,輪之内町
2107-076756-046851,田,136.65145943100,35.30703807170,21382,輪之内町
2107-077549-049141,畑,136.62632588900,35.29978624470,21382,輪之内町
2107-080614-046922,畑,136.65090697300,35.27226525390,21382,輪之内町
2107-076946-048116,田,136.63756572000,35.30527275500,21382,輪之内町
2107-076631-047243,畑,136.64715215800,35.30815214530,21382,輪之内町
2107-076728-048275,畑,136.63580484400,35.30722860140,21382,輪之内町
2107-078169-048016,田,136.63874169400,35.29424882690,21382,輪之内町
2107-079391-049200,畑,136.62579758000,35.28317949440,21382,輪之内町
2107-080313-049522,畑,136.62230870600,35.27485260660,21382,輪之内町
2107-080426-046879,畑,136.65137084100,35.27396248910,21382,輪之内町
2107-078668-048601,畑,136.63233016100,35.28972643430,21382,輪之内町
2107-076628-046937,畑,136.65051275200,35.30819139430,21382,輪之内町
2107-076201-047930,畑,136.63956365700,35.31199522100,21382,輪之内町
2107-081000-048174,田,136.63716276200,35.26872602480,21382,輪之内町
2107-080740-049846,畑,136.61877337200,35.27098203510,21382,輪之内町
2107-078851-049829,畑,136.61884604100,35.28801695760,21382,輪之内町
2107-081578-049978,畑,136.61737860900,35.26342482250,21382,輪之内町
2107-079263-049570,田,136.62172076500,35.28431131090,21382,輪之内町
2107-076792-046684,田,136.65330395300,35.30672807910,21382,輪之内町
2107-077993-047931,畑,136.63966453400,35.29583729790,21382,輪之内町
2107-077675-047822,田,136.64083816100,35.29871113510,21382,輪之内町
2107-077522-046720,畑,136.65295279200,35.30014604110,21382,輪之内町
2107-078181-045931,畑,136.66166429300,35.29423613290,21382,輪之内町
2107-082003-049266,畑,136.62522088800,35.25962666950,21382,輪之内町
2107-079722-047477,畑,136.64475257300,35.28027775600,21382,輪之内町
2107-079535-049708,畑,136.62021464900,35.28185417130,21382,輪之内町
2107-078415-046870,畑,136.65135198200,35.29208965570,21382,輪之内町
2107-076969-046777,田,136.65229087500,35.30512406920,21382,輪之内町
2107-080771-047438,田,136.64524323900,35.27082515170,21382,輪之内町
2107-077524-047798,畑,136.64109281500,35.30007174540,21382,輪之内町
2107-080854-049482,畑,136.62277591100,35.26998056130,21382,輪之内町
2107-079771-047192,畑,136.64789051200,35.27985069160,21382,輪之内町
2107-080612-047388,畑,136.64578540000,35.27226311060,21382,輪之内町
2107-077635-045758,畑,136.66353316500,35.29917131270,21382,輪之内町
2107-078538-045638,畑,136.66490768700,35.29103511070,21382,輪之内町
2107-078681-045760,畑,136.66356410300,35.28973682060,21382,輪之内町
2107-077448-047803,畑,136.64103527700,35.30076353910,21382,輪之内町
2107-078322-046759,畑,136.65256614000,35.29293317280,21382,輪之内町
2107-078189-045690,田,136.66431033500,35.29417923500,21382,輪之内町
2107-077861-046576,畑,136.65455457700,35.29709282150,21382,輪之内町
2107-076622-046921,田,136.65068222000,35.30824775190,21382,輪之内町
