﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-122257-031395,畑,135.65648165400,34.89748153340,27301,島本町
2706-123595-030397,田,135.66744830400,34.88545288440,27301,島本町
2706-124064-030920,田,135.66174840000,34.88120668230,27301,島本町
2706-124733-031241,田,135.65825780900,34.87516449550,27301,島本町
2706-124869-030243,田,135.66918626200,34.87397483470,27301,島本町
2706-123006-030813,田,135.66287456400,34.89074393840,27301,島本町
2706-124354-031062,田,135.66020947800,34.87858717960,27301,島本町
2706-123562-030353,田,135.66792879200,34.88574506040,27301,島本町
2706-124319-031111,田,135.65966883800,34.87890310950,27301,島本町
2706-123670-030458,田,135.66678679700,34.88477073400,27301,島本町
2706-124294-031125,田,135.65951376200,34.87912665720,27301,島本町
2706-123749-030308,田,135.66842832700,34.88406352150,27301,島本町
2706-124734-031267,畑,135.65798032800,34.87515684650,27301,島本町
2706-123357-030222,田,135.66936265900,34.88760301650,27301,島本町
2706-124001-030595,田,135.66530177000,34.88178086140,27301,島本町
2706-124872-030331,田,135.66822263300,34.87394227640,27301,島本町
2706-124787-031208,田,135.65862871000,34.87468276890,27301,島本町
2706-124169-030893,田,135.66204194000,34.88025822200,27301,島本町
2706-124960-030364,田,135.66786668100,34.87315000370,27301,島本町
2706-123412-030340,田,135.66807198800,34.88710604200,27301,島本町
2706-124762-030410,田,135.66734664600,34.87492750320,27301,島本町
2706-124683-030204,田,135.66960599000,34.87565239190,27301,島本町
2706-122930-030675,畑,135.66438356100,34.89143335330,27301,島本町
2706-123476-029692,田,135.67515896200,34.88654234660,27301,島本町
2706-123571-030287,田,135.66865531500,34.88567253440,27301,島本町
2706-124673-030189,田,135.66976708100,34.87574039400,27301,島本町
2706-123433-030551,田,135.66576286600,34.88690773220,27301,島本町
2706-123308-030343,田,135.66802934200,34.88804197700,27301,島本町
2706-124026-030259,田,135.66897373700,34.88157014160,27301,島本町
2706-123597-030353,田,135.66793672200,34.88543619340,27301,島本町
2706-124890-030274,田,135.66884571300,34.87377574460,27301,島本町
2706-123600-030379,田,135.66764642600,34.88541051920,27301,島本町
2706-125036-030351,田,135.66800970400,34.87246198900,27301,島本町
2706-125024-030321,田,135.66833151100,34.87257339480,27301,島本町
2706-123646-030413,田,135.66727893900,34.88499101890,27301,島本町
2706-120325-032467,田,135.64468314500,34.91486351710,27301,島本町
2706-123879-030790,畑,135.66316547800,34.88287940070,27301,島本町
2706-124291-031090,田,135.65989928000,34.87915262040,27301,島本町
2706-122935-030644,畑,135.66473054900,34.89139029610,27301,島本町
2706-124963-030356,田,135.66794857500,34.87312315620,27301,島本町
2706-124348-031244,田,135.65821850100,34.87863602790,27301,島本町
2706-123064-029681,田,135.67526469400,34.89026090600,27301,島本町
2706-124158-030945,田,135.66147382800,34.88036105310,27301,島本町
2706-124404-031038,田,135.66046988200,34.87813580850,27301,島本町
2706-124787-030205,田,135.66959432200,34.87470749170,27301,島本町
2706-124358-031223,田,135.65844330200,34.87854834930,27301,島本町
2706-122857-030102,畑,135.67065333000,34.89211189360,27301,島本町
2706-124423-031248,畑,135.65817444100,34.87796088640,27301,島本町
2706-123843-030095,田,135.67075901400,34.88322003850,27301,島本町
2706-124775-030300,田,135.66855221000,34.87481214390,27301,島本町
2706-124711-030319,田,135.66834594500,34.87539653460,27301,島本町
2706-124791-031188,田,135.65884332200,34.87464373730,27301,島本町
2706-124861-030345,田,135.66806459100,34.87403516520,27301,島本町
2706-124128-030472,田,135.66664748100,34.88064768130,27301,島本町
2706-123464-030196,田,135.66965081000,34.88664139780,27301,島本町
2706-124957-030387,田,135.66761096400,34.87317324360,27301,島本町
2706-124805-030222,田,135.66940957100,34.87454802620,27301,島本町
2706-124689-030348,田,135.66802208600,34.87558603850,27301,島本町
2706-124290-030996,田,135.66092614700,34.87917045620,27301,島本町
2706-123070-030755,畑,135.66351445500,34.89017469230,27301,島本町
2706-124053-030948,田,135.66143981700,34.88130923100,27301,島本町
2706-124100-030865,田,135.66235242700,34.88088451930,27301,島本町
2706-123235-030521,田,135.66607678800,34.88869369500,27301,島本町
2706-122978-030175,田,135.66986131000,34.89101940990,27301,島本町
2706-124014-030601,田,135.66523636700,34.88166731480,27301,島本町
2706-124226-031076,田,135.66004460300,34.87974038960,27301,島本町
2706-124899-030235,田,135.66926911900,34.87369777190,27301,島本町
2706-124938-030406,田,135.66740653200,34.87333976730,27301,島本町
2706-124405-031096,田,135.65983461600,34.87812926880,27301,島本町
2706-123005-030752,田,135.66354256600,34.89075894230,27301,島本町
2706-124249-031004,田,135.66083514000,34.87953747200,27301,島本町
2706-123600-030313,田,135.66837099000,34.88540553040,27301,島本町
2706-124750-030359,田,135.66790581800,34.87503846720,27301,島本町
2706-124369-031025,田,135.66061114400,34.87845791140,27301,島本町
2706-123951-030524,田,135.66607042000,34.88223848010,27301,島本町
2706-124753-030233,田,135.66928239800,34.87501896820,27301,島本町
2706-124430-031067,田,135.66015169900,34.87790034500,27301,島本町
2706-123584-029939,田,135.67245657400,34.88556578230,27301,島本町
2706-123279-030398,田,135.66743438100,34.88829836910,27301,島本町
2706-124693-031211,田,135.65858996200,34.87552587440,27301,島本町
2706-123740-030319,田,135.66830663700,34.88414761520,27301,島本町
2706-124692-031179,田,135.65893684400,34.87554184460,27301,島本町
2706-124117-030985,田,135.66103788100,34.88072626600,27301,島本町
2706-123850-030251,田,135.66906007200,34.88315460020,27301,島本町
2706-123635-030431,田,135.66708354300,34.88508558710,27301,島本町
2706-123938-030505,田,135.66628678600,34.88235688210,27301,島本町
2706-123871-030325,田,135.66824662300,34.88296078070,27301,島本町
2706-124958-030399,田,135.66748422200,34.87316613910,27301,島本町
2706-120320-032409,田,135.64531164700,34.91490794630,27301,島本町
2706-124712-030371,田,135.66777413700,34.87538301840,27301,島本町
2706-125043-030402,田,135.66745104900,34.87239904510,27301,島本町
2706-124036-030167,田,135.66998590000,34.88148195800,27301,島本町
2706-123522-030278,田,135.66875328700,34.88611156570,27301,島本町
2706-124085-030951,田,135.66140919700,34.88101377820,27301,島本町
2706-125010-030459,田,135.66682999100,34.87268875050,27301,島本町
2706-123580-030334,田,135.66813856500,34.88558775340,27301,島本町
2706-123347-030309,田,135.66840831700,34.88769220920,27301,島本町
2706-123282-030364,田,135.66779868500,34.88827436740,27301,島本町
2706-124637-031135,田,135.65941587400,34.87603706290,27301,島本町
2706-124664-031139,田,135.65937411100,34.87579154650,27301,島本町
2706-125056-030254,田,135.66906542200,34.87228239540,27301,島本町
2706-123978-030165,田,135.67000092800,34.88200288760,27301,島本町
2706-124076-030980,田,135.66108666000,34.88109251480,27301,島本町
2706-124732-030241,田,135.66920115500,34.87520192880,27301,島本町
2706-124936-030318,田,135.66836738400,34.87336177410,27301,島本町
2706-124121-030954,田,135.66137704500,34.88069480810,27301,島本町
2706-123032-030713,畑,135.66397779000,34.89051274330,27301,島本町
2706-124416-030749,田,135.66363601200,34.87803465920,27301,島本町
2706-123203-030518,田,135.66611395000,34.88898201950,27301,島本町
2706-123797-029880,田,135.67311390800,34.88364423070,27301,島本町
2706-124770-030394,田,135.66752387500,34.87486042070,27301,島本町
2706-123000-029529,田,135.67693187400,34.89084323960,27301,島本町
2706-124313-031027,田,135.66058850900,34.87895549440,27301,島本町
2706-123765-030286,田,135.66867713300,34.88392213390,27301,島本町
2706-123066-029728,田,135.67475630600,34.89024057960,27301,島本町
2706-124259-031069,田,135.66012289400,34.87944067760,27301,島本町
2706-124813-030354,田,135.66796586600,34.87446853900,27301,島本町
2706-124380-031109,畑,135.65969483900,34.87835090450,27301,島本町
2706-123885-030256,田,135.66900004000,34.88284459390,27301,島本町
2706-122968-030749,田,135.66358189500,34.89108988940,27301,島本町
2706-123400-030472,田,135.66662136200,34.88720246370,27301,島本町
2706-124171-030947,田,135.66145932400,34.88023893420,27301,島本町
2706-123433-030515,田,135.66615267100,34.88690905410,27301,島本町
2706-124771-030228,田,135.66934598400,34.87485439830,27301,島本町
2706-124440-030750,田,135.66361910100,34.87782204510,27301,島本町
2706-123604-029729,田,135.67476532400,34.88538544070,27301,島本町
2706-124078-030268,田,135.66888406800,34.88109971010,27301,島本町
2706-122962-030710,田,135.66400954000,34.89114997800,27301,島本町
2706-123308-030472,田,135.66662605200,34.88803787070,27301,島本町
2706-124913-030444,田,135.66698038300,34.87356867220,27301,島本町
2706-124312-031050,田,135.66033453700,34.87896723920,27301,島本町
2706-124892-030339,田,135.66813339100,34.87375849320,27301,島本町
2706-123703-030443,田,135.66694846600,34.88447879090,27301,島本町
2706-124614-031130,田,135.65947335300,34.87624136660,27301,島本町
2706-124786-030324,田,135.66828920400,34.87471508160,27301,島本町
2706-124960-030375,田,135.66773908200,34.87314777050,27301,島本町
2706-124233-030959,田,135.66132856900,34.87968659510,27301,島本町
2706-123058-030837,田,135.66261705600,34.89027382700,27301,島本町
2706-124997-030503,田,135.66633826800,34.87281146980,27301,島本町
2706-124741-030332,田,135.66819998200,34.87511826820,27301,島本町
2706-124825-030379,田,135.66768944000,34.87436101850,27301,島本町
2706-125069-030353,田,135.66798397700,34.87216344090,27301,島本町
2706-124074-030862,田,135.66238366200,34.88111676590,27301,島本町
2706-124274-030957,田,135.66135135500,34.87931627300,27301,島本町
2706-123097-030443,田,135.66693525900,34.88993470670,27301,島本町
2706-124124-030916,田,135.66179762500,34.88066768730,27301,島本町
2706-123149-030367,田,135.66776252500,34.88947152870,27301,島本町
2706-124143-030980,田,135.66122151400,34.88040795190,27301,島本町
2706-124213-030958,田,135.66133861300,34.87986213030,27301,島本町
2706-124896-030689,田,135.66429984500,34.87371049310,27301,島本町
2706-125008-030313,田,135.66842389100,34.87271511870,27301,島本町
2706-125062-030406,田,135.66740563500,34.87222665290,27301,島本町
2706-124362-031195,田,135.65874603600,34.87850843990,27301,島本町
2706-123424-030173,田,135.66990091400,34.88699862550,27301,島本町
2706-124977-030465,田,135.66675689000,34.87298674080,27301,島本町
2706-124889-030395,田,135.66752215100,34.87378483790,27301,島本町
2706-124948-030338,田,135.66814394000,34.87325366940,27301,島本町
2706-124294-030980,田,135.66109397200,34.87913485810,27301,島本町
2706-125022-030403,田,135.66744215000,34.87259024550,27301,島本町
2706-124888-030653,田,135.66470295500,34.87378574200,27301,島本町
2706-124485-030203,田,135.66960467300,34.87743246410,27301,島本町
2706-124946-030456,田,135.66685206600,34.87326713450,27301,島本町
2706-124809-030295,田,135.66861230900,34.87451024650,27301,島本町
2706-124192-030955,田,135.66136654300,34.88005484050,27301,島本町
2706-124733-031177,田,135.65896542800,34.87517193390,27301,島本町
2706-124843-030276,田,135.66882105600,34.87420088210,27301,島本町
2706-124959-030284,田,135.66873924400,34.87315676120,27301,島本町
