﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-058480-097042,畑,133.26409632400,35.46814437950,31202,米子市
3105-067003-086157,畑,133.38490785600,35.39232950020,31202,米子市
3105-062454-088341,畑,133.36038544600,35.43314120870,31202,米子市
3105-060853-087703,田,133.36723009200,35.44762587860,31202,米子市
3105-064507-091408,畑,133.32683731600,35.41435865490,31202,米子市
3105-064233-085035,畑,133.39697649400,35.41739753290,31202,米子市
3105-063786-082810,畑,133.42142252300,35.42161518670,31202,米子市
3105-055758-097311,畑,133.26080203800,35.49264733770,31202,米子市
3105-063745-082803,畑,133.42149869600,35.42198551550,31202,米子市
3105-067771-088403,畑,133.36027911300,35.38521029320,31202,米子市
3105-066369-087293,畑,133.37233799400,35.39794390100,31202,米子市
3105-064145-088989,畑,133.35342929300,35.41784323880,31202,米子市
3105-064472-083922,畑,133.40925174400,35.41533757200,31202,米子市
3105-063771-088119,畑,133.36297371700,35.42128621570,31202,米子市
3105-057268-096729,畑,133.26739784700,35.47910010840,31202,米子市
3105-066776-089788,畑,133.34492563000,35.39405735720,31202,米子市
3105-060226-092546,田,133.31382048900,35.45283860310,31202,米子市
3105-061226-090280,畑,133.33889292600,35.44403097370,31202,米子市
3105-063062-085895,田,133.38737685500,35.42787543740,31202,米子市
3105-066209-085862,畑,133.38807386500,35.39951211630,31202,米子市
3105-065971-088325,畑,133.36093983000,35.40143972740,31202,米子市
3105-059934-092742,田,133.31162572100,35.45544890410,31202,米子市
3105-062322-083589,畑,133.41269299000,35.43473960980,31202,米子市
3105-064388-091933,畑,133.32104414200,35.41538050160,31202,米子市
3105-059911-082002,畑,133.42992762400,35.45660226220,31202,米子市
3105-066087-083495,田,133.41412333100,35.40081805420,31202,米子市
3105-062113-081881,田,133.43148414300,35.43676575090,31202,米子市
3105-065616-084070,田,133.40773830600,35.40501001720,31202,米子市
3105-056538-098680,畑,133.24581589600,35.48548764300,31202,米子市
3105-061384-088081,畑,133.36312342600,35.44280493130,31202,米子市
3105-061417-088814,田,133.35505715800,35.44244733760,31202,米子市
3105-064184-082522,田,133.42463622600,35.41805117860,31202,米子市
3105-066856-090359,田,133.33864810800,35.39328522540,31202,米子市
3105-060112-090671,畑,133.33445863100,35.45403960490,31202,米子市
3105-064009-084359,畑,133.40439360000,35.41947428070,31202,米子市
3105-056951-098116,畑,133.25207893000,35.48181674930,31202,米子市
3105-063939-086767,畑,133.37787044300,35.41989712830,31202,米子市
3105-066530-089666,畑,133.34623531300,35.39628794510,31202,米子市
3105-060854-088021,畑,133.36373342800,35.44759291610,31202,米子市
3105-062339-088864,畑,133.35460513700,35.43412693410,31202,米子市
3105-056390-097256,畑,133.26148136500,35.48696036830,31202,米子市
3105-059405-081955,畑,133.43039499900,35.46117025350,31202,米子市
3105-064031-086283,畑,133.38321372100,35.41910374340,31202,米子市
3105-063878-084505,田,133.40277364900,35.42063954440,31202,米子市
3105-060746-090326,畑,133.33833589400,35.44836070070,31202,米子市
3105-061489-080639,畑,133.44510276400,35.44249493070,31202,米子市
3105-060150-093029,畑,133.30849750800,35.45347981160,31202,米子市
3105-062950-083770,畑,133.41076580600,35.42906735370,31202,米子市
3105-063322-081975,田,133.43057752300,35.42586654340,31202,米子市
3105-061596-088007,田,133.36396388900,35.44089904610,31202,米子市
3105-063783-083482,田,133.41403134800,35.42157811320,31202,米子市
3105-063726-084363,畑,133.40431490600,35.42202508540,31202,米子市
3105-061844-085157,田,133.39538105300,35.43891953730,31202,米子市
3105-060975-093199,畑,133.30671925400,35.44602953030,31202,米子市
3105-063980-084759,畑,133.39998421500,35.41969957810,31202,米子市
3105-058733-094242,畑,133.29496731600,35.46613884220,31202,米子市
3105-059876-094985,畑,133.28691640500,35.45576436710,31202,米子市
3105-065568-088324,田,133.36090567000,35.40507378880,31202,米子市
3105-062493-083740,畑,133.41104758900,35.43318913290,31202,米子市
3105-060439-092589,畑,133.31337638500,35.45091285910,31202,米子市
3105-064060-083139,田,133.41783077100,35.41911166430,31202,米子市
3105-059162-093655,畑,133.30148487400,35.46232608590,31202,米子市
3105-059904-080610,田,133.44526876200,35.45677584560,31202,米子市
3105-058879-094949,畑,133.28720167700,35.46475103310,31202,米子市
3105-062413-084144,畑,133.40659160100,35.43387401760,31202,米子市
3105-061398-087910,田,133.36501797800,35.44269669240,31202,米子市
3105-063051-084651,畑,133.40107956000,35.42808138890,31202,米子市
3105-064190-082691,畑,133.42278116500,35.41798185510,31202,米子市
3105-061532-088450,田,133.35908084700,35.44144246710,31202,米子市
3105-056204-096866,畑,133.26576274300,35.48867554660,31202,米子市
3105-067065-089371,畑,133.34954340200,35.39149147090,31202,米子市
3105-056611-097864,畑,133.25481314100,35.48490899070,31202,米子市
3105-066919-086057,田,133.38600109800,35.39309837730,31202,米子市
3105-056140-098316,畑,133.24977293400,35.48911449210,31202,米子市
3105-060778-094843,畑,133.28858226900,35.44764891140,31202,米子市
3105-065936-084495,畑,133.40309607400,35.40208937000,31202,米子市
3105-063944-084568,畑,133.40208084100,35.42004352120,31202,米子市
3105-066063-084124,畑,133.40719054900,35.40098114940,31202,米子市
3105-060339-094699,畑,133.29012229000,35.45161768430,31202,米子市
3105-056821-097022,畑,133.26411727500,35.48309894870,31202,米子市
3105-060188-088913,田,133.35383519000,35.45351549570,31202,米子市
3105-062504-083483,畑,133.41387954000,35.43311359470,31202,米子市
3105-067377-089503,畑,133.34812323400,35.38866942730,31202,米子市
3105-064216-085845,畑,133.38805807900,35.41747694990,31202,米子市
3105-067500-090934,田,133.33239100000,35.38743282800,31202,米子市
3105-058550-096987,畑,133.26470194800,35.46751955210,31202,米子市
3105-058871-093844,畑,133.29937095500,35.46492609170,31202,米子市
3105-058971-094433,畑,133.29289042900,35.46397674800,31202,米子市
3105-065620-085969,畑,133.38684086700,35.40481471070,31202,米子市
3105-059920-091595,畑,133.32426794100,35.45568764130,31202,米子市
3105-063561-087133,田,133.37379845100,35.42327024390,31202,米子市
3105-062687-088957,畑,133.35362129800,35.43098570810,31202,米子市
3105-064036-087319,畑,133.37179998600,35.41897359050,31202,米子市
3105-063896-087243,畑,133.37262449900,35.42024179670,31202,米子市
3105-058615-095157,畑,133.28487254000,35.46710888130,31202,米子市
3105-060415-093090,畑,133.30784875700,35.45108095750,31202,米子市
3105-066345-089190,畑,133.35145590000,35.39799447730,31202,米子市
3105-065937-085130,畑,133.39610943300,35.40203030020,31202,米子市
3105-066669-089663,畑,133.34628182400,35.39503791880,31202,米子市
3105-064758-091003,田,133.33132763700,35.41213773970,31202,米子市
3105-061156-088129,畑,133.36257617900,35.44485813630,31202,米子市
3105-061427-084336,畑,133.40438231200,35.44274297600,31202,米子市
3105-057618-098266,畑,133.25049924300,35.47579121930,31202,米子市
3105-057854-095705,畑,133.27875207400,35.47391556480,31202,米子市
3105-061927-089132,畑,133.35160768100,35.43782023040,31202,米子市
3105-066593-090820,田,133.33354027200,35.39561526860,31202,米子市
3105-056584-096793,畑,133.26661471800,35.48526056120,31202,米子市
3105-062296-088777,畑,133.35556515100,35.43452902960,31202,米子市
3105-066551-085964,田,133.38699185700,35.39642448140,31202,米子市
3105-063392-087237,田,133.37263627100,35.42478653440,31202,米子市
3105-060794-088688,畑,133.35637582500,35.44807146400,31202,米子市
3105-062993-084178,畑,133.40628283500,35.42864386620,31202,米子市
3105-065723-084517,畑,133.40282866600,35.40400645640,31202,米子市
3105-066374-083048,畑,133.41906497200,35.39826406620,31202,米子市
3105-061043-087917,田,133.36489926200,35.44589128410,31202,米子市
3105-063583-084278,畑,133.40524287000,35.42332133370,31202,米子市
3105-057797-096287,畑,133.27233068200,35.47437252270,31202,米子市
3105-065493-087242,畑,133.37281350600,35.40584877490,31202,米子市
3105-063959-083867,田,133.40981054200,35.41996281080,31202,米子市
3105-063358-086755,畑,133.37794064400,35.42513686770,31202,米子市
3105-060344-090876,畑,133.33223355600,35.45192589750,31202,米子市
3105-062061-089234,畑,133.35050034000,35.43660196540,31202,米子市
3105-058801-081916,田,133.43077021700,35.46661326960,31202,米子市
3105-067531-088932,畑,133.35443183200,35.38733249990,31202,米子市
3105-064147-083270,田,133.41639784500,35.41832263550,31202,米子市
3105-067639-087311,畑,133.37227345400,35.38650276320,31202,米子市
3105-061205-084323,畑,133.40449919700,35.44474570100,31202,米子市
3105-059461-090039,畑,133.34134699300,35.45996276600,31202,米子市
3105-059082-094866,田,133.28812627300,35.46285481450,31202,米子市
3105-060782-087720,田,133.36704256700,35.44826322730,31202,米子市
3105-065211-089426,畑,133.34874044900,35.40819759290,31202,米子市
3105-057555-096587,畑,133.26899434800,35.47652774990,31202,米子市
3105-057194-098472,田,133.24818716700,35.47959947450,31202,米子市
3105-061341-080290,畑,133.44892691200,35.44385198920,31202,米子市
3105-063675-083518,田,133.41361505400,35.42255232900,31202,米子市
3105-065638-085528,畑,133.39169030000,35.40469188160,31202,米子市
3105-065445-085223,畑,133.39502623500,35.40645810980,31202,米子市
3105-064806-091764,田,133.32295374800,35.41163592680,31202,米子市
3105-060076-092898,畑,133.30993071200,35.45415567750,31202,米子市
3105-062531-083484,畑,133.41387802700,35.43286539500,31202,米子市
3105-066124-085779,田,133.38898551600,35.40028971190,31202,米子市
3105-066554-082491,畑,133.42521514800,35.39668763420,31202,米子市
3105-056889-096470,畑,133.27020526000,35.48254179850,31202,米子市
3105-065386-087202,畑,133.37323887800,35.40681720610,31202,米子市
3105-063553-079507,畑,133.45777437800,35.42397770600,31202,米子市
3105-062996-088662,田,133.35690991100,35.42822750960,31202,米子市
3105-060168-092507,畑,133.31424419900,35.45336322500,31202,米子市
3105-059937-092775,田,133.31126577900,35.45542095250,31202,米子市
3105-063750-084308,畑,133.40492328000,35.42181218280,31202,米子市
3105-059679-081250,田,133.43819263700,35.45875565730,31202,米子市
3105-068190-086854,田,133.37736240500,35.38157210960,31202,米子市
3105-063493-079938,田,133.45302301700,35.42448454060,31202,米子市
3105-063254-081852,田,133.43191547600,35.42648232920,31202,米子市
3105-057191-095898,畑,133.27654177800,35.47987620960,31202,米子市
3105-058933-094231,畑,133.29511500900,35.46433302800,31202,米子市
3105-064120-086122,畑,133.38499313300,35.41831746380,31202,米子市
3105-064648-088584,畑,133.35794870200,35.41334465850,31202,米子市
3105-063689-083469,田,133.41416356000,35.42243394870,31202,米子市
3105-066454-082365,畑,133.42659452800,35.39760523950,31202,米子市
3105-061289-084610,田,133.40134399700,35.44396865770,31202,米子市
3105-058934-096624,畑,133.26875455500,35.46409763600,31202,米子市
3105-056752-098839,畑,133.24408814500,35.48354242120,31202,米子市
3105-061227-081270,田,133.43812787800,35.44479922470,31202,米子市
3105-062019-081402,畑,133.43675351400,35.43765104590,31202,米子市
3105-060016-091588,畑,133.32435537800,35.45482292040,31202,米子市
3105-058785-094203,畑,133.29540527200,35.46567401420,31202,米子市
3105-064106-082801,田,133.42156205400,35.41872766530,31202,米子市
3105-066122-085102,田,133.39643786400,35.40036332750,31202,米子市
3105-060600-093012,畑,133.30873607200,35.44942589550,31202,米子市
3105-065124-086796,畑,133.37768308200,35.40921225610,31202,米子市
3105-063005-084191,田,133.40613930900,35.42853356620,31202,米子市
3105-065129-086582,田,133.38003877500,35.40918749940,31202,米子市
3105-063967-083142,畑,133.41779364900,35.41995196520,31202,米子市
3105-062028-082270,田,133.42719545300,35.43749715060,31202,米子市
3105-057250-096340,畑,133.27167817300,35.47930012800,31202,米子市
3105-065762-084215,畑,133.40615662400,35.40368206510,31202,米子市
3105-066035-083823,畑,133.41049828300,35.40125877570,31202,米子市
3105-061202-080910,田,133.44208989700,35.44505991310,31202,米子市
3105-057431-097541,畑,133.25847354200,35.47755564580,31202,米子市
3105-060748-084916,畑,133.39791590500,35.44881069080,31202,米子市
3105-056452-097083,畑,133.26331588500,35.48636669870,31202,米子市
3105-060371-092877,田,133.31018996500,35.45150555300,31202,米子市
3105-066376-083500,畑,133.41409868600,35.39821046780,31202,米子市
3105-066299-083240,田,133.41694985200,35.39892602060,31202,米子市
3105-065939-085341,田,133.39378754400,35.40199134900,31202,米子市
3105-064990-091674,田,133.32396706500,35.40998751880,31202,米子市
3105-062047-082468,田,133.42501807800,35.43731104850,31202,米子市
3105-067604-087100,畑,133.37459385500,35.38683062320,31202,米子市
3105-061400-088254,田,133.36122208000,35.44264886430,31202,米子市
3105-063061-082140,畑,133.42873493600,35.42820345770,31202,米子市
3105-059624-090394,田,133.33746278000,35.45846599460,31202,米子市
3105-062640-082048,畑,133.42970004100,35.43200674960,31202,米子市
3105-061957-082576,畑,133.42382002100,35.43811707430,31202,米子市
3105-058384-094921,畑,133.28744493300,35.46921956450,31202,米子市
3105-064432-083917,畑,133.40930221400,35.41569473570,31202,米子市
3105-058877-095189,田,133.28455329200,35.46474876760,31202,米子市
3105-066156-086026,田,133.38626370200,35.39998057870,31202,米子市
3105-065391-086277,田,133.38342430300,35.40685517070,31202,米子市
3105-061281-083998,畑,133.40808880500,35.44408536420,31202,米子市
3105-063770-089217,田,133.35087411000,35.42120151370,31202,米子市
3105-066530-089399,畑,133.34917237100,35.39630787800,31202,米子市
3105-061204-087713,田,133.36716575100,35.44445912570,31202,米子市
3105-064670-084736,畑,133.40030597100,35.41348247740,31202,米子市
3105-066451-089557,田,133.34743233800,35.39700538270,31202,米子市
3105-063773-088241,畑,133.36162169700,35.42126036730,31202,米子市
3105-067185-089228,畑,133.35112934200,35.39042005250,31202,米子市
3105-063642-083500,田,133.41381708300,35.42285193670,31202,米子市
3105-065679-090045,田,133.34196881500,35.40392234470,31202,米子市
3105-067263-089271,田,133.35066795100,35.38971811660,31202,米子市
3105-056972-096907,畑,133.26539756200,35.48174604430,31202,米子市
3105-062056-082329,田,133.42654393900,35.43724715320,31202,米子市
3105-059790-092806,畑,133.31091195200,35.45674428290,31202,米子市
3105-060294-093061,畑,133.30815477800,35.45218060540,31202,米子市
3105-061016-094771,畑,133.28940551900,35.44550834240,31202,米子市
3105-055852-097910,畑,133.25421232800,35.49174591670,31202,米子市
3105-065432-091694,畑,133.32379240300,35.40599846060,31202,米子市
3105-065807-085252,畑,133.39475228300,35.40318731670,31202,米子市
3105-064208-083120,畑,133.41805437600,35.41778302710,31202,米子市
3105-064960-089793,畑,133.34466880800,35.41042090160,31202,米子市
3105-065774-084516,畑,133.40285022700,35.40355352500,31202,米子市
3105-058920-093492,畑,133.30325012300,35.46451902230,31202,米子市
3105-063173-083377,畑,133.41511959700,35.42708756840,31202,米子市
3105-059719-096306,田,133.27234649200,35.45705198750,31202,米子市
3105-066772-087112,田,133.37437721400,35.39433483670,31202,米子市
3105-063484-086641,畑,133.37920787300,35.42400248670,31202,米子市
3105-065509-085573,田,133.39118865900,35.40585159550,31202,米子市
3105-063424-087193,畑,133.37312808700,35.42450260980,31202,米子市
3105-060012-093107,田,133.30761313000,35.45471939760,31202,米子市
3105-067209-092050,田,133.32007134300,35.38994881190,31202,米子市
3105-067015-090481,畑,133.33732263900,35.39184518500,31202,米子市
3105-059903-095022,畑,133.28651319300,35.45551336400,31202,米子市
3105-065881-084102,畑,133.40741273600,35.40262099690,31202,米子市
3105-065437-086371,畑,133.38239071900,35.40642597030,31202,米子市
3105-063746-084347,畑,133.40450073800,35.42184074760,31202,米子市
3105-061951-088967,田,133.35342936000,35.43761976610,31202,米子市
3105-066976-089286,田,133.35046671200,35.39230481370,31202,米子市
3105-065334-087276,畑,133.37241350800,35.40727589090,31202,米子市
3105-066080-084068,畑,133.40780979900,35.40082672460,31202,米子市
3105-061611-087996,田,133.36408700500,35.44076540600,31202,米子市
3105-060892-095003,畑,133.28684224100,35.44660544640,31202,米子市
3105-064296-084862,田,133.39888180200,35.41684225880,31202,米子市
3105-067049-090737,畑,133.33450938800,35.39150908880,31202,米子市
3105-062257-085909,畑,133.38714206200,35.43512705160,31202,米子市
3105-059783-092800,畑,133.31097963100,35.45680498520,31202,米子市
3105-056703-098707,畑,133.24553571300,35.48399644920,31202,米子市
3105-068061-087777,畑,133.36719829700,35.38265556690,31202,米子市
3105-061407-080455,田,133.44712512100,35.44324972480,31202,米子市
3105-060331-083318,畑,133.41547529100,35.45270869590,31202,米子市
3105-063924-083770,田,133.41086872200,35.42029082330,31202,米子市
3105-059944-091307,畑,133.32744303800,35.45549402260,31202,米子市
3105-058773-096716,畑,133.26771850400,35.46553674620,31202,米子市
3105-063581-087452,畑,133.37028892800,35.42305904850,31202,米子市
3105-063912-089086,田,133.35233404700,35.41993420060,31202,米子市
3105-059886-093030,畑,133.30845723100,35.45585767880,31202,米子市
3105-067711-087695,畑,133.36806554100,35.38581540930,31202,米子市
3105-067899-087458,田,133.37068642400,35.38414498230,31202,米子市
3105-064782-089854,畑,133.34397708700,35.41202784940,31202,米子市
3105-063002-088695,田,133.35653849300,35.42817159470,31202,米子市
3105-056410-097585,畑,133.25786217300,35.48674632070,31202,米子市
3105-060890-094634,畑,133.29090390900,35.44666249450,31202,米子市
3105-066034-083896,畑,133.40969981500,35.40126017060,31202,米子市
3105-065949-083697,畑,133.41187865100,35.40204380650,31202,米子市
3105-057846-097643,畑,133.25740020800,35.47379983200,31202,米子市
3105-063931-083601,畑,133.41273422500,35.42023583990,31202,米子市
3105-057477-097817,畑,133.25543651200,35.47710865170,31202,米子市
3105-060039-093254,田,133.30599932700,35.45445712180,31202,米子市
3105-059370-081940,田,133.43055884300,35.46148849770,31202,米子市
3105-063331-086800,畑,133.37744197500,35.42536851950,31202,米子市
3105-059881-094252,田,133.29499219500,35.45579026210,31202,米子市
3105-056302-097540,畑,133.25834480500,35.48772966780,31202,米子市
3105-061675-088758,田,133.35570733500,35.44012246840,31202,米子市
3105-062340-089064,畑,133.35240949000,35.43410734810,31202,米子市
3105-063225-082797,畑,133.42151618100,35.42666780060,31202,米子市
3105-055720-097968,畑,133.25356097500,35.49293301910,31202,米子市
3105-062078-089320,畑,133.34955661100,35.43644158130,31202,米子市
3105-055551-097776,畑,133.25564976800,35.49447273420,31202,米子市
3105-062697-084806,畑,133.39933979700,35.43125460460,31202,米子市
3105-064337-085153,田,133.39568858500,35.41644672090,31202,米子市
3105-063860-089683,畑,133.34576107600,35.42034650320,31202,米子市
3105-057472-096904,畑,133.26549244300,35.47724612680,31202,米子市
3105-067139-088778,畑,133.35607734400,35.39088012670,31202,米子市
3105-060816-092228,畑,133.31739504800,35.44755178260,31202,米子市
3105-066827-089594,畑,133.34706112900,35.39361871170,31202,米子市
3105-065711-084382,畑,133.40431202800,35.40412796550,31202,米子市
3105-060210-092665,田,133.31250444500,35.45297018830,31202,米子市
3105-060205-091221,畑,133.32841037800,35.45315241430,31202,米子市
3105-067299-090346,畑,133.33884264600,35.38929799660,31202,米子市
3105-061840-084198,畑,133.40593897500,35.43902953810,31202,米子市
3105-060007-092620,畑,133.31298718200,35.45480755880,31202,米子市
3105-056485-097183,畑,133.26229524700,35.48611293820,31202,米子市
3105-059129-094481,畑,133.29238186900,35.46254446350,31202,米子市
3105-055977-097838,畑,133.25502449400,35.49062636790,31202,米子市
3105-066308-090421,畑,133.33790420600,35.39821867640,31202,米子市
3105-067488-087025,畑,133.37541240700,35.38788715530,31202,米子市
3105-067918-087368,田,133.37168538200,35.38397745050,31202,米子市
3105-059407-094230,田,133.29517855800,35.46006239650,31202,米子市
3105-067322-088589,田,133.35818077700,35.38924698810,31202,米子市
3105-068034-087904,畑,133.36579716400,35.38289070540,31202,米子市
3105-057303-096598,畑,133.26884131800,35.47879551000,31202,米子市
3105-056742-098995,畑,133.24236190000,35.48362029560,31202,米子市
3105-066782-085820,田,133.38859449400,35.39435158830,31202,米子市
3105-061011-082251,田,133.42729637700,35.44666631130,31202,米子市
3105-058065-095234,畑,133.28396195600,35.47205807290,31202,米子市
3105-056835-098104,畑,133.25219964500,35.48286590560,31202,米子市
3105-063052-083819,畑,133.41024586500,35.42814468640,31202,米子市
3105-060556-092474,田,133.31465066600,35.44986903860,31202,米子市
3105-066839-087035,畑,133.37523377900,35.39373808670,31202,米子市
3105-065762-084437,畑,133.40371963000,35.40366088930,31202,米子市
3105-063930-083358,田,133.41540162700,35.42026578520,31202,米子市
3105-063092-084648,畑,133.40111074300,35.42771002240,31202,米子市
3105-061818-081705,畑,133.43339479100,35.43943838360,31202,米子市
3105-060884-094605,畑,133.29121469900,35.44671037110,31202,米子市
3105-065479-091718,畑,133.32353075000,35.40557453430,31202,米子市
3105-062083-089191,畑,133.35098541500,35.43640465330,31202,米子市
3105-064282-084742,田,133.40020744000,35.41697817230,31202,米子市
3105-057615-096012,畑,133.27534066200,35.47603780010,31202,米子市
3105-061202-080025,田,133.45183279100,35.44512505190,31202,米子市
3105-060820-087639,田,133.36794048400,35.44792893410,31202,米子市
3105-062536-084602,田,133.40156510900,35.43272524380,31202,米子市
3105-065006-090897,田,133.33252347400,35.40990726270,31202,米子市
3105-065743-087234,畑,133.37292391300,35.40359488080,31202,米子市
3105-056940-098978,畑,133.24257302200,35.48183321690,31202,米子市
3105-062421-082353,畑,133.42631444800,35.43395430810,31202,米子市
3105-067590-086202,田,133.38448048300,35.38703390600,31202,米子市
3105-060501-087609,畑,133.36822938000,35.45080604060,31202,米子市
3105-057941-095707,畑,133.27873876200,35.47313176910,31202,米子市
3105-059835-094096,田,133.29670637000,35.45621551300,31202,米子市
3105-067010-087233,田,133.37306827300,35.39217874230,31202,米子市
3105-066136-086229,田,133.38402997700,35.40014223540,31202,米子市
3105-056547-098642,畑,133.24623472300,35.48541153850,31202,米子市
3105-063747-083470,田,133.41416014200,35.42190732970,31202,米子市
3105-062730-084791,畑,133.39950321800,35.43096090080,31202,米子市
3105-061488-087930,田,133.36480680900,35.44188171410,31202,米子市
3105-061415-082237,畑,133.42749754900,35.44302741280,31202,米子市
3105-066138-084378,田,133.40440767300,35.40027817370,31202,米子市
3105-058647-096831,畑,133.26644076100,35.46666527370,31202,米子市
3105-060126-092585,畑,133.31338152700,35.45373460370,31202,米子市
3105-065698-085668,田,133.39015688300,35.40414097780,31202,米子市
3105-064976-091697,田,133.32371284200,35.41010708990,31202,米子市
3105-063981-086248,畑,133.38359073400,35.41955908990,31202,米子市
3105-060405-085313,畑,133.39351716000,35.45187014570,31202,米子市
3105-060384-095825,畑,133.27771903900,35.45110872140,31202,米子市
3105-067396-087981,畑,133.36488221200,35.38862945150,31202,米子市
3105-062675-084812,畑,133.39926713700,35.43145992350,31202,米子市
3105-063209-083210,畑,133.41696270400,35.42677683020,31202,米子市
3105-064910-091562,田,133.32518890900,35.41071469530,31202,米子市
3105-065804-088196,畑,133.36233835500,35.40296086970,31202,米子市
3105-060563-087483,畑,133.36962761600,35.45025947640,31202,米子市
3105-061108-090008,畑,133.34188033700,35.44512656000,31202,米子市
3105-058517-093956,畑,133.29809107600,35.46811293330,31202,米子市
3105-063079-082731,畑,133.42222708100,35.42798893620,31202,米子市
3105-061151-082696,畑,133.42240808100,35.44536802990,31202,米子市
3105-066530-089502,田,133.34804638700,35.39630203530,31202,米子市
3105-061902-088136,田,133.36258225400,35.43813786070,31202,米子市
3105-062346-088895,畑,133.35427199400,35.43406380850,31202,米子市
3105-060923-081112,田,133.43983756400,35.44755797210,31202,米子市
3105-065493-087146,田,133.37386993000,35.40585287220,31202,米子市
3105-066728-087072,畑,133.37481654400,35.39473582740,31202,米子市
3105-059791-089727,畑,133.34482451100,35.45701343000,31202,米子市
3105-058103-095008,畑,133.28645177000,35.47173739050,31202,米子市
3105-065565-090111,畑,133.34123188500,35.40494668470,31202,米子市
3105-062903-087446,畑,133.37029059900,35.42917006180,31202,米子市
3105-060851-092625,畑,133.31302540800,35.44719541920,31202,米子市
3105-059622-090202,畑,133.33957213700,35.45850227580,31202,米子市
3105-061198-087764,田,133.36660242600,35.44451052180,31202,米子市
3105-064658-091756,畑,133.32301772800,35.41296740110,31202,米子市
3105-064187-083942,田,133.40899946300,35.41790499550,31202,米子市
3105-066760-089424,畑,133.34893099800,35.39423608330,31202,米子市
3105-063778-083511,田,133.41371037100,35.42162612920,31202,米子市
3105-059089-094509,畑,133.29206582800,35.46290549510,31202,米子市
3105-060707-092762,畑,133.31149434400,35.44848139460,31202,米子市
3105-064186-084956,田,133.39784073300,35.41782894230,31202,米子市
3105-057385-097885,畑,133.25467209400,35.47793173300,31202,米子市
3105-059972-093211,田,133.30646601500,35.45506366150,31202,米子市
3105-058804-082070,畑,133.42906877900,35.46657414910,31202,米子市
3105-060111-092893,畑,133.30998506700,35.45384597290,31202,米子市
3105-067140-090140,畑,133.34108940600,35.39074690220,31202,米子市
3105-066148-084091,田,133.40756696800,35.40029820280,31202,米子市
3105-063025-084689,畑,133.40065359700,35.42830899520,31202,米子市
3105-062737-082184,畑,133.42821120000,35.43111785190,31202,米子市
3105-063614-086223,畑,133.38383233700,35.42287351920,31202,米子市
3105-065643-087435,畑,133.37070198800,35.40447522670,31202,米子市
3105-064974-086750,田,133.37816894900,35.41056565990,31202,米子市
3105-061439-087892,田,133.36521217600,35.44232865480,31202,米子市
3105-056973-098421,畑,133.24872038300,35.48159124420,31202,米子市
3105-056804-098636,畑,133.24632703400,35.48309738400,31202,米子市
3105-067267-089397,畑,133.34927708200,35.38967031750,31202,米子市
3105-066297-085744,田,133.38938207500,35.39872818850,31202,米子市
3105-060640-089519,畑,133.34721245800,35.44938561230,31202,米子市
3105-063719-083233,田,133.41675743100,35.42217538380,31202,米子市
3105-066638-088069,畑,133.36382338800,35.39545870150,31202,米子市
3105-062565-085821,田,133.38814445700,35.43235691300,31202,米子市
3105-056562-098972,畑,133.24259522700,35.48523850890,31202,米子市
3105-059099-094464,田,133.29256588400,35.46281191700,31202,米子市
3105-060726-095325,畑,133.28326750200,35.44806935920,31202,米子市
3105-065330-086299,畑,133.38317049500,35.40740098400,31202,米子市
3105-063115-085839,畑,133.38800759300,35.42740494580,31202,米子市
3105-056081-096942,畑,133.26490612300,35.48977909940,31202,米子市
3105-060391-092819,田,133.31083437700,35.45132384920,31202,米子市
3105-062022-087974,田,133.36437582300,35.43706792700,31202,米子市
3105-065748-083333,畑,133.41586227900,35.40388521650,31202,米子市
3105-055590-097441,畑,133.25934903100,35.49415367170,31202,米子市
3105-061434-080617,畑,133.44534244100,35.44298582010,31202,米子市
3105-060869-095192,田,133.28475704800,35.44679241340,31202,米子市
3105-057766-095606,畑,133.27983144700,35.47472028280,31202,米子市
3105-060220-092209,畑,133.31746018200,35.45290123580,31202,米子市
3105-058772-093957,畑,133.29810848900,35.46580777260,31202,米子市
3105-061057-088067,畑,133.36324473300,35.44575663160,31202,米子市
3105-063184-087520,畑,133.36950615700,35.42663206200,31202,米子市
3105-056906-098856,畑,133.24391740700,35.48215430340,31202,米子市
3105-063374-088822,畑,133.35518951500,35.42480193760,31202,米子市
3105-056834-096600,畑,133.26876889800,35.48302831810,31202,米子市
3105-065432-087229,畑,133.37294066200,35.40640000730,31202,米子市
3105-059553-090008,畑,133.34170381800,35.45913301340,31202,米子市
3105-059660-093105,畑,133.30760421400,35.45788879240,31202,米子市
3105-062786-090114,田,133.34089342600,35.42998903210,31202,米子市
3105-058030-094867,畑,133.28800337100,35.47240890270,31202,米子市
3105-063383-088112,畑,133.36300465100,35.42478576920,31202,米子市
3105-064175-090535,畑,133.33641503200,35.41742894250,31202,米子市
3105-064290-090637,田,133.33530189200,35.41638308660,31202,米子市
3105-063726-082832,畑,133.42117192700,35.42215246860,31202,米子市
3105-064225-083584,畑,133.41294761800,35.41759404100,31202,米子市
3105-062644-088139,畑,133.36262778000,35.43144969450,31202,米子市
3105-062181-085107,畑,133.39596323600,35.43588156320,31202,米子市
3105-061793-089864,畑,133.34354031300,35.43896117490,31202,米子市
3105-060670-091968,田,133.32023920100,35.44889209670,31202,米子市
3105-065799-087196,畑,133.37334771600,35.40309367730,31202,米子市
