﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-1722050000835,田,131.00878318200,31.44692131960,46468,大崎町
4602-169183-008099,田,130.91476644200,31.47415095820,46468,大崎町
4602-169305-005228,田,130.94497956300,31.47306807350,46468,大崎町
4602-1741590000110,田,131.00115598700,31.42929486170,46468,大崎町
4602-1699350001882,田,131.01980769400,31.46739523420,46468,大崎町
4602-1729150000810,畑,131.00852489400,31.44051416440,46468,大崎町
4602-168819-007430,田,130.92180507700,31.47743992790,46468,大崎町
4602-171865-000706,畑,130.99257036700,31.44998219240,46468,大崎町
4602-168746-000697,田,130.99265953900,31.47812188740,46468,大崎町
4602-172756-001246,田,130.98688755700,31.44195099370,46468,大崎町
4602-160942-007016,田,130.92610752200,31.54849329310,46468,大崎町
4602-1721020000738,田,131.00776729900,31.44784515220,46468,大崎町
4602-1737960000436,田,131.00458480400,31.43256527240,46468,大崎町
4602-1731510001353,田,131.01423192500,31.43838624210,46468,大崎町
4602-1734620002637,畑,131.02773867400,31.43558271000,46468,大崎町
4602-1740160002917,畑,131.03068305600,31.43058328950,46468,大崎町
4602-173604-002044,田,130.97849751400,31.43430102220,46468,大崎町
4602-162653-005278,畑,130.94441384700,31.53306309080,46468,大崎町
4602-1723710003574,田,131.03760709100,31.44541395500,46468,大崎町
4602-1706780004334,田,131.04560544000,31.46068878460,46468,大崎町
4602-161456-006729,田,130.92913466800,31.54385884530,46468,大崎町
4602-172344-001802,畑,130.98103822100,31.44566886200,46468,大崎町
4602-172874-001509,田,130.98412853200,31.44088120710,46468,大崎町
4602-1767980001074,田,131.01129726900,31.40548646650,46468,大崎町
4602-173137-000663,畑,130.99302177900,31.43851481350,46468,大崎町
4602-173505-001080,田,130.98863794300,31.43519168310,46468,大崎町
4602-1749450001202,田,131.01264090500,31.42220814740,46468,大崎町
4602-1766090000188,畑,131.00197806700,31.40719948900,46468,大崎町
4602-1743650000153,田,131.00161388300,31.42743526450,46468,大崎町
4602-165163-003222,畑,130.96607386500,31.51043673390,46468,大崎町
4602-1705450002796,畑,131.02942567400,31.46188930410,46468,大崎町
4602-1737460001476,田,131.01552749800,31.43302343350,46468,大崎町
4602-169915-004726,田,130.95027032000,31.46756696800,46468,大崎町
4602-176225-001228,畑,130.98708870300,31.41065965430,46468,大崎町
4602-174761-003666,畑,130.96143440300,31.42385915100,46468,大崎町
4602-168326-007375,田,130.92237374200,31.48188160610,46468,大崎町
4602-1756370002137,田,131.02247838400,31.41596310780,46468,大崎町
4602-1751160000796,田,131.00837751700,31.42066132860,46468,大崎町
4602-1755780000323,畑,131.00339234000,31.41649965610,46468,大崎町
4602-173172-002155,畑,130.97732890200,31.43819506830,46468,大崎町
4602-1775450000566,田,131.00594773600,31.39875558890,46468,大崎町
4602-1724920001977,畑,131.02080424800,31.44432774600,46468,大崎町
4602-1700370001311,畑,131.01379615900,31.46647605690,46468,大崎町
4602-1719770004811,田,131.05061423100,31.44896421400,46468,大崎町
4602-1754370000967,田,131.01016634700,31.41776588610,46468,大崎町
4602-1749390002386,田,131.02509921900,31.42225577320,46468,大崎町
4602-169462-005162,田,130.94567417800,31.47164551950,46468,大崎町
4602-163939-006835,畑,130.92802704300,31.52145957950,46468,大崎町
4602-1763200000456,田,131.00480037400,31.40980590310,46468,大崎町
4602-172073-002002,田,130.97893573400,31.44810758160,46468,大崎町
4602-166085-004482,畑,130.95281431700,31.50211038130,46468,大崎町
4602-169802-004938,田,130.94802963000,31.46858847790,46468,大崎町
4602-1747530002319,田,131.02439051100,31.42393621650,46468,大崎町
4602-160848-006592,田,130.93056691000,31.54933788100,46468,大崎町
4602-161468-006940,畑,130.92691117100,31.54374931300,46468,大崎町
4602-1750580000812,田,131.00854597200,31.42118924800,46468,大崎町
4602-1766390001087,田,131.01143446500,31.40692295580,46468,大崎町
4602-173618-001791,畑,130.98116379500,31.43417219450,46468,大崎町
4602-1707860004187,田,131.04405988800,31.45971014750,46468,大崎町
4602-1751220001238,田,131.01302458800,31.42060415880,46468,大崎町
4602-1759460001938,田,131.02037839000,31.41317522910,46468,大崎町
4602-162772-006548,田,130.93104713300,31.53198168040,46468,大崎町
4602-1737060002808,畑,131.02954060900,31.43337957820,46468,大崎町
4602-174566-000523,田,130.99449458600,31.42562764520,46468,大崎町
4602-173022-002204,畑,130.97681379800,31.43954548130,46468,大崎町
4602-1720940000792,田,131.00832934000,31.44792309720,46468,大崎町
4602-174739-001289,田,130.98643926800,31.42405904240,46468,大崎町
4602-1761210001520,田,131.01598234200,31.41160132400,46468,大崎町
4602-1729940000959,畑,131.01008608700,31.43980142860,46468,大崎町
4602-173324-001339,田,130.98591420400,31.43682847620,46468,大崎町
4602-1766290001316,田,131.01383984700,31.40701858190,46468,大崎町
4602-163146-003566,畑,130.96245163800,31.52862899130,46468,大崎町
4602-172901-001903,田,130.97997744400,31.44064261400,46468,大崎町
4602-174442-000924,田,130.99028035100,31.42674415290,46468,大崎町
4602-177416-000238,畑,130.99749311400,31.39991495790,46468,大崎町
4602-1729190001238,田,131.01302259200,31.44047508040,46468,大崎町
4602-1744540002709,田,131.02849285100,31.42662935200,46468,大崎町
4602-171412-004732,畑,130.95020880800,31.45406332150,46468,大崎町
4602-1760940002156,田,131.02267343900,31.41184066040,46468,大崎町
4602-173612-001769,畑,130.98139239600,31.43422629990,46468,大崎町
4602-1752900000938,田,131.00987066100,31.41909336150,46468,大崎町
4602-1738860002709,畑,131.02849334000,31.43175160930,46468,大崎町
4602-176491-000005,畑,130.99994678400,31.40825645340,46468,大崎町
4602-1747180001780,畑,131.01872719500,31.42425444290,46468,大崎町
4602-168515-004173,畑,130.95607438900,31.48019533450,46468,大崎町
4602-1769120000895,田,131.00941534500,31.40446524110,46468,大崎町
4602-1775180001319,畑,131.01386864400,31.39899801310,46468,大崎町
4602-1758240002249,田,131.02365556200,31.41427892740,46468,大崎町
4602-177516-000200,畑,130.99789184100,31.39901257870,46468,大崎町
4602-1764120001088,田,131.01144057800,31.40897279770,46468,大崎町
4602-173104-001103,田,130.98839320900,31.43880699440,46468,大崎町
4602-1747510000757,田,131.00796067000,31.42395885540,46468,大崎町
4602-169810-007577,田,130.92026797700,31.46849497600,46468,大崎町
4602-1711390003242,田,131.03411773000,31.45652637320,46468,大崎町
4602-163130-005410,畑,130.94303082900,31.52876425650,46468,大崎町
4602-166618-005427,畑,130.94287128900,31.49730484360,46468,大崎町
4602-1750250000673,田,131.00707880600,31.42148432640,46468,大崎町
4602-1740170001803,田,131.01896864900,31.43057307900,46468,大崎町
4602-1726670004906,畑,131.05161089800,31.44274099930,46468,大崎町
4602-1750450000712,田,131.00748797300,31.42130198690,46468,大崎町
4602-162975-002999,田,130.96842395600,31.53017277970,46468,大崎町
4602-168158-007478,田,130.92129701300,31.48339918040,46468,大崎町
4602-171683-000205,畑,130.99784688200,31.45163043980,46468,大崎町
4602-161760-006144,田,130.93528974100,31.54111716410,46468,大崎町
4602-1759380001565,田,131.01646460100,31.41325130950,46468,大崎町
4602-1765940000359,畑,131.00377163500,31.40733209470,46468,大崎町
4602-171116-000285,田,130.99699727800,31.45674434950,46468,大崎町
4602-169041-007311,田,130.92305837200,31.47543502500,46468,大崎町
4602-1729460000914,畑,131.00961436800,31.44023632570,46468,大崎町
4602-168762-000725,田,130.99237333000,31.47797668180,46468,大崎町
4602-1749810000861,田,131.00905363600,31.42188308210,46468,大崎町
4602-1754560001124,田,131.01182443000,31.41759722860,46468,大崎町
4602-173270-003669,畑,130.96140442300,31.43730656950,46468,大崎町
4602-166698-008503,畑,130.91048651600,31.49655660550,46468,大崎町
4602-1751370000401,田,131.00421991000,31.42047323380,46468,大崎町
4602-170112-000705,畑,130.99257821700,31.46580073180,46468,大崎町
4602-163046-003666,畑,130.96139039200,31.52952874830,46468,大崎町
4602-161377-006882,田,130.92751317700,31.54457037940,46468,大崎町
4602-163213-006138,田,130.93536718900,31.52801200210,46468,大崎町
4602-1734070001446,田,131.01521468300,31.43607631570,46468,大崎町
4602-1745820001780,畑,131.01872062600,31.42547763010,46468,大崎町
4602-172713-001157,田,130.98782789900,31.44233648560,46468,大崎町
4602-1713950004943,田,131.05201421600,31.45421385530,46468,大崎町
4602-168690-000698,田,130.99265835400,31.47862674310,46468,大崎町
4602-174214-000238,田,130.99750108100,31.42879873470,46468,大崎町
4602-161745-006125,田,130.93549458500,31.54124825870,46468,大崎町
4602-173360-001164,田,130.98775051200,31.43650225490,46468,大崎町
4602-172070-001817,田,130.98088438600,31.44813245540,46468,大崎町
4602-173766-001532,畑,130.98388389600,31.43284200620,46468,大崎町
4602-167931-004396,畑,130.95372507400,31.48545806630,46468,大崎町
4602-1717080000314,田,131.00330616300,31.45140136300,46468,大崎町
4602-1717030002825,畑,131.02972162600,31.45144895450,46468,大崎町
4602-1730500004693,田,131.04937110900,31.43929004870,46468,大崎町
4602-172863-000619,畑,130.99348305400,31.44098806880,46468,大崎町
4602-160927-006960,田,130.92669360400,31.54862672020,46468,大崎町
4602-1702410002806,畑,131.02952998300,31.46463378970,46468,大崎町
4602-1752150000913,田,131.00960131900,31.41977212050,46468,大崎町
4602-1706420004287,田,131.04511480900,31.46100907490,46468,大崎町
4602-1732110002765,畑,131.02909099600,31.43784080700,46468,大崎町
4602-174221-000568,田,130.99402057000,31.42873745800,46468,大崎町
4602-170397-003469,畑,130.96349065800,31.46321838030,46468,大崎町
4602-171217-001609,畑,130.98307120900,31.45583436190,46468,大崎町
4602-1738770000581,田,131.00611569600,31.43183803860,46468,大崎町
4602-166678-003235,畑,130.96594241200,31.49676914450,46468,大崎町
4602-163009-003098,畑,130.96737811000,31.52986272130,46468,大崎町
4602-1732160003168,畑,131.03332421000,31.43779317760,46468,大崎町
4602-1762030001830,畑,131.01924388700,31.41085504850,46468,大崎町
4602-170155-000783,田,130.99175894100,31.46541429070,46468,大崎町
4602-1743790001976,田,131.02078665000,31.42731016720,46468,大崎町
4602-1759620001353,田,131.01422616000,31.41303540200,46468,大崎町
4602-175352-000221,畑,130.99767978600,31.41853222080,46468,大崎町
4602-175634-001626,畑,130.98290334200,31.41598657440,46468,大崎町
4602-1756230002370,田,131.02492202800,31.41609188780,46468,大崎町
4602-1753830000025,畑,131.00026430000,31.41825130270,46468,大崎町
4602-1706460001928,田,131.02028492500,31.46097880380,46468,大崎町
4602-1737510002475,畑,131.02604107100,31.43296904690,46468,大崎町
4602-169845-005438,畑,130.94277154800,31.46818990120,46468,大崎町
4602-174244-000765,田,130.99195794000,31.42852583800,46468,大崎町
4602-1752410002225,田,131.02340315900,31.41953104380,46468,大崎町
4602-169829-000687,田,130.99277391000,31.46835247770,46468,大崎町
4602-1732080001080,田,131.01136048400,31.43787235660,46468,大崎町
4602-1724370003496,田,131.03678027600,31.44482364810,46468,大崎町
4602-172974-001801,田,130.98105370100,31.43998348510,46468,大崎町
4602-1760890002194,田,131.02307047200,31.41188791340,46468,大崎町
4602-1751730000988,田,131.01039263100,31.42014719170,46468,大崎町
4602-175737-000035,畑,130.99963019700,31.41505713150,46468,大崎町
4602-172318-001602,田,130.98314225400,31.44589951640,46468,大崎町
4602-1751430000828,田,131.00871161500,31.42041784700,46468,大崎町
4602-1698640002022,田,131.02127492900,31.46803151800,46468,大崎町
4602-166908-005878,畑,130.93812797400,31.49468192000,46468,大崎町
4602-1748680000198,田,131.00207797600,31.42290011490,46468,大崎町
4602-169944-004713,田,130.95040350100,31.46730701140,46468,大崎町
4602-175352-000231,畑,130.99756853800,31.41853308350,46468,大崎町
4602-1730380004488,田,131.04721729900,31.43939826930,46468,大崎町
4602-175142-000030,田,130.99968273400,31.42042615300,46468,大崎町
4602-1735180001150,田,131.01209848300,31.43507446880,46468,大崎町
4602-1757850002099,田,131.02207445500,31.41462533140,46468,大崎町
4602-169225-006766,畑,130.92879414000,31.47377817590,46468,大崎町
4602-175148-000102,田,130.99893037200,31.42037666070,46468,大崎町
4602-1770150001159,田,131.01219101300,31.40353644130,46468,大崎町
4602-163393-002741,田,130.97113367200,31.52640153450,46468,大崎町
4602-1719410000543,田,131.00571217100,31.44930306200,46468,大崎町
4602-168380-007371,田,130.92241827600,31.48139733480,46468,大崎町
4602-1763160001275,畑,131.01340495500,31.40983426250,46468,大崎町
4602-1740950000164,田,131.00173025200,31.42987614650,46468,大崎町
4602-1727690001661,田,131.01746959100,31.44182916370,46468,大崎町
4602-1707000001879,畑,131.01977711900,31.46048996600,46468,大崎町
4602-176974-000572,畑,130.99398739800,31.40390007700,46468,大崎町
4602-1764100000465,畑,131.00488703100,31.40898937200,46468,大崎町
4602-173078-001238,田,130.98697456700,31.43904732270,46468,大崎町
4602-170589-004105,田,130.95680795000,31.46148612760,46468,大崎町
4602-165529-006961,畑,130.92671637600,31.50711911320,46468,大崎町
4602-173496-000906,田,130.99046967100,31.43527173590,46468,大崎町
4602-172710-002118,田,130.97771433000,31.44236694490,46468,大崎町
4602-173257-001272,田,130.98661832800,31.43743311980,46468,大崎町
4602-1766830001574,畑,131.01655402400,31.40653110860,46468,大崎町
4602-165247-004056,畑,130.95729871900,31.50967415580,46468,大崎町
4602-1698480001453,畑,131.01528973300,31.46817950030,46468,大崎町
4602-168774-000708,田,130.99254921400,31.47786999360,46468,大崎町
4602-166661-006052,畑,130.93629241000,31.49690909990,46468,大崎町
4602-1757160000113,畑,131.00118685200,31.41524709420,46468,大崎町
4602-1722330000551,田,131.00579752100,31.44666968860,46468,大崎町
4602-1722470002922,畑,131.03073901600,31.44653457520,46468,大崎町
4602-171408-003348,畑,130.96477061300,31.45410637020,46468,大崎町
4602-162809-006455,田,130.93201947200,31.53165048350,46468,大崎町
4602-1711190002342,畑,131.02463929500,31.45671147390,46468,大崎町
4602-162835-003114,畑,130.96720683700,31.53142807400,46468,大崎町
4602-163090-007374,田,130.92234910700,31.52911142080,46468,大崎町
4602-174235-000275,田,130.99710604900,31.42861231340,46468,大崎町
4602-1716550000308,田,131.00324063200,31.45188393570,46468,大崎町
4602-1758770000513,畑,131.00539477800,31.41380301540,46468,大崎町
4602-1710050001827,畑,131.01922240700,31.45774602970,46468,大崎町
4602-173676-002385,畑,130.97490859100,31.43364993260,46468,大崎町
4602-176527-000720,畑,130.99242510700,31.40793868790,46468,大崎町
4602-1713960003454,田,131.03634054700,31.45421321680,46468,大崎町
4602-1745540002295,田,131.02414171100,31.42573008510,46468,大崎町
4602-162802-005738,畑,130.93957835900,31.53172214310,46468,大崎町
4602-174044-002934,畑,130.96913577600,31.43033086650,46468,大崎町
4602-1743270000042,田,131.00044582600,31.42778404920,46468,大崎町
4602-170009-004646,田,130.95111331400,31.46671426370,46468,大崎町
4602-174585-001402,田,130.98524816800,31.42545475130,46468,大崎町
4602-169827-002852,畑,130.96998585300,31.46836592280,46468,大崎町
4602-172964-001225,田,130.98711700900,31.44007053860,46468,大崎町
4602-173939-001035,田,130.98911080200,31.43127997740,46468,大崎町
4602-1718320004727,田,131.04973337200,31.45027598950,46468,大崎町
4602-174895-001118,田,130.98824288400,31.42265958170,46468,大崎町
4602-173468-001224,田,130.98712354800,31.43552286200,46468,大崎町
4602-1750690000740,田,131.00778329600,31.42108567970,46468,大崎町
4602-1729550000992,畑,131.01043227800,31.44015792340,46468,大崎町
4602-171564-001479,畑,130.98443744500,31.45269840890,46468,大崎町
4602-176150-000607,畑,130.99361498500,31.41133650980,46468,大崎町
4602-162714-005557,畑,130.94148127200,31.53251134790,46468,大崎町
4602-175185-001784,畑,130.98123299000,31.42004317820,46468,大崎町
4602-169285-006838,畑,130.92803602200,31.47323724170,46468,大崎町
4602-1757820002058,田,131.02164696200,31.41465612160,46468,大崎町
4602-1717820004507,畑,131.04742172000,31.45072948510,46468,大崎町
4602-1753610000995,田,131.01046603500,31.41845047540,46468,大崎町
4602-164731-005009,田,130.94725838900,31.51432498280,46468,大崎町
4602-168483-004166,畑,130.95615043700,31.48048121020,46468,大崎町
4602-1740390001723,田,131.01812358900,31.43037414640,46468,大崎町
4602-1752150000505,田,131.00531053500,31.41976880460,46468,大崎町
4602-166109-003030,田,130.96809978300,31.50190260420,46468,大崎町
4602-1762810001204,田,131.01266603900,31.41015134250,46468,大崎町
4602-1729880001139,田,131.01198465100,31.43985242960,46468,大崎町
4602-169262-008087,田,130.91489004600,31.47343913140,46468,大崎町
4602-1746400002225,田,131.02340745700,31.42495545930,46468,大崎町
4602-163613-003314,畑,130.96510287100,31.52441114120,46468,大崎町
4602-169618-005648,畑,130.94056656700,31.47024286110,46468,大崎町
4602-1743610002012,田,131.02116526400,31.42746883230,46468,大崎町
4602-169457-005232,田,130.94494053200,31.47169125110,46468,大崎町
4602-176588-000123,畑,130.99870910300,31.40738457830,46468,大崎町
4602-173182-000548,畑,130.99423872800,31.43810856700,46468,大崎町
4602-165830-004268,畑,130.95506941300,31.50440984900,46468,大崎町
4602-161491-006382,田,130.93278185100,31.54353883470,46468,大崎町
4602-174903-000727,田,130.99235511900,31.42258378930,46468,大崎町
4602-1721100000354,畑,131.00372637500,31.44778121170,46468,大崎町
4602-171217-000126,田,130.99867106700,31.45583052370,46468,大崎町
4602-1767330001288,田,131.01354215600,31.40607373640,46468,大崎町
4602-165101-004337,畑,130.95434378000,31.51099140470,46468,大崎町
4602-1768370000714,田,131.00750660000,31.40514070040,46468,大崎町
4602-1739120001405,田,131.01478012900,31.43152608620,46468,大崎町
4602-1735050001709,畑,131.01797964600,31.43519603020,46468,大崎町
4602-164706-003955,畑,130.95836311300,31.51454900180,46468,大崎町
4602-1751910000884,田,131.00929975800,31.41999044180,46468,大崎町
4602-176067-001111,畑,130.98831034500,31.41208067050,46468,大崎町
4602-1722540004609,畑,131.04848782300,31.44646960510,46468,大崎町
4602-1733400001372,田,131.01443834300,31.43668554590,46468,大崎町
4602-1748250002466,田,131.02594244000,31.42328799870,46468,大崎町
4602-160734-007310,田,130.92300684500,31.55036342960,46468,大崎町
4602-1716950000594,田,131.00624498300,31.45152319680,46468,大崎町
4602-1729570004920,田,131.05175940500,31.44012429010,46468,大崎町
4602-1777310001267,畑,131.01332514000,31.39707950480,46468,大崎町
4602-1750730001108,田,131.01165270200,31.42104838630,46468,大崎町
4602-1773510000761,田,131.00799889900,31.40050685990,46468,大崎町
4602-1739790002118,田,131.02228270000,31.43091447970,46468,大崎町
4602-1735770002185,畑,131.02298945300,31.43454565980,46468,大崎町
4602-165311-005271,畑,130.94450496700,31.50909317100,46468,大崎町
4602-166320-008710,畑,130.90830988300,31.49997160140,46468,大崎町
4602-168359-006517,畑,130.93140755000,31.48159626570,46468,大崎町
4602-166407-006593,畑,130.93059407100,31.49920213740,46468,大崎町
4602-1774950001324,畑,131.01392395300,31.39920501910,46468,大崎町
4602-173932-000962,田,130.98988133700,31.43133773340,46468,大崎町
4602-1747880002338,田,131.02459303100,31.42361679590,46468,大崎町
4602-1758480001365,田,131.01436133300,31.41406324730,46468,大崎町
4602-1717940003715,田,131.03909204300,31.45062031740,46468,大崎町
4602-1730970004755,田,131.05002561100,31.43886460490,46468,大崎町
4602-176149-001900,畑,130.98001950600,31.41134350480,46468,大崎町
4602-169885-002749,畑,130.97107347400,31.46784186950,46468,大崎町
4602-172924-001928,田,130.97971163400,31.44043569800,46468,大崎町
4602-1752550000400,畑,131.00420457700,31.41940707220,46468,大崎町
4602-174723-000668,田,130.99297627100,31.42421159900,46468,大崎町
4602-162965-002985,田,130.96856580200,31.53025636600,46468,大崎町
4602-167115-006944,畑,130.92690521800,31.49281464180,46468,大崎町
4602-173020-001216,田,130.98720876500,31.43956782710,46468,大崎町
4602-171804-002482,畑,130.97388977600,31.45053675640,46468,大崎町
4602-161713-007876,畑,130.91704792900,31.54152942010,46468,大崎町
4602-173760-000763,田,130.99197256900,31.43289592890,46468,大崎町
4602-174707-000718,田,130.99245262900,31.42434844830,46468,大崎町
4602-169441-004339,畑,130.95433675700,31.47184369590,46468,大崎町
4602-170256-000851,田,130.99104138200,31.46450179190,46468,大崎町
4602-1764310001419,田,131.01492018900,31.40880496380,46468,大崎町
4602-1744680002074,田,131.02181810300,31.42650611890,46468,大崎町
4602-176175-001232,畑,130.98703950800,31.41110874160,46468,大崎町
4602-172270-001471,田,130.98452029900,31.44633027030,46468,大崎町
4602-1726040002469,畑,131.02597854800,31.44331584640,46468,大崎町
4602-166664-003674,畑,130.96132310900,31.49689262830,46468,大崎町
4602-170402-003534,畑,130.96281418300,31.46317608900,46468,大崎町
4602-1752910002208,田,131.02322213200,31.41908515150,46468,大崎町
4602-1757670000769,田,131.00808829800,31.41479015670,46468,大崎町
4602-1695910001545,畑,131.01626368300,31.47050080090,46468,大崎町
4602-1729450002617,畑,131.02753287800,31.44024454520,46468,大崎町
4602-1742160001551,畑,131.01631461600,31.42878313730,46468,大崎町
4602-1724700003546,田,131.03730315800,31.44452208050,46468,大崎町
4602-170174-003906,畑,130.95890096300,31.46523045830,46468,大崎町
4602-1747270002297,田,131.02415743700,31.42417209030,46468,大崎町
4602-173971-000191,畑,130.99799302400,31.43099462640,46468,大崎町
4602-1716930000326,田,131.00343412900,31.45154220240,46468,大崎町
4602-174658-002178,畑,130.97709459200,31.42478786040,46468,大崎町
4602-1764470000717,田,131.00753958800,31.40866043340,46468,大崎町
4602-1727740003821,畑,131.04020149100,31.44178155180,46468,大崎町
4602-1731030004698,田,131.04942320500,31.43880933640,46468,大崎町
4602-166228-009102,畑,130.90418514800,31.50079397120,46468,大崎町
4602-172340-002142,畑,130.97746028200,31.44570085350,46468,大崎町
4602-1716220003630,田,131.03819006600,31.45217400710,46468,大崎町
4602-175126-003371,畑,130.96454153800,31.42056749810,46468,大崎町
4602-1766990000257,畑,131.00270075300,31.40638695470,46468,大崎町
4602-176684-000840,畑,130.99116438000,31.40651976700,46468,大崎町
4602-176361-000716,畑,130.99247261300,31.40943403950,46468,大崎町
4602-167651-005181,畑,130.94547016800,31.48798846040,46468,大崎町
4602-1754910001692,畑,131.01780139100,31.41727739310,46468,大崎町
4602-163142-005394,畑,130.94319553900,31.52865113730,46468,大崎町
4602-163234-006070,田,130.93608014100,31.52782508620,46468,大崎町
4602-166885-005701,畑,130.93998447100,31.49488826720,46468,大崎町
4602-1760310001326,田,131.01394346400,31.41241204430,46468,大崎町
4602-172800-001023,田,130.98923329200,31.44154834380,46468,大崎町
4602-173680-000654,畑,130.99312420900,31.43361873460,46468,大崎町
4602-1761670001797,畑,131.01889798500,31.41118030640,46468,大崎町
4602-170686-002024,畑,130.97870706500,31.46061861800,46468,大崎町
4602-162051-002663,田,130.97195628200,31.53850251610,46468,大崎町
4602-170111-000771,田,130.99188371300,31.46580869950,46468,大崎町
4602-172626-000700,畑,130.99263216700,31.44312332170,46468,大崎町
4602-1725030003674,田,131.03865190400,31.44422438570,46468,大崎町
4602-1776740001212,畑,131.01274777900,31.39759227830,46468,大崎町
4602-1740140001030,畑,131.01083220300,31.43059968140,46468,大崎町
4602-163216-004124,田,130.95657620000,31.52798770520,46468,大崎町
4602-174028-000922,田,130.99030064400,31.43048007330,46468,大崎町
4602-1767660000742,田,131.00780650300,31.40578202040,46468,大崎町
4602-1700770002253,畑,131.02370560800,31.46610817310,46468,大崎町
4602-163210-006152,田,130.93521840100,31.52803435250,46468,大崎町
4602-1760110002302,田,131.02420734200,31.41259134520,46468,大崎町
4602-1722330001407,田,131.01480101300,31.44666437660,46468,大崎町
4602-1732230000434,畑,131.00457081100,31.43773653660,46468,大崎町
4602-1750930000768,田,131.00808137000,31.42086601660,46468,大崎町
4602-176210-001192,畑,130.98746189900,31.41079439740,46468,大崎町
4602-173117-003823,畑,130.95978514000,31.43868367390,46468,大崎町
4602-1760980000907,田,131.00953548000,31.41180547490,46468,大崎町
4602-1744870002545,田,131.02677116100,31.42633592220,46468,大崎町
4602-177296-000735,畑,130.99227129400,31.40099919450,46468,大崎町
4602-168640-007446,田,130.92162792100,31.47904906040,46468,大崎町
4602-1733290001491,田,131.01568188700,31.43678280730,46468,大崎町
4602-173011-000661,畑,130.99304754200,31.43964632800,46468,大崎町
4602-1747060002153,田,131.02264665200,31.42436367350,46468,大崎町
4602-1748970001448,畑,131.01522570400,31.42263758830,46468,大崎町
4602-170078-000721,田,130.99241360400,31.46610511560,46468,大崎町
4602-1767310000755,田,131.00794511000,31.40609523760,46468,大崎町
4602-1709380001743,畑,131.01834174300,31.45835102410,46468,大崎町
4602-170391-003445,畑,130.96374634600,31.46328122820,46468,大崎町
4602-165020-005591,田,130.94113045500,31.51171036390,46468,大崎町
4602-174404-002787,畑,130.97068447100,31.42708475240,46468,大崎町
4602-1747630001754,畑,131.01845029000,31.42384859300,46468,大崎町
4602-1761040001750,畑,131.01840218900,31.41175347310,46468,大崎町
4602-171529-003920,畑,130.95875070100,31.45301467490,46468,大崎町
4602-168619-006521,畑,130.93136937500,31.47925079020,46468,大崎町
4602-1763010001913,田,131.02011562600,31.40996834790,46468,大崎町
4602-1756080002065,田,131.02171522300,31.41622142130,46468,大崎町
4602-1736630001313,田,131.01381126000,31.43376641630,46468,大崎町
4602-162195-006527,田,130.93126560100,31.53718650190,46468,大崎町
4602-164632-004930,田,130.94809064600,31.51521655660,46468,大崎町
4602-1774020000495,田,131.00520853800,31.40004040960,46468,大崎町
4602-168792-001126,畑,130.98814541500,31.47770351470,46468,大崎町
4602-173019-001012,田,130.98935589800,31.43958100770,46468,大崎町
4602-165199-005318,畑,130.94400811900,31.51009870280,46468,大崎町
4602-164000-007357,田,130.92253603700,31.52090498990,46468,大崎町
4602-172573-001376,田,130.98552612100,31.44360390100,46468,大崎町
4602-1767620001537,畑,131.01616380600,31.40581504670,46468,大崎町
4602-1735460002375,畑,131.02498284300,31.43481900770,46468,大崎町
4602-1768680001606,畑,131.01688986700,31.40486219370,46468,大崎町
4602-174002-000027,田,130.99971412100,31.43071098490,46468,大崎町
4602-1726190001608,田,131.01691853000,31.44318071690,46468,大崎町
4602-1723840001397,田,131.01469741900,31.44530592280,46468,大崎町
4602-166116-003015,田,130.96825881800,31.50184234150,46468,大崎町
4602-162217-007501,畑,130.92100413700,31.53698311950,46468,大崎町
4602-175929-002508,畑,130.97362090700,31.41332922630,46468,大崎町
4602-1734560003372,畑,131.03547621400,31.43562910230,46468,大崎町
4602-1728890001323,田,131.01391913500,31.44074706150,46468,大崎町
4602-176027-002511,畑,130.97359526400,31.41244608070,46468,大崎町
4602-1748740000307,田,131.00322521300,31.42284595570,46468,大崎町
4602-177142-001249,畑,130.98686847000,31.40239079170,46468,大崎町
4602-173557-001300,田,130.98632089600,31.43472019140,46468,大崎町
4602-176116-000626,畑,130.99341543400,31.41163958460,46468,大崎町
4602-1695720001418,田,131.01492616700,31.47066773370,46468,大崎町
4602-169327-007833,田,130.91756870200,31.47285499140,46468,大崎町
4602-166905-005844,畑,130.93848427600,31.49471339190,46468,大崎町
4602-1756720001148,田,131.01207273800,31.41564817000,46468,大崎町
4602-168836-008568,畑,130.90982496200,31.47727859120,46468,大崎町
4602-1717010002317,畑,131.02437996500,31.45145965560,46468,大崎町
4602-1709080002156,畑,131.02268249700,31.45861706290,46468,大崎町
4602-1735540000517,畑,131.00544389500,31.43475047350,46468,大崎町
4602-166888-008614,畑,130.90932505100,31.49484271240,46468,大崎町
4602-1737390001378,田,131.01450002400,31.43308263530,46468,大崎町
4602-174251-000721,田,130.99241296500,31.42846510920,46468,大崎町
4602-1763450001362,田,131.01431985300,31.40957257010,46468,大崎町
4602-172174-001575,田,130.98342955100,31.44719818330,46468,大崎町
4602-1730580001149,田,131.01209300900,31.43922617170,46468,大崎町
4602-1743350002300,田,131.02419673000,31.42770215060,46468,大崎町
4602-169093-006774,田,130.92870537000,31.47496555930,46468,大崎町
4602-1703540001882,田,131.01980725600,31.46361759760,46468,大崎町
