node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id,link8_id
C59AEF67EB8739F38B6E5E059A2365F0,35.4478641666667,139.640436944444,0,1,C864BDCFBC2A3E3DB452315D073615D6,91D7C50183AE321AAE399E6C340EBAAD,224C9F8DDC5C3F848601727A602CB2F7
77089AFC22C73331A85026AB195B13C9,35.4457291666667,139.638611111111,0,1,406A767F56053F96B0F2BF60E74F8E1A,2C9B510B49BA334A98DE4FFD389CA1B4,79220D44C8AC3FE78B6C9C5AF83C11CA
14096C7D4B0036A7AEA6BD5E71FFDD14,35.4464383333333,139.637845833333,0,1,04F98FCF4B67355A98186192E204A5B0,8B7C2A13E7ED3352ABA6700C1BEA4319
F9E0C2CD7E6E334C98A724183AEEDDC3,35.4465958333333,139.639564722222,0,1,FC7CDA41BE0636F087137A042E0F28FB,B55A669BDAE336E3ADFEE9FA93CC1232,56DFE2D5C55F3519BA7EC49647C6C97A
C68435FEAE7E3B5F947CD83AA404D1E1,35.4460638888889,139.640373888889,0,1,91E67D2E165B3BDBA0F693DBF292E2C7,A05D258BCB833F0F875BD9E65480A97D
02A256A6B87436E59D3FB2F10289E494,35.4461577777778,139.640419722222,0,1,BE8FEA6A56AC330EAB5640D4DC1B2350,FC7CDA41BE0636F087137A042E0F28FB
7CEBAF9521E23D4F94CAA9B5D503F9E7,35.4465194444444,139.639508888889,0,1,A05D258BCB833F0F875BD9E65480A97D,B55A669BDAE336E3ADFEE9FA93CC1232,CC63090F78C33F64A1A95D70C01A0040
35F07D6C0240305FAD285F31B640146D,35.4464955555556,139.639453611111,0,1,32373E2D4CEA346AA0AA9D11C318AA77,CC63090F78C33F64A1A95D70C01A0040,5F369B6219953C19BE7C3331E5F6B5D1
2B95FEE4F533349091B6804D31E2EF23,35.4469419444444,139.639771388889,0,1,5F4BC96BC80F36B4A919A65EEFD61C5D,B4A83F84A91336EFBCA17FBC8C1B683A,6D93A3DC18CF3AFD80870DCA11E89850
A4D13410FED73794AF3C30A544CD077C,35.4456416666667,139.638775277778,0,1,CA7F904E49BD369CAC5AA040D75CA315,D7047C82A9E839F4A6A96479298AD3C2,6EA531EDD3F93171AC485B39CE1A95EF
2BC566419C2D38F29562E0B8CBAFCB21,35.44707,139.639854166667,0,1,0678AAB76EBA337398EE61D441B26069,93495659F9163055BDF9B0EB10905BE3,B286A523128F32A59FD1D79EA7E3E9C9
5466F7A926063383B827AFFBC04A6707,35.4456930555556,139.638768333333,0,1,F69A8EDBF37C3CC4A510B84E91B43EDF,D7047C82A9E839F4A6A96479298AD3C2,7AEF48CABCB831A9BC8252DDB28080E3
B2CEE5B8266638A9B2752872C70AD59E,35.4457425,139.638680555556,0,1,2C9B510B49BA334A98DE4FFD389CA1B4,F69A8EDBF37C3CC4A510B84E91B43EDF,BF4B153130453D9E8BCAAE0D132F44CB
FF095F9BE3093AA1ABD4F59BF9E8CD1E,35.4470213888889,139.63988,0,1,F11CC46005ED35A9B97E09E571E06846,0678AAB76EBA337398EE61D441B26069,70F5737075B93F41BA918980D7A3BE32
1127D9FEF11C37468BFF5DDB3157C026,35.4469477777778,139.639824722222,0,1,35B21BD64A4A377F95D856CD4A508BC2,5F4BC96BC80F36B4A919A65EEFD61C5D,70F5737075B93F41BA918980D7A3BE32
1C3EF43D8D80379B81057259CED43DAB,35.4455591666667,139.638701944444,0,1,E9A9DC6DD0833AB0A30B6D0BD1B49803,2D747AFBE03A3C7CBD7372F605F91B4C,6EA531EDD3F93171AC485B39CE1A95EF
44FFA822D13A38E9BAC6D68B72C80D78,35.4455977777778,139.638546944444,0,1,5C7F83A22FD4358783DBB1C80279A6E3,993B248652EF30DC93A1BA207920CC4E,836334B0F7883182AB8A78BA49263D0E
5143858A7A0A3F77A887350424A1660D,35.4456466666667,139.638540833333,0,1,D98ABF27E89F319E953368D8C494917B,79220D44C8AC3FE78B6C9C5AF83C11CA,5C7F83A22FD4358783DBB1C80279A6E3
CB185C6F31E13046A31C83CB63F923C6,35.4463491666667,139.640908888889,0,1,8B2857EA3C8931BCA98E6A82449D9A45
C2F555F97C9C3B358DA16DCCF25AAE22,35.4455527777778,139.640285277778,0,1,19775D2467D53513816761C1C491F44E
FCDDD68E55C8303F9F5E9DAD4226E91C,35.4450580555556,139.639574444444,0,1,E9A9DC6DD0833AB0A30B6D0BD1B49803,4544F4417D353D7D838CBD0B2602C163
4E90A16B56753E37A136FB81B2227F0C,35.447095,139.639717777778,0,1,9E35EA14CA343BE49B07BDF0CD3ED4A7,B7906B284B283472BE4B9ABC4A626CD2,325F598AC96236CA9E733B24CFE20C92
11C303D7510A34E8BF1B089B2457780A,35.4446491666667,139.639269722222,0,1,3B252A3D1F15337296AB2FBE19249C72,2C62EE94B3C730DD9A929F91652C159E
64842F9EBB8B38B6A9B75A415DC4F4DC,35.4471066666667,139.639778333333,0,1,93495659F9163055BDF9B0EB10905BE3,325F598AC96236CA9E733B24CFE20C92,0FBD699C32E8339B91F0D8423489CE65
A69414FE7D963655AE605FFEC2A00F54,35.4445972222222,139.639228888889,0,1,DD6D55D6B8923684899A9DE6126EFF8C,2D326A0A1F423419B2B7DEA0A0E0E321
2DD879FD730636AF93C4B547A334BE6E,35.4470325,139.639671666667,0,1,4E10B2D8ABBB37929ACF67AB25EFD9AF,B7906B284B283472BE4B9ABC4A626CD2,808C38CB8CCF3112BF59F69A1CE640DE
A1D5B3F25CFB3A078205CFC0438FD83C,35.4469847222222,139.639683333333,0,1,808C38CB8CCF3112BF59F69A1CE640DE,B4A83F84A91336EFBCA17FBC8C1B683A,B98B397AB05436808EBDB98ECDD9542B
22725437BF1636BCA82849499B8E7A63,35.4469813888889,139.641105,0,1,0A278933BFFC3E52A5827FD206B6624D,C374836C2A7D3712B39A684F716FFEBA
547435F9AD3333C88AE669B5F1DA2FEB,35.4469327777778,139.6410725,0,1,11489082564834558988D20CE114E55F
673BFEC42A6032759275207965ED8FA4,35.44751,139.638721944444,0,1,4E10B2D8ABBB37929ACF67AB25EFD9AF,54C2F388712332C49BE47D33E61FEF25,687D8A3FB4F63AAA8F3555122DCD8C42
1D27EFC2775F3FA3AFE2C3899DC759BA,35.44515,139.639653333333,0,1,CA7F904E49BD369CAC5AA040D75CA315,E33FF60A5DC032E48DBB9DE3F958F8DF
FF9404006B483617B97D5E24BB87E16E,35.4469788888889,139.641158055556,0,1,C374836C2A7D3712B39A684F716FFEBA
DC048F949BC23FEDB757C0AB47C40EDF,35.4465744444444,139.640848888889,0,1,A3F11CD55A1F3220893A374C57B430C4,A8D53F6714163BF8B2CC13BF3210D98F
C0384334438B33B39DAEC2DAC6166676,35.447475,139.640193055556,0,1,0A278933BFFC3E52A5827FD206B6624D,3A1A0A19170D3A058E85D4ABFC80C918,508E1A53267934479FEF5F2078A18895
1B9BD2B127E233309C168B3315ED1C57,35.4474266666667,139.640155277778,0,1,11489082564834558988D20CE114E55F,9F6D196A996933DBB3F571EA3089FAB7,3A1A0A19170D3A058E85D4ABFC80C918
C0F17EB3DC373A9095B0FECA0C761202,35.4474161111111,139.640109722222,0,1,9F6D196A996933DBB3F571EA3089FAB7,B286A523128F32A59FD1D79EA7E3E9C9,88D70AFDF21939A1916919BF7A66403C
3F4A288A919D3CA49C64D0FF5A0FEF26,35.4474916666667,139.640024444444,0,1,5EE90052CC8B35059B09B0560E24AEA6,C054EC8DC31C3231903A1E6FA0143F0F,FEED8EF8A9DF3F0EA53088B7967813F0
9AB8C2F652D53F1C83CEA61649B9D82C,35.4475522222222,139.640063888889,0,1,FEED8EF8A9DF3F0EA53088B7967813F0,A54B5D58EF8535F3B43AD9C25B53B714,B32302312AC636FD8AAEF57DCAD9FAAC
0A860693E1773F33BABDCA8344F16BDF,35.4475611111111,139.640100277778,0,1,F8B616DBFB47399F960DD5E35E3E1255,A54B5D58EF8535F3B43AD9C25B53B714,D893F85C30423C9FA811E8705234D304
E01A02E6182030A3BE47D9CA06E89649,35.4475213888889,139.640183888889,0,1,508E1A53267934479FEF5F2078A18895,C864BDCFBC2A3E3DB452315D073615D6,D893F85C30423C9FA811E8705234D304
49C97A63ABDA3D2F9F06FD4B60E720B0,35.4475855555556,139.63878,0,1,9E35EA14CA343BE49B07BDF0CD3ED4A7,C92E78DA55EB3A40BE8A07556B0965BD,687D8A3FB4F63AAA8F3555122DCD8C42
B9BAB06994B539AF9A7471212DA5C235,35.4474538888889,139.640028333333,0,1,0FBD699C32E8339B91F0D8423489CE65,88D70AFDF21939A1916919BF7A66403C,C054EC8DC31C3231903A1E6FA0143F0F
6E04C96405403180A41614D565B65345,35.4459944444444,139.640401388889,0,1,19595C8AEF6934BBB3263D89F4F4DC6D,4A0DCC0C04683CE5BD3C3DE5D26F5DD3,91E67D2E165B3BDBA0F693DBF292E2C7
D8BEAEDF43393C358AC4EB865D569501,35.4461872222222,139.640540555556,0,1,4A0DCC0C04683CE5BD3C3DE5D26F5DD3,551E3C76B50B30A19727EC53B2456731,BE8FEA6A56AC330EAB5640D4DC1B2350
970D14A728CF309685A4E6FD0F28349D,35.4464327777778,139.640740833333,0,1,551E3C76B50B30A19727EC53B2456731,8B2857EA3C8931BCA98E6A82449D9A45,26CF44C3925939D68E793908E8240F9D
D2D6FECBE7653EC7B5982563840CA8CD,35.4464919444444,139.640723055556,0,1,26CF44C3925939D68E793908E8240F9D,5EB12BE352E13D7CA87424646824E33E,35B21BD64A4A377F95D856CD4A508BC2
40AA9C108A2A333F968C1D345D87C034,35.4455808333333,139.640064444444,0,1,6EA4EF6427C63E7B86C7BBD4FC2E88B0,09E270C9346E3C8EA7523AE25E76D92A,BF4F7653F8663C849064C30859C2B08A
92A04BE08EA23E0CB9CB47CBF3F8EE1E,35.4456397222222,139.640108055556,0,1,09E270C9346E3C8EA7523AE25E76D92A,19775D2467D53513816761C1C491F44E,C69B15B7B35236BDA0A5B084A1F4E5A6,EDF0B182468435FD90FE003787EBC883
DD8E76B806B33433A7D47D4F10112EA1,35.4457922222222,139.640234444444,0,1,C69B15B7B35236BDA0A5B084A1F4E5A6,A1D4E5CB5A203F1B9C2ED618492B89FD
31EE444869B034CB84F26BCD53F59FA3,35.4458475,139.640279722222,0,1,A1D4E5CB5A203F1B9C2ED618492B89FD,19595C8AEF6934BBB3263D89F4F4DC6D
A02A241963DD37C5BFE482453D50A9B0,35.4466786111111,139.639424722222,0,1,D995367114913416A0A93E5C3790804C,536294484E80345699470662D40255A8,BE498A07A8293AEAAA17553993A50B8A
FA0F44B9180637F2AD15DE52FF4068F1,35.4465402777778,139.639366388889,0,1,4AC67E6904693A3098E133254D8F2C63,32373E2D4CEA346AA0AA9D11C318AA77,A367CD834F2C3550B52071C4209691FE
C09D4589F50A376E9344318E54041D08,35.4465925,139.639359166667,0,1,4AC67E6904693A3098E133254D8F2C63,51D702B37BE4320BAF0179CB387E5942,BE498A07A8293AEAAA17553993A50B8A
6F75E7F457F9352F8E18F2B0BC01815D,35.4462169444444,139.639057777778,0,1,FABF7866D96E37909DE27E77781F6F9C,CBF60156FB0337BA8FF2E2231F8DA5C0,AE21B54B72B030F4936304752E53280E
714D7E0C6C6B3E22950830635733D79B,35.4462308333333,139.639104444444,0,1,E1C47FB615DF37AD96295686F5F3DA71,FABF7866D96E37909DE27E77781F6F9C,D2519EFB60583B298FFEBC634E1F7804
F8826D174CFD39488F340B4A609B0DB1,35.4466569444444,139.639559166667,0,1,D3909477CE553260822DCC45074FE883,6D93A3DC18CF3AFD80870DCA11E89850,56DFE2D5C55F3519BA7EC49647C6C97A
1AB355A787A83267A6F43190ED74838C,35.4466925,139.639484722222,0,1,D3909477CE553260822DCC45074FE883,B98B397AB05436808EBDB98ECDD9542B,536294484E80345699470662D40255A8
5137F135C5DB35B38BD4A8D8ABCD35CD,35.446085,139.6391575,0,1,B03C6CE89C993E93B7ED37ED4995B7FB,81EF698849BE37DB99D20188489AF54A,BF4F7653F8663C849064C30859C2B08A
C6DF43C5002F3E03BEF08A919F96602B,35.4461408333333,139.639205555556,0,1,D733D29643313B3681B51A23EA5EC08D,81EF698849BE37DB99D20188489AF54A,EDF0B182468435FD90FE003787EBC883
19D1E82792D03174AD8B048D42199F87,35.4461802777778,139.639196666667,0,1,E1C47FB615DF37AD96295686F5F3DA71,D733D29643313B3681B51A23EA5EC08D,CC3C5F0F5667301BA64E49A43392E489
68D5287B374B3FE8B5E8D20027AEBF22,35.4470883333333,139.638399722222,0,1,16DB6D1DDE48322DBFDA9E787EEE0D79,51D702B37BE4320BAF0179CB387E5942,FABFD765A03030D5B3B2E88DC0077BB9,8947A40AF466302C8C038C8B56FDCD7E
E84680A1F147323E99CA5E93CE87562F,35.4471805555556,139.638462222222,0,1,16DB6D1DDE48322DBFDA9E787EEE0D79,0955769B36AA37BE977CBCDCFF48F76E,D995367114913416A0A93E5C3790804C
F5DC4B466F013C47B42A558322947722,35.4461630555556,139.639014722222,0,1,CBF60156FB0337BA8FF2E2231F8DA5C0,70BEA91E764E37A493AECF6ED3AB10D1,F7304CF59AAB32ACA778B8845E2B0D5A
E2233093A83A32488E1EB70511026A9C,35.4460777777778,139.639100555556,0,1,6B1B3DEE0C1F3A4F8C3C41A4AA03778C,B03C6CE89C993E93B7ED37ED4995B7FB,7666FE8A1AE23D20AE0352D56E84FFDB
503691522B5C3749A468DB7DB260B42E,35.4451377777778,139.639718055556,0,1,E33FF60A5DC032E48DBB9DE3F958F8DF,2724FE6F53243149BFB4838C0020814D,49A8FE525B0A37E8A15F015AD95D9F4A
0B71E2C62FBF3258A31F4632F4AA49AC,35.4453197222222,139.639861388889,0,1,49A8FE525B0A37E8A15F015AD95D9F4A,00CB3D90C2C03D56AEC028690206B6D4
9545FC6AEECC3E53855E74A0DD30703F,35.4448433333333,139.63948,0,1,B3A8F568E36F3A4AACE2EF69BCC59E31,AB1026E119883CF684D9A270BE584A44
C3D77DDD8B9531B38C31CBD303442503,35.4453838888889,139.639913333333,0,1,00CB3D90C2C03D56AEC028690206B6D4,95DBA6262D23392E93D2262BF41D52B6,6EA4EF6427C63E7B86C7BBD4FC2E88B0
B0CE7422925E3555A750FE7CDC0CCF12,35.4452944444444,139.640066388889,0,1,95DBA6262D23392E93D2262BF41D52B6
8F1610D1355C30C597E997FF5CE4C5C8,35.4442605555556,139.639030277778,0,1,B5B29A3ABEF039BDA68AD37EA913F5BB
1854F7FBA5893A10B17B8C315C4AE0E0,35.4445427777778,139.639248611111,0,1,DD6D55D6B8923684899A9DE6126EFF8C,B5B29A3ABEF039BDA68AD37EA913F5BB,A9D5FF7653D93FC782EF8FF82DB7FFE6
2F6F1D28432036D0AD05C13551DD54BD,35.4446511111111,139.639329166667,0,1,3B252A3D1F15337296AB2FBE19249C72,A9D5FF7653D93FC782EF8FF82DB7FFE6,3ECE29E567D337A3A872588FC41EBAA7
6025A82CC92031A4B007F4AE43BC5C8C,35.4447994444444,139.639442222222,0,1,B3A8F568E36F3A4AACE2EF69BCC59E31,3ECE29E567D337A3A872588FC41EBAA7
2E3DB4135DFB35AB84914C7668D1974D,35.44613,139.639008611111,0,1,6B1B3DEE0C1F3A4F8C3C41A4AA03778C,F7304CF59AAB32ACA778B8845E2B0D5A,EAF6F66F7B993339A10D8713813ED112
89B259148A5938B9BD0BBB47FFD21357,35.4452013888889,139.638337222222,0,1,68A8E5D125053DA8A8EF625C58CCB1C0,6B46FF92DE2D3ACFB15159A797227DE3,0530776D85333C4AAFAC4BD8731A0371
B3B5D12438153A16B655D6CE89037595,35.4451844444444,139.638159166667,0,1,FB651972D58834358B16CB86ED4402A1,CEBE1D269D1B3D3E89317419997F0CA7,E088D6A88C39380998FE7174590DDCDF
49C41710B50E38B182A6618FEB7499F3,35.4450930555556,139.63826,0,1,DCD64B15AC5336F18FB041EC5437D7E7,9D96A931D96938709236DCF863C7DC14,3C9A8565EA853F2D962B6CFBAC95C6F2
57530DB09B4837FFB719E2A8D3EFAA1D,35.4451133333333,139.638305,0,1,2D326A0A1F423419B2B7DEA0A0E0E321,3C9A8565EA853F2D962B6CFBAC95C6F2,8426F9997D4A34DC8780A0014DFEDB99
D3F48F3CAB8D39339D94BA0042453A62,35.4451686111111,139.638344166667,0,1,2C62EE94B3C730DD9A929F91652C159E,8426F9997D4A34DC8780A0014DFEDB99,6B46FF92DE2D3ACFB15159A797227DE3
76FC90AC8E2C34BD9AD2328E463D60D7,35.4447775,139.637988611111,0,1,DCD64B15AC5336F18FB041EC5437D7E7
71D26BF8742C362CA9737DAAA00D042F,35.4451483333333,139.63816,0,1,E088D6A88C39380998FE7174590DDCDF,9D96A931D96938709236DCF863C7DC14,601C1ED5528E350D89BF02291508544D
4C4677B4961731A39339AB5E424623DA,35.4466752778,139.638104444,0,1,121F7BDB0AF73E6A957561A3DB3885D4,5E8DAB09281A3E43937518D915321B0C,70BEA91E764E37A493AECF6ED3AB10D1
BD5ABDE250B03A1F85E5A6ED569334B5,35.4464994444,139.637903056,0,1,8B7C2A13E7ED3352ABA6700C1BEA4319,BAC8BA46297938DBA220F7E8C345DB28
F70E60AF00863A33A26DC52D6F7F8CE0,35.4480247222,139.640605556,0,1,81FBA7791E0B357DB1E823B10CCF12CF,D70B92002AB230499B6935C64F261951
6747A61B3B343B63B7AFD1153610BCCE,35.4480777778,139.640588056,0,1,81FBA7791E0B357DB1E823B10CCF12CF
979AA3C81990394495B6CD52E8BCA816,35.4450008333,139.639616111,0,1,4544F4417D353D7D838CBD0B2602C163,AB1026E119883CF684D9A270BE584A44,2724FE6F53243149BFB4838C0020814D
B4EE89C0FB0E3F18AF86C67CEFFF8D27,35.4465630556,139.640774722,0,1,5EB12BE352E13D7CA87424646824E33E,A8D53F6714163BF8B2CC13BF3210D98F,F11CC46005ED35A9B97E09E571E06846
36CA6752573734A39ED2E08F1A7813B8,35.4467266667,139.638147222,0,1,5E8DAB09281A3E43937518D915321B0C,40BB9098A42D3936A46C415F3BC3170A,AE21B54B72B030F4936304752E53280E
6874ED4156C73E6B966558857F0C5B5D,35.4464797222,139.641014444,0,1,A3F11CD55A1F3220893A374C57B430C4
EEFB1D2D52C5342887688F26CF43D7FD,35.4455444444,139.638636389,0,1,2D747AFBE03A3C7CBD7372F605F91B4C,993B248652EF30DC93A1BA207920CC4E,9088D46A929F3F0C9DDDE36C6CD8F96E
D1AB9B85435F3FDE9602DD2BA037ADC4,35.4452508333,139.63825,0,1,68A8E5D125053DA8A8EF625C58CCB1C0,205740E8BC2F34CDA304B812E6AAFFD7,4A634055DB713D23BFCF315E0AB78A1F
90D3CC1832C13DB7A8F8D3C8F663A707,35.4452447222,139.638212222,0,1,0B0105F2E80630BB8E2249092F241480,205740E8BC2F34CDA304B812E6AAFFD7,CEBE1D269D1B3D3E89317419997F0CA7
093C256F2434354B83565EBC21740044,35.4459377778,139.637402778,0,1,D979718D5EB839ED85CAE5AC38FED516,170CE156121D398DBB09D8E5FC1C13BA
A50A35A3F7EC348DAB1E19E9EC609881,35.445853796497,139.638907139229,0,1,7AEF48CABCB831A9BC8252DDB28080E3,3A6932E776BF304F83992D681BAB1499
1B0D4A1C1E6A3A488C2B7FC37D7E2C6C,35.4459174924863,139.638962143131,0,1,7666FE8A1AE23D20AE0352D56E84FFDB,3A6932E776BF304F83992D681BAB1499
27A2B1C839F233F5A1786EACB846A3B8,35.4463734137025,139.639354157274,0,1,5F369B6219953C19BE7C3331E5F6B5D1,9F6D8F025E533A528B8A56CDABFB7199
3D510CE428123A26B01B2627F6BD09E9,35.4463050049592,139.639298374102,0,1,CC3C5F0F5667301BA64E49A43392E489,9F6D8F025E533A528B8A56CDABFB7199
46BECB2BF3D5355F93070158B3084C88,35.4459605877419,139.638865187544,0,1,4D0BB54019A031CFAE5BD859B440FCB9,EAF6F66F7B993339A10D8713813ED112
FA3CBFBB633838B1A15C28B469662EC8,35.4458940849564,139.638808886619,0,1,4D0BB54019A031CFAE5BD859B440FCB9,BF4B153130453D9E8BCAAE0D132F44CB
DC3AF198DB443264B93AE5B0E3AAC3F6,35.4464166117068,139.639261705671,0,1,A367CD834F2C3550B52071C4209691FE,B9134F45C8043EE3B4FC9A257ACCC2B3
5B4B06FC63F836DE8C936A2AE8F81830,35.4463549600313,139.639209517583,0,1,B9134F45C8043EE3B4FC9A257ACCC2B3,D2519EFB60583B298FFEBC634E1F7804
D50A1D5C55AE3F03A5402ADD659648C1,35.4455772976872,139.637079677296,0,1,66FC6F4F33AE309394B1426EF15CFC38,FCCD28A6AE7238F6A30C8FDB746886BE,E681A51D09603C2382F9C4667EA800C9
F07FF44E26923D2FBBE7E99AB089F55C,35.4455036893334,139.637012584065,0,1,4BE2634C4C05389A9E74E5EE43D0A072,E681A51D09603C2382F9C4667EA800C9
ADFA91BCBDB932CCB601C79F0828D631,35.4454172302135,139.638525449933,0,1,9088D46A929F3F0C9DDDE36C6CD8F96E,01AB2B66165E3B4A922F04E9106497EE
C9E80537649B39D9AEF8EAF7AC436211,35.4453291258412,139.638448617175,0,1,0530776D85333C4AAFAC4BD8731A0371,01AB2B66165E3B4A922F04E9106497EE
13276F5AA5AE347E94FBD43B49A071BF,35.4454664801491,139.638434568823,0,1,6F1E444BE611379D957FE3F862253D2C,836334B0F7883182AB8A78BA49263D0E
C55BA0D2A2763EACBB58388A0E0A235E,35.445384215237,139.638364159549,0,1,6F1E444BE611379D957FE3F862253D2C,4A634055DB713D23BFCF315E0AB78A1F
86E0AA0D10A23CDB8FD00B5CCD7DAA53,35.445034737917,139.638062351254,0,1,601C1ED5528E350D89BF02291508544D,D3E192BD793130F3A5F1E225AA8A5C17
B761704C82963D9A9D999800FC19B99A,35.4449550152639,139.637993820169,0,1,786AC6784DB337478B9EDD41C3202276,D3E192BD793130F3A5F1E225AA8A5C17
C4E66E1BC52B370E879ED004AAB3CF9B,35.4469560333906,139.638295859547,0,1,0FDC17D759B9304B883485FAFB4ADECC,FABFD765A03030D5B3B2E88DC0077BB9
3EE7F5AAC18E3F8E8A7C1EEB4012DE88,35.4468853845623,139.638240396361,0,1,F2A0062AB0C1387790C369116F1E8C0D,8947A40AF466302C8C038C8B56FDCD7E
37F5BF21A17A3D1DA26CFAAEE5AF0C0E,35.4415386111111,139.634131944444,0,1,6FA959B94CD931C48E986C6B6EB6CA34,336EF11C7BFD3A5E9D981CAC5D29CC7B,56F7522C8CB13382AB387F99D10363C8,59BADF67AC1C362A86935B631239F963
6FD1FBFDDF2931A5A0C542C10A9055BF,35.4421029586732,139.637039663232,0,1,C6352F87E367364F8CE45CF82ED41967,38F1F71C2D6A355D81B042FD7CD35E16
7D8CCE8F57EA371DACB976A54A1677C0,35.4420027348177,139.637143378931,0,1,39E3A2F721B139198BDA55E9AC112729,8B336837FE943714A0674AA22AF4318B
0054C7C4DC4A3D2DA1B6DC0DF0CC3415,35.442161545013,139.637132169626,0,1,C6352F87E367364F8CE45CF82ED41967,1B508E78CAA83F0387237BBBAD4B94E1
4B5258D55E9D3CFCB34477300CDFDD9B,35.4422466666667,139.634336111111,0,1,59F79E3D8411342EB03BA47FA53A40F2,2EB19E363E2A3B54820C100D7A32983C
212BB37CB2DB3DC181D91AD2267A6499,35.4422152777778,139.634332777778,0,1,0E6A9FB193AB3A2C8368597A94A5BEDC,6308A17FEDA231549DB5DC3DB16EB02F,2EB19E363E2A3B54820C100D7A32983C
E59DA6B65F1A3083B89E5C71F25E214B,35.4422344444444,139.634138611111,0,1,07B4AB85D6183829A070CA0D21F4B1ED,A2A867D2BBF93AF3863E583D8F19523D
9743919CB0363A46910B2198ABB6084F,35.4419697222222,139.634605555556,0,1,FD9E7750DC203B92B4EFC2C58CC115B2,EB3CFB0E30813995908849C49B3D3F1C,0E1F3E1161903CECAD47E6EBE52D139D
2DC89702D9403029B44C01437CFED74F,35.4422984857841,139.636028644841,0,1,B828152CDC20378DA564BE7C1600D158,4EECE376EEB53533B32BDD5673C2C861
B8E18E6C029A31AFBF67CA8DB4743EE4,35.4431386111111,139.636396388889,0,1,B3A5DBFF11413AF69DC08F2874BAB1F0,567D6F32874A38DFBA441845A5D482DA,5E4B22749808372EA42C095F94536203
1C633462470837B4B4E9FBAF75DE2342,35.4422174999944,139.636116389111,0,1,4EECE376EEB53533B32BDD5673C2C861,2C0B134CED293E7FACBCC6EB3BAE115A
47DB112F5430328A924BCD29D84F3DFB,35.4422732231017,139.636183964759,0,1,2D5CA3CB00DB36659E91A3E1E9CACB8D,393A31F03CBC36E0BF5001D87C528283
5041F0E4AD8836B0837955A07BA58762,35.4423489825435,139.6361005664,0,1,6FA54C97048730D3862CB00ACB781865,393A31F03CBC36E0BF5001D87C528283
2A0ABB9E1EA1393999B23202DF7082FA,35.4420030089277,139.636481424959,0,1,222D63BF561A399E9DAA8E2989F1CBF9,93DD0688BFCD3A0191773E2C60CE95F3
C86CEE0487A23F508AE8856A1B579B65,35.4422955555556,139.63429,0,1,D1AEF4D497823C2E93EE0C370D2B5081,DCDAA6CB3A8B3CD0A4E0CD1AD420965B,59F79E3D8411342EB03BA47FA53A40F2,9BFDE2C23B7835188E4536984B6CFD3E
1729555755DA3353A4F7F867C4E0DBF1,35.4420686823488,139.636409129606,0,1,2D5CA3CB00DB36659E91A3E1E9CACB8D,93DD0688BFCD3A0191773E2C60CE95F3
CC4CC4AD66AD31DFB6233116D372BF1A,35.4423013888889,139.634229166667,0,1,A2A867D2BBF93AF3863E583D8F19523D,9BFDE2C23B7835188E4536984B6CFD3E
640CA03ECB47391BBFDEB3ECD3732BEA,35.4420156910885,139.636335039511,0,1,F1DCCBB2505C3F5EB65F5A32EDABB840,A1733452D6933881B585D5BF8EE221D6
50CCFE706B8D395F9159501834BFC3E3,35.4420688934692,139.636277397249,0,1,2C0B134CED293E7FACBCC6EB3BAE115A,A1733452D6933881B585D5BF8EE221D6
81408A543B393ECA815478F316673D3C,35.4415071782859,139.636064211798,0,1,C0C9B874DB8D3F0587D4F601CDA737D7,AD89A17193FE3EF58FE74608F01E9B3A
BD73357D3E373FA2BAB2676D9DB4CEE3,35.4422941666667,139.637691388889,0,1,7CFEDF84F5353F2099033A8FC79F4AA0,42B52AB3EF283497B41CDC8A37475234
DD80A164027C3B5D937BD6CB2F551200,35.4427161111111,139.637245833333,0,1,209789637B7A3F1A95E08E005B7CDC93,B8B62DA1BC943764AF9E5C8938E3D9EA
DF97868E0CE23141A10A7064CDBEE3B6,35.4414438780649,139.635960965636,0,1,AD89A17193FE3EF58FE74608F01E9B3A,62F4F508E75231B1B0DD4688CC10F62F
0C754084237C39D3B181E2D97BD04D7D,35.4428683333333,139.636996944444,0,1,72E66441508F3E959E319D7DA9B4374E,B8B62DA1BC943764AF9E5C8938E3D9EA
4119B997302231DEBBB367890B699E4B,35.4413084090183,139.63531543985,0,1,6E5849D7C5643019AF47761B3330DB41,2D0776220D45317484C3331344AC3DB2
ABFBA73CD5163560BE37D9EB213641AC,35.4413873007114,139.635230215397,0,1,14784337195F37AC973677C7C0C71E03,2D0776220D45317484C3331344AC3DB2
5BA70E2257D03B558CD69BE36E34A8AB,35.4418111111111,139.634603333333,0,1,45D0D6C951AC3AECBD417DABA2DF6FCD,8CD1B6C577EA3540A034889D45CD31F8,ECD6629A84F031E2AA5B8F25C31FFAF4
BA75CA3093A53CB484993E126A127571,35.4418788888889,139.634699166667,0,1,4D71DB89A9B73BDE9AC748AB0215C500,8CD1B6C577EA3540A034889D45CD31F8,6F75F4830563342595C772DD612F6B78
7267565C9AB830CC8A87CA5768626DA5,35.4421358333333,139.634219166667,0,1,0E6A9FB193AB3A2C8368597A94A5BEDC
