﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1278190072973,田,132.96460722700,34.84520860340,34210,庄原市
3403-1238620076872,畑,133.00759635100,34.88058581890,34210,庄原市
3403-1096390066901,畑,132.89966967300,35.00950209650,34210,庄原市
3403-1176400086391,畑,133.11236185100,34.93590648660,34210,庄原市
3403-1285200083601,田,133.08074359600,34.83806830120,34210,庄原市
3403-1249280099832,田,133.25861234500,34.86898499370,34210,庄原市
3403-1080960082746,畑,133.07341527800,35.02223829180,34210,庄原市
3403-1254560078544,畑,133.02573662300,34.86609345780,34210,庄原市
3403-1332190083781,畑,133.08223924000,34.79570411410,34210,庄原市
3403-1079290064632,田,132.87495081900,35.02506858000,34210,庄原市
3403-1250820082579,田,133.06990752000,34.86914275690,34210,庄原市
3403-1174970094871,畑,133.20519251100,34.93643539060,34210,庄原市
3403-1252710076631,田,133.00483263500,34.86790464170,34210,庄原市
3403-1140860084544,田,133.09250362400,34.96809516700,34210,庄原市
3403-1122330077254,田,133.01285981900,34.98538534390,34210,庄原市
3403-1051500093522,田,133.19182267300,35.04784868300,34210,庄原市
3403-1179680085614,田,133.10382152600,34.93301556820,34210,庄原市
3403-1167360097798,田,133.23731640800,34.94301580040,34210,庄原市
3403-1247150073047,畑,132.96569001700,34.87317888530,34210,庄原市
3403-1277910077834,畑,133.01775572700,34.84510541340,34210,庄原市
3403-1288150083451,田,133.07906544000,34.83542296560,34210,庄原市
3403-1261890077127,畑,133.01017273500,34.85959288790,34210,庄原市
3403-1134360071931,田,132.95445052800,34.97493466260,34210,庄原市
3403-1209590100457,畑,133.26592121900,34.90469779760,34210,庄原市
3403-1325190071927,田,132.95277326000,34.80291473490,34210,庄原市
3403-1074820064219,畑,132.87045871600,35.02912187330,34210,庄原市
3403-1289280083825,田,133.08315246100,34.83437672330,34210,庄原市
3403-1300770083686,畑,133.08151894300,34.82403271980,34210,庄原市
3403-1046120074525,田,132.98365299300,35.05428409170,34210,庄原市
3403-1213170094872,田,133.20477246900,34.90200874280,34210,庄原市
3403-1363910088449,田,133.13291016500,34.76671128990,34210,庄原市
3403-1102140094655,田,133.20365821000,35.00210729690,34210,庄原市
3403-1254140097815,田,133.23649216100,34.86479848620,34210,庄原市
3403-1276740100845,田,133.26935541000,34.84413921800,34210,庄原市
3403-1256080077342,田,133.01258175400,34.86481344670,34210,庄原市
3403-1177320101976,田,133.28292823100,34.93362802380,34210,庄原市
3403-1275790077857,田,133.01803011200,34.84701377180,34210,庄原市
3403-1011830067053,畑,132.90201634500,35.08571307220,34210,庄原市
3403-1303490081171,畑,133.05399947100,34.82178650400,34210,庄原市
3403-1167750086323,畑,133.11170759100,34.94371444840,34210,庄原市
3403-1280240071806,畑,132.95183456100,34.84344221750,34210,庄原市
3403-1202780099460,畑,133.25508869400,34.91093234450,34210,庄原市
3403-1117390074128,田,132.97866120500,34.99006802750,34210,庄原市
3403-1194830083291,畑,133.07824588700,34.91955616050,34210,庄原市
3403-1261180077327,畑,133.01237219600,34.86022458220,34210,庄原市
3403-1089010066293,田,132.89307049300,35.01619221160,34210,庄原市
3403-1188560067466,畑,132.90511730800,34.92637975790,34210,庄原市
3403-1194560091901,田,133.17246869100,34.91905785770,34210,庄原市
3403-1313180077290,田,133.01148321400,34.81335380250,34210,庄原市
3403-1229380077352,田,133.01293549500,34.88888505640,34210,庄原市
3403-1262690085498,田,133.10170614900,34.85820239690,34210,庄原市
3403-1126180062718,田,132.85362224800,34.98291857610,34210,庄原市
3403-1097360093530,畑,133.19139267800,35.00651445810,34210,庄原市
3403-1283840068640,畑,132.91718660400,34.84041716430,34210,庄原市
3403-1336290078048,田,133.01955153400,34.79246430880,34210,庄原市
3403-1215420077731,畑,133.01721336300,34.90143331690,34210,庄原市
3403-1166930087640,畑,133.12613327800,34.94433997780,34210,庄原市
3403-1167390065473,田,132.88347344700,34.94560061950,34210,庄原市
3403-1212350098252,田,133.24176452600,34.90242394560,34210,庄原市
3403-1112890097563,田,133.23538318300,34.99213693780,34210,庄原市
3403-1271400077069,田,133.00945917500,34.85103089040,34210,庄原市
3403-1158090062064,畑,132.84621777300,34.95419060120,34210,庄原市
3403-1192790067655,畑,132.90714674200,34.92255461670,34210,庄原市
3403-1260520082520,田,133.06916786600,34.86040428040,34210,庄原市
3403-1292660072387,畑,132.95807470800,34.83221016520,34210,庄原市
3403-1115990095332,田,133.21091589800,34.98956041830,34210,庄原市
3403-1104300094985,田,133.20724949400,35.00012926660,34210,庄原市
3403-1159600072339,田,132.95870053900,34.95214801020,34210,庄原市
3403-1256460078781,田,133.02830979700,34.86436162050,34210,庄原市
3403-1182240097296,田,133.23165496700,34.92965968710,34210,庄原市
3403-1224050101629,畑,133.27856580900,34.89154871850,34210,庄原市
3403-1099270086145,畑,133.11046667700,35.00544998200,34210,庄原市
3403-1104630101274,田,133.27613108200,34.99921841440,34210,庄原市
3403-1318380076178,畑,132.99928332800,34.80874237580,34210,庄原市
3403-1228640073421,田,132.96994234700,34.88984042420,34210,庄原市
3403-1050440090403,田,133.15764025100,35.04909503600,34210,庄原市
3403-1178400074125,田,132.97808602600,34.93507582010,34210,庄原市
3403-1110510091147,畑,133.16514430700,34.99487793130,34210,庄原市
3403-1300530080262,畑,133.04408945700,34.82452269390,34210,庄原市
3403-1164200087227,田,133.12164206400,34.94683487860,34210,庄原市
3403-1244040077192,田,133.01104815800,34.87567921020,34210,庄原市
3403-1259420078245,田,133.02242511800,34.86173536800,34210,庄原市
3403-1248130074476,畑,132.98130723500,34.87219573850,34210,庄原市
3403-1060420085878,田,133.10794778900,35.04049249130,34210,庄原市
3403-1288740100258,田,133.26279298700,34.83337648210,34210,庄原市
3403-1169680096457,田,133.22261550700,34.94105932230,34210,庄原市
3403-1181560084973,田,133.09679459900,34.93137636300,34210,庄原市
3403-1215830086705,田,133.11538916500,34.90033647310,34210,庄原市
3403-1219940102940,田,133.29295940600,34.89512127120,34210,庄原市
3403-1127510072883,田,132.96493845800,34.98103713920,34210,庄原市
3403-1197760101642,田,133.27902522600,34.91523773250,34210,庄原市
3403-1215120069668,畑,132.92899259700,34.90228920190,34210,庄原市
3403-1270370082362,田,133.06734199500,34.85153942960,34210,庄原市
3403-1128310096877,田,133.22769651600,34.97830635200,34210,庄原市
3403-1037660067688,畑,132.90877303500,35.06238740620,34210,庄原市
3403-1249220077133,畑,133.01035365400,34.87101816390,34210,庄原市
3403-1095580093722,田,133.19351615900,35.00810709670,34210,庄原市
3403-1030110067803,畑,132.91009794500,35.06918538760,34210,庄原市
3403-1185190097240,田,133.23101012400,34.92700421180,34210,庄原市
3403-1286130079733,畑,133.03843863400,34.83754044710,34210,庄原市
3403-1138820089361,田,133.14526953700,34.96952424590,34210,庄原市
3403-1272010080634,畑,133.04843212900,34.85019720180,34210,庄原市
3403-1211640077668,畑,133.01655317100,34.90484697630,34210,庄原市
3403-1276780078162,田,133.02135493300,34.84609060330,34210,庄原市
3403-1219050077287,畑,133.01232007800,34.89820022860,34210,庄原市
3403-1137720084411,田,133.09108107100,34.97093988850,34210,庄原市
3403-1254780082472,田,133.06869419500,34.86558887580,34210,庄原市
3403-1260680082535,田,133.06932345400,34.86026479670,34210,庄原市
3403-1310820081395,畑,133.05637370700,34.81515625410,34210,庄原市
3403-1318060076726,畑,133.00527230500,34.80899281250,34210,庄原市
3403-1264080099169,畑,133.25118484900,34.85571438990,34210,庄原市
3403-1164230087939,畑,133.12943080600,34.94674076980,34210,庄原市
3403-1166100097869,田,133.23810846000,34.94414766000,34210,庄原市
3403-1163300087995,田,133.13006186500,34.94757784200,34210,庄原市
3403-1083270083535,田,133.08203280000,35.02009309560,34210,庄原市
3403-1254870103232,田,133.29572285700,34.86360608660,34210,庄原市
3403-1287360100311,田,133.26338696100,34.83461709180,34210,庄原市
3403-1135820087414,田,133.12398928200,34.97239568950,34210,庄原市
3403-1297280076803,畑,133.00630639600,34.82772149330,34210,庄原市
3403-1271780077218,田,133.01108470800,34.85067349350,34210,庄原市
3403-1336220083628,田,133.08053226400,34.79208413990,34210,庄原市
3403-1194210092067,田,133.17428930800,34.91935352380,34210,庄原市
3403-1066670069261,畑,132.92577858800,35.03613770150,34210,庄原市
3403-1233050069554,田,132.92760225200,34.88613660960,34210,庄原市
3403-1144650087286,田,133.12249483100,34.96445387730,34210,庄原市
3403-1207030102557,田,133.28892518400,34.90679323480,34210,庄原市
3403-1247240100095,田,133.26151284600,34.87079539780,34210,庄原市
3403-1091550063937,田,132.86723635700,35.01405584520,34210,庄原市
3403-1191250070649,田,132.93993291200,34.92374404610,34210,庄原市
3403-1332520078986,田,133.02984199400,34.79578280240,34210,庄原市
3403-1074530070028,田,132.93411375100,35.02899965390,34210,庄原市
3403-1266310076279,畑,133.00086021500,34.85567488260,34210,庄原市
3403-1263230103603,畑,133.29967808100,34.85603145080,34210,庄原市
3403-1257110078299,田,133.02303503300,34.86381706160,34210,庄原市
3403-1106220103366,畑,133.29902203000,34.99757097480,34210,庄原市
3403-1139670087358,田,133.12333340300,34.96893238050,34210,庄原市
3403-1134720098789,畑,133.24855138400,34.97234707160,34210,庄原市
3403-1269000082174,田,133.06529388600,34.85279233020,34210,庄原市
3403-1095900067693,田,132.90835879800,35.00989606440,34210,庄原市
3403-1276470073439,田,132.96971793500,34.84672196650,34210,庄原市
3403-1247490103666,田,133.30055957000,34.87021324290,34210,庄原市
3403-1215770077688,田,133.01674089600,34.90112334490,34210,庄原市
3403-1262160076458,畑,133.00285247800,34.85940520130,34210,庄原市
3403-1194560092165,畑,133.17535894400,34.91902732060,34210,庄原市
3403-1196680066918,田,132.89905430400,34.91909747540,34210,庄原市
3403-1255150077361,田,133.01280253300,34.86565094970,34210,庄原市
3403-1155760099398,畑,133.25497710600,34.95332153030,34210,庄原市
3403-1254120102039,田,133.28268893500,34.86440403800,34210,庄原市
3403-1160950082495,田,133.06987164900,34.95015460500,34210,庄原市
3403-1167540065043,畑,132.87871453700,34.94559965680,34210,庄原市
3403-1101850100871,畑,133.27175239000,35.00176158780,34210,庄原市
3403-1198330066514,田,132.89462087400,34.91764114780,34210,庄原市
3403-1107740086757,畑,133.11708022000,34.99776731560,34210,庄原市
3403-1171540095963,田,133.21718701500,34.93942883000,34210,庄原市
3403-1235020068954,田,132.92101785300,34.88440724840,34210,庄原市
3403-1043870066896,畑,132.90004634100,35.05684173460,34210,庄原市
3403-1374540087759,田,133.12526624600,34.75719512820,34210,庄原市
3403-1064910072145,畑,132.95739690200,35.03751997180,34210,庄原市
3403-1270770100569,畑,133.26640610500,34.84954012360,34210,庄原市
3403-1087150090119,田,133.15413179200,35.01602463870,34210,庄原市
3403-1270490078171,畑,133.02151617400,34.85176196250,34210,庄原市
3403-1197870069087,田,132.92278488600,34.91788084480,34210,庄原市
3403-1214590069001,田,132.92170099800,34.90281479760,34210,庄原市
3403-1300940068921,畑,132.92011807500,34.82498339570,34210,庄原市
3403-1223680068308,田,132.91404220000,34.89466591580,34210,庄原市
3403-1229410069269,田,132.92451217300,34.88943660990,34210,庄原市
3403-1281130073254,畑,132.96765860300,34.84254210250,34210,庄原市
3403-1090520062211,畑,132.84833465100,35.01509125680,34210,庄原市
3403-1162110082552,田,133.07048100700,34.94910466560,34210,庄原市
3403-1262640081784,畑,133.06109760700,34.85855928640,34210,庄原市
3403-1288220075761,畑,132.99500213500,34.83596320510,34210,庄原市
3403-1275980077912,田,133.01862903200,34.84683242880,34210,庄原市
3403-1238160076273,田,133.00105655200,34.88105034680,34210,庄原市
3403-1284490074015,田,132.97594415000,34.83945783790,34210,庄原市
3403-1199350103238,田,133.29647493900,34.91364956250,34210,庄原市
3403-1195720085894,畑,133.10672283600,34.91853895920,34210,庄原市
3403-1302690083158,畑,133.07572709100,34.82234046390,34210,庄原市
3403-1254990077435,田,133.01360797500,34.86579269930,34210,庄原市
3403-1177610086456,畑,133.11306716900,34.93481513440,34210,庄原市
3403-1205630102565,田,133.28903282100,34.90805600250,34210,庄原市
3403-1213390098323,田,133.24253054100,34.90148196630,34210,庄原市
3403-1185570086838,畑,133.11716406000,34.92760203260,34210,庄原市
3403-1128410096732,田,133.22610666100,34.97822836900,34210,庄原市
3403-1270030086068,田,133.10786502700,34.85153951180,34210,庄原市
3403-1275630078166,田,133.02140745600,34.84713015110,34210,庄原市
3403-1109900078158,田,133.02287047200,34.99651838810,34210,庄原市
3403-1102350099741,畑,133.25936180900,35.00142230830,34210,庄原市
3403-1104890096125,田,133.21972499000,34.99948977430,34210,庄原市
3403-1137020084308,田,133.08996171300,34.97158002670,34210,庄原市
3403-1225860077067,田,133.00984762400,34.89207901810,34210,庄原市
3403-1053310093423,畑,133.19070867900,35.04623231660,34210,庄原市
3403-1197470103305,田,133.29722710900,34.91533846890,34210,庄原市
3403-1242700101025,田,133.27172832600,34.87480163000,34210,庄原市
3403-1273100078786,田,133.02820923400,34.84936131310,34210,庄原市
3403-1308410080089,田,133.04212828100,34.81743021680,34210,庄原市
3403-1267950077587,畑,133.01515233300,34.85410005810,34210,庄原市
3403-1268530083548,田,133.08032610700,34.85310724020,34210,庄原市
3403-1307540070837,畑,132.94100943500,34.81890191600,34210,庄原市
3403-1230740068218,畑,132.91300846500,34.88830695140,34210,庄原市
3403-1320390078065,田,133.01988617200,34.80679189150,34210,庄原市
3403-1164990099972,田,133.26114773600,34.94494484340,34210,庄原市
3403-1050480090379,田,133.15738421000,35.04905752290,34210,庄原市
3403-1139650075731,畑,132.99602134100,34.96988220400,34210,庄原市
3403-1315820080190,畑,133.04315531800,34.81074380840,34210,庄原市
3403-1269180077046,田,133.00921930100,34.85303088640,34210,庄原市
3403-1106660098941,田,133.25055017200,34.99761643980,34210,庄原市
3403-1140840085058,田,133.09813801400,34.96807590210,34210,庄原市
3403-1079570064585,畑,132.87442536000,35.02481828250,34210,庄原市
3403-1095540093732,田,133.19361999900,35.00813884700,34210,庄原市
3403-1189520099919,田,133.26027396000,34.92284181690,34210,庄原市
3403-1176670084133,田,133.08764735800,34.93585021870,34210,庄原市
3403-1212190065098,畑,132.87901242400,34.90523761040,34210,庄原市
3403-1210120084341,田,133.08958174600,34.90569018830,34210,庄原市
3403-1142690101042,田,133.27313368200,34.96493426090,34210,庄原市
3403-1314210087570,畑,133.12383035900,34.81159213160,34210,庄原市
3403-1070560075701,畑,132.99631999500,35.03216522280,34210,庄原市
3403-1345070080531,畑,133.04660617900,34.78435573230,34210,庄原市
3403-1098410094242,田,133.19917706700,35.00550623910,34210,庄原市
3403-1126600072630,田,132.96217407500,34.98187538940,34210,庄原市
3403-1106620095873,田,133.21694438700,34.99794755940,34210,庄原市
3403-1272700084122,畑,133.08656127900,34.84929247340,34210,庄原市
3403-1278460079119,田,133.03180820000,34.84450839600,34210,庄原市
3403-1335130078132,畑,133.02048842700,34.79350323540,34210,庄原市
3403-1291580085072,田,133.09675214600,34.83220001200,34210,庄原市
3403-1102500099024,畑,133.25151543000,35.00136149070,34210,庄原市
3403-1268110067356,田,132.90326824100,34.85468477380,34210,庄原市
3403-1247760067766,畑,132.90792248300,34.87299527860,34210,庄原市
3403-1096570094044,田,133.19702753500,35.00717737020,34210,庄原市
3403-1071870086662,田,133.11642170300,35.03010585930,34210,庄原市
3403-1287390075976,畑,132.99735713600,34.83669520750,34210,庄原市
3403-1332540086744,畑,133.11460759600,34.79513582250,34210,庄原市
3403-1257700082139,畑,133.06502714400,34.86298054270,34210,庄原市
3403-1146390063098,田,132.85763298600,34.96467648520,34210,庄原市
3403-1121800083240,田,133.07841512300,34.98538547130,34210,庄原市
3403-1260620101990,田,133.28207084400,34.85854814820,34210,庄原市
3403-1196680065524,田,132.88379682900,34.91918668880,34210,庄原市
3403-1052630085712,田,133.10620638800,35.04752887450,34210,庄原市
3403-1236520096736,畑,133.22489708000,34.88078227770,34210,庄原市
3403-1096420101021,畑,133.27345940000,35.00664526400,34210,庄原市
3403-1343850084180,畑,133.08647821500,34.78516293390,34210,庄原市
3403-1165550087700,畑,133.12680317500,34.94557808790,34210,庄原市
3403-1170970097405,畑,133.23297894500,34.93980185080,34210,庄原市
3403-1260100073116,田,132.96633241900,34.86150406470,34210,庄原市
3403-1222910100911,田,133.27072665700,34.89264334440,34210,庄原市
3403-1265150079047,畑,133.03114019200,34.85651340180,34210,庄原市
3403-1373090079771,田,133.03803086900,34.75915727360,34210,庄原市
3403-1371620080028,畑,133.04085082600,34.76045669870,34210,庄原市
3403-1256160085943,田,133.10663889600,34.86405312920,34210,庄原市
3403-1226000101947,田,133.28202454400,34.88975665590,34210,庄原市
3403-1294620072527,田,132.95958800200,34.83043051940,34210,庄原市
3403-1266270073242,田,132.96765002400,34.85593852560,34210,庄原市
3403-1027170068643,田,132.91933195500,35.07178214290,34210,庄原市
3403-1333340088348,田,133.13213398100,34.79428140910,34210,庄原市
3403-1213860095347,田,133.20995752200,34.90134100140,34210,庄原市
3403-1202220093940,田,133.19469492100,34.91196044810,34210,庄原市
3403-1143740097554,田,133.23492559700,34.96433298480,34210,庄原市
3403-1209050098608,畑,133.24569074300,34.90536281940,34210,庄原市
3403-1102650101222,田,133.27558605300,35.00100762870,34210,庄原市
3403-1277730086353,田,133.11090339300,34.84457810440,34210,庄原市
3403-1223020098508,畑,133.24443974000,34.89278035160,34210,庄原市
3403-1218960074005,田,132.97641232500,34.89852643380,34210,庄原市
3403-1279290075484,畑,132.99205627600,34.84403016740,34210,庄原市
3403-1210820097063,田,133.22877015800,34.90391681600,34210,庄原市
3403-1194110092389,田,133.17782304400,34.91941472700,34210,庄原市
3403-1201680093963,畑,133.19495295800,34.91245088260,34210,庄原市
3403-1250030099872,田,133.25903145000,34.86830489260,34210,庄原市
3403-1291370071517,田,132.94857092800,34.83343304110,34210,庄原市
3403-1089000060684,田,132.83161868200,35.01655659720,34210,庄原市
3403-1262830091781,畑,133.17040595100,34.85753056160,34210,庄原市
3403-1226670082858,畑,133.07319281200,34.89088973360,34210,庄原市
3403-1271850083798,畑,133.08303084500,34.85008767210,34210,庄原市
3403-1271340074305,畑,132.97923304000,34.85128801290,34210,庄原市
3403-1240770068332,畑,132.91416353800,34.87926512300,34210,庄原市
3403-1233960066461,田,132.89375377500,34.88552960740,34210,庄原市
3403-1267960077610,田,133.01540009400,34.85408844180,34210,庄原市
3403-1212420097888,田,133.23777940900,34.90239364490,34210,庄原市
3403-1304060071567,田,132.94901121100,34.82198671870,34210,庄原市
3403-1135570094108,田,133.19729284500,34.97202609570,34210,庄原市
3403-1169430086527,田,133.11392061300,34.94218081370,34210,庄原市
3403-1149920095778,畑,133.21541378300,34.95893257250,34210,庄原市
3403-1286070083239,田,133.07677473900,34.83731978520,34210,庄原市
3403-1285280085394,田,133.10033931900,34.83785496380,34210,庄原市
3403-1217390101447,田,133.27665438800,34.89756589790,34210,庄原市
3403-1293530079849,畑,133.03964489200,34.83086084030,34210,庄原市
3403-1214990068840,田,132.91994072700,34.90246290580,34210,庄原市
3403-1195840091335,田,133.16626483100,34.91795701830,34210,庄原市
3403-1344420085812,畑,133.10431166400,34.78450482040,34210,庄原市
3403-1299220071881,田,132.95249135200,34.82632756950,34210,庄原市
3403-1290420083355,畑,133.07799994400,34.83338403990,34210,庄原市
3403-1270870074672,畑,132.98325024700,34.85167979500,34210,庄原市
3403-1111050101572,田,133.27931460600,34.99340595770,34210,庄原市
3403-1192090086966,田,133.11849761800,34.92172110210,34210,庄原市
3403-1105000099344,田,133.25498639800,34.99907430380,34210,庄原市
3403-1324590079890,田,133.03979259300,34.80286515010,34210,庄原市
3403-1233700101597,田,133.27809576700,34.88285718750,34210,庄原市
3403-1202840065542,田,132.88394419600,34.91363772090,34210,庄原市
3403-1235850082360,田,133.06765649400,34.88265252460,34210,庄原市
3403-1257370077008,田,133.00891643600,34.86367678660,34210,庄原市
3403-1131670079039,田,133.03231453300,34.97682351640,34210,庄原市
3403-1246510101011,畑,133.27153037200,34.87136938160,34210,庄原市
3403-1276430074842,畑,132.98505469500,34.84666129300,34210,庄原市
3403-1145280100701,田,133.26936485400,34.96263668640,34210,庄原市
3403-1196600090749,畑,133.15984353500,34.91731956070,34210,庄原市
3403-1232160068747,畑,132.91877684600,34.88699432900,34210,庄原市
3403-1305770076393,畑,133.00174667900,34.82009483340,34210,庄原市
3403-1125850062890,田,132.85550815500,34.98320705200,34210,庄原市
3403-1195450091336,田,133.16627511200,34.91830001570,34210,庄原市
3403-1122960098384,田,133.24426001500,34.98298213920,34210,庄原市
3403-1200860066088,畑,132.88993478300,34.91538679340,34210,庄原市
3403-1222450103144,田,133.29515537800,34.89283257930,34210,庄原市
3403-1263670105031,畑,133.31528725600,34.85549281220,34210,庄原市
3403-1204240097304,田,133.23148212800,34.90982589670,34210,庄原市
3403-1101870101189,田,133.27523545800,35.00171711730,34210,庄原市
3403-1270460075167,田,132.98866085600,34.85201364420,34210,庄原市
3403-1222380099835,田,133.25895562300,34.89323322660,34210,庄原市
3403-1291890085101,田,133.09707175400,34.83192171560,34210,庄原市
3403-1282150074925,畑,132.98591258900,34.84150014090,34210,庄原市
3403-1133830087786,畑,133.12808049000,34.97415720940,34210,庄原市
3403-1265090080624,畑,133.04838579400,34.85644268000,34210,庄原市
3403-1256840090454,田,133.15596968700,34.86305209860,34210,庄原市
3403-1327570082284,田,133.06592264900,34.79998668810,34210,庄原市
3403-1179140101776,畑,133.28071611000,34.93201267010,34210,庄原市
3403-1311450080141,田,133.04265872300,34.81469217920,34210,庄原市
3403-1282440075315,田,132.99017567300,34.84120304210,34210,庄原市
3403-1291080071944,畑,132.95325030700,34.83366244390,34210,庄原市
3403-1073900067231,田,132.90347325700,35.02975291410,34210,庄原市
3403-1141230085270,田,133.10045075300,34.96770399330,34210,庄原市
3403-1141570089327,田,133.14487234700,34.96705196670,34210,庄原市
3403-1166450067434,田,132.90495056500,34.94631951820,34210,庄原市
3403-1283520068651,田,132.91730668800,34.84070390950,34210,庄原市
3403-1265800078326,畑,133.02324954700,34.85597913300,34210,庄原市
3403-1185520097463,田,133.23344782300,34.92668803890,34210,庄原市
3403-1090850084719,田,133.09493438900,35.01315664120,34210,庄原市
3403-1275100075934,田,132.99701559800,34.84777594420,34210,庄原市
3403-1137660085375,畑,133.10164339600,34.97091708030,34210,庄原市
3403-1179590086310,田,133.11144772100,34.93304179520,34210,庄原市
3403-1343510084321,田,133.08802273800,34.78545063610,34210,庄原市
3403-1243060074767,田,132.98453668600,34.87674561230,34210,庄原市
3403-1197560066737,田,132.89706966800,34.91831723020,34210,庄原市
3403-1257510085874,田,133.10586846600,34.86283953230,34210,庄原市
3403-1230870067032,田,132.90002554200,34.88826996400,34210,庄原市
3403-1205840084591,畑,133.09236169200,34.90952164670,34210,庄原市
3403-1271610098171,田,133.24018140500,34.84901881700,34210,庄原市
3403-1172550097229,田,133.23103340700,34.93840034470,34210,庄原市
3403-1300150078840,田,133.02854380000,34.82497372220,34210,庄原市
3403-1290340080980,田,133.05203929300,34.83365379310,34210,庄原市
3403-1098930093861,田,133.19499704800,35.00506958680,34210,庄原市
3403-1292670073051,畑,132.96533417800,34.83214994080,34210,庄原市
3403-1263370076496,田,133.00326350300,34.85831311820,34210,庄原市
3403-1261920085614,田,133.10298054700,34.85888715640,34210,庄原市
3403-1143470095715,畑,133.21479518400,34.96474979910,34210,庄原市
3403-1313060078826,田,133.02827828600,34.81333864250,34210,庄原市
3403-1340430086474,田,133.11158505300,34.78804752140,34210,庄原市
3403-1246120076134,田,132.99946088300,34.87388316520,34210,庄原市
3403-1156090094460,田,133.20091336100,34.95349833620,34210,庄原市
3403-1178090063580,畑,132.86266769100,34.93607106210,34210,庄原市
3403-1346100081596,田,133.05822457300,34.78333812220,34210,庄原市
3403-1106300104569,田,133.31219705000,34.99737587600,34210,庄原市
3403-1161390083168,田,133.07723458500,34.94970687570,34210,庄原市
3403-1317790078319,田,133.02269262000,34.80911988770,34210,庄原市
3403-1187950079526,田,133.03711498300,34.92605519380,34210,庄原市
3403-1163410088074,田,133.13092367400,34.94747511740,34210,庄原市
3403-1103900095635,田,133.21437284200,35.00042901060,34210,庄原市
3403-1270820085684,畑,133.10365718000,34.85085972330,34210,庄原市
3403-1270110066994,田,132.89930080300,34.85290015640,34210,庄原市
3403-1242780075582,田,132.99345463200,34.87693857250,34210,庄原市
3403-1201240099550,田,133.25609790900,34.91231389910,34210,庄原市
3403-1175100094765,田,133.20403600300,34.93633111390,34210,庄原市
3403-1268400071669,田,132.95043025900,34.85413062550,34210,庄原市
3403-1155780087580,田,133.12559256300,34.95439050610,34210,庄原市
3403-1194530086569,畑,133.11412228400,34.91955369790,34210,庄原市
3403-1156290062423,田,132.85016580900,34.95579635570,34210,庄原市
3403-1333780086728,畑,133.11442076600,34.79401820130,34210,庄原市
3403-1148060101779,田,133.28112764100,34.96002629840,34210,庄原市
3403-1090240062173,畑,132.84791990700,35.01534523350,34210,庄原市
3403-1234200092562,田,133.17926582300,34.88326143750,34210,庄原市
3403-1143960088658,田,133.13751893800,34.96495118390,34210,庄原市
3403-1217820101643,畑,133.27879323400,34.89716209190,34210,庄原市
3403-1102610099576,田,133.25756087100,35.00120537850,34210,庄原市
3403-1204790096974,畑,133.22787190300,34.90935870100,34210,庄原市
3403-1133530071830,田,132.95335659200,34.97569044120,34210,庄原市
3403-1065090074287,畑,132.98086645700,35.03719940590,34210,庄原市
3403-1220140098698,田,133.24654968600,34.89536329470,34210,庄原市
3403-1331650079270,田,133.03295372400,34.79654869150,34210,庄原市
3403-1261670077014,畑,133.00894568200,34.85979879530,34210,庄原市
3403-1245540101858,畑,133.28081278700,34.87215858430,34210,庄原市
3403-1228970076731,田,133.00615101800,34.88929808380,34210,庄原市
3403-1163260087986,田,133.12995620000,34.94761312780,34210,庄原市
3403-1209480100386,田,133.26517615200,34.90484611250,34210,庄原市
3403-1274150084155,畑,133.08690432600,34.84798362920,34210,庄原市
3403-1314730077865,田,133.01775492100,34.81190994580,34210,庄原市
3403-1034870076879,田,133.00956018600,35.06424182690,34210,庄原市
3403-1250420079439,田,133.03556710300,34.86975198900,34210,庄原市
3403-1279110075746,畑,132.99492379300,34.84417555700,34210,庄原市
3403-1028410065512,田,132.88499181000,35.07087283180,34210,庄原市
3403-1253810081097,畑,133.05366293800,34.86657089180,34210,庄原市
3403-1255990099225,田,133.25188843000,34.86299818960,34210,庄原市
3403-1275460078678,畑,133.02700839500,34.84724888470,34210,庄原市
3403-1248600076478,畑,133.00320000900,34.87162617870,34210,庄原市
3403-1245770080837,畑,133.05090464200,34.87383895260,34210,庄原市
3403-1284930083257,畑,133.07698057000,34.83834564770,34210,庄原市
3403-1178400086514,畑,133.11368662500,34.93409438000,34210,庄原市
3403-1296290077040,畑,133.00890787800,34.82859498370,34210,庄原市
3403-1287030072910,田,132.96384243500,34.83724931180,34210,庄原市
3403-1214990101503,畑,133.27729671500,34.89972624560,34210,庄原市
3403-1291200082733,畑,133.07119556600,34.83273565980,34210,庄原市
3403-1097960066745,畑,132.89795632900,35.00810243540,34210,庄原市
3403-1278450075842,畑,132.99597316900,34.84476538130,34210,庄原市
3403-1185530097371,田,133.23244083800,34.92668794950,34210,庄原市
3403-1309300070584,畑,132.93822367000,34.81733688840,34210,庄原市
3403-1112930094895,田,133.20616157900,34.99235749080,34210,庄原市
3403-1166820083848,畑,133.08462139800,34.94475957180,34210,庄原市
3403-1142450089238,畑,133.14389109900,34.96626294010,34210,庄原市
3403-1201050099538,田,133.25597101400,34.91248105310,34210,庄原市
3403-1185030085972,田,133.10768412200,34.92816079090,34210,庄原市
3403-1191420085229,田,133.09949784800,34.92246934280,34210,庄原市
3403-1101720095714,田,133.21525972300,35.00238238390,34210,庄原市
3403-1200750099242,田,133.25273526700,34.91278850500,34210,庄原市
