﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-060347-043139,畑,143.71695143100,43.45556289530,01648,陸別町
0113-051599-035020,畑,143.81670683900,43.53472331090,01648,陸別町
0113-055469-037320,畑,143.78851279200,43.49978196060,01648,陸別町
0113-068517-044397,畑,143.70206945300,43.38194329280,01648,陸別町
0113-059274-038839,畑,143.77042983500,43.46532581870,01648,陸別町
0113-052568-037985,畑,143.78009073400,43.52586389770,01648,陸別町
0113-055135-048944,畑,143.64475333400,43.50211303260,01648,陸別町
0113-057316-049961,畑,143.63237668100,43.48241932850,01648,陸別町
0113-055362-039192,畑,143.76536112900,43.50064499950,01648,陸別町
0113-058776-045967,畑,143.68187295800,43.46953434380,01648,陸別町
0113-060174-047782,畑,143.65955601500,43.45683779790,01648,陸別町
0113-059719-042058,畑,143.73025009800,43.46127427700,01648,陸別町
0113-058524-039404,畑,143.76296228600,43.47217305290,01648,陸別町
0113-053861-049725,畑,143.63497628800,43.51353321030,01648,陸別町
0113-058087-050059,畑,143.63123722200,43.47547587000,01648,陸別町
0113-052121-047112,畑,143.66714831000,43.52936718120,01648,陸別町
0113-054992-037731,畑,143.78340317300,43.50405168780,01648,陸別町
0113-046395-044256,畑,143.70200248200,43.58107734010,01648,陸別町
0113-055918-048362,畑,143.65201911500,43.49510405550,01648,陸別町
0113-054335-038828,畑,143.76978368000,43.50990975900,01648,陸別町
0113-070043-044844,畑,143.69666822300,43.36818046630,01648,陸別町
0113-067965-045895,畑,143.68353645400,43.38682305940,01648,陸別町
0113-057750-051598,畑,143.61218292300,43.47839936620,01648,陸別町
0113-065659-042978,畑,143.71935182400,43.40775109040,01648,陸別町
0113-043735-047294,畑,143.66416109700,43.60483099900,01648,陸別町
0113-058984-041944,畑,143.73160629800,43.46789335870,01648,陸別町
0113-058470-041793,畑,143.73343443100,43.47253232040,01648,陸別町
0113-061355-042227,畑,143.72887793100,43.44610989100,01648,陸別町
0113-067266-044266,畑,143.70358116600,43.39321844020,01648,陸別町
0113-060937-046162,畑,143.67964650200,43.45006619390,01648,陸別町
0113-052331-036869,畑,143.79387194600,43.52805373270,01648,陸別町
0113-052071-036644,畑,143.79664868500,43.53039720030,01648,陸別町
0113-065609-043695,畑,143.71049147000,43.40815974130,01648,陸別町
0113-052461-043856,畑,143.70745512600,43.52650058390,01648,陸別町
0113-055338-047791,畑,143.65902518000,43.50036808130,01648,陸別町
0113-060473-046496,畑,143.67547284900,43.45422383650,01648,陸別町
0113-066970-043874,畑,143.70839037300,43.39590170330,01648,陸別町
0113-061870-041740,畑,143.73434820900,43.44193221740,01648,陸別町
0113-061270-042691,畑,143.72255933500,43.44727998060,01648,陸別町
0113-058719-039958,畑,143.75613376500,43.47038923280,01648,陸別町
0113-060811-043075,畑,143.71777468100,43.45138649400,01648,陸別町
0113-055982-037682,畑,143.78406870300,43.49514173290,01648,陸別町
0113-058947-044171,畑,143.70408461900,43.46810020710,01648,陸別町
0113-058263-051440,畑,143.61418802900,43.47379200210,01648,陸別町
0113-058567-044129,畑,143.70456370400,43.47152275010,01648,陸別町
0113-068731-046268,畑,143.67898842700,43.37991032090,01648,陸別町
0113-058054-048790,畑,143.64691431300,43.47585021350,01648,陸別町
0113-058813-046022,畑,143.68119003400,43.46919384390,01648,陸別町
0113-055260-039324,畑,143.76371160200,43.50155514140,01648,陸別町
0113-054458-038955,畑,143.76822529100,43.50879448500,01648,陸別町
0113-045769-044201,畑,143.70264448500,43.58671776620,01648,陸別町
0113-053097-042874,畑,143.71964340500,43.52083439650,01648,陸別町
0113-058374-039495,畑,143.76182312500,43.47351747430,01648,陸別町
0113-065811-042768,畑,143.72195991200,43.40661410090,01648,陸別町
0113-054384-048868,畑,143.64562884400,43.50888084650,01648,陸別町
0113-054432-037765,畑,143.78294284700,43.50909621420,01648,陸別町
0113-054385-036749,畑,143.79550089500,43.50957000730,01648,陸別町
0113-058555-044218,畑,143.70347335000,43.47162530310,01648,陸別町
0113-045291-045954,畑,143.68088809800,43.59090936170,01648,陸別町
0113-065308-038017,畑,143.78057646500,43.41118189770,01648,陸別町
0113-065636-043283,畑,143.71558014300,43.40794035720,01648,陸別町
0113-053795-045669,畑,143.68513324700,43.51438770970,01648,陸別町
0113-057107-038612,畑,143.77265345300,43.48497128370,01648,陸別町
0113-066405-044058,畑,143.70608119300,43.40098023260,01648,陸別町
0113-057406-049936,畑,143.63268910700,43.48161416550,01648,陸別町
0113-043771-044454,畑,143.69934168800,43.60468897720,01648,陸別町
0113-060498-043845,畑,143.70822884400,43.45416359340,01648,陸別町
0113-057412-038909,畑,143.76900425700,43.48220716100,01648,陸別町
0113-060977-042841,畑,143.72067588600,43.44990319220,01648,陸別町
0113-060127-047962,畑,143.65733882700,43.45724644180,01648,陸別町
0113-054375-049367,畑,143.63944926900,43.50893121690,01648,陸別町
0113-052226-037265,畑,143.78852396900,43.52926746260,01648,陸別町
0113-059276-040335,畑,143.75151182400,43.46535751810,01648,陸別町
0113-044883-046894,畑,143.66921773400,43.59452759620,01648,陸別町
0113-042120-045605,畑,143.68494331000,43.61947502880,01648,陸別町
0113-050780-033324,畑,143.83763106700,43.54217806740,01648,陸別町
0113-058901-044257,畑,143.70300823800,43.46851390320,01648,陸別町
0113-064616-042885,畑,143.72041593300,43.41714361290,01648,陸別町
0113-055546-041892,畑,143.73198068100,43.49884189610,01648,陸別町
0113-065941-043852,畑,143.70858916900,43.40516563630,01648,陸別町
0113-054473-048813,畑,143.64631066200,43.50808280700,01648,陸別町
0113-057676-052503,畑,143.60086592500,43.47930269440,01648,陸別町
0113-042808-045669,畑,143.68420725000,43.61328132330,01648,陸別町
0113-053508-039587,畑,143.76033835000,43.51731427000,01648,陸別町
0113-058385-047281,畑,143.66559862000,43.47296788470,01648,陸別町
0113-055992-051998,畑,143.60706498400,43.49419256060,01648,陸別町
0113-057620-039291,畑,143.76429542500,43.48032062120,01648,陸別町
0113-057977-046046,畑,143.68083092700,43.47672251790,01648,陸別町
0113-057055-038403,畑,143.77523108000,43.48544940400,01648,陸別町
0113-069104-046608,畑,143.67482470500,43.37653137620,01648,陸別町
0113-069096-047468,畑,143.66421480100,43.37654400820,01648,陸別町
0113-065421-040431,畑,143.75078574800,43.41004175440,01648,陸別町
0113-051838-036725,畑,143.79562711400,43.53249190860,01648,陸別町
0113-057520-050816,畑,143.62182010300,43.48052680340,01648,陸別町
0113-055699-042509,畑,143.72437056000,43.49743772690,01648,陸別町
0113-049532-045992,畑,143.68078500800,43.55273705350,01648,陸別町
0113-058289-041768,畑,143.73372403700,43.47416037620,01648,陸別町
0113-054878-049029,畑,143.64367842200,43.50442439420,01648,陸別町
0113-060084-047920,畑,143.65784737000,43.45764056460,01648,陸別町
0113-069204-046097,畑,143.68114435400,43.37565589580,01648,陸別町
0113-043889-047261,畑,143.66457671200,43.60344651090,01648,陸別町
0113-061404-044617,畑,143.69876457400,43.44596326410,01648,陸別町
0113-054681-037083,畑,143.79138615900,43.50688172580,01648,陸別町
0113-057485-049759,畑,143.63488207800,43.48090873940,01648,陸別町
0113-059417-041651,畑,143.73525620700,43.46401735990,01648,陸別町
0113-054893-037629,畑,143.78464991900,43.50495286510,01648,陸別町
0113-057752-047336,畑,143.66486649300,43.47866834820,01648,陸別町
0113-057746-050528,畑,143.62540284100,43.47851145490,01648,陸別町
0113-056639-051807,畑,143.60949028800,43.48838648610,01648,陸別町
0113-041733-046415,畑,143.67488159100,43.62290867890,01648,陸別町
0113-058384-052272,畑,143.60391267700,43.47264499600,01648,陸別町
0113-067098-045132,畑,143.69287903300,43.39467273680,01648,陸別町
0113-058045-044233,畑,143.70323602000,43.47621337740,01648,陸別町
0113-060060-042039,畑,143.73052112400,43.45820888320,01648,陸別町
0113-048860-042195,畑,143.72772081600,43.55900774070,01648,陸別町
0113-065602-040591,畑,143.74881871400,43.40839810590,01648,陸別町
0113-061032-041753,畑,143.73412709800,43.44946813240,01648,陸別町
0113-055499-038559,畑,143.77319991900,43.49944415230,01648,陸別町
0113-052786-043816,畑,143.70796914800,43.52358312140,01648,陸別町
0113-049408-043018,畑,143.71758199000,43.55403475840,01648,陸別町
0113-064548-042776,畑,143.72176186600,43.41776167860,01648,陸別町
0113-052969-037814,畑,143.78222889900,43.52226090050,01648,陸別町
0113-065257-037169,畑,143.79104166300,43.41167944800,01648,陸別町
0113-063373-042357,畑,143.72684562400,43.42836963860,01648,陸別町
0113-065377-038384,畑,143.77604853200,43.41054330790,01648,陸別町
0113-053476-043086,畑,143.71705169400,43.51741403860,01648,陸別町
0113-053826-037010,畑,143.79223393300,43.51458475360,01648,陸別町
0113-058329-043776,畑,143.70891701900,43.47368856560,01648,陸別町
0113-055950-048655,畑,143.64840215500,43.49479550930,01648,陸別町
0113-057136-052433,畑,143.60179527300,43.48387058850,01648,陸別町
0113-057253-045241,畑,143.69071662000,43.48328479720,01648,陸別町
0113-060856-042878,畑,143.72020751400,43.45098930340,01648,陸別町
0113-055067-031286,畑,143.86310407100,43.50367584900,01648,陸別町
0113-053806-042829,畑,143.72026151800,43.51445094220,01648,陸別町
0113-055095-037896,畑,143.78136920000,43.50311560020,01648,陸別町
0113-047258-045558,畑,143.68595768700,43.57323023300,01648,陸別町
0113-056774-051620,畑,143.61181120500,43.48718841430,01648,陸別町
0113-057360-039567,畑,143.76086770500,43.48264010010,01648,陸別町
0113-054615-038908,畑,143.76881297300,43.50738610900,01648,陸別町
0113-065332-037415,畑,143.78801903000,43.41099869060,01648,陸別町
0113-043912-045040,畑,143.69209142900,43.60338555590,01648,陸別町
0113-048556-041996,畑,143.72982639800,43.56133173950,01648,陸別町
0113-057333-050221,畑,143.62915737900,43.48224989760,01648,陸別町
0113-042860-043708,畑,143.70851258100,43.61292959890,01648,陸別町
0113-060323-046144,畑,143.67981211500,43.45559669860,01648,陸別町
0113-059151-043219,畑,143.71585654200,43.46632244780,01648,陸別町
0113-060060-042161,畑,143.72900594000,43.45819556760,01648,陸別町
0113-057996-046416,畑,143.67625624100,43.47652657860,01648,陸別町
0113-055787-041831,畑,143.73275325100,43.49667717980,01648,陸別町
0113-059782-042794,畑,143.72116242500,43.46066979510,01648,陸別町
0113-060198-047694,畑,143.66064465900,43.45662579510,01648,陸別町
0113-055333-047984,畑,143.65664463100,43.50039714690,01648,陸別町
0113-061681-042604,畑,143.72366428200,43.44358406870,01648,陸別町
0113-055832-049239,畑,143.64116369600,43.49582676210,01648,陸別町
0113-060464-043628,畑,143.71091699800,43.45447882250,01648,陸別町
0113-058378-044631,畑,143.69834849300,43.47319719930,01648,陸別町
0113-055803-048696,畑,143.64787676100,43.49611653020,01648,陸別町
0113-060498-040954,畑,143.74395402800,43.45432692680,01648,陸別町
0113-048202-043295,畑,143.71404788600,43.56487027140,01648,陸別町
0113-058474-041922,畑,143.73183495000,43.47248546400,01648,陸別町
0113-056533-039006,畑,143.76774189100,43.49011823870,01648,陸別町
0113-058205-039633,畑,143.76010971400,43.47503439250,01648,陸別町
0113-068174-044811,畑,143.69693318500,43.38500575300,01648,陸別町
0113-058707-046132,畑,143.67982497100,43.47014733310,01648,陸別町
0113-054725-038047,畑,143.77947437600,43.50644343380,01648,陸別町
0113-053955-042746,畑,143.72129382100,43.51312027810,01648,陸別町
0113-048902-043662,畑,143.70956904700,43.55855128980,01648,陸別町
0113-056010-048597,畑,143.64912187900,43.49426761910,01648,陸別町
0113-055125-041946,畑,143.73128786200,43.50262931010,01648,陸別町
0113-068256-044899,畑,143.69584861600,43.38426766980,01648,陸別町
0113-059199-046800,畑,143.67160574700,43.46567742380,01648,陸別町
0113-054881-037988,畑,143.78020963600,43.50504366470,01648,陸別町
0113-053521-039481,畑,143.76164963900,43.51720214400,01648,陸別町
0113-042802-043311,畑,143.71342633000,43.61347484480,01648,陸別町
0113-053393-042715,畑,143.72163480700,43.51818265410,01648,陸別町
0113-067263-044725,畑,143.69791194600,43.39321339220,01648,陸別町
0113-054039-037370,畑,143.78778987200,43.51265437690,01648,陸別町
0113-061223-044398,畑,143.70146576900,43.44759956680,01648,陸別町
0113-058555-045998,畑,143.68146717200,43.47151612740,01648,陸別町
0113-059883-044472,畑,143.70043530300,43.45966011140,01648,陸別町
0113-052163-038146,畑,143.77807211200,43.52949901130,01648,陸別町
0113-069442-046321,畑,143.67839655100,43.37349986080,01648,陸別町
0113-051840-034544,畑,143.82261082500,43.53257604650,01648,陸別町
0113-058460-049219,畑,143.64165343700,43.47217197130,01648,陸別町
0113-054575-043217,畑,143.71552155100,43.50751044230,01648,陸別町
0113-058413-039684,畑,143.75949826300,43.47315978990,01648,陸別町
0113-053245-033199,畑,143.83933597800,43.51999470790,01648,陸別町
0113-061301-043316,畑,143.71484016400,43.44696165170,01648,陸別町
0113-053446-037818,畑,143.78221810400,43.51796918580,01648,陸別町
0113-058913-047281,畑,143.66564816800,43.46821531560,01648,陸別町
0113-058897-049780,畑,143.63476036500,43.46820312530,01648,陸別町
0113-067289-044175,畑,143.70470252700,43.39301581350,01648,陸別町
0113-063264-042308,畑,143.72744003200,43.42935163510,01648,陸別町
0113-058456-039335,畑,143.76381728700,43.47278754370,01648,陸別町
0113-056429-052411,畑,143.60200157800,43.49023640690,01648,陸別町
0113-060379-044260,畑,143.70310114100,43.45520374180,01648,陸別町
0113-052956-033498,畑,143.83561357800,43.52258078890,01648,陸別町
0113-058401-042070,畑,143.73000740900,43.47313534380,01648,陸別町
0113-065218-040349,畑,143.75177789700,43.41186900130,01648,陸別町
0113-050646-036183,畑,143.80225648300,43.54324646890,01648,陸別町
0113-058758-043979,畑,143.70644425400,43.46981181330,01648,陸別町
0113-058473-044957,畑,143.69433050800,43.47232016260,01648,陸別町
0113-060014-040747,畑,143.74647573100,43.45868710150,01648,陸別町
0113-045008-046525,畑,143.67380138200,43.59342491870,01648,陸別町
0113-053039-036829,畑,143.79442294100,43.52167464200,01648,陸別町
0113-054464-031951,畑,143.85483915800,43.50907440230,01648,陸別町
0113-045328-046052,畑,143.67968104200,43.59057694390,01648,陸別町
0113-060391-043727,畑,143.70968110000,43.45512795880,01648,陸別町
0113-060487-046220,畑,143.67888631600,43.45411370380,01648,陸別町
0113-058983-046639,畑,143.67358419900,43.46762643210,01648,陸別町
0113-068601-046632,畑,143.67449111400,43.38105160880,01648,陸別町
0113-058844-046283,畑,143.67797458700,43.46890133110,01648,陸別町
0113-056471-038818,畑,143.77005745200,43.49068284720,01648,陸別町
0113-068537-046699,畑,143.67365702100,43.38162665220,01648,陸別町
0113-052256-035622,畑,143.80929430800,43.52878907600,01648,陸別町
0113-060964-041609,畑,143.73589258100,43.45009358950,01648,陸別町
0113-054693-038679,畑,143.77165690300,43.50669488080,01648,陸別町
0113-059463-048311,畑,143.65295848000,43.46319841560,01648,陸別町
0113-057345-039663,畑,143.75968208100,43.48277691470,01648,陸別町
0113-055485-042155,畑,143.72872707600,43.49938173810,01648,陸別町
0113-052384-035440,畑,143.81155310900,43.52763763060,01648,陸別町
0113-045041-045401,畑,143.68771899700,43.59319591220,01648,陸別町
0113-057574-039474,畑,143.76202951700,43.48072043780,01648,陸別町
0113-059932-042014,畑,143.73080944800,43.45935847680,01648,陸別町
0113-059576-038528,畑,143.77386632400,43.46274682360,01648,陸別町
0113-057764-045961,畑,143.68185685600,43.47864300020,01648,陸別町
0113-054625-031675,畑,143.85827136400,43.50763424420,01648,陸別町
0113-053632-036183,畑,143.80244369000,43.51637108760,01648,陸別町
0113-054078-042207,畑,143.72797765200,43.51204592640,01648,陸別町
0113-058660-043893,畑,143.70748727600,43.47070543150,01648,陸別町
0113-052084-050570,畑,143.62435817900,43.52946709000,01648,陸別町
0113-043496-044260,畑,143.70172187300,43.60717206360,01648,陸別町
0113-056868-045666,畑,143.68542753200,43.48672376390,01648,陸別町
0113-058407-039255,畑,143.76479617500,43.47323934920,01648,陸別町
0113-048293-045307,畑,143.68915168600,43.56393546660,01648,陸別町
0113-048197-045466,畑,143.68717508200,43.56478993770,01648,陸別町
0113-060643-043415,畑,143.71355509100,43.45287794730,01648,陸別町
0113-053236-037645,畑,143.78434352600,43.51986067820,01648,陸別町
0113-061164-042953,畑,143.71931060300,43.44821973700,01648,陸別町
0113-048459-044071,畑,143.70446482600,43.56251508580,01648,陸別町
0113-057667-052363,畑,143.60271503900,43.47909053970,01648,陸別町
0113-042708-045705,畑,143.68375985100,43.61417673290,01648,陸別町
0113-059981-042419,畑,143.72581380200,43.45889929240,01648,陸別町
0113-059450-045325,畑,143.68986040900,43.46350832950,01648,陸別町
0113-057954-044481,畑,143.70017352500,43.47701953850,01648,陸別町
0113-056598-039039,畑,143.76734040500,43.48953349630,01648,陸別町
0113-054921-038754,畑,143.77074392400,43.50463824500,01648,陸別町
0113-057917-038932,畑,143.76875006100,43.47766732720,01648,陸別町
0113-058719-043814,畑,143.70846955800,43.47017837110,01648,陸別町
0113-054855-038685,畑,143.77159496900,43.50523488030,01648,陸別町
0113-053337-039375,畑,143.76294599000,43.51886833660,01648,陸別町
0113-058660-047160,畑,143.66711660000,43.47049975540,01648,陸別町
0113-064878-043092,畑,143.71788080400,43.41478078840,01648,陸別町
0113-056885-051028,畑,143.61914414900,43.48622159100,01648,陸別町
0113-058521-039769,畑,143.75845156700,43.47217941130,01648,陸別町
0113-057701-050426,畑,143.62666044100,43.47892532190,01648,陸別町
0113-049496-043170,畑,143.71570689200,43.55323362100,01648,陸別町
0113-061112-044966,畑,143.69443260900,43.44856261330,01648,陸別町
0113-070717-044607,畑,143.69965383400,43.36213133240,01648,陸別町
0113-060663-045117,畑,143.69252987400,43.45259568770,01648,陸別町
0113-053883-043373,畑,143.71353608400,43.51373279430,01648,陸別町
0113-058112-049598,畑,143.63693508000,43.47528112500,01648,陸別町
0113-055441-036760,畑,143.79543696600,43.50006340610,01648,陸別町
0113-054418-032161,畑,143.85223971700,43.50948004900,01648,陸別町
0113-057605-046652,畑,143.67330913200,43.48002611110,01648,陸別町
0113-059046-046756,畑,143.67214769700,43.46705761340,01648,陸別町
0113-063037-042293,畑,143.72761152900,43.43139488870,01648,陸別町
0113-057633-038837,畑,143.76990363100,43.48022315630,01648,陸別町
0113-059810-042692,畑,143.72243080100,43.46041672370,01648,陸別町
0113-060293-044457,畑,143.70065695600,43.45597132050,01648,陸別町
0113-067191-043990,畑,143.70698570900,43.39390430980,01648,陸別町
0113-053697-043217,畑,143.71545177700,43.51541706230,01648,陸別町
0113-060523-043079,畑,143.71769820800,43.45398289150,01648,陸別町
0113-065724-043009,畑,143.71898079300,43.40717117180,01648,陸別町
0113-053643-036017,畑,143.80450667700,43.51627903550,01648,陸別町
0113-065256-043111,畑,143.71767485300,43.41137310370,01648,陸別町
0113-054557-043451,畑,143.71262953500,43.50766314520,01648,陸別町
0113-056680-038804,畑,143.77024412200,43.48880307160,01648,陸別町
0113-056457-050863,畑,143.62114268400,43.49009004910,01648,陸別町
0113-057772-039660,畑,143.75974862800,43.47893012600,01648,陸別町
0113-042677-045595,畑,143.68511449000,43.61446722900,01648,陸別町
0113-058238-046824,畑,143.67123130400,43.47432085980,01648,陸別町
0113-054330-036903,畑,143.79358783900,43.51005674010,01648,陸別町
0113-058774-044704,畑,143.69747627300,43.46962308960,01648,陸別町
0113-067984-045666,畑,143.68636390100,43.38667112940,01648,陸別町
0113-059636-047495,畑,143.66306305100,43.46169741190,01648,陸別町
0113-068270-044547,畑,143.70019008000,43.38415745380,01648,陸別町
0113-045347-046169,畑,143.67822888600,43.59039702660,01648,陸別町
0113-058513-045935,畑,143.68223729200,43.47190612610,01648,陸別町
0113-064361-042711,畑,143.72254191900,43.41945516770,01648,陸別町
0113-043026-043867,畑,143.70655464500,43.61142700910,01648,陸別町
0113-056816-045932,畑,143.68213613300,43.48718089580,01648,陸別町
0113-063206-042218,畑,143.72854152600,43.42987438230,01648,陸別町
0113-065334-037646,畑,143.78515646100,43.41096835650,01648,陸別町
0113-058944-041767,畑,143.73378669400,43.46826376050,01648,陸別町
0113-060495-044314,畑,143.70244359300,43.45416104550,01648,陸別町
0113-052464-042537,畑,143.72377375700,43.52655126990,01648,陸別町
0113-058785-046520,畑,143.67504015500,43.46941773430,01648,陸別町
0113-060665-042671,畑,143.72275821300,43.45272360970,01648,陸別町
0113-058334-041908,畑,143.73199591400,43.47374899800,01648,陸別町
0113-061288-043035,畑,143.71829940600,43.44709588550,01648,陸別町
0113-054125-049237,畑,143.64103639000,43.51118920100,01648,陸別町
0113-054406-036538,畑,143.79811596500,43.50938893860,01648,陸別町
0113-056537-038383,畑,143.77544572700,43.49011768570,01648,陸別町
0113-053066-043272,畑,143.71472201300,43.52108875420,01648,陸別町
0113-058624-052848,畑,143.59681576200,43.47044723440,01648,陸別町
0113-058319-043996,畑,143.70671208600,43.47411212010,01648,陸別町
0113-045222-046139,畑,143.67859730600,43.59151861450,01648,陸別町
0113-054264-037511,畑,143.78607329800,43.51062235670,01648,陸別町
0113-054254-032379,畑,143.84953837000,43.51095175570,01648,陸別町
0113-058650-039875,畑,143.75714900700,43.47101848350,01648,陸別町
0113-059617-045249,畑,143.69081004700,43.46201054210,01648,陸別町
0113-060395-041526,畑,143.73688585600,43.45522090140,01648,陸別町
0113-061336-044869,畑,143.69564464900,43.44655373210,01648,陸別町
0113-055600-042279,畑,143.72720126300,43.49833742340,01648,陸別町
0113-053139-043265,畑,143.71481258600,43.52043298720,01648,陸別町
0113-056929-049233,畑,143.64133672200,43.48595434560,01648,陸別町
0113-069498-045880,畑,143.68384023100,43.37303057250,01648,陸別町
0113-042869-045336,畑,143.68833753100,43.61274717600,01648,陸別町
0113-058909-046811,畑,143.67145454900,43.46828267130,01648,陸別町
0113-065745-043772,畑,143.70955412300,43.40693144870,01648,陸別町
0113-057919-046697,畑,143.67277854900,43.47720205270,01648,陸別町
0113-058823-051939,畑,143.60806666500,43.46871925960,01648,陸別町
0113-052933-034531,畑,143.82283655100,43.52274227520,01648,陸別町
0113-052904-042764,畑,143.72099804900,43.52258033920,01648,陸別町
0113-071109-045565,畑,143.68786370900,43.35854199470,01648,陸別町
0113-056197-037698,畑,143.78389188900,43.49321184420,01648,陸別町
0113-056830-052130,畑,143.60551707500,43.48664700710,01648,陸別町
0113-055589-048549,畑,143.64968052100,43.49805892080,01648,陸別町
0113-054225-039225,畑,143.76486287100,43.51088165340,01648,陸別町
0113-065199-043273,畑,143.71567639300,43.41187865960,01648,陸別町
0113-058807-049114,畑,143.64298444800,43.46905805600,01648,陸別町
0113-065239-043501,畑,143.71286551300,43.41150247260,01648,陸別町
0113-058875-043444,畑,143.71305489300,43.46878965020,01648,陸別町
0113-059434-047352,畑,143.66481281900,43.46352152290,01648,陸別町
0113-052931-033403,畑,143.83678595900,43.52281403910,01648,陸別町
0113-065410-043751,畑,143.70979502600,43.40994739960,01648,陸別町
0113-049350-047299,畑,143.66459302600,43.55429204940,01648,陸別町
0113-061479-042947,畑,143.71940227600,43.44537809660,01648,陸別町
0113-054659-037824,畑,143.78222621900,43.50704603650,01648,陸別町
0113-047430-045585,畑,143.68563850200,43.57168256520,01648,陸別町
0113-063149-042444,畑,143.72575178200,43.43037954400,01648,陸別町
0113-055274-030996,畑,143.86669794700,43.50182085000,01648,陸別町
0113-043730-047078,畑,143.66683219100,43.60489185710,01648,陸別町
0113-064740-038480,畑,143.77482291300,43.41627471210,01648,陸別町
0113-057354-045138,畑,143.69199861000,43.48238540670,01648,陸別町
0113-056486-047344,畑,143.66465866200,43.49005698100,01648,陸別町
0113-068117-044620,畑,143.69927430100,43.38553678470,01648,陸別町
0113-056283-037752,畑,143.78322443200,43.49242788090,01648,陸別町
0113-042304-046488,畑,143.67402535700,43.61777004000,01648,陸別町
0113-056271-051070,畑,143.61857070700,43.49175214330,01648,陸別町
0113-046082-044266,畑,143.70185354500,43.58389735880,01648,陸別町
0113-055594-037520,畑,143.78604897300,43.49864290350,01648,陸別町
0113-057661-039394,畑,143.76302618600,43.47994424880,01648,陸別町
0113-049366-042883,畑,143.71924613500,43.55441970040,01648,陸別町
0113-065363-040195,畑,143.75368670300,43.41057469520,01648,陸別町
0113-056470-037494,畑,143.78643293700,43.49076231210,01648,陸別町
0113-055469-048400,畑,143.65150324900,43.49914909150,01648,陸別町
0113-058659-042063,畑,143.73011269300,43.47081473700,01648,陸別町
0113-057720-044731,畑,143.69705696400,43.47910998210,01648,陸別町
0113-058908-043776,畑,143.70895940100,43.46847568370,01648,陸別町
0113-052979-035214,畑,143.81439130100,43.52229534950,01648,陸別町
0113-062845-042159,畑,143.72925035900,43.43313374980,01648,陸別町
0113-058899-047100,畑,143.66788418800,43.46835282190,01648,陸別町
0113-056993-038930,畑,143.76871025900,43.48598180050,01648,陸別町
0113-068216-045020,畑,143.69434619300,43.38461853390,01648,陸別町
0113-060643-047429,畑,143.66396398100,43.45263183550,01648,陸別町
0113-054240-037987,畑,143.78018334000,43.51081156260,01648,陸別町
0113-053239-043380,畑,143.71340269500,43.51952553800,01648,陸別町
0113-045041-046108,畑,143.67896263700,43.59315364390,01648,陸別町
0113-059724-042314,畑,143.72708616400,43.46121849320,01648,陸別町
0113-055056-041821,畑,143.73282030400,43.50326439460,01648,陸別町
0113-051866-036631,畑,143.79678870200,43.53224789070,01648,陸別町
0113-052881-035749,畑,143.80776903800,43.52315308190,01648,陸別町
0113-059345-048182,畑,143.65454507200,43.46427469900,01648,陸別町
0113-069830-045618,畑,143.68710543500,43.37005549280,01648,陸別町
0113-053174-036474,畑,143.79882205700,43.52047859020,01648,陸別町
0113-063055-042088,畑,143.73013586300,43.43124728940,01648,陸別町
0113-065312-043563,畑,143.71210630700,43.41083997570,01648,陸別町
0113-052930-033706,畑,143.83304028500,43.52280475370,01648,陸別町
0113-059575-049211,畑,143.64184543300,43.46213857600,01648,陸別町
0113-065492-040557,畑,143.74923290900,43.40939450380,01648,陸別町
0113-065677-043524,畑,143.71261880600,43.40756344570,01648,陸別町
0113-056068-048115,畑,143.65507844800,43.49377512680,01648,陸別町
0113-056790-038097,畑,143.77899097000,43.48784943990,01648,陸別町
0113-057300-050413,畑,143.62678405600,43.48253061020,01648,陸別町
0113-048619-043759,畑,143.70834143700,43.56108668800,01648,陸別町
0113-042004-045549,畑,143.68562846100,43.62052352680,01648,陸別町
0113-057574-049645,畑,143.63630588600,43.48011940520,01648,陸別町
0113-061579-042249,畑,143.72808595900,43.44492295780,01648,陸別町
0113-059115-046474,畑,143.67563351300,43.46645254650,01648,陸別町
0113-062916-042016,畑,143.73102487100,43.43249587210,01648,陸別町
0113-045052-044803,畑,143.69512183000,43.59313129260,01648,陸別町
0113-057993-046828,畑,143.67115905600,43.47652857170,01648,陸別町
0113-061203-042865,畑,143.72039423800,43.44787302730,01648,陸別町
0113-061788-042768,畑,143.72163945900,43.44261173020,01648,陸別町
0113-053789-049600,畑,143.63651669900,43.51418519230,01648,陸別町
0113-055595-037023,畑,143.79219452300,43.49865740690,01648,陸別町
0113-053796-039377,畑,143.76295175600,43.51473903260,01648,陸別町
0113-058567-039279,畑,143.76451087600,43.47179899070,01648,陸別町
0113-057232-038552,畑,143.77340199700,43.48385065060,01648,陸別町
0113-055297-049456,畑,143.63843823000,43.50062346880,01648,陸別町
0113-058219-049027,畑,143.64400417500,43.47435397390,01648,陸別町
0113-058988-046423,畑,143.67625619100,43.46759417780,01648,陸別町
0113-065757-043308,畑,143.71528628600,43.40685546220,01648,陸別町
0113-051948-037274,畑,143.78884548300,43.53147691380,01648,陸別町
0113-059180-043811,畑,143.70854942300,43.46602148080,01648,陸別町
0113-052168-038265,畑,143.77659917300,43.52944894040,01648,陸別町
0113-054564-036945,畑,143.79308935200,43.50794134490,01648,陸別町
0113-065097-040111,畑,143.75470702000,43.41296968860,01648,陸別町
