﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-124226-036264,田,133.93662642900,34.87957236920,33663,久米南町
3305-115466-034610,田,133.95437212000,34.95857170110,33663,久米南町
3305-116691-034078,畑,133.96023692100,34.94756952560,33663,久米南町
3305-120223-034261,畑,133.95837401200,34.91572355690,33663,久米南町
3305-115592-036555,田,133.93306794300,34.95739607290,33663,久米南町
3305-119732-037002,畑,133.92835830100,34.92005654330,33663,久米南町
3305-121355-036576,田,133.93309190300,34.90543670870,33663,久米南町
3305-117037-033770,田,133.96362467000,34.94446507830,33663,久米南町
3305-117273-033819,田,133.96309432300,34.94233317160,33663,久米南町
3305-120296-035182,田,133.94829948800,34.91503337670,33663,久米南町
3305-116405-031560,畑,133.98779355600,34.95022906610,33663,久米南町
3305-115373-034245,畑,133.95835075300,34.95944775020,33663,久米南町
3305-115312-033963,畑,133.96143297400,34.96000393050,33663,久米南町
3305-122195-036565,畑,133.93324868600,34.89787159910,33663,久米南町
3305-115104-035026,畑,133.94978607000,34.96184352410,33663,久米南町
3305-114829-035313,田,133.94663178400,34.96431338300,33663,久米南町
3305-117485-034009,田,133.96101855300,34.94041899900,33663,久米南町
3305-122367-032965,田,133.97264602400,34.89644265120,33663,久米南町
3305-117594-038125,畑,133.91597209600,34.93928917720,33663,久米南町
3305-120652-038244,畑,133.91480593200,34.91171972500,33663,久米南町
3305-115773-035490,田,133.94473282600,34.95579650030,33663,久米南町
3305-115583-036485,田,133.93382887900,34.95747471750,33663,久米南町
3305-118080-032347,田,133.97923926800,34.93510286730,33663,久米南町
3305-117538-033999,田,133.96113098100,34.93993856670,33663,久米南町
3305-115373-034261,畑,133.95818051500,34.95944890510,33663,久米南町
3305-117894-033628,田,133.96521292900,34.93674432050,33663,久米南町
3305-120414-034775,田,133.95276007200,34.91398997660,33663,久米南町
3305-116813-036551,田,133.93316441400,34.94638631250,33663,久米南町
3305-121388-033973,畑,133.96157033600,34.90523267860,33663,久米南町
3305-114672-035590,畑,133.94359748600,34.96572241870,33663,久米南町
3305-117429-032097,田,133.98194894600,34.94098395330,33663,久米南町
3305-117508-033380,田,133.96790446600,34.94023375750,33663,久米南町
3305-119777-038390,畑,133.91316184700,34.91960030710,33663,久米南町
3305-124154-034564,畑,133.95522463600,34.88027853650,33663,久米南町
3305-119494-033765,田,133.96377485100,34.92231112850,33663,久米南町
3305-117325-033491,田,133.96668452600,34.94187565370,33663,久米南町
3305-115378-034175,畑,133.95911334300,34.95940522970,33663,久米南町
3305-114868-035921,畑,133.93997991600,34.96394140770,33663,久米南町
3305-121457-034132,田,133.95983881200,34.90460651310,33663,久米南町
3305-117476-034013,田,133.96098016000,34.94049658990,33663,久米南町
3305-122757-035948,畑,133.94002227300,34.89282697980,33663,久米南町
3305-123395-032035,田,133.98286019300,34.88720462650,33663,久米南町
3305-119783-038403,畑,133.91302800300,34.91954135070,33663,久米南町
3305-120812-037722,田,133.92052479400,34.91029135820,33663,久米南町
3305-121584-035526,畑,133.94458744800,34.90341715070,33663,久米南町
3305-114731-035143,畑,133.94849219200,34.96520064910,33663,久米南町
3305-121726-035049,畑,133.94980886500,34.90214787040,33663,久米南町
3305-116203-035649,田,133.94300995000,34.95192055870,33663,久米南町
3305-121897-035279,畑,133.94729997600,34.90059908260,33663,久米南町
3305-121170-031311,田,133.99069997400,34.90728256150,33663,久米南町
3305-119519-034169,畑,133.95935068200,34.92207511180,33663,久米南町
3305-114508-036068,畑,133.93834751400,34.96718204020,33663,久米南町
3305-117645-036076,田,133.93839599400,34.93890488730,33663,久米南町
3305-122500-037126,田,133.92711789700,34.89509742860,33663,久米南町
3305-118079-034554,畑,133.95508006600,34.93504181650,33663,久米南町
3305-121979-036458,田,133.93440834300,34.89982087100,33663,久米南町
3305-120879-038819,田,133.90851785600,34.90964611190,33663,久米南町
3305-116667-035697,畑,133.94251213100,34.94773031270,33663,久米南町
3305-121387-032405,畑,133.97873669900,34.90529054540,33663,久米南町
3305-115393-035647,田,133.94299634300,34.95921771130,33663,久米南町
3305-124402-033432,畑,133.96761754700,34.87808461690,33663,久米南町
3305-116756-037363,畑,133.92427645500,34.94687189520,33663,久米南町
3305-119650-034701,畑,133.95353274800,34.92087191270,33663,久米南町
3305-116825-037680,田,133.92080537000,34.94623847730,33663,久米南町
3305-117582-038529,畑,133.91154507100,34.93938370400,33663,久米南町
3305-117110-031747,畑,133.98576602000,34.94387222140,33663,久米南町
3305-117694-033958,田,133.96158340000,34.93853494970,33663,久米南町
3305-116387-034395,田,133.95675001500,34.95030422710,33663,久米南町
3305-116478-037271,畑,133.92526220300,34.94937655120,33663,久米南町
3305-122892-035976,畑,133.93972378000,34.89160344790,33663,久米南町
3305-117543-038487,畑,133.91200190600,34.93973404050,33663,久米南町
3305-117303-034886,田,133.95141615700,34.94203083200,33663,久米南町
3305-120539-034818,田,133.95228705700,34.91285776270,33663,久米南町
3305-119828-034037,田,133.96081242500,34.91928971720,33663,久米南町
3305-120685-036710,畑,133.93158908500,34.91147711170,33663,久米南町
3305-120007-033830,畑,133.96308143600,34.91768764590,33663,久米南町
3305-118608-033996,畑,133.96120598200,34.93029306020,33663,久米南町
3305-120896-039638,畑,133.89955710900,34.90946513050,33663,久米南町
3305-116533-034029,畑,133.96075954600,34.94899354130,33663,久米南町
3305-115400-035644,畑,133.94303279300,34.95915574810,33663,久米南町
3305-116905-034267,田,133.95816853300,34.94563465550,33663,久米南町
3305-121300-037719,田,133.92057410100,34.90589117960,33663,久米南町
3305-118757-033966,畑,133.96154107300,34.92894892030,33663,久米南町
3305-117983-034008,田,133.96104978900,34.93592867850,33663,久米南町
3305-118020-033883,田,133.96242352100,34.93559468600,33663,久米南町
3305-116394-031037,田,133.99352037900,34.95034971740,33663,久米南町
3305-123063-036265,畑,133.93656772400,34.89005033220,33663,久米南町
3305-120835-035271,畑,133.94735149400,34.91017681890,33663,久米南町
3305-122574-037142,田,133.92695057600,34.89442659730,33663,久米南町
3305-116234-035738,田,133.94204101900,34.95163161860,33663,久米南町
3305-115901-036180,畑,133.93718772500,34.95461605830,33663,久米南町
3305-122387-037047,畑,133.92797847300,34.89611562140,33663,久米南町
3305-114647-035153,田,133.94838210400,34.96595826070,33663,久米南町
3305-117435-034000,田,133.96112110400,34.94086683410,33663,久米南町
3305-116228-031205,田,133.99166915300,34.95183543780,33663,久米南町
3305-122259-036375,田,133.93532312400,34.89729379960,33663,久米南町
3305-115648-034634,田,133.95410610200,34.95695390230,33663,久米南町
3305-116850-031766,畑,133.98555385300,34.94621607860,33663,久米南町
3305-120450-034753,田,133.95299638700,34.91366174040,33663,久米南町
3305-119737-034884,田,133.95153522400,34.92008653230,33663,久米南町
3305-117442-034005,田,133.96106758500,34.94080771700,33663,久米南町
3305-115627-034867,畑,133.95155398700,34.95713606500,33663,久米南町
3305-124059-036259,田,133.93666977900,34.88107585350,33663,久米南町
3305-118152-033056,畑,133.97148277700,34.93443515140,33663,久米南町
3305-120706-034805,畑,133.95244259700,34.91134872990,33663,久米南町
3305-118268-033532,畑,133.96627381000,34.93337487170,33663,久米南町
3305-120928-035949,田,133.93993155100,34.90930939530,33663,久米南町
3305-120660-039008,田,133.90644592800,34.91161608800,33663,久米南町
3305-117253-038029,田,133.91700198100,34.94236086840,33663,久米南町
3305-117622-035929,畑,133.94001245400,34.93911309490,33663,久米南町
3305-115105-036273,田,133.93613493200,34.96179124380,33663,久米南町
3305-120536-038804,田,133.90867499900,34.91274206010,33663,久米南町
3305-115079-036027,田,133.93882523200,34.96203789130,33663,久米南町
3305-114932-034542,畑,133.95507768800,34.96340844290,33663,久米南町
3305-120182-037042,田,133.92794094700,34.91599670860,33663,久米南町
3305-115775-030586,畑,133.99843429300,34.95594105850,33663,久米南町
3305-114987-035688,田,133.94252857800,34.96287284580,33663,久米南町
3305-121655-033374,畑,133.96814002000,34.90284222330,33663,久米南町
3305-117088-034779,田,133.95257113200,34.94396793590,33663,久米南町
3305-119899-033807,畑,133.96333341500,34.91865925500,33663,久米南町
3305-121030-034759,畑,133.95296204800,34.90843019480,33663,久米南町
3305-121331-038314,畑,133.91407148600,34.90558944670,33663,久米南町
3305-115549-035747,畑,133.94190885200,34.95780536250,33663,久米南町
3305-117481-033673,田,133.96470125500,34.94046308600,33663,久米南町
3305-124390-034752,田,133.95317150200,34.87814854680,33663,久米南町
3305-121249-037669,田,133.92112313000,34.90635770960,33663,久米南町
3305-119495-033840,畑,133.96294842100,34.92229844420,33663,久米南町
3305-123153-036028,田,133.93916131600,34.88924951950,33663,久米南町
3305-118454-033858,畑,133.96271290100,34.93168761300,33663,久米南町
3305-114626-035445,田,133.94517756100,34.96614130570,33663,久米南町
3305-114892-036185,田,133.93708927000,34.96371118390,33663,久米南町
3305-119466-034565,畑,133.95501465200,34.92253552280,33663,久米南町
3305-121543-034318,畑,133.95780403000,34.90382356650,33663,久米南町
3305-114996-036290,畑,133.93594463300,34.96277012500,33663,久米南町
3305-115483-034871,田,133.95150481700,34.95843372420,33663,久米南町
3305-115999-034795,畑,133.95235141200,34.95378694440,33663,久米南町
3305-114023-035830,畑,133.94093390500,34.97155959970,33663,久米南町
3305-120479-035168,田,133.94846370800,34.91338585310,33663,久米南町
3305-120722-037451,畑,133.92348330200,34.91111667540,33663,久米南町
3305-117719-035998,畑,133.93926232100,34.93823951300,33663,久米南町
3305-120619-039119,田,133.90522776200,34.91198164960,33663,久米南町
3305-122148-036200,畑,133.93723231200,34.89830552580,33663,久米南町
3305-121080-038581,畑,133.91114145700,34.90784276690,33663,久米南町
3305-122953-031202,田,133.99195598300,34.89121414550,33663,久米南町
3305-115923-035256,田,133.94730430400,34.95445417860,33663,久米南町
3305-121045-036613,畑,133.93266835200,34.90822951230,33663,久米南町
3305-121009-036606,畑,133.93274573000,34.90855431180,33663,久米南町
3305-114895-035284,田,133.94695341800,34.96372001410,33663,久米南町
3305-119420-039226,田,133.90400372200,34.92278091670,33663,久米南町
3305-119170-038052,畑,133.91683513500,34.92508332360,33663,久米南町
3305-116567-034033,畑,133.96071845500,34.94868909350,33663,久米南町
3305-117294-033187,畑,133.97001225300,34.94216274150,33663,久米南町
3305-116368-035133,田,133.94866575300,34.95044938960,33663,久米南町
3305-119460-036908,畑,133.92937592400,34.92250715220,33663,久米南町
3305-117866-033628,田,133.96520267500,34.93699643690,33663,久米南町
3305-121851-030837,畑,133.99590583400,34.90115689710,33663,久米南町
3305-121243-037386,畑,133.92422358800,34.90642218170,33663,久米南町
3305-123570-033475,田,133.96711564400,34.88558369700,33663,久米南町
3305-119956-035702,田,133.94259221500,34.91808210350,33663,久米南町
3305-118215-033807,田,133.96325841300,34.93384140900,33663,久米南町
3305-119034-038416,畑,133.91284738700,34.92629900610,33663,久米南町
3305-116727-035269,畑,133.94719992200,34.94720280940,33663,久米南町
3305-115865-034216,畑,133.95868600000,34.95501139840,33663,久米南町
3305-116654-034407,畑,133.95662944400,34.94789199250,33663,久米南町
3305-122196-032677,畑,133.97578389100,34.89799288720,33663,久米南町
3305-117163-033283,田,133.96896070500,34.94334427330,33663,久米南町
3305-120967-039139,畑,133.90502278500,34.90884583360,33663,久米南町
3305-118145-033894,畑,133.96230989200,34.93446929550,33663,久米南町
3305-117555-033990,田,133.96123601500,34.93978847520,33663,久米南町
3305-115376-030535,田,133.99897908000,34.95953521300,33663,久米南町
3305-120737-034992,畑,133.95040115300,34.91106618220,33663,久米南町
3305-120924-038314,田,133.91405199800,34.90926333460,33663,久米南町
3305-120469-035159,田,133.94855384100,34.91348134730,33663,久米南町
3305-123351-036259,田,133.93664971100,34.88745827030,33663,久米南町
3305-115104-034635,田,133.95406929300,34.96186143560,33663,久米南町
3305-117590-035810,田,133.94130805200,34.93940622480,33663,久米南町
3305-115842-036901,田,133.92929291900,34.95512781790,33663,久米南町
3305-115020-036144,田,133.93753885400,34.96256480630,33663,久米南町
3305-116160-035503,畑,133.94460702200,34.95230650940,33663,久米南町
3305-115145-035569,田,133.94384417100,34.96145318060,33663,久米南町
3305-116649-031566,畑,133.98772896000,34.94802912920,33663,久米南町
3305-121694-034992,畑,133.95043125500,34.90243928980,33663,久米南町
3305-120105-034523,田,133.95550601100,34.91677735570,33663,久米南町
3305-115086-036368,畑,133.93509086100,34.96196251190,33663,久米南町
3305-116309-035287,田,133.94698014100,34.95097247620,33663,久米南町
3305-119945-034957,田,133.95075019200,34.91820782200,33663,久米南町
3305-120179-038919,田,133.90739501300,34.91595056990,33663,久米南町
3305-119510-034675,畑,133.95380926200,34.92213835590,33663,久米南町
3305-121461-033550,畑,133.96620123200,34.90458776640,33663,久米南町
3305-118475-033063,畑,133.97142041000,34.93152382250,33663,久米南町
3305-114953-034936,畑,133.95076532800,34.96320702150,33663,久米南町
3305-118576-034721,畑,133.95326724600,34.93055286830,33663,久米南町
3305-120425-035168,田,133.94845707900,34.91387377250,33663,久米南町
3305-123163-036202,田,133.93725845800,34.88915282370,33663,久米南町
3305-120843-035950,畑,133.93991547000,34.91007700970,33663,久米南町
3305-121891-036581,畑,133.93305787100,34.90061160580,33663,久米南町
3305-116286-034323,田,133.95753687300,34.95121131640,33663,久米南町
3305-114115-036267,畑,133.93615698900,34.97071717880,33663,久米南町
3305-115223-036159,田,133.93739179200,34.96073371450,33663,久米南町
3305-118389-034027,田,133.96086204100,34.93226311050,33663,久米南町
3305-120393-035197,畑,133.94813295300,34.91415804680,33663,久米南町
3305-124276-035824,畑,133.94144102700,34.87913081910,33663,久米南町
3305-116823-037250,畑,133.92551449200,34.94627051620,33663,久米南町
3305-120607-037882,田,133.91873918000,34.91210062300,33663,久米南町
3305-114936-034915,田,133.95099798000,34.96336049970,33663,久米南町
3305-117284-033201,畑,133.96985980800,34.94225051410,33663,久米南町
3305-123439-035884,畑,133.94074871400,34.88667436890,33663,久米南町
3305-117627-035948,畑,133.93980213000,34.93906534980,33663,久米南町
3305-117325-036189,畑,133.93714774300,34.94178431340,33663,久米南町
3305-123010-036079,田,133.93859523400,34.89053688590,33663,久米南町
3305-124301-033186,畑,133.97030197300,34.87900339250,33663,久米南町
3305-118882-033685,畑,133.96462026800,34.92782893500,33663,久米南町
3305-120930-039177,畑,133.90460285300,34.90917257800,33663,久米南町
3305-117212-032028,田,133.98269653300,34.94294282920,33663,久米南町
3305-120838-034900,田,133.95140977600,34.91015765030,33663,久米南町
3305-122298-031016,畑,133.99396536900,34.89712245660,33663,久米南町
3305-124785-036683,畑,133.93207137700,34.87451651000,33663,久米南町
3305-121280-037680,田,133.92101001900,34.90607537210,33663,久米南町
3305-118479-033713,畑,133.96430495800,34.93146374940,33663,久米南町
3305-116293-033167,畑,133.97018885100,34.95118852090,33663,久米南町
3305-122247-036968,畑,133.92883540200,34.89738479020,33663,久米南町
3305-118066-032976,畑,133.97235442600,34.93521463290,33663,久米南町
3305-118529-033402,畑,133.96771308000,34.93102533830,33663,久米南町
3305-115893-033959,畑,133.96150728800,34.95476528170,33663,久米南町
3305-123097-036280,畑,133.93640504000,34.88974592500,33663,久米南町
3305-117844-034391,田,133.95685185400,34.93716528240,33663,久米南町
3305-114614-035426,畑,133.94538523900,34.96625205650,33663,久米南町
3305-121659-036287,田,133.93626709400,34.90271092280,33663,久米南町
3305-118152-034098,畑,133.96007846800,34.93439811510,33663,久米南町
3305-116070-034270,田,133.95810054100,34.95316368730,33663,久米南町
3305-117241-031481,田,133.98868993000,34.94269894930,33663,久米南町
3305-118496-034076,田,133.96032469800,34.93129579030,33663,久米南町
3305-123946-034977,田,133.95069459300,34.88213734020,33663,久米南町
3305-121231-035321,田,133.94681146800,34.90660617550,33663,久米南町
3305-120472-034908,田,133.95130833200,34.91346136990,33663,久米南町
3305-115187-036157,畑,133.93740179700,34.96105839020,33663,久米南町
3305-124251-035736,田,133.94240464300,34.87936051760,33663,久米南町
3305-116146-034182,畑,133.95907482700,34.95248484350,33663,久米南町
3305-119064-033886,田,133.96243533800,34.92618300760,33663,久米南町
3305-117347-033998,田,133.96113560200,34.94165640120,33663,久米南町
3305-123688-034387,田,133.95713508600,34.88448453920,33663,久米南町
3305-119481-034772,田,133.95275438300,34.92239829520,33663,久米南町
3305-117531-038425,畑,133.91267991700,34.93983887910,33663,久米南町
3305-118550-033025,田,133.97183051900,34.93084353250,33663,久米南町
3305-123983-034752,田,133.95315520500,34.88181122210,33663,久米南町
3305-122746-031366,畑,133.99014870000,34.89307805900,33663,久米南町
3305-121847-030850,畑,133.99576319600,34.90119814070,33663,久米南町
3305-116318-034332,畑,133.95744126800,34.95092730820,33663,久米南町
3305-117260-038059,畑,133.91667087300,34.94229566380,33663,久米南町
3305-116177-035724,畑,133.94218834000,34.95215131400,33663,久米南町
3305-116858-037415,畑,133.92370456800,34.94594858560,33663,久米南町
3305-119238-039327,田,133.90289172800,34.92442010540,33663,久米南町
3305-119396-034075,田,133.96037661000,34.92319100310,33663,久米南町
3305-119284-033573,田,133.96586567400,34.92421342990,33663,久米南町
3305-118512-037925,畑,133.91819800400,34.93101443980,33663,久米南町
3305-121568-033689,畑,133.96469190900,34.90361845000,33663,久米南町
3305-117801-035957,畑,133.93971100100,34.93749569830,33663,久米南町
3305-121182-033640,畑,133.96520728000,34.90709661370,33663,久米南町
3305-124201-035772,田,133.94201266600,34.87981282050,33663,久米南町
3305-119092-036210,田,133.93700124800,34.92585060220,33663,久米南町
3305-121741-032697,田,133.97555034200,34.90208870490,33663,久米南町
3305-116817-037589,畑,133.92180365300,34.94631189570,33663,久米南町
3305-115703-034704,畑,133.95334083800,34.95646066920,33663,久米南町
3305-117347-033907,畑,133.96213330500,34.94166630060,33663,久米南町
3305-116127-035841,畑,133.94090315600,34.95259570850,33663,久米南町
3305-118889-034782,田,133.95261378100,34.92773468630,33663,久米南町
3305-121041-031387,田,133.98986272000,34.90844125120,33663,久米南町
3305-115047-036356,畑,133.93522520300,34.96231408130,33663,久米南町
3305-115717-030609,畑,133.99818036300,34.95646143670,33663,久米南町
3305-122630-037097,田,133.92744773000,34.89392388020,33663,久米南町
3305-122392-034226,田,133.95884595000,34.89617404850,33663,久米南町
3305-117524-034002,田,133.96110292400,34.94006456430,33663,久米南町
3305-120557-035333,田,133.94665789400,34.91267938430,33663,久米南町
3305-115260-036202,畑,133.93691410400,34.96039887250,33663,久米南町
3305-116672-033961,田,133.96151891400,34.94775066840,33663,久米南町
3305-118001-034474,田,133.95595097400,34.93574652500,33663,久米南町
3305-118162-034119,畑,133.95984572500,34.93430834250,33663,久米南町
3305-115441-036471,田,133.93397636100,34.95875194260,33663,久米南町
3305-114601-035829,田,133.94097142600,34.96635146180,33663,久米南町
3305-114051-035963,畑,133.93947942500,34.97130539150,33663,久米南町
3305-118535-033025,田,133.97183546600,34.93098145700,33663,久米南町
3305-116395-034383,田,133.95688019800,34.95022638830,33663,久米南町
3305-119041-033879,田,133.96251079700,34.92639595520,33663,久米南町
3305-122388-037063,畑,133.92780845600,34.89610622320,33663,久米南町
3305-117440-034009,田,133.96101761500,34.94082315970,33663,久米南町
3305-116399-034053,畑,133.96048992800,34.95020736190,33663,久米南町
3305-122532-030456,田,134.00010180000,34.89503191520,33663,久米南町
3305-122694-037138,田,133.92699452400,34.89334650260,33663,久米南町
3305-122554-030619,畑,133.99832274600,34.89482978050,33663,久米南町
3305-120782-037930,田,133.91824911800,34.91055731790,33663,久米南町
3305-121066-039219,畑,133.90415204200,34.90794914560,33663,久米南町
3305-119556-033538,畑,133.96626152100,34.92176242090,33663,久米南町
3305-122072-036434,畑,133.93466911200,34.89897852230,33663,久米南町
3305-117592-038550,田,133.91131014100,34.93928998260,33663,久米南町
3305-117177-037709,田,133.92050752000,34.94306122360,33663,久米南町
3305-117547-038157,田,133.91561455000,34.93971316880,33663,久米南町
3305-121552-035341,畑,133.94661315700,34.90370842280,33663,久米南町
3305-116464-033932,田,133.96182190500,34.94962643840,33663,久米南町
3305-115178-036132,畑,133.93768528400,34.96114250890,33663,久米南町
3305-116940-035181,畑,133.94817241600,34.94529242680,33663,久米南町
3305-122985-036701,田,133.93179624200,34.89074123410,33663,久米南町
3305-117275-031675,畑,133.98656597600,34.94238815000,33663,久米南町
3305-120951-037428,田,133.92375243500,34.90904703900,33663,久米南町
3305-116848-034612,畑,133.95439792700,34.94613879300,33663,久米南町
3305-124131-034536,畑,133.95552312300,34.88048917780,33663,久米南町
3305-122512-033947,畑,133.96190825400,34.89510351950,33663,久米南町
3305-117870-034346,田,133.95734393700,34.93693366180,33663,久米南町
3305-122950-036062,畑,133.93878701500,34.89107854360,33663,久米南町
3305-118380-032718,田,133.97518421100,34.93238922660,33663,久米南町
3305-116356-031310,田,133.99052834800,34.95067780520,33663,久米南町
3305-117606-034315,田,133.95767578500,34.93931182390,33663,久米南町
3305-116315-034541,田,133.95515069000,34.95094250170,33663,久米南町
3305-122206-033378,畑,133.96811241800,34.89787479620,33663,久米南町
3305-118075-034027,田,133.96084469300,34.93509681650,33663,久米南町
3305-115369-034382,畑,133.95685500600,34.95947811460,33663,久米南町
3305-120185-037052,田,133.92782839500,34.91596975470,33663,久米南町
3305-124096-034660,田,133.95416762600,34.88079741800,33663,久米南町
3305-123776-035029,田,133.95012295900,34.88367092480,33663,久米南町
3305-115732-036971,畑,133.92852000700,34.95611031370,33663,久米南町
3305-122601-036841,田,133.93024272100,34.89419835220,33663,久米南町
3305-121387-034926,田,133.95114441700,34.90520864690,33663,久米南町
3305-115071-035100,田,133.94898052800,34.96214287910,33663,久米南町
3305-118354-032713,畑,133.97524181800,34.93262769350,33663,久米南町
3305-123041-036320,畑,133.93596341500,34.89025441510,33663,久米南町
3305-120700-034802,畑,133.95247288000,34.91140472350,33663,久米南町
3305-118588-034137,田,133.95966067500,34.93046993590,33663,久米南町
3305-120210-035273,田,133.94730373700,34.91580476010,33663,久米南町
3305-116178-034830,畑,133.95197816400,34.95217256150,33663,久米南町
3305-118606-033744,畑,133.96396205800,34.93031523190,33663,久米南町
3305-117512-038446,畑,133.91245014300,34.94001038230,33663,久米南町
3305-114452-035830,畑,133.94095403700,34.96769535750,33663,久米南町
3305-118001-032818,畑,133.97407493000,34.93580085950,33663,久米南町
3305-116449-031308,田,133.99054722500,34.94984557060,33663,久米南町
3305-116697-037550,畑,133.92222237500,34.94739194870,33663,久米南町
3305-116707-035692,田,133.94256773800,34.94737395190,33663,久米南町
3305-121423-033938,畑,133.96195751500,34.90491841710,33663,久米南町
3305-116287-033159,畑,133.97027423600,34.95124389410,33663,久米南町
3305-115857-036072,畑,133.93836786100,34.95502305170,33663,久米南町
3305-117753-038156,畑,133.91563227900,34.93784790960,33663,久米南町
3305-122254-036815,田,133.93051364600,34.89732758170,33663,久米南町
3305-115780-034076,畑,133.96021837600,34.95578626130,33663,久米南町
3305-121493-035288,田,133.94719270900,34.90424458580,33663,久米南町
3305-120723-035160,田,133.94856032700,34.91118520550,33663,久米南町
3305-115861-035633,田,133.94317854900,34.95499942300,33663,久米南町
3305-116002-034465,田,133.95597009600,34.95376766190,33663,久米南町
3305-115976-034632,畑,133.95413314000,34.95399536810,33663,久米南町
3305-119678-034810,畑,133.95234513800,34.92061781520,33663,久米南町
3305-118698-033349,田,133.96829938300,34.92949887490,33663,久米南町
3305-119133-034119,田,133.95987962400,34.92555938240,33663,久米南町
3305-124230-036092,田,133.93851439900,34.87953929700,33663,久米南町
3305-120825-039289,畑,133.90337300500,34.91011438240,33663,久米南町
3305-115895-036173,畑,133.93726018000,34.95467543980,33663,久米南町
3305-117132-032046,田,133.98250210300,34.94366210820,33663,久米南町
3305-116742-034637,田,133.95411226200,34.94709672210,33663,久米南町
3305-119568-034421,畑,133.95659551800,34.92162538310,33663,久米南町
3305-118527-033096,田,133.97105343500,34.93104921880,33663,久米南町
3305-120948-039240,畑,133.90392348600,34.90900794190,33663,久米南町
3305-120339-035187,田,133.94824162400,34.91464458570,33663,久米南町
3305-122102-036177,田,133.93748923800,34.89871680370,33663,久米南町
3305-119204-038532,畑,133.91158865200,34.92475661450,33663,久米南町
3305-114671-035629,畑,133.94316414300,34.96572355810,33663,久米南町
3305-121707-036137,畑,133.93791186800,34.90228057300,33663,久米南町
3305-115293-034343,畑,133.95727805300,34.96016108290,33663,久米南町
3305-115683-033702,畑,133.96431444200,34.95666802450,33663,久米南町
3305-120599-038822,畑,133.90847376100,34.91216857450,33663,久米南町
3305-121412-034024,田,133.96101944900,34.90501682510,33663,久米南町
3305-116425-034363,田,133.95710388000,34.94995676060,33663,久米南町
3305-117746-033712,田,133.96428009100,34.93806963660,33663,久米南町
3305-115393-036246,田,133.93643917700,34.95919364530,33663,久米南町
3305-116565-034026,畑,133.96080128200,34.94870485810,33663,久米南町
3305-122608-030570,畑,133.99885716200,34.89434549040,33663,久米南町
3305-118026-035902,畑,133.94035268200,34.93544623520,33663,久米南町
3305-116395-034957,畑,133.95059893900,34.95020943520,33663,久米南町
3305-124294-035860,田,133.94104482700,34.87897319560,33663,久米南町
3305-118265-034255,田,133.95836198600,34.93337485860,33663,久米南町
3305-117594-034563,畑,133.95496116900,34.93941045110,33663,久米南町
3305-114639-035627,畑,133.94318537400,34.96601597970,33663,久米南町
3305-116327-035199,田,133.94794085700,34.95081464480,33663,久米南町
3305-115776-035524,田,133.94436578000,34.95577051080,33663,久米南町
3305-122751-031911,畑,133.98419136300,34.89301238410,33663,久米南町
3305-122376-034261,田,133.95846517300,34.89632046240,33663,久米南町
3305-122359-033581,畑,133.96590153500,34.89649377960,33663,久米南町
3305-121186-039606,田,133.89992624500,34.90685256940,33663,久米南町
3305-120671-038950,畑,133.90707629100,34.91151623190,33663,久米南町
3305-119555-034189,田,133.95913810400,34.92174758650,33663,久米南町
3305-120942-037562,畑,133.92227743500,34.90912766720,33663,久米南町
3305-124762-036045,畑,133.93904511700,34.87474127760,33663,久米南町
3305-121141-036577,田,133.93306732600,34.90737097570,33663,久米南町
3305-121933-032574,田,133.97690159100,34.90036811520,33663,久米南町
3305-114978-034501,田,133.95552666600,34.96300079100,33663,久米南町
3305-119006-033947,田,133.96175680100,34.92671030520,33663,久米南町
3305-116304-030426,畑,134.00020301000,34.95117833850,33663,久米南町
3305-116707-035680,田,133.94269961400,34.94737262370,33663,久米南町
3305-115432-036363,田,133.93516442600,34.95884231820,33663,久米南町
3305-115899-034078,畑,133.96020123600,34.95470859220,33663,久米南町
3305-118439-034042,田,133.96069983500,34.93181759630,33663,久米南町
3305-115851-033841,田,133.96279498400,34.95515546730,33663,久米南町
3305-120925-037322,田,133.92490634200,34.90929192850,33663,久米南町
3305-116862-035122,畑,133.94881492300,34.94598999790,33663,久米南町
3305-117239-037844,畑,133.91902355100,34.94249801550,33663,久米南町
3305-115046-035111,田,133.94885457800,34.96236202210,33663,久米南町
3305-117359-032064,田,133.98230833400,34.94161629800,33663,久米南町
3305-119803-034134,田,133.95975248800,34.91951699480,33663,久米南町
3305-117580-033473,田,133.96688991500,34.93957944640,33663,久米南町
3305-116987-035041,田,133.94970043600,34.94487039650,33663,久米南町
3305-123965-035241,田,133.94780540600,34.88195831530,33663,久米南町
3305-117105-031745,畑,133.98578781200,34.94391896970,33663,久米南町
3305-122549-033871,畑,133.96273261300,34.89477280730,33663,久米南町
3305-116736-031517,田,133.98827794900,34.94724723490,33663,久米南町
3305-115196-034520,畑,133.95533230500,34.96103181700,33663,久米南町
3305-117821-032212,田,133.98070110100,34.93744804640,33663,久米南町
3305-116160-035476,田,133.94490239500,34.95231014050,33663,久米南町
3305-114147-036074,田,133.93826546200,34.97043633220,33663,久米南町
3305-120333-030515,畑,133.99937933300,34.91485406270,33663,久米南町
3305-121500-035468,畑,133.94522035300,34.90417353240,33663,久米南町
3305-122274-036972,畑,133.92879915500,34.89714169490,33663,久米南町
