﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-0973710048422,田,131.51315775900,32.12083655140,45401,高鍋町
4502-0938470048304,田,131.51208697900,32.15262079740,45401,高鍋町
4502-0978060047527,田,131.50365246800,32.11694999140,45401,高鍋町
4502-0935310046833,田,131.49651261800,32.15553509310,45401,高鍋町
4502-0977110047427,田,131.50260551000,32.11781252660,45401,高鍋町
4502-0998140048658,畑,131.51554187300,32.09879732120,45401,高鍋町
4502-0940060045733,田,131.48482671800,32.15129866210,45401,高鍋町
4502-0998250048579,畑,131.51470477900,32.09870328870,45401,高鍋町
4502-0950750046306,畑,131.49084644200,32.14163722720,45401,高鍋町
4502-0976610047775,田,131.50629544800,32.11824665140,45401,高鍋町
4502-0932140048798,田,131.51736180300,32.15831231710,45401,高鍋町
4502-0960090048589,畑,131.51500488900,32.13311322520,45401,高鍋町
4502-0959770047402,田,131.50242543700,32.13345186740,45401,高鍋町
4502-0977900044007,畑,131.46635840400,32.11724473400,45401,高鍋町
4502-0950830047432,田,131.50278262700,32.14151572210,45401,高鍋町
4502-0946290049270,田,131.52229108200,32.14553051350,45401,高鍋町
4502-0950690049042,田,131.51984949500,32.14157666480,45401,高鍋町
4502-0983630049149,畑,131.52081445100,32.11186038140,45401,高鍋町
4502-0983610049160,畑,131.52093464700,32.11187403200,45401,高鍋町
4502-0957510047811,畑,131.50677210900,32.13547355310,45401,高鍋町
4502-0973540046228,畑,131.48991639200,32.12108719160,45401,高鍋町
4502-0933350047922,田,131.50806967600,32.15725726730,45401,高鍋町
4502-0975540048758,田,131.51671615600,32.11917774200,45401,高鍋町
4502-0948450048761,畑,131.51688427500,32.14360296060,45401,高鍋町
4502-0941780048524,田,131.51440223100,32.14963055840,45401,高鍋町
4502-0966410047467,田,131.50308262900,32.12746743670,45401,高鍋町
4502-0978850046677,畑,131.49464619500,32.11628009290,45401,高鍋町
4502-0936530046984,畑,131.49810954100,32.15442725630,45401,高鍋町
4502-0978130047566,田,131.50407078700,32.11689252020,45401,高鍋町
4502-0978170047621,田,131.50465226900,32.11685157120,45401,高鍋町
4502-0958720050389,畑,131.53408749600,32.13427529660,45401,高鍋町
4502-0935100047650,畑,131.50517664200,32.15569039240,45401,高鍋町
4502-0972220046911,畑,131.49715545300,32.12224888830,45401,高鍋町
4502-0983690049886,田,131.52862473500,32.11177272750,45401,高鍋町
4502-0946250047020,田,131.49843703800,32.14566755460,45401,高鍋町
4502-0950610050271,畑,131.53288045600,32.14159010560,45401,高鍋町
4502-0942240044890,田,131.47588341700,32.14936950210,45401,高鍋町
4502-0949810048749,畑,131.51674498600,32.14238160580,45401,高鍋町
4502-0956410047217,畑,131.50047748800,32.13649607110,45401,高鍋町
4502-0927520048776,田,131.51715124400,32.16247794210,45401,高鍋町
4502-0972610045360,田,131.48071812100,32.12195887650,45401,高鍋町
4502-0973820043583,田,131.46188480000,32.12093336780,45401,高鍋町
4502-0953060049290,田,131.52246411000,32.13942494140,45401,高鍋町
4502-0948830049135,畑,131.52084240000,32.14324956450,45401,高鍋町
4502-0978340047630,田,131.50474824000,32.11670101480,45401,高鍋町
4502-0940630048313,田,131.51217370100,32.15067481000,45401,高鍋町
4502-0977920047608,田,131.50451839200,32.11707907390,45401,高鍋町
4502-0953350049232,田,131.52185047700,32.13916705460,45401,高鍋町
4502-0935290047878,田,131.50759113500,32.15551221670,45401,高鍋町
4502-0978850047365,田,131.50193185100,32.11624953910,45401,高鍋町
4502-0952620049601,田,131.52576964300,32.13981002230,45401,高鍋町
4502-0940780046164,田,131.48939646600,32.15062925500,45401,高鍋町
4502-0952300049943,田,131.52939206500,32.14008153970,45401,高鍋町
4502-0952420050800,田,131.53848001000,32.13993113250,45401,高鍋町
4502-0935750047433,田,131.50286822000,32.15511697060,45401,高鍋町
4502-0946950047227,田,131.50063114400,32.14502734870,45401,高鍋町
4502-0975870047823,畑,131.50680539300,32.11891483060,45401,高鍋町
4502-0955940050299,畑,131.53314890300,32.13678031030,45401,高鍋町
4502-0970440049378,畑,131.52330594000,32.12374687560,45401,高鍋町
4502-0991230047936,畑,131.50792605700,32.10506100490,45401,高鍋町
4502-0988120045681,畑,131.48404688000,32.10795739490,45401,高鍋町
4502-0959370047153,田,131.49978035600,32.13382778120,45401,高鍋町
4502-0982280048235,畑,131.51113689600,32.11312169880,45401,高鍋町
4502-0999560048516,畑,131.51402307600,32.09752169900,45401,高鍋町
4502-0943550045824,畑,131.48577185400,32.14815193950,45401,高鍋町
4502-0972310049257,田,131.52201747700,32.12206673330,45401,高鍋町
4502-0948450048632,田,131.51551442900,32.14360795860,45401,高鍋町
4502-0978290047575,田,131.50416541400,32.11674121290,45401,高鍋町
4502-0965170043575,畑,131.46183572600,32.12873559590,45401,高鍋町
4502-1001830048899,田,131.51807086400,32.09545672770,45401,高鍋町
4502-0940100048598,畑,131.51519510100,32.15114183860,45401,高鍋町
4502-0977740047385,田,131.50215737900,32.11724471480,45401,高鍋町
4502-0934860046876,田,131.49697067800,32.15593897900,45401,高鍋町
4502-0995180049261,田,131.52194311800,32.10143609660,45401,高鍋町
4502-0946330049283,田,131.52243157900,32.14549080270,45401,高鍋町
4502-0932050049388,田,131.52361263300,32.15836976620,45401,高鍋町
4502-0943570045924,畑,131.48683873900,32.14812535190,45401,高鍋町
4502-1001080048661,田,131.51555400300,32.09614877600,45401,高鍋町
4502-0950580047963,田,131.50841494800,32.14171960560,45401,高鍋町
4502-0976570048444,田,131.51337668600,32.11825495940,45401,高鍋町
4502-0954170049365,田,131.52326069500,32.13841879790,45401,高鍋町
4502-0953310046715,畑,131.49517226200,32.13930856490,45401,高鍋町
4502-0973840048669,畑,131.51578059200,32.12071532600,45401,高鍋町
4502-0983560049207,畑,131.52143444500,32.11192286700,45401,高鍋町
4502-0973810047281,田,131.50106533000,32.12079426950,45401,高鍋町
4502-0973280046214,畑,131.48976041300,32.12131643540,45401,高鍋町
4502-0980090047269,田,131.50090755300,32.11513420500,45401,高鍋町
4502-0940950046156,田,131.48930565300,32.15047701260,45401,高鍋町
4502-0974520045034,畑,131.47725851500,32.12025069890,45401,高鍋町
4502-0983640049138,畑,131.52069749200,32.11184847820,45401,高鍋町
4502-0969890046595,田,131.49382215300,32.12436540090,45401,高鍋町
4502-0952140050790,田,131.53836974000,32.14019039440,45401,高鍋町
4502-1001110048575,田,131.51464151000,32.09612238940,45401,高鍋町
4502-0958710050542,畑,131.53570774000,32.13427149160,45401,高鍋町
4502-0950820049585,田,131.52560475800,32.14142972460,45401,高鍋町
4502-0950970049095,田,131.52041166800,32.14131888800,45401,高鍋町
4502-0968510044110,畑,131.46749331900,32.12570679950,45401,高鍋町
4502-0983850046789,畑,131.49580787400,32.11176622230,45401,高鍋町
4502-0939760045692,田,131.48438968200,32.15157207610,45401,高鍋町
4502-0933860046228,畑,131.49010397100,32.15686924670,45401,高鍋町
4502-0976010049251,田,131.52193475900,32.11872620510,45401,高鍋町
4502-0934170048442,畑,131.51357621200,32.15649422460,45401,高鍋町
4502-0990120045538,畑,131.48251766700,32.10615712550,45401,高鍋町
4502-0967840047612,畑,131.50460529000,32.12616976830,45401,高鍋町
4502-0949910049063,田,131.52007873600,32.14227335760,45401,高鍋町
4502-0969070047592,畑,131.50438606700,32.12505720470,45401,高鍋町
4502-0947730048715,畑,131.51640261700,32.14425509090,45401,高鍋町
4502-0952440049631,田,131.52608156500,32.13997108800,45401,高鍋町
4502-0983570049196,畑,131.52131839200,32.11191184430,45401,高鍋町
4502-0976860047746,田,131.50598603500,32.11802965390,45401,高鍋町
4502-0950120049025,田,131.51967281700,32.14208540410,45401,高鍋町
4502-0954980048366,畑,131.51266172600,32.13773694540,45401,高鍋町
4502-0946440047428,田,131.50276767300,32.14547841270,45401,高鍋町
4502-0934110046207,畑,131.48987913200,32.15664805530,45401,高鍋町
4502-0943540046335,畑,131.49119336600,32.14813141200,45401,高鍋町
4502-0952500049663,田,131.52641821600,32.13991177870,45401,高鍋町
4502-1002100049028,田,131.51943420100,32.09520958660,45401,高鍋町
4502-0947420050734,畑,131.53780352300,32.14444817920,45401,高鍋町
4502-0944550046507,畑,131.49300806700,32.14721836450,45401,高鍋町
4502-0962150042711,畑,131.45268764900,32.13149434920,45401,高鍋町
4502-0981610046958,畑,131.49761108600,32.11377572330,45401,高鍋町
4502-0967500048987,畑,131.51917999500,32.12641591620,45401,高鍋町
4502-0946620047389,田,131.50234872700,32.14531352850,45401,高鍋町
4502-0947780048795,畑,131.51724611000,32.14421199190,45401,高鍋町
4502-0946320047159,畑,131.49991443000,32.14559548490,45401,高鍋町
4502-0948690048631,田,131.51549928400,32.14339697500,45401,高鍋町
4502-0953390046679,畑,131.49478902500,32.13924083200,45401,高鍋町
4502-0972940045336,田,131.48046050200,32.12166390700,45401,高鍋町
4502-0942420046513,畑,131.49308240700,32.14913789130,45401,高鍋町
4502-0939900045270,畑,131.47991376900,32.15146615190,45401,高鍋町
4502-0972490045282,田,131.47989192800,32.12206600380,45401,高鍋町
4502-0935700047781,畑,131.50655772400,32.15514164830,45401,高鍋町
4502-0970790046767,田,131.49563853700,32.12354382410,45401,高鍋町
4502-0964320048400,畑,131.51297307200,32.12931164790,45401,高鍋町
4502-0945780047116,田,131.49945413500,32.14608285520,45401,高鍋町
4502-0973140045313,田,131.48022014000,32.12147791440,45401,高鍋町
4502-0946360049886,畑,131.52882176000,32.14544014140,45401,高鍋町
4502-0957990050334,畑,131.53351081800,32.13492801720,45401,高鍋町
4502-0983580049185,畑,131.52119826600,32.11190297740,45401,高鍋町
4502-0969000050152,畑,131.53152188200,32.12501356330,45401,高鍋町
4502-0933560047020,田,131.49850458900,32.15710421040,45401,高鍋町
4502-0950240050816,畑,131.53865924400,32.14189986940,45401,高鍋町
4502-1001060048637,田,131.51529763300,32.09616248700,45401,高鍋町
4502-0953200047258,田,131.50092694300,32.13938297950,45401,高鍋町
4502-0948120047555,田,131.50409921500,32.14395632370,45401,高鍋町
4502-0991700049448,畑,131.52394481700,32.10456845670,45401,高鍋町
4502-0973510047501,畑,131.50340263600,32.12106142030,45401,高鍋町
4502-0935760048094,田,131.50987250700,32.15507416880,45401,高鍋町
4502-0943080048459,畑,131.51370825600,32.14846438920,45401,高鍋町
4502-0923650049170,畑,131.52134482800,32.16595275430,45401,高鍋町
4502-0963270042483,畑,131.45026514800,32.13049568660,45401,高鍋町
4502-0983800049881,田,131.52857020800,32.11167570930,45401,高鍋町
4502-0973820048404,田,131.51296987500,32.12073907700,45401,高鍋町
4502-0929890049241,田,131.52206438900,32.16032641930,45401,高鍋町
4502-0947020049459,田,131.52428820000,32.14486609350,45401,高鍋町
4502-0983340049900,田,131.52877303100,32.11209187970,45401,高鍋町
4502-0984770049929,畑,131.52907171600,32.11079913010,45401,高鍋町
4502-0970640046620,田,131.49408506500,32.12367945430,45401,高鍋町
4502-0964300047466,畑,131.50308137800,32.12936487350,45401,高鍋町
4502-0969190048524,田,131.51426162800,32.12491516110,45401,高鍋町
4502-0949810047376,田,131.50219849400,32.14244164490,45401,高鍋町
4502-0973750046413,田,131.49187424000,32.12088301170,45401,高鍋町
4502-0974790044189,畑,131.46829380400,32.12004177000,45401,高鍋町
4502-0953330047267,田,131.50102325400,32.13926913150,45401,高鍋町
4502-0948560047367,畑,131.50210783000,32.14356738560,45401,高鍋町
4502-0947080047423,田,131.50270812300,32.14489863560,45401,高鍋町
4502-0978230047534,田,131.50372388200,32.11679792480,45401,高鍋町
4502-0953520049265,田,131.52219440900,32.13901114290,45401,高鍋町
4502-0980210047254,田,131.50074848900,32.11503081890,45401,高鍋町
4502-0956110050155,田,131.53162303500,32.13663677730,45401,高鍋町
4502-0958760050606,畑,131.53638650300,32.13422304280,45401,高鍋町
4502-0939840045362,畑,131.48089630100,32.15150998420,45401,高鍋町
4502-0992780049320,田,131.52257899600,32.10360300910,45401,高鍋町
4502-0950450047869,田,131.50741504900,32.14184296810,45401,高鍋町
4502-0976120046010,畑,131.48759207500,32.11876840000,45401,高鍋町
4502-0968340050283,畑,131.53291187000,32.12560047560,45401,高鍋町
4502-0972500050020,畑,131.53010361500,32.12186336370,45401,高鍋町
4502-0968000049109,畑,131.52047350400,32.12595838270,45401,高鍋町
4502-0937390047775,田,131.50648981900,32.15362211390,45401,高鍋町
4502-0952410049379,畑,131.52341431100,32.14000804560,45401,高鍋町
4502-0966460043850,田,131.46474325400,32.12756427610,45401,高鍋町
4502-0982290048782,畑,131.51693092000,32.11308186060,45401,高鍋町
4502-0978720046643,畑,131.49428158200,32.11639637440,45401,高鍋町
4502-0973620049962,田,131.52948598300,32.12085528880,45401,高鍋町
4502-0970440046632,田,131.49421254900,32.12386468570,45401,高鍋町
4502-0949150047404,田,131.50249203400,32.14302985280,45401,高鍋町
4502-0964790045506,畑,131.48230195900,32.12900701680,45401,高鍋町
4502-0976510047731,田,131.50582119700,32.11834260860,45401,高鍋町
4502-0959570048517,畑,131.51424065500,32.13358560260,45401,高鍋町
4502-0983650049795,田,131.52765772300,32.11181124420,45401,高鍋町
4502-0921660049418,畑,131.52398899000,32.16773947400,45401,高鍋町
4502-0988670049506,田,131.52457413200,32.10729643970,45401,高鍋町
4502-0941540045631,田,131.48373447200,32.14996869090,45401,高鍋町
4502-0939850045774,田,131.48526037800,32.15148212360,45401,高鍋町
4502-0972830046411,田,131.49185114500,32.12171456680,45401,高鍋町
4502-0949590049989,田,131.52988898800,32.14252753160,45401,高鍋町
4502-0944530049356,畑,131.52320672300,32.14711073750,45401,高鍋町
4502-0978550047497,田,131.50333522100,32.11651509140,45401,高鍋町
4502-0966230043837,田,131.46461088300,32.12777193500,45401,高鍋町
4502-0950580049192,畑,131.52144257100,32.14166710880,45401,高鍋町
4502-0950100048971,田,131.51909611200,32.14210524310,45401,高鍋町
4502-0946330047398,田,131.50244108900,32.14557313880,45401,高鍋町
4502-0969860046575,田,131.49361079800,32.12439308970,45401,高鍋町
4502-0972340048846,畑,131.51766703100,32.12205631160,45401,高鍋町
4502-0990650047936,畑,131.50792851900,32.10558079160,45401,高鍋町
4502-0988210048859,畑,131.51772257700,32.10774432890,45401,高鍋町
4502-0976950047293,田,131.50118602300,32.11796826910,45401,高鍋町
4502-0936630047027,畑,131.49855730800,32.15433863690,45401,高鍋町
4502-0939260050215,畑,131.53234198700,32.15183214500,45401,高鍋町
4502-0952680049703,田,131.52684775700,32.13975152290,45401,高鍋町
4502-0958330049653,田,131.52628818600,32.13465170040,45401,高鍋町
4502-0946560047225,田,131.50060902300,32.14537397100,45401,高鍋町
4502-0970400048561,田,131.51465084500,32.12382235040,45401,高鍋町
4502-0952090049552,畑,131.52525313100,32.14028530070,45401,高鍋町
4502-0966340047516,田,131.50359481700,32.12752711360,45401,高鍋町
4502-0974190048134,田,131.51010385000,32.12042110050,45401,高鍋町
4502-0973660048395,田,131.51287479300,32.12088327430,45401,高鍋町
4502-0950010049582,田,131.52558046900,32.14216416350,45401,高鍋町
4502-0977730048146,畑,131.51021678300,32.11722820940,45401,高鍋町
4502-0964420045682,畑,131.48417032100,32.12932979870,45401,高鍋町
4502-0950940047922,畑,131.50797871800,32.14139716310,45401,高鍋町
4502-0937570047910,田,131.50791761600,32.15345007160,45401,高鍋町
4502-0957640050492,田,131.53518227300,32.13523897760,45401,高鍋町
4502-0952670047622,田,131.50478633200,32.13985074600,45401,高鍋町
4502-1000130049080,田,131.52000047300,32.09697900490,45401,高鍋町
4502-0958380050347,畑,131.53364432100,32.13457866540,45401,高鍋町
4502-0946810047391,田,131.50237102600,32.14514682350,45401,高鍋町
4502-0975990046769,田,131.49563739500,32.11885555380,45401,高鍋町
4502-0948350047431,田,131.50278368300,32.14374771910,45401,高鍋町
4502-0978000047613,田,131.50456329800,32.11700254120,45401,高鍋町
4502-0974410049581,田,131.52543746300,32.12015585480,45401,高鍋町
4502-0971870048616,田,131.51522488000,32.12248545830,45401,高鍋町
4502-0987010049759,田,131.52726126800,32.10878928420,45401,高鍋町
4502-0936460045173,畑,131.47890110000,32.15456722650,45401,高鍋町
4502-0951910046684,畑,131.49484737600,32.14056847190,45401,高鍋町
4502-0931210047174,田,131.50014111200,32.15921753960,45401,高鍋町
4502-0999460049182,田,131.52108419500,32.09758561140,45401,高鍋町
4502-0957920050538,田,131.53566641800,32.13499023870,45401,高鍋町
4502-0950020049078,田,131.52023148500,32.14217601480,45401,高鍋町
4502-0930840046836,田,131.49656467200,32.15957194540,45401,高鍋町
4502-0975290048278,田,131.51162898100,32.11941810310,45401,高鍋町
4502-0957060048698,畑,131.51617157900,32.13584064920,45401,高鍋町
4502-0961030047403,畑,131.50242640100,32.13231938040,45401,高鍋町
4502-0977030048904,田,131.51824966200,32.11782239220,45401,高鍋町
4502-0931150046791,田,131.49608736900,32.15929346660,45401,高鍋町
4502-0978250047626,田,131.50470083000,32.11677831020,45401,高鍋町
4502-0996470049193,田,131.52121109400,32.10028286660,45401,高鍋町
4502-0969610049307,畑,131.52256086500,32.12450198760,45401,高鍋町
4502-0954220049630,田,131.52606693600,32.13836093320,45401,高鍋町
4502-0936470045144,田,131.47860385000,32.15456217290,45401,高鍋町
4502-0963830049218,畑,131.52164820900,32.12971091160,45401,高鍋町
4502-0946330049409,田,131.52375737300,32.14548877920,45401,高鍋町
4502-0974190049530,田,131.52490560100,32.12036078070,45401,高鍋町
4502-1001210049009,田,131.51924269500,32.09601661420,45401,高鍋町
4502-0934020046231,畑,131.49013921700,32.15672579640,45401,高鍋町
4502-0941110048486,田,131.51400936800,32.15023326680,45401,高鍋町
4502-0970690049352,畑,131.52303428900,32.12351866510,45401,高鍋町
4502-0940130045723,田,131.48471881200,32.15123211750,45401,高鍋町
4502-1001930048922,田,131.51831480600,32.09536264840,45401,高鍋町
4502-0936900047039,畑,131.49868336400,32.15409372860,45401,高鍋町
4502-0966690047428,畑,131.50266656800,32.12720865930,45401,高鍋町
4502-0972320049353,田,131.52303834900,32.12204988390,45401,高鍋町
4502-0969650048645,畑,131.51554647400,32.12448822650,45401,高鍋町
4502-0969690043494,畑,131.46095212200,32.12466095380,45401,高鍋町
4502-0922040049540,畑,131.52527213000,32.16738731070,45401,高鍋町
4502-1006570048848,畑,131.51751380600,32.09118622550,45401,高鍋町
4502-0976180049183,田,131.52121349500,32.11858140350,45401,高鍋町
4502-0948770048684,畑,131.51605984400,32.14331675350,45401,高鍋町
4502-0996340049199,田,131.52128354500,32.10039946970,45401,高鍋町
4502-0974410048020,畑,131.50889991000,32.12022236230,45401,高鍋町
4502-0947030049343,田,131.52305904300,32.14485937650,45401,高鍋町
4502-0952830044825,田,131.47514540300,32.13981858090,45401,高鍋町
4502-0975170046297,田,131.49063228300,32.11961180340,45401,高鍋町
4502-0972630045347,田,131.48057995200,32.12194325280,45401,高鍋町
4502-0971630046550,田,131.49333015000,32.12279061030,45401,高鍋町
4502-0966510047504,田,131.50347343200,32.12737196010,45401,高鍋町
4502-0947720047265,田,131.50103173400,32.14432790810,45401,高鍋町
4502-0950140049341,田,131.52301768900,32.14205323390,45401,高鍋町
4502-0977080048922,田,131.51843891600,32.11777592170,45401,高鍋町
4502-0952890049544,畑,131.52515911600,32.13956448350,45401,高鍋町
4502-0973210045326,田,131.48035227500,32.12142284940,45401,高鍋町
4502-0970470048978,畑,131.51907331700,32.12373494820,45401,高鍋町
4502-0970880045118,畑,131.47816554300,32.12352791250,45401,高鍋町
4502-0946870048517,畑,131.51430286500,32.14503724000,45401,高鍋町
4502-0995330049248,田,131.52179912300,32.10130362150,45401,高鍋町
4502-0930540047444,畑,131.50300613000,32.15981388240,45401,高鍋町
4502-0936700048017,田,131.50906039900,32.15423497820,45401,高鍋町
4502-0978360047495,田,131.50331460000,32.11668159990,45401,高鍋町
4502-0975300047292,田,131.50118322800,32.11945430480,45401,高鍋町
4502-0956220050171,田,131.53178265400,32.13653954270,45401,高鍋町
4502-0952690049427,畑,131.52392482300,32.13975086730,45401,高鍋町
4502-0973420046341,田,131.49111044100,32.12118556920,45401,高鍋町
4502-0969580047649,畑,131.50499530400,32.12459724700,45401,高鍋町
4502-0971690048879,畑,131.51801797000,32.12263833500,45401,高鍋町
4502-0942370044823,田,131.47516552100,32.14925426890,45401,高鍋町
4502-0956550050296,畑,131.53310992900,32.13622972770,45401,高鍋町
4502-0947030047439,田,131.50287668000,32.14494631640,45401,高鍋町
4502-0948790046723,畑,131.49527519200,32.14338527770,45401,高鍋町
4502-0948510047480,田,131.50330863200,32.14360980170,45401,高鍋町
4502-0938880045664,田,131.48410461600,32.15236470650,45401,高鍋町
4502-0946010049799,畑,131.52790023200,32.14575950410,45401,高鍋町
4502-0956770050255,畑,131.53267247800,32.13603947680,45401,高鍋町
4502-0958300050364,畑,131.53382092900,32.13465521300,45401,高鍋町
4502-1006010048769,畑,131.51667243500,32.09169408520,45401,高鍋町
4502-0943960046555,畑,131.49351804900,32.14774900260,45401,高鍋町
4502-0974140046752,田,131.49546640000,32.12051797380,45401,高鍋町
4502-0947940047529,田,131.50382577000,32.14411794800,45401,高鍋町
4502-0998010049167,田,131.52092791400,32.09888971120,45401,高鍋町
4502-0939170045510,田,131.48246438300,32.15211089790,45401,高鍋町
4502-0950610049969,田,131.52967182800,32.14160058250,45401,高鍋町
4502-0980980049903,田,131.52881508100,32.11421758910,45401,高鍋町
4502-0976740047781,田,131.50635323200,32.11813383760,45401,高鍋町
4502-0957100050576,田,131.53608039000,32.13572806950,45401,高鍋町
4502-0935960048302,畑,131.51208172800,32.15489294680,45401,高鍋町
4502-0934530046819,田,131.49636765700,32.15623900080,45401,高鍋町
4502-0957210048648,畑,131.51564359300,32.13570833960,45401,高鍋町
4502-0983470049894,田,131.52871205000,32.11197072260,45401,高鍋町
4502-0968430047679,田,131.50531333600,32.12563315930,45401,高鍋町
4502-0978740048262,畑,131.51144107200,32.11630970640,45401,高鍋町
4502-0980420047299,田,131.50123143900,32.11483949240,45401,高鍋町
4502-0977850047519,田,131.50356658800,32.11714408000,45401,高鍋町
4502-0968910048150,畑,131.51030145500,32.12518094190,45401,高鍋町
4502-0964010042323,畑,131.44857079600,32.12983499490,45401,高鍋町
4502-0950580047610,田,131.50466743900,32.14173391410,45401,高鍋町
4502-0971900048773,畑,131.51689302200,32.12245870600,45401,高鍋町
4502-0976460046242,田,131.49004996100,32.11844796930,45401,高鍋町
4502-0965180043335,畑,131.45929484300,32.12873930270,45401,高鍋町
4502-0990970049371,田,131.52313463000,32.10523605230,45401,高鍋町
4502-0945990047404,田,131.50250796300,32.14588386250,45401,高鍋町
4502-0993090049267,田,131.52201391100,32.10332673310,45401,高鍋町
4502-0946440047371,田,131.50215673100,32.14548114900,45401,高鍋町
4502-0975150049249,畑,131.52191976700,32.11950026150,45401,高鍋町
4502-0939990045348,畑,131.48074793900,32.15137335610,45401,高鍋町
4502-0941080048411,田,131.51320900400,32.15026320050,45401,高鍋町
4502-0979020047505,田,131.50341651100,32.11609167300,45401,高鍋町
4502-0977660047699,田,131.50548105700,32.11730581380,45401,高鍋町
4502-0942370044977,田,131.47679944600,32.14924649870,45401,高鍋町
4502-0970790045002,畑,131.47692978200,32.12361816090,45401,高鍋町
4502-0965650044809,畑,131.47491508000,32.12826135930,45401,高鍋町
4502-0972260048664,田,131.51573076200,32.12213854510,45401,高鍋町
4502-0993700047703,畑,131.50544212300,32.10284181050,45401,高鍋町
4502-0947040047461,田,131.50311087400,32.14493394360,45401,高鍋町
4502-0950360046505,畑,131.49296057400,32.14197727100,45401,高鍋町
4502-0948400048835,畑,131.51766641600,32.14364653650,45401,高鍋町
4502-0977350047456,田,131.50290918500,32.11759560750,45401,高鍋町
4502-0965580043779,田,131.46399452400,32.12836001610,45401,高鍋町
4502-0946910047480,田,131.50331096200,32.14504544770,45401,高鍋町
4502-0965520043633,田,131.46244515900,32.12841795570,45401,高鍋町
4502-0938430045060,畑,131.47769949800,32.15279255600,45401,高鍋町
4502-0938840047602,田,131.50465000900,32.15232363390,45401,高鍋町
4502-0949990049216,田,131.52169985100,32.14219341370,45401,高鍋町
4502-0952540047514,畑,131.50364904800,32.13997175940,45401,高鍋町
4502-0977380047294,田,131.50118812100,32.11757943330,45401,高鍋町
4502-0972870046429,田,131.49204208100,32.12168214500,45401,高鍋町
4502-0998570048541,畑,131.51429637500,32.09841527990,45401,高鍋町
4502-0958710046121,畑,131.48884824200,32.13446026480,45401,高鍋町
4502-0947020048645,田,131.51565569200,32.14489572090,45401,高鍋町
4502-0942980048548,田,131.51464928200,32.14855041600,45401,高鍋町
4502-0931210048714,田,131.51647174300,32.15915288020,45401,高鍋町
4502-0958150047707,田,131.50565950200,32.13490003640,45401,高鍋町
4502-0995610049234,田,131.52165102400,32.10105697320,45401,高鍋町
4502-0977770047743,畑,131.50595059800,32.11721008580,45401,高鍋町
4502-0972710047241,田,131.50065438900,32.12178841670,45401,高鍋町
4502-0999630048586,畑,131.51476473200,32.09745776000,45401,高鍋町
4502-0951130049659,田,131.52639097100,32.14114535750,45401,高鍋町
4502-0944040045995,畑,131.48758728100,32.14769459110,45401,高鍋町
4502-0948610045939,畑,131.48697193900,32.14357596090,45401,高鍋町
4502-0978270047493,田,131.50329518200,32.11676799660,45401,高鍋町
4502-0956030050145,田,131.53150899100,32.13671171240,45401,高鍋町
4502-0950790047933,畑,131.50809361100,32.14153388180,45401,高鍋町
4502-0973190046734,田,131.49527945900,32.12137457650,45401,高鍋町
4502-0940260046020,畑,131.48786888800,32.15111103130,45401,高鍋町
4502-0976250047292,田,131.50117587800,32.11859474460,45401,高鍋町
4502-0952120049647,畑,131.52625759500,32.14025364120,45401,高鍋町
4502-0954100048249,畑,131.51143131600,32.13853026210,45401,高鍋町
4502-0968360047261,畑,131.50088379600,32.12570890390,45401,高鍋町
4502-0951050049224,田,131.52177961500,32.14123995940,45401,高鍋町
4502-0975400046291,田,131.49056572700,32.11940126730,45401,高鍋町
4502-0997420048740,畑,131.51640966200,32.09944550600,45401,高鍋町
4502-0973880049469,田,131.52425861700,32.12064069660,45401,高鍋町
4502-0970700049334,畑,131.52283990800,32.12351420220,45401,高鍋町
4502-0948130047353,田,131.50195935800,32.14395786290,45401,高鍋町
4502-0951060049113,田,131.52059753700,32.14123445910,45401,高鍋町
4502-0973470049947,田,131.52932527200,32.12099288620,45401,高鍋町
4502-0944790048451,畑,131.51361911700,32.14691967370,45401,高鍋町
4502-0971370048650,畑,131.51558910200,32.12293965780,45401,高鍋町
4502-0991810049330,田,131.52268809700,32.10447310060,45401,高鍋町
4502-0934510047397,畑,131.50249794400,32.15623941380,45401,高鍋町
4502-0958560047852,畑,131.50719569700,32.13453018490,45401,高鍋町
4502-0939890045747,田,131.48497047700,32.15145129700,45401,高鍋町
4502-0954660049240,田,131.52193067300,32.13798184440,45401,高鍋町
4502-0974500048646,田,131.51552727700,32.12011385200,45401,高鍋町
4502-0978460047496,田,131.50332274600,32.11659703030,45401,高鍋町
4502-0948650048748,畑,131.51674207200,32.14342918790,45401,高鍋町
4502-0956820047976,畑,131.50852291400,32.13608944160,45401,高鍋町
4502-0977070047715,田,131.50565404100,32.11783863760,45401,高鍋町
4502-0972850045323,田,131.48032981900,32.12174478990,45401,高鍋町
4502-0996200049206,田,131.52135285600,32.10052242080,45401,高鍋町
4502-0997840048645,畑,131.51540182300,32.09906315050,45401,高鍋町
4502-0993550049349,畑,131.52288004900,32.10290153400,45401,高鍋町
4502-0975320049703,田,131.52672802800,32.11932793490,45401,高鍋町
4502-0938210045643,田,131.48388465200,32.15297265920,45401,高鍋町
4502-0965850043858,田,131.46482768700,32.12811121130,45401,高鍋町
4502-0935430047649,畑,131.50516127400,32.15539251440,45401,高鍋町
4502-0950730049229,田,131.52182782700,32.14153221010,45401,高鍋町
