link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
2EB7D6118C1D3BC59762136C83731211,EF49F76556C13CACB03E7FAF43D2037C,9261477330B233F4BCF380E99F00D327,22.668408514782108,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DD6D55D6B8923684899A9DE6126EFF8C,1854F7FBA5893A10B17B8C315C4AE0E0,A69414FE7D963655AE605FFEC2A00F54,6.300353153441884,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3B252A3D1F15337296AB2FBE19249C72,2F6F1D28432036D0AD05C13551DD54BD,11C303D7510A34E8BF1B089B2457780A,5.401365641369325,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2C62EE94B3C730DD9A929F91652C159E,11C303D7510A34E8BF1B089B2457780A,D3F48F3CAB8D39339D94BA0042453A62,101.89630338874044,99,99,1.0,2.0,1,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CA7F904E49BD369CAC5AA040D75CA315,A4D13410FED73794AF3C30A544CD077C,1D27EFC2775F3FA3AFE2C3899DC759BA,96.59633412594638,99,99,1.0,2.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E33FF60A5DC032E48DBB9DE3F958F8DF,1D27EFC2775F3FA3AFE2C3899DC759BA,503691522B5C3749A468DB7DB260B42E,6.030633773081744,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E9A9DC6DD0833AB0A30B6D0BD1B49803,1C3EF43D8D80379B81057259CED43DAB,FCDDD68E55C8303F9F5E9DAD4226E91C,96.77870544134164,99,99,1.0,2.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4544F4417D353D7D838CBD0B2602C163,FCDDD68E55C8303F9F5E9DAD4226E91C,979AA3C81990394495B6CD52E8BCA816,7.39034624952382,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0B0105F2E80630BB8E2249092F241480,90D3CC1832C13DB7A8F8D3C8F663A707,D309ABC3C27335FC92F8F0EF959A2DE9,101.80547460903273,99,99,1.0,2.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FB651972D58834358B16CB86ED4402A1,78579A732A99356CB27684462C0CDDC3,B3B5D12438153A16B655D6CE89037595,101.22345593078457,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E1C47FB615DF37AD96295686F5F3DA71,714D7E0C6C6B3E22950830635733D79B,19D1E82792D03174AD8B048D42199F87,10.078006214120416,3,1,1.0,3.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FABF7866D96E37909DE27E77781F6F9C,714D7E0C6C6B3E22950830635733D79B,6F75E7F457F9352F8E18F2B0BC01815D,4.508382313085916,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
834670B2553938B3B581EEE333F92C0D,53DF6CC5E5943B518DD1AA5D5E25EDFD,ED6059DBD9BB355589864B01BB5FB1B2,12.544100098953333,3,1,1.0,2.0,2,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D98ABF27E89F319E953368D8C494917B,53DF6CC5E5943B518DD1AA5D5E25EDFD,5143858A7A0A3F77A887350424A1660D,101.36331489881542,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
406A767F56053F96B0F2BF60E74F8E1A,ED6059DBD9BB355589864B01BB5FB1B2,77089AFC22C73331A85026AB195B13C9,100.38250335189818,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2C9B510B49BA334A98DE4FFD389CA1B4,77089AFC22C73331A85026AB195B13C9,B2CEE5B8266638A9B2752872C70AD59E,6.4761081530541755,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2D326A0A1F423419B2B7DEA0A0E0E321,A69414FE7D963655AE605FFEC2A00F54,57530DB09B4837FFB719E2A8D3EFAA1D,101.56262334382403,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CBF60156FB0337BA8FF2E2231F8DA5C0,F5DC4B466F013C47B42A558322947722,6F75E7F457F9352F8E18F2B0BC01815D,7.143364597372172,3,1,1.0,3.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6B1B3DEE0C1F3A4F8C3C41A4AA03778C,2E3DB4135DFB35AB84914C7668D1974D,E2233093A83A32488E1EB70511026A9C,10.161362944332739,3,1,1.0,3.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D733D29643313B3681B51A23EA5EC08D,19D1E82792D03174AD8B048D42199F87,C6DF43C5002F3E03BEF08A919F96602B,4.4501005002384595,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
04F98FCF4B67355A98186192E204A5B0,ED6059DBD9BB355589864B01BB5FB1B2,14096C7D4B0036A7AEA6BD5E71FFDD14,25.338686773593295,99,99,1.0,3.0,1,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8B7C2A13E7ED3352ABA6700C1BEA4319,BD5ABDE250B03A1F85E5A6ED569334B5,14096C7D4B0036A7AEA6BD5E71FFDD14,8.541744222638036,3,1,1.0,2.0,2,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BAC8BA46297938DBA220F7E8C345DB28,BD5ABDE250B03A1F85E5A6ED569334B5,E08B9E78B7FA325CBEF77A16CD04BB40,22.915702049144237,99,99,1.0,3.0,1,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
121F7BDB0AF73E6A957561A3DB3885D4,4C4677B4961731A39339AB5E424623DA,E08B9E78B7FA325CBEF77A16CD04BB40,4.535566298692346,99,99,1.0,3.0,1,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5E8DAB09281A3E43937518D915321B0C,4C4677B4961731A39339AB5E424623DA,36CA6752573734A39ED2E08F1A7813B8,6.898643887594802,3,1,1.0,2.0,2,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
40BB9098A42D3936A46C415F3BC3170A,D521E840F0853B748E7F8F2F9D790429,36CA6752573734A39ED2E08F1A7813B8,4.9979620120329376,99,99,1.0,3.0,1,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5119CE3157393AA29E808701E4842DEE,4E99B32C170F3BE4A8580DAAED3F6D5A,ABB968012FC631E698DAC4E539205CD3,35.06135773485055,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
70BEA91E764E37A493AECF6ED3AB10D1,F5DC4B466F013C47B42A558322947722,4C4677B4961731A39339AB5E424623DA,100.29803136888616,99,99,1.0,3.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4AC67E6904693A3098E133254D8F2C63,FA0F44B9180637F2AD15DE52FF4068F1,C09D4589F50A376E9344318E54041D08,5.830976148663901,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AE21B54B72B030F4936304752E53280E,6F75E7F457F9352F8E18F2B0BC01815D,36CA6752573734A39ED2E08F1A7813B8,100.16188270597752,99,99,1.0,2.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
79220D44C8AC3FE78B6C9C5AF83C11CA,5143858A7A0A3F77A887350424A1660D,77089AFC22C73331A85026AB195B13C9,11.157679346821553,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5C7F83A22FD4358783DBB1C80279A6E3,5143858A7A0A3F77A887350424A1660D,44FFA822D13A38E9BAC6D68B72C80D78,5.452464124557217,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2D747AFBE03A3C7CBD7372F605F91B4C,EEFB1D2D52C5342887688F26CF43D7FD,1C3EF43D8D80379B81057259CED43DAB,6.171885645785285,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F69A8EDBF37C3CC4A510B84E91B43EDF,B2CEE5B8266638A9B2752872C70AD59E,5466F7A926063383B827AFFBC04A6707,9.67496746329758,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D7047C82A9E839F4A6A96479298AD3C2,5466F7A926063383B827AFFBC04A6707,A4D13410FED73794AF3C30A544CD077C,5.7362880017214675,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6EA531EDD3F93171AC485B39CE1A95EF,A4D13410FED73794AF3C30A544CD077C,1C3EF43D8D80379B81057259CED43DAB,11.318612291306046,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
16DB6D1DDE48322DBFDA9E787EEE0D79,68D5287B374B3FE8B5E8D20027AEBF22,E84680A1F147323E99CA5E93CE87562F,11.700014921991274,3,1,1.0,3.0,2,2,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0955769B36AA37BE977CBCDCFF48F76E,4E99B32C170F3BE4A8580DAAED3F6D5A,E84680A1F147323E99CA5E93CE87562F,5.115328176866574,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
993B248652EF30DC93A1BA207920CC4E,44FFA822D13A38E9BAC6D68B72C80D78,EEFB1D2D52C5342887688F26CF43D7FD,10.047896078950215,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B3A8F568E36F3A4AACE2EF69BCC59E31,6025A82CC92031A4B007F4AE43BC5C8C,9545FC6AEECC3E53855E74A0DD30703F,5.956124374016885,4,1,1.0,4.0,1,2,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AB1026E119883CF684D9A270BE584A44,9545FC6AEECC3E53855E74A0DD30703F,979AA3C81990394495B6CD52E8BCA816,21.402524236063492,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2724FE6F53243149BFB4838C0020814D,503691522B5C3749A468DB7DB260B42E,979AA3C81990394495B6CD52E8BCA816,17.79099102009001,3,1,1.0,2.0,2,2,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
49A8FE525B0A37E8A15F015AD95D9F4A,503691522B5C3749A468DB7DB260B42E,0B71E2C62FBF3258A31F4632F4AA49AC,24.01755362583155,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
00CB3D90C2C03D56AEC028690206B6D4,C3D77DDD8B9531B38C31CBD303442503,0B71E2C62FBF3258A31F4632F4AA49AC,8.539588002056487,4,1,1.0,4.0,1,2,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
95DBA6262D23392E93D2262BF41D52B6,C3D77DDD8B9531B38C31CBD303442503,B0CE7422925E3555A750FE7CDC0CCF12,17.075734220089036,3,1,1.0,4.0,2,2,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6EA4EF6427C63E7B86C7BBD4FC2E88B0,40AA9C108A2A333F968C1D345D87C034,C3D77DDD8B9531B38C31CBD303442503,25.800754268583596,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
09E270C9346E3C8EA7523AE25E76D92A,40AA9C108A2A333F968C1D345D87C034,92A04BE08EA23E0CB9CB47CBF3F8EE1E,7.639765273075634,3,1,1.0,4.0,1,2,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
19775D2467D53513816761C1C491F44E,92A04BE08EA23E0CB9CB47CBF3F8EE1E,C2F555F97C9C3B358DA16DCCF25AAE22,18.76016775236009,3,1,1.0,4.0,1,2,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C69B15B7B35236BDA0A5B084A1F4E5A6,DD8E76B806B33433A7D47D4F10112EA1,92A04BE08EA23E0CB9CB47CBF3F8EE1E,20.443801590208427,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A1D4E5CB5A203F1B9C2ED618492B89FD,DD8E76B806B33433A7D47D4F10112EA1,31EE444869B034CB84F26BCD53F59FA3,7.383239753416367,4,1,1.0,3.0,2,2,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
51D702B37BE4320BAF0179CB387E5942,C09D4589F50A376E9344318E54041D08,68D5287B374B3FE8B5E8D20027AEBF22,103.02418646401284,99,99,1.0,3.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D995367114913416A0A93E5C3790804C,E84680A1F147323E99CA5E93CE87562F,A02A241963DD37C5BFE482453D50A9B0,103.62157373488867,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B5B29A3ABEF039BDA68AD37EA913F5BB,8F1610D1355C30C597E997FF5CE4C5C8,1854F7FBA5893A10B17B8C315C4AE0E0,37.05942253478372,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A9D5FF7653D93FC782EF8FF82DB7FFE6,1854F7FBA5893A10B17B8C315C4AE0E0,2F6F1D28432036D0AD05C13551DD54BD,14.069767467867646,3,1,2.0,4.0,2,2,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3ECE29E567D337A3A872588FC41EBAA7,2F6F1D28432036D0AD05C13551DD54BD,6025A82CC92031A4B007F4AE43BC5C8C,19.396018522219517,99,99,1.0,2.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
19595C8AEF6934BBB3263D89F4F4DC6D,31EE444869B034CB84F26BCD53F59FA3,6E04C96405403180A41614D565B65345,19.69301560447545,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4A0DCC0C04683CE5BD3C3DE5D26F5DD3,D8BEAEDF43393C358AC4EB865D569501,6E04C96405403180A41614D565B65345,24.84165308676427,3,1,1.0,4.0,2,2,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
551E3C76B50B30A19727EC53B2456731,D8BEAEDF43393C358AC4EB865D569501,970D14A728CF309685A4E6FD0F28349D,32.754659832886986,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8B2857EA3C8931BCA98E6A82449D9A45,CB185C6F31E13046A31C83CB63F923C6,970D14A728CF309685A4E6FD0F28349D,17.856423720529428,3,1,1.0,4.0,2,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A3F11CD55A1F3220893A374C57B430C4,6874ED4156C73E6B966558857F0C5B5D,DC048F949BC23FEDB757C0AB47C40EDF,18.34029892246193,3,1,1.0,4.0,2,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
26CF44C3925939D68E793908E8240F9D,D2D6FECBE7653EC7B5982563840CA8CD,970D14A728CF309685A4E6FD0F28349D,6.75998282340403,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5EB12BE352E13D7CA87424646824E33E,B4EE89C0FB0E3F18AF86C67CEFFF8D27,D2D6FECBE7653EC7B5982563840CA8CD,9.178813420642324,3,1,1.0,4.0,2,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A8D53F6714163BF8B2CC13BF3210D98F,B4EE89C0FB0E3F18AF86C67CEFFF8D27,DC048F949BC23FEDB757C0AB47C40EDF,6.851101700744991,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F11CC46005ED35A9B97E09E571E06846,FF095F9BE3093AA1ABD4F59BF9E8CD1E,B4EE89C0FB0E3F18AF86C67CEFFF8D27,95.83509476093262,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
35B21BD64A4A377F95D856CD4A508BC2,1127D9FEF11C37468BFF5DDB3157C026,D2D6FECBE7653EC7B5982563840CA8CD,95.96676027441218,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4E10B2D8ABBB37929ACF67AB25EFD9AF,2DD879FD730636AF93C4B547A334BE6E,673BFEC42A6032759275207965ED8FA4,101.19906456891532,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9E35EA14CA343BE49B07BDF0CD3ED4A7,4E90A16B56753E37A136FB81B2227F0C,49C97A63ABDA3D2F9F06FD4B60E720B0,101.04941177815755,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B7906B284B283472BE4B9ABC4A626CD2,2DD879FD730636AF93C4B547A334BE6E,4E90A16B56753E37A136FB81B2227F0C,8.100015275285282,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0678AAB76EBA337398EE61D441B26069,2BC566419C2D38F29562E0B8CBAFCB21,FF095F9BE3093AA1ABD4F59BF9E8CD1E,5.881238179900573,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
93495659F9163055BDF9B0EB10905BE3,64842F9EBB8B38B6A9B75A415DC4F4DC,2BC566419C2D38F29562E0B8CBAFCB21,7.996898263483847,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5F4BC96BC80F36B4A919A65EEFD61C5D,2B95FEE4F533349091B6804D31E2EF23,1127D9FEF11C37468BFF5DDB3157C026,4.885142211715467,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
70F5737075B93F41BA918980D7A3BE32,1127D9FEF11C37468BFF5DDB3157C026,FF095F9BE3093AA1ABD4F59BF9E8CD1E,9.585791121752756,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
808C38CB8CCF3112BF59F69A1CE640DE,2DD879FD730636AF93C4B547A334BE6E,A1D5B3F25CFB3A078205CFC0438FD83C,5.405673803074238,99,99,1.0,3.0,1,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B4A83F84A91336EFBCA17FBC8C1B683A,A1D5B3F25CFB3A078205CFC0438FD83C,2B95FEE4F533349091B6804D31E2EF23,9.297177012143601,3,1,1.0,2.0,1,2,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
325F598AC96236CA9E733B24CFE20C92,4E90A16B56753E37A136FB81B2227F0C,64842F9EBB8B38B6A9B75A415DC4F4DC,5.6480913303483975,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
54C2F388712332C49BE47D33E61FEF25,673BFEC42A6032759275207965ED8FA4,ABB968012FC631E698DAC4E539205CD3,4.612077008025165,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C92E78DA55EB3A40BE8A07556B0965BD,3BB98B4CDA4B3458AFF40A88DD76C05F,49C97A63ABDA3D2F9F06FD4B60E720B0,4.622575820878033,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
687D8A3FB4F63AAA8F3555122DCD8C42,49C97A63ABDA3D2F9F06FD4B60E720B0,673BFEC42A6032759275207965ED8FA4,9.902135387599674,3,1,1.0,3.0,2,2,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
68A8E5D125053DA8A8EF625C58CCB1C0,D1AB9B85435F3FDE9602DD2BA037ADC4,89B259148A5938B9BD0BBB47FFD21357,9.633499930456328,3,1,1.0,3.0,1,1,99.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
205740E8BC2F34CDA304B812E6AAFFD7,D1AB9B85435F3FDE9602DD2BA037ADC4,90D3CC1832C13DB7A8F8D3C8F663A707,3.496272156190568,99,99,1.0,3.0,1,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CEBE1D269D1B3D3E89317419997F0CA7,90D3CC1832C13DB7A8F8D3C8F663A707,B3B5D12438153A16B655D6CE89037595,8.241895506218865,3,1,1.0,3.0,1,1,99.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DCD64B15AC5336F18FB041EC5437D7E7,76FC90AC8E2C34BD9AD2328E463D60D7,49C41710B50E38B182A6618FEB7499F3,42.811814755439244,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E088D6A88C39380998FE7174590DDCDF,B3B5D12438153A16B655D6CE89037595,71D26BF8742C362CA9737DAAA00D042F,4.007196924628023,99,99,1.0,3.0,1,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9D96A931D96938709236DCF863C7DC14,71D26BF8742C362CA9737DAAA00D042F,49C41710B50E38B182A6618FEB7499F3,10.956452894127345,3,1,1.0,3.0,1,1,99.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3C9A8565EA853F2D962B6CFBAC95C6F2,49C41710B50E38B182A6618FEB7499F3,57530DB09B4837FFB719E2A8D3EFAA1D,4.664085065712292,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8426F9997D4A34DC8780A0014DFEDB99,57530DB09B4837FFB719E2A8D3EFAA1D,D3F48F3CAB8D39339D94BA0042453A62,7.089337277510145,3,1,1.0,3.0,1,1,99.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
