node_id,lat,lon,floor,link1_id,link2_id,link3_id,link4_id,link5_id
00001B00000000030BD409A6D29B7FC0,43.06543667,141.3490781,0,00001B00000000030BD40AA6D29BFFC0,00001B00000000030BD40826D29BFFC0,,,
00001B00000000030BD40B26D29C7FC0,43.06550833,141.3491233,0,00001B00000000030BD40B26D29E7FC0,00001B00000000030BD40AA6D29BFFC0,,,
00001B00000000030BD40BA6D29FFFC0,43.06553583,141.3493219,0,00001B00000000030BD40B26D29E7FC0,00001B00000000030BD40B26D2A0FFC0,,,
00001B00000000030BD40AA6D2A1FFC0,43.06547611,141.3494278,0,00001B00000000030BD408A6D2A27FC0,00001B00000000030BD40B26D2A0FFC0,00001B00000000030BD40BA6D2AB7FC0,,
00001B00000000030BD40D26D2B57FC0,43.06563111,141.3505047,0,00001B00000000030BD40BA6D2AB7FC0,,,,
00001B00000000030BD3F926D2BBFFC0,43.06451472,141.3508883,0,00001B00000000030BD3F7A6D2B0FFC0,,,,
00001B00000000030BD3F326D2BD7FC0,43.06418389,141.3509614,0,00001B00000000030BD3F1A6D2B27FC0,,,,
00001B00000000030BD3F626D2A57FC0,43.06435,141.3496358,0,00001B00000000030BD3FE26D2A37FC0,00001B00000000030BD3F7A6D2B0FFC0,00001B00000000030BD3F4A6D2A5FFC0,,
00001B00000000030BD3F026D2A6FFC0,43.0640175,141.3497219,0,00001B00000000030BD3F1A6D2A6FFC0,00001B00000000030BD3F1A6D2B27FC0,00001B00000000030BD3E826D2A8FFC0,,
00001B00000000030BD3F326D2A67FC0,43.06417556,141.3496717,0,00001B00000000030BD3F2A6D2A47FC0,00001B00000000030BD3F4A6D2A5FFC0,00001B00000000030BD3F1A6D2A6FFC0,,
00001B00000000030BD3F2A6D2A2FFC0,43.06414472,141.3494728,0,00001B00000000030BD3F2A6D2A47FC0,00001B00000000030BD3F1A6D2A2FFC0,00001B00000000030BD3F3A6D2A27FC0,00001B00000000030BD3F226D29FFFC0,
00001B00000000030BD3F0A6D2A2FFC0,43.06404556,141.3494953,0,00001B00000000030BD3F1A6D2A2FFC0,00001B00000000030BD3E826D2A57FC0,,,
00001B00000000030BD3F4A6D2A27FC0,43.0642625,141.3494481,0,00001B00000000030BD3FD26D29FFFC0,00001B00000000030BD3F3A6D2A27FC0,,,
00001B00000000030BD3DFA6D2A77FC0,43.06309528,141.3497383,0,00001B00000000030BD3DF26D2A6FFC0,00001B00000000030BD3E026D2A8FFC0,00001B00000000030BD3E826D2A57FC0,,
00001B00000000030BD3DEA6D2A67FC0,43.06303806,141.3496806,0,00001B00000000030BD3DD26D2A6FFC0,00001B00000000030BD3DF26D2A6FFC0,00001B00000000030BD3DD26D29A7FC0,,
00001B00000000030BD3DC26D2A6FFC0,43.06289667,141.3497206,0,00001B00000000030BD3DD26D2A6FFC0,00001B00000000030BD3DBA6D2A7FFC0,,,
00001B00000000030BD3DBA6D2A87FC0,43.06286722,141.3497961,0,00001B00000000030BD3DBA6D2AA7FC0,00001B00000000030BD3DBA6D2A7FFC0,00001B00000000030BD3D3A6D2AA7FC0,,
00001B00000000030BD3DC26D2ABFFC0,43.06289139,141.3499931,0,00001B00000000030BD3DC26D2AC7FC0,00001B00000000030BD3DBA6D2AA7FC0,00001B00000000030BD3D426D2ADFFC0,,
00001B00000000030BD3DCA6D2ACFFC0,43.0629375,141.3500331,0,00001B00000000030BD3DE26D2AC7FC0,00001B00000000030BD3DC26D2AC7FC0,00001B00000000030BD3DE26D2B77FC0,,
00001B00000000030BD3DF26D2ABFFC0,43.06307889,141.3499972,0,00001B00000000030BD3DFA6D2AB7FC0,00001B00000000030BD3DE26D2AC7FC0,00001B00000000030BD3E0A6D2B67FC0,,
00001B00000000030BD3E026D2AAFFC0,43.06312972,141.3499275,0,00001B00000000030BD3DFA6D2AB7FC0,00001B00000000030BD3E026D2A8FFC0,00001B00000000030BD3E826D2A8FFC0,,
00001B00000000030BD3E226D2C0FFC0,43.06322667,141.35116,0,00001B00000000030BD3E0A6D2B67FC0,,,,
00001B00000000030BD3DFA6D2C1FFC0,43.06309083,141.3511969,0,00001B00000000030BD3DE26D2B77FC0,,,,
00001B00000000030BD3CC26D2AC7FC0,43.06201167,141.3500125,0,00001B00000000030BD3CBA6D2ABFFC0,00001B00000000030BD3CC26D2ADFFC0,00001B00000000030BD3D3A6D2AA7FC0,,
00001B00000000030BD3CAA6D2AAFFC0,43.06193472,141.3499369,0,00001B00000000030BD3CBA6D2ABFFC0,00001B00000000030BD3C8A6D2AB7FC0,,,
00001B00000000030BD3C626D2ABFFC0,43.06168667,141.3499975,0,00001B00000000030BD3C5A6D2ACFFC0,00001B00000000030BD3C8A6D2AB7FC0,,,
00001B00000000030BD3C526D2AD7FC0,43.06163667,141.3500806,0,00001B00000000030BD3C5A6D2AF7FC0,00001B00000000030BD3C5A6D2ACFFC0,,,
00001B00000000030BD3C5A6D2B17FC0,43.06166417,141.3502944,0,00001B00000000030BD3C6A6D2B1FFC0,00001B00000000030BD3C5A6D2AF7FC0,,,
00001B00000000030BD3C726D2B27FC0,43.06173583,141.3503472,0,00001B00000000030BD3C8A6D2BC7FC0,00001B00000000030BD3C6A6D2B1FFC0,00001B00000000030BD3C9A6D2B1FFC0,,
00001B00000000030BD3CBA6D2B17FC0,43.06199028,141.3502969,0,00001B00000000030BD3CC26D2B07FC0,00001B00000000030BD3CD26D2BB7FC0,00001B00000000030BD3C9A6D2B1FFC0,,
00001B00000000030BD3CCA6D2AFFFC0,43.06204361,141.3502014,0,00001B00000000030BD3CC26D2ADFFC0,00001B00000000030BD3CC26D2B07FC0,00001B00000000030BD3D426D2ADFFC0,,
00001B00000000030BD3CEA6D2C57FC0,43.06214194,141.3514147,0,00001B00000000030BD3CD26D2BB7FC0,,,,
00001B00000000030BD3C9A6D2C67FC0,43.06187972,141.35147,0,00001B00000000030BD3C8A6D2BC7FC0,,,,
00001B00000000030BD403A6D2877FC0,43.06508389,141.3479494,0,00001B00000000030BD404A6D291FFC0,00001B00000000030BD402A6D2837FC0,00001B00000000030BD40126D2867FC0,,
00001B00000000030BD40226D27FFFC0,43.0650175,141.3475469,0,00001B00000000030BD400A6D274FFC0,00001B00000000030BD402A6D2837FC0,,,
00001B00000000030BD3FEA6D284FFC0,43.06480889,141.3478292,0,00001B00000000030BD40126D2867FC0,00001B00000000030BD3FA26D2897FC0,,,
00001B00000000030BD3F5A6D28DFFC0,43.06432472,141.3483219,0,00001B00000000030BD3F3A6D295FFC0,00001B00000000030BD3FA26D2897FC0,00001B00000000030BD3F326D28E7FC0,,
00001B00000000030BD3F0A6D28E7FC0,43.0640525,141.3483572,0,00001B00000000030BD3F026D28EFFC0,00001B00000000030BD3F326D28E7FC0,00001B00000000030BD3F126D293FFC0,,
00001B00000000030BD3EF26D28EFFC0,43.06397167,141.3483672,0,00001B00000000030BD3ECA6D28F7FC0,00001B00000000030BD3F026D293FFC0,00001B00000000030BD3F026D28EFFC0,,
00001B00000000030BD3EA26D2907FC0,43.06367417,141.3484628,0,00001B00000000030BD3ECA6D28F7FC0,00001B00000000030BD3EE26D296FFC0,00001B00000000030BD3E426D28EFFC0,,
00001B00000000030BD3F1A6D29D7FC0,43.06410778,141.3491872,0,00001B00000000030BD3EE26D296FFC0,00001B00000000030BD3F126D29B7FC0,00001B00000000030BD3F1A6D29B7FC0,00001B00000000030BD3F226D29FFFC0,00001B00000000030BD3F3A6D295FFC0
00001B00000000030BD3F1A6D298FFC0,43.06410778,141.3489308,0,00001B00000000030BD3F1A6D29B7FC0,00001B00000000030BD3F126D293FFC0,,,
00001B00000000030BD3F126D2997FC0,43.06405639,141.3489458,0,00001B00000000030BD3F126D29B7FC0,00001B00000000030BD3F026D293FFC0,,,
00001B00000000030BD3DEA6D28DFFC0,43.06304417,141.3483081,0,00001B00000000030BD3DD26D28DFFC0,00001B00000000030BD3E426D28EFFC0,,,
00001B00000000030BD3DB26D28E7FC0,43.06285528,141.3483519,0,00001B00000000030BD3DD26D28DFFC0,00001B00000000030BD3DB26D28BFFC0,00001B00000000030BD3DD26D29A7FC0,,
00001B00000000030BD3DAA6D2897FC0,43.06281333,141.3480558,0,00001B00000000030BD3D926D27E7FC0,00001B00000000030BD3DB26D28BFFC0,,,
00001B00000000030BD3D7A6D273FFC0,43.06265167,141.3468836,0,00001B00000000030BD3D926D27E7FC0,00001B00000000030BD3D826D2737FC0,,,
00001B00000000030BD3D826D2727FC0,43.06268833,141.3468031,0,00001B00000000030BD3E0A6D2707FC0,00001B00000000030BD3D826D2737FC0,,,
00001B00000000030BD3E926D26E7FC0,43.06363667,141.3465825,0,00001B00000000030BD3E0A6D2707FC0,00001B00000000030BD3EB26D26E7FC0,,,
00001B00000000030BD3ED26D26DFFC0,43.06385694,141.3465322,0,00001B00000000030BD3F5A6D26B7FC0,00001B00000000030BD3EB26D26E7FC0,,,
00001B00000000030BD3FE26D2697FC0,43.06479333,141.3462797,0,00001B00000000030BD3FEA6D2697FC0,00001B00000000030BD3F5A6D26B7FC0,,,
00001B00000000030BD3FFA6D269FFC0,43.06486139,141.3463147,0,00001B00000000030BD400A6D274FFC0,00001B00000000030BD3FEA6D2697FC0,,,
00001B00000000030BD3E5A6D2EEFFC0,43.06343028,141.3537167,0,00001B00000000030BD3E5A6D2F07FC0,00001B00000000030BD3E526D2E9FFC0,00001B00000000030BD3DD26D2F17FC0,,
00001B00000000030BD3E5A6D2F17FC0,43.06344278,141.3538447,0,00001B00000000030BD3E6A6D2F67FC0,00001B00000000030BD3E5A6D2F07FC0,00001B00000000030BD3DD26D2F37FC0,,
00001B00000000030BD3EA26D2FB7FC0,43.06366944,141.3543925,0,00001B00000000030BD3EA26D2FB7FC0,00001B00000000030BD3E926D2F5FFC0,00001B00000000030BD3E8A6D2FB7FC0,,
00001B00000000030BD3EAA6D2FBFFC0,43.06371639,141.3544247,0,00001B00000000030BD3EA26D2FB7FC0,00001B00000000030BD3F2A6D2F9FFC0,00001B00000000030BD3EB26D2FDFFC0,,
00001B00000000030BD3EB26D3007FC0,43.06374694,141.3546864,0,00001B00000000030BD3EB26D2FDFFC0,00001B00000000030BD3EB26D300FFC0,00001B00000000030BD3F3A6D2FEFFC0,,
00001B00000000030BD3EAA6D3017FC0,43.06370944,141.3547386,0,00001B00000000030BD3E9A6D301FFC0,00001B00000000030BD3EB26D300FFC0,,,
00001B00000000030BD3E826D3027FC0,43.06357361,141.3547783,0,00001B00000000030BD3E9A6D301FFC0,00001B00000000030BD3E826D301FFC0,,,
00001B00000000030BD3E7A6D3017FC0,43.06353861,141.3547419,0,00001B00000000030BD3E726D2FF7FC0,00001B00000000030BD3E826D301FFC0,00001B00000000030BD3DFA6D3037FC0,,
00001B00000000030BD3E6A6D2FCFFC0,43.06349917,141.3544828,0,00001B00000000030BD3E726D2FF7FC0,00001B00000000030BD3E726D2FC7FC0,00001B00000000030BD3DEA6D2FEFFC0,,
00001B00000000030BD3E726D2FBFFC0,43.06352667,141.3544186,0,00001B00000000030BD3E6A6D2F67FC0,00001B00000000030BD3E8A6D2FB7FC0,00001B00000000030BD3E726D2FC7FC0,,
00001B00000000030BD3D426D2F37FC0,43.06247111,141.3539706,0,00001B00000000030BD3DD26D2F17FC0,,,,
00001B00000000030BD3D4A6D2F57FC0,43.06248778,141.3540739,0,00001B00000000030BD3DD26D2F37FC0,,,,
00001B00000000030BD3D6A6D3007FC0,43.06261028,141.3546883,0,00001B00000000030BD3DEA6D2FEFFC0,,,,
00001B00000000030BD3D7A6D3057FC0,43.06265167,141.3549594,0,00001B00000000030BD3DFA6D3037FC0,,,,
00001B00000000030BD3C8A6D2C87FC0,43.06182417,141.35158,0,00001B00000000030BD3C1A6D2CA7FC0,,,,
00001B00000000030BD3BA26D2CC7FC0,43.06101111,141.3517961,0,00001B00000000030BD3C1A6D2CA7FC0,,,,
00001B00000000030BD04326D71CFFC0,43.01173944,141.4131489,0,00001B00000000030BD04126D71A7FC0,00001B00000000030BD048A6D7127FC0,,,
00001B00000000030BD03EA6D717FFC0,43.01149472,141.4128822,0,00001B00000000030BD03CA6D7157FC0,00001B00000000030BD04426D70D7FC0,00001B00000000030BD04126D71A7FC0,,
00001B00000000030BD03A26D712FFC0,43.01122806,141.4126075,0,00001B00000000030BD03F26D7087FC0,00001B00000000030BD03CA6D7157FC0,,,
00001B00000000030BD044A6D6FDFFC0,43.0118225,141.4114331,0,00001B00000000030BD03F26D7087FC0,,,,
00001B00000000030BD049A6D702FFC0,43.01210361,141.4117025,0,00001B00000000030BD04426D70D7FC0,,,,
00001B00000000030BD04E26D707FFC0,43.01235778,141.4119786,0,00001B00000000030BD048A6D7127FC0,00001B00000000030BD050A6D7037FC0,,,
00001B00000000030BD053A6D6FEFFC0,43.01263917,141.4114819,0,00001B00000000030BD05B26D6F07FC0,00001B00000000030BD050A6D7037FC0,,,
00001B00000000030BD062A6D6E1FFC0,43.01348694,141.4098883,0,00001B00000000030BD05B26D6F07FC0,00001B00000000030BD06626D6DAFFC0,00001B00000000030BD06726D6E67FC0,,
00001B00000000030BD06A26D6D37FC0,43.01389944,141.4090731,0,00001B00000000030BD06826D6D17FC0,00001B00000000030BD06626D6DAFFC0,00001B00000000030BD06C26D6CF7FC0,,
00001B00000000030BD071A6D6C4FFC0,43.01431194,141.4082611,0,00001B00000000030BD06FA6D6C2FFC0,00001B00000000030BD06FA6D6C87FC0,00001B00000000030BD073A6D6C0FFC0,,
00001B00000000030BD06E26D6CBFFC0,43.01411333,141.4086436,0,00001B00000000030BD06DA6D6CB7FC0,00001B00000000030BD06C26D6CF7FC0,00001B00000000030BD06E26D6CBFFC0,00001B00000000030BD06FA6D6C87FC0,
00001B00000000030BD06EA6D6CC7FC0,43.01414278,141.4086811,0,00001B00000000030BD06E26D6CBFFC0,,,,
00001B00000000030BD07626D6BC7FC0,43.014565,141.4078022,0,00001B00000000030BD075A6D6BBFFC0,00001B00000000030BD073A6D6C0FFC0,00001B00000000030BD07726D6BDFFC0,00001B00000000030BD07726D6BA7FC0,
00001B00000000030BD08126D6A8FFC0,43.01516806,141.4066983,0,00001B00000000030BD080A6D6A9FFC0,00001B00000000030BD08126D6A87FC0,,,
00001B00000000030BD081A6D6A7FFC0,43.01520917,141.4066397,0,00001B00000000030BD08126D6A87FC0,00001B00000000030BD082A6D6A87FC0,,,
00001B00000000030BD083A6D6A97FC0,43.01532139,141.4067403,0,00001B00000000030BD082A6D6A87FC0,00001B00000000030BD084A6D6A7FFC0,00001B00000000030BD084A6D6AAFFC0,,
00001B00000000030BD085A6D6A5FFC0,43.01543556,141.4065467,0,00001B00000000030BD084A6D6A7FFC0,,,,
00001B00000000030BD08826D6A87FC0,43.01556778,141.4066875,0,00001B00000000030BD08726D6AA7FC0,,,,
00001B00000000030BD08626D6ABFFC0,43.01545028,141.4068786,0,00001B00000000030BD08726D6AA7FC0,00001B00000000030BD084A6D6AAFFC0,00001B00000000030BD08826D6ADFFC0,,
00001B00000000030BD08A26D6AFFFC0,43.01568,141.4071106,0,00001B00000000030BD08826D6ADFFC0,,,,
00001B00000000030BD07926D6B7FFC0,43.01472472,141.4075322,0,00001B00000000030BD07C26D6B0FFC0,00001B00000000030BD078A6D6B87FC0,00001B00000000030BD07DA6D6BBFFC0,,
00001B00000000030BD08AA6D6C7FFC0,43.01570444,141.4084231,0,00001B00000000030BD08626D6C57FC0,00001B00000000030BD08F26D6CD7FC0,,,
00001B00000000030BD082A6D6C07FC0,43.01525139,141.4080197,0,00001B00000000030BD07DA6D6BBFFC0,,,,
00001B00000000030BD078A6D6B87FC0,43.0146975,141.4075817,0,00001B00000000030BD079A6D6B9FFC0,00001B00000000030BD07726D6BA7FC0,00001B00000000030BD078A6D6B87FC0,,
00001B00000000030BD080A6D6C07FC0,43.01515361,141.4080217,0,00001B00000000030BD07DA6D6BDFFC0,00001B00000000030BD07DA6D6BE7FC0,,,
00001B00000000030BD07AA6D6BAFFC0,43.01482444,141.4077022,0,00001B00000000030BD079A6D6B9FFC0,00001B00000000030BD07DA6D6BDFFC0,,,
00001B00000000030BD07AA6D6BBFFC0,43.01480972,141.4077728,0,00001B00000000030BD07E26D6BF7FC0,00001B00000000030BD07DA6D6BE7FC0,,,
00001B00000000030BD08226D6C2FFC0,43.01522278,141.4081475,0,00001B00000000030BD08626D6C57FC0,00001B00000000030BD07FA6D6C2FFC0,00001B00000000030BD07E26D6BF7FC0,,
00001B00000000030BD07DA6D6C37FC0,43.01498083,141.4081797,0,00001B00000000030BD079A6D6C5FFC0,00001B00000000030BD07B26D6C0FFC0,00001B00000000030BD07FA6D6C2FFC0,,
00001B00000000030BD07826D6BEFFC0,43.01469111,141.4079256,0,00001B00000000030BD07726D6BDFFC0,00001B00000000030BD07B26D6C0FFC0,,,
00001B00000000030BD09326D6D37FC0,43.01618694,141.4090719,0,00001B00000000030BD08F26D6CD7FC0,,,,
00001B00000000030BD08026D6AAFFC0,43.01511694,141.4068114,0,00001B00000000030BD080A6D6A9FFC0,00001B00000000030BD08026D6A9FFC0,,,
00001B00000000030BD08026D6A8FFC0,43.01513167,141.4067056,0,00001B00000000030BD07FA6D6A97FC0,00001B00000000030BD08026D6A9FFC0,,,
00001B00000000030BD07FA6D6A9FFC0,43.01508556,141.4067761,0,00001B00000000030BD07FA6D6A97FC0,00001B00000000030BD07C26D6B0FFC0,,,
00001B00000000030BD07526D6BBFFC0,43.01451222,141.4077531,0,00001B00000000030BD075A6D6BBFFC0,,,,
00001B00000000030BD06D26D6CAFFC0,43.01406861,141.4086028,0,00001B00000000030BD06DA6D6CB7FC0,,,,
00001B00000000030BD06D26D6C0FFC0,43.01407833,141.4080447,0,00001B00000000030BD06FA6D6C2FFC0,,,,
00001B00000000030BD06626D6CEFFC0,43.01367472,141.4088286,0,00001B00000000030BD06826D6D17FC0,,,,
00001B00000000030BD0AE26D6C87FC0,43.0176725,141.4084697,0,00001B00000000030BD0A826D6C27FC0,,,,
00001B00000000030BD0A2A6D6BC7FC0,43.01702944,141.4077994,0,00001B00000000030BD0A826D6C27FC0,00001B00000000030BD0A1A6D6BBFFC0,,,
00001B00000000030BD0A0A6D6BAFFC0,43.01692972,141.4077039,0,00001B00000000030BD0A1A6D6BBFFC0,00001B00000000030BD09C26D6B67FC0,,,
00001B00000000030BD09826D6B1FFC0,43.01645806,141.4071956,0,00001B00000000030BD09726D6B0FFC0,00001B00000000030BD09C26D6B67FC0,,,
00001B00000000030BD09626D6B07FC0,43.01635111,141.407115,0,00001B00000000030BD09726D6B0FFC0,00001B00000000030BD090A6D6AA7FC0,,,
00001B00000000030BD08AA6D6A47FC0,43.01571556,141.4064611,0,00001B00000000030BD090A6D6AA7FC0,00001B00000000030BD089A6D6A37FC0,,,
00001B00000000030BD08826D6A27FC0,43.01556833,141.4063411,0,00001B00000000030BD089A6D6A37FC0,,,,
00001B00000000030BD075A6D6C87FC0,43.01452889,141.4084497,0,00001B00000000030BD079A6D6C5FFC0,00001B00000000030BD07326D6CB7FC0,,,
00001B00000000030BD07126D6CE7FC0,43.01429833,141.4087928,0,00001B00000000030BD07326D6CB7FC0,00001B00000000030BD06FA6D6D2FFC0,00001B00000000030BD071A6D6CEFFC0,,
00001B00000000030BD06E26D6D77FC0,43.01412917,141.4092806,0,00001B00000000030BD06FA6D6D2FFC0,00001B00000000030BD06D26D6E07FC0,,,
00001B00000000030BD06CA6D6E97FC0,43.01402944,141.4102806,0,00001B00000000030BD06D26D6E07FC0,00001B00000000030BD06C26D6E9FFC0,,,
00001B00000000030BD06BA6D6EA7FC0,43.01397417,141.4103561,0,00001B00000000030BD06C26D6E9FFC0,00001B00000000030BD06726D6E67FC0,,,
00001B00000000030BD07226D6CF7FC0,43.0143475,141.4088386,0,00001B00000000030BD071A6D6CEFFC0,,,,
