﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-029912-062108,畑,139.14678272400,35.72842963860,13307,檜原村
1309-027283-068504,畑,139.07586028300,35.75169970010,13307,檜原村
1309-027878-064176,畑,139.12376325700,35.74663062810,13307,檜原村
1309-029210-064991,畑,139.11485801800,35.73457441960,13307,檜原村
1309-031407-067806,畑,139.08392566100,35.71458220470,13307,檜原村
1309-032685-063600,畑,139.13051374700,35.70334063300,13307,檜原村
1309-031406-067362,畑,139.08883789300,35.71461885160,13307,檜原村
1309-027244-068902,畑,139.07145360400,35.75202856840,13307,檜原村
1309-032396-064644,畑,139.11895512400,35.70588192480,13307,檜原村
1309-028901-062371,畑,139.14379898500,35.73752724320,13307,檜原村
1309-031437-067212,畑,139.09049484600,35.71434972990,13307,檜原村
1309-030025-061189,畑,139.15695399500,35.72746800420,13307,檜原村
1309-028537-063093,畑,139.13578686500,35.74075703740,13307,檜原村
1309-028949-067298,畑,139.08933582200,35.73677347130,13307,檜原村
1309-031428-067271,畑,139.08984280500,35.71442477530,13307,檜原村
1309-032500-064588,畑,139.11957955500,35.70494727020,13307,檜原村
1309-031408-061718,田,139.15120560000,35.71497649340,13307,檜原村
1309-031821-067072,畑,139.09207540400,35.71090044790,13307,檜原村
1309-030981-067791,畑,139.08406135500,35.71842532560,13307,檜原村
1309-028902-062353,畑,139.14399747200,35.73751694490,13307,檜原村
1309-032715-065374,畑,139.11090775800,35.70295193810,13307,檜原村
1309-032536-064579,畑,139.11968082500,35.70462226550,13307,檜原村
1309-028552-065379,畑,139.11051050500,35.74048022020,13307,檜原村
1309-030845-067863,畑,139.08324574900,35.71964634760,13307,檜原村
1309-031724-067132,畑,139.09140696200,35.71177307300,13307,檜原村
1309-029465-060847,畑,139.16069027100,35.73254119220,13307,檜原村
1309-031586-061963,畑,139.14851912400,35.71335496600,13307,檜原村
1309-030017-061672,畑,139.15161293800,35.72751032910,13307,檜原村
1309-032789-062729,畑,139.14013976900,35.70245820160,13307,檜原村
1309-032050-068850,畑,139.07244339700,35.70871709350,13307,檜原村
1309-029667-062402,畑,139.14351533300,35.73062122240,13307,檜原村
1309-029427-065231,畑,139.11222186700,35.73259800680,13307,檜原村
1309-030386-069124,畑,139.06927802100,35.72369315490,13307,檜原村
1309-028331-068372,畑,139.07741137400,35.74226517220,13307,檜原村
1309-028509-063169,畑,139.13494972500,35.74101203770,13307,檜原村
1309-028819-062376,畑,139.14373481700,35.73826513940,13307,檜原村
1309-031373-061731,田,139.15106734000,35.71528314770,13307,檜原村
1309-030323-071027,畑,139.04823410400,35.72411994480,13307,檜原村
1309-029078-062164,畑,139.14610145100,35.73594706680,13307,檜原村
1309-028573-063139,畑,139.13528018900,35.74043605480,13307,檜原村
1309-032693-065267,畑,139.11208849600,35.70316572860,13307,檜原村
1309-031629-061945,畑,139.14871310700,35.71296985170,13307,檜原村
1309-028363-063177,畑,139.13484165100,35.74232204570,13307,檜原村
1309-028893-064379,畑,139.12159493100,35.73746955550,13307,檜原村
1309-030277-070910,畑,139.04951891100,35.72454508330,13307,檜原村
1309-029174-064129,畑,139.12438011200,35.73495648590,13307,檜原村
1309-032877-063402,畑,139.13271260300,35.70162376790,13307,檜原村
1309-028121-063669,畑,139.12938785000,35.74447449060,13307,檜原村
1309-031726-067233,畑,139.09029022700,35.71174684570,13307,檜原村
1309-030119-070755,畑,139.05121866200,35.72598433180,13307,檜原村
1309-029458-065245,畑,139.11207009100,35.73232001750,13307,檜原村
1309-029034-061944,畑,139.14852947700,35.73635067950,13307,檜原村
1309-031580-067750,畑,139.08456342100,35.71302528980,13307,檜原村
1309-028497-062844,畑,139.13853773500,35.74113346210,13307,檜原村
1309-031619-061945,畑,139.14871295300,35.71305482660,13307,檜原村
1309-031618-067952,畑,139.08233600200,35.71266818370,13307,檜原村
1309-031336-067259,畑,139.08996967200,35.71525560190,13307,檜原村
1309-030131-061590,畑,139.15252064200,35.72648611370,13307,檜原村
1309-032386-062160,畑,139.14639461600,35.70612715280,13307,檜原村
1309-029746-062315,畑,139.14447818600,35.72991782100,13307,檜原村
1309-031720-067185,畑,139.09081982800,35.71180431250,13307,檜原村
1309-029640-063354,畑,139.13299181800,35.73080487340,13307,檜原村
1309-031359-067260,畑,139.08995280500,35.71505377200,13307,檜原村
1309-031624-061974,畑,139.14839256800,35.71300795150,13307,檜原村
1309-028688-064528,畑,139.11994023000,35.73930671260,13307,檜原村
1309-030323-070943,畑,139.04916096900,35.72413180130,13307,檜原村
1309-029170-064160,畑,139.12404031200,35.73498628690,13307,檜原村
1309-029603-062410,畑,139.14342421200,35.73119991460,13307,檜原村
1309-032867-062549,畑,139.14213385600,35.70177107770,13307,檜原村
1309-028701-064304,畑,139.12241273600,35.73920790570,13307,檜原村
1309-032707-063900,畑,139.12719689500,35.70312722970,13307,檜原村
1309-030020-061699,畑,139.15131366200,35.72748298260,13307,檜原村
1309-029067-061987,畑,139.14805351600,35.73605029340,13307,檜原村
1309-027962-064144,畑,139.12411727900,35.74587580520,13307,檜原村
1309-030578-069147,畑,139.06903228500,35.72196055430,13307,檜原村
1309-029914-064349,畑,139.12201472100,35.72826605930,13307,檜原村
1309-031506-067367,畑,139.08879016900,35.71371788260,13307,檜原村
1309-028473-063487,畑,139.13142853000,35.74131188720,13307,檜原村
1309-031639-061941,畑,139.14875644400,35.71287356120,13307,檜原村
1309-029065-062154,畑,139.14620951900,35.73606066830,13307,檜原村
1309-029502-065188,畑,139.11270660000,35.73193156310,13307,檜原村
1309-032752-062557,畑,139.14203879100,35.70280381920,13307,檜原村
1309-031585-067731,畑,139.08477039000,35.71298097960,13307,檜原村
1309-027927-064209,畑,139.12340533400,35.74618639060,13307,檜原村
1309-031366-061709,田,139.15130624400,35.71534853140,13307,檜原村
1309-032692-064090,畑,139.12509818900,35.70324430510,13307,檜原村
1309-032778-062509,畑,139.14257528300,35.70257683050,13307,檜原村
1309-032032-068834,畑,139.07261750600,35.70887918750,13307,檜原村
1309-031088-067905,畑,139.08280344400,35.71744587120,13307,檜原村
1309-032687-063953,畑,139.12661343700,35.70330314760,13307,檜原村
1309-029400-065297,畑,139.11149581800,35.73283647930,13307,檜原村
1309-031562-067754,畑,139.08451857400,35.71319096390,13307,檜原村
1309-032405-064476,畑,139.12080549400,35.70581154270,13307,檜原村
1309-031463-067277,畑,139.08977590900,35.71410905630,13307,檜原村
1309-032773-062700,畑,139.14045708700,35.70260366390,13307,檜原村
1309-030171-061538,畑,139.15309892000,35.72613093060,13307,檜原村
1309-030214-069451,畑,139.06564433200,35.72521935070,13307,檜原村
1309-029945-060814,畑,139.16108980200,35.72821164890,13307,檜原村
1309-030309-070880,畑,139.04985540000,35.72426029080,13307,檜原村
1309-031608-062027,畑,139.14780652000,35.71314974660,13307,檜原村
1309-030143-061488,畑,139.15365811500,35.72638719850,13307,檜原村
1309-030202-069460,畑,139.06553837500,35.72533031990,13307,檜原村
1309-032493-064289,畑,139.12288337700,35.70502878400,13307,檜原村
1309-031716-068530,畑,139.07595296800,35.71175009570,13307,檜原村
1309-032427-062174,畑,139.14625071600,35.70576154760,13307,檜原村
1309-031726-067267,畑,139.08991128800,35.71174711310,13307,檜原村
1309-027862-064245,畑,139.12299637400,35.74677249520,13307,檜原村
1309-028916-062352,畑,139.14400645000,35.73739218590,13307,檜原村
1309-032446-064564,畑,139.11984317200,35.70543142380,13307,檜原村
1309-027656-064653,畑,139.11846888600,35.74860210790,13307,檜原村
1309-032906-062771,畑,139.13969119400,35.70140175930,13307,檜原村
1309-029093-066638,畑,139.09664777200,35.73551306660,13307,檜原村
1309-030274-070876,畑,139.04989709000,35.72457839910,13307,檜原村
1309-029653-060908,畑,139.16002680500,35.73083937260,13307,檜原村
1309-028505-068754,畑,139.07319855700,35.74066825950,13307,檜原村
1309-027769-064624,畑,139.11879924600,35.74758027250,13307,檜原村
1309-028533-067764,畑,139.08414973300,35.74049082810,13307,檜原村
1309-029652-060934,畑,139.15973671500,35.73084821540,13307,檜原村
1309-030198-070656,畑,139.05232335000,35.72528126890,13307,檜原村
1309-030169-061331,畑,139.15538808900,35.72616183680,13307,檜原村
1309-030177-069743,畑,139.06241167100,35.72553150570,13307,檜原村
1309-030095-062114,畑,139.14672620400,35.72677811440,13307,檜原村
1309-031700-067245,畑,139.09015155000,35.71197480300,13307,檜原村
1309-032405-062095,畑,139.14712318600,35.70595881870,13307,檜原村
1309-028685-062460,畑,139.14279107500,35.73946467970,13307,檜原村
1309-028541-065391,畑,139.11038608100,35.74057428900,13307,檜原村
1309-030112-061303,畑,139.15569711700,35.72668134640,13307,檜原村
1309-032537-062229,畑,139.14564943400,35.70476415960,13307,檜原村
1309-028891-062358,畑,139.14394108000,35.73762068600,13307,檜原村
1309-028590-062178,畑,139.14590793000,35.74033917270,13307,檜原村
1309-028462-063382,畑,139.13258314900,35.74142131260,13307,檜原村
1309-032896-062757,畑,139.13984381600,35.70149159910,13307,檜原村
1309-030613-069150,畑,139.06900872100,35.72164508590,13307,檜原村
1309-029879-060827,畑,139.16094330700,35.72881260570,13307,檜原村
1309-028647-069633,畑,139.06349623600,35.73932649560,13307,檜原村
1309-031279-061746,畑,139.15088507900,35.71613520350,13307,檜原村
1309-032887-063396,畑,139.13278390100,35.70153350000,13307,檜原村
1309-027797-064461,畑,139.12059995000,35.74734014480,13307,檜原村
1309-028427-067938,畑,139.08221168400,35.74142764740,13307,檜原村
1309-030124-061619,畑,139.15220340500,35.72654888880,13307,檜原村
1309-027684-064495,畑,139.12022008900,35.74835691020,13307,檜原村
1309-032867-062560,畑,139.14201681400,35.70176592030,13307,檜原村
1309-028578-068816,畑,139.07252319900,35.74000899690,13307,檜原村
1309-029672-060891,畑,139.16021932800,35.73067146550,13307,檜原村
1309-032790-062553,畑,139.14208744200,35.70245993740,13307,檜原村
1309-032534-062217,畑,139.14578120000,35.70478766950,13307,檜原村
1309-030057-061225,畑,139.15655604100,35.72717585040,13307,檜原村
1309-031296-067771,畑,139.08430082400,35.71558768210,13307,檜原村
1309-027909-064211,畑,139.12338062700,35.74634729650,13307,檜原村
1309-028785-069673,畑,139.06307064900,35.73808284790,13307,檜原村
1309-031601-061962,畑,139.14852283100,35.71321574710,13307,檜原村
1309-030626-069122,畑,139.06931245000,35.72153069330,13307,檜原村
1309-032517-064548,畑,139.12001725600,35.70479252780,13307,檜原村
1309-032467-064557,畑,139.11992251900,35.70524698210,13307,檜原村
1309-028507-066716,畑,139.09573502300,35.74079499640,13307,檜原村
1309-031455-061781,畑,139.15051478800,35.71454839290,13307,檜原村
1309-028375-069508,畑,139.06485580400,35.74178484290,13307,檜原村
1309-028810-064315,畑,139.12229830100,35.73822555800,13307,檜原村
1309-030114-061133,畑,139.15757390900,35.72667308120,13307,檜原村
1309-031615-061977,畑,139.14836658100,35.71309252490,13307,檜原村
1309-028572-063128,畑,139.13540125100,35.74044002210,13307,檜原村
1309-028851-066522,畑,139.09790442000,35.73770772730,13307,檜原村
1309-032796-062834,畑,139.13898652000,35.70239415470,13307,檜原村
1309-031498-067195,畑,139.09068101200,35.71380323940,13307,檜原村
1309-028810-062383,畑,139.14365503100,35.73834261420,13307,檜原村
1309-032899-063335,畑,139.13345245700,35.70142982100,13307,檜原村
1309-030930-067909,畑,139.08274347100,35.71887615190,13307,檜原村
1309-029414-060802,畑,139.16118037900,35.73300423040,13307,檜原村
1309-031355-067274,畑,139.08979872500,35.71508274000,13307,檜原村
1309-031269-067179,畑,139.09084265400,35.71586589210,13307,檜原村
1309-028974-061854,畑,139.14951417900,35.73689779890,13307,檜原村
1309-030285-070860,畑,139.05007296800,35.72447585680,13307,檜原村
1309-030043-062117,畑,139.14669481600,35.72724713580,13307,檜原村
1309-028199-063762,畑,139.12836304300,35.74376857760,13307,檜原村
1309-028610-065339,畑,139.11096571300,35.73995768000,13307,檜原村
1309-028571-063117,畑,139.13552874800,35.74045670110,13307,檜原村
1309-032391-064582,畑,139.11963355000,35.70593299860,13307,檜原村
1309-029438-065073,畑,139.11396667700,35.73251163430,13307,檜原村
1309-031412-061743,畑,139.15093164200,35.71493313650,13307,檜原村
1309-030392-069134,畑,139.06916686100,35.72363805840,13307,檜原村
1309-029330-065739,畑,139.10659779100,35.73344081010,13307,檜原村
1309-032768-062508,畑,139.14258866500,35.70266657180,13307,檜原村
1309-027753-064542,畑,139.11970801800,35.74773651260,13307,檜原村
1309-027900-064224,畑,139.12323544700,35.74643172830,13307,檜原村
1309-029402-064375,畑,139.12168262400,35.73288439950,13307,檜原村
1309-031338-061810,畑,139.15019085200,35.71559923030,13307,檜原村
1309-029986-061244,畑,139.15633565500,35.72781652470,13307,檜原村
1309-030052-061496,畑,139.15355588300,35.72720382950,13307,檜原村
1309-027730-064556,畑,139.11954617400,35.74794394550,13307,檜原村
1309-032488-062333,畑,139.14449730100,35.70520104100,13307,檜原村
1309-032603-063833,畑,139.12793275500,35.70407017630,13307,檜原村
1309-028591-067514,畑,139.08692116300,35.73998427490,13307,檜原村
1309-030904-070433,畑,139.05484901800,35.71892634540,13307,檜原村
1309-030186-061420,畑,139.15440433100,35.72600678000,13307,檜原村
1309-029790-071647,畑,139.04133390800,35.72888282890,13307,檜原村
1309-028278-069590,畑,139.06394040700,35.74266000010,13307,檜原村
1309-031612-067737,畑,139.08470475800,35.71273487570,13307,檜原村
1309-028100-063601,畑,139.13013076000,35.74466815770,13307,檜原村
1309-032853-063345,畑,139.13334654500,35.70184941600,13307,檜原村
1309-031313-061765,畑,139.15068160400,35.71582351230,13307,檜原村
1309-029073-061971,畑,139.14822971200,35.73599818990,13307,檜原村
1309-028129-063651,畑,139.12958947800,35.74439987190,13307,檜原村
1309-032756-062467,畑,139.14303251600,35.70277890450,13307,檜原村
1309-030172-061418,畑,139.15442433800,35.72613336650,13307,檜原村
1309-027691-064724,畑,139.11768452100,35.74827982620,13307,檜原村
1309-028841-062357,畑,139.14394842900,35.73806887920,13307,檜原村
1309-031274-067782,畑,139.08418556600,35.71578300320,13307,檜原村
1309-028442-065991,畑,139.10373586200,35.74142816710,13307,檜原村
1309-029574-065260,畑,139.11191691900,35.73127020690,13307,檜原村
1309-029000-064051,畑,139.12522761400,35.73652244180,13307,檜原村
1309-028881-064395,畑,139.12141607600,35.73757799450,13307,檜原村
1309-029298-060771,畑,139.16151187800,35.73404665010,13307,檜原村
1309-030820-067963,畑,139.08214469800,35.71985883310,13307,檜原村
1309-032810-062756,畑,139.13984589900,35.70227112710,13307,檜原村
1309-029964-062176,畑,139.14602965300,35.72795663990,13307,檜原村
1309-030112-061283,畑,139.15591430700,35.72668161060,13307,檜原村
1309-028543-063061,畑,139.13613842900,35.74071363980,13307,檜原村
1309-029652-065352,畑,139.11090143600,35.73056871820,13307,檜原村
1309-030115-061002,畑,139.15902139400,35.72666847910,13307,檜原村
1309-031640-067495,畑,139.08737747500,35.71250481990,13307,檜原村
1309-029110-064153,畑,139.12411070600,35.73552868970,13307,檜原村
1309-029449-066097,畑,139.10265650400,35.73234804580,13307,檜原村
1309-029077-061951,畑,139.14845214500,35.73596720700,13307,檜原村
1309-029045-064175,畑,139.12386407400,35.73610887180,13307,檜原村
1309-032484-062270,畑,139.14518871600,35.70523803870,13307,檜原村
1309-032766-063413,畑,139.13258627900,35.70262609730,13307,檜原村
1309-028747-062656,畑,139.14063047500,35.73889284820,13307,檜原村
1309-028515-066730,畑,139.09558229700,35.74071735210,13307,檜原村
1309-029015-061857,畑,139.14948820700,35.73653018120,13307,檜原村
1309-028705-062727,畑,139.13984717000,35.73927261430,13307,檜原村
1309-031448-067274,畑,139.08981217000,35.71424904140,13307,檜原村
1309-028563-063085,畑,139.13588115900,35.74052342430,13307,檜原村
1309-028737-062740,畑,139.13970748600,35.73897848340,13307,檜原村
1309-029469-065181,畑,139.11277672000,35.73222696040,13307,檜原村
1309-028464-067496,畑,139.08710775800,35.74112570030,13307,檜原村
1309-027475-067966,畑,139.08182000100,35.75000801770,13307,檜原村
1309-028808-064470,畑,139.12058290700,35.73822732100,13307,檜原村
1309-029022-063939,畑,139.12647616400,35.73633348940,13307,檜原村
1309-031399-061693,田,139.15148310300,35.71505096640,13307,檜原村
1309-029942-071660,畑,139.04120102900,35.72751383540,13307,檜原村
1309-031445-067368,畑,139.08876549600,35.71427274720,13307,檜原村
1309-028725-064256,畑,139.12294188000,35.73899030080,13307,檜原村
1309-030371-069109,畑,139.06943630700,35.72382983780,13307,檜原村
1309-028632-064387,畑,139.12149250200,35.73981797620,13307,檜原村
1309-028951-064283,畑,139.12265898700,35.73695220420,13307,檜原村
1309-030243-069641,畑,139.06354285500,35.72494749580,13307,檜原村
1309-028980-064194,畑,139.12365510400,35.73669578960,13307,檜原村
1309-029588-063332,畑,139.13322593900,35.73127328850,13307,檜原村
1309-031540-067546,畑,139.08681492700,35.71339708030,13307,檜原村
1309-032864-063321,畑,139.13360759600,35.70174894980,13307,檜原村
1309-029902-060819,畑,139.16103448200,35.72860466320,13307,檜原村
1309-029024-064105,畑,139.12463664900,35.73630877200,13307,檜原村
1309-029032-062301,畑,139.14457750600,35.73634919820,13307,檜原村
1309-028932-062323,畑,139.14432744600,35.73725135560,13307,檜原村
1309-028565-063095,畑,139.13576459600,35.74050874360,13307,檜原村
1309-030376-060878,畑,139.16041412800,35.72432201690,13307,檜原村
1309-032381-064567,畑,139.11980208100,35.70602275780,13307,檜原村
1309-032401-064600,畑,139.11943301500,35.70583311780,13307,檜原村
1309-028750-062603,畑,139.14122061000,35.73886878310,13307,檜原村
1309-028799-064347,畑,139.12194636000,35.73831944200,13307,檜原村
1309-031757-068519,畑,139.07607190800,35.71137883550,13307,檜原村
1309-028567-063106,畑,139.13564730300,35.74049067580,13307,檜原村
1309-028479-063370,畑,139.13272045100,35.74126531440,13307,檜原村
1309-032428-064494,畑,139.12060904400,35.70560211550,13307,檜原村
1309-032794-062867,畑,139.13861368300,35.70241178450,13307,檜原村
1309-032800-062506,畑,139.14261129500,35.70237471150,13307,檜原村
1309-031755-061970,畑,139.14845437900,35.71182471170,13307,檜原村
1309-031769-068603,畑,139.07514555700,35.71126180060,13307,檜原村
1309-028365-063555,畑,139.13066358700,35.74228626500,13307,檜原村
1309-029433-066126,畑,139.10233373500,35.73248581600,13307,檜原村
1309-032521-066309,畑,139.10056686500,35.70464539120,13307,檜原村
1309-028729-062836,畑,139.13863893800,35.73905158350,13307,檜原村
1309-028871-062366,畑,139.14385355400,35.73780011440,13307,檜原村
1309-029426-066064,畑,139.10301925400,35.73255150650,13307,檜原村
1309-028757-064332,畑,139.12210672700,35.73869545880,13307,檜原村
1309-032555-064572,畑,139.11975525500,35.70445118370,13307,檜原村
1309-028961-064216,畑,139.12340951500,35.73686891420,13307,檜原村
1309-029024-063997,畑,139.12583558000,35.73630936450,13307,檜原村
1309-030180-070846,畑,139.05021815700,35.72542270360,13307,檜原村
1309-032822-063301,畑,139.13382530000,35.70212493900,13307,檜原村
1309-032542-064306,畑,139.12269213200,35.70458847060,13307,檜原村
1309-030226-062100,畑,139.14689820700,35.72560425180,13307,檜原村
1309-029459-065168,畑,139.11292160600,35.73231675160,13307,檜原村
1309-029017-064049,畑,139.12526032000,35.73637199780,13307,檜原村
1309-032670-063925,畑,139.12691937800,35.70345623190,13307,檜原村
1309-028353-063589,畑,139.13029161200,35.74238564340,13307,檜原村
1309-028308-069574,畑,139.06411407000,35.74239264050,13307,檜原村
1309-032464-064530,畑,139.12021869200,35.70527373990,13307,檜原村
1309-027881-064230,畑,139.12316648700,35.74659643760,13307,檜原村
1309-029615-062397,畑,139.14356662200,35.73108844690,13307,檜原村
1309-029105-065984,畑,139.10387216700,35.73545631180,13307,檜原村
1309-032758-065434,畑,139.11025464600,35.70256416330,13307,檜原村
1309-027707-068882,畑,139.07172030200,35.74785171340,13307,檜原村
1309-028734-062671,畑,139.14047196600,35.73901308230,13307,檜原村
1309-028504-067531,畑,139.08671732800,35.74076523970,13307,檜原村
1309-031660-061937,畑,139.14880234400,35.71269060300,13307,檜原村
1309-029200-065920,畑,139.10459245700,35.73459997750,13307,檜原村
1309-031449-067345,畑,139.08902896900,35.71422964600,13307,檜原村
1309-031357-067246,畑,139.09011466100,35.71506596740,13307,檜原村
1309-031375-061696,畑,139.15145327300,35.71526743710,13307,檜原村
1309-032790-063387,畑,139.13287708200,35.70240829690,13307,檜原村
1309-031488-067323,畑,139.08926937300,35.71388383040,13307,檜原村
1309-027614-064464,畑,139.12055130500,35.74899328430,13307,檜原村
1309-027243-068837,畑,139.07217385700,35.75203809120,13307,檜原村
1309-028864-062414,畑,139.14332223300,35.73786168600,13307,檜原村
1309-032913-063340,畑,139.13340423700,35.70130824820,13307,檜原村
1309-031492-067339,畑,139.08909532500,35.71384412320,13307,檜原村
1309-028586-065899,畑,139.10476841000,35.74013439680,13307,檜原村
1309-028287-063240,畑,139.13413840300,35.74300466250,13307,檜原村
1309-027584-064773,畑,139.11713249800,35.74924449760,13307,檜原村
1309-029679-060929,畑,139.15980199200,35.73060475200,13307,檜原村
1309-028430-067987,畑,139.08167086600,35.74140052410,13307,檜原村
1309-032803-063324,畑,139.13357216700,35.70229767580,13307,檜原村
1309-032688-062485,畑,139.14283459500,35.70338754460,13307,檜原村
1309-029150-064202,畑,139.12357780800,35.73516860280,13307,檜原村
1309-028502-062207,畑,139.14557396400,35.74113206410,13307,檜原村
1309-029106-066771,畑,139.09516998800,35.73539435100,13307,檜原村
1309-031893-068531,畑,139.07595767000,35.71014907460,13307,檜原村
1309-027782-064612,畑,139.11893768300,35.74746900560,13307,檜原村
1309-028545-063026,畑,139.13652936500,35.74069377960,13307,檜原村
1309-032686-062506,畑,139.14259865900,35.70340302660,13307,檜原村
1309-029226-066523,畑,139.09792676300,35.73432163780,13307,檜原村
1309-031567-061958,畑,139.14857085500,35.71352776720,13307,檜原村
1309-031568-067709,畑,139.08501535600,35.71313238230,13307,檜原村
1309-028857-064459,畑,139.12071402900,35.73778796920,13307,檜原村
1309-031725-068585,畑,139.07533901500,35.71166478200,13307,檜原村
1309-029504-065127,畑,139.11338026100,35.73191463360,13307,檜原村
1309-032486-066346,畑,139.10015478400,35.70495359090,13307,檜原村
1309-031595-067758,畑,139.08447032200,35.71289359140,13307,檜原村
1309-030211-062105,畑,139.14684232500,35.72574082410,13307,檜原村
1309-028729-062755,畑,139.13954154000,35.73905476000,13307,檜原村
1309-030257-060624,畑,139.16320873800,35.72541115440,13307,檜原村
1309-030114-061241,畑,139.15637836200,35.72666439920,13307,檜原村
1309-031303-067758,畑,139.08444811700,35.71552205620,13307,檜原村
1309-032435-064533,畑,139.12018102600,35.70553581650,13307,檜原村
1309-030298-069122,畑,139.06929099300,35.72448701190,13307,檜原村
1309-028598-065321,畑,139.11116332200,35.74006800660,13307,檜原村
1309-032418-062115,畑,139.14690199200,35.70584267690,13307,檜原村
1309-027698-064504,畑,139.12011609400,35.74823177380,13307,檜原村
1309-030103-061064,畑,139.15834067300,35.72677296770,13307,檜原村
1309-029186-066749,畑,139.09541899500,35.73467433190,13307,檜原村
1309-032822-063276,畑,139.13410206600,35.70212540940,13307,檜原村
1309-032673-063489,畑,139.13173755100,35.70346231120,13307,檜原村
1309-028217-063267,畑,139.13383616700,35.74363059020,13307,檜原村
1309-029034-064306,畑,139.12241334300,35.73620308890,13307,檜原村
1309-031476-067391,畑,139.08851966200,35.71398599500,13307,檜原村
1309-030194-061548,畑,139.15299905700,35.72592460860,13307,檜原村
1309-032863-063334,畑,139.13346779200,35.70175126070,13307,檜原村
1309-030195-062096,畑,139.14693349400,35.72587900090,13307,檜原村
1309-031593-067797,畑,139.08403893000,35.71290160680,13307,檜原村
1309-028697-062281,畑,139.14478015200,35.73936789860,13307,檜原村
1309-030193-061534,畑,139.15314758600,35.72593140240,13307,檜原村
1309-028557-063216,畑,139.13442430300,35.74057330440,13307,檜原村
1309-031498-068202,畑,139.07955928800,35.71373212490,13307,檜原村
1309-030343-071097,畑,139.04745750500,35.72394144040,13307,檜原村
1309-031723-067246,畑,139.09013660100,35.71177045060,13307,檜原村
1309-032338-064588,畑,139.11956089600,35.70640500590,13307,檜原村
1309-028724-069529,畑,139.06465165900,35.73864478430,13307,檜原村
1309-031532-067525,畑,139.08704281900,35.71347087550,13307,檜原村
1309-031288-067178,畑,139.09086221200,35.71569205840,13307,檜原村
1309-028518-063048,畑,139.13628239900,35.74093517500,13307,檜原村
1309-029186-064169,畑,139.12394301600,35.73484230890,13307,檜原村
1309-029090-063856,畑,139.12739973000,35.73572696710,13307,檜原村
1309-031703-067257,畑,139.09002347500,35.71194937070,13307,檜原村
1309-027690-064581,畑,139.11926611100,35.74829582110,13307,檜原村
1309-030028-061386,畑,139.15476753200,35.72743258080,13307,檜原村
1309-032834-063319,畑,139.13362684200,35.70201481130,13307,檜原村
1309-028414-063192,畑,139.13468244400,35.74186652260,13307,檜原村
1309-032519-064586,畑,139.11959936300,35.70477765930,13307,檜原村
1309-032764-062646,畑,139.14106173600,35.70268921980,13307,檜原村
1309-031468-061794,畑,139.15037530600,35.71442869890,13307,檜原村
1309-032849-062833,畑,139.13900342600,35.70191536330,13307,檜原村
1309-032761-062476,畑,139.14294121900,35.70273014080,13307,檜原村
1309-029373-065447,畑,139.10982698200,35.73307021440,13307,檜原村
1309-030106-061122,畑,139.15769912400,35.72674184490,13307,檜原村
1309-031317-067189,畑,139.09074042100,35.71543391670,13307,檜原村
1309-029631-062416,畑,139.14336008700,35.73094444750,13307,檜原村
1309-031306-061760,畑,139.15073805500,35.71588655850,13307,檜原村
1309-027905-064270,畑,139.12272154800,35.74638301950,13307,檜原村
1309-030156-061417,畑,139.15444281800,35.72627130660,13307,檜原村
1309-027640-064744,畑,139.11745920200,35.74873771180,13307,檜原村
1309-030023-071233,畑,139.04593243500,35.72681546450,13307,檜原村
1309-028958-064270,畑,139.12281112800,35.73689297230,13307,檜原村
1309-031100-067767,畑,139.08432894600,35.71734958260,13307,檜原村
1309-028879-062361,畑,139.14390801800,35.73772424210,13307,檜原村
1309-028852-062350,畑,139.14402504000,35.73797173940,13307,檜原村
1309-030063-061768,畑,139.15054907800,35.72708956430,13307,檜原村
1309-031531-067504,畑,139.08727614500,35.71348545130,13307,檜原村
1309-029967-060805,畑,139.16119498300,35.72801676930,13307,檜原村
1309-031732-061993,畑,139.14818958500,35.71203773240,13307,檜原村
1309-028938-062341,畑,139.14413625600,35.73719124380,13307,檜原村
1309-029598-063146,畑,139.13528752000,35.73119504380,13307,檜原村
1309-032420-061576,畑,139.15286051900,35.70585877400,13307,檜原村
1309-031788-068672,畑,139.07438898700,35.71108564090,13307,檜原村
1309-032815-065414,畑,139.11047363200,35.70205183090,13307,檜原村
1309-028690-062319,畑,139.14435851500,35.73943011330,13307,檜原村
1309-031597-068427,畑,139.07708243600,35.71282600970,13307,檜原村
1309-030348-070984,畑,139.04871572300,35.72390222920,13307,檜原村
1309-028501-069374,畑,139.06634627600,35.74066577680,13307,檜原村
1309-030102-061076,畑,139.15820267200,35.72678606950,13307,檜原村
1309-029041-061895,畑,139.14917272900,35.73634564010,13307,檜原村
1309-029093-064181,畑,139.12380471700,35.73568319680,13307,檜原村
1309-031449-067356,畑,139.08890455200,35.71423451080,13307,檜原村
1309-031556-067705,畑,139.08505690400,35.71324752560,13307,檜原村
1309-029504-065448,畑,139.10983520400,35.73189606700,13307,檜原村
1309-032747-065371,畑,139.11095089900,35.70266452660,13307,檜原村
1309-032401-066356,畑,139.10003741400,35.70571960080,13307,檜原村
1309-032854-063368,畑,139.13308330500,35.70183774650,13307,檜原村
1309-030149-062093,畑,139.14696213300,35.72629522040,13307,檜原村
1309-032507-064302,畑,139.12273485400,35.70489820650,13307,檜原村
