﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801011110030891,田,138.84668620200,36.91076421030,15461,湯沢町
150801022980029078,畑,138.82637862600,36.92151783540,15461,湯沢町
150801017080034179,田,138.88360155900,36.91602838670,15461,湯沢町
150801002820030181,田,138.83867938400,36.90331338550,15461,湯沢町
150801026880029617,田,138.83244776400,36.92501444560,15461,湯沢町
150801037550028440,畑,138.81927871400,36.93466723260,15461,湯沢町
150801033610028410,田,138.81892089500,36.93111409070,15461,湯沢町
150801028920028976,田,138.82525521600,36.92687130050,15461,湯沢町
150801028900028990,田,138.82541247300,36.92685198170,15461,湯沢町
150801046030027155,田,138.80487887700,36.94234298520,15461,湯沢町
150801030870031819,畑,138.85717790800,36.92853749870,15461,湯沢町
150801012760030725,田,138.84482967300,36.91225237430,15461,湯沢町
150801030340030571,畑,138.84316988300,36.92810179670,15461,湯沢町
150801031840028984,田,138.82535622000,36.92950133050,15461,湯沢町
150801040110028313,田,138.81785415300,36.93697652630,15461,湯沢町
150801026570029713,田,138.83351654100,36.92473569280,15461,湯沢町
150801028840029303,田,138.82892291800,36.92679341140,15461,湯沢町
150801028750029015,田,138.82569099500,36.92671844040,15461,湯沢町
150801018530033989,田,138.88147836400,36.91734062030,15461,湯沢町
150801034810031937,田,138.85851482700,36.93207982950,15461,湯沢町
150801016060027095,畑,138.80410210500,36.91534246410,15461,湯沢町
150801020180027409,畑,138.80763577700,36.91903904100,15461,湯沢町
150801020920033595,田,138.87707475400,36.91951257760,15461,湯沢町
150801037240028020,田,138.81456074500,36.93439424330,15461,湯沢町
150801034000028643,田,138.82153991000,36.93145754590,15461,湯沢町
150801027950030571,田,138.84315275900,36.92594474190,15461,湯沢町
150801023620029071,畑,138.82630121300,36.92209181120,15461,湯沢町
150801048240027014,田,138.80330311500,36.94434222880,15461,湯沢町
150801022510029164,畑,138.82734577600,36.92109349760,15461,湯沢町
150801032640028461,畑,138.81948656600,36.93024040190,15461,湯沢町
150801029310031812,畑,138.85709359600,36.92712843470,15461,湯沢町
150801022320030870,田,138.84648964800,36.92086857070,15461,湯沢町
150801017950028114,田,138.81554708100,36.91701268980,15461,湯沢町
150801027530029079,田,138.82640823200,36.92561186280,15461,湯沢町
150801003290024202,畑,138.77158826200,36.90391401280,15461,湯沢町
150801028570029339,畑,138.82932797800,36.92654799150,15461,湯沢町
150801035290028866,田,138.82405274500,36.93261214690,15461,湯沢町
150801038330030953,畑,138.84748446200,36.93528730150,15461,湯沢町
150801057010026859,田,138.80159717500,36.95224963810,15461,湯沢町
150801002380030298,田,138.83998717200,36.90291318940,15461,湯沢町
150801022960028889,畑,138.82426322400,36.92150693700,15461,湯沢町
150801025080030702,畑,138.84461987600,36.92335463660,15461,湯沢町
150801029920029085,田,138.82648474400,36.92776733080,15461,湯沢町
150801024560029056,田,138.82614395800,36.92293889590,15461,湯沢町
150801031810029021,畑,138.82577450300,36.92947832960,15461,湯沢町
150801043730027843,田,138.81259903800,36.94025513790,15461,湯沢町
150801022370029150,畑,138.82718176400,36.92096653290,15461,湯沢町
150801033610028612,畑,138.82119330900,36.93111020520,15461,湯沢町
150801062700026692,田,138.79974263200,36.95737708900,15461,湯沢町
150801026720029655,田,138.83287277900,36.92486680220,15461,湯沢町
150801037330028358,田,138.81835129800,36.93446790740,15461,湯沢町
150801045530027812,田,138.81225765600,36.94187835700,15461,湯沢町
150801020770028255,田,138.81712948500,36.91954956470,15461,湯沢町
150801032160030527,畑,138.84268562900,36.92974020660,15461,湯沢町
150801034050031952,畑,138.85868320500,36.93139591360,15461,湯沢町
150801043200027709,田,138.81109304700,36.93977850900,15461,湯沢町
150801020220029365,畑,138.82959477100,36.91902037930,15461,湯沢町
150801018200034398,畑,138.88606844800,36.91702941250,15461,湯沢町
150801010360026378,田,138.79602646400,36.91022278480,15461,湯沢町
150801013320030815,畑,138.84584087900,36.91275780180,15461,湯沢町
150801020640028242,田,138.81699335900,36.91943659530,15461,湯沢町
150801023240029114,畑,138.82679064600,36.92174496530,15461,湯沢町
150801047800027049,田,138.80369286100,36.94393985900,15461,湯沢町
150801023360028468,田,138.81953529500,36.92187590800,15461,湯沢町
150801015910030861,田,138.84635980300,36.91508537510,15461,湯沢町
150801009630026603,田,138.79855940400,36.90956081260,15461,湯沢町
150801010130026611,田,138.79864704300,36.91000454580,15461,湯沢町
150801002040030310,田,138.84012323200,36.90260462630,15461,湯沢町
150801032260030478,畑,138.84212820200,36.92983354700,15461,湯沢町
150801008960030063,田,138.83737671400,36.90885049070,15461,湯沢町
150801048860027322,田,138.80676087600,36.94489236660,15461,湯沢町
150801030720031833,畑,138.85733023600,36.92840320510,15461,湯沢町
150801032540029075,田,138.82637915500,36.93013443280,15461,湯沢町
150801019270033919,田,138.88070269400,36.91801153420,15461,湯沢町
150801034140029331,田,138.82926381200,36.93156943830,15461,湯沢町
150801030610030601,田,138.84350820700,36.92834232850,15461,湯沢町
150801018230027241,田,138.80574381600,36.91728820010,15461,湯沢町
150801021000029314,畑,138.82902659400,36.91972508790,15461,湯沢町
150801010030026311,田,138.79527610300,36.90992521930,15461,湯沢町
150801025790033185,田,138.87248338000,36.92390809360,15461,湯沢町
150801018540027174,畑,138.80498967200,36.91757074890,15461,湯沢町
150801032580028632,田,138.82141480100,36.93017642140,15461,湯沢町
150801028800029088,田,138.82651060800,36.92676442170,15461,湯沢町
150801032710029026,畑,138.82583850400,36.93028871630,15461,湯沢町
150801030360030625,畑,138.84377163200,36.92811535310,15461,湯沢町
150801034900032367,田,138.86335144900,36.93215426570,15461,湯沢町
150801031820030548,畑,138.84291056500,36.92943880230,15461,湯沢町
150801022000027846,田,138.81254394900,36.92067202620,15461,湯沢町
150801007080030003,田,138.83669999300,36.90715447370,15461,湯沢町
150801013390026632,田,138.79888835000,36.91294285980,15461,湯沢町
150801048950026983,田,138.80295648300,36.94498375020,15461,湯沢町
150801027370029225,畑,138.82804912400,36.92546558320,15461,湯沢町
150801019410034052,田,138.88219715300,36.91813541980,15461,湯沢町
150801014660030704,畑,138.84459258900,36.91396816540,15461,湯沢町
150801018700028178,田,138.81625967500,36.91768737900,15461,湯沢町
150801026930029358,畑,138.82954293200,36.92507088530,15461,湯沢町
150801033770028452,田,138.81939074800,36.93126308830,15461,湯沢町
150801062860026693,田,138.79975212300,36.95752606760,15461,湯沢町
150801033690028337,畑,138.81810876600,36.93119150460,15461,湯沢町
150801034510028339,畑,138.81812595000,36.93192825320,15461,湯沢町
150801032510029385,田,138.82985744100,36.93009509300,15461,湯沢町
150801030600030887,畑,138.84671565900,36.92832873320,15461,湯沢町
150801034280028797,田,138.82327120200,36.93170591410,15461,湯沢町
150801018520027188,田,138.80515410100,36.91755163280,15461,湯沢町
150801029860033015,田,138.87059627000,36.92758514990,15461,湯沢町
150801013600030892,畑,138.84670378200,36.91300535600,15461,湯沢町
150801024140031204,田,138.85025076300,36.92249467670,15461,湯沢町
150801017800034266,畑,138.88458924000,36.91667119950,15461,湯沢町
150801002780030310,田,138.84012549500,36.90327593160,15461,湯沢町
150801045490026996,田,138.80309013400,36.94186060030,15461,湯沢町
150801027790029278,田,138.82863891800,36.92584604130,15461,湯沢町
150801023100028528,田,138.82020591300,36.92163914480,15461,湯沢町
150801001860030239,田,138.83932866600,36.90244481220,15461,湯沢町
150801032530029034,畑,138.82592183800,36.93012751080,15461,湯沢町
150801063240026636,田,138.79910746400,36.95787291350,15461,湯沢町
150801041810027473,田,138.80843741700,36.93853248260,15461,湯沢町
150801009950026342,田,138.79562112500,36.90984989060,15461,湯沢町
150801021470029278,畑,138.82861977600,36.92014449660,15461,湯沢町
150801012250026455,田,138.79690770200,36.91192452350,15461,湯沢町
150801047200027171,田,138.80506384900,36.94339530920,15461,湯沢町
150801034120028561,畑,138.82061532800,36.93157109010,15461,湯沢町
150801043930027780,田,138.81188612500,36.94043150740,15461,湯沢町
150801018160028122,田,138.81562747300,36.91720510330,15461,湯沢町
150801027130029477,田,138.83087457700,36.92523989880,15461,湯沢町
150801029230031058,畑,138.84863070000,36.92708067130,15461,湯沢町
150801028580029467,畑,138.83076512400,36.92655255510,15461,湯沢町
150801047920027082,田,138.80406301000,36.94404640630,15461,湯沢町
150801023550028885,田,138.82421283200,36.92203684290,15461,湯沢町
150801020420028374,田,138.81846508900,36.91922851040,15461,湯沢町
150801020320030733,畑,138.84494807900,36.91906794240,15461,湯沢町
150801009860030891,田,138.84667633600,36.90963418200,15461,湯沢町
150801020290030722,畑,138.84481613900,36.91903732720,15461,湯沢町
150801011630030923,畑,138.84704561800,36.91123054090,15461,湯沢町
150801037160028033,田,138.81470625700,36.93432504600,15461,湯沢町
150801021120028246,田,138.81703776300,36.91986067950,15461,湯沢町
150801009890026733,田,138.80000819700,36.90979155960,15461,湯沢町
150801025010028967,田,138.82514001600,36.92334709940,15461,湯沢町
150800988060031236,田,138.85045785800,36.88998001160,15461,湯沢町
150801045640027280,田,138.80627761200,36.94198896500,15461,湯沢町
150801006700030133,畑,138.83816197100,36.90680954570,15461,湯沢町
150801030880032926,田,138.86960830700,36.92850647520,15461,湯沢町
150801003080030148,田,138.83830907000,36.90354872520,15461,湯沢町
150801042910027839,田,138.81254160200,36.93951097150,15461,湯沢町
150801010320026678,田,138.79940192600,36.91017921260,15461,湯沢町
150801009750026459,田,138.79693628600,36.90967300120,15461,湯沢町
150801029560028882,田,138.82420095300,36.92745412730,15461,湯沢町
150800990890030962,田,138.84739553500,36.89254088280,15461,湯沢町
150801033240028389,畑,138.81868448100,36.93078497750,15461,湯沢町
150801026700028837,田,138.82369477400,36.92487234300,15461,湯沢町
150801048670026942,田,138.80250129900,36.94472676240,15461,湯沢町
150801008860030031,田,138.83701551900,36.90875832070,15461,湯沢町
150801003320030180,田,138.83866597100,36.90376298240,15461,湯沢町
150801017940034160,田,138.88340261500,36.91680802900,15461,湯沢町
150801008060030099,田,138.83777930300,36.90804205910,15461,湯沢町
150801024580028840,田,138.82371469600,36.92296696120,15461,湯沢町
150801035670028610,田,138.82117573300,36.93296549870,15461,湯沢町
150801029180029267,田,138.82852945500,36.92709305510,15461,湯沢町
150801046960027109,田,138.80436315400,36.94318760140,15461,湯沢町
150801036190028907,田,138.82451461200,36.93342596290,15461,湯沢町
150801030970030242,畑,138.83947319400,36.92867641690,15461,湯沢町
150801027020028850,田,138.82383310900,36.92516590660,15461,湯沢町
150801025990030930,田,138.84717369900,36.92416859990,15461,湯沢町
150801016120027401,田,138.80753357600,36.91538603160,15461,湯沢町
150801030610030859,田,138.84639954700,36.92833242190,15461,湯沢町
150801027800029376,田,138.82974295600,36.92584675390,15461,湯沢町
150801027320029121,田,138.82687642100,36.92542524770,15461,湯沢町
150801007080030013,田,138.83681496400,36.90715476230,15461,湯沢町
150801055050026868,田,138.80168728100,36.95048273990,15461,湯沢町
150801010510026633,田,138.79889167000,36.91035091910,15461,湯沢町
150801065050026650,田,138.79928055900,36.95950178530,15461,湯沢町
150801051630026916,田,138.80221956900,36.94739703940,15461,湯沢町
150801025190028964,畑,138.82511435700,36.92351233990,15461,湯沢町
150801021820028451,畑,138.81934033200,36.92048827830,15461,湯沢町
150801021810030159,田,138.83851031700,36.92043040610,15461,湯沢町
150801029930031695,畑,138.85578233900,36.92769211920,15461,湯沢町
150801023370029146,畑,138.82714391900,36.92186472310,15461,湯沢町
150801019750030400,畑,138.84120210700,36.91856689780,15461,湯沢町
150801021020028221,田,138.81675029400,36.91977814120,15461,湯沢町
150801024530030713,田,138.84473295100,36.92285969890,15461,湯沢町
150801032780029015,畑,138.82571448000,36.93034708590,15461,湯沢町
150801009660026501,田,138.79740938400,36.90959275500,15461,湯沢町
150801018860028235,田,138.81690112900,36.91782418670,15461,湯沢町
150801044000027512,田,138.80887811000,36.94050186550,15461,湯沢町
150801008920030052,田,138.83725773800,36.90881366040,15461,湯沢町
150801032160030770,畑,138.84540706200,36.92973886790,15461,湯沢町
150801010090026408,田,138.79636523500,36.90998125040,15461,湯沢町
150801009980026738,田,138.80007296000,36.90987245830,15461,湯沢町
150801020570029318,畑,138.82906959500,36.91933433930,15461,湯沢町
150801019610028267,田,138.81726652500,36.91850074500,15461,湯沢町
150801010230030928,田,138.84709204400,36.90997091770,15461,湯沢町
150801028990029288,田,138.82876068000,36.92692381790,15461,湯沢町
150801023670029119,畑,138.82684197200,36.92213573330,15461,湯沢町
150801011440026605,田,138.79858374700,36.91118776600,15461,湯沢町
150801032150031017,田,138.84818640100,36.92971548580,15461,湯沢町
150800990450031191,田,138.84996445000,36.89213046870,15461,湯沢町
150801012750030834,畑,138.84605217000,36.91224401680,15461,湯沢町
150801017670030765,田,138.84529117600,36.91667964010,15461,湯沢町
150801026980029276,畑,138.82861574500,36.92511768540,15461,湯沢町
150801067570026760,田,138.80051732100,36.96177074760,15461,湯沢町
150801042850027855,田,138.81272281300,36.93946107870,15461,湯沢町
150801027070028890,畑,138.82425576500,36.92516773800,15461,湯沢町
150801044860027515,田,138.80891801400,36.94127907920,15461,湯沢町
150801033710028648,田,138.82159400000,36.93119725580,15461,湯沢町
150801027750029318,田,138.82909236000,36.92581012780,15461,湯沢町
150801042310027419,田,138.80783128800,36.93898326260,15461,湯沢町
150801026410033211,畑,138.87278603100,36.92447142810,15461,湯沢町
150801030980028809,田,138.82338627300,36.92873742800,15461,湯沢町
150801046590027416,田,138.80781632700,36.94284093320,15461,湯沢町
150801032140031571,田,138.85440211300,36.92968742890,15461,湯沢町
150801026160030927,畑,138.84715154500,36.92431832920,15461,湯沢町
150801022020028158,畑,138.81605589500,36.92068053920,15461,湯沢町
150801011780026488,田,138.79727048200,36.91149871120,15461,湯沢町
150801031830028747,田,138.82270275300,36.92950228670,15461,湯沢町
150801021580028540,田,138.82033079500,36.92026662820,15461,湯沢町
150801022210028485,田,138.81972424500,36.92084393780,15461,湯沢町
150801026720029076,田,138.82636716600,36.92488684110,15461,湯沢町
150801032780032929,畑,138.86964880700,36.93022152640,15461,湯沢町
150801014130030941,畑,138.84724922600,36.91348273760,15461,湯沢町
150801001880030279,田,138.83977809100,36.90246587280,15461,湯沢町
150801019300033759,田,138.87890421400,36.91804112740,15461,湯沢町
150801014970027018,田,138.80323458900,36.91436232470,15461,湯沢町
150801048900026977,田,138.80289465100,36.94493792510,15461,湯沢町
150801027060029523,田,138.83139063600,36.92518193310,15461,湯沢町
150801019220033872,田,138.88017477300,36.91796362130,15461,湯沢町
150801036710028682,田,138.82199122600,36.93390381920,15461,湯沢町
150801005320024793,畑,138.77822907400,36.90572064070,15461,湯沢町
150801049000026990,畑,138.80303519400,36.94502233190,15461,湯沢町
150801022440028924,畑,138.82465189100,36.92102989000,15461,湯沢町
150801037370028306,畑,138.81777132300,36.93450740240,15461,湯沢町
150801016410030733,畑,138.84492346200,36.91553980620,15461,湯沢町
150801023110029118,畑,138.82682402600,36.92162780750,15461,湯沢町
150801014400030862,畑,138.84636452800,36.91372738000,15461,湯沢町
150801028500029283,田,138.82870355900,36.92648358750,15461,湯沢町
150801021840028478,田,138.81963870500,36.92051122130,15461,湯沢町
150801032520029238,田,138.82821551400,36.93011227090,15461,湯沢町
150801019160034019,田,138.88182400200,36.91790683670,15461,湯沢町
150801006840030028,畑,138.83698435700,36.90693881630,15461,湯沢町
150801019960033728,田,138.87856188400,36.91863557010,15461,湯沢町
150801028000029409,田,138.83011045000,36.92603062090,15461,湯沢町
150801052580026960,田,138.80271814900,36.94825227550,15461,湯沢町
150801018800033986,田,138.88145122400,36.91758782950,15461,湯沢町
150801001800030430,田,138.84147034800,36.90238745600,15461,湯沢町
150801043560027796,田,138.81207029200,36.94009672890,15461,湯沢町
150800984940031289,田,138.85103446000,36.88716386300,15461,湯沢町
150801010310026456,田,138.79690160200,36.91017523360,15461,湯沢町
150801011720026508,田,138.79749828700,36.91144790480,15461,湯沢町
150801061670026730,田,138.80015831300,36.95645243500,15461,湯沢町
150801033270028408,畑,138.81889869100,36.93080515680,15461,湯沢町
150801021090030638,畑,138.84387969900,36.91976337000,15461,湯沢町
150801033340031873,畑,138.85779080300,36.93075918690,15461,湯沢町
150801028420029263,田,138.82848307100,36.92641681080,15461,湯沢町
150801032070030591,田,138.84339382100,36.92966097840,15461,湯沢町
150801032300028923,田,138.82467584800,36.92991905800,15461,湯沢町
150801021000028211,田,138.81664375300,36.91976003300,15461,湯沢町
150801021950028115,畑,138.81557087200,36.92061753230,15461,湯沢町
150801028700029221,田,138.82800242600,36.92666835900,15461,湯沢町
150801042850027767,田,138.81173872200,36.93946446560,15461,湯沢町
150801021290028195,田,138.81646029200,36.92002253110,15461,湯沢町
150801002670030263,田,138.83960389600,36.90317370850,15461,湯沢町
150801028920029324,田,138.82916983300,36.92686262430,15461,湯沢町
150801049000027273,田,138.80621725400,36.94501630120,15461,湯沢町
150801042670027844,田,138.81260191200,36.93929947390,15461,湯沢町
150801019700034084,田,138.88255361900,36.91839076640,15461,湯沢町
150801031860030095,畑,138.83783359600,36.92948968080,15461,湯沢町
150801021780028231,田,138.81686529900,36.92046378920,15461,湯沢町
150801014320030925,畑,138.84707903300,36.91365275770,15461,湯沢町
150801027770029054,田,138.82612802100,36.92583120080,15461,湯沢町
150801030330028969,畑,138.82518730800,36.92814067530,15461,湯沢町
150801032520028858,畑,138.82394914900,36.93012298870,15461,湯沢町
150801019150034010,田,138.88171948600,36.91789755810,15461,湯沢町
150800991960031008,畑,138.84791251500,36.89349639230,15461,湯沢町
150801025460028895,田,138.82433561200,36.92375798650,15461,湯沢町
150801027830029499,田,138.83112648700,36.92587471560,15461,湯沢町
150801032940028634,田,138.82143917800,36.93050887040,15461,湯沢町
150801044080027768,田,138.81175746600,36.94057393940,15461,湯沢町
150801043310027768,田,138.81175176200,36.93987408320,15461,湯沢町
150801029490031048,畑,138.84852046900,36.92732102340,15461,湯沢町
150801028350029194,田,138.82770755100,36.92635118210,15461,湯沢町
150801027750029336,田,138.82929065000,36.92580462790,15461,湯沢町
150801010250030873,田,138.84647405100,36.90999064760,15461,湯沢町
150801018800033797,田,138.87932610600,36.91758785250,15461,湯沢町
150801049500027228,田,138.80571288800,36.94546768140,15461,湯沢町
150801024910029063,田,138.82621744800,36.92325574860,15461,湯沢町
150801036990032045,田,138.85973724500,36.93404199530,15461,湯沢町
150801019380028278,田,138.81739310900,36.91829154590,15461,湯沢町
150801003240024258,田,138.77222227800,36.90386129120,15461,湯沢町
150801018220028163,畑,138.81609064300,36.91725210550,15461,湯沢町
150801048140027007,田,138.80323059700,36.94425014070,15461,湯沢町
150801029340031785,畑,138.85679253900,36.92715867300,15461,湯沢町
150801007710030135,田,138.83817990300,36.90771935300,15461,湯沢町
150801063680027017,田,138.80338875400,36.95825486230,15461,湯沢町
150801027280030666,田,138.84421899800,36.92533846780,15461,湯沢町
150801030950032952,畑,138.86989112000,36.92857472710,15461,湯沢町
150801007030030055,田,138.83728084000,36.90711389630,15461,湯沢町
150801019810033771,田,138.87904249500,36.91850323450,15461,湯沢町
150801012700026479,田,138.79717069800,36.91232721520,15461,湯沢町
150801033020032114,畑,138.86050299500,36.93046671030,15461,湯沢町
150801032790031473,田,138.85330182500,36.93028226850,15461,湯沢町
150801034330029328,田,138.82923148300,36.93173820290,15461,湯沢町
150801027450029136,田,138.82704336600,36.92554071650,15461,湯沢町
150801018800033977,田,138.88134676600,36.91758098420,15461,湯沢町
150801013690026721,田,138.79989505900,36.91321561980,15461,湯沢町
150801010340026624,田,138.79879486600,36.91019491020,15461,湯沢町
150801063440026634,田,138.79908865700,36.95805082760,15461,湯沢町
150801021050028230,田,138.81685174700,36.91980265680,15461,湯沢町
150801004730030826,畑,138.84592226200,36.90501053960,15461,湯沢町
150801043300027708,田,138.81107637500,36.93987304040,15461,湯沢町
150801002570030187,田,138.83874072900,36.90308726350,15461,湯沢町
150801018880034063,田,138.88231176200,36.91765024160,15461,湯沢町
150801028020029342,田,138.82936246500,36.92604668270,15461,湯沢町
150801010890026567,田,138.79815262900,36.91069206010,15461,湯沢町
150801021510028386,畑,138.81861094600,36.92021251010,15461,湯沢町
150801013480026648,田,138.79907124600,36.91302291270,15461,湯沢町
150801027120028845,田,138.82378252200,36.92525576540,15461,湯沢町
150801018880030652,田,138.84402576300,36.91777440960,15461,湯沢町
150801023440028855,田,138.82388153100,36.92193996810,15461,湯沢町
150801022780029126,畑,138.82692018400,36.92133139880,15461,湯沢町
150801035390028903,田,138.82446693800,36.93270732420,15461,湯沢町
150801033850028637,田,138.82146869900,36.93132098910,15461,湯沢町
150801066100026638,田,138.79914386200,36.96044441400,15461,湯沢町
150801027260030179,田,138.83875318100,36.92533833890,15461,湯沢町
150801038270028573,田,138.82077523600,36.93531019410,15461,湯沢町
150801026550029689,田,138.83325542500,36.92471706510,15461,湯沢町
150801049120027259,田,138.80606163000,36.94512785750,15461,湯沢町
150801026970030208,畑,138.83907799300,36.92507210050,15461,湯沢町
150801025980028849,田,138.82382343500,36.92422325410,15461,湯沢町
150801017990033963,畑,138.88118464800,36.91685750970,15461,湯沢町
150801013770026675,田,138.79938012200,36.91328305530,15461,湯沢町
150801051950026922,田,138.80228963400,36.94768914230,15461,湯沢町
150801029910032953,田,138.86990741700,36.92763470390,15461,湯沢町
150801025800028936,田,138.82479401200,36.92405817570,15461,湯沢町
150801060350026691,田,138.79972461600,36.95526391950,15461,湯沢町
150801003450030168,田,138.83853546300,36.90388603140,15461,湯沢町
150801020370028300,畑,138.81763271100,36.91918963300,15461,湯沢町
150800995640030684,田,138.84429010500,36.89683005100,15461,湯沢町
150801008870030042,田,138.83714265900,36.90877184940,15461,湯沢町
150801016910027440,田,138.80797664300,36.91609328370,15461,湯沢町
150801017870030996,畑,138.84788870500,36.91684949840,15461,湯沢町
150801009940026385,田,138.79611236500,36.90983959580,15461,湯沢町
150801018720028160,田,138.81606418900,36.91770535650,15461,湯沢町
150801015220027034,田,138.80340589400,36.91458588840,15461,湯沢町
150801017980034152,田,138.88330846800,36.91683707430,15461,湯沢町
150801021620029225,畑,138.82803009000,36.92028471140,15461,湯沢町
150801022750028893,田,138.82430339000,36.92131355950,15461,湯沢町
150801033910028380,田,138.81858312400,36.93138892980,15461,湯沢町
150801029150031811,畑,138.85707722200,36.92698426900,15461,湯沢町
150801027140030176,田,138.83871925300,36.92523274750,15461,湯沢町
150801004780030797,畑,138.84560539800,36.90505692720,15461,湯沢町
150801022060029150,畑,138.82718843200,36.92068335480,15461,湯沢町
150801019250033896,田,138.88044236300,36.91799145520,15461,湯沢町
150801026940028830,田,138.82361024800,36.92508813000,15461,湯沢町
150801019860028372,田,138.81844352900,36.91872412400,15461,湯沢町
150801023050028437,田,138.81918375400,36.92159819960,15461,湯沢町
150801018550028163,田,138.81609367000,36.91755377140,15461,湯沢町
150801037880028648,田,138.82161375100,36.93495646950,15461,湯沢町
150801034830028970,畑,138.82521228000,36.93220154400,15461,湯沢町
150801037910028529,田,138.82027201100,36.93498757030,15461,湯沢町
150801046990027428,田,138.80794942900,36.94319867900,15461,湯沢町
150801022340028805,畑,138.82331022800,36.92094783690,15461,湯沢町
150801009900030779,畑,138.84541611200,36.90967275860,15461,湯沢町
150801032110028941,田,138.82487517900,36.92975014710,15461,湯沢町
150801028740030877,田,138.84659516500,36.92664521160,15461,湯沢町
150801017460034112,田,138.88285987000,36.91636900580,15461,湯沢町
150801026760030608,畑,138.84357350800,36.92487696890,15461,湯沢町
150801025820030922,田,138.84709325200,36.92401692870,15461,湯沢町
150801032990030785,畑,138.84557859800,36.93048083320,15461,湯沢町
150801018400033905,田,138.88053501200,36.91722306450,15461,湯沢町
150801049810027232,田,138.80575590200,36.94574642330,15461,湯沢町
150801047440027411,田,138.80776114900,36.94361032780,15461,湯沢町
150801025980030858,田,138.84636544100,36.92416293780,15461,湯沢町
150801034470028651,畑,138.82162681800,36.93187975290,15461,湯沢町
150801011030026649,田,138.79907755700,36.91081744290,15461,湯沢町
150801033020028873,田,138.82411841700,36.93057178430,15461,湯沢町
150801009690026490,田,138.79728869500,36.90961581860,15461,湯沢町
150801026850029055,田,138.82614240000,36.92500738760,15461,湯沢町
150801021300028235,田,138.81691754700,36.92003147010,15461,湯沢町
150801016940027295,田,138.80634535600,36.91612585680,15461,湯沢町
150801019690028174,田,138.81622315400,36.91857552370,15461,湯沢町
150801018340030329,田,138.84040233300,36.91729489760,15461,湯沢町
150801019270034128,田,138.88304361700,36.91800368660,15461,湯沢町
150801013600026695,田,138.79959883500,36.91313626340,15461,湯沢町
150801027420029020,田,138.82574922700,36.92551713690,15461,湯沢町
150801021090028263,畑,138.81722100900,36.91983569870,15461,湯沢町
150801010370026390,田,138.79616390200,36.91022750020,15461,湯沢町
150801029320032988,田,138.87029055200,36.92710205090,15461,湯沢町
150801034500028320,田,138.81792054000,36.93191982360,15461,湯沢町
150801065540026654,田,138.79932596500,36.95994003880,15461,湯沢町
150801020910028279,田,138.81740301700,36.91967921380,15461,湯沢町
150801042410028045,田,138.81485596100,36.93905572120,15461,湯沢町
150801019430028291,田,138.81753882100,36.91834307270,15461,湯沢町
150801010090026376,田,138.79601100000,36.90998210390,15461,湯沢町
150801043770027684,田,138.81081093400,36.94029699010,15461,湯沢町
150801033980031927,畑,138.85840835600,36.93133357440,15461,湯沢町
150801031560030572,畑,138.84318760100,36.92920086290,15461,湯沢町
150801027070028933,田,138.82477134500,36.92520882620,15461,湯沢町
150801022470030275,田,138.83981703500,36.92101908940,15461,湯沢町
150801009410026531,田,138.79774071700,36.90935901020,15461,湯沢町
150801028530029197,田,138.82774161700,36.92651649910,15461,湯沢町
150801044130027828,田,138.81242346800,36.94060967020,15461,湯沢町
150801026970030073,畑,138.83756197200,36.92507615500,15461,湯沢町
150801018050033955,田,138.88109653200,36.91691316960,15461,湯沢町
150801019130028204,田,138.81655538600,36.91807239320,15461,湯沢町
150801045680027159,田,138.80492378100,36.94203383830,15461,湯沢町
150801042520027768,田,138.81175356000,36.93916295850,15461,湯沢町
150801025670028952,田,138.82497641800,36.92394321450,15461,湯沢町
150800995120024736,畑,138.77755265800,36.89653420760,15461,湯沢町
150801022110028035,田,138.81467171700,36.92076771870,15461,湯沢町
150801016700027087,田,138.80400964100,36.91591966680,15461,湯沢町
150801050580027164,田,138.80499292000,36.94644172540,15461,湯沢町
150801033860031784,田,138.85679987300,36.93123056740,15461,湯沢町
150801020080030817,田,138.84588647800,36.91885078240,15461,湯沢町
150801013240030751,畑,138.84512123700,36.91268528130,15461,湯沢町
150801023390029089,畑,138.82650776700,36.92188221360,15461,湯沢町
150801029580030104,畑,138.83792132900,36.92743099700,15461,湯沢町
150800995720030659,田,138.84401771200,36.89690140980,15461,湯沢町
150801027140028985,畑,138.82534685300,36.92526943290,15461,湯沢町
150801026570028849,田,138.82382064200,36.92475572820,15461,湯沢町
150801003100030171,田,138.83856560200,36.90356338170,15461,湯沢町
150801020130030832,田,138.84605944800,36.91888828770,15461,湯沢町
150801026640029676,田,138.83310156300,36.92479904110,15461,湯沢町
150801007940030137,田,138.83820916800,36.90792497230,15461,湯沢町
150801019220028215,田,138.81668121800,36.91815273630,15461,湯沢町
150801016630027117,田,138.80435232500,36.91585314350,15461,湯沢町
150801004390030277,田,138.83976573300,36.90472351750,15461,湯沢町
150801028890030735,畑,138.84500047200,36.92678897840,15461,湯沢町
150801009440030335,田,138.84043564800,36.90927804230,15461,湯沢町
150801033070028396,畑,138.81875810200,36.93062635720,15461,湯沢町
150801010530030734,田,138.84492188300,36.91024311360,15461,湯沢町
150801053810026922,田,138.80229444500,36.94936711510,15461,湯沢町
150801032900029025,田,138.82582240000,36.93045886080,15461,湯沢町
150801024580030516,田,138.84253160800,36.92290851080,15461,湯沢町
150801043910027629,田,138.81018751300,36.94042343100,15461,湯沢町
