﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-071037-007275,田,138.41995364600,35.35966151810,19365,身延町
1908-071042-007326,田,138.41938361600,35.35962471370,19365,身延町
1908-071314-003992,畑,138.45607588900,35.35718483550,19365,身延町
1908-064887-004739,田,138.44782325200,35.41511988850,19365,身延町
1908-061080-004612,畑,138.44919564400,35.44943155970,19365,身延町
1908-064504-003554,畑,138.46086447900,35.41857467490,19365,身延町
1908-057048-007053,畑,138.42227156300,35.48576698100,19365,身延町
1908-072474-006999,畑,138.42299554400,35.34671681210,19365,身延町
1908-064472-003770,田,138.45848681300,35.41885984210,19365,身延町
1908-058258-006468,畑,138.42872418900,35.47486405090,19365,身延町
1908-061086-009465,畑,138.39573488300,35.44935023610,19365,身延町
1908-0590520003401,田,138.53747738200,35.46772372220,19365,身延町
1908-060410-000474,田,138.49477721400,35.45548486260,19365,身延町
1908-072596-006880,畑,138.42430948500,35.34561582580,19365,身延町
1908-0582640002231,畑,138.52458315900,35.47482733410,19365,身延町
1908-059258-005531,田,138.43906234600,35.46585393830,19365,身延町
1908-059901-001544,田,138.48298425300,35.46007191470,19365,身延町
1908-073705-004616,畑,138.44921883800,35.33563562390,19365,身延町
1908-073367-009285,畑,138.39785474700,35.33864715330,19365,身延町
1908-063737-003070,田,138.46619567700,35.42549183750,19365,身延町
1908-061462-003533,畑,138.46108504900,35.44599344310,19365,身延町
1908-071242-007036,田,138.42257761500,35.35781806400,19365,身延町
1908-061292-001153,畑,138.48729613000,35.44753597000,19365,身延町
1908-064531-003774,田,138.45844123200,35.41833430060,19365,身延町
1908-061491-002177,田,138.47601522700,35.44573741120,19365,身延町
1908-072773-004328,田,138.45238749100,35.34403192090,19365,身延町
1908-064927-005684,畑,138.43741055100,35.41474824230,19365,身延町
1908-062928-008238,田,138.40927527100,35.43275024460,19365,身延町
1908-071746-007394,田,138.41864576700,35.35327123090,19365,身延町
1908-060546-000741,田,138.49183413200,35.45425659420,19365,身延町
1908-070889-007184,田,138.42094351100,35.36099616710,19365,身延町
1908-067542-004189,田,138.45389321500,35.39119202550,19365,身延町
1908-063886-003265,畑,138.46404078800,35.42414760530,19365,身延町
1908-063991-005235,畑,138.44234896200,35.42319296880,19365,身延町
1908-059817-008414,畑,138.40730127300,35.46079776150,19365,身延町
1908-060406-001596,田,138.48241832500,35.45552162790,19365,身延町
1908-060923-008287,田,138.40871217800,35.45082881630,19365,身延町
1908-057628-001190,畑,138.48688857900,35.48056211760,19365,身延町
1908-062136-002176,畑,138.47603633600,35.43992450620,19365,身延町
1908-068766-004726,畑,138.44798781600,35.38015245210,19365,身延町
1908-061157-001239,田,138.48634942200,35.44875509230,19365,身延町
1908-059488-000751,畑,138.49172900900,35.46379648530,19365,身延町
1908-061485-001600,田,138.48237198200,35.44579476080,19365,身延町
1908-065279-005103,田,138.44381732200,35.41157892220,19365,身延町
1908-0583570002411,田,138.52656378700,35.47399002360,19365,身延町
1908-057471-002542,畑,138.47199212900,35.48197110830,19365,身延町
1908-0583400003454,田,138.53805695000,35.47413440220,19365,身延町
1908-071014-007177,田,138.42102141700,35.35987188130,19365,身延町
1908-056662-000988,田,138.48911592200,35.48926737330,19365,身延町
1908-057605-000224,田,138.49752682900,35.48076890890,19365,身延町
1908-058055-004955,畑,138.44539925300,35.47670254110,19365,身延町
1908-059195-003669,田,138.45957091400,35.46642708800,19365,身延町
1908-062776-006844,畑,138.42461687800,35.43413685060,19365,身延町
1908-057620-002554,田,138.47185057900,35.48063245270,19365,身延町
1908-0583650002510,田,138.52765590500,35.47392054680,19365,身延町
1908-0579230002506,田,138.52761280900,35.47790008190,19365,身延町
1908-058874-005394,田,138.44056868900,35.46931794080,19365,身延町
1908-058590-003249,畑,138.46420049600,35.47188878680,19365,身延町
1908-059832-008403,畑,138.40741567900,35.46065685770,19365,身延町
1908-065549-005370,畑,138.44087616000,35.40915164840,19365,身延町
1908-062796-008068,田,138.41114203800,35.43394735430,19365,身延町
1908-058513-006463,田,138.42878105600,35.47256176230,19365,身延町
1908-068942-004169,田,138.45411560700,35.37856543080,19365,身延町
1908-061487-008983,畑,138.40105055900,35.44573499340,19365,身延町
1908-057143-004984,畑,138.44507687700,35.48492013480,19365,身延町
1908-060431-000683,畑,138.49248019100,35.45529531490,19365,身延町
1908-074269-006485,田,138.42866922300,35.33054130430,19365,身延町
1908-061385-008925,畑,138.40168807900,35.44665734570,19365,身延町
1908-072357-008126,田,138.41059656400,35.34776140310,19365,身延町
1908-073550-009436,畑,138.39620046600,35.33699871680,19365,身延町
1908-061317-001427,田,138.48428562600,35.44730644200,19365,身延町
1908-063890-003290,田,138.46376485800,35.42411492350,19365,身延町
1908-068384-004803,畑,138.44713856200,35.38359329260,19365,身延町
1908-061437-003486,田,138.46160323800,35.44622066240,19365,身延町
1908-061331-002157,畑,138.47624079800,35.44717720150,19365,身延町
1908-058406-006458,畑,138.42883481900,35.47353083950,19365,身延町
1908-061225-007695,畑,138.41523370200,35.44810775460,19365,身延町
1908-061139-001885,畑,138.47923635900,35.44890829720,19365,身延町
1908-070845-001872,畑,138.47940443400,35.36142429620,19365,身延町
1908-0548790005744,畑,138.56332355700,35.50532462990,19365,身延町
1908-057598-002707,畑,138.47016951900,35.48083018630,19365,身延町
1908-061533-002115,田,138.47670221900,35.44536030760,19365,身延町
1908-062058-002031,田,138.47762553300,35.44062767960,19365,身延町
1908-061720-001920,畑,138.47884628000,35.44367590060,19365,身延町
1908-064143-005175,田,138.44300881100,35.42182626880,19365,身延町
1908-061241-001321,田,138.48544581100,35.44799528320,19365,身延町
1908-057469-001347,田,138.48515233300,35.48199742390,19365,身延町
1908-068651-004664,田,138.44866726900,35.38118609750,19365,身延町
1908-061012-001224,田,138.48651977500,35.45005592530,19365,身延町
1908-061318-001437,田,138.48416603900,35.44729823590,19365,身延町
1908-070859-007205,田,138.42071539700,35.36127176660,19365,身延町
1908-061232-001304,田,138.48563061400,35.44807907890,19365,身延町
1908-061692-005565,畑,138.43870231700,35.44391025150,19365,身延町
1908-072481-006986,畑,138.42313913700,35.34664957450,19365,身延町
1908-0579650002239,畑,138.52467087500,35.47752163050,19365,身延町
1908-072707-008441,畑,138.40713121900,35.34460589330,19365,身延町
1908-060691-008971,畑,138.40117426700,35.45290808260,19365,身延町
1908-061590-001900,畑,138.47906723500,35.44484654750,19365,身延町
1908-0568530002146,畑,138.52364817700,35.48754929690,19365,身延町
1908-065173-005634,田,138.43796505200,35.41253627620,19365,身延町
1908-060198-001456,畑,138.48396348100,35.45739324080,19365,身延町
1908-0572860001860,畑,138.52050421900,35.48364224080,19365,身延町
1908-0565710003712,田,138.54090926300,35.49008153100,19365,身延町
1908-061581-008864,田,138.40236169400,35.44488921310,19365,身延町
1908-0579370002501,田,138.52755831900,35.47777260790,19365,身延町
1908-069085-004851,田,138.44661000400,35.37727251930,19365,身延町
1908-071796-007270,田,138.42000580000,35.35282068500,19365,身延町
1908-060228-002784,畑,138.46933370800,35.45712350340,19365,身延町
1908-066210-005458,畑,138.43990498200,35.40318876950,19365,身延町
1908-073696-006754,畑,138.42570199000,35.33570216070,19365,身延町
1908-062047-002034,田,138.47759929800,35.44072847770,19365,身延町
1908-066132-005128,田,138.44353734900,35.40389527430,19365,身延町
1908-0593610000110,田,138.50121271400,35.46493992630,19365,身延町
1908-064366-003526,畑,138.46116804000,35.41982156050,19365,身延町
1908-057872-002715,畑,138.47008423000,35.47836283440,19365,身延町
1908-073629-009593,畑,138.39446889000,35.33628177330,19365,身延町
1908-064550-003828,田,138.45784375300,35.41816055510,19365,身延町
1908-057972-007819,田,138.41383789800,35.47742923760,19365,身延町
1908-060461-000678,畑,138.49253025300,35.45502712790,19365,身延町
1908-061204-007835,田,138.41369099600,35.44829661300,19365,身延町
1908-059980-000052,畑,138.49942781900,35.45936001980,19365,身延町
1908-0565210004110,畑,138.54529459400,35.49052993590,19365,身延町
1908-0582670002394,田,138.52638346700,35.47479648960,19365,身延町
1908-071147-007197,畑,138.42080650900,35.35867649230,19365,身延町
1908-058170-007118,畑,138.42155850900,35.47565264670,19365,身延町
1908-067087-005698,畑,138.43726864000,35.39528379790,19365,身延町
1908-064361-003607,畑,138.46028555100,35.41986764580,19365,身延町
1908-074363-004616,畑,138.44922635600,35.32970306680,19365,身延町
1908-075222-004179,畑,138.45404225700,35.32196319960,19365,身延町
1908-071886-007345,田,138.41918635400,35.35201323290,19365,身延町
1908-068881-004877,畑,138.44632554000,35.37911086660,19365,身延町
1908-070867-007145,田,138.42137674700,35.36119477040,19365,身延町
1908-059776-007025,畑,138.42259963300,35.46117403860,19365,身延町
1908-060097-000395,田,138.49565377800,35.45830521760,19365,身延町
1908-071325-006984,田,138.42315215200,35.35706874180,19365,身延町
1908-065408-003695,畑,138.45931671600,35.41043063530,19365,身延町
1908-059939-001488,田,138.48361190000,35.45972850930,19365,身延町
1908-069392-004123,畑,138.45462826200,35.37451029380,19365,身延町
1908-073704-005042,田,138.44453161800,35.33563500830,19365,身延町
1908-070603-004779,畑,138.44741022400,35.36359561340,19365,身延町
1908-072433-008156,田,138.41026852000,35.34707489910,19365,身延町
1908-074886-004447,田,138.45108432200,35.32498482950,19365,身延町
1908-071987-007316,田,138.41950563600,35.35110502860,19365,身延町
1908-059747-008516,畑,138.40617535400,35.46142305950,19365,身延町
1908-059948-001434,田,138.48420633100,35.45964994640,19365,身延町
1908-0613280002982,畑,138.53284865700,35.44720310100,19365,身延町
1908-069395-003728,田,138.45897033500,35.37448514320,19365,身延町
1908-059522-005952,畑,138.43441926900,35.46347606710,19365,身延町
1908-073564-009433,畑,138.39623655600,35.33686789840,19365,身延町
1908-072200-008050,田,138.41143697700,35.34917831220,19365,身延町
1908-060451-000552,田,138.49391815600,35.45511209610,19365,身延町
1908-0582330004856,田,138.55351631500,35.47509950000,19365,身延町
1908-073146-006868,畑,138.42444171200,35.34065941000,19365,身延町
1908-0563140005085,田,138.55604999600,35.49239564880,19365,身延町
1908-059713-001208,畑,138.48669404400,35.46176926950,19365,身延町
1908-0576400001232,畑,138.51358139500,35.48045788220,19365,身延町
1908-061608-008907,田,138.40188817800,35.44464700830,19365,身延町
1908-0548980006165,田,138.56795612400,35.50514779440,19365,身延町
1908-069582-005765,畑,138.43655405100,35.37279368120,19365,身延町
1908-070496-004772,田,138.44749280400,35.36455467160,19365,身延町
1908-061197-007650,畑,138.41573310700,35.44835824640,19365,身延町
1908-059138-005388,畑,138.44063856800,35.46693982950,19365,身延町
1908-061278-005384,畑,138.44069349900,35.44764883990,19365,身延町
1908-064754-005808,田,138.43604261100,35.41631578190,19365,身延町
1908-068394-004792,畑,138.44725826900,35.38350971920,19365,身延町
1908-057230-007491,田,138.41744952200,35.48411971280,19365,身延町
1908-069029-004227,畑,138.45347220000,35.37778196830,19365,身延町
1908-069069-004271,田,138.45299118800,35.37742163950,19365,身延町
1908-072234-008075,畑,138.41115503100,35.34887011430,19365,身延町
1908-057573-002426,畑,138.47326135700,35.48105467730,19365,身延町
1908-061238-001740,畑,138.48083184500,35.44801911840,19365,身延町
1908-0594780000086,畑,138.50095340700,35.46388452000,19365,身延町
1908-0562860004658,田,138.55133756100,35.49264602050,19365,身延町
1908-0594770000021,田,138.50023423900,35.46389305020,19365,身延町
1908-062100-005483,畑,138.43960384900,35.44023273740,19365,身延町
1908-061020-009559,畑,138.39469649600,35.44994236890,19365,身延町
1908-073314-005276,畑,138.44195632000,35.33915709520,19365,身延町
1908-062209-007655,田,138.41567901800,35.43924116720,19365,身延町
1908-0575850001251,畑,138.51378789800,35.48094923110,19365,身延町
1908-057173-005047,畑,138.44437978500,35.48465234330,19365,身延町
1908-071084-007325,田,138.41940349400,35.35924022660,19365,身延町
1908-057940-007512,田,138.41721963000,35.47771949560,19365,身延町
1908-064356-003586,畑,138.46050789900,35.41990730780,19365,身延町
1908-062729-005790,畑,138.43622518200,35.43456778590,19365,身延町
1908-070402-007263,畑,138.42007981700,35.36539019970,19365,身延町
1908-0589670003012,田,138.53318361400,35.46849064650,19365,身延町
1908-073022-005641,畑,138.43794603500,35.34177917050,19365,身延町
1908-069840-005762,畑,138.43658561200,35.37046950220,19365,身延町
1908-071923-007453,田,138.41799615800,35.35168129780,19365,身延町
1908-058388-008505,畑,138.40628030800,35.47367255370,19365,身延町
1908-061104-001726,田,138.48099204700,35.44923062630,19365,身延町
1908-063774-003042,田,138.46650116400,35.42515481890,19365,身延町
1908-070865-007158,田,138.42123567200,35.36121558810,19365,身延町
1908-061272-001345,田,138.48518857000,35.44771053010,19365,身延町
1908-060559-000640,田,138.49295368200,35.45414089710,19365,身延町
1908-063623-002805,畑,138.46910932200,35.42652046640,19365,身延町
1908-0559390000307,田,138.50338651000,35.49578391160,19365,身延町
1908-073976-006643,田,138.42692191200,35.33317348690,19365,身延町
1908-068988-004815,田,138.44700925300,35.37814803620,19365,身延町
1908-074433-005732,畑,138.43695434000,35.32905970300,19365,身延町
1908-069500-001387,畑,138.48473816000,35.37354486150,19365,身延町
1908-064564-005029,田,138.44462440200,35.41802735420,19365,身延町
1908-057473-000356,畑,138.49607529100,35.48195676210,19365,身延町
1908-064926-005696,畑,138.43728016000,35.41476581150,19365,身延町
1908-059583-006162,畑,138.43210823700,35.46291776540,19365,身延町
1908-072296-008064,田,138.41127973200,35.34831442760,19365,身延町
1908-059311-000066,畑,138.49927400900,35.46539485650,19365,身延町
1908-074448-005753,畑,138.43672422200,35.32892451420,19365,身延町
1908-059812-008339,畑,138.40812274700,35.46084444420,19365,身延町
1908-063885-003257,畑,138.46413171300,35.42415332980,19365,身延町
1908-0584080001137,畑,138.51252886100,35.47353031850,19365,身延町
1908-068600-004659,田,138.44872513500,35.38164619570,19365,身延町
1908-066204-005349,畑,138.44110913700,35.40324698100,19365,身延町
1908-068981-004142,田,138.45441075800,35.37821966590,19365,身延町
1908-061391-001433,畑,138.48421586300,35.44664583240,19365,身延町
1908-0584640002597,畑,138.52862160300,35.47302478440,19365,身延町
1908-061094-001771,畑,138.48049248100,35.44932076960,19365,身延町
1908-069257-004979,田,138.44520307700,35.37572149110,19365,身延町
1908-060105-000328,田,138.49638723400,35.45823786110,19365,身延町
1908-060460-000569,田,138.49373158600,35.45503310620,19365,身延町
1908-058601-007114,畑,138.42161693100,35.47176994550,19365,身延町
1908-0572520001849,畑,138.52037863100,35.48395308690,19365,身延町
1908-069645-005840,田,138.43573202700,35.37221908160,19365,身延町
1908-057051-007044,畑,138.42236527100,35.48573428590,19365,身延町
1908-060069-000268,田,138.49704275900,35.45856096890,19365,身延町
1908-071838-004850,畑,138.44663647900,35.35245734390,19365,身延町
1908-060004-001428,田,138.48426246500,35.45914797390,19365,身延町
1908-073964-004406,田,138.45153481400,35.33330199860,19365,身延町
1908-072273-005222,田,138.44255162700,35.34853278500,19365,身延町
1908-066191-005402,田,138.44052573900,35.40336389110,19365,身延町
1908-059387-003816,畑,138.45795867500,35.46470406530,19365,身延町
1908-058748-005931,田,138.43465057200,35.47044611190,19365,身延町
1908-072490-008351,畑,138.40812695000,35.34656175590,19365,身延町
1908-073668-004561,田,138.44982976100,35.33596120290,19365,身延町
1908-062091-002052,田,138.47739782100,35.44033374760,19365,身延町
1908-0581460002136,畑,138.52354143800,35.47589066680,19365,身延町
1908-057469-006071,田,138.43309920200,35.48197514070,19365,身延町
1908-072511-008155,田,138.41027774800,35.34637309950,19365,身延町
1908-072562-006911,畑,138.42396359600,35.34592561640,19365,身延町
1908-058358-006541,田,138.42792534700,35.47395812620,19365,身延町
1908-072506-008176,田,138.41004596100,35.34641907600,19365,身延町
1908-057421-004932,畑,138.44564882000,35.48241528610,19365,身延町
1908-072586-006958,田,138.42344886100,35.34570703490,19365,身延町
1908-057623-000170,田,138.49813069000,35.48061118460,19365,身延町
1908-069068-004064,田,138.45527303600,35.37743254620,19365,身延町
1908-060489-000594,田,138.49345515000,35.45477575360,19365,身延町
1908-072876-004602,田,138.44936931700,35.34310097620,19365,身延町
1908-057117-006605,畑,138.42721222100,35.48514726290,19365,身延町
1908-075755-005680,畑,138.43753524200,35.31714949410,19365,身延町
1908-059449-005937,畑,138.43458728200,35.46412951720,19365,身延町
1908-0592780000039,畑,138.50043525600,35.46568631250,19365,身延町
1908-074285-004591,畑,138.44950165100,35.33040771340,19365,身延町
1908-061898-002024,畑,138.47770378900,35.44206900260,19365,身延町
1908-061851-001984,畑,138.47814864800,35.44249235990,19365,身延町
1908-0589570002990,田,138.53294779200,35.46858074680,19365,身延町
1908-059284-005526,田,138.43911170100,35.46561647600,19365,身延町
1908-061508-007593,田,138.41636267000,35.44556307920,19365,身延町
1908-066478-005321,田,138.44142061800,35.40077103000,19365,身延町
1908-059847-008363,畑,138.40786420000,35.46052380510,19365,身延町
1908-067584-004339,畑,138.45223183400,35.39080781110,19365,身延町
1908-075483-004175,畑,138.45408478100,35.31960902540,19365,身延町
1908-060128-000430,田,138.49525974400,35.45802619090,19365,身延町
1908-075210-004165,畑,138.45419605800,35.32206497220,19365,身延町
1908-069549-005259,畑,138.44212412400,35.37308874900,19365,身延町
1908-071306-006988,田,138.42310593600,35.35723892150,19365,身延町
1908-072766-004293,田,138.45277516200,35.34409306500,19365,身延町
1908-056526-001099,畑,138.48789295000,35.49049190970,19365,身延町
1908-0587550000616,畑,138.50679003700,35.47040377010,19365,身延町
1908-068749-004743,畑,138.44779639000,35.38030290790,19365,身延町
1908-059474-002334,畑,138.47429018300,35.46392389660,19365,身延町
1908-0576330001254,田,138.51381634400,35.48051851210,19365,身延町
1908-063735-003117,田,138.46567441600,35.42550523230,19365,身延町
1908-061169-001180,田,138.48700382600,35.44864585630,19365,身延町
1908-070465-004168,畑,138.45412877000,35.36484397800,19365,身延町
1908-073767-009547,畑,138.39497423200,35.33503889750,19365,身延町
1908-073574-006772,畑,138.42550947400,35.33679694610,19365,身延町
1908-069881-006253,畑,138.43118949400,35.37009709990,19365,身延町
1908-061178-001972,畑,138.47827497300,35.44856360600,19365,身延町
1908-059243-003560,畑,138.46077110300,35.46599798890,19365,身延町
1908-069443-004046,畑,138.45546766600,35.37405677500,19365,身延町
1908-075232-004192,畑,138.45389455600,35.32186576360,19365,身延町
1908-057747-000303,畑,138.49665607100,35.47949315380,19365,身延町
1908-069237-004922,畑,138.44582964000,35.37590184860,19365,身延町
1908-064174-005130,田,138.44350393200,35.42154306350,19365,身延町
1908-072252-008030,田,138.41164939500,35.34870685830,19365,身延町
1908-058629-006300,田,138.43058418300,35.47152242830,19365,身延町
1908-061107-009493,畑,138.39543169100,35.44915522110,19365,身延町
1908-057967-007790,田,138.41416132200,35.47747469830,19365,身延町
1908-065760-005200,畑,138.44274607800,35.40725028030,19365,身延町
1908-069160-004876,田,138.44633666000,35.37660345030,19365,身延町
1908-069051-004291,田,138.45276876000,35.37758152380,19365,身延町
1908-058576-008789,畑,138.40315303400,35.47197636840,19365,身延町
1908-061568-002146,畑,138.47635907400,35.44504673670,19365,身延町
1908-073549-004569,田,138.44973705700,35.33703558890,19365,身延町
1908-070963-007051,畑,138.42240786900,35.36033652310,19365,身延町
1908-061289-001488,田,138.48361071800,35.44756173120,19365,身延町
1908-060977-001024,畑,138.48872536800,35.45037391430,19365,身延町
1908-061693-001983,畑,138.47816116300,35.44392169740,19365,身延町
1908-061336-001362,田,138.48499909700,35.44714121200,19365,身延町
1908-060052-002803,畑,138.46911505600,35.45871208490,19365,身延町
1908-067957-005168,畑,138.44311334700,35.38744552420,19365,身延町
1908-074849-004523,田,138.45025274000,35.32532370910,19365,身延町
1908-0548620007963,田,138.58777950400,35.50546535940,19365,身延町
1908-068006-005108,畑,138.44377710600,35.38699949170,19365,身延町
1908-073321-005450,畑,138.44004514700,35.33908885820,19365,身延町
1908-061464-003469,田,138.46178555300,35.44597546970,19365,身延町
1908-059379-005380,畑,138.44072380600,35.46476220390,19365,身延町
1908-0582530002129,畑,138.52345954800,35.47492239300,19365,身延町
1908-0584910001988,田,138.52190287800,35.47277759370,19365,身延町
1908-0576170000190,田,138.50209195200,35.48065934520,19365,身延町
1908-0581520004736,畑,138.55218844000,35.47582617390,19365,身延町
1908-064326-003788,畑,138.45828376600,35.42017597230,19365,身延町
1908-061312-007697,田,138.41521136800,35.44732126650,19365,身延町
1908-074801-004539,田,138.45007290800,35.32575135090,19365,身延町
1908-073225-006908,田,138.42400602400,35.33994658920,19365,身延町
1908-056627-004711,畑,138.44807486100,35.48957818030,19365,身延町
1908-064767-005787,田,138.43627911100,35.41619317950,19365,身延町
1908-0577260000879,田,138.50968685700,35.47968170280,19365,身延町
1908-069150-004985,田,138.44514071800,35.37669218650,19365,身延町
1908-073685-005032,田,138.44464797500,35.33581332650,19365,身延町
1908-072031-004947,畑,138.44557220100,35.35072058370,19365,身延町
1908-057048-006669,畑,138.42650036700,35.48576537120,19365,身延町
1908-070960-004999,田,138.44499147800,35.36037683130,19365,身延町
1908-060259-001646,田,138.48186795100,35.45684394120,19365,身延町
1908-060924-007925,田,138.41269722900,35.45081756060,19365,身延町
1908-058414-006502,田,138.42835817100,35.47345875320,19365,身延町
1908-0577890000880,畑,138.50969454600,35.47911435270,19365,身延町
1908-070485-004784,田,138.44735296700,35.36466072570,19365,身延町
1908-061287-002168,畑,138.47611477100,35.44757615570,19365,身延町
1908-070776-007163,畑,138.42117648500,35.36201478540,19365,身延町
1908-071765-007396,田,138.41862769100,35.35310646440,19365,身延町
1908-058331-006514,畑,138.42821550600,35.47420669100,19365,身延町
1908-067591-004370,畑,138.45189279900,35.39074882810,19365,身延町
1908-073741-009560,田,138.39483547700,35.33527460450,19365,身延町
1908-056512-000933,畑,138.48971392000,35.49062193220,19365,身延町
1908-057184-006655,畑,138.42665972800,35.48453830710,19365,身延町
1908-069251-004852,畑,138.44659788300,35.37578187040,19365,身延町
1908-069459-001425,田,138.48432157700,35.37391642300,19365,身延町
1908-061269-001477,田,138.48372613500,35.44774543510,19365,身延町
1908-065312-005504,田,138.43939585500,35.41128440250,19365,身延町
1908-072163-008026,田,138.41169843800,35.34951222920,19365,身延町
1908-063784-003162,田,138.46517318200,35.42506465800,19365,身延町
1908-073560-004991,田,138.44509913500,35.33693643140,19365,身延町
1908-060109-001625,田,138.48209288300,35.45819297180,19365,身延町
1908-064405-003566,田,138.46073389300,35.41946650270,19365,身延町
1908-063750-003155,畑,138.46526053300,35.42537787300,19365,身延町
1908-059974-000047,畑,138.49948560400,35.45941885130,19365,身延町
1908-071766-007448,田,138.41804943500,35.35309558170,19365,身延町
1908-059906-001347,畑,138.48516543000,35.46002974810,19365,身延町
1908-058654-005739,田,138.43676277400,35.47129558110,19365,身延町
1908-063057-002180,田,138.47599383900,35.43162556940,19365,身延町
1908-059731-001255,田,138.48617496400,35.46160206620,19365,身延町
1908-059992-001597,畑,138.48241128200,35.45925611220,19365,身延町
1908-069480-001414,畑,138.48443724300,35.37372537510,19365,身延町
1908-0581060002256,畑,138.52486573900,35.47625168390,19365,身延町
1908-065302-005692,田,138.43732313000,35.41136865140,19365,身延町
1908-069117-005553,畑,138.43888741500,35.37698714260,19365,身延町
1908-0565160002541,田,138.52801098500,35.49058205580,19365,身延町
1908-0565330003912,田,138.54311265600,35.49042879710,19365,身延町
1908-0559150000423,畑,138.50466139200,35.49600369280,19365,身延町
1908-056787-007273,畑,138.41983809000,35.48811329630,19365,身延町
1908-057635-002972,田,138.46724477400,35.48049121120,19365,身延町
1908-063904-003288,田,138.46379065500,35.42398853460,19365,身延町
1908-0559580002828,畑,138.53116661400,35.49561016870,19365,身延町
1908-0582170003475,畑,138.53829717800,35.47524401120,19365,身延町
1908-073033-004532,畑,138.45014201800,35.34169367650,19365,身延町
1908-063932-005252,畑,138.44216225800,35.42372552850,19365,身延町
1908-061434-008897,畑,138.40199945900,35.44621348800,19365,身延町
1908-057258-001461,田,138.48389534800,35.48389421090,19365,身延町
1908-064776-005772,田,138.43644558000,35.41611498320,19365,身延町
1908-057945-007526,田,138.41706209700,35.47767591230,19365,身延町
1908-060423-000448,田,138.49506380400,35.45536386480,19365,身延町
1908-060122-000250,田,138.49731265400,35.45808254550,19365,身延町
1908-060118-001530,田,138.48314348500,35.45811238780,19365,身延町
1908-059789-001373,田,138.48487811500,35.46108037990,19365,身延町
1908-059376-003836,畑,138.45773787100,35.46479503560,19365,身延町
1908-075016-004343,畑,138.45223065100,35.32381881350,19365,身延町
1908-057920-007198,畑,138.42067905800,35.47790481420,19365,身延町
1908-056976-006755,畑,138.42555644100,35.48641261140,19365,身延町
1908-062133-002300,畑,138.47466439400,35.43995496210,19365,身延町
1908-061845-004873,畑,138.44632757100,35.44254127850,19365,身延町
1908-072892-004612,田,138.44925853300,35.34295762290,19365,身延町
1908-070894-007188,田,138.42090396900,35.36095541900,19365,身延町
1908-0595320000140,畑,138.50154293500,35.46339994790,19365,身延町
1908-073046-005568,田,138.43874762700,35.34156723240,19365,身延町
1908-061755-005595,畑,138.43837516000,35.44334672230,19365,身延町
1908-072611-008215,田,138.40962481000,35.34547315830,19365,身延町
1908-0594070000140,田,138.50154811100,35.46453051100,19365,身延町
1908-063852-003182,田,138.46495409200,35.42445734690,19365,身延町
1908-057466-001318,田,138.48547773700,35.48201971050,19365,身延町
1908-074362-004547,畑,138.44998642400,35.32971083180,19365,身延町
1908-0576070000178,田,138.50196065900,35.48074923350,19365,身延町
1908-060535-000726,田,138.49200522100,35.45435982170,19365,身延町
1908-073318-009101,田,138.39988471600,35.33908701510,19365,身延町
1908-071981-007648,田,138.41585772300,35.35115077380,19365,身延町
1908-068624-004659,田,138.44872125800,35.38143053740,19365,身延町
1908-072079-007146,畑,138.42137487700,35.35027588480,19365,身延町
1908-073582-005015,田,138.44483643600,35.33674039790,19365,身延町
1908-058801-005738,田,138.43677373900,35.46996975990,19365,身延町
1908-069468-004976,田,138.44523454100,35.37382591940,19365,身延町
1908-062719-005361,田,138.44095720400,35.43465920210,19365,身延町
1908-069018-004860,田,138.44650771000,35.37787937420,19365,身延町
1908-061008-009550,畑,138.39479602300,35.45005144760,19365,身延町
1908-058694-005892,畑,138.43507710300,35.47093912440,19365,身延町
1908-0556900001475,畑,138.51626120300,35.49802667120,19365,身延町
1908-064111-003237,田,138.46435746200,35.42211537050,19365,身延町
1908-061524-007606,田,138.41622190100,35.44541377360,19365,身延町
1908-072068-007472,畑,138.41778940600,35.35037125140,19365,身延町
1908-057441-001137,畑,138.48747135000,35.48224456650,19365,身延町
1908-057519-000656,畑,138.49276853500,35.48154410590,19365,身延町
1908-061081-001709,田,138.48117843600,35.44943310260,19365,身延町
1908-073333-009079,田,138.40012648700,35.33895346930,19365,身延町
1908-065446-003654,田,138.45976371900,35.41008133200,19365,身延町
1908-072607-008189,田,138.40991085400,35.34551049400,19365,身延町
1908-073077-005640,田,138.43795305200,35.34128844070,19365,身延町
1908-073574-005001,田,138.44498602800,35.33681018090,19365,身延町
1908-059164-005461,畑,138.43982473000,35.46669874010,19365,身延町
1908-063096-002204,田,138.47572367200,35.43127085550,19365,身延町
1908-056601-000897,畑,138.49011931300,35.48981750730,19365,身延町
1908-069974-006199,田,138.43177714300,35.36925199490,19365,身延町
1908-069868-006473,畑,138.42876565800,35.37020605130,19365,身延町
1908-063081-005162,田,138.44315100400,35.43139641160,19365,身延町
1908-0575160001384,畑,138.51525177700,35.48157499240,19365,身延町
1908-064457-003502,畑,138.46143813900,35.41900353230,19365,身延町
1908-073727-004571,畑,138.44971621700,35.33543604240,19365,身延町
1908-072638-008204,田,138.40973848300,35.34522979940,19365,身延町
1908-056499-004496,田,138.45044321200,35.49072937370,19365,身延町
1908-071932-007490,田,138.41759237700,35.35159944650,19365,身延町
1908-057595-002454,畑,138.47295463700,35.48086137450,19365,身延町
