link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
81DC92EC0AE5360A9B61FBA11B705FA0,ABB6A17D80D93C1ABB0EB836C5657348,A56A83A1AB8A32718DC8F89B539CF682,109.14413735442777,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
61394D582A4E3BB7B6CFA1FCE7EB75BA,C769C73F1626321799142C7757384FA1,D544DDA77ECA341082689D110F7E9782,12.792556932937542,99,6,1.0,2.0,99,2,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,99,99,99,,,99,,,,,99,,,,99,,
B26C9619EB2E3EC0AB66D5151D806203,D2164053F9FC32A1BA8CA78DD11831CB,CE4B2CF3518B32E3BDDE65128CEE34FA,8.35685408973528,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6AEE3BC4417C3F679ED6F9FA2602A3B6,40197C2F663E30C48480DA62C395115D,F074808DDE9B3DCD9BACCDF3434459CA,21.72077865308465,99,99,1.0,3.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BF8C15AE6F7A3962B4C08A2804CF3E57,C04A3ECB2F4F3BFFA1B900109F971E11,E24DC86AA4DE3F449BA4ADA8D48C9F3C,21.342306723164402,3,1,1.0,3.0,1,1,2.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2C108F8E21AB323E83332568AA2D151D,2782D91FF3FA370CBCB853A069AB03B3,94C34ACA844633DB9AEA21DEA5DAB255,24.867856384992262,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C6721EE94DA036DF9DC58D3B2A36BF79,4555179B9FDF36299AC51E3C74CB4E01,B977EBBC2FB535BB94AD5FED846FF56A,35.70086701989486,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
2E39177E7CA4321CB21C529D795C4F2D,771E4CDF19F33B778083A028EA66D769,ED1058E9C97D359FAA41385A7161D74F,19.96636441848417,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E7EF0D4138123A8689CFF73D895D2961,60DC0AC6968F31A4960097F635737530,1B40B31DF8133411AC19B837F829F155,37.9340157062574837.9340157062574837.93401570625748,999999,999999,1.01.01.0,3.03.03.0,111,111,999999,999999,1.01.01.0,999999,1.01.01.0,999999,999999,999999,999999,999999,999999,,,,,,,,,,999999,,,,,999999,999999,999999,,,999999,,,,,999999,,,,999999,,
B99918D590AF32158F66B2053B4F3EFE,4E27D4FAA1FA3491AC849EFD5C2F8FFB,97E5D2505006324CA1C869D775714033,158.91227100208144,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5775939149903671B1D6352F272E7283,388DB7D887FB3A8A9E8D1FE00B25B580,BC97C8FAA9AC31BE8FBAE214EE2869A0,6.841597765798793,1,1,1.0,3.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CE95D873CB973148AFE132C357387DFF,AF776F8F0E233A05AD7C2B498AC7C3D2,BFB2227DD60E3BC4871C842488B6E8EB,15.9138423986707,99,6,1.0,3.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,99,99,99,,,99,,,,,99,,,,99,,
9FF06A29754133B782E1BF2ABFADD383,77A5C07A370F3844B48B76733E5870BB,709DB089A2613633A1B62FE560D5D65F,37.38226251912611,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B87459AB845A3EF08CFC55F84DD90525,7E99E15FE7A635DAAD50D6C3364D790B,B2BDEA7D0D5B3E768C35C19C3C0CCDA2,7.153672445797158,2,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
319EBADE46F63BF2A4EF3F2C1A940BFF,CD70A73A92763AA19369022CD98C4F41,12C2C00156D53A5B8C23F8186CD066BC,7.93686984502772,99,6,1.0,3.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F1180F0A4F0E3EFBA440D535121AAEE9,DFD909CB2A6B304EA5A2ADB3C0F2AA4A,59C9EC1122F23F6DAD25ADD64B52243D,2.1913900978140597,99,6,1.0,2.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DCC64BC8E7D23FA4878B291EAD85AC17,2270A45194CD300EA2FCB72D1A417708,4DCC4982AF693CBEAE9FD4DFFEA39976,1.9449284902017596,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
28ABB9DA09E73313958BAB0DA2763251,875E5C533A493CA89BD1CA92F164F953,387511B1AD7E3A1C91F27CB58AD55049,4.857275783533421,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
89795D9B3E1D39BA83A92F17A108FB6F,841B9B6979D73BA08553D1F894D40539,68A20DDC9DBF338D915F6427635C7942,9.74348326501404,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E581E234B19C334182FE80CEAAFA05AD,C20FD83705463548ABA1DE7F19417F1B,142140E7C4623D029E44727D20434794,13.192244113942413,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
ECC57CE27F8630328D8C0343B370CA7B,D6D33DD1FD7A3289BA3AA67A814302D4,B4345557F4753FC0B2A44FD2A18CAD71,44.36824447789129,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C2AA68766DF4347199044BA81F6DF6E1,0CD4E60928E2358DA447AC2A85F9B2A9,77CE2EDD01A036DBA48D2A1878FED928,3.9070298760018427,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
FBC1DC8AC3663FAF89B84AC9C29433D0,A88A33162D7A308F961E8A1EBD8EBD86,EFDC65E06CAA3AC5B260231D5C2CE3DF,9.581898173076251,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FCCBC12DB68935B8A309B18209F1E373,9E081DA9B2B33E0C84FB7E4B51D18F3E,E7EA9B0D1F683681AD3D99DE0D75491D,173.77570322650155,1,1,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
266941F647D330688634D0ED57A29C4A,2CD4DBF5B95E324982C285DBFC267C7A,E28AD49F5F8037AA91B145A899D0170F,59.82557871289975,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AD97438E55B83E41BD8AEDCFD413C0C1,E2295A7458053934A9AD46A7FCEC250D,2782D91FF3FA370CBCB853A069AB03B3,28.239577180440143,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9AE3A19493FE3B1F9E0017DD5AD46603,30013FD784103D2BB591D0131A253BA4,B878A4A47D8B368AB754EADA972BEE82,15.097245646122348,3,1,1.0,4.0,1,1,2.0,1,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6EF457BF397C3C019F846AD88BCE438F,0485B1136AB930578B167EB4F195A42C,1B40B31DF8133411AC19B837F829F155,8.385154985091392,99,6,1.0,4.0,2,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BBEDFE2E974B333F804505071AEA3C05,EB6B032D20EA37ACB5189488EA75E4A6,4014A2FA0B783CDAA24083F658A0A7A8,1.2307027665795194,99,4,1.0,2.0,99,1,99,99,99,3,99,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,4.0,99,99,,,1.0,,,,,99,,,,99,,
152CAB7F8F5238609B62634101F7A8F2,C56BBF788C3330FC87342E42260463D7,B32403EC25E3356ABE874F7E7169475B,36.074976536686755,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
1BC075F54CE232C7B59EF0002AA67819,C769C73F1626321799142C7757384FA1,40197C2F663E30C48480DA62C395115D,1.5260065371398068,99,99,1.0,3.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E4ADDD86ABCA3E3DA5A6AF500ADFAE94,79418221975B382993FE474FE27F77A0,9FD86C8D64623FD187A80A6598B638D3,5.516301377392744,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
68212AAD3CB638829A4D300B28A4E783,FF77D9DD584336B694D0ABD2AD212DEB,C89C15513C573C8882C0B4CFEB9AF3E8,3.502551984458148,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FE5217F82D483588B518BD295E5BDD15,513380BFDC443382ADBDE77F59EC7645,306C73553EB03B0BAC1B26512C3EBABF,15.388537505514751,3,1,1.0,4.0,1,1,3.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6262E464F3F0378596E1C91472C05CE1,948B9F81D61C37F8896AA744A0C34ECD,6BF12E2120FE3E3E9861AF65CD11C8A3,12.261959082587367,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4B289C61BB0A33D991EB4095ECCE93C6,6A9F835A130D3A2B94765F9159D9F828,46C7A86E675934E781FBA4FCD7752D86,6.509803915023417,99,5,2.0,1.0,99,2,99,99,99,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,2.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E400750D00CC3C66A37A2DE0973277F6,A977B19DA3E134F9A7CD2760C5C39D05,0494AB589BD1342781F261EAACF672BD,8.223807070906052,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8BC022602EF53E9BAFA569DD9C817916,059CED76AB0B38DFB5E998C8CB575BC3,FC326EB0F10332BC9AE8E6990CEA5FF2,43.19596855638907,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A38F08A7F778305DA64498DCEE386E63,6813CA51B2C23296AEDA5B5C853A770A,502AE5B4363D39B9B641E989C4ED181E,71.51784919314558,99,1,99.0,2.0,1,1,99,99,99.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
94C072CEB5893B3E842FC2DBE745C4CD,EC890A9804763678999C64E0B07EA564,E24DC86AA4DE3F449BA4ADA8D48C9F3C,29.94096300893858,3,1,1.0,3.0,1,1,2.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
997D13BFECD434F08840664B4B475EE3,6462940E717D31BA9DF70E7051FAD4F3,C1264748AD6D340EBE63666E8E0588D0,10.564411502441436,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
37CF8BF5821C3EED8704DCE303034347,810BC6A94FDA39E885FF8CE48AB317FD,D9070E0606B43433B897D70429D72776,16.715196159178156,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3F7A15E883C933CC9A89766A89746B0A,74BCCDBA316D308883F3D3515EC191F7,8639E37F63573C4699FC5D22CAF73855,7.7941668009765985,99,6,1.0,3.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B69692003B9936EFBE3BC15BABCCB5A7,C63F3273E47E368F90CC7C607ED72693,AEB643FFFC633304B91DFFAD184135AC,27.911699705713072,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B338493AAD51349484B6B563D0E3B001,B7429D07F137353387CD12614359016E,B7671FA006E53146B09125A6495AF919,6.228456314859449,99,5,1.0,2.0,99,2,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
99ED90FA0DBF3AD8A356D8E175E76152,214835B1A91D31E38F022504455ACAEE,5B7C9E22A5FF326F96CB92A84EFC151C,22.59400172890662,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BB1654A6DDBD3EBCAC40EC84AEA01191,6C490CFA30DE31038595437BA3102851,6737530309B73D02AB7B33109B865C3D,29.030039859773765,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B6FCF5A0338135A99221ECA2F74C216A,B4198EA8CE99370082878466DA9C549D,FE45829DDCF136D2AF7D1006E35850B2,30.71937135553152,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
046EDB703BB4388197F77BA83460053F,15D49B7FA09132B884F8BE9A9B37A052,619DA13E32F83163AFBDBA7CD8D6F7D2,6.831806336216302,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FA52283ED7E73783A58290AA60287898,B82322AA8DB13C778A5E7FC437255D44,5E7E015FF3F33981A931E824B5586BED,18.88955208572504,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,2.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
85B461297B23396CBF5D0D02A52EA516,E6DD4AB1013F39898BB7B380B8757334,001CF7E2DF3C3FF49E97D5C59CE6247F,21.597346121822238,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
127C5ED6F8AE3B109E58F555A11DBE22,13922E9FCFFD3A2F931711C29FF711EC,3F09A5B5DEA53E3FA65F70ED0F1B3CC8,4.553228928123698,99,6,1.0,3.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5564460B885A38FBB9CBA68652B794A7,940DE99E66C43D8DBBC56C7C1D632710,7AC6E518438F37209A866781EBFF3330,12.909801522544404,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
26E3EEAAA80032B5A0E4818455E8CB61,2E3B374AFE953C8E9FF7B331BA80A4E4,39322FBEED9030DF8DDCA5BA6F57862D,18.995134112634783,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
A190683DA2933543BD82EAA37AE95B11,734B9BF7A3F93CD5A8BD2C56BDBE94B9,629B7218464A3201A466471484A1E912,3.60304980420904,99,6,1.0,4.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
28D7E828CC6534DBAA1EF3B37B32DFD2,82F8CAC86FC53532804E7A8AAB931C01,0C511E57BF6434A2AAD21286E147DBFD,21.3885180259882,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F7F8400CD9153DC5875707717D1022BD,E63C5720A3B4329FB20B4AE9802B9CD0,7BE9F195079C3680B291F7BE492D3EBF,5.399842785121366,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
935C66A9B0ED333BB9B0C07C55342988,90EF4E5B6E323CC3AE11FBF234AF7F52,BE260C3606D3377790ACFB3741B84AB2,38.35844904346127,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
004907064FB13B70B1A6B224442F182D,64713D79EB9F3148903E86A80E9546CD,153EB5C6195C37A6884206F03B08F5C0,13.721188201752888,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8D7B953FC25834CF9F807CAAC3184251,771E4CDF19F33B778083A028EA66D769,ADE6E7103B3C3CE39270013E43AF81DD,38.16146412427743,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5B92340256DB356FA24ADCFBA6FC8C98,0512CEA5610031369FCDD7954D93A48F,74D371F1CE0D3A498C3B9E285957C63B,21.303232128597596,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7D8CB43CC05E353F9B437EDE3553BF6C,84F30025DC5235289B020100EA335F27,4B0463068BD7356FB650E80B0F1791FD,28.49964741750964,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B853395B41BF3E1E8C5E5170A4BF8201,0FC1B16087363A62B04CCCF0D154F5E4,B4100F9C4F9633DE90C8833C8B2C21F5,3.5209063292157485,99,6,1.0,3.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F6470D76DA503BC6ADBA6CA7A519CFDF,3CAA7BEAB618343BB740D46808E50499,021DDF0A1DE83243991C2894DFDB03A4,9.897147634531192,99,6,1.0,2.0,99,2,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
030EF9C7D85D3E08A48C771F521ECA35,118BED4D1D8530C5BF08C369DE8B5825,E2BE01E3A99E3741B70863D95A39778E,22.896008880477073,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3265B18AE3D73628BB4D25ECA1F15075,6FE46908F4913C38A57A8F329174258A,F1CBB905774137A4856C5534813970A3,21.73713968602338,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
82A89739CEEA3D1592242DB6464EA237,B8453BC1D18C3F39B40F0754B7CEE3CF,2794067AA1AB3C5B98511E64A6E4CACF,3.9945614821856013,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
79F7E2BF80573CAA9797F0B475F48563,0494AB589BD1342781F261EAACF672BD,CFE86011EA283C55AE505A23C7E53E36,6.690883432743833,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3F523B0A1206344EB5ACD2A2EDF911EA,73B5B2851A7E37B08BD814812AD0D05B,6B929FE03F4B3CBD97B1FB7B04A1E0C8,2.8316364488990025,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
B0E57AC321173604A2C9BF0FA19C4A68,CD23F74959083C1997973EAB2FDB0572,BC582822290A39778E0330482364C580,2.9288418493214348,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
02331E619E3C3F2DBA9A4EADCEF8B20D,113FC0CC60BF30DBAF0B9B789FD13D35,96B7C32C3518339093D9135CBBEB7FDB,13.419272330890534,3,1,1.0,3.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
243F927AAAC5399EA4515DE2C8B1D073,453E07545EC834128A1E6AF8C708662A,D659BEE9ACC83B579D6BB24E880B3059,36.49281590228921,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C7B069E8621C354CA71C3E82D1B3C695,16F529241F0C3F9C89D677AC6B7F0FAF,11790E2B632636A78CC0C2BB47CC3E40,25.51436654499597,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F4FAB174AC623032BD3230CBE70FCF94,B878A4A47D8B368AB754EADA972BEE82,9E081DA9B2B33E0C84FB7E4B51D18F3E,12.929664521813683,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
60B1E326750A3F20B259A09F97B481D8,244024C15ACB382E9CA51ABD39E1F089,4992C08EACEC356B984C90DA8CCE7E32,0.6625694358801855,99,4,1.0,2.0,99,1,99,99,99,3,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C81C3975584337709BF1849AF71A92B8,32E97B0B62FB3A26A4D51B62EF83B6C9,F7B1343F0C6D320FA77B95F9BEEA85CB,100.63052455796439,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
1FB29CC1AC1C33DDADC26AA7F121FA75,ABB6A17D80D93C1ABB0EB836C5657348,A0B7865DDFD238A8BA1F4A3D9A614B56,12.486557500162709,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E4689450786D30648D61DEAAC2A34676,7BE9F195079C3680B291F7BE492D3EBF,244024C15ACB382E9CA51ABD39E1F089,4.0962788986961085,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B2B2EE4897C331ABAFCA88BCD4345C81,E9612C6D889C30B4BB1314020F95A737,3A91627C47A5391D9D4D4507FA5681A0,80.79324716978847,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1116941E09583D998D41C5C8B98C13AD,469D0B714F2F3B8388DD08D4FF9B9996,ED1058E9C97D359FAA41385A7161D74F,42.44624715688167,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BBCD67F34225310AA6D6202823C5435B,EC70833AC1EC31F6BFD0560BA319A23E,D3BD47A3D6C334BCB6DA698E6F93CE94,34.33046323165787,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BE05C8126C443027A7806B30BA9453AF,B4100F9C4F9633DE90C8833C8B2C21F5,9E81131095713D1496B3912AF211D214,18.468388284519822,99,6,1.0,3.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
32240DDF4554330BBDA498D04C89F702,E7D885127CC039C781CDC34CA4BE1F14,6BF12E2120FE3E3E9861AF65CD11C8A3,4.876776124018905,99,99,1.0,3.0,1,1,99,99,1.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
39EDD86261C439CAB261021C9F223FA7,C0C1B86D311D3901AE65526A8E6CFFF9,99EADFE71A403239802A033C4FD6FBF3,13.087285146310254,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
42F6404A20F3379B8E0CCED9D668279F,001CF7E2DF3C3FF49E97D5C59CE6247F,C89C15513C573C8882C0B4CFEB9AF3E8,4.10070439602768,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E20E0B5DDAFB3859801DCC1E7A79F383,16F529241F0C3F9C89D677AC6B7F0FAF,E08B0060CD363808B273C49830A6EF24,9.225232381118968,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
