link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309EEE7A649E17FC0,00001B000000000309EEE6A649E07FC0,00001B000000000309EEE92649E27FC0,21.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF1526497F7FC0,00001B000000000309EF0DA6497B7FC0,00001B000000000309EF1CA649837FC0,100,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF0BA6497B7FC0,00001B000000000309EF0A26497B7FC0,00001B000000000309EF0DA6497B7FC0,21.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF09264979FFC0,00001B000000000309EF08A64977FFC0,00001B000000000309EF0A26497B7FC0,19,1,0,0,1,0,2,99,99,0,0
00001B000000000309EEDE264A7EFFC0,00001B000000000309EEDCA64A777FC0,00001B000000000309EEDFA64A86FFC0,80.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEDDA64A8EFFC0,00001B000000000309EEDBA64A977FC0,00001B000000000309EEDFA64A86FFC0,86.3,2,0,0,3,1,0,99,99,1,0
00001B000000000309EEDB264AA1FFC0,00001B000000000309EEDA264AACFFC0,00001B000000000309EEDBA64A977FC0,107.4,2,0,0,3,1,0,99,99,1,0
00001B000000000309EEC0264A6D7FC0,00001B000000000309EEB5A64A6A7FC0,00001B000000000309EECAA64A707FC0,133.9,2,0,0,3,0,0,99,99,1,0
00001B000000000309EEE2A649F57FC0,00001B000000000309EEE42649F4FFC0,00001B000000000309EEE12649F57FC0,18.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEE7A649F5FFC0,00001B000000000309EEE42649F4FFC0,00001B000000000309EEEB2649F6FFC0,43.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEE7A64A05FFC0,00001B000000000309EEE6264A03FFC0,00001B000000000309EEE8A64A07FFC0,25.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEE52649FC7FC0,00001B000000000309EEE42649F4FFC0,00001B000000000309EEE6264A03FFC0,76.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEEA264A087FC0,00001B000000000309EEEC264A097FC0,00001B000000000309EEE8A64A07FFC0,20.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEEEA64A0AFFC0,00001B000000000309EEEC264A097FC0,00001B000000000309EEF1A64A0C7FC0,36.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF1F264984FFC0,00001B000000000309EF1CA649837FC0,00001B000000000309EF21A64985FFC0,35.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF1AA649887FC0,00001B000000000309EF1CA649837FC0,00001B000000000309EF18A6498D7FC0,57.2,2,0,0,3,0,0,99,99,1,0
00001B000000000309EF19A64987FFC0,00001B000000000309EF1CA649837FC0,00001B000000000309EF16A6498C7FC0,57.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF1BA649897FC0,00001B000000000309EF1CA649837FC0,00001B000000000309EF1A26498FFFC0,63.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF19A649917FC0,00001B000000000309EF192649937FC0,00001B000000000309EF1A26498FFFC0,20.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF18264992FFC0,00001B000000000309EF17264991FFC0,00001B000000000309EF192649937FC0,14.5,2,0,0,3,1,1,99,99,1,0
00001B000000000309EF17A6498FFFC0,00001B000000000309EF17264991FFC0,00001B000000000309EF18A6498D7FC0,24.2,2,0,0,3,0,0,99,99,1,0
00001B000000000309EF15A649907FC0,00001B000000000309EF16A6498C7FC0,00001B000000000309EF14A64993FFC0,40.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF17A649977FC0,00001B000000000309EF192649937FC0,00001B000000000309EF1626499B7FC0,43.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF15264994FFC0,00001B000000000309EF14A64993FFC0,00001B000000000309EF15A649957FC0,11.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF16264993FFC0,00001B000000000309EF15A649957FC0,00001B000000000309EF17264991FFC0,18.7,2,0,0,3,0,0,99,99,1,0
00001B000000000309EF15264997FFC0,00001B000000000309EF15A649957FC0,00001B000000000309EF1426499A7FC0,27.5,2,0,0,3,0,0,99,99,1,0
00001B000000000309EF1426499F7FC0,00001B000000000309EF11A649A37FC0,00001B000000000309EF1626499B7FC0,48,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF12A6499C7FC0,00001B000000000309EF11A6499DFFC0,00001B000000000309EF1426499A7FC0,21.8,2,0,0,3,0,0,99,99,1,0
00001B000000000309EEFC2649C7FFC0,00001B000000000309EEFD2649C17FC0,00001B000000000309EEFAA649CEFFC0,68.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEFE2649C77FC0,00001B000000000309EEFCA649CDFFC0,00001B000000000309EEFFA649C17FC0,65.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEFD2649BC7FC0,00001B000000000309EEFCA649B77FC0,00001B000000000309EEFD2649C17FC0,49.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEFF2649BC7FC0,00001B000000000309EEFEA649B77FC0,00001B000000000309EEFFA649C17FC0,48.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEFE2649B2FFC0,00001B000000000309EEFDA649ADFFC0,00001B000000000309EEFEA649B77FC0,48.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEFD2649B2FFC0,00001B000000000309EEFDA649ADFFC0,00001B000000000309EEFCA649B77FC0,48.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF112649A57FC0,00001B000000000309EF102649A77FC0,00001B000000000309EF11A649A37FC0,23.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF11A6499EFFC0,00001B000000000309EF11A6499DFFC0,00001B000000000309EF112649A07FC0,12.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF10A6499EFFC0,00001B000000000309EF1026499FFFC0,00001B000000000309EF11A6499DFFC0,13.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF0EA649A2FFC0,00001B000000000309EF1026499FFFC0,00001B000000000309EF0D2649A57FC0,33.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF0CA649A6FFC0,00001B000000000309EF0D2649A57FC0,00001B000000000309EF0BA649A7FFC0,14.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF0CA649A77FC0,00001B000000000309EF0BA649A7FFC0,00001B000000000309EF0DA649A6FFC0,12.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF0E2649A7FFC0,00001B000000000309EF0BA649A7FFC0,00001B000000000309EF102649A77FC0,25.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF102649A2FFC0,00001B000000000309EF112649A07FC0,00001B000000000309EF0F2649A5FFC0,30.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF0FA649A67FC0,00001B000000000309EF0F2649A5FFC0,00001B000000000309EF102649A77FC0,10.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF0E2649A67FC0,00001B000000000309EF0F2649A5FFC0,00001B000000000309EF0DA649A6FFC0,9.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF00A649AAFFC0,00001B000000000309EF03A649A87FC0,00001B000000000309EEFDA649ADFFC0,49,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF07A649A7FFC0,00001B000000000309EF03A649A87FC0,00001B000000000309EF0BA649A7FFC0,49.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF44264989FFC0,00001B000000000309EF43A64987FFC0,00001B000000000309EF44A6498C7FC0,21.9,2,0,0,1,0,0,99,99,0,0
00001B000000000309EF17A64A157FC0,00001B000000000309EF18264A12FFC0,00001B000000000309EF16A64A17FFC0,26.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309EEEF264A52FFC0,00001B000000000309EEF4A64A56FFC0,00001B000000000309EEE9A64A4EFFC0,78.4,2,0,0,3,0,0,99,99,1,0
00001B000000000309EEF9A64A58FFC0,00001B000000000309EEF4A64A56FFC0,00001B000000000309EEFEA64A5A7FC0,64.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF0A264A30FFC0,00001B000000000309EF0D264A33FFC0,00001B000000000309EF07264A2D7FC0,48.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF0E264A37FFC0,00001B000000000309EF0D264A33FFC0,00001B000000000309EF0FA64A3BFFC0,41.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF0BA64A46FFC0,00001B000000000309EF0D264A447FC0,00001B000000000309EF09A64A497FC0,33,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF0EA64A3FFFC0,00001B000000000309EF0D264A447FC0,00001B000000000309EF0FA64A3BFFC0,45.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF16264A17FFC0,00001B000000000309EF16A64A17FFC0,00001B000000000309EF15A64A187FC0,8.2,2,0,0,1,0,0,99,99,0,0
00001B000000000309EF13264A047FC0,00001B000000000309EF12A64A057FC0,00001B000000000309EF13264A037FC0,9.9,3,0,0,3,0,0,1,0,0,0
00001B000000000309EEF6A649E97FC0,00001B000000000309EEF5A649E97FC0,00001B000000000309EEF7A649E97FC0,12,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF102649F67FC0,00001B000000000309EF0F2649F87FC0,00001B000000000309EF10A649F47FC0,24.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF0E2649F9FFC0,00001B000000000309EF0F2649F87FC0,00001B000000000309EF0D2649FAFFC0,18.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEFEA649F47FC0,00001B000000000309EEFD2649F27FC0,00001B000000000309EF002649F5FFC0,26.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF04A649F8FFC0,00001B000000000309EF002649F5FFC0,00001B000000000309EF092649FB7FC0,62.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF0B2649FAFFC0,00001B000000000309EF0D2649FAFFC0,00001B000000000309EF092649FB7FC0,21.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEFB2649EEFFC0,00001B000000000309EEF9A649EB7FC0,00001B000000000309EEFD2649F27FC0,40.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEF8A649EA7FC0,00001B000000000309EEF7A649E97FC0,00001B000000000309EEF9A649EB7FC0,15.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF00A649D17FC0,00001B000000000309EF012649CDFFC0,00001B000000000309EF002649D57FC0,39.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF012649DBFFC0,00001B000000000309EF002649D57FC0,00001B000000000309EF01A649E27FC0,65.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF22264976FFC0,00001B000000000309EF24264970FFC0,00001B000000000309EF2026497D7FC0,67.7,1,0,0,1,1,0,99,99,0,0
00001B000000000309EF24A649707FC0,00001B000000000309EF24264970FFC0,00001B000000000309EF2526496FFFC0,7.4,3,0,0,2,0,0,0,0,0,0
00001B000000000309EF2FA64959FFC0,00001B000000000309EF31A64954FFC0,00001B000000000309EF2D26495EFFC0,57.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF37264949FFC0,00001B000000000309EF31A64954FFC0,00001B000000000309EF3CA6493E7FC0,131.3,1,0,1,2,0,0,99,99,0,0
00001B000000000309EF2CA6495FFFC0,00001B000000000309EF2D26495EFFC0,00001B000000000309EF2CA649607FC0,7.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF2AA649647FC0,00001B000000000309EF28A649687FC0,00001B000000000309EF2CA649607FC0,47.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF2AA64969FFC0,00001B000000000309EF28A649687FC0,00001B000000000309EF2CA6496AFFC0,27.3,1,0,0,3,1,0,99,99,0,0
00001B000000000309EF2BA6496D7FC0,00001B000000000309EF2CA6496AFFC0,00001B000000000309EF2AA6496FFFC0,27.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF2FA649737FC0,00001B000000000309EF2AA6496FFFC0,00001B000000000309EF34A64976FFC0,71.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF34A6497DFFC0,00001B000000000309EF34A64976FFC0,00001B000000000309EF34A649857FC0,73.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF35A6498AFFC0,00001B000000000309EF34A649857FC0,00001B000000000309EF372649907FC0,57.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF38264992FFC0,00001B000000000309EF372649907FC0,00001B000000000309EF39264994FFC0,23.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF3B2649937FC0,00001B000000000309EF39264994FFC0,00001B000000000309EF3D264991FFC0,28.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF392649907FC0,00001B000000000309EF372649907FC0,00001B000000000309EF3B26498FFFC0,26,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF44264977FFC0,00001B000000000309EF3B26498FFFC0,00001B000000000309EF4D26495FFFC0,262.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF4CA6495D7FC0,00001B000000000309EF4C26495A7FC0,00001B000000000309EF4D26495FFFC0,28.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF4F26495AFFC0,00001B000000000309EF4C26495A7FC0,00001B000000000309EF51A6495BFFC0,33.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF47A6495AFFC0,00001B000000000309EF4C26495A7FC0,00001B000000000309EF42A6495B7FC0,58.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF34A649657FC0,00001B000000000309EF39264967FFC0,00001B000000000309EF30264962FFC0,60,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF2EA64966FFC0,00001B000000000309EF30264962FFC0,00001B000000000309EF2CA6496AFFC0,46.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF3BA64963FFC0,00001B000000000309EF39264967FFC0,00001B000000000309EF3DA6495F7FC0,49.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF4026495D7FC0,00001B000000000309EF3DA6495F7FC0,00001B000000000309EF42A6495B7FC0,38,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF1D26497F7FC0,00001B000000000309EF1DA6497B7FC0,00001B000000000309EF1CA649837FC0,41.1,3,0,0,1,0,0,0,0,0,0
00001B000000000309EF1FA649757FC0,00001B000000000309EF21A6496F7FC0,00001B000000000309EF1DA6497B7FC0,64.2,1,0,0,3,0,1,99,99,0,0
00001B000000000309EF21A6496E7FC0,00001B000000000309EF21A6496D7FC0,00001B000000000309EF21A6496F7FC0,11.5,3,0,0,1,0,1,0,0,0,0
00001B000000000309EF29A6495C7FC0,00001B000000000309EF2E2649527FC0,00001B000000000309EF252649667FC0,113.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF23264969FFC0,00001B000000000309EF21A6496D7FC0,00001B000000000309EF252649667FC0,39.8,1,0,0,1,0,0,99,99,0,0
00001B000000000309EF22A649647FC0,00001B000000000309EF20A64962FFC0,00001B000000000309EF252649667FC0,31.5,1,0,0,2,1,0,99,99,0,0
00001B000000000309EF1F264965FFC0,00001B000000000309EF20A64962FFC0,00001B000000000309EF1D2649687FC0,35.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF1B2649677FC0,00001B000000000309EF19264965FFC0,00001B000000000309EF1D2649687FC0,28,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF17A64964FFC0,00001B000000000309EF162649637FC0,00001B000000000309EF19264965FFC0,21.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF15A64963FFC0,00001B000000000309EF162649637FC0,00001B000000000309EF15264963FFC0,8.4,1,0,0,0,0,0,99,99,0,0
00001B000000000309EF19264963FFC0,00001B000000000309EF19264965FFC0,00001B000000000309EF18A649617FC0,22.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF1E2649557FC0,00001B000000000309EF18A649617FC0,00001B000000000309EF242649497FC0,138.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF22A649617FC0,00001B000000000309EF24A6495FFFC0,00001B000000000309EF20A64962FFC0,28.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF28264958FFC0,00001B000000000309EF2C2649517FC0,00001B000000000309EF24A6495FFFC0,85.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF2C26494DFFC0,00001B000000000309EF2C264949FFC0,00001B000000000309EF2C2649517FC0,38.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF28264949FFC0,00001B000000000309EF2C264949FFC0,00001B000000000309EF242649497FC0,49.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF2EA64950FFC0,00001B000000000309EF2FA6494F7FC0,00001B000000000309EF2E2649527FC0,18,1,0,0,2,0,1,99,99,0,0
00001B000000000309EF2EA6494E7FC0,00001B000000000309EF2E26494DFFC0,00001B000000000309EF2FA6494F7FC0,11.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF2EA6494BFFC0,00001B000000000309EF2E26494DFFC0,00001B000000000309EF2EA64949FFC0,18.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF2D264949FFC0,00001B000000000309EF2EA64949FFC0,00001B000000000309EF2C264949FFC0,16.1,1,0,0,2,1,0,99,99,0,0
00001B000000000309EF3126494BFFC0,00001B000000000309EF32A649487FC0,00001B000000000309EF2FA6494F7FC0,40.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF37A6493F7FC0,00001B000000000309EF38A6493DFFC0,00001B000000000309EF36A64940FFC0,20.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF3826493CFFC0,00001B000000000309EF3826493B7FC0,00001B000000000309EF38A6493DFFC0,11,1,0,0,0,0,0,99,99,0,0
00001B000000000309EF332649467FC0,00001B000000000309EF32A649487FC0,00001B000000000309EF34264943FFC0,23.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF35A649427FC0,00001B000000000309EF34264943FFC0,00001B000000000309EF36A64940FFC0,21.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF33A649A87FC0,00001B000000000309EF312649B07FC0,00001B000000000309EF362649A0FFC0,83.8,1,0,0,3,1,2,99,99,0,0
00001B000000000309EF3726499F7FC0,00001B000000000309EF38A6499DFFC0,00001B000000000309EF362649A0FFC0,21,1,0,0,0,1,0,99,99,0,0
00001B000000000309EF3926499C7FC0,00001B000000000309EF38A6499DFFC0,00001B000000000309EF3926499B7FC0,13.5,3,0,0,1,0,0,0,0,0,0
00001B000000000309EF3AA649977FC0,00001B000000000309EF3926499B7FC0,00001B000000000309EF3C264993FFC0,42.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF3CA64992FFC0,00001B000000000309EF3D264991FFC0,00001B000000000309EF3C264993FFC0,9.1,4,0,0,3,0,0,0,0,0,0
00001B000000000309EEED2649F2FFC0,00001B000000000309EEEDA649F2FFC0,00001B000000000309EEECA649F27FC0,8.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEEEA649F17FC0,00001B000000000309EEEDA649F2FFC0,00001B000000000309EEEF2649EFFFC0,17.5,3,0,0,3,0,0,0,0,0,0
00001B000000000309EEE1264A25FFC0,00001B000000000309EEDDA64A25FFC0,00001B000000000309EEE4264A267FC0,39.3,2,0,0,1,0,0,99,99,1,0
00001B000000000309EEECA64A29FFC0,00001B000000000309EEDDA64A25FFC0,00001B000000000309EEFB264A2DFFC0,185.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEFCA64A2CFFC0,00001B000000000309EEFB264A2DFFC0,00001B000000000309EEFE264A2B7FC0,24.2,3,0,0,3,0,0,0,0,0,0
00001B000000000309EF00264A2A7FC0,00001B000000000309EEFE264A2B7FC0,00001B000000000309EF01A64A29FFC0,21.1,2,0,0,1,0,0,99,99,0,0
00001B000000000309EEDD264A497FC0,00001B000000000309EEDDA64A25FFC0,00001B000000000309EEDCA64A6CFFC0,355.6,2,0,0,3,0,0,99,99,1,0
00001B000000000309EECC264A387FC0,00001B000000000309EEC4A64A3AFFC0,00001B000000000309EED3A64A367FC0,94.2,2,0,0,3,0,0,99,99,1,0
00001B000000000309EEBDA64A3D7FC0,00001B000000000309EEB6A64A3FFFC0,00001B000000000309EEC4A64A3AFFC0,91.1,2,0,0,3,0,0,99,99,1,0
00001B000000000309EED7264A44FFC0,00001B000000000309EEC4A64A3AFFC0,00001B000000000309EEE9A64A4EFFC0,250.2,2,0,0,3,0,0,99,99,1,0
00001B000000000309EF06A6497DFFC0,00001B000000000309EF03A6497FFFC0,00001B000000000309EF0A26497B7FC0,44.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEFE2649897FC0,00001B000000000309EEF8A649937FC0,00001B000000000309EF03A6497FFFC0,117.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEF82649927FC0,00001B000000000309EEF7264991FFC0,00001B000000000309EEF8A649937FC0,13.9,1,0,0,1,1,0,99,99,0,0
00001B000000000309EF0F264A037FC0,00001B000000000309EF0B264A017FC0,00001B000000000309EF12A64A057FC0,50.2,1,0,0,1,1,1,99,99,0,0
00001B000000000309EF5126495CFFC0,00001B000000000309EF50A6495D7FC0,00001B000000000309EF51A6495BFFC0,10.1,4,0,0,3,0,0,0,0,0,0
00001B000000000309EF47264977FFC0,00001B000000000309EF50A6495D7FC0,00001B000000000309EF3D264991FFC0,289.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEE4A649EF7FC0,00001B000000000309EEE0A649EE7FC0,00001B000000000309EEE8A649F07FC0,51.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEEAA649F17FC0,00001B000000000309EEE8A649F07FC0,00001B000000000309EEECA649F27FC0,25.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEAC264A61FFC0,00001B000000000309EEAAA64A5BFFC0,00001B000000000309EEAD264A67FFC0,63.5,2,0,0,2,0,0,99,99,0,0
00001B000000000309EEB1A64A68FFC0,00001B000000000309EEAD264A67FFC0,00001B000000000309EEB5A64A6A7FC0,51.6,2,0,0,2,0,0,99,99,0,0
00001B000000000309EEB1A64A62FFC0,00001B000000000309EEADA64A5B7FC0,00001B000000000309EEB5A64A6A7FC0,87.9,2,0,0,3,0,0,99,99,1,0
00001B000000000309EF03264A83FFC0,00001B000000000309EF03264A8B7FC0,00001B000000000309EF03264A7CFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B000000000309EEF02649F47FC0,00001B000000000309EEEDA649F2FFC0,00001B000000000309EEF2A649F57FC0,33.1,1,0,0,1,0,0,99,99,0,0
00001B000000000309EEFEA649C17FC0,00001B000000000309EEFD2649C17FC0,00001B000000000309EEFFA649C17FC0,14,1,0,0,3,0,1,99,99,0,0
00001B000000000309EEFDA649B77FC0,00001B000000000309EEFCA649B77FC0,00001B000000000309EEFEA649B77FC0,11.8,1,0,0,2,0,1,99,99,0,0
00001B000000000309EF01A649B77FC0,00001B000000000309EEFEA649B77FC0,00001B000000000309EF052649B6FFC0,41.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF02A649C0FFC0,00001B000000000309EEFFA649C17FC0,00001B000000000309EF05A649C07FC0,37.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF10A649CBFFC0,00001B000000000309EF202649C9FFC0,00001B000000000309EF012649CDFFC0,193,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF05A649FF7FC0,00001B000000000309EF04A649FEFFC0,00001B000000000309EF06A649FFFFC0,12.5,1,0,0,1,0,1,99,99,0,0
00001B000000000309EF07A649FFFFC0,00001B000000000309EF06A649FFFFC0,00001B000000000309EF08A649FFFFC0,14.2,1,0,0,1,0,0,99,99,0,0
00001B000000000309EF0A264A00FFC0,00001B000000000309EF08A649FFFFC0,00001B000000000309EF0B264A017FC0,17,1,0,0,1,0,0,99,99,0,0
00001B000000000309EF0EA64A007FC0,00001B000000000309EF0F2649FF7FC0,00001B000000000309EF0EA64A00FFC0,8.5,2,0,0,3,1,0,99,99,0,0
00001B000000000309EF11264A027FC0,00001B000000000309EF0EA64A00FFC0,00001B000000000309EF13264A037FC0,32.2,1,0,0,1,0,0,99,99,0,0
00001B000000000309EF15264A06FFC0,00001B000000000309EF12A64A057FC0,00001B000000000309EF17264A087FC0,30.3,3,0,0,3,0,0,1,0,0,0
00001B000000000309EF16264A107FC0,00001B000000000309EF17264A087FC0,00001B000000000309EF15A64A187FC0,79.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF1226499BFFC0,00001B000000000309EF11A6499DFFC0,00001B000000000309EF1326499A7FC0,20.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF13A64996FFC0,00001B000000000309EF1326499A7FC0,00001B000000000309EF14A64993FFC0,32.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF2626496DFFC0,00001B000000000309EF2526496FFFC0,00001B000000000309EF2726496C7FC0,22.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF27A6496C7FC0,00001B000000000309EF2726496C7FC0,00001B000000000309EF2826496CFFC0,6.7,99,6,0,1,1,0,99,99,0,0
00001B000000000309EF27A6496A7FC0,00001B000000000309EF2726496C7FC0,00001B000000000309EF28A649687FC0,20.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF542649567FC0,00001B000000000309EF51A6495BFFC0,00001B000000000309EF56264950FFC0,60.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF4CA6496EFFC0,00001B000000000309EF562649557FC0,00001B000000000309EF43A64987FFC0,277.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF312649B07FC0,00001B000000000309EF31A649B0FFC0,00001B000000000309EF312649B07FC0,5.9,2,0,0,2,0,0,99,99,0,0
00001B000000000309EF1F264993FFC0,00001B000000000309EF1DA649947FC0,00001B000000000309EF202649937FC0,16.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF3A26493CFFC0,00001B000000000309EF3826493B7FC0,00001B000000000309EF3CA6493E7FC0,30.3,3,0,0,3,0,0,1,0,0,0
00001B000000000309EF252649CF7FC0,00001B000000000309EF232649D57FC0,00001B000000000309EF27A649C8FFC0,66.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF21A649DA7FC0,00001B000000000309EF1FA649DF7FC0,00001B000000000309EF232649D57FC0,55.3,1,0,0,3,0,0,99,99,0,0
