﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401087090088397,田,134.45665462900,33.97650696520,36321,佐那河内村
360401096220084807,畑,134.41788796400,33.98503263620,36321,佐那河内村
360401096810086635,畑,134.43767597300,33.98541882550,36321,佐那河内村
360401099700086516,田,134.43642355200,33.98803428540,36321,佐那河内村
360401104770088630,畑,134.45935186100,33.99242642120,36321,佐那河内村
360401095890084957,田,134.41950993400,33.98472722030,36321,佐那河内村
360401097430090535,畑,134.47989640000,33.98564793510,36321,佐那河内村
360401110580091895,畑,134.49474479700,33.99738419600,36321,佐那河内村
360401134690091320,田,134.48877205400,34.01916978700,36321,佐那河内村
360401108180089618,田,134.47007817500,33.99541501970,36321,佐那河内村
360401092930088478,畑,134.45758450600,33.98176647930,36321,佐那河内村
360401091310086126,田,134.43211639100,33.98049543300,36321,佐那河内村
360401091250087939,畑,134.45174036500,33.98029835740,36321,佐那河内村
360401109410089041,畑,134.46384131200,33.99657094190,36321,佐那河内村
360401112640090105,田,134.47539111200,33.99939555030,36321,佐那河内村
360401094400085049,田,134.42049022700,33.98337498720,36321,佐那河内村
360401100190089911,畑,134.47316828500,33.98818728310,36321,佐那河内村
360401096440085871,田,134.42941333400,33.98514697330,36321,佐那河内村
360401095830084601,田,134.41565542700,33.98469502650,36321,佐那河内村
360401099240086182,畑,134.43280546300,33.98764476910,36321,佐那河内村
360401105790088637,畑,134.45943952600,33.99334122350,36321,佐那河内村
360401111790091428,田,134.48971181800,33.99851136050,36321,佐那河内村
360401104840090029,畑,134.47448906100,33.99236754090,36321,佐那河内村
360401109130089636,畑,134.47028490000,33.99626991960,36321,佐那河内村
360401097550090241,田,134.47671179100,33.98578056970,36321,佐那河内村
360401094390084514,田,134.41470659700,33.98341088180,36321,佐那河内村
360401086560086104,田,134.43182854000,33.97621565800,36321,佐那河内村
360401100980086808,田,134.43959631400,33.98915925570,36321,佐那河内村
360401099060086593,田,134.43724680200,33.98745002800,36321,佐那河内村
360401106290088660,畑,134.45969464100,33.99379594590,36321,佐那河内村
360401095340084893,田,134.41880954600,33.98423364520,36321,佐那河内村
360401098580087805,畑,134.45036446500,33.98691005930,36321,佐那河内村
360401083780086201,田,134.43285504600,33.97370622880,36321,佐那河内村
360401111040088847,畑,134.46176848100,33.99805436940,36321,佐那河内村
360401094200084656,畑,134.41623993000,33.98322463920,36321,佐那河内村
360401100940089936,畑,134.47345000500,33.98886206500,36321,佐那河内村
360401102810089920,畑,134.47329229900,33.99054389410,36321,佐那河内村
360401096660085904,田,134.42977081200,33.98534164310,36321,佐那河内村
360401087530088326,田,134.45588297600,33.97691304300,36321,佐那河内村
360401092240088596,畑,134.45885914000,33.98113437140,36321,佐那河内村
360401103520089947,畑,134.47359297400,33.99118648050,36321,佐那河内村
360401101030086203,畑,134.43304937700,33.98925661700,36321,佐那河内村
360401108030089596,田,134.46984433800,33.99528396920,36321,佐那河内村
360401111070088865,畑,134.46195757100,33.99808307990,36321,佐那河内村
360401094130084685,田,134.41655199600,33.98316248400,36321,佐那河内村
360401083620086201,畑,134.43285780500,33.97356142130,36321,佐那河内村
360401106350091012,畑,134.48514832200,33.99364434100,36321,佐那河内村
360401107180088781,畑,134.46101224400,33.99458688410,36321,佐那河内村
360401101440086310,田,134.43420754900,33.98961413580,36321,佐那河内村
360401106040091303,田,134.48829734300,33.99334411080,36321,佐那河内村
360401095380084785,畑,134.41764692900,33.98427264500,36321,佐那河内村
360401095050084429,田,134.41379022600,33.98400864710,36321,佐那河内村
360401096320085848,畑,134.42916384500,33.98504249030,36321,佐那河内村
360401093140088837,畑,134.46147478900,33.98192156600,36321,佐那河内村
360401107850089380,畑,134.46750365100,33.99514212440,36321,佐那河内村
360401100330089768,畑,134.47162087500,33.98832807000,36321,佐那河内村
360401106000091346,畑,134.48875760500,33.99330181820,36321,佐那河内村
360401102850088604,畑,134.45904581200,33.99069301410,36321,佐那河内村
360401090630084403,田,134.41347024000,33.98006411460,36321,佐那河内村
360401102850087678,畑,134.44903111600,33.99077019360,36321,佐那河内村
360401102250086293,畑,134.43402935300,33.99035148650,36321,佐那河内村
360401096030085848,畑,134.42915129300,33.98477982570,36321,佐那河内村
360401091260088434,畑,134.45709529100,33.98026268210,36321,佐那河内村
360401114630091208,畑,134.48735789300,34.00109461920,36321,佐那河内村
360401100070086264,田,134.43370110300,33.98838281470,36321,佐那河内村
360401100750086126,田,134.43221429600,33.98900694440,36321,佐那河内村
360401093300085289,田,134.42307816400,33.98236322920,36321,佐那河内村
360401085650086415,田,134.43518558400,33.97537312350,36321,佐那河内村
360401102960090843,田,134.48328248200,33.99060722550,36321,佐那河内村
360401103090090856,田,134.48342747300,33.99072429390,36321,佐那河内村
360401096010088936,田,134.46257851100,33.98450100510,36321,佐那河内村
360401112680090345,畑,134.47798971400,33.99940528640,36321,佐那河内村
360401098170085558,田,134.42603822100,33.98672702120,36321,佐那河内村
360401095830088772,畑,134.46080004800,33.98435208230,36321,佐那河内村
360401098060089237,畑,134.46584985200,33.98632109360,36321,佐那河内村
360401080450086076,畑,134.43147424200,33.97070956640,36321,佐那河内村
360401113170091165,田,134.48687620100,33.99978088500,36321,佐那河内村
360401095960085842,畑,134.42909444200,33.98471324870,36321,佐那河内村
360401099620089518,畑,134.46890809000,33.98770692420,36321,佐那河内村
360401094110084751,田,134.41726205500,33.98313098670,36321,佐那河内村
360401095140084719,田,134.41692891600,33.98406444760,36321,佐那河内村
360401093990085010,田,134.42006892900,33.98300202130,36321,佐那河内村
360401091140087963,田,134.45199659300,33.98019040010,36321,佐那河内村
360401090810089018,田,134.46339476500,33.97975092100,36321,佐那河内村
360401108260091983,畑,134.49567132000,33.99528307460,36321,佐那河内村
360401109250089581,田,134.46969033200,33.99637976340,36321,佐那河内村
360401100900086488,畑,134.43612473900,33.98911490480,36321,佐那河内村
360401101680087290,田,134.44481213700,33.98974890550,36321,佐那河内村
360401093970086036,畑,134.43117396800,33.98290832970,36321,佐那河内村
360401096420090121,田,134.47540096200,33.98477019400,36321,佐那河内村
360401089530085962,田,134.43032731400,33.97891025180,36321,佐那河内村
360401097740086697,畑,134.43836478000,33.98625298070,36321,佐那河内村
360401123620090368,畑,134.47835943500,34.00927359250,36321,佐那河内村
360401096120084597,田,134.41561500200,33.98495820390,36321,佐那河内村
360401099530087858,畑,134.45094244400,33.98776476760,36321,佐那河内村
360401123460090359,畑,134.47825865300,34.00912772340,36321,佐那河内村
360401099710087542,畑,134.44752244500,33.98795449280,36321,佐那河内村
360401101870086769,田,134.43918491700,33.98996678960,36321,佐那河内村
360401103520088048,畑,134.45303811800,33.99134963310,36321,佐那河内村
360401103350090850,田,134.48335871900,33.99095691540,36321,佐那河内村
360401091060087962,田,134.45198138200,33.98012488570,36321,佐那河内村
360401106100089117,田,134.46463399800,33.99358576500,36321,佐那河内村
360401094470085936,畑,134.43009166300,33.98336572060,36321,佐那河内村
360401085760086220,田,134.43307527400,33.97548867310,36321,佐那河内村
360401096060084584,田,134.41547990900,33.98490879860,36321,佐那河内村
360401093510084954,田,134.41948041100,33.98256414970,36321,佐那河内村
360401113400090368,田,134.47825112300,34.00005241180,36321,佐那河内村
360401095870084763,畑,134.41741276800,33.98472288110,36321,佐那河内村
360401096150085850,畑,134.42917922300,33.98488124370,36321,佐那河内村
360401089640088517,田,134.45797749700,33.97879861700,36321,佐那河内村
360401086480088272,畑,134.45529595500,33.97596693730,36321,佐那河内村
360401110940091401,田,134.48940225700,33.99774778840,36321,佐那河内村
360401101500089909,畑,134.47315498900,33.98936447780,36321,佐那河内村
360401099730086843,畑,134.43995992700,33.98803003310,36321,佐那河内村
360401102750087867,田,134.45107259800,33.99066766970,36321,佐那河内村
360401102780089613,畑,134.46996903600,33.99054883710,36321,佐那河内村
360401086360086592,田,134.43710913700,33.97599913140,36321,佐那河内村
360401108190089236,田,134.46594469900,33.99545665850,36321,佐那河内村
360401102750089460,畑,134.46830802500,33.99053652510,36321,佐那河内村
360401103000088679,畑,134.45986263200,33.99082472650,36321,佐那河内村
360401100850088372,田,134.45652073900,33.98891000320,36321,佐那河内村
360401089890084553,田,134.41508450700,33.97935075270,36321,佐那河内村
360401110230091348,田,134.48881932900,33.99711083000,36321,佐那河内村
360401098300090372,田,134.47813778600,33.98644094280,36321,佐那河内村
360401094940085088,田,134.42092364500,33.98386004110,36321,佐那河内村
360401103160087808,畑,134.45043815100,33.99104202550,36321,佐那河内村
360401094010084933,田,134.41923068400,33.98303080250,36321,佐那河内村
360401099320086178,畑,134.43280349000,33.98768967700,36321,佐那河内村
360401093980088714,田,134.46014896500,33.98268635280,36321,佐那河内村
360401097900088987,田,134.46314097600,33.98620085260,36321,佐那河内村
360401079280089015,田,134.46326319500,33.96941609650,36321,佐那河内村
360401096050084826,畑,134.41809057600,33.98488235370,36321,佐那河内村
360401090840085916,田,134.42984001500,33.98009399240,36321,佐那河内村
360401103680086650,畑,134.43791213300,33.99161151250,36321,佐那河内村
360401102030086559,田,134.43690533300,33.99012652530,36321,佐那河内村
360401096620086885,畑,134.44038308800,33.98522671080,36321,佐那河内村
360401094090084229,田,134.41161969900,33.98316029070,36321,佐那河内村
360401120750090125,田,134.47569556600,34.00670693220,36321,佐那河内村
360401099370086499,田,134.43623210400,33.98773512910,36321,佐那河内村
360401097970087410,田,134.44608349400,33.98640064780,36321,佐那河内村
360401102060085527,畑,134.42574127500,33.99023634580,36321,佐那河内村
360401096200084837,畑,134.41821218300,33.98501060920,36321,佐那河内村
360401106210088705,畑,134.46017320800,33.99371233550,36321,佐那河内村
360401091560085245,畑,134.42258354300,33.98079682720,36321,佐那河内村
360401097680089591,畑,134.46968417900,33.98594967880,36321,佐那河内村
360401109330089163,田,134.46516563800,33.99649065450,36321,佐那河内村
360401102540088129,畑,134.45390415400,33.99045994750,36321,佐那河内村
360401112170090961,田,134.48455339800,33.99897990180,36321,佐那河内村
360401106370089285,畑,134.46645437600,33.99381400480,36321,佐那河内村
360401095980084543,田,134.41503158800,33.98483484220,36321,佐那河内村
360401106330090116,畑,134.47544791100,33.99370543280,36321,佐那河内村
360401102860088577,畑,134.45875604600,33.99070639360,36321,佐那河内村
360401101530086917,田,134.44078353200,33.98965088540,36321,佐那河内村
360401101040086310,田,134.43420043500,33.98925139020,36321,佐那河内村
360401102220090138,畑,134.47564591800,33.98999421720,36321,佐那河内村
360401098170085318,畑,134.42344272200,33.98674787310,36321,佐那河内村
360401093630085232,田,134.42246984900,33.98266663350,36321,佐那河内村
360401135560090618,畑,134.48118491800,34.02001648400,36321,佐那河内村
360401093180088120,田,134.45370930300,33.98202022320,36321,佐那河内村
360401082940086194,田,134.43276980600,33.97294376240,36321,佐那河内村
360401110380088909,畑,134.46242325400,33.99746147790,36321,佐那河内村
360401094570084533,畑,134.41491453300,33.98356437660,36321,佐那河内村
360401091440088637,田,134.45929459600,33.98041136200,36321,佐那河内村
360401093840088595,畑,134.45886144200,33.98257151730,36321,佐那河内村
360401098910084802,畑,134.41786651400,33.98746143990,36321,佐那河内村
360401111490091130,田,134.48648027500,33.99826724810,36321,佐那河内村
360401091000085813,田,134.42872443000,33.98024137620,36321,佐那河内村
360401094740088894,田,134.46207860400,33.98334565490,36321,佐那河内村
360401094480084226,田,134.41158531300,33.98351476920,36321,佐那河内村
360401098420089022,畑,134.46352439100,33.98667068110,36321,佐那河内村
360401119690090285,畑,134.47741667700,34.00573538380,36321,佐那河内村
360401097370086388,畑,134.43501762200,33.98594184210,36321,佐那河内村
360401098170085334,畑,134.42361943600,33.98675140280,36321,佐那河内村
360401092440085203,畑,134.42213754900,33.98158946040,36321,佐那河内村
360401101760087279,田,134.44469876700,33.98982694760,36321,佐那河内村
360401096920084821,畑,134.41804679300,33.98566463120,36321,佐那河内村
360401088590088778,田,134.46078714900,33.97782568190,36321,佐那河内村
360401090150085670,田,134.42716967300,33.97949231020,36321,佐那河内村
360401101920087146,畑,134.44326266600,33.98998410410,36321,佐那河内村
360401091920088948,田,134.46266397200,33.98081095500,36321,佐那河内村
360401111500091663,畑,134.49224829000,33.99823426080,36321,佐那河内村
360401134700091276,畑,134.48830273100,34.01918132370,36321,佐那河内村
360401094490085238,田,134.42253735300,33.98343402210,36321,佐那河内村
360401119260090380,畑,134.47844011200,34.00533412300,36321,佐那河内村
360401109330089017,畑,134.46358507400,33.99649950470,36321,佐那河内村
360401085710086211,田,134.43297743300,33.97544756020,36321,佐那河内村
360401103790086661,畑,134.43802973800,33.99170490110,36321,佐那河内村
360401082130086359,田,134.43455265100,33.97220788050,36321,佐那河内村
360401104030089998,畑,134.47414369200,33.99164238500,36321,佐那河内村
360401098530090400,畑,134.47844694700,33.98665074820,36321,佐那河内村
360401103270089504,畑,134.46879447400,33.99100113940,36321,佐那河内村
360401089130087430,畑,134.44620463500,33.97842433670,36321,佐那河内村
360401106780088804,田,134.46125037100,33.99421933060,36321,佐那河内村
360401104080090047,畑,134.47467986200,33.99168229220,36321,佐那河内村
360401094770085415,田,134.42447075200,33.98363177270,36321,佐那河内村
360401091540087929,畑,134.45163057900,33.98055389510,36321,佐那河内村
360401093730085429,田,134.42460142900,33.98273403040,36321,佐那河内村
360401085990086509,畑,134.43620886800,33.97566857740,36321,佐那河内村
360401106040091325,畑,134.48853229800,33.99334242360,36321,佐那河内村
360401094800084502,田,134.41457764500,33.98377294940,36321,佐那河内村
360401107640091974,畑,134.49557629000,33.99472009860,36321,佐那河内村
360401100940087082,畑,134.44255500200,33.98910214360,36321,佐那河内村
360401092410088461,田,134.45739494100,33.98129277350,36321,佐那河内村
360401090800085800,田,134.42858240600,33.98006272050,36321,佐那河内村
360401093600084742,田,134.41716526800,33.98267837090,36321,佐那河内村
360401094980085262,田,134.42280074600,33.98387666720,36321,佐那河内村
360401097590087434,畑,134.44633268800,33.98605087950,36321,佐那河内村
360401088860086243,畑,134.43335845300,33.97828039170,36321,佐那河内村
360401085510086306,畑,134.43400816900,33.97525940490,36321,佐那河内村
360401096040084627,畑,134.41594321000,33.98488045550,36321,佐那河内村
360401095800084579,田,134.41541588400,33.98467239360,36321,佐那河内村
360401106890088775,畑,134.46094434400,33.99432195390,36321,佐那河内村
360401101790087644,畑,134.44865059300,33.98981889500,36321,佐那河内村
360401099880087593,畑,134.44807640500,33.98810482390,36321,佐那河内村
360401109020089724,田,134.47123124000,33.99615972050,36321,佐那河内村
360401118120090523,田,134.47997841200,34.00429650350,36321,佐那河内村
360401107830089631,田,134.47021963500,33.99509967430,36321,佐那河内村
360401080050085773,畑,134.42813583200,33.97040378860,36321,佐那河内村
360401085890088674,田,134.45963358000,33.97540158450,36321,佐那河内村
360401126130089877,田,134.47306957200,34.01157317280,36321,佐那河内村
360401101810086370,田,134.43486305900,33.98994463050,36321,佐那河内村
360401099660088802,畑,134.46115757700,33.98780491140,36321,佐那河内村
360401092350085232,畑,134.42245104500,33.98150837110,36321,佐那河内村
360401098350086477,畑,134.43598827800,33.98682046810,36321,佐那河内村
360401091250088504,畑,134.45785235500,33.98024538480,36321,佐那河内村
360401095420085261,田,134.42279566700,33.98430677250,36321,佐那河内村
360401126230089814,田,134.47238093500,34.01166617020,36321,佐那河内村
360401110170089424,田,134.46800085300,33.99722547750,36321,佐那河内村
360401086270086254,田,134.43345239400,33.97594688920,36321,佐那河内村
360401089880084559,田,134.41514902200,33.97934073450,36321,佐那河内村
360401111060091277,田,134.48806120800,33.99786736880,36321,佐那河内村
360401098750088932,畑,134.46256352200,33.98697563170,36321,佐那河内村
360401104720090062,畑,134.47485413300,33.99225828230,36321,佐那河内村
360401094680085417,田,134.42447614700,33.98357165320,36321,佐那河内村
360401096080084723,田,134.41698481300,33.98491495020,36321,佐那河内村
360401100650086920,田,134.44079927900,33.98885773040,36321,佐那河内村
360401096960085021,田,134.42021215000,33.98568013700,36321,佐那河内村
360401106540091153,田,134.48668029700,33.99380626270,36321,佐那河内村
360401110520091203,畑,134.48725381300,33.99739220060,36321,佐那河内村
360401092760085110,田,134.42113593400,33.98188787160,36321,佐那河内村
360401100090086461,田,134.43582451700,33.98838302520,36321,佐那河内村
360401088980087428,畑,134.44618116200,33.97828819530,36321,佐那河内村
360401103970090096,畑,134.47520831200,33.99157557910,36321,佐那河内村
360401118550090345,畑,134.47805974900,34.00469697960,36321,佐那河内村
360401100110088677,畑,134.45981375500,33.98821687130,36321,佐那河内村
360401103030087766,畑,134.44998368000,33.99093096590,36321,佐那河内村
360401088840087425,畑,134.44614566400,33.97816672940,36321,佐那河内村
360401102410088861,畑,134.46183105300,33.99028041650,36321,佐那河内村
360401105890088063,畑,134.45323077500,33.99348472100,36321,佐那河内村
360401090500086255,田,134.43350960500,33.97975711700,36321,佐那河内村
360401094000085068,田,134.42069235900,33.98300807680,36321,佐那河内村
360401095820084567,田,134.41530504900,33.98465967190,36321,佐那河内村
360401097140089545,畑,134.46917353600,33.98546668130,36321,佐那河内村
360401113780090436,田,134.47898898800,34.00039182520,36321,佐那河内村
360401091340088489,田,134.45768902800,33.98032969270,36321,佐那河内村
360401103640086892,畑,134.44052904300,33.99154993000,36321,佐那河内村
360401106760087883,畑,134.45128647000,33.99428591010,36321,佐那河内村
360401096860086355,田,134.43465132200,33.98548663040,36321,佐那河内村
360401116190090363,畑,134.47822168500,34.00257389300,36321,佐那河内村
360401092350085218,畑,134.42230027300,33.98150681830,36321,佐那河内村
360401091920088513,田,134.45798145600,33.98093136310,36321,佐那河内村
360401099260089500,畑,134.46870625800,33.98738413430,36321,佐那河内村
360401108760090891,畑,134.48386428400,33.99582928650,36321,佐那河内村
360401086170086260,田,134.43352127700,33.97585415770,36321,佐那河内村
360401096440085585,畑,134.42631709000,33.98516544130,36321,佐那河内村
360401093200085923,畑,134.42993961400,33.98221540780,36321,佐那河内村
360401096180088955,畑,134.46278261000,33.98465709050,36321,佐那河内村
360401095530084669,畑,134.41639631100,33.98441960050,36321,佐那河内村
360401099350086441,田,134.43560856200,33.98771963360,36321,佐那河内村
360401105120090054,畑,134.47476517600,33.99261757490,36321,佐那河内村
360401097260090089,畑,134.47506335800,33.98553320720,36321,佐那河内村
360401097640086696,畑,134.43834423100,33.98615479370,36321,佐那河内村
360401087430086358,田,134.43458888200,33.97698550730,36321,佐那河内村
360401085150086378,畑,134.43478328000,33.97492446240,36321,佐那河内村
360401092480088480,田,134.45759925700,33.98136067390,36321,佐那河内村
360401111720089714,田,134.47115390600,33.99859848400,36321,佐那河内村
360401126390089893,田,134.47323879900,34.01180585040,36321,佐那河内村
360401111360088541,畑,134.45845588700,33.99837198680,36321,佐那河内村
360401096850084976,田,134.41973169900,33.98558648400,36321,佐那河内村
360401094690085211,田,134.42224778900,33.98362090910,36321,佐那河内村
360401105270089989,畑,134.47406859900,33.99276061620,36321,佐那河内村
360401112210090955,田,134.48446405800,33.99900667560,36321,佐那河内村
360401096910085009,田,134.42008894000,33.98563538090,36321,佐那河内村
360401109320089950,畑,134.47367916100,33.99641454630,36321,佐那河内村
360401095460085272,田,134.42291519900,33.98431257980,36321,佐那河内村
360401113920088039,畑,134.45304639000,34.00072275410,36321,佐那河内村
360401089960086163,田,134.43250631900,33.97927858720,36321,佐那河内村
360401095290084928,田,134.41920088000,33.98421195740,36321,佐那河内村
360401099170086575,田,134.43705377600,33.98754467860,36321,佐那河内村
360401094210085000,田,134.42002536300,33.98322563530,36321,佐那河内村
360401087260086328,田,134.43425960500,33.97683075770,36321,佐那河内村
360401103270085162,畑,134.42180652700,33.99135804200,36321,佐那河内村
360401105120091196,田,134.48713110700,33.99251840870,36321,佐那河内村
360401093640085901,畑,134.42970654000,33.98261663520,36321,佐那河内村
360401104760086235,畑,134.43342556200,33.99261708660,36321,佐那河内村
360401106380089957,畑,134.47372452100,33.99376126850,36321,佐那河内村
360401094570084969,田,134.41962974300,33.98350132100,36321,佐那河内村
360401099090089296,畑,134.46650005500,33.98724350750,36321,佐那河内村
360401102880088533,畑,134.45828073000,33.99073350870,36321,佐那河内村
360401085440086442,畑,134.43547749400,33.97518147480,36321,佐那河内村
360401104640088660,畑,134.45967684200,33.99230166850,36321,佐那河内村
360401093770088821,畑,134.46132773800,33.98252753500,36321,佐那河内村
360401094930084458,田,134.41410042800,33.98389952460,36321,佐那河内村
360401105580089867,畑,134.47274853400,33.99304713900,36321,佐那河内村
360401090840086375,畑,134.43480992000,33.98005098000,36321,佐那河内村
360401092650088698,畑,134.45996349000,33.98149286410,36321,佐那河内村
360401105720088335,畑,134.45617154600,33.99331017820,36321,佐那河内村
360401084540085841,畑,134.42896858200,33.97441921920,36321,佐那河内村
360401095840084616,田,134.41581603600,33.98470436730,36321,佐那河内村
360401104370090571,畑,134.48035280300,33.99189446420,36321,佐那河内村
360401101330088280,田,134.45552378300,33.98935665180,36321,佐那河内村
360401096520084923,田,134.41915398300,33.98529169780,36321,佐那河内村
360401113370090183,畑,134.47624726500,34.00004526910,36321,佐那河内村
360401099840087509,畑,134.44716877100,33.98807583430,36321,佐那河内村
360401086620086488,田,134.43602014100,33.97617146660,36321,佐那河内村
360401098490086532,田,134.43658091900,33.98694091700,36321,佐那河内村
360401090630085638,田,134.42683178800,33.97992603350,36321,佐那河内村
360401094510084360,田,134.41304263400,33.98352818960,36321,佐那河内村
360401123310090345,畑,134.47810674200,34.00899620490,36321,佐那河内村
360401099310086494,田,134.43617612800,33.98767631970,36321,佐那河内村
360401104150086464,畑,134.43590684500,33.99204437710,36321,佐那河内村
360401094600088046,田,134.45293303700,33.98330979050,36321,佐那河内村
360401101420090029,畑,134.47446225000,33.98928878860,36321,佐那河内村
360401103940090657,畑,134.48128080700,33.99150358400,36321,佐那河内村
360401099170086393,畑,134.43508218300,33.98756621940,36321,佐那河内村
360401100170086501,田,134.43626443900,33.98845662840,36321,佐那河内村
360401112410090297,田,134.47746625800,33.99917372460,36321,佐那河内村
360401102660090879,田,134.48366912500,33.99033198280,36321,佐那河内村
360401094640085209,畑,134.42222317400,33.98357489140,36321,佐那河内村
360401096820089104,畑,134.46439846000,33.98522127550,36321,佐那河内村
360401096070084594,田,134.41558084500,33.98491738460,36321,佐那河内村
360401111690090950,田,134.48453540700,33.99846727190,36321,佐那河内村
360401092230088803,畑,134.46109573700,33.98110761020,36321,佐那河内村
360401091190085496,畑,134.42529667500,33.98043974360,36321,佐那河内村
360401093740084960,田,134.41940347700,33.98271248810,36321,佐那河内村
360401095450084896,田,134.41884510300,33.98433067400,36321,佐那河内村
360401084660086423,畑,134.43526733100,33.97448207880,36321,佐那河内村
360401092620088768,畑,134.46072663700,33.98146357760,36321,佐那河内村
360401098660086460,畑,134.43579983700,33.98709685830,36321,佐那河内村
360401096190084843,畑,134.41827925900,33.98500311370,36321,佐那河内村
360401090990088439,畑,134.45714328000,33.98001797720,36321,佐那河内村
360401101730086793,田,134.43943388800,33.98983955750,36321,佐那河内村
360401100220086533,田,134.43661252700,33.98849372580,36321,佐那河内村
360401104820090959,畑,134.48455712000,33.99226927240,36321,佐那河内村
360401097680086696,畑,134.43834581100,33.98619591220,36321,佐那河内村
360401095450084624,田,134.41590585500,33.98434902730,36321,佐那河内村
360401095630084616,田,134.41582231600,33.98451575190,36321,佐那河内村
360401100900090029,田,134.47445070400,33.98881556990,36321,佐那河内村
360401103890086771,畑,134.43921805000,33.99178443340,36321,佐那河内村
360401107510088936,田,134.46269137000,33.99486986970,36321,佐那河内村
360401092650088327,畑,134.45594560600,33.98152361860,36321,佐那河内村
360401094260085226,田,134.42241057100,33.98323526540,36321,佐那河内村
360401104640090996,田,134.48495350000,33.99210694150,36321,佐那河内村
360401102870086693,畑,134.43837110800,33.99087441430,36321,佐那河内村
360401095660085274,田,134.42287256000,33.98437315230,36321,佐那河内村
360401096260084887,田,134.41875276400,33.98505863520,36321,佐那河内村
360401101940086761,田,134.43909172800,33.99003017280,36321,佐那河内村
360401091990089700,田,134.47080278400,33.98081379300,36321,佐那河内村
360401074330089003,畑,134.46307914400,33.96495537370,36321,佐那河内村
360401100760089604,畑,134.46985376500,33.98872905110,36321,佐那河内村
360401100720089678,畑,134.47065480600,33.98868237590,36321,佐那河内村
360401112970090007,田,134.47433615400,33.99970314720,36321,佐那河内村
360401110370088822,畑,134.46148483200,33.99745668680,36321,佐那河内村
360401095160086681,畑,134.43816509500,33.98392618240,36321,佐那河内村
360401100300089126,畑,134.46466957700,33.98835129530,36321,佐那河内村
360401100240089811,畑,134.47209034800,33.98824051940,36321,佐那河内村
360401109080090881,畑,134.48375501400,33.99611682920,36321,佐那河内村
360401090450085651,田,134.42697024900,33.97976246670,36321,佐那河内村
360401094720084968,田,134.41961691300,33.98366868960,36321,佐那河内村
360401092690084167,田,134.41093546400,33.98190380030,36321,佐那河内村
360401091000084416,田,134.41361341800,33.98035644400,36321,佐那河内村
360401084760086527,畑,134.43639124500,33.97456537520,36321,佐那河内村
360401094150084622,畑,134.41587446400,33.98318350850,36321,佐那河内村
360401104220085929,畑,134.43010748400,33.99215727810,36321,佐那河内村
360401102890087824,畑,134.45060935000,33.99079830730,36321,佐那河内村
360401106690090383,畑,134.47834078300,33.99400922480,36321,佐那河内村
360401102000086585,田,134.43718544500,33.99010224810,36321,佐那河内村
360401098600086565,田,134.43693522600,33.98703892470,36321,佐那河内村
360401096620086539,畑,134.43664058900,33.98525151160,36321,佐那河内村
360401094850084480,田,134.41433370200,33.98394039950,36321,佐那河内村
360401110380089550,畑,134.46936139600,33.99739973780,36321,佐那河内村
360401094660085311,田,134.42333322600,33.98358873430,36321,佐那河内村
360401094650084387,田,134.41333683700,33.98365489780,36321,佐那河内村
360401099360089461,畑,134.46829468300,33.98748143770,36321,佐那河内村
360401107610086357,畑,134.43478354600,33.99517501140,36321,佐那河内村
360401095450084979,田,134.41974917500,33.98432080690,36321,佐那河内村
360401101830086646,畑,134.43784593800,33.98994277110,36321,佐那河内村
360401089570085564,畑,134.42601795200,33.97897269600,36321,佐那河内村
360401083710086200,田,134.43283828800,33.97363757050,36321,佐那河内村
360401088920087458,畑,134.44650914900,33.97823801160,36321,佐那河内村
360401092360085149,田,134.42169476600,33.98157870930,36321,佐那河内村
360401098080089303,畑,134.46656883200,33.98633664440,36321,佐那河内村
360401104400090002,畑,134.47419699300,33.99197664920,36321,佐那河内村
360401096340085074,田,134.42078642100,33.98512106660,36321,佐那河内村
360401100650089247,畑,134.46599188200,33.98866146910,36321,佐那河内村
360401094920084820,田,134.41802374500,33.98386010360,36321,佐那河内村
360401102120090486,畑,134.47940577000,33.98987886420,36321,佐那河内村
360401094360084773,田,134.41750736900,33.98336274010,36321,佐那河内村
360401092890085161,田,134.42168607500,33.98200280650,36321,佐那河内村
360401112570088165,畑,134.45440132000,33.99949117910,36321,佐那河内村
360401111220090883,畑,134.48376859000,33.99813267740,36321,佐那河内村
360401096710084906,田,134.41896930300,33.98546479540,36321,佐那河内村
360401100970086845,田,134.43999173400,33.98915043410,36321,佐那河内村
360401090750089023,畑,134.46346800300,33.97969705920,36321,佐那河内村
360401091020084505,畑,134.41457426100,33.98036616270,36321,佐那河内村
360401098510085573,田,134.42620039600,33.98703507320,36321,佐那河内村
360401077710088585,畑,134.45859358800,33.96803695550,36321,佐那河内村
360401092430088677,畑,134.45973483200,33.98129399070,36321,佐那河内村
360401094890089442,田,134.46803501800,33.98345184230,36321,佐那河内村
360401096250084847,田,134.41832791700,33.98505884450,36321,佐那河内村
360401082730086256,田,134.43343995900,33.97274938160,36321,佐那河内村
360401112880090966,田,134.48471832500,33.99953809880,36321,佐那河内村
360401079760085743,畑,134.42785837400,33.97011421610,36321,佐那河内村
360401101770090017,畑,134.47432627300,33.98960034960,36321,佐那河内村
360401100330087312,田,134.44504482100,33.98853656900,36321,佐那河内村
360401096870090113,田,134.47532226300,33.98517557750,36321,佐那河内村
