﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-044203-038968,畑,139.40325687400,35.60081028590,13209,町田市
1309-049472-036288,畑,139.43307197700,35.55341593890,13209,町田市
1309-050346-033784,畑,139.46072335900,35.54562881380,13209,町田市
1309-044355-036123,畑,139.43466370800,35.59954168380,13209,町田市
1309-047586-036819,畑,139.42713413500,35.57039567610,13209,町田市
1309-043928-039226,田,139.40039755800,35.60327434110,13209,町田市
1309-043688-039153,畑,139.40119288300,35.60544146350,13209,町田市
1309-052954-034031,畑,139.45811501900,35.52210897390,13209,町田市
1309-048605-034769,畑,139.44978753300,35.56128650230,13209,町田市
1309-043326-038679,田,139.40640552600,35.60872329490,13209,町田市
1309-049916-036462,畑,139.43116945600,35.54940701840,13209,町田市
1309-043825-039656,畑,139.39564809200,35.60419013910,13209,町田市
1309-044329-039830,畑,139.39375426400,35.59964120320,13209,町田市
1309-046395-033302,畑,139.46587782000,35.58125202060,13209,町田市
1309-044086-035070,畑,139.44627781000,35.60200957530,13209,町田市
1309-045636-035606,畑,139.44042601300,35.58801790060,13209,町田市
1309-043244-046324,畑,139.32202588800,35.60913563290,13209,町田市
1309-045252-037869,畑,139.41543256700,35.59139650800,13209,町田市
1309-044971-037297,畑,139.42173111200,35.59395264360,13209,町田市
1309-047813-037054,畑,139.42455028600,35.56834352130,13209,町田市
1309-053049-033424,畑,139.46480817000,35.52127535360,13209,町田市
1309-044255-040050,畑,139.39131952600,35.60029499540,13209,町田市
1309-045643-035609,畑,139.44039108300,35.58795444810,13209,町田市
1309-049545-036113,畑,139.43500441800,35.55276115570,13209,町田市
1309-043144-048288,畑,139.30033476900,35.60994107760,13209,町田市
1309-045934-035318,田,139.44361467300,35.58533762730,13209,町田市
1309-044821-035477,畑,139.44181451000,35.59537220960,13209,町田市
1309-046487-036153,畑,139.43443141600,35.58032510480,13209,町田市
1309-044932-039956,畑,139.39238624500,35.59419980740,13209,町田市
1309-045860-035005,畑,139.44706981900,35.58601661680,13209,町田市
1309-043986-033332,畑,139.46545269700,35.60296722280,13209,町田市
1309-044149-033515,田,139.46343675500,35.60149357480,13209,町田市
1309-047202-038170,畑,139.41221099400,35.57380343990,13209,町田市
1309-045507-034717,畑,139.45023446900,35.58921512960,13209,町田市
1309-053398-032520,畑,139.47478581200,35.51816011290,13209,町田市
1309-050714-034000,畑,139.45836352200,35.54230087850,13209,町田市
1309-044226-039330,畑,139.39926036200,35.60058271790,13209,町田市
1309-047214-033083,畑,139.46832902800,35.57388351760,13209,町田市
1309-049215-034363,畑,139.45429029400,35.55579920390,13209,町田市
1309-045295-037902,畑,139.41507966400,35.59100667100,13209,町田市
1309-052951-033556,畑,139.46335090000,35.52215058850,13209,町田市
1309-045137-034531,畑,139.45227018800,35.59254978610,13209,町田市
1309-045700-039308,畑,139.39958175300,35.58729872570,13209,町田市
1309-046721-034409,畑,139.45368198900,35.57827788060,13209,町田市
1309-052554-032544,畑,139.47448745200,35.52576902090,13209,町田市
1309-049478-034669,畑,139.45093011300,35.55342281920,13209,町田市
1309-044869-037404,畑,139.42054927800,35.59486033530,13209,町田市
1309-051938-033524,畑,139.46366238500,35.53128440230,13209,町田市
1309-050125-032033,畑,139.48002591200,35.54767319500,13209,町田市
1309-045058-037885,畑,139.41525401100,35.59314293230,13209,町田市
1309-043646-039205,畑,139.40061122800,35.60581531160,13209,町田市
1309-047538-036598,畑,139.42957020500,35.57084107870,13209,町田市
1309-051038-033257,畑,139.46656865900,35.53940279780,13209,町田市
1309-045716-033910,畑,139.45913968500,35.58735349260,13209,町田市
1309-047420-036569,畑,139.42988138200,35.57189757770,13209,町田市
1309-047226-033991,畑,139.45830982000,35.57374102610,13209,町田市
1309-047484-030376,田,139.49820485100,35.57153752670,13209,町田市
1309-044438-039448,田,139.39797520600,35.59867155820,13209,町田市
1309-044574-041754,畑,139.37253133400,35.59734589630,13209,町田市
1309-045310-034665,畑,139.45080163500,35.59099089010,13209,町田市
1309-044713-039847,畑,139.39358755200,35.59617275430,13209,町田市
1309-045141-034592,畑,139.45159026500,35.59251514900,13209,町田市
1309-048155-035421,畑,139.44257478700,35.56531446740,13209,町田市
1309-044145-033718,畑,139.46120165200,35.60152457960,13209,町田市
1309-046656-033758,畑,139.46085848400,35.57888490050,13209,町田市
1309-045035-038139,畑,139.41244398400,35.59333928770,13209,町田市
1309-044793-034101,畑,139.45699985600,35.59567103360,13209,町田市
1309-044142-035911,畑,139.43699057800,35.60147012380,13209,町田市
1309-046278-035362,畑,139.44314205100,35.58224179160,13209,町田市
1309-049629-036419,畑,139.43163801300,35.55199697540,13209,町田市
1309-050491-033465,畑,139.46425195400,35.54433358590,13209,町田市
1309-047354-030024,畑,139.50208974800,35.57271971530,13209,町田市
1309-048123-035407,畑,139.44273511600,35.56560420860,13209,町田市
1309-044845-034689,田,139.45051611400,35.59517986420,13209,町田市
1309-047248-033013,畑,139.46910242600,35.57357696210,13209,町田市
1309-044111-036620,畑,139.42916293400,35.60172965650,13209,町田市
1309-044271-039288,畑,139.39973128400,35.60017957670,13209,町田市
1309-043105-048457,畑,139.29847100900,35.61028894580,13209,町田市
1309-043445-035589,畑,139.44051385100,35.60776692750,13209,町田市
1309-047061-030117,畑,139.50104528700,35.57535753050,13209,町田市
1309-046887-035052,畑,139.44659281400,35.57676324280,13209,町田市
1309-046388-033502,畑,139.46367241500,35.58131103080,13209,町田市
1309-045027-034602,畑,139.45148273400,35.59354125040,13209,町田市
1309-046868-031300,畑,139.48798540900,35.57705666830,13209,町田市
1309-045488-040686,畑,139.38435847200,35.58915291570,13209,町田市
1309-045414-036706,田,139.42827599200,35.58997630710,13209,町田市
1309-042883-049060,畑,139.29179626200,35.61225258030,13209,町田市
1309-045031-040055,畑,139.39130672900,35.59329675560,13209,町田市
1309-053418-032563,畑,139.47431239000,35.51797885520,13209,町田市
1309-045182-036814,田,139.42707893300,35.59206618430,13209,町田市
1309-048537-034504,畑,139.45270688100,35.56190690780,13209,町田市
1309-046606-033674,畑,139.46178916400,35.57934426250,13209,町田市
1309-044355-039182,畑,139.40090163800,35.59942950010,13209,町田市
1309-044289-038817,畑,139.40493406100,35.60004140430,13209,町田市
1309-049518-035284,畑,139.44415178000,35.55303636290,13209,町田市
1309-046276-032366,畑,139.47620175700,35.58235949600,13209,町田市
1309-043328-035640,畑,139.43994950400,35.60882042750,13209,町田市
1309-042725-049274,畑,139.28943285400,35.61366792820,13209,町田市
1309-043304-035538,畑,139.44107477300,35.60903800360,13209,町田市
1309-046147-037912,畑,139.41500432600,35.58332935700,13209,町田市
1309-046551-036073,畑,139.43531329500,35.57975282670,13209,町田市
1309-045662-031362,畑,139.48726115700,35.58792698970,13209,町田市
1309-045481-036892,田,139.42623007000,35.58936633600,13209,町田市
1309-048661-036087,畑,139.43525503400,35.56073357750,13209,町田市
1309-052726-031960,畑,139.48093686400,35.52423354960,13209,町田市
1309-045484-036823,田,139.42698906300,35.58934299130,13209,町田市
1309-046340-039113,畑,139.40175795200,35.58153714870,13209,町田市
1309-043683-047330,畑,139.31094023200,35.60513366850,13209,町田市
1309-045902-036732,畑,139.42800859100,35.58558232840,13209,町田市
1309-043591-044587,畑,139.34121184300,35.60608906940,13209,町田市
1309-045238-037954,畑,139.41450205400,35.59151332870,13209,町田市
1309-045975-034430,畑,139.45341383900,35.58500609250,13209,町田市
1309-053340-033545,畑,139.46348489500,35.51864584600,13209,町田市
1309-046816-038331,畑,139.41041465500,35.57728007220,13209,町田市
1309-043789-045843,畑,139.32736418400,35.60424639840,13209,町田市
1309-043266-038974,畑,139.40315235900,35.60925354590,13209,町田市
1309-046873-034534,畑,139.45230885900,35.57690417100,13209,町田市
1309-044457-039394,田,139.39856624800,35.59850406800,13209,町田市
1309-042111-049708,畑,139.28460056500,35.61918182680,13209,町田市
1309-053074-033764,畑,139.46106584200,35.52103562430,13209,町田市
1309-055231-032399,畑,139.47619357600,35.50163998090,13209,町田市
1309-043927-036227,畑,139.43350085800,35.60340010380,13209,町田市
1309-042936-046033,畑,139.32521194200,35.61192060770,13209,町田市
1309-044721-036513,田,139.43037662400,35.59623527710,13209,町田市
1309-046349-033413,畑,139.46465518600,35.58167157240,13209,町田市
1309-055120-032532,畑,139.47472283600,35.50263793210,13209,町田市
1309-054596-032365,畑,139.47655038700,35.50736659840,13209,町田市
1309-047375-033087,畑,139.46829250000,35.57242708040,13209,町田市
1309-045069-037877,畑,139.41534200200,35.59304242250,13209,町田市
1309-046829-031153,畑,139.48961120700,35.57741837600,13209,町田市
1309-044097-033350,畑,139.46525487100,35.60197063450,13209,町田市
1309-045538-039981,畑,139.39215067600,35.58872932440,13209,町田市
1309-049685-033700,畑,139.46163236000,35.55159063620,13209,町田市
1309-045369-037086,畑,139.42408364200,35.59036586220,13209,町田市
1309-051779-033614,畑,139.46265719600,35.53271594320,13209,町田市
1309-051670-031714,畑,139.48361101200,35.53376218830,13209,町田市
1309-045525-034945,畑,139.44771293400,35.58904061270,13209,町田市
1309-045141-038068,田,139.41323591500,35.59238995210,13209,町田市
1309-043528-046628,畑,139.31867842100,35.60656236200,13209,町田市
1309-047583-037285,畑,139.42198806100,35.57040579400,13209,町田市
1309-046206-039211,畑,139.40067175700,35.58274677710,13209,町田市
1309-051466-034597,畑,139.45181122400,35.53550391640,13209,町田市
1309-046389-035171,畑,139.44525594200,35.58124559570,13209,町田市
1309-049687-036313,畑,139.43280801700,35.55148129710,13209,町田市
1309-046915-030158,畑,139.50059085700,35.57666556750,13209,町田市
1309-044493-037137,田,139.42348158600,35.59826486910,13209,町田市
1309-044189-042889,畑,139.35998973700,35.60077490520,13209,町田市
1309-048784-035814,畑,139.43826960800,35.55963760670,13209,町田市
1309-046045-033893,畑,139.45934556700,35.58438849750,13209,町田市
1309-049641-034079,畑,139.45744895600,35.55196887140,13209,町田市
1309-046756-035443,畑,139.44226892500,35.57792367860,13209,町田市
1309-048473-035222,畑,139.44479156200,35.56245974500,13209,町田市
1309-052186-031860,畑,139.48201878200,35.52910093260,13209,町田市
1309-044411-037771,畑,139.41647826000,35.59897963230,13209,町田市
1309-044828-036012,畑,139.43590586100,35.59528870440,13209,町田市
1309-045178-038410,畑,139.40946033100,35.59204329910,13209,町田市
1309-043044-048564,畑,139.29728304500,35.61083210920,13209,町田市
1309-044265-034200,畑,139.45588649200,35.60042877520,13209,町田市
1309-051713-034270,畑,139.45543058800,35.53328426320,13209,町田市
1309-055196-032490,畑,139.47519092200,35.50194919970,13209,町田市
1309-050154-032065,畑,139.47967433000,35.54741063840,13209,町田市
1309-043926-035286,畑,139.44388564600,35.60344608550,13209,町田市
1309-043355-045015,田,139.33647988700,35.60819077000,13209,町田市
1309-050197-032017,畑,139.48021108300,35.54702486140,13209,町田市
1309-044725-036358,田,139.43208790000,35.59620494070,13209,町田市
1309-048732-035863,畑,139.43773288100,35.56010477740,13209,町田市
1309-049582-036420,畑,139.43162463900,35.55241617470,13209,町田市
1309-046336-032429,畑,139.47551124000,35.58181780800,13209,町田市
1309-053962-032756,畑,139.47221418600,35.51306393040,13209,町田市
1309-045852-037289,畑,139.42186669800,35.58600519760,13209,町田市
1309-044520-037103,田,139.42385507500,35.59802044010,13209,町田市
1309-053122-032673,畑,139.47309520500,35.52063757400,13209,町田市
1309-048841-036139,畑,139.43468490700,35.55911166160,13209,町田市
1309-043990-034467,畑,139.45292467000,35.60289019010,13209,町田市
1309-049424-032315,畑,139.47689475900,35.55398235220,13209,町田市
1309-044426-037777,畑,139.41641777500,35.59884696370,13209,町田市
1309-043412-044887,畑,139.33788736900,35.60769029830,13209,町田市
1309-044276-034083,畑,139.45717152500,35.60032617460,13209,町田市
1309-044423-039358,畑,139.39896669600,35.59880434050,13209,町田市
1309-043876-044389,畑,139.34341197800,35.60352766450,13209,町田市
1309-043728-047410,畑,139.31005804400,35.60471737160,13209,町田市
1309-046007-031362,畑,139.48727017700,35.58482136530,13209,町田市
1309-045886-033403,畑,139.46475186100,35.58584454440,13209,町田市
1309-043934-037260,畑,139.42209786800,35.60329870560,13209,町田市
1309-044417-039175,畑,139.40098212300,35.59887350210,13209,町田市
1309-046404-034151,畑,139.45651020900,35.58114477550,13209,町田市
1309-048591-034781,畑,139.44966229600,35.56141363390,13209,町田市
1309-045995-030991,畑,139.49136512200,35.58494018690,13209,町田市
1309-052183-033754,畑,139.46114024100,35.52906866780,13209,町田市
1309-043467-045564,畑,139.33042242700,35.60716097470,13209,町田市
1309-048443-035700,畑,139.43951214100,35.56270860160,13209,町田市
1309-053240-033429,畑,139.46476576600,35.51955268210,13209,町田市
1309-043685-039262,畑,139.39998591700,35.60546410360,13209,町田市
1309-048559-035541,畑,139.44127214100,35.56167558950,13209,町田市
1309-047572-036803,畑,139.42730781700,35.57052387140,13209,町田市
1309-044120-036275,畑,139.43297098100,35.60165674800,13209,町田市
1309-047262-034222,畑,139.45577128000,35.57341392510,13209,町田市
1309-046910-038674,畑,139.40663467400,35.57642237440,13209,町田市
1309-043826-038675,田,139.40647602000,35.60421562300,13209,町田市
1309-053953-032717,畑,139.47263811500,35.51314569890,13209,町田市
1309-043968-034324,畑,139.45450471000,35.60309440270,13209,町田市
1309-043281-035445,畑,139.44210403300,35.60924612400,13209,町田市
1309-047009-033279,畑,139.46616581100,35.57572715780,13209,町田市
1309-055132-032555,畑,139.47447463700,35.50252598250,13209,町田市
1309-045936-033003,畑,139.46915861200,35.58540535020,13209,町田市
1309-045921-036731,田,139.42802437700,35.58540548380,13209,町田市
1309-043657-035058,畑,139.44638604300,35.60587921080,13209,町田市
1309-046772-030453,畑,139.49733320500,35.57794608840,13209,町田市
1309-046349-033359,畑,139.46525285900,35.58166476590,13209,町田市
1309-043613-035048,畑,139.44650148600,35.60627294060,13209,町田市
1309-046222-039086,畑,139.40205515500,35.58260844430,13209,町田市
1309-046873-038384,畑,139.40983002800,35.57676061820,13209,町田市
1309-045466-040653,畑,139.38472143700,35.58935796980,13209,町田市
1309-045097-036741,田,139.42787461000,35.59283215040,13209,町田市
1309-044690-039639,畑,139.39587692000,35.59639531810,13209,町田市
1309-046619-034016,畑,139.45801379000,35.57921049350,13209,町田市
1309-052663-033770,畑,139.46098134400,35.52474438870,13209,町田市
1309-044077-039576,田,139.39654084200,35.60191906840,13209,町田市
1309-044297-039053,畑,139.40232234800,35.59995871680,13209,町田市
1309-046625-039124,畑,139.40165680600,35.57897197320,13209,町田市
1309-045143-036925,畑,139.42584646200,35.59241444280,13209,町田市
1309-043502-035795,畑,139.43824786100,35.60724347960,13209,町田市
1309-044089-037441,田,139.42011079800,35.60189591070,13209,町田市
1309-044202-033885,畑,139.45935702300,35.60100565570,13209,町田市
1309-047250-037713,畑,139.41725604500,35.57339545060,13209,町田市
1309-044777-038104,畑,139.41282233100,35.59566723200,13209,町田市
1309-044246-042442,畑,139.36492635400,35.60027354470,13209,町田市
1309-046208-031785,畑,139.48261823100,35.58299107580,13209,町田市
1309-051628-032098,畑,139.47936993600,35.53412632400,13209,町田市
1309-043943-035346,田,139.44322715000,35.60328438370,13209,町田市
1309-045953-032900,畑,139.47029773700,35.58525188620,13209,町田市
1309-043383-035152,畑,139.44534182700,35.60833925520,13209,町田市
1309-043460-034747,畑,139.44981008200,35.60765764080,13209,町田市
1309-043751-047267,畑,139.31164095800,35.60452094440,13209,町田市
1309-046663-039102,畑,139.40189834200,35.57862588400,13209,町田市
1309-043925-037394,畑,139.42061615200,35.60337298290,13209,町田市
1309-043409-044897,畑,139.33777680200,35.60771687440,13209,町田市
1309-045284-039823,畑,139.39387629100,35.59102688530,13209,町田市
1309-052873-031865,畑,139.48199025100,35.52291439390,13209,町田市
1309-048789-035830,畑,139.43809454600,35.55959370420,13209,町田市
1309-045158-036819,田,139.42701633400,35.59227707400,13209,町田市
1309-044510-036144,畑,139.43443691900,35.59814301870,13209,町田市
1309-046883-034512,畑,139.45255025200,35.57681171830,13209,町田市
1309-049648-034277,畑,139.45525634100,35.55190083960,13209,町田市
1309-046295-038267,畑,139.41109755200,35.58198086920,13209,町田市
1309-043342-045010,田,139.33652806200,35.60831096350,13209,町田市
1309-044756-038669,畑,139.40658137700,35.59583598030,13209,町田市
1309-045581-036548,田,139.43002439500,35.58847442960,13209,町田市
1309-049228-034573,畑,139.45198054000,35.55567729500,13209,町田市
1309-045845-036945,畑,139.42565536900,35.58608842020,13209,町田市
1309-050830-033791,畑,139.46067539400,35.54126199220,13209,町田市
1309-046599-030585,畑,139.49587105300,35.57950071300,13209,町田市
1309-046805-034077,畑,139.45735017000,35.57753708720,13209,町田市
1309-044723-037295,田,139.42174781800,35.59618739050,13209,町田市
1309-047844-037112,畑,139.42390435500,35.56805703850,13209,町田市
1309-046780-033039,畑,139.46880059300,35.57779260690,13209,町田市
1309-045765-037476,畑,139.41980298200,35.58678333210,13209,町田市
1309-046349-033465,畑,139.46408403000,35.58166158790,13209,町田市
1309-049973-031946,畑,139.48098711800,35.54904668330,13209,町田市
1309-046927-035601,畑,139.44053354900,35.57637650870,13209,町田市
1309-044892-038125,畑,139.41259660300,35.59462992630,13209,町田市
1309-044970-038222,畑,139.41152957000,35.59392585480,13209,町田市
1309-046033-035314,畑,139.44366662900,35.58445362820,13209,町田市
1309-046885-034353,畑,139.45430174100,35.57680204820,13209,町田市
1309-043933-038666,畑,139.40657995400,35.60325017490,13209,町田市
1309-052064-032257,畑,139.47764148100,35.53019188000,13209,町田市
1309-043888-033724,畑,139.46111833800,35.60383748550,13209,町田市
1309-046038-038675,畑,139.40658305700,35.58428138150,13209,町田市
1309-047527-038261,畑,139.41121358200,35.57087059510,13209,町田市
1309-045469-031588,畑,139.48475564600,35.58966316210,13209,町田市
1309-046242-037638,畑,139.41803211800,35.58248242490,13209,町田市
1309-044857-038977,畑,139.40318770900,35.59490969130,13209,町田市
1309-043702-045291,畑,139.33344735800,35.60505621680,13209,町田市
1309-042025-049710,畑,139.28457322000,35.61995502820,13209,町田市
1309-047871-037544,畑,139.41914057600,35.56780396080,13209,町田市
1309-047899-037039,畑,139.42471444900,35.56756964840,13209,町田市
1309-048129-035359,畑,139.44325772400,35.56555234860,13209,町田市
1309-051651-033751,畑,139.46114363000,35.53386266350,13209,町田市
1309-047541-037287,畑,139.42196652700,35.57078261230,13209,町田市
1309-044172-035050,畑,139.44649746800,35.60123480160,13209,町田市
1309-045256-036996,畑,139.42506961600,35.59139338860,13209,町田市
1309-042735-049367,畑,139.28840534800,35.61357774090,13209,町田市
1309-047247-034056,畑,139.45760148800,35.57355147280,13209,町田市
1309-050446-032440,畑,139.47555109700,35.54477143740,13209,町田市
1309-045728-033913,畑,139.45911319400,35.58724835860,13209,町田市
1309-048849-032178,畑,139.47837863400,35.55917147070,13209,町田市
1309-047420-036558,畑,139.43000743000,35.57190323470,13209,町田市
1309-047930-034547,畑,139.45220479200,35.56737580780,13209,町田市
1309-048661-035553,畑,139.44114580900,35.56075022420,13209,町田市
1309-045511-039994,畑,139.39200396200,35.58897832610,13209,町田市
1309-046439-035425,畑,139.44245545300,35.58078719160,13209,町田市
1309-049817-033668,畑,139.46199066600,35.55039888680,13209,町田市
1309-045163-036826,田,139.42693826200,35.59223996590,13209,町田市
1309-051972-033542,畑,139.46346510600,35.53098224190,13209,町田市
1309-045976-036735,田,139.42798847700,35.58490727690,13209,町田市
1309-050543-033129,畑,139.46796465300,35.54387402520,13209,町田市
1309-053180-032608,畑,139.47381645800,35.52012016280,13209,町田市
1309-053231-033588,畑,139.46301285200,35.51963202080,13209,町田市
1309-046673-037603,畑,139.41843775300,35.57859250500,13209,町田市
1309-044314-034894,畑,139.44822257800,35.59996336320,13209,町田市
1309-045919-036689,畑,139.42849391200,35.58542865310,13209,町田市
1309-046855-034104,畑,139.45704839700,35.57707849840,13209,町田市
1309-046610-036768,畑,139.42764378500,35.57919747380,13209,町田市
1309-044531-039405,畑,139.39845316600,35.59783447370,13209,町田市
1309-049498-035866,畑,139.43772504200,35.55320138830,13209,町田市
1309-045202-039554,畑,139.39684431500,35.59178299280,13209,町田市
1309-046823-035182,畑,139.44515756800,35.57733312500,13209,町田市
1309-044894-032286,田,139.47703182200,35.59481941020,13209,町田市
1309-049582-036229,畑,139.43372979200,35.55242447740,13209,町田市
1309-046706-037609,畑,139.41837281500,35.57830174720,13209,町田市
1309-052069-032120,畑,139.47915292700,35.53015333360,13209,町田市
1309-052892-031911,畑,139.48148057000,35.52273620820,13209,町田市
1309-045307-033747,畑,139.46092344900,35.59104690110,13209,町田市
1309-045663-039473,畑,139.39776008600,35.58762875820,13209,町田市
1309-043980-037840,畑,139.41570132400,35.60285683040,13209,町田市
1309-045066-036671,田,139.42864728300,35.59311871390,13209,町田市
1309-051246-033194,畑,139.46726715900,35.53753111700,13209,町田市
1309-055105-032761,畑,139.47219879900,35.50276686380,13209,町田市
1309-045922-038779,畑,139.40543245000,35.58532085280,13209,町田市
1309-044374-041961,畑,139.37023087900,35.59914345920,13209,町田市
1309-051892-032415,畑,139.47588507100,35.53173865180,13209,町田市
1309-047232-029706,畑,139.50558962900,35.57382807620,13209,町田市
1309-047281-032805,畑,139.47139985300,35.57328559170,13209,町田市
1309-044422-039443,田,139.39802804100,35.59881852070,13209,町田市
1309-044050-038522,畑,139.40816968900,35.60220046780,13209,町田市
1309-043860-038825,畑,139.40482045300,35.60390595500,13209,町田市
1309-046285-034668,畑,139.45080698800,35.58219932360,13209,町田市
1309-046678-038565,畑,139.40782361900,35.57851705780,13209,町田市
1309-045122-034889,畑,139.44831144500,35.59267187750,13209,町田市
1309-052608-031781,畑,139.48290782400,35.52530593200,13209,町田市
1309-054614-032342,畑,139.47679711400,35.50720746700,13209,町田市
1309-045189-036830,田,139.42689606100,35.59200384040,13209,町田市
1309-046865-034745,畑,139.44998056400,35.57696642760,13209,町田市
1309-045114-036279,畑,139.43297369500,35.59270174980,13209,町田市
1309-054947-032386,畑,139.47632990400,35.50419923890,13209,町田市
1309-042728-049471,畑,139.28725311700,35.61362906280,13209,町田市
1309-046827-030408,畑,139.49783122800,35.57745588360,13209,町田市
1309-046902-038634,畑,139.40707632000,35.57649157400,13209,町田市
1309-045429-036960,田,139.42547113000,35.58983475380,13209,町田市
1309-052203-033722,畑,139.46149329700,35.52889375680,13209,町田市
1309-048558-035600,畑,139.44062282200,35.56167604320,13209,町田市
1309-045101-036254,畑,139.43325272700,35.59281486540,13209,町田市
1309-053397-032535,畑,139.47462786000,35.51816351040,13209,町田市
1309-044345-041987,畑,139.36994581300,35.59940609800,13209,町田市
1309-050616-033741,畑,139.46120845300,35.54319453480,13209,町田市
1309-047087-030866,畑,139.49278129100,35.57510129760,13209,町田市
1309-044663-038149,畑,139.41231754400,35.59669679730,13209,町田市
1309-046786-030676,畑,139.49487659700,35.57781448690,13209,町田市
1309-047938-037041,畑,139.42469584000,35.56721303740,13209,町田市
1309-055048-032246,畑,139.47787482100,35.50329813800,13209,町田市
1309-046362-038968,畑,139.40336353800,35.58134793680,13209,町田市
1309-046357-037110,畑,139.42385943400,35.58146650310,13209,町田市
1309-049869-033781,畑,139.46074601400,35.54993032390,13209,町田市
1309-046845-031152,畑,139.48962608100,35.57727195580,13209,町田市
1309-050904-033829,畑,139.46025931600,35.54059250380,13209,町田市
1309-045204-032068,畑,139.47945244500,35.59202790110,13209,町田市
1309-044688-036383,田,139.43180920000,35.59653690300,13209,町田市
1309-044537-041219,畑,139.37842828400,35.59770465060,13209,町田市
1309-048969-034766,畑,139.44984379500,35.55800484120,13209,町田市
1309-044071-033401,畑,139.46468911700,35.60220042490,13209,町田市
1309-044600-041323,畑,139.37729074700,35.59712868150,13209,町田市
1309-045415-035197,畑,139.44493114900,35.59002340990,13209,町田市
1309-046678-036730,畑,139.42807321300,35.57858564820,13209,町田市
1309-043528-046013,畑,139.32547280800,35.60659021290,13209,町田市
1309-045068-036684,田,139.42851059100,35.59310232440,13209,町田市
1309-049156-036312,畑,139.43278949400,35.55626482780,13209,町田市
1309-047813-037507,畑,139.41955381300,35.56832771190,13209,町田市
1309-043823-035470,畑,139.44184763300,35.60436320750,13209,町田市
1309-053210-033343,畑,139.46571115500,35.51983075730,13209,町田市
1309-044961-038465,畑,139.40884735200,35.59399894750,13209,町田市
1309-043773-044272,畑,139.34469902300,35.60445829130,13209,町田市
1309-051743-033969,畑,139.45874755300,35.53303013820,13209,町田市
1309-048766-034707,畑,139.45047662200,35.55983566530,13209,町田市
1309-052848-033788,畑,139.46078548200,35.52307168500,13209,町田市
1309-046054-034654,畑,139.45095422500,35.58428365240,13209,町田市
1309-047330-035072,畑,139.44639612800,35.57276659350,13209,町田市
1309-043673-033535,畑,139.46319872200,35.60577944600,13209,町田市
1309-043473-037622,畑,139.41808310500,35.60743983340,13209,町田市
1309-046888-035554,畑,139.44105657700,35.57673755660,13209,町田市
1309-047972-035409,畑,139.44270074400,35.56696940850,13209,町田市
1309-048633-035097,畑,139.44616844500,35.56101987770,13209,町田市
1309-046543-035354,畑,139.44324778200,35.57984812220,13209,町田市
1309-052636-031730,畑,139.48346704000,35.52505331560,13209,町田市
1309-045952-033020,畑,139.46897212000,35.58526095900,13209,町田市
1309-044600-040854,畑,139.38246166300,35.59715707040,13209,町田市
1309-046408-039110,畑,139.40179832300,35.58092296650,13209,町田市
1309-046426-036340,畑,139.43236746700,35.58086686630,13209,町田市
1309-042134-049726,畑,139.28440446000,35.61897038620,13209,町田市
1309-052955-032379,畑,139.47632803400,35.52216129050,13209,町田市
1309-044394-036276,畑,139.43297657300,35.59918461670,13209,町田市
1309-043683-047317,畑,139.31108939700,35.60513415100,13209,町田市
1309-044863-038965,畑,139.40332708200,35.59485804310,13209,町田市
1309-044243-039276,畑,139.39986156600,35.60043693410,13209,町田市
1309-042836-049333,畑,139.28878212000,35.61266343550,13209,町田市
1309-043348-046288,畑,139.32242164100,35.60819633670,13209,町田市
1309-052548-033486,畑,139.46410146000,35.52578624200,13209,町田市
1309-045790-036429,畑,139.43135084800,35.58660291870,13209,町田市
1309-044322-039821,畑,139.39385010400,35.59970068950,13209,町田市
1309-046719-030763,畑,139.49390825400,35.57841873140,13209,町田市
1309-043786-035544,畑,139.44102661200,35.60469659720,13209,町田市
1309-045201-031737,畑,139.48309937800,35.59207282250,13209,町田市
1309-046419-030750,畑,139.49403683900,35.58112609550,13209,町田市
1309-047606-030412,田,139.49781124500,35.57043680920,13209,町田市
1309-044581-039745,畑,139.39470725300,35.59737273190,13209,町田市
1309-044477-033845,畑,139.45981574200,35.59852967250,13209,町田市
1309-043418-035037,畑,139.44661011500,35.60802999680,13209,町田市
1309-047548-036615,畑,139.42938279800,35.57074229700,13209,町田市
1309-044809-038047,畑,139.41344936300,35.59538021320,13209,町田市
1309-048600-034759,畑,139.44990144300,35.56133056980,13209,町田市
1309-044030-043504,畑,139.35319208000,35.60217958720,13209,町田市
1309-043660-034880,畑,139.44834861100,35.60585325650,13209,町田市
1309-046832-031006,畑,139.49122744600,35.57739325000,13209,町田市
1309-043569-047408,畑,139.31007565700,35.60614944010,13209,町田市
1309-045981-033670,畑,139.46179942800,35.58497684360,13209,町田市
1309-044364-039018,畑,139.40272008600,35.59935130660,13209,町田市
1309-044240-036421,畑,139.43136707000,35.60057427080,13209,町田市
1309-045141-033926,畑,139.45894444700,35.59253556300,13209,町田市
1309-046686-033900,畑,139.45929316500,35.57861004410,13209,町田市
1309-045294-039634,畑,139.39596781000,35.59094789770,13209,町田市
1309-051388-033709,畑,139.46160198400,35.53623269930,13209,町田市
1309-045640-035020,畑,139.44689483800,35.58800501820,13209,町田市
1309-046839-031216,畑,139.48891193500,35.57732339590,13209,町田市
1309-045173-040636,畑,139.38489901700,35.59199332180,13209,町田市
1309-047838-030549,田,139.49631610800,35.56833432080,13209,町田市
