5,2020-09-30,07:52,0,0,2,2
6,2020-09-30,07:52,0,8,32,27
7,2020-09-30,07:52,0,0,7,7
8,2020-09-30,07:52,1,1,33,16
9,2020-09-30,07:52,6,28,83,171
10,2020-09-30,07:52,2,20,172,146
11,2020-09-30,07:52,107,7,398,235
12,2020-09-30,07:52,2,0,123,70
13,2020-09-30,07:52,8,15,202,243
14,2020-09-30,07:52,0,0,0,0
15,2020-09-30,07:52,0,0,0,0
16,2020-09-30,07:52,0,0,0,0
17,2020-09-30,07:52,0,0,0,0
18,2020-09-30,07:52,0,0,0,0
19,2020-09-30,07:52,0,0,0,0
1,2020-09-30,07:53,0,0,0,0
2,2020-09-30,07:53,0,0,0,0
3,2020-09-30,07:53,0,0,0,0
4,2020-09-30,07:53,0,0,0,0
5,2020-09-30,07:53,0,0,2,2
6,2020-09-30,07:53,0,9,32,36
7,2020-09-30,07:53,0,0,7,7
8,2020-09-30,07:53,1,0,34,16
9,2020-09-30,07:53,5,17,88,188
10,2020-09-30,07:53,2,35,174,181
11,2020-09-30,07:53,75,6,473,241
12,2020-09-30,07:53,2,3,125,73
13,2020-09-30,07:53,3,28,205,271
14,2020-09-30,07:53,0,0,0,0
15,2020-09-30,07:53,0,0,0,0
16,2020-09-30,07:53,0,0,0,0
17,2020-09-30,07:53,0,0,0,0
18,2020-09-30,07:53,0,0,0,0
19,2020-09-30,07:53,0,0,0,0
1,2020-09-30,07:54,0,0,0,0
2,2020-09-30,07:54,0,0,0,0
3,2020-09-30,07:54,0,0,0,0
4,2020-09-30,07:54,0,0,0,0
5,2020-09-30,07:54,0,0,2,2
6,2020-09-30,07:54,0,0,32,36
7,2020-09-30,07:54,0,0,7,7
8,2020-09-30,07:54,0,0,34,16
9,2020-09-30,07:54,1,16,89,204
10,2020-09-30,07:54,3,19,177,200
11,2020-09-30,07:54,64,4,537,245
12,2020-09-30,07:54,1,1,126,74
13,2020-09-30,07:54,4,20,209,291
14,2020-09-30,07:54,0,0,0,0
15,2020-09-30,07:54,0,0,0,0
16,2020-09-30,07:54,0,0,0,0
17,2020-09-30,07:54,0,0,0,0
18,2020-09-30,07:54,0,0,0,0
19,2020-09-30,07:54,0,0,0,0
1,2020-09-30,07:55,0,0,0,0
2,2020-09-30,07:55,0,0,0,0
3,2020-09-30,07:55,0,0,0,0
4,2020-09-30,07:55,0,0,0,0
5,2020-09-30,07:55,0,0,2,2
6,2020-09-30,07:55,2,3,34,39
7,2020-09-30,07:55,0,0,7,7
8,2020-09-30,07:55,0,0,34,16
9,2020-09-30,07:55,1,32,90,236
10,2020-09-30,07:55,3,38,180,238
11,2020-09-30,07:55,118,6,655,251
12,2020-09-30,07:55,5,1,131,75
13,2020-09-30,07:55,4,29,213,320
14,2020-09-30,07:55,0,0,0,0
15,2020-09-30,07:55,0,0,0,0
16,2020-09-30,07:55,0,0,0,0
17,2020-09-30,07:55,0,0,0,0
18,2020-09-30,07:55,0,0,0,0
19,2020-09-30,07:55,0,0,0,0
1,2020-09-30,07:56,0,0,0,0
2,2020-09-30,07:56,0,0,0,0
3,2020-09-30,07:56,0,0,0,0
4,2020-09-30,07:56,0,0,0,0
5,2020-09-30,07:56,0,0,2,2
6,2020-09-30,07:56,0,4,34,43
7,2020-09-30,07:56,0,1,7,8
8,2020-09-30,07:56,3,0,37,16
9,2020-09-30,07:56,2,18,92,254
10,2020-09-30,07:56,3,13,183,251
11,2020-09-30,07:56,13,6,668,257
12,2020-09-30,07:56,1,3,132,78
13,2020-09-30,07:56,5,33,218,353
14,2020-09-30,07:56,0,0,0,0
15,2020-09-30,07:56,0,0,0,0
16,2020-09-30,07:56,0,0,0,0
17,2020-09-30,07:56,0,0,0,0
18,2020-09-30,07:56,0,0,0,0
19,2020-09-30,07:56,0,0,0,0
1,2020-09-30,07:57,0,0,0,0
2,2020-09-30,07:57,0,0,0,0
3,2020-09-30,07:57,0,0,0,0
4,2020-09-30,07:57,0,0,0,0
5,2020-09-30,07:57,0,0,2,2
6,2020-09-30,07:57,2,0,36,43
7,2020-09-30,07:57,0,0,7,8
8,2020-09-30,07:57,0,0,37,16
9,2020-09-30,07:57,7,5,99,259
10,2020-09-30,07:57,5,0,188,251
11,2020-09-30,07:57,6,3,674,260
12,2020-09-30,07:57,2,1,134,79
13,2020-09-30,07:57,12,17,230,370
14,2020-09-30,07:57,0,0,0,0
15,2020-09-30,07:57,0,0,0,0
16,2020-09-30,07:57,0,0,0,0
17,2020-09-30,07:57,0,0,0,0
18,2020-09-30,07:57,0,0,0,0
19,2020-09-30,07:57,0,0,0,0
1,2020-09-30,07:58,0,0,0,0
2,2020-09-30,07:58,0,0,0,0
3,2020-09-30,07:58,0,0,0,0
4,2020-09-30,07:58,0,0,0,0
5,2020-09-30,07:58,0,0,2,2
6,2020-09-30,07:58,0,0,36,43
7,2020-09-30,07:58,0,0,7,8
8,2020-09-30,07:58,1,1,38,17
9,2020-09-30,07:58,4,6,103,265
10,2020-09-30,07:58,7,8,195,259
11,2020-09-30,07:58,4,7,678,267
12,2020-09-30,07:58,4,4,138,83
13,2020-09-30,07:58,6,11,236,381
14,2020-09-30,07:58,0,0,0,0
15,2020-09-30,07:58,0,0,0,0
16,2020-09-30,07:58,0,0,0,0
17,2020-09-30,07:58,0,0,0,0
18,2020-09-30,07:58,0,0,0,0
19,2020-09-30,07:58,0,0,0,0
1,2020-09-30,07:59,0,0,0,0
2,2020-09-30,07:59,0,0,0,0
3,2020-09-30,07:59,0,0,0,0
4,2020-09-30,07:59,0,0,0,0
5,2020-09-30,07:59,0,0,2,2
6,2020-09-30,07:59,1,0,37,43
7,2020-09-30,07:59,0,0,7,8
8,2020-09-30,07:59,1,1,39,18
9,2020-09-30,07:59,1,5,104,270
10,2020-09-30,07:59,2,1,197,260
11,2020-09-30,07:59,0,2,678,269
12,2020-09-30,07:59,1,4,139,87
13,2020-09-30,07:59,6,11,242,392
14,2020-09-30,07:59,0,0,0,0
15,2020-09-30,07:59,0,0,0,0
16,2020-09-30,07:59,0,0,0,0
17,2020-09-30,07:59,0,0,0,0
18,2020-09-30,07:59,0,0,0,0
19,2020-09-30,07:59,0,0,0,0
1,2020-09-30,08:00,0,0,0,0
2,2020-09-30,08:00,0,0,0,0
3,2020-09-30,08:00,0,0,0,0
4,2020-09-30,08:00,0,0,0,0
5,2020-09-30,08:00,2,0,4,2
6,2020-09-30,08:00,0,0,37,43
7,2020-09-30,08:00,0,0,7,8
8,2020-09-30,08:00,0,0,39,18
9,2020-09-30,08:00,0,2,104,272
10,2020-09-30,08:00,1,1,198,261
11,2020-09-30,08:00,2,4,680,273
12,2020-09-30,08:00,1,0,140,87
13,2020-09-30,08:00,3,1,245,393
14,2020-09-30,08:00,0,0,0,0
15,2020-09-30,08:00,0,0,0,0
16,2020-09-30,08:00,0,0,0,0
17,2020-09-30,08:00,0,0,0,0
18,2020-09-30,08:00,0,0,0,0
19,2020-09-30,08:00,0,0,0,0
1,2020-09-30,08:01,0,0,0,0
2,2020-09-30,08:01,0,0,0,0
3,2020-09-30,08:01,0,0,0,0
4,2020-09-30,08:01,0,0,0,0
5,2020-09-30,08:01,0,0,4,2
6,2020-09-30,08:01,1,1,38,44
7,2020-09-30,08:01,0,1,7,9
8,2020-09-30,08:01,1,1,40,19
9,2020-09-30,08:01,6,1,110,273
10,2020-09-30,08:01,4,3,202,264
11,2020-09-30,08:01,3,13,683,286
12,2020-09-30,08:01,6,4,146,91
13,2020-09-30,08:01,3,10,248,403
14,2020-09-30,08:01,0,0,0,0
15,2020-09-30,08:01,7,1,7,1
16,2020-09-30,08:01,0,0,0,0
17,2020-09-30,08:01,0,0,0,0
18,2020-09-30,08:01,0,0,0,0
19,2020-09-30,08:01,0,0,0,0
1,2020-09-30,08:02,0,0,0,0
2,2020-09-30,08:02,0,0,0,0
3,2020-09-30,08:02,0,0,0,0
4,2020-09-30,08:02,0,0,0,0
5,2020-09-30,08:02,0,0,4,2
6,2020-09-30,08:02,0,0,38,44
7,2020-09-30,08:02,1,0,8,9
8,2020-09-30,08:02,0,0,40,19
9,2020-09-30,08:02,0,3,110,276
10,2020-09-30,08:02,6,2,208,266
11,2020-09-30,08:02,2,4,685,290
12,2020-09-30,08:02,1,0,147,91
13,2020-09-30,08:02,3,10,251,413
14,2020-09-30,08:02,0,0,0,0
15,2020-09-30,08:02,0,0,7,1
16,2020-09-30,08:02,0,0,0,0
17,2020-09-30,08:02,0,0,0,0
18,2020-09-30,08:02,0,0,0,0
19,2020-09-30,08:02,0,0,0,0
1,2020-09-30,08:03,0,0,0,0
2,2020-09-30,08:03,0,0,0,0
3,2020-09-30,08:03,0,0,0,0
4,2020-09-30,08:03,0,0,0,0
5,2020-09-30,08:03,0,0,4,2
6,2020-09-30,08:03,1,2,39,46
7,2020-09-30,08:03,0,1,8,10
8,2020-09-30,08:03,0,1,40,20
9,2020-09-30,08:03,1,5,111,281
10,2020-09-30,08:03,3,3,211,269
11,2020-09-30,08:03,2,4,687,294
12,2020-09-30,08:03,1,3,148,94
13,2020-09-30,08:03,5,8,256,421
14,2020-09-30,08:03,0,0,0,0
15,2020-09-30,08:03,1,0,8,1
16,2020-09-30,08:03,0,0,0,0
17,2020-09-30,08:03,0,0,0,0
18,2020-09-30,08:03,0,0,0,0
19,2020-09-30,08:03,0,0,0,0
1,2020-09-30,08:04,0,0,0,0
2,2020-09-30,08:04,0,0,0,0
3,2020-09-30,08:04,0,0,0,0
4,2020-09-30,08:04,0,0,0,0
5,2020-09-30,08:04,0,0,4,2
6,2020-09-30,08:04,0,2,39,48
7,2020-09-30,08:04,0,0,8,10
8,2020-09-30,08:04,0,0,40,20
9,2020-09-30,08:04,1,2,112,283
10,2020-09-30,08:04,6,6,217,275
11,2020-09-30,08:04,22,1,709,295
12,2020-09-30,08:04,0,1,148,95
13,2020-09-30,08:04,6,12,262,433
14,2020-09-30,08:04,0,0,0,0
15,2020-09-30,08:04,0,1,8,2
16,2020-09-30,08:04,0,0,0,0
17,2020-09-30,08:04,0,0,0,0
18,2020-09-30,08:04,0,0,0,0
19,2020-09-30,08:04,0,0,0,0
1,2020-09-30,08:05,0,0,0,0
2,2020-09-30,08:05,0,0,0,0
3,2020-09-30,08:05,0,0,0,0
4,2020-09-30,08:05,0,0,0,0
5,2020-09-30,08:05,0,0,4,2
6,2020-09-30,08:05,1,1,40,49
7,2020-09-30,08:05,0,0,8,10
8,2020-09-30,08:05,1,0,41,20
9,2020-09-30,08:05,1,7,113,290
10,2020-09-30,08:05,7,5,224,280
11,2020-09-30,08:05,0,7,709,302
12,2020-09-30,08:05,1,2,149,97
13,2020-09-30,08:05,7,10,269,443
14,2020-09-30,08:05,0,0,0,0
15,2020-09-30,08:05,0,1,8,3
16,2020-09-30,08:05,0,0,0,0
17,2020-09-30,08:05,0,0,0,0
18,2020-09-30,08:05,0,0,0,0
19,2020-09-30,08:05,0,0,0,0
1,2020-09-30,08:06,0,0,0,0
2,2020-09-30,08:06,0,0,0,0
3,2020-09-30,08:06,0,0,0,0
4,2020-09-30,08:06,0,0,0,0
5,2020-09-30,08:06,0,0,4,2
6,2020-09-30,08:06,0,0,40,49
7,2020-09-30,08:06,0,0,8,10
8,2020-09-30,08:06,0,1,41,21
9,2020-09-30,08:06,1,2,114,292
10,2020-09-30,08:06,2,3,226,283
11,2020-09-30,08:06,5,2,714,304
12,2020-09-30,08:06,4,3,153,100
13,2020-09-30,08:06,0,11,269,454
14,2020-09-30,08:06,0,0,0,0
15,2020-09-30,08:06,1,1,9,4
16,2020-09-30,08:06,0,0,0,0
17,2020-09-30,08:06,0,0,0,0
18,2020-09-30,08:06,0,0,0,0
19,2020-09-30,08:06,0,0,0,0
1,2020-09-30,08:07,0,0,0,0
2,2020-09-30,08:07,0,0,0,0
3,2020-09-30,08:07,0,0,0,0
4,2020-09-30,08:07,0,0,0,0
5,2020-09-30,08:07,0,0,4,2
6,2020-09-30,08:07,1,0,41,49
7,2020-09-30,08:07,0,0,8,10
8,2020-09-30,08:07,1,0,42,21
9,2020-09-30,08:07,5,1,119,293
10,2020-09-30,08:07,0,2,226,285
11,2020-09-30,08:07,2,7,716,311
12,2020-09-30,08:07,2,3,155,103
13,2020-09-30,08:07,4,7,273,461
14,2020-09-30,08:07,0,0,0,0
15,2020-09-30,08:07,0,1,9,5
16,2020-09-30,08:07,0,0,0,0
17,2020-09-30,08:07,0,0,0,0
18,2020-09-30,08:07,0,0,0,0
19,2020-09-30,08:07,0,0,0,0
1,2020-09-30,08:08,0,0,0,0
2,2020-09-30,08:08,0,0,0,0
3,2020-09-30,08:08,0,0,0,0
4,2020-09-30,08:08,0,0,0,0
5,2020-09-30,08:08,0,0,4,2
6,2020-09-30,08:08,0,0,41,49
7,2020-09-30,08:08,0,0,8,10
8,2020-09-30,08:08,0,0,42,21
9,2020-09-30,08:08,0,2,119,295
10,2020-09-30,08:08,2,1,228,286
11,2020-09-30,08:08,2,3,718,314
12,2020-09-30,08:08,5,3,160,106
13,2020-09-30,08:08,2,3,275,464
14,2020-09-30,08:08,0,0,0,0
15,2020-09-30,08:08,2,0,11,5
16,2020-09-30,08:08,0,0,0,0
17,2020-09-30,08:08,0,0,0,0
18,2020-09-30,08:08,0,0,0,0
19,2020-09-30,08:08,0,0,0,0
1,2020-09-30,08:09,0,0,0,0
2,2020-09-30,08:09,0,0,0,0
3,2020-09-30,08:09,0,0,0,0
4,2020-09-30,08:09,0,0,0,0
5,2020-09-30,08:09,0,0,4,2
6,2020-09-30,08:09,0,1,41,50
7,2020-09-30,08:09,0,0,8,10
8,2020-09-30,08:09,1,1,43,22
9,2020-09-30,08:09,1,1,120,296
10,2020-09-30,08:09,4,2,232,288
11,2020-09-30,08:09,1,3,719,317
12,2020-09-30,08:09,3,3,163,109
13,2020-09-30,08:09,1,4,276,468
14,2020-09-30,08:09,0,0,0,0
15,2020-09-30,08:09,0,0,11,5
16,2020-09-30,08:09,0,0,0,0
17,2020-09-30,08:09,0,0,0,0
18,2020-09-30,08:09,0,0,0,0
19,2020-09-30,08:09,0,0,0,0
1,2020-09-30,08:10,0,0,0,0
2,2020-09-30,08:10,0,0,0,0
3,2020-09-30,08:10,0,0,0,0
4,2020-09-30,08:10,0,0,0,0
5,2020-09-30,08:10,0,0,4,2
6,2020-09-30,08:10,0,1,41,51
7,2020-09-30,08:10,0,0,8,10
8,2020-09-30,08:10,1,0,44,22
9,2020-09-30,08:10,3,2,123,298
10,2020-09-30,08:10,2,2,234,290
11,2020-09-30,08:10,0,3,719,320
12,2020-09-30,08:10,0,0,163,109
13,2020-09-30,08:10,2,5,278,473
14,2020-09-30,08:10,0,0,0,0
15,2020-09-30,08:10,0,0,11,5
16,2020-09-30,08:10,0,0,0,0
17,2020-09-30,08:10,0,0,0,0
18,2020-09-30,08:10,0,0,0,0
19,2020-09-30,08:10,0,0,0,0
1,2020-09-30,08:11,0,0,0,0
2,2020-09-30,08:11,0,0,0,0
3,2020-09-30,08:11,0,0,0,0
4,2020-09-30,08:11,0,0,0,0
5,2020-09-30,08:11,0,0,4,2
6,2020-09-30,08:11,1,0,42,51
7,2020-09-30,08:11,0,0,8,10
8,2020-09-30,08:11,0,0,44,22
9,2020-09-30,08:11,2,4,125,302
10,2020-09-30,08:11,0,1,234,291
11,2020-09-30,08:11,0,1,719,321
12,2020-09-30,08:11,4,2,167,111
13,2020-09-30,08:11,3,5,281,478
14,2020-09-30,08:11,0,0,0,0
15,2020-09-30,08:11,1,0,12,5
16,2020-09-30,08:11,0,0,0,0
17,2020-09-30,08:11,0,0,0,0
18,2020-09-30,08:11,0,0,0,0
19,2020-09-30,08:11,0,0,0,0
1,2020-09-30,08:12,0,0,0,0
2,2020-09-30,08:12,0,0,0,0
3,2020-09-30,08:12,0,0,0,0
4,2020-09-30,08:12,0,0,0,0
5,2020-09-30,08:12,0,0,4,2
6,2020-09-30,08:12,0,0,42,51
7,2020-09-30,08:12,0,0,8,10
8,2020-09-30,08:12,0,0,44,22
9,2020-09-30,08:12,1,0,126,302
10,2020-09-30,08:12,0,1,234,292
11,2020-09-30,08:12,2,3,721,324
12,2020-09-30,08:12,5,0,172,111
13,2020-09-30,08:12,1,5,282,483
14,2020-09-30,08:12,0,0,0,0
15,2020-09-30,08:12,1,0,13,5
16,2020-09-30,08:12,0,0,0,0
17,2020-09-30,08:12,0,0,0,0
18,2020-09-30,08:12,0,0,0,0
19,2020-09-30,08:12,0,0,0,0
1,2020-09-30,08:13,0,0,0,0
2,2020-09-30,08:13,0,0,0,0
3,2020-09-30,08:13,0,0,0,0
4,2020-09-30,08:13,0,0,0,0
5,2020-09-30,08:13,0,0,4,2
6,2020-09-30,08:13,0,1,42,52
7,2020-09-30,08:13,0,0,8,10
8,2020-09-30,08:13,0,0,44,22
9,2020-09-30,08:13,0,1,126,303
10,2020-09-30,08:13,0,2,234,294
11,2020-09-30,08:13,1,0,722,324
12,2020-09-30,08:13,1,2,173,113
13,2020-09-30,08:13,2,5,284,488
14,2020-09-30,08:13,0,0,0,0
15,2020-09-30,08:13,1,0,14,5
16,2020-09-30,08:13,0,0,0,0
17,2020-09-30,08:13,0,0,0,0
18,2020-09-30,08:13,0,0,0,0
19,2020-09-30,08:13,0,0,0,0
1,2020-09-30,08:14,0,0,0,0
2,2020-09-30,08:14,0,0,0,0
3,2020-09-30,08:14,0,0,0,0
4,2020-09-30,08:14,0,0,0,0
5,2020-09-30,08:14,0,0,4,2
6,2020-09-30,08:14,0,0,42,52
7,2020-09-30,08:14,0,0,8,10
8,2020-09-30,08:14,0,0,44,22
9,2020-09-30,08:14,2,3,128,306
10,2020-09-30,08:14,2,0,236,294
11,2020-09-30,08:14,0,3,722,327
12,2020-09-30,08:14,1,1,174,114
13,2020-09-30,08:14,1,4,285,492
14,2020-09-30,08:14,0,0,0,0
15,2020-09-30,08:14,0,0,14,5
16,2020-09-30,08:14,0,0,0,0
17,2020-09-30,08:14,0,0,0,0
18,2020-09-30,08:14,0,0,0,0
19,2020-09-30,08:14,0,0,0,0
1,2020-09-30,08:15,0,0,0,0
2,2020-09-30,08:15,0,0,0,0
3,2020-09-30,08:15,0,0,0,0
4,2020-09-30,08:15,0,0,0,0
5,2020-09-30,08:15,0,0,4,2
6,2020-09-30,08:15,0,0,42,52
7,2020-09-30,08:15,0,0,8,10
8,2020-09-30,08:15,1,0,45,22
9,2020-09-30,08:15,1,1,129,307
10,2020-09-30,08:15,0,0,236,294
11,2020-09-30,08:15,0,0,722,327
12,2020-09-30,08:15,2,1,176,115
13,2020-09-30,08:15,1,3,286,495
14,2020-09-30,08:15,0,1,0,1
15,2020-09-30,08:15,0,0,14,5
16,2020-09-30,08:15,0,0,0,0
17,2020-09-30,08:15,0,0,0,0
18,2020-09-30,08:15,0,0,0,0
19,2020-09-30,08:15,0,0,0,0
1,2020-09-30,08:16,0,0,0,0
2,2020-09-30,08:16,0,0,0,0
3,2020-09-30,08:16,0,0,0,0
4,2020-09-30,08:16,0,0,0,0
5,2020-09-30,08:16,0,0,4,2
6,2020-09-30,08:16,0,0,42,52
7,2020-09-30,08:16,0,0,8,10
8,2020-09-30,08:16,0,1,45,23
9,2020-09-30,08:16,2,2,131,309
10,2020-09-30,08:16,1,0,237,294
11,2020-09-30,08:16,0,0,722,327
12,2020-09-30,08:16,1,0,177,115
13,2020-09-30,08:16,0,1,286,496
14,2020-09-30,08:16,0,0,0,1
15,2020-09-30,08:16,0,0,14,5
16,2020-09-30,08:16,0,0,0,0
17,2020-09-30,08:16,0,0,0,0
18,2020-09-30,08:16,0,0,0,0
19,2020-09-30,08:16,0,0,0,0
1,2020-09-30,08:17,0,0,0,0
2,2020-09-30,08:17,0,0,0,0
3,2020-09-30,08:17,0,0,0,0
4,2020-09-30,08:17,0,0,0,0
5,2020-09-30,08:17,0,0,4,2
6,2020-09-30,08:17,0,0,42,52
7,2020-09-30,08:17,0,1,8,11
8,2020-09-30,08:17,0,0,45,23
9,2020-09-30,08:17,2,0,133,309
10,2020-09-30,08:17,2,1,239,295
11,2020-09-30,08:17,1,0,723,327
12,2020-09-30,08:17,2,0,179,115
13,2020-09-30,08:17,6,0,292,496
14,2020-09-30,08:17,0,0,0,1
15,2020-09-30,08:17,0,0,14,5
16,2020-09-30,08:17,0,0,0,0
17,2020-09-30,08:17,0,0,0,0
18,2020-09-30,08:17,0,0,0,0
19,2020-09-30,08:17,0,0,0,0
1,2020-09-30,08:18,0,0,0,0
2,2020-09-30,08:18,0,0,0,0
3,2020-09-30,08:18,0,0,0,0
4,2020-09-30,08:18,0,0,0,0
5,2020-09-30,08:18,0,0,4,2
6,2020-09-30,08:18,0,0,42,52
7,2020-09-30,08:18,2,0,10,11
8,2020-09-30,08:18,0,2,45,25
9,2020-09-30,08:18,0,2,133,311
10,2020-09-30,08:18,1,4,240,299
11,2020-09-30,08:18,0,1,723,328
12,2020-09-30,08:18,2,1,181,116
13,2020-09-30,08:18,4,2,296,498
14,2020-09-30,08:18,0,0,0,1
15,2020-09-30,08:18,1,0,15,5
16,2020-09-30,08:18,0,0,0,0
17,2020-09-30,08:18,0,0,0,0
18,2020-09-30,08:18,0,0,0,0
19,2020-09-30,08:18,0,0,0,0
1,2020-09-30,08:19,0,0,0,0
2,2020-09-30,08:19,0,0,0,0
3,2020-09-30,08:19,0,0,0,0
4,2020-09-30,08:19,0,0,0,0
5,2020-09-30,08:19,0,0,4,2
6,2020-09-30,08:19,1,0,43,52
7,2020-09-30,08:19,0,0,10,11
8,2020-09-30,08:19,0,1,45,26
9,2020-09-30,08:19,1,0,134,311
10,2020-09-30,08:19,1,0,241,299
11,2020-09-30,08:19,0,3,723,331
12,2020-09-30,08:19,3,1,184,117
13,2020-09-30,08:19,0,7,296,505
14,2020-09-30,08:19,0,0,0,1
15,2020-09-30,08:19,1,0,16,5
16,2020-09-30,08:19,0,0,0,0
17,2020-09-30,08:19,0,0,0,0
18,2020-09-30,08:19,0,0,0,0
19,2020-09-30,08:19,0,0,0,0
1,2020-09-30,08:20,0,0,0,0
2,2020-09-30,08:20,0,0,0,0
3,2020-09-30,08:20,0,0,0,0
4,2020-09-30,08:20,0,0,0,0
5,2020-09-30,08:20,0,0,4,2
6,2020-09-30,08:20,0,0,43,52
7,2020-09-30,08:20,0,1,10,12
8,2020-09-30,08:20,1,0,46,26
9,2020-09-30,08:20,4,0,138,311
10,2020-09-30,08:20,1,2,242,301
11,2020-09-30,08:20,0,0,723,331
12,2020-09-30,08:20,1,0,185,117
13,2020-09-30,08:20,3,2,299,507
14,2020-09-30,08:20,0,0,0,1
15,2020-09-30,08:20,0,0,16,5
16,2020-09-30,08:20,0,0,0,0
17,2020-09-30,08:20,0,0,0,0
18,2020-09-30,08:20,1,0,1,0
19,2020-09-30,08:20,0,0,0,0
1,2020-09-30,08:21,0,0,0,0
2,2020-09-30,08:21,0,0,0,0
3,2020-09-30,08:21,0,0,0,0
4,2020-09-30,08:21,0,0,0,0
5,2020-09-30,08:21,0,0,4,2
6,2020-09-30,08:21,0,0,43,52
7,2020-09-30,08:21,0,0,10,12
8,2020-09-30,08:21,0,0,46,26
9,2020-09-30,08:21,1,1,139,312
10,2020-09-30,08:21,2,0,244,301
11,2020-09-30,08:21,0,0,723,331
12,2020-09-30,08:21,0,0,185,117
13,2020-09-30,08:21,2,3,301,510
14,2020-09-30,08:21,0,0,0,1
15,2020-09-30,08:21,1,0,17,5
16,2020-09-30,08:21,0,0,0,0
17,2020-09-30,08:21,0,0,0,0
18,2020-09-30,08:21,0,0,1,0
19,2020-09-30,08:21,4,1,4,1
1,2020-09-30,08:22,0,0,0,0
2,2020-09-30,08:22,0,0,0,0
3,2020-09-30,08:22,0,0,0,0
4,2020-09-30,08:22,0,0,0,0
5,2020-09-30,08:22,1,0,5,2
6,2020-09-30,08:22,1,2,44,54
7,2020-09-30,08:22,0,0,10,12
8,2020-09-30,08:22,0,0,46,26
9,2020-09-30,08:22,0,8,139,320
10,2020-09-30,08:22,3,8,247,309
11,2020-09-30,08:22,61,0,784,331
12,2020-09-30,08:22,2,3,187,120
13,2020-09-30,08:22,2,7,303,517
14,2020-09-30,08:22,0,0,0,1
15,2020-09-30,08:22,1,0,18,5
16,2020-09-30,08:22,0,0,0,0
17,2020-09-30,08:22,0,0,0,0
18,2020-09-30,08:22,0,2,1,2
19,2020-09-30,08:22,0,0,4,1
1,2020-09-30,08:23,0,0,0,0
2,2020-09-30,08:23,0,0,0,0
3,2020-09-30,08:23,0,0,0,0
4,2020-09-30,08:23,0,0,0,0
5,2020-09-30,08:23,0,0,5,2
6,2020-09-30,08:23,0,6,44,60
7,2020-09-30,08:23,0,0,10,12
8,2020-09-30,08:23,0,0,46,26
9,2020-09-30,08:23,1,25,140,345
10,2020-09-30,08:23,1,27,248,336
11,2020-09-30,08:23,63,4,847,335
12,2020-09-30,08:23,5,0,192,120
13,2020-09-30,08:23,2,27,305,544
14,2020-09-30,08:23,0,0,0,1
15,2020-09-30,08:23,0,1,18,6
16,2020-09-30,08:23,0,0,0,0
17,2020-09-30,08:23,0,0,0,0
18,2020-09-30,08:23,1,0,2,2
19,2020-09-30,08:23,1,1,5,2
1,2020-09-30,08:24,0,0,0,0
2,2020-09-30,08:24,0,0,0,0
3,2020-09-30,08:24,0,0,0,0
4,2020-09-30,08:24,0,0,0,0
5,2020-09-30,08:24,0,0,5,2
6,2020-09-30,08:24,0,2,44,62
7,2020-09-30,08:24,0,1,10,13
8,2020-09-30,08:24,1,2,47,28
9,2020-09-30,08:24,0,3,140,348
10,2020-09-30,08:24,2,3,250,339
11,2020-09-30,08:24,3,1,850,336
12,2020-09-30,08:24,1,4,193,124
13,2020-09-30,08:24,2,17,307,561
14,2020-09-30,08:24,0,0,0,1
15,2020-09-30,08:24,0,0,18,6
16,2020-09-30,08:24,0,0,0,0
17,2020-09-30,08:24,0,0,0,0
18,2020-09-30,08:24,0,0,2,2
19,2020-09-30,08:24,0,2,5,4
1,2020-09-30,08:25,0,0,0,0
2,2020-09-30,08:25,0,0,0,0
3,2020-09-30,08:25,0,0,0,0
4,2020-09-30,08:25,0,0,0,0
5,2020-09-30,08:25,0,0,5,2
6,2020-09-30,08:25,0,1,44,63
7,2020-09-30,08:25,0,0,10,13
8,2020-09-30,08:25,0,1,47,29
9,2020-09-30,08:25,3,2,143,350
10,2020-09-30,08:25,0,5,250,344
11,2020-09-30,08:25,4,0,854,336
12,2020-09-30,08:25,3,1,196,125
13,2020-09-30,08:25,4,4,311,565
14,2020-09-30,08:25,0,0,0,1
15,2020-09-30,08:25,0,0,18,6
16,2020-09-30,08:25,0,0,0,0
17,2020-09-30,08:25,0,0,0,0
18,2020-09-30,08:25,0,0,2,2
19,2020-09-30,08:25,0,0,5,4
1,2020-09-30,08:26,0,0,0,0
2,2020-09-30,08:26,0,0,0,0
3,2020-09-30,08:26,0,0,0,0
4,2020-09-30,08:26,0,0,0,0
5,2020-09-30,08:26,0,0,5,2
6,2020-09-30,08:26,0,0,44,63
7,2020-09-30,08:26,0,0,10,13
8,2020-09-30,08:26,0,1,47,30
9,2020-09-30,08:26,1,4,144,354
10,2020-09-30,08:26,1,1,251,345
11,2020-09-30,08:26,1,0,855,336
12,2020-09-30,08:26,5,1,201,126
13,2020-09-30,08:26,2,7,313,572
14,2020-09-30,08:26,0,0,0,1
15,2020-09-30,08:26,0,0,18,6
16,2020-09-30,08:26,0,0,0,0
17,2020-09-30,08:26,0,0,0,0
18,2020-09-30,08:26,0,0,2,2
19,2020-09-30,08:26,0,0,5,4
1,2020-09-30,08:27,0,0,0,0
2,2020-09-30,08:27,0,0,0,0
3,2020-09-30,08:27,0,0,0,0
4,2020-09-30,08:27,0,0,0,0
5,2020-09-30,08:27,1,0,6,2
