﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040046645-024491,畑,133.23665102600,33.42033622840,39206,須崎市
39040045278-021827,田,133.26532554500,33.40806910610,39206,須崎市
39040042536-017946,畑,133.30711288100,33.38341543500,39206,須崎市
39040044664-016346,畑,133.32426897900,33.40262569370,39206,須崎市
39040045692-009264,田,133.40039297800,33.41197754450,39206,須崎市
39040043808-023890,畑,133.24318961100,33.39477161300,39206,須崎市
39040047888-020319,田,133.28148297500,33.43162957380,39206,須崎市
39040047232-026164,畑,133.21864922500,33.42559098850,39206,須崎市
39040046048-015154,畑,133.33706591100,33.41512737430,39206,須崎市
39040040133-022629,畑,133.25683954700,33.36165395840,39206,須崎市
39040046870-021021,畑,133.27395511600,33.42243949910,39206,須崎市
39040050141-007466,田,133.41968957700,33.45210850800,39206,須崎市
39040042604-021143,畑,133.27274610300,33.38396480340,39206,須崎市
39040042474-016442,畑,133.32327305100,33.38287857700,39206,須崎市
39040043593-018015,畑,133.30635060400,33.39294506890,39206,須崎市
39040046172-022054,畑,133.26287265600,33.41612240340,39206,須崎市
39040046032-020955,畑,133.27468714900,33.41488715890,39206,須崎市
39040047287-021762,畑,133.26598051600,33.42618646580,39206,須崎市
39040046888-014763,畑,133.34124829800,33.42270659270,39206,須崎市
39040047797-024536,田,133.23613682500,33.43072186910,39206,須崎市
39040042040-016112,畑,133.32682853400,33.37897294810,39206,須崎市
39040042808-017285,畑,133.31421359200,33.38587530940,39206,須崎市
39040047232-025911,田,133.22136060500,33.42559230830,39206,須崎市
39040044321-017245,田,133.31460856900,33.39951743850,39206,須崎市
39040045117-015477,畑,133.33359840200,33.40672420340,39206,須崎市
39040048214-020749,畑,133.27684712000,33.43455899380,39206,須崎市
39040043602-021455,畑,133.26937052900,33.39296231720,39206,須崎市
39040045745-020927,畑,133.27499696000,33.41229802970,39206,須崎市
39040044625-016550,田,133.32208169100,33.40227666840,39206,須崎市
39040046839-015225,畑,133.33628104500,33.42226037730,39206,須崎市
39040043112-022051,田,133.26297452900,33.38853205250,39206,須崎市
39040039941-022843,畑,133.25453902800,33.35992571940,39206,須崎市
39040043296-022739,畑,133.25557876500,33.39018059350,39206,須崎市
39040048461-020535,畑,133.27914738800,33.43679008260,39206,須崎市
39040046709-023852,畑,133.24351731900,33.42092580870,39206,須崎市
39040048441-019691,田,133.28822998000,33.43663180040,39206,須崎市
39040047174-023628,畑,133.24591904400,33.42512440670,39206,須崎市
39040049445-007667,畑,133.41753192900,33.44583402700,39206,須崎市
39040046780-024589,畑,133.23559876200,33.42155094430,39206,須崎市
39040046827-015074,畑,133.33790495700,33.42215258050,39206,須崎市
39040048839-019603,畑,133.28915993900,33.44022032820,39206,須崎市
39040044629-022220,田,133.26111967600,33.40220655760,39206,須崎市
39040047160-023631,畑,133.24588962900,33.42500067830,39206,須崎市
39040047459-012677,畑,133.36367601000,33.42788250350,39206,須崎市
39040046019-011340,田,133.37807292000,33.41491009440,39206,須崎市
39040043284-022740,田,133.25556399600,33.39006711960,39206,須崎市
39040042859-017160,畑,133.31555771100,33.38633968320,39206,須崎市
39040046461-020179,畑,133.28302627700,33.41876572040,39206,須崎市
39040047451-006946,畑,133.42530922300,33.42785889580,39206,須崎市
39040047638-021731,田,133.26630787100,33.42934833590,39206,須崎市
39040043362-018140,畑,133.30500539600,33.39085620810,39206,須崎市
39040043819-023879,畑,133.24330913100,33.39486876290,39206,須崎市
39040039970-022637,畑,133.25675468600,33.36018823040,39206,須崎市
39040045171-020827,畑,133.27608849700,33.40711820790,39206,須崎市
39040041072-021808,畑,133.26563263000,33.37014599190,39206,須崎市
39040042137-016072,畑,133.32725757600,33.37984433470,39206,須崎市
39040044888-016820,畑,133.31917232900,33.40464401450,39206,須崎市
39040049731-017900,畑,133.30745902000,33.44829146570,39206,須崎市
39040043366-022722,畑,133.25575804900,33.39081148030,39206,須崎市
39040046237-020644,田,133.27802758000,33.41674020110,39206,須崎市
39040046960-023907,畑,133.24292710900,33.42318633100,39206,須崎市
39040047448-021788,畑,133.26569461700,33.42763592010,39206,須崎市
39040048667-018989,畑,133.29577446900,33.43867734990,39206,須崎市
39040044876-016800,畑,133.31938528800,33.40453625460,39206,須崎市
39040048801-018146,田,133.30483282600,33.43990473870,39206,須崎市
39040046417-020322,畑,133.28148501200,33.41837019610,39206,須崎市
39040044249-022927,田,133.25353180000,33.39876866050,39206,須崎市
39040048160-020436,畑,133.28022450200,33.43408195040,39206,須崎市
39040048518-013074,畑,133.35938439500,33.43742658810,39206,須崎市
39040044134-017376,田,133.31320539800,33.39783297370,39206,須崎市
39040046246-024382,畑,133.23783110900,33.41674064940,39206,須崎市
39040043869-018427,畑,133.30191118700,33.39542840620,39206,須崎市
39040046842-021772,畑,133.26587931900,33.42216710510,39206,須崎市
39040042539-016421,畑,133.32350151700,33.38346933220,39206,須崎市
39040044134-022977,畑,133.25300012900,33.39772751350,39206,須崎市
39040044797-017315,畑,133.31384557700,33.40381115870,39206,須崎市
39040040934-023178,田,133.25091582500,33.36887053350,39206,須崎市
39040048129-014698,田,133.34192724600,33.43389506170,39206,須崎市
39040042234-018437,畑,133.30183794600,33.38068274580,39206,須崎市
39040047332-019456,畑,133.29078121300,33.42663672770,39206,須崎市
39040043306-018150,畑,133.30489796200,33.39035113920,39206,須崎市
39040048335-020611,畑,133.27833194000,33.43565133030,39206,須崎市
39040044861-017538,畑,133.31144888600,33.40438759900,39206,須崎市
39040044249-025991,畑,133.22059155500,33.39869187140,39206,須崎市
39040046772-014989,畑,133.33881902200,33.42165231700,39206,須崎市
39040044312-022455,田,133.25860598200,33.39934032510,39206,須崎市
39040046789-024614,畑,133.23532833200,33.42163032190,39206,須崎市
39040046669-023549,畑,133.24677586000,33.42057382800,39206,須崎市
39040046557-020173,畑,133.28307858800,33.41963450100,39206,須崎市
39040047538-021128,畑,133.27279262900,33.42846299130,39206,須崎市
39040046714-024626,畑,133.23519432300,33.42095478430,39206,須崎市
39040046225-019942,畑,133.28557721900,33.41663837440,39206,須崎市
39040044818-017458,畑,133.31231483500,33.40400341440,39206,須崎市
39040044368-025370,畑,133.22725998400,33.39978335990,39206,須崎市
39040048359-020931,畑,133.27488937800,33.43586830940,39206,須崎市
39040043821-014965,畑,133.33912894800,33.39504964590,39206,須崎市
39040043106-020659,畑,133.27794036000,33.38850569530,39206,須崎市
39040049531-018054,畑,133.30580820000,33.44648287230,39206,須崎市
39040046610-024918,田,133.23206103200,33.42001059290,39206,須崎市
39040044112-027511,畑,133.20425811100,33.39741907480,39206,須崎市
39040042161-018184,畑,133.30456502200,33.38003063190,39206,須崎市
39040045401-026776,田,133.21211474700,33.40906556190,39206,須崎市
39040048004-015488,田,133.33343810100,33.43275742370,39206,須崎市
39040045208-024664,畑,133.23483590000,33.40737570770,39206,須崎市
39040045894-014464,田,133.34448019200,33.41374312970,39206,須崎市
39040047126-025275,田,133.22821115500,33.42465398390,39206,須崎市
39040047310-021889,畑,133.26461168300,33.42638447590,39206,須崎市
39040047110-020819,田,133.27612132800,33.42460362700,39206,須崎市
39040048084-020388,田,133.28074146800,33.43339666080,39206,須崎市
39040045595-021965,畑,133.26384091900,33.41092059460,39206,須崎市
39040044364-020858,畑,133.27577177500,33.39984559830,39206,須崎市
39040047684-021353,畑,133.27036450200,33.42977099780,39206,須崎市
39040040188-022774,畑,133.25527795900,33.36215226710,39206,須崎市
39040046003-011361,田,133.37784319200,33.41476743810,39206,須崎市
39040045445-026800,田,133.21186147000,33.40946271710,39206,須崎市
39040042931-018508,畑,133.30105734800,33.38696671400,39206,須崎市
39040042605-020825,田,133.27616484000,33.38398301390,39206,須崎市
39040046919-021757,畑,133.26604353300,33.42286407560,39206,須崎市
39040047441-021818,畑,133.26536897800,33.42757174830,39206,須崎市
39040046622-024747,畑,133.23389970200,33.42012367780,39206,須崎市
39040048888-019647,畑,133.28869125000,33.44065606440,39206,須崎市
39040046788-008380,田,133.40988958000,33.42186879010,39206,須崎市
39040041439-021672,畑,133.26709357900,33.37345036190,39206,須崎市
39040040478-022781,田,133.25519355300,33.36476106190,39206,須崎市
39040048221-020020,畑,133.28469011700,33.43464296640,39206,須崎市
39040048874-019655,田,133.28860777100,33.44053751610,39206,須崎市
39040045674-017922,田,133.30730250700,33.41170641040,39206,須崎市
39040047528-019767,畑,133.28743164400,33.42839901040,39206,須崎市
39040044403-025377,畑,133.22719185400,33.40009739940,39206,須崎市
39040042522-016386,畑,133.32388222300,33.38331184070,39206,須崎市
39040048011-015314,畑,133.33531155300,33.43282453750,39206,須崎市
39040044866-022320,田,133.26003952700,33.40434103710,39206,須崎市
39040043530-018043,畑,133.30605103800,33.39237281700,39206,須崎市
39040049318-007877,畑,133.41527485300,33.44468838820,39206,須崎市
39040043923-015025,畑,133.33848587100,33.39596894510,39206,須崎市
39040040787-023199,畑,133.25069808500,33.36754147750,39206,須崎市
39040048150-020450,畑,133.28007026000,33.43398788290,39206,須崎市
39040046734-024663,畑,133.23480108100,33.42113259370,39206,須崎市
39040046634-018235,畑,133.30392240800,33.42035870450,39206,須崎市
39040047301-025624,畑,133.22454836500,33.42618250910,39206,須崎市
39040049830-009003,田,133.40316417100,33.44929549460,39206,須崎市
39040045565-020498,田,133.27961467300,33.41067734270,39206,須崎市
39040047438-021774,畑,133.26584526700,33.42754636560,39206,須崎市
39040046474-020390,畑,133.28075277400,33.41887830320,39206,須崎市
39040043781-023873,畑,133.24337108500,33.39452440210,39206,須崎市
39040042952-017168,畑,133.31546135600,33.38717343310,39206,須崎市
39040046919-018895,畑,133.29682304900,33.42292127140,39206,須崎市
39040040861-023008,畑,133.25274098700,33.36821718350,39206,須崎市
39040046702-024550,畑,133.23601753900,33.42084777500,39206,須崎市
39040045715-013892,畑,133.35063781900,33.41214077450,39206,須崎市
39040046675-023547,畑,133.24680552400,33.42062477580,39206,須崎市
39040042618-016957,畑,133.31773492500,33.38416928690,39206,須崎市
39040047024-023815,畑,133.24391484700,33.42377021200,39206,須崎市
39040041031-022655,畑,133.25652992200,33.36975718240,39206,須崎市
39040043550-018101,畑,133.30542064800,33.39255898760,39206,須崎市
39040046537-021384,田,133.27006214300,33.41943139490,39206,須崎市
39040046771-024593,畑,133.23555404800,33.42147214550,39206,須崎市
39040043413-022946,田,133.25334904000,33.39122599480,39206,須崎市
39040043656-018074,畑,133.30570962900,33.39350872240,39206,須崎市
39040042785-017127,畑,133.31590933400,33.38567468230,39206,須崎市
39040040276-023258,田,133.25007632900,33.36293082520,39206,須崎市
39040044207-020761,畑,133.27681079500,33.39843263740,39206,須崎市
39040040747-022572,畑,133.25743676100,33.36719943200,39206,須崎市
39040040445-022617,田,133.25696128000,33.36446986080,39206,須崎市
39040046791-021582,田,133.26792910500,33.42171322460,39206,須崎市
39040046246-018604,畑,133.29996112300,33.41685261530,39206,須崎市
39040047291-025154,畑,133.22950390500,33.42614560690,39206,須崎市
39040045818-018615,畑,133.29984701100,33.41299566570,39206,須崎市
39040045311-024482,畑,133.23678677100,33.40830613180,39206,須崎市
39040044062-022925,畑,133.25355611200,33.39707719660,39206,須崎市
39040045407-026776,田,133.21211547900,33.40911836150,39206,須崎市
39040044393-017176,田,133.31535275100,33.40017213850,39206,須崎市
39040047976-021335,畑,133.27055279400,33.43240803820,39206,須崎市
39040050674-007821,田,133.41586841800,33.45691552800,39206,須崎市
39040046692-023475,田,133.24757555200,33.42078236790,39206,須崎市
39040048011-014650,畑,133.34245183400,33.43282977240,39206,須崎市
39040046772-020899,田,133.27527405200,33.42155492840,39206,須崎市
39040045273-010894,田,133.38282338300,33.40816627500,39206,須崎市
39040046571-020934,畑,133.27490401500,33.41974637070,39206,須崎市
39040048582-018999,畑,133.29566845500,33.43791510600,39206,須崎市
39040044301-025052,田,133.23068743500,33.39918411490,39206,須崎市
39040049819-006780,田,133.42707585400,33.44921277050,39206,須崎市
39040044162-023952,田,133.24251422200,33.39795778850,39206,須崎市
39040046466-024100,畑,133.24085978000,33.41872887870,39206,須崎市
39040044194-020115,田,133.28376176800,33.39832396760,39206,須崎市
39040048944-010255,畑,133.38970541700,33.44129983570,39206,須崎市
39040043942-022123,田,133.26217997800,33.39601270030,39206,須崎市
39040047581-021296,畑,133.27098576900,33.42884588380,39206,須崎市
39040046569-021356,畑,133.27036853500,33.41971886230,39206,須崎市
39040047438-021784,畑,133.26573927900,33.42754196400,39206,須崎市
39040045668-026085,畑,133.21953444100,33.41149168690,39206,須崎市
39040046373-014203,田,133.34728507800,33.41806913750,39206,須崎市
39040046137-017712,畑,133.30955696300,33.41588548580,39206,須崎市
39040046483-020721,畑,133.27719692200,33.41895425780,39206,須崎市
39040046457-024100,畑,133.24086521100,33.41865260970,39206,須崎市
39040047494-021807,畑,133.26549366400,33.42805060720,39206,須崎市
39040050592-007741,畑,133.41672462500,33.45617673740,39206,須崎市
39040043295-018178,畑,133.30460380200,33.39025004680,39206,須崎市
39040047077-024615,畑,133.23530473500,33.42422446390,39206,須崎市
39040046234-024363,畑,133.23804317900,33.41663487910,39206,須崎市
39040046559-021367,田,133.27024232800,33.41962308740,39206,須崎市
39040047453-019780,田,133.28729355500,33.42771664350,39206,須崎市
39040043951-022138,田,133.26201582500,33.39609120480,39206,須崎市
39040046659-016821,田,133.31912797100,33.42061224680,39206,須崎市
39040046681-023137,田,133.25120481800,33.42068886940,39206,須崎市
39040045017-020326,畑,133.28146948400,33.40574060650,39206,須崎市
39040041343-023485,畑,133.24760379300,33.37254599630,39206,須崎市
39040047809-014284,田,133.34639045000,33.43101451830,39206,須崎市
39040045572-009290,田,133.40011392300,33.41089959690,39206,須崎市
39040040792-022468,畑,133.25855028600,33.36760384440,39206,須崎市
39040046517-020680,畑,133.27763824100,33.41926568720,39206,須崎市
39040047212-025375,田,133.22713186100,33.42542483170,39206,須崎市
39040046267-021055,畑,133.27361073800,33.41700247340,39206,須崎市
39040049643-010874,畑,133.38304092400,33.44759547610,39206,須崎市
39040044739-017275,畑,133.31428230500,33.40328818210,39206,須崎市
39040049869-006822,畑,133.42662408200,33.44966546770,39206,須崎市
39040042841-017124,畑,133.31593923100,33.38617396660,39206,須崎市
39040049020-018177,畑,133.30449354500,33.44187249420,39206,須崎市
39040046387-013975,田,133.34972945800,33.41820212200,39206,須崎市
39040043732-022968,田,133.25310386500,33.39409843170,39206,須崎市
39040046866-021016,畑,133.27401647700,33.42240494540,39206,須崎市
39040047176-018400,畑,133.30213365100,33.42524759570,39206,須崎市
39040047532-024655,畑,133.23485888300,33.42833359320,39206,須崎市
39040045053-018451,畑,133.30163332700,33.40609867670,39206,須崎市
39040046002-023543,田,133.24686281200,33.41456118860,39206,須崎市
39040046478-018075,畑,133.30564710100,33.41895644120,39206,須崎市
39040043892-018408,畑,133.30211315800,33.39563107790,39206,須崎市
39040045045-016112,畑,133.32678077400,33.40606317010,39206,須崎市
39040045694-020951,畑,133.27473876800,33.41183823350,39206,須崎市
39040048286-020549,畑,133.27899768100,33.43521092970,39206,須崎市
39040047298-024577,畑,133.23571011800,33.42622287130,39206,須崎市
39040048261-020878,畑,133.27545872600,33.43498363880,39206,須崎市
39040047671-020175,畑,133.28304137300,33.42967902460,39206,須崎市
39040045374-013258,田,133.35745511600,33.40907637620,39206,須崎市
39040044789-022065,田,133.26278788600,33.40365656420,39206,須崎市
39040046671-016825,田,133.31908081200,33.42071384670,39206,須崎市
39040046331-019924,畑,133.28576418100,33.41759961540,39206,須崎市
39040046447-020736,畑,133.27702877500,33.41863350320,39206,須崎市
39040047128-025036,田,133.23077938200,33.42467941270,39206,須崎市
39040042950-017146,畑,133.31570481600,33.38716416030,39206,須崎市
39040044587-024929,田,133.23199807200,33.40177224550,39206,須崎市
39040044378-017247,畑,133.31458565200,33.40003597980,39206,須崎市
39040048249-020621,畑,133.27822649600,33.43487704790,39206,須崎市
39040044042-027048,畑,133.20923782700,33.39679859410,39206,須崎市
39040046470-021269,畑,133.27130193100,33.41882977480,39206,須崎市
39040044667-025270,畑,133.22832993500,33.40247861860,39206,須崎市
39040047739-020241,田,133.28232418200,33.43028783340,39206,須崎市
39040042206-016402,畑,133.32371007400,33.38046585720,39206,須崎市
39040046707-023126,畑,133.25132741800,33.42092259980,39206,須崎市
39040044461-025288,畑,133.22814090400,33.40062617390,39206,須崎市
39040048062-019333,畑,133.29207923700,33.43321957540,39206,須崎市
39040049643-007693,畑,133.41724888900,33.44762442620,39206,須崎市
39040046628-018745,畑,133.29843395200,33.42030069010,39206,須崎市
39040044077-020762,田,133.27680401300,33.39726009390,39206,須崎市
39040044944-021770,畑,133.26595241300,33.40505338240,39206,須崎市
39040047544-019769,畑,133.28740451800,33.42853848930,39206,須崎市
39040047971-021337,畑,133.27053176600,33.43236253810,39206,須崎市
39040043957-022124,田,133.26217290400,33.39615133170,39206,須崎市
39040048067-014251,畑,133.34673365600,33.43333916120,39206,須崎市
39040045132-015968,田,133.32832899000,33.40685461870,39206,須崎市
39040044744-025899,畑,133.22157132400,33.40315800110,39206,須崎市
39040042224-021085,畑,133.27338198500,33.38054546280,39206,須崎市
39040048326-020642,畑,133.27799726700,33.43557451990,39206,須崎市
39040047416-024801,畑,133.23329616200,33.42727745930,39206,須崎市
39040043783-023015,田,133.25259405500,33.39455975470,39206,須崎市
39040042557-016997,田,133.31730762600,33.38362021880,39206,須崎市
39040050840-008269,田,133.41104441800,33.45840911490,39206,須崎市
39040043292-022807,田,133.25483949300,33.39014241830,39206,須崎市
39040046631-008298,畑,133.41077443900,33.42045985260,39206,須崎市
39040043777-015088,畑,133.33780608300,33.39465184330,39206,須崎市
39040046349-014375,田,133.34543387900,33.41784760190,39206,須崎市
39040047337-024929,畑,133.23192423400,33.42656755790,39206,須崎市
39040046703-023481,田,133.24751043300,33.42088354740,39206,須崎市
39040048186-021144,畑,133.27259964100,33.43430557380,39206,須崎市
39040047584-021656,田,133.26711723900,33.42886107820,39206,須崎市
39040046242-021975,田,133.26371695700,33.41675433950,39206,須崎市
39040047998-014512,田,133.34393724800,33.43271678840,39206,須崎市
39040046298-021020,畑,133.27398464600,33.41728381090,39206,須崎市
39040046263-022008,田,133.26336030500,33.41694835130,39206,須崎市
39040047289-020925,畑,133.27498115700,33.42622114350,39206,須崎市
39040046489-021254,畑,133.27146303800,33.41899988500,39206,須崎市
39040046003-023554,田,133.24674083500,33.41457161010,39206,須崎市
39040044078-024288,田,133.23889831400,33.39718924780,39206,須崎市
39040048846-019060,畑,133.29500054500,33.44029462300,39206,須崎市
39040045064-024796,畑,133.23341647600,33.40607611220,39206,須崎市
39040044944-021760,畑,133.26606023900,33.40505424920,39206,須崎市
39040043902-023751,田,133.24468319300,33.39561630590,39206,須崎市
39040044131-020971,田,133.27455986300,33.39773865120,39206,須崎市
39040048104-019477,田,133.29053031800,33.43359159700,39206,須崎市
39040042884-018624,畑,133.29981681700,33.38654333050,39206,須崎市
39040044832-024540,田,133.23617686800,33.40398241190,39206,須崎市
39040050197-008321,田,133.41049616500,33.45261187090,39206,須崎市
39040042886-021190,畑,133.27223136600,33.38651356940,39206,須崎市
39040046705-015089,畑,133.33774581300,33.42105112830,39206,須崎市
39040045219-021832,畑,133.26527630600,33.40753468130,39206,須崎市
39040047641-021328,畑,133.27064134100,33.42938635190,39206,須崎市
39040046178-014224,畑,133.34705820700,33.41630878400,39206,須崎市
39040040514-022741,畑,133.25562126700,33.36509325980,39206,須崎市
39040046637-008299,畑,133.41076376600,33.42051518730,39206,須崎市
39040047637-021746,田,133.26614572400,33.42934400170,39206,須崎市
39040045247-024632,畑,133.23517319100,33.40773032160,39206,須崎市
39040043667-017921,畑,133.30735771500,33.39361161930,39206,須崎市
39040042927-018607,畑,133.29999973600,33.38692413310,39206,須崎市
39040045389-021390,畑,133.27002616200,33.40907592030,39206,須崎市
39040045691-009404,田,133.39888696900,33.41196977790,39206,須崎市
39040046537-024104,畑,133.24081527400,33.41936673170,39206,須崎市
39040043234-021961,田,133.26394000400,33.38963663760,39206,須崎市
39040044275-020858,畑,133.27577329300,33.39903772000,39206,須崎市
39040046697-024950,田,133.23171537300,33.42079589550,39206,須崎市
39040044793-016905,畑,133.31825827100,33.40378229470,39206,須崎市
39040040078-022747,田,133.25556871200,33.36115930540,39206,須崎市
39040046576-020266,畑,133.28208129000,33.41980102380,39206,須崎市
39040045372-026339,田,133.21681364200,33.40881042610,39206,須崎市
39040046011-011365,田,133.37779729800,33.41483366200,39206,須崎市
39040046496-024084,畑,133.24103591900,33.41900410220,39206,須崎市
39040048236-019048,田,133.29514943400,33.43478762360,39206,須崎市
39040047505-021609,田,133.26761546800,33.42815469260,39206,須崎市
39040047911-020245,田,133.28227894800,33.43183606650,39206,須崎市
39040045519-020030,田,133.28464984300,33.41027747630,39206,須崎市
39040041161-022295,畑,133.26039938900,33.37093111690,39206,須崎市
39040044607-016911,畑,133.31819123000,33.40210068350,39206,須崎市
39040047637-021904,畑,133.26444629300,33.42933724020,39206,須崎市
39040044007-022308,畑,133.26019133100,33.39659897760,39206,須崎市
39040048008-021113,畑,133.27293732300,33.43269484990,39206,須崎市
39040046004-023569,田,133.24658220800,33.41457996040,39206,須崎市
39040046694-023350,田,133.24892274700,33.42079882340,39206,須崎市
39040043848-023883,畑,133.24326287100,33.39512844390,39206,須崎市
39040040311-023193,畑,133.25076738300,33.36325369980,39206,須崎市
39040049016-018116,畑,133.30515771500,33.44184070150,39206,須崎市
39040047142-013699,畑,133.35268581700,33.42501177030,39206,須崎市
39040048222-021091,畑,133.27317477100,33.43462578870,39206,須崎市
39040044751-022277,田,133.26050586600,33.40330914180,39206,須崎市
39040046397-020819,田,133.27613934000,33.41817605500,39206,須崎市
39040046300-021142,畑,133.27267340100,33.41729590500,39206,須崎市
39040045476-011857,田,133.37252240000,33.41000571710,39206,須崎市
39040048695-012905,畑,133.36120607900,33.43902041740,39206,須崎市
39040042900-021214,畑,133.27197598300,33.38663843040,39206,須崎市
39040045461-026775,田,133.21212982800,33.40960892510,39206,須崎市
39040046097-023643,畑,133.24578327400,33.41540977830,39206,須崎市
39040047365-019465,畑,133.29067688900,33.42693265660,39206,須崎市
39040043800-014994,畑,133.33881804700,33.39485981010,39206,須崎市
39040048089-019081,田,133.29479672800,33.43346859090,39206,須崎市
39040046020-017835,田,133.30823702800,33.41482720310,39206,須崎市
39040046206-018960,田,133.29613120000,33.41648894520,39206,須崎市
39040042246-021085,畑,133.27338345000,33.38073758870,39206,須崎市
39040040310-023203,畑,133.25066267100,33.36324140990,39206,須崎市
39040045718-020228,畑,133.28251410000,33.41206285300,39206,須崎市
39040045297-024515,畑,133.23642489300,33.40817563810,39206,須崎市
39040049874-009118,畑,133.40192465000,33.44969056390,39206,須崎市
39040040885-022596,畑,133.25717294000,33.36843898180,39206,須崎市
39040047383-023548,田,133.24677235600,33.42701163600,39206,須崎市
39040044007-020881,畑,133.27553050800,33.39662494880,39206,須崎市
39040047698-020197,畑,133.28279954600,33.42991926260,39206,須崎市
39040046583-020270,畑,133.28204536700,33.41986139220,39206,須崎市
39040042036-016179,畑,133.32611627800,33.37893082520,39206,須崎市
39040042541-020951,田,133.27480888100,33.38340780280,39206,須崎市
39040046129-023983,畑,133.24212832500,33.41569676990,39206,須崎市
39040046288-019235,畑,133.29317347900,33.41722233740,39206,須崎市
39040042970-022234,畑,133.26101584700,33.38724695670,39206,須崎市
39040042453-016589,畑,133.32169676000,33.38268355950,39206,須崎市
39040044931-021761,畑,133.26604906300,33.40494042300,39206,須崎市
39040047544-012688,畑,133.36354938400,33.42864203620,39206,須崎市
39040047253-026353,田,133.21661242900,33.42577116230,39206,須崎市
39040043234-022482,田,133.25833701000,33.38962569730,39206,須崎市
39040046122-024368,畑,133.23799187000,33.41562287930,39206,須崎市
39040044863-017516,畑,133.31168301600,33.40440504680,39206,須崎市
39040047402-023566,畑,133.24658270500,33.42718109080,39206,須崎市
39040046343-020257,畑,133.28218882600,33.41769849850,39206,須崎市
39040045387-010881,畑,133.38301646400,33.40921302820,39206,須崎市
39040043614-020719,畑,133.27727824300,33.39308317070,39206,須崎市
39040047094-024621,畑,133.23524053500,33.42437951130,39206,須崎市
39040045140-024785,畑,133.23353563200,33.40675504560,39206,須崎市
39040042993-022185,畑,133.26153840700,33.38745132250,39206,須崎市
39040047411-021046,畑,133.27368106600,33.42731308000,39206,須崎市
39040046801-017345,畑,133.31348359100,33.42187976460,39206,須崎市
39040046650-016810,田,133.31924538200,33.42052954730,39206,須崎市
39040042303-017381,畑,133.31319274600,33.38131857090,39206,須崎市
39040043607-020715,畑,133.27732107600,33.39302353760,39206,須崎市
39040046461-020164,畑,133.28317835800,33.41876211770,39206,須崎市
39040044378-017243,畑,133.31462830800,33.40003155920,39206,須崎市
39040046897-020951,畑,133.27471272100,33.42267968570,39206,須崎市
39040044130-020412,畑,133.28057265600,33.39773965490,39206,須崎市
39040040232-022736,田,133.25567918400,33.36255236300,39206,須崎市
39040046734-025014,畑,133.23102194700,33.42112828500,39206,須崎市
39040043790-015020,畑,133.33854254000,33.39476586590,39206,須崎市
39040045720-014624,畑,133.34276315700,33.41217347340,39206,須崎市
39040040314-023174,畑,133.25097166000,33.36328080790,39206,須崎市
39040047942-011780,畑,133.37331459100,33.43224826960,39206,須崎市
39040047472-021826,畑,133.26528755300,33.42785241070,39206,須崎市
39040044112-023771,田,133.24445687800,33.39750980750,39206,須崎市
39040043670-017945,畑,133.30709798400,33.39363777410,39206,須崎市
39040046675-018292,畑,133.30330687800,33.42072623230,39206,須崎市
39040049463-008127,畑,133.41258201900,33.44599003760,39206,須崎市
39040049455-008131,畑,133.41253990200,33.44592660930,39206,須崎市
39040043565-020650,田,133.27802743700,33.39264379380,39206,須崎市
39040047953-019671,畑,133.28844673900,33.43223153600,39206,須崎市
39040048242-019039,田,133.29523958100,33.43484955510,39206,須崎市
39040045395-021365,畑,133.27029063700,33.40912681600,39206,須崎市
39040047311-022329,畑,133.25988510500,33.42639010130,39206,須崎市
39040044759-020354,畑,133.28118165900,33.40341269480,39206,須崎市
39040042235-018446,畑,133.30173820400,33.38068856740,39206,須崎市
39040046398-019090,畑,133.29473511200,33.41821935410,39206,須崎市
39040044350-022436,田,133.25880201300,33.39968553770,39206,須崎市
39040045809-020202,畑,133.28278735800,33.41288885360,39206,須崎市
39040044725-017969,田,133.30682188700,33.40314900710,39206,須崎市
39040045982-021019,畑,133.27400165100,33.41442926130,39206,須崎市
39040046171-020653,田,133.27793287200,33.41613835620,39206,須崎市
39040046037-021717,田,133.26649034400,33.41491100830,39206,須崎市
39040050962-008244,田,133.41130891000,33.45950702960,39206,須崎市
39040047252-023603,田,133.24618663000,33.42582859160,39206,須崎市
39040043678-023772,畑,133.24446542100,33.39359472050,39206,須崎市
39040047337-024857,田,133.23270148200,33.42656643010,39206,須崎市
39040045013-013010,畑,133.36012779200,33.40581864990,39206,須崎市
39040046655-018182,畑,133.30448677600,33.42054826840,39206,須崎市
39040046050-015111,畑,133.33751763400,33.41514583610,39206,須崎市
39040044246-020055,畑,133.28440502200,33.39879293400,39206,須崎市
39040044851-016799,畑,133.31939218100,33.40430511650,39206,須崎市
39040047644-021736,田,133.26625172200,33.42940223220,39206,須崎市
39040044210-020107,田,133.28384857700,33.39847014500,39206,須崎市
39040046684-018350,畑,133.30268464100,33.42081422470,39206,須崎市
39040044257-022860,畑,133.25424831700,33.39884003010,39206,須崎市
39040047633-018467,田,133.30140106900,33.42936689210,39206,須崎市
39040047064-016618,田,133.32129776500,33.42426432940,39206,須崎市
39040047330-024902,畑,133.23221254200,33.42650715770,39206,須崎市
39040046466-013871,畑,133.35085402200,33.41891464350,39206,須崎市
39040042799-017062,畑,133.31660448300,33.38580033210,39206,須崎市
39040048227-019001,畑,133.29565494900,33.43470751310,39206,須崎市
