﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0717910049108,畑,140.37365373100,35.35169190930,12421,一宮町
1209-0687560048674,畑,140.36905629400,35.37906948920,12421,一宮町
1209-0691100046972,田,140.35030848300,35.37595471460,12421,一宮町
1209-0682850049689,田,140.38026094000,35.38326429290,12421,一宮町
1209-0701320049057,田,140.37319585700,35.36664674800,12421,一宮町
1209-0739360049446,畑,140.37724509700,35.33233345970,12421,一宮町
1209-0684590048421,畑,140.36628742100,35.38175200560,12421,一宮町
1209-0691520046431,畑,140.34434491200,35.37559880020,12421,一宮町
1209-0735200050575,畑,140.38968920200,35.33603325540,12421,一宮町
1209-0714140047684,田,140.35800566200,35.35515534800,12421,一宮町
1209-0710860046280,畑,140.34258329200,35.35817910870,12421,一宮町
1209-0711110048725,田,140.36947459300,35.35783272230,12421,一宮町
1209-0688870047533,田,140.35649781900,35.37794420790,12421,一宮町
1209-0705280049364,田,140.37654192900,35.36305887060,12421,一宮町
1209-0687270048263,畑,140.36454224600,35.37934481810,12421,一宮町
1209-0699040048927,畑,140.37177650900,35.36870465520,12421,一宮町
1209-0709790046333,田,140.34317232800,35.35913579170,12421,一宮町
1209-0709130050066,畑,140.38424363600,35.35954966480,12421,一宮町
1209-0729340050196,畑,140.38554965300,35.34133344420,12421,一宮町
1209-0703060048417,畑,140.36613373400,35.36510491210,12421,一宮町
1209-0718440049882,田,140.38216246200,35.35117281270,12421,一宮町
1209-0700370049234,畑,140.37514441800,35.36749145650,12421,一宮町
1209-0691930048885,畑,140.37136016000,35.37512039790,12421,一宮町
1209-0689250047783,田,140.35924407700,35.37758315510,12421,一宮町
1209-0690740046409,畑,140.34410765200,35.37630859270,12421,一宮町
1209-0695470046743,田,140.34775737100,35.37202705910,12421,一宮町
1209-0700220049391,田,140.37687545400,35.36762253580,12421,一宮町
1209-0696030047857,畑,140.36002165800,35.37146704480,12421,一宮町
1209-0695990046595,田,140.34612895800,35.37156667130,12421,一宮町
1209-0703970049886,田,140.38229346800,35.36421291900,12421,一宮町
1209-0732730049202,畑,140.37459961900,35.33832377770,12421,一宮町
1209-0715080046756,田,140.34779361500,35.35435465050,12421,一宮町
1209-0727200050179,畑,140.38538216000,35.34325791450,12421,一宮町
1209-0734860049247,畑,140.37508224300,35.33640532420,12421,一宮町
1209-0685010048415,畑,140.36622401300,35.38137453730,12421,一宮町
1209-0695610048976,田,140.37233971700,35.37179092240,12421,一宮町
1209-0696280047689,畑,140.35817135500,35.37125234720,12421,一宮町
1209-0709050046633,田,140.34647853600,35.35979682710,12421,一宮町
1209-0725490049579,畑,140.37878562700,35.34483450110,12421,一宮町
1209-0712280050124,畑,140.38486032200,35.35671180580,12421,一宮町
1209-0688550046885,田,140.34936652800,35.37826125550,12421,一宮町
1209-0711290048734,田,140.36958147700,35.35767648880,12421,一宮町
1209-0700560048977,畑,140.37231048600,35.36733119130,12421,一宮町
1209-0703880048194,畑,140.36368514700,35.36437672710,12421,一宮町
1209-0685880047387,畑,140.35490765800,35.38063965090,12421,一宮町
1209-0728900050400,畑,140.38779930900,35.34171904750,12421,一宮町
1209-0678850049474,畑,140.37791976400,35.38687933530,12421,一宮町
1209-0725250050456,田,140.38843364100,35.34500477920,12421,一宮町
1209-0696440047963,畑,140.36117680000,35.37109828650,12421,一宮町
1209-0705450046591,田,140.34603450100,35.36304388660,12421,一宮町
1209-0683530050139,畑,140.38520555000,35.38262473880,12421,一宮町
1209-0728230050460,畑,140.38846358700,35.34232114720,12421,一宮町
1209-0703600047559,畑,140.35669265300,35.36466032120,12421,一宮町
1209-0688750048790,畑,140.37032314200,35.37798505170,12421,一宮町
1209-0715040050261,畑,140.38635274700,35.35421293410,12421,一宮町
1209-0707510048941,畑,140.37187299400,35.36106959640,12421,一宮町
1209-0714020046877,田,140.34912786000,35.35530026040,12421,一宮町
1209-0691250048405,畑,140.36608096900,35.37575414540,12421,一宮町
1209-0699720047543,田,140.35654479600,35.36816294160,12421,一宮町
1209-0686880048254,畑,140.36443628600,35.37969695780,12421,一宮町
1209-0721820049436,畑,140.37724316100,35.34815015170,12421,一宮町
1209-0706770049923,田,140.38268420600,35.36168973960,12421,一宮町
1209-0681720047998,田,140.36165080800,35.38435969760,12421,一宮町
1209-0703710048736,畑,140.36964660800,35.36450771060,12421,一宮町
1209-0701800049184,畑,140.37458174200,35.36620120300,12421,一宮町
1209-0719020049389,田,140.37673667100,35.35067750680,12421,一宮町
1209-0693520046738,田,140.34772167800,35.37378381310,12421,一宮町
1209-0681060048185,畑,140.36371798300,35.38494891420,12421,一宮町
1209-0681270047769,田,140.35914062900,35.38477784980,12421,一宮町
1209-0705040050044,畑,140.38403519500,35.36324503510,12421,一宮町
1209-0677620049345,畑,140.37650014900,35.38799059380,12421,一宮町
1209-0694620047670,畑,140.35796804000,35.37274651110,12421,一宮町
1209-0700050049478,畑,140.37783091600,35.36776933720,12421,一宮町
1209-0692260048708,畑,140.36941032100,35.37482462370,12421,一宮町
1209-0730850049771,畑,140.38086924400,35.33999310200,12421,一宮町
1209-0713750049825,田,140.38156801100,35.35540379360,12421,一宮町
1209-0704780049530,畑,140.37837873900,35.36350146880,12421,一宮町
1209-0696500046990,畑,140.35047539900,35.37108507930,12421,一宮町
1209-0683990048532,畑,140.36752207400,35.38229354380,12421,一宮町
1209-0729870050485,畑,140.38873112100,35.34084162950,12421,一宮町
1209-0701240047254,畑,140.35334673600,35.36680565070,12421,一宮町
1209-0735860050060,畑,140.38401165000,35.33545687930,12421,一宮町
1209-0700240047085,畑,140.35149730800,35.36771423430,12421,一宮町
1209-0698950047046,畑,140.35107819100,35.36887437850,12421,一宮町
1209-0716540050297,畑,140.38674589100,35.35286059630,12421,一宮町
1209-0727520050096,田,140.38446038600,35.34298051820,12421,一宮町
1209-0696350049649,畑,140.37973890900,35.37109268740,12421,一宮町
1209-0704560050253,畑,140.38633031100,35.36366827340,12421,一宮町
1209-0696300046570,田,140.34585315100,35.37128835590,12421,一宮町
1209-0693890049907,畑,140.38259167500,35.37330042060,12421,一宮町
1209-0716600050190,畑,140.38556359900,35.35281420990,12421,一宮町
1209-0719350049390,田,140.37675113000,35.35037998390,12421,一宮町
1209-0715970049858,田,140.38191506500,35.35339606890,12421,一宮町
1209-0707610048873,田,140.37113368300,35.36098407820,12421,一宮町
1209-0712540049645,畑,140.37959067900,35.35650491310,12421,一宮町
1209-0725430050157,畑,140.38514664000,35.34485715940,12421,一宮町
1209-0712790046898,田,140.34936763200,35.35640789440,12421,一宮町
1209-0698110047239,田,140.35320069300,35.36962895750,12421,一宮町
1209-0703230046897,畑,140.34941355700,35.36502642670,12421,一宮町
1209-0693540050073,畑,140.38441971900,35.37360451270,12421,一宮町
1209-0726920049869,田,140.38196631100,35.34353044910,12421,一宮町
1209-0704930049765,畑,140.38096204200,35.36335124670,12421,一宮町
1209-0725000050454,田,140.38842360500,35.34522550670,12421,一宮町
1209-0735750050571,畑,140.38963997300,35.33553281950,12421,一宮町
1209-0741160049518,畑,140.37802298900,35.33070708730,12421,一宮町
1209-0690410048722,畑,140.36957116600,35.37649418330,12421,一宮町
1209-0677900048731,畑,140.36974209500,35.38776884930,12421,一宮町
1209-0712930048943,畑,140.37186940700,35.35618418860,12421,一宮町
1209-0691950046839,田,140.34883380000,35.37519743070,12421,一宮町
1209-0706740049695,田,140.38017924800,35.36172515500,12421,一宮町
1209-0687850046856,畑,140.34904496500,35.37888921020,12421,一宮町
1209-0706590049449,畑,140.37746869700,35.36187734760,12421,一宮町
1209-0713700050302,畑,140.38681628200,35.35542057640,12421,一宮町
1209-0703280048228,畑,140.36405513000,35.36491589100,12421,一宮町
1209-0708770046747,畑,140.34772394600,35.36004011780,12421,一宮町
1209-0725540049606,畑,140.37908511100,35.34478271130,12421,一宮町
1209-0704740048100,畑,140.36263899600,35.36361208140,12421,一宮町
1209-0703470049130,畑,140.37398503500,35.36469895410,12421,一宮町
1209-0702070049176,畑,140.37450060300,35.36596127690,12421,一宮町
1209-0713960048943,田,140.37185882100,35.35525395850,12421,一宮町
1209-0688400046434,畑,140.34440186000,35.37841260560,12421,一宮町
1209-0729020049676,畑,140.37983254400,35.34164382080,12421,一宮町
1209-0698640050146,田,140.38519170900,35.36900149660,12421,一宮町
1209-0712330050273,畑,140.38650861500,35.35666121570,12421,一宮町
1209-0725120049562,畑,140.37860871100,35.34517037450,12421,一宮町
1209-0708660049477,畑,140.37776744900,35.36000424040,12421,一宮町
1209-0719240049509,畑,140.37805403900,35.35047144450,12421,一宮町
1209-0695010046904,畑,140.34953788700,35.37243963980,12421,一宮町
1209-0691590049982,畑,140.38342646600,35.37537000520,12421,一宮町
1209-0712600046910,田,140.34950231100,35.35657748240,12421,一宮町
1209-0690910046973,田,140.35031959300,35.37612761570,12421,一宮町
1209-0707990047912,畑,140.36055348900,35.36068924540,12421,一宮町
1209-0714450047834,田,140.35966152500,35.35487239490,12421,一宮町
1209-0720230048909,畑,140.37144724100,35.34960444060,12421,一宮町
1209-0711950050272,畑,140.38649666200,35.35700068070,12421,一宮町
1209-0712730049187,田,140.37455811200,35.35635356670,12421,一宮町
1209-0719880049418,田,140.37705103700,35.34989825660,12421,一宮町
1209-0690880047535,畑,140.35650459400,35.37612607150,12421,一宮町
1209-0707660046585,田,140.34595226300,35.36104897600,12421,一宮町
1209-0685670048821,畑,140.37068561300,35.38076287220,12421,一宮町
1209-0685290048655,畑,140.36886382500,35.38111198500,12421,一宮町
1209-0731750049623,畑,140.37923865000,35.33918972540,12421,一宮町
1209-0721430050077,畑,140.38429235000,35.34846553580,12421,一宮町
1209-0706610048755,畑,140.36983657300,35.36188936060,12421,一宮町
1209-0678890049040,畑,140.37313976100,35.38686526840,12421,一宮町
1209-0692160049035,畑,140.37300357500,35.37490280560,12421,一宮町
1209-0730380049957,畑,140.38291815800,35.34040091200,12421,一宮町
1209-0687060048680,畑,140.36912955400,35.37952017480,12421,一宮町
1209-0735390049866,畑,140.38189016400,35.33589159880,12421,一宮町
1209-0733120050119,畑,140.38468439900,35.33793069600,12421,一宮町
1209-0688230046451,畑,140.34459084300,35.37856814720,12421,一宮町
1209-0741170049685,畑,140.37985591100,35.33068906240,12421,一宮町
1209-0677140048562,畑,140.36788469000,35.38846764800,12421,一宮町
1209-0719380049336,田,140.37615553200,35.35035535930,12421,一宮町
1209-0688210047351,田,140.35448954400,35.37854536610,12421,一宮町
1209-0735900049656,畑,140.37957802500,35.33544349590,12421,一宮町
1209-0708490046745,畑,140.34770522700,35.36029623320,12421,一宮町
1209-0694680046458,畑,140.34463225500,35.37275206850,12421,一宮町
1209-0706350047865,畑,140.36004785700,35.36216839940,12421,一宮町
1209-0681710047916,畑,140.36075584900,35.38437658850,12421,一宮町
1209-0709980049464,畑,140.37761922600,35.35881444190,12421,一宮町
1209-0713350049890,畑,140.38228153600,35.35575890000,12421,一宮町
1209-0719360049302,田,140.37578161800,35.35037326490,12421,一宮町
1209-0687040048665,畑,140.36896427200,35.37953730240,12421,一宮町
1209-0698460050188,畑,140.38565349000,35.36916253120,12421,一宮町
1209-0705410050044,畑,140.38402360100,35.36290941790,12421,一宮町
1209-0694770047655,畑,140.35780572100,35.37261177750,12421,一宮町
1209-0689370049900,畑,140.38254488200,35.37737448050,12421,一宮町
1209-0680740049007,田,140.37276889100,35.38519515000,12421,一宮町
1209-0699050050007,畑,140.38366358900,35.36864342300,12421,一宮町
1209-0710170046881,畑,140.34919130800,35.35877104650,12421,一宮町
1209-0678070048764,畑,140.37010344800,35.38761466630,12421,一宮町
1209-0693980047567,畑,140.35684342000,35.37333189410,12421,一宮町
1209-0733910050199,畑,140.38555663400,35.33720812950,12421,一宮町
1209-0689290046930,田,140.34985138700,35.37758733910,12421,一宮町
1209-0707340049136,畑,140.37402608100,35.36121127990,12421,一宮町
1209-0709480050113,田,140.38476124200,35.35924007750,12421,一宮町
1209-0714990047870,畑,140.36005145000,35.35438282900,12421,一宮町
1209-0719840049919,田,140.38255966400,35.34991057210,12421,一宮町
1209-0680130048211,畑,140.36400428400,35.38578878190,12421,一宮町
1209-0677900049086,田,140.37364914400,35.38775030430,12421,一宮町
1209-0697030049957,田,140.38312418300,35.37046209840,12421,一宮町
1209-0680380048395,田,140.36603613900,35.38554710500,12421,一宮町
1209-0700060049504,畑,140.37811625700,35.36775841900,12421,一宮町
1209-0697670047240,田,140.35321478200,35.37002099980,12421,一宮町
1209-0737450049956,畑,140.38286612600,35.33403657310,12421,一宮町
1209-0732660049160,畑,140.37413450100,35.33838530880,12421,一宮町
1209-0714520050298,畑,140.38677102700,35.35468301660,12421,一宮町
1209-0720890050447,畑,140.38836759200,35.34893268660,12421,一宮町
1209-0688180046839,畑,140.34886009200,35.37859288450,12421,一宮町
1209-0689360046957,畑,140.35014816800,35.37752560430,12421,一宮町
1209-0715450047886,田,140.36022618100,35.35396850550,12421,一宮町
1209-0722660049646,畑,140.37954868900,35.34737724520,12421,一宮町
1209-0710510046438,田,140.34431670800,35.35848592350,12421,一宮町
1209-0729460049722,畑,140.38033360300,35.34124249210,12421,一宮町
1209-0729310050127,田,140.38479033500,35.34135978450,12421,一宮町
1209-0712750049272,畑,140.37548508300,35.35633173080,12421,一宮町
1209-0704600050222,田,140.38599040700,35.36362710210,12421,一宮町
1209-0738300050163,畑,140.38513670800,35.33325695900,12421,一宮町
1209-0691080046504,田,140.34515255200,35.37599499690,12421,一宮町
1209-0740870049672,畑,140.37971766200,35.33096654310,12421,一宮町
1209-0701380049697,畑,140.38023760700,35.36656151790,12421,一宮町
1209-0727390049673,畑,140.37980703500,35.34311857900,12421,一宮町
1209-0710820050054,畑,140.38410109700,35.35802953020,12421,一宮町
1209-0708310046336,畑,140.34320462300,35.36047009480,12421,一宮町
1209-0685070049653,畑,140.37984993000,35.38126600160,12421,一宮町
1209-0699560049584,畑,140.37900097000,35.36820728500,12421,一宮町
1209-0700980047006,畑,140.35062794000,35.36704782500,12421,一宮町
1209-0677630048779,畑,140.37027373000,35.38800703610,12421,一宮町
1209-0699180048848,畑,140.37090592400,35.36858690970,12421,一宮町
1209-0690410049170,畑,140.37449965800,35.37647200160,12421,一宮町
1209-0707260048824,田,140.37059731200,35.36129777370,12421,一宮町
1209-0707020049973,畑,140.38324053900,35.36146485390,12421,一宮町
1209-0695920049032,田,140.37295295500,35.37151393770,12421,一宮町
1209-0704600048125,畑,140.36291608100,35.36373315500,12421,一宮町
1209-0699730049113,畑,140.37381430900,35.36807668140,12421,一宮町
1209-0713030049443,畑,140.37736368800,35.35607231510,12421,一宮町
1209-0697460050087,畑,140.38455215400,35.37007460810,12421,一宮町
1209-0724850050145,畑,140.38501772800,35.34537729800,12421,一宮町
1209-0714910046765,田,140.34789632900,35.35450282420,12421,一宮町
1209-0684170048519,畑,140.36736856500,35.38212511160,12421,一宮町
1209-0692760048697,田,140.36927875600,35.37438169230,12421,一宮町
1209-0712670049213,畑,140.37483505400,35.35640804920,12421,一宮町
1209-0694730046837,畑,140.34880343800,35.37269436600,12421,一宮町
1209-0688700049788,畑,140.38130814700,35.37798496970,12421,一宮町
1209-0721430049322,田,140.37598448500,35.34850581620,12421,一宮町
1209-0738800049743,畑,140.38050758300,35.33282418270,12421,一宮町
1209-0733480050020,畑,140.38359541800,35.33761222180,12421,一宮町
1209-0720870050470,畑,140.38862203600,35.34894948820,12421,一宮町
1209-0705070048741,畑,140.36968761600,35.36328081000,12421,一宮町
1209-0710300048742,田,140.36967153500,35.35856671930,12421,一宮町
1209-0741200049496,畑,140.37777785900,35.33067378240,12421,一宮町
1209-0707700050140,畑,140.38506474300,35.36083542750,12421,一宮町
1209-0693060049956,畑,140.38313189400,35.37404029330,12421,一宮町
1209-0732260050162,田,140.38516426700,35.33870466270,12421,一宮町
1209-0707700048786,畑,140.37016817400,35.36090626780,12421,一宮町
1209-0713120050200,畑,140.38570008200,35.35595066940,12421,一宮町
1209-0691700046773,畑,140.34810965900,35.37542098740,12421,一宮町
1209-0700040049586,畑,140.37902042500,35.36776995180,12421,一宮町
1209-0701500047130,田,140.35198513600,35.36657351280,12421,一宮町
1209-0681210048784,畑,140.37030210100,35.38478407240,12421,一宮町
1209-0700900049179,畑,140.37453213500,35.36701430930,12421,一宮町
1209-0728150050428,畑,140.38811345100,35.34239128930,12421,一宮町
1209-0705720046627,田,140.34642442400,35.36279598510,12421,一宮町
1209-0713750049905,畑,140.38244825400,35.35539403670,12421,一宮町
1209-0701220047455,畑,140.35556103400,35.36681537590,12421,一宮町
1209-0706310048633,田,140.36849344100,35.36217075260,12421,一宮町
1209-0687470047191,畑,140.35274197200,35.37921656470,12421,一宮町
1209-0732550050545,畑,140.38937145600,35.33842091180,12421,一宮町
1209-0688170048828,畑,140.37075487400,35.37850771640,12421,一宮町
1209-0691180048465,畑,140.36673853000,35.37581338810,12421,一宮町
1209-0739480050097,畑,140.38440007800,35.33219781000,12421,一宮町
1209-0715850046766,田,140.34789368300,35.35365519700,12421,一宮町
1209-0707740050110,田,140.38473781700,35.36080076000,12421,一宮町
1209-0708390048799,畑,140.37031210800,35.36028504310,12421,一宮町
1209-0720320049397,田,140.37681281200,35.34950468370,12421,一宮町
1209-0688490048652,畑,140.36880774600,35.37822659450,12421,一宮町
1209-0708920049035,畑,140.37290853000,35.35979537420,12421,一宮町
1209-0698320047423,畑,140.35522593400,35.36943021080,12421,一宮町
1209-0735260049230,畑,140.37489517900,35.33604195580,12421,一宮町
1209-0741510049480,畑,140.37760665800,35.33039336130,12421,一宮町
1209-0702470050166,田,140.38538320000,35.36555288070,12421,一宮町
1209-0701670047147,田,140.35217255100,35.36641752520,12421,一宮町
1209-0729680050441,畑,140.38825147100,35.34101127380,12421,一宮町
1209-0713000050274,畑,140.38651590600,35.35605347740,12421,一宮町
1209-0730660050373,田,140.38749694000,35.34013429270,12421,一宮町
1209-0683580049560,畑,140.37883520800,35.38260750210,12421,一宮町
1209-0709600046853,田,140.34889282700,35.35928294450,12421,一宮町
1209-0708210048004,田,140.36156038400,35.36048636950,12421,一宮町
1209-0680400048122,畑,140.36302626100,35.38554663270,12421,一宮町
1209-0692120046416,田,140.34418105800,35.37506146880,12421,一宮町
1209-0696710049719,田,140.38050032400,35.37076489690,12421,一宮町
1209-0735310049550,田,140.37841277200,35.33597747190,12421,一宮町
1209-0693510047569,田,140.35686140000,35.37375922680,12421,一宮町
1209-0692240046889,田,140.34938542900,35.37493425170,12421,一宮町
1209-0691080046266,畑,140.34253487100,35.37600610920,12421,一宮町
1209-0707790050081,田,140.38441897300,35.36075930340,12421,一宮町
1209-0681610047682,田,140.35817346800,35.38447589300,12421,一宮町
1209-0696240050075,畑,140.38442456800,35.37116856010,12421,一宮町
1209-0691750046423,畑,140.34425868400,35.37539382790,12421,一宮町
1209-0709880046392,田,140.34381671900,35.35905422280,12421,一宮町
1209-0684450049612,畑,140.37940044700,35.38182667570,12421,一宮町
1209-0703590049515,畑,140.37821850000,35.36457181600,12421,一宮町
1209-0701930047646,畑,140.35766102200,35.36616287370,12421,一宮町
1209-0683540049538,畑,140.37859585400,35.38264461830,12421,一宮町
1209-0693930047068,畑,140.35135034600,35.37340006900,12421,一宮町
1209-0708360046353,畑,140.34339466500,35.36043075600,12421,一宮町
1209-0706420049489,田,140.37790998700,35.36202909810,12421,一宮町
1209-0700710047143,畑,140.35213401100,35.36728618240,12421,一宮町
1209-0714110047774,田,140.35900253700,35.35517423510,12421,一宮町
1209-0690320047033,田,140.35097890800,35.37665849220,12421,一宮町
1209-0722070049547,畑,140.37845622200,35.34791763070,12421,一宮町
1209-0700250047155,畑,140.35226512400,35.36769974670,12421,一宮町
1209-0731270049933,畑,140.38265053900,35.33960290560,12421,一宮町
1209-0725070049535,畑,140.37830427200,35.34521066770,12421,一宮町
1209-0724460049730,畑,140.38045146400,35.34575664370,12421,一宮町
1209-0718070050052,田,140.38403267600,35.35149757460,12421,一宮町
1209-0691520048807,畑,140.37049728900,35.37549118150,12421,一宮町
1209-0689430046410,畑,140.34412668600,35.37748973810,12421,一宮町
1209-0702090048799,畑,140.37034595600,35.36596151620,12421,一宮町
1209-0686320049328,畑,140.37626654200,35.38015108950,12421,一宮町
1209-0696050046681,田,140.34707882000,35.37151038600,12421,一宮町
1209-0731110049832,畑,140.38154146100,35.33975580220,12421,一宮町
1209-0689000048988,畑,140.37250600700,35.37775025480,12421,一宮町
1209-0694390049038,田,140.37302664000,35.37288791870,12421,一宮町
1209-0691480049444,田,140.37750428400,35.37549158270,12421,一宮町
1209-0729480050478,畑,140.38865740400,35.34119325240,12421,一宮町
1209-0710640047041,田,140.35094826700,35.35834323320,12421,一宮町
1209-0691670047616,畑,140.35738638600,35.37540789470,12421,一宮町
1209-0720890050424,畑,140.38811487600,35.34893262260,12421,一宮町
1209-0717340049884,田,140.38219284800,35.35215885950,12421,一宮町
1209-0730570049457,畑,140.37741096400,35.34026249170,12421,一宮町
1209-0731970049598,畑,140.37895798200,35.33898923230,12421,一宮町
1209-0693660047616,畑,140.35737504300,35.37362200540,12421,一宮町
1209-0732770050290,畑,140.38656826900,35.33823497180,12421,一宮町
1209-0680800048862,畑,140.37116617500,35.38515208150,12421,一宮町
1209-0690150046822,田,140.34866511500,35.37682401940,12421,一宮町
1209-0714950049143,田,140.37405948700,35.35435690660,12421,一宮町
1209-0724830049538,畑,140.37834522800,35.34542875920,12421,一宮町
1209-0706670050121,畑,140.38486668700,35.36176984600,12421,一宮町
1209-0712430046918,田,140.34959361900,35.35672882500,12421,一宮町
1209-0691550048943,畑,140.37199914100,35.37545811200,12421,一宮町
1209-0735600049884,畑,140.38207729700,35.33569965090,12421,一宮町
1209-0694480047876,畑,140.36023512500,35.37287070550,12421,一宮町
1209-0739540050076,畑,140.38417100800,35.33214710030,12421,一宮町
1209-0707170050194,畑,140.38566361500,35.36131823240,12421,一宮町
1209-0699920050201,畑,140.38578632300,35.36784986190,12421,一宮町
1209-0711600049091,田,140.37350335500,35.35737365030,12421,一宮町
1209-0675920048893,田,140.37154436900,35.38955103100,12421,一宮町
1209-0694310047074,畑,140.35141527600,35.37305506860,12421,一宮町
1209-0684830048661,畑,140.36893717800,35.38153079850,12421,一宮町
1209-0706690049401,畑,140.37694799100,35.36178600370,12421,一宮町
1209-0699660048969,畑,140.37223065300,35.36814232500,12421,一宮町
1209-0693720048640,畑,140.36864796000,35.37351380750,12421,一宮町
1209-0688570047361,田,140.35460253800,35.37822126960,12421,一宮町
1209-0705130049527,田,140.37834525400,35.36318815060,12421,一宮町
1209-0714770049144,田,140.37406393100,35.35451890540,12421,一宮町
1209-0714300049145,畑,140.37408237600,35.35493676210,12421,一宮町
1209-0705500049652,畑,140.37971322600,35.36284555480,12421,一宮町
1209-0690710046970,田,140.35028548400,35.37630667020,12421,一宮町
1209-0732830050268,畑,140.38632588500,35.33817874800,12421,一宮町
1209-0708560046604,田,140.34615979800,35.36023941680,12421,一宮町
1209-0715880049456,田,140.37749188500,35.35349964840,12421,一宮町
1209-0727270049841,田,140.38166090600,35.34321348340,12421,一宮町
1209-0733580049755,畑,140.38068027000,35.33753256780,12421,一宮町
1209-0738980049536,畑,140.37823456500,35.33267113630,12421,一宮町
1209-0681140049027,田,140.37297855300,35.38483747410,12421,一宮町
1209-0695650048858,田,140.37103337500,35.37176714510,12421,一宮町
1209-0675920048923,畑,140.37186939500,35.38954392470,12421,一宮町
1209-0709380046253,田,140.34228538100,35.35951174190,12421,一宮町
1209-0700450046952,畑,140.35003676600,35.36753085070,12421,一宮町
1209-0687700047342,田,140.35439558200,35.37900438680,12421,一宮町
1209-0702380048982,畑,140.37236297800,35.36569216520,12421,一宮町
1209-0690950049272,田,140.37562056700,35.37597730490,12421,一宮町
1209-0692090046711,田,140.34742298600,35.37508062790,12421,一宮町
1209-0699020047357,畑,140.35449255600,35.36880289900,12421,一宮町
1209-0696230048759,田,140.36994348300,35.37124486820,12421,一宮町
1209-0690070049739,田,140.38076631500,35.37674614180,12421,一宮町
1209-0703100049122,畑,140.37389109100,35.36503189870,12421,一宮町
1209-0720840050494,畑,140.38888149600,35.34897498700,12421,一宮町
1209-0702250049395,田,140.37690528100,35.36579306210,12421,一宮町
1209-0707470049549,畑,140.37857222700,35.36107565920,12421,一宮町
1209-0709440046291,田,140.34271038000,35.35945583090,12421,一宮町
1209-0691500049331,田,140.37626869400,35.37548267300,12421,一宮町
1209-0700070049740,畑,140.38071229900,35.36773376370,12421,一宮町
1209-0719150049433,畑,140.37722470300,35.35055396930,12421,一宮町
1209-0727600050147,畑,140.38502179700,35.34290530700,12421,一宮町
1209-0711960048105,畑,140.36265550600,35.35709862830,12421,一宮町
1209-0709910048723,田,140.36946394000,35.35891537690,12421,一宮町
1209-0706320048683,田,140.36904291200,35.36215158220,12421,一宮町
1209-0740700049983,田,140.38314152300,35.33110598020,12421,一宮町
1209-0714790046896,畑,140.34933309500,35.35460993740,12421,一宮町
1209-0714200049918,畑,140.38259126100,35.35498978580,12421,一宮町
1209-0696010048702,田,140.36931128800,35.37145052290,12421,一宮町
1209-0715390048497,田,140.36694897900,35.35398563010,12421,一宮町
1209-0714900049917,畑,140.38256739500,35.35436299440,12421,一宮町
1209-0702650048982,畑,140.37235744300,35.36545135860,12421,一宮町
1209-0685480048206,田,140.36392086100,35.38096322160,12421,一宮町
1209-0724440050517,畑,140.38911427400,35.34572845810,12421,一宮町
1209-0691440048985,田,140.37245860600,35.37555331570,12421,一宮町
1209-0693760047660,畑,140.35786057100,35.37353005060,12421,一宮町
1209-0689880047078,田,140.35147697300,35.37704977070,12421,一宮町
1209-0700380047698,畑,140.35824263100,35.36755748180,12421,一宮町
1209-0712530049318,畑,140.37599558800,35.35652899670,12421,一宮町
1209-0709900048778,田,140.37007017200,35.35892015870,12421,一宮町
1209-0691830049486,田,140.37796950600,35.37517840890,12421,一宮町
1209-0713090046943,田,140.34986075600,35.35613207730,12421,一宮町
1209-0688500047128,畑,140.35204293000,35.37829120150,12421,一宮町
1209-0723980049455,畑,140.37743266900,35.34620251820,12421,一宮町
1209-0705460049749,畑,140.38078647400,35.36288114370,12421,一宮町
1209-0714340050298,畑,140.38676586600,35.35484464130,12421,一宮町
1209-0707700049515,田,140.37819669700,35.36086823950,12421,一宮町
1209-0700480049498,畑,140.37804579900,35.36738232910,12421,一宮町
1209-0722110050507,畑,140.38901720500,35.34783095310,12421,一宮町
1209-0691510049272,田,140.37561870200,35.37547681760,12421,一宮町
1209-0693180048807,田,140.37048403200,35.37399139260,12421,一宮町
1209-0713920046820,田,140.34850625600,35.35539642770,12421,一宮町
1209-0712440050419,畑,140.38810944800,35.35655220150,12421,一宮町
1209-0691450048910,畑,140.37162980000,35.37554456990,12421,一宮町
1209-0698690047417,畑,140.35515808500,35.36909761970,12421,一宮町
1209-0682520048478,田,140.36693249400,35.38361776250,12421,一宮町
1209-0695370049985,畑,140.38344301600,35.37195848710,12421,一宮町
1209-0696080049282,田,140.37570312700,35.37135525550,12421,一宮町
1209-0723610049750,田,140.38068111500,35.34651575190,12421,一宮町
1209-0690450047082,田,140.35152419500,35.37653708720,12421,一宮町
1209-0702600050126,畑,140.38494252100,35.36543512940,12421,一宮町
1209-0690090046855,畑,140.34902910500,35.37687283800,12421,一宮町
1209-0688910047462,田,140.35570771900,35.37791149670,12421,一宮町
1209-0713150050178,畑,140.38545447500,35.35592126780,12421,一宮町
1209-0691990049822,田,140.38166118700,35.37501248510,12421,一宮町
1209-0717660049412,田,140.37699740800,35.35189829080,12421,一宮町
1209-0704340046941,畑,140.34988473100,35.36401957420,12421,一宮町
1209-0688650047069,畑,140.35139333800,35.37815870280,12421,一宮町
1209-0686390048477,畑,140.36689465800,35.38013408500,12421,一宮町
