link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
0CB913A8AFCC35E99169F0706AB64A98,8FD82DA81EE430F4AA44032773B3A8C6,3D5BEB66BD543E2AB95D66891E59AF6C,11.93384008524715,3,1,1.0,2.0,2,1,2.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8000C70DEED03F59BFA936A21A9349B3,70462C8723F43D90A759257FEA5E8C38,3D5BEB66BD543E2AB95D66891E59AF6C,4.385370812294748,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8597C50AA1BB369E8DABF72FD22A2EC5,70462C8723F43D90A759257FEA5E8C38,77962EB6E6C33333B2706CBFB9565093,3.527300094776133,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D49DBDEAF1DC3E9BA25E06AD91C8F610,77962EB6E6C33333B2706CBFB9565093,E688DFBCA3FA38738F34A7144435801F,15.465757816270207,3,1,1.0,4.0,1,1,3.0,3,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6115CFB188493F7DBCDE73476D5A48F7,E688DFBCA3FA38738F34A7144435801F,58DCD75FA0173C5A84552E1E69E39834,4.495848769357738,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1281E7AF3B8B3BE082BFC1EED77B76EA,58DCD75FA0173C5A84552E1E69E39834,CC0CACF296F530FABC5E838CBF47A05F,5.1211091582757104,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
971D9DF504B3393FBDF1847086E32039,CC0CACF296F530FABC5E838CBF47A05F,B9E1500D2C6B3116828E7346BC7DCA5C,16.807113060258605,3,1,1.0,2.0,1,1,3.0,3,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7719D173C203362BAF9D401B4CCB66B4,63018A151AA734C8800294265F1F582F,B9E1500D2C6B3116828E7346BC7DCA5C,4.072703029317024,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2B18B7EC42BB33E88013E58E04C59797,CC0CACF296F530FABC5E838CBF47A05F,6DA657ACCE9635368BA4B072DC26CA5E,15.671060650060605,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
ECBD2631C1AF3567A9D51642ECB0ABD3,6DA657ACCE9635368BA4B072DC26CA5E,77D58BF723F13A788CA7F3D6095293D3,22.5881715574308222.58817155743082,9999,9999,1.01.0,4.04.0,11,11,9999,9999,2.02.0,9999,99.01.0,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,9999,9999,9999,,,9999,,,,,9999,,,,9999,,
E2B82F40400B39808653C56BD1A62561,77D58BF723F13A788CA7F3D6095293D3,41E4D9A723AB3F1FA2FC17EC60227F5F,11.0394462451418811.03944624514188,9999,9999,1.01.0,3.03.0,11,11,9999,9999,2.02.0,9999,99.01.0,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,9999,9999,9999,,,9999,,,,,9999,,,,9999,,
CA6F97D54EC739D59C88285D53F459E8,2240AE39DF6631B3AA51C017CA2A557D,657A2BCFA6F838CEA45EEDDBBE8CA12A,11.13434437662018,3,1,1.0,3.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
76E0BC78015F387E94A5E899955FF5A2,585235F86E823617BB29BE9DB28C4A99,784EDDC48A4236589AE7EDCF9900611F,7.966423866596679,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6F3D687F675F3670A05434537BF257D3,FE8D4B1D69C23F9C93AFBAB2941C098F,D19B1A06C8923A53BEAE4E69AEF6485F,15.08855673525289,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
112E1FCF41D833D3812F2940F07FCABF,B8B1DE7D3ABE3D8CB00E29DFDB5EE295,5340302DB4463F8494B9121CE411ECF9,2.2056530386772373,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
42B52A382BA43B349F758DBB1CE14C4F,585235F86E823617BB29BE9DB28C4A99,0B74FB94891A3320B4FB4A065ECFE02A,14.837954433549843,3,1,1.0,4.0,1,1,3.0,3,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CCEACED1DCA43FB0A8F5345C18F5C274,0B74FB94891A3320B4FB4A065ECFE02A,E7E92AA8E209311B90FD62E7DDDFF0A8,10.952662133601546,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FFD8E24FE85732549EA298DDA9C13AB1,E7E92AA8E209311B90FD62E7DDDFF0A8,CE592B9DC33E37E4870365ECA9DEBAF0,15.784311818702838,3,1,1.0,4.0,1,1,3.0,3,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
D7943C4EBCCE3EBDB1210AFFFE0511DB,CE592B9DC33E37E4870365ECA9DEBAF0,43F700924F6932FBA55FEA774645799B,17.33547299321365,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CF29E564A7FA3FC7A3B5D6FFF9E6D453,43F700924F6932FBA55FEA774645799B,2783919A557734D196BB024747165773,9.238195206033414,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E05D5C5951073606A11CE975F758E8CC,2783919A557734D196BB024747165773,B29B65DC02743F98A3120801F268980A,24.142158506666494,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BDD1E66FD6DF38268726587862896FA1,784EDDC48A4236589AE7EDCF9900611F,FE8D4B1D69C23F9C93AFBAB2941C098F,17.62865656135079,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
15492DA77DF93427978825E2E4E66E29,49BDC05E716B35BB95770FE04B974855,95E7E444A070376AB1818F87F460F4D6,14.750179585825,3,1,1.0,3.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AC220C23556131D681A3F5628F959890,49BDC05E716B35BB95770FE04B974855,773C550198E83E4FB1FD66137F13519D,49.788022230037235,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F8AC273FCDB03498A59836A764578500,430BF9B5ADFE33C395071CE3079ED190,585E36358B683BC1A6BAA3B526C5B6D2,27.54518587159268,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DC79ACA578D136858E090B714BCA89F7,773C550198E83E4FB1FD66137F13519D,430BF9B5ADFE33C395071CE3079ED190,9.138811574048157,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DA840ACDBF9638D6B5F65D64D4B2C206,03AF8EC75F1631ACBEB6BB13E41F0C10,49BDC05E716B35BB95770FE04B974855,15.321935939159395,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AFAD4A5E1D9A3D89A7ACA771B3CB9BA3,02A71748BB853C18935A9717A23DEEDB,7EADF8C182483F4CA872120BB3D53496,15.418533470855733,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CD64C11B6B65370896E780416BEDFCD1,0BC40531E5303004AB9A3537CFAF1432,02A71748BB853C18935A9717A23DEEDB,9.509758339948574,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D63971C250A832FEB775B496894A144A,585E36358B683BC1A6BAA3B526C5B6D2,BAD2916B4AF73FBEA12BB606260E9BDD,141.02238528054895,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1E3958B8DC50330A984AC50816D3F0BF,6D4E139498713C239C298ECAE91F173C,13CA6E16811838008405BB61B9259195,8.206964102780322,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A36DE47533F13C33AFBBF41AB01D55E6,47EFB8BF3038330C916FE9BE1A6781BA,C1582C962C4432B7A9DA0A8AEA721306,9.090550096095662,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5CA87B36363E3F8796AC9DFBE4E465C1,C1582C962C4432B7A9DA0A8AEA721306,5F154B1E05E630148A7D3422A87F1717,4.937910571541675,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FEED2F774399370FAEDA3E87EA70A2D1,5F154B1E05E630148A7D3422A87F1717,6D4E139498713C239C298ECAE91F173C,7.78963614269146,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
11330D44FFC83DF7BC0C1B917CD02287,34655E3553213CDCAB118CF8BF3E3715,3792FEED8E9E3116AC5A7DB05DAB4013,43.59299143405809,99,99,1.0,2.0,2,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
08A010BF38DB34AF8D71A2559343B61F,3792FEED8E9E3116AC5A7DB05DAB4013,C1582C962C4432B7A9DA0A8AEA721306,8.508003214484171,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FB680EFA76273C2BA98B65E18541B7A8,53801CE709653738BD012AD17646E353,57C6CA00D8C531589AD9264CAB7D3680,10.282013346145193,4,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
663E7714C47E3A0FA89DB4BF78BE34DE,184D4D389EC73162B4C74E363DBBA607,53801CE709653738BD012AD17646E353,31.60617762305407,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B252E83ECEA531C38910DE76402612A9,A6565E7A97EA3FAEBEED49CA5D157405,C3C70AFDBB55398E918A3068909052A0,9.977453986585973,4,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A691D31463B532E89242FDE5BA7A6AD8,57C6CA00D8C531589AD9264CAB7D3680,C3C70AFDBB55398E918A3068909052A0,81.32045406489253,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D4D3F1FC84F73B4196A8DBE454100B37,A6565E7A97EA3FAEBEED49CA5D157405,0555975602133DCA8F8D8E1D2B5C8C9F,62.555466038611335,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FEC13E8294F73D26BAFC5AEC8A8F3B18,95E7E444A070376AB1818F87F460F4D6,8E60E9ADBC583FC4B06B8A170C0B557E,26.73185511069412,99,99,1.0,4.0,1,1,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
142506649A5731B5BB1A4F17F7E957C6,7EADF8C182483F4CA872120BB3D53496,95E7E444A070376AB1818F87F460F4D6,33.00815216505714,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CA69D1F7E91B3C44A5AD8093AD230DD9,AC1866D0680C32F2A5ACC324A258FAB9,09A355823A773E62B9895395B536E914,16.15673814723181,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8338E36DDBEB38B99D8869FDE583F5D3,2EF85F563DD53EA9BDB7DFD38F9054A5,0BC40531E5303004AB9A3537CFAF1432,4.785595587546742,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4FF58F35A11E39F5BFD71DDA860796A3,782D109A53FB30CFA8C35D2775A39DBA,2EF85F563DD53EA9BDB7DFD38F9054A5,106.18099926338598,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D8EBE62B1A6A39629644EFC9A587410B,1ADA0588000E3B82881373DF340610E7,29920F23B3443B859D278E36025FC01F,87.86157353333469,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7CB81D7F746A3B00AD650B8E28AFDB89,09A355823A773E62B9895395B536E914,1ADA0588000E3B82881373DF340610E7,11.198044559300502,3,1,1.0,2.0,1,1,4.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B512D846441539909867AC813A8A84D0,844214B44C9733EBAE2FCD7E563B7E82,D19B1A06C8923A53BEAE4E69AEF6485F,26.15689671443385,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
74387DA4B6FF398BB0883022D729D3C6,EA4BE469184B3371900E1E511924FA84,844214B44C9733EBAE2FCD7E563B7E82,7.462036845735044,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6EF27BA774EB33AAB259732DDCD200B3,0BC40531E5303004AB9A3537CFAF1432,94FCF4CC94D9319D8FEDC1450AB1B7BA,9.223380836135846,3,1,1.0,3.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2BFBE67C0C523B1987E85CC245397C4A,62C6A328A9FF363086EB0DEBAE7B41E3,29920F23B3443B859D278E36025FC01F,5.6199020307515735,3,1,1.0,3.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
27E2FFCDA6AA3EC9B952DA81F36F0665,97DC6BE46B2C3CF3AFC74BE3545EA177,62C6A328A9FF363086EB0DEBAE7B41E3,5.668644721304308,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
799D18443CF833DE90798615191EDB72,1D039D6F54263BCFA1074BACCD8DEFB0,94FCF4CC94D9319D8FEDC1450AB1B7BA,3.953044781100886,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7C4921BD791A3F8ABFDBCCAE716A1D03,97DC6BE46B2C3CF3AFC74BE3545EA177,1D039D6F54263BCFA1074BACCD8DEFB0,8.37534393327924,3,1,1.0,3.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1D6E930C24AB37679F5C1AC47A0B92E7,DC17DB47496933298A5FBE4949421529,FBEEC9E7953032D6AB3792F3615B657A,6.785410671306573,3,1,1.0,3.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DBAF61346E4138E78288085143B08FD9,57CA19BD9DF53BDB963C8FBCBEDFA32C,93C29A1B4E65340EBB34EA3C44E0AE0C,8.78805454100761,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
923C2834006C3D68A614377B4AED96C6,82905396BF233030A6B8E996548E2B6C,5A1ACF6BE6BE31B88D3E0D9F52E6274A,41.11054043121537,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DA1B6C095CC63F28AF9E034CDC9EA23B,1B1C2C26665B3414ADBC5F552BD9D7A3,0015E1A767A33029813EE65BAC6E34D3,12.241613670393535,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EA1F9B9BCEF836B2BDBC7616A1E448BB,20AF6A1CB7B63E4FA8E00A3359BB9047,FCAD11E959DF361BB760C41BB5759C7F,7.537213662476447,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D37961D83F883F36ABA400CFF1270462,0015E1A767A33029813EE65BAC6E34D3,20AF6A1CB7B63E4FA8E00A3359BB9047,15.893068193572354,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
57FAB21D74343177B89D28263D0E4AF5,67950E9CFF3E3CE08196822E525B5A75,784EDDC48A4236589AE7EDCF9900611F,4.02591359250289,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
375F12035891311090A19B7C36F9ABFB,25BDE9C0248D362C8742D4D8DCD99388,08CAAE0FF0243E159E411C545C52B8B4,14.2528312835889,2,1,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
0D124888719036BF83C670FDC69CDBD9,7974849BB9923D3C86E39DA10FF76EFD,6E6ABE6E25BD37D0A666F170F86F6826,188.47635009981448,1,1,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
30C5C671EDD83647BB09E0FABD70B56D,08CAAE0FF0243E159E411C545C52B8B4,F845DBC7BB2832079B8EBD2CD449C8E8,115.54680489821699,1,1,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,99,99,,,1.0,,,,,99,,,,99,,
3A1988C31C89319C8AB5F601A36751D0,7974849BB9923D3C86E39DA10FF76EFD,4FE32142CED531CBB315F6C1850F1D15,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7A19DBD51D1039758E1CED974858563D,6E6ABE6E25BD37D0A666F170F86F6826,25BDE9C0248D362C8742D4D8DCD99388,36.10698291256029,1,1,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
7C320B6D97263FD8AA166FB75BC58A97,7974849BB9923D3C86E39DA10FF76EFD,7EE42B36639E3CEBACAF83003596C50F,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1D6DA6D80950382BB80546BBAA380919,4FE32142CED531CBB315F6C1850F1D15,6E6ABE6E25BD37D0A666F170F86F6826,13.387054305685952,1,1,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
D0E169E3A75034E3990235F9A3D8775A,7974849BB9923D3C86E39DA10FF76EFD,733EA913C8243BF9B184125318B8F5CC,83.92941780682361,1,1,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
5CC6081C7C883EEA9B2CC11CD4FA2314,7EE42B36639E3CEBACAF83003596C50F,6E6ABE6E25BD37D0A666F170F86F6826,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A3A5BF7C8D943EAA9E6998900597E143,733EA913C8243BF9B184125318B8F5CC,7EE42B36639E3CEBACAF83003596C50F,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7C566029B1293D1B9844D3EEDA8DA5EB,0555975602133DCA8F8D8E1D2B5C8C9F,D96CAC40DCFB35E583CA3CF1D0110976,14.796078478555955,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
982FE7B2263035FC9E2C29B254DC5B37,E4F02AD2385831DF927251938C17587D,D96CAC40DCFB35E583CA3CF1D0110976,15.904364710039859,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
76DCAB443F6E3E1092B8A4B6739D0C9D,7974849BB9923D3C86E39DA10FF76EFD,00C7B0C6515F3EB09524CEBA7768117E,6.728408639614427,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
686ACF32EAC639D9BE884B2AA12E554B,0555975602133DCA8F8D8E1D2B5C8C9F,7974849BB9923D3C86E39DA10FF76EFD,13.413107641379183,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
CD4F7B2A184E37F48CE15BD022580F20,4FA549C2224E3D72AF943AEC947019F6,7DED1522E7FD324A8F91D6EEC79A8604,11.097535045276722,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
D6E68134AB8F360994949CAAFF10D99B,00C7B0C6515F3EB09524CEBA7768117E,7DED1522E7FD324A8F91D6EEC79A8604,16.97195778702641,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0AA7B2A593823FD198B41DC64A45FDBB,C5F360D44D2337388113D64F80E99D06,E4F02AD2385831DF927251938C17587D,9.455254791847437,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5947FC8E255D3BA0945B1E888DE9E37E,C5F360D44D2337388113D64F80E99D06,4FA549C2224E3D72AF943AEC947019F6,13.608186960753343,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EC88B5C6F28D34488797D454AD3BED63,16B0F388CC46323D9007090C62C67611,D7085509BDCA3CE19265FFD97B11A6CC,26.449301300524013,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CCB2619902933E378511565C0E6C5F7C,1031034E833338C0A6D15C8AC843048B,79448FE64332353F97C15855BC9D9FA5,9.393597524668081,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
37B3B45EB04B308B90F3852410F04097,144A2B590364354B9D8C5F10E925B6B5,2A88EF668F0E35E0BABB6A58176334AD,6.570701834899736,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8F66DC9FD043319D968E7AF0709EDB8B,032A71F3BF663C98973FBDBEA6252447,D7AD8F71455A383BAFBBF56CC5F8A5EA,52.062811818985885,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5EE9574795A73C34A3C85699D7B11024,5B37BE9A33393820BD8E673116146ECC,EAA982ADAA693CA6B3DFC33B92AE26F1,8.424500828847815,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
E12E4823A63732518BDC68440BA3EC1F,EAA982ADAA693CA6B3DFC33B92AE26F1,3A8A855F28D233BC884D232C821E8346,12.342410763030902,1,1,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
