﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-059129-041370,畑,133.87751022200,35.46617382890,31370,湯梨浜町
3105-055666-041528,田,133.87559253400,35.49737537430,31370,湯梨浜町
3105-054216-036157,畑,133.93472345900,35.51065703110,31370,湯梨浜町
3105-056669-040914,田,133.88241001700,35.48836246780,31370,湯梨浜町
3105-060241-037746,畑,133.91748891300,35.45629338580,31370,湯梨浜町
3105-060626-042427,畑,133.86594020100,35.45263250320,31370,湯梨浜町
3105-058035-042415,畑,133.86593635200,35.47598697560,31370,湯梨浜町
3105-058484-042061,畑,133.86985763600,35.47195334070,31370,湯梨浜町
3105-057303-039175,畑,133.90160478600,35.48271775110,31370,湯梨浜町
3105-055641-041411,田,133.87687904400,35.49760646430,31370,湯梨浜町
3105-058274-042306,畑,133.86715566800,35.47383704250,31370,湯梨浜町
3105-053910-034306,畑,133.95511568900,35.51348279680,31370,湯梨浜町
3105-055566-035506,畑,133.94196338600,35.49851471800,31370,湯梨浜町
3105-055393-040143,畑,133.89084312500,35.49990129370,31370,湯梨浜町
3105-060721-042402,畑,133.86621703500,35.45177532810,31370,湯梨浜町
3105-056319-043257,畑,133.85656637200,35.49141758090,31370,湯梨浜町
3105-059098-041354,畑,133.87767870600,35.46644876240,31370,湯梨浜町
3105-055395-041405,畑,133.87693470900,35.49982853030,31370,湯梨浜町
3105-057553-037364,畑,133.92157299000,35.48053736490,31370,湯梨浜町
3105-056771-039475,畑,133.89827530100,35.48750021800,31370,湯梨浜町
3105-055821-042033,畑,133.87002868200,35.49596087590,31370,湯梨浜町
3105-059472-041193,畑,133.87947988400,35.46309165460,31370,湯梨浜町
3105-059528-041263,田,133.87871345300,35.46257999730,31370,湯梨浜町
3105-059122-041424,畑,133.87691036800,35.46623237830,31370,湯梨浜町
3105-057544-041485,田,133.87615883100,35.48045521680,31370,湯梨浜町
3105-054478-038092,畑,133.91340501800,35.50822447610,31370,湯梨浜町
3105-059327-041041,畑,133.88114210000,35.46440283800,31370,湯梨浜町
3105-053714-035440,畑,133.94260783200,35.51521017010,31370,湯梨浜町
3105-057170-041932,田,133.87121068000,35.48380783040,31370,湯梨浜町
3105-055819-042017,畑,133.87020396200,35.49598388420,31370,湯梨浜町
3105-054523-039110,畑,133.90218835400,35.50777871190,31370,湯梨浜町
3105-054026-034602,畑,133.95186315900,35.51242894110,31370,湯梨浜町
3105-059541-040989,畑,133.88172536100,35.46247290740,31370,湯梨浜町
3105-056604-043209,田,133.85711089800,35.48885395530,31370,湯梨浜町
3105-056677-042150,畑,133.86878920100,35.48823739750,31370,湯梨浜町
3105-059904-039130,畑,133.90222777800,35.45927555000,31370,湯梨浜町
3105-055062-040179,畑,133.89043282600,35.50288237190,31370,湯梨浜町
3105-057065-043516,田,133.85375129800,35.48468426430,31370,湯梨浜町
3105-057442-043146,田,133.85785621000,35.48130248820,31370,湯梨浜町
3105-058970-041500,田,133.87606608900,35.46760208340,31370,湯梨浜町
3105-056675-042254,畑,133.86764369500,35.48825176010,31370,湯梨浜町
3105-057723-043614,田,133.85271126600,35.47875203030,31370,湯梨浜町
3105-056688-040914,田,133.88240488700,35.48819231860,31370,湯梨浜町
3105-062367-040234,田,133.89018797200,35.43703533210,31370,湯梨浜町
3105-059790-040816,畑,133.88364370900,35.46023912640,31370,湯梨浜町
3105-060792-037786,田,133.91707802500,35.45132631050,31370,湯梨浜町
3105-059783-039086,畑,133.90270266000,35.46036505450,31370,湯梨浜町
3105-053702-034635,畑,133.95148233600,35.51534338450,31370,湯梨浜町
3105-057544-041492,田,133.87608458100,35.48045549280,31370,湯梨浜町
3105-060096-037800,畑,133.91688492900,35.45759531660,31370,湯梨浜町
3105-054638-038129,畑,133.91300889800,35.50678548220,31370,湯梨浜町
3105-056357-042168,畑,133.86857037700,35.49112103770,31370,湯梨浜町
3105-057190-041329,田,133.87786019200,35.48364709870,31370,湯梨浜町
3105-059025-041509,田,133.87597533800,35.46710337520,31370,湯梨浜町
3105-057643-043622,田,133.85261658500,35.47946937790,31370,湯梨浜町
3105-059557-038339,畑,133.91092788800,35.46243520970,31370,湯梨浜町
3105-060434-039438,畑,133.89886362000,35.45448947700,31370,湯梨浜町
3105-059881-038766,畑,133.90623325100,35.45949737660,31370,湯梨浜町
3105-058026-042378,畑,133.86634972700,35.47607395280,31370,湯梨浜町
3105-059033-041156,畑,133.87986087600,35.46704421270,31370,湯梨浜町
3105-059614-039919,畑,133.89352223500,35.46185951400,31370,湯梨浜町
3105-059069-039404,畑,133.89916686200,35.46678947000,31370,湯梨浜町
3105-056300-041709,田,133.87362915100,35.49166170600,31370,湯梨浜町
3105-057641-036946,畑,133.92618149400,35.47975730210,31370,湯梨浜町
3105-057544-041471,田,133.87631541300,35.48045409040,31370,湯梨浜町
3105-057932-042672,畑,133.86310226300,35.47690327240,31370,湯梨浜町
3105-056996-043467,田,133.85428573800,35.48530487250,31370,湯梨浜町
3105-055556-038994,畑,133.90352071700,35.49846994790,31370,湯梨浜町
3105-061274-040760,田,133.88433364500,35.44686112550,31370,湯梨浜町
3105-060107-037788,畑,133.91701873900,35.45750288500,31370,湯梨浜町
3105-060398-038220,田,133.91228038300,35.45485790190,31370,湯梨浜町
3105-058193-038043,畑,133.91412508400,35.47474195920,31370,湯梨浜町
3105-056868-036899,田,133.92666630300,35.48672591100,31370,湯梨浜町
3105-057744-043663,田,133.85216866900,35.47855843710,31370,湯梨浜町
3105-056202-041117,田,133.88014639000,35.49256651670,31370,湯梨浜町
3105-057062-041265,田,133.87855563100,35.48480489320,31370,湯梨浜町
3105-055551-039562,畑,133.89725606500,35.49849969470,31370,湯梨浜町
3105-057343-039458,畑,133.89848519000,35.48234660430,31370,湯梨浜町
3105-057085-037411,畑,133.92103196200,35.48475692420,31370,湯梨浜町
3105-055845-041779,畑,133.87283374800,35.49575420330,31370,湯梨浜町
3105-055124-033828,畑,133.96043657800,35.50255580270,31370,湯梨浜町
3105-055439-041853,畑,133.87199298800,35.49941139010,31370,湯梨浜町
3105-058010-042536,畑,133.86460557300,35.47621054300,31370,湯梨浜町
3105-061313-037572,畑,133.91945366500,35.44663629050,31370,湯梨浜町
3105-053787-035553,畑,133.94136776200,35.51455020670,31370,湯梨浜町
3105-060255-041996,畑,133.87066979400,35.45599575660,31370,湯梨浜町
3105-057094-041293,田,133.87825076800,35.48451959180,31370,湯梨浜町
3105-057663-043625,田,133.85257966700,35.47928583430,31370,湯梨浜町
3105-059371-038499,畑,133.90915530900,35.46410482370,31370,湯梨浜町
3105-054741-039780,畑,133.89481735900,35.50578585580,31370,湯梨浜町
3105-055321-040158,畑,133.89066913700,35.50054380110,31370,湯梨浜町
3105-060520-037751,畑,133.91744986900,35.45378149120,31370,湯梨浜町
3105-057398-043616,畑,133.85266877700,35.48167803180,31370,湯梨浜町
3105-058040-042506,畑,133.86493455800,35.47593716840,31370,湯梨浜町
3105-056858-039511,畑,133.89788159700,35.48671573880,31370,湯梨浜町
3105-059269-040912,畑,133.88255809000,35.46492657930,31370,湯梨浜町
3105-055224-042976,田,133.85960913400,35.50130344170,31370,湯梨浜町
3105-059715-040068,畑,133.89187905300,35.46094402380,31370,湯梨浜町
3105-059321-037500,畑,133.92015328600,35.46459861710,31370,湯梨浜町
3105-057539-041437,田,133.87669409500,35.48049802050,31370,湯梨浜町
3105-056656-042458,畑,133.86539141300,35.48841661040,31370,湯梨浜町
3105-057521-037506,畑,133.92000979500,35.48082045710,31370,湯梨浜町
3105-057173-041324,田,133.87791821200,35.48380031390,31370,湯梨浜町
3105-056623-041159,田,133.87970520200,35.48876476770,31370,湯梨浜町
3105-057426-041275,田,133.87846721000,35.48152752030,31370,湯梨浜町
3105-061500-040555,田,133.88660669900,35.44483581130,31370,湯梨浜町
3105-056632-037409,畑,133.92104024300,35.48883458590,31370,湯梨浜町
3105-055135-042290,畑,133.86716581500,35.50213162350,31370,湯梨浜町
3105-055557-040997,田,133.88143706800,35.49838575150,31370,湯梨浜町
3105-054765-038624,畑,133.90756147900,35.50561696610,31370,湯梨浜町
3105-058039-042390,畑,133.86621173900,35.47595160040,31370,湯梨浜町
3105-057743-043618,田,133.85266982500,35.47856722640,31370,湯梨浜町
3105-061135-040525,畑,133.88692351800,35.44812474330,31370,湯梨浜町
3105-057643-043631,田,133.85251658200,35.47946843800,31370,湯梨浜町
3105-060314-042555,畑,133.86451586000,35.45544365890,31370,湯梨浜町
3105-057855-036738,畑,133.92849187800,35.47783875190,31370,湯梨浜町
3105-055735-040778,畑,133.88386572700,35.49678670370,31370,湯梨浜町
3105-055759-043067,畑,133.85863215000,35.49647168210,31370,湯梨浜町
3105-060155-040836,畑,133.88344802100,35.45694561340,31370,湯梨浜町
3105-055795-039902,畑,133.89352444400,35.49628543840,31370,湯梨浜町
3105-057565-037202,畑,133.92335847800,35.48043190530,31370,湯梨浜町
3105-055382-041164,畑,133.87959242600,35.49995760550,31370,湯梨浜町
3105-055896-038634,畑,133.90749781500,35.49542647070,31370,湯梨浜町
3105-058540-042063,畑,133.86984498500,35.47145195190,31370,湯梨浜町
3105-062026-040172,田,133.89085058500,35.44010482270,31370,湯梨浜町
3105-055086-037497,畑,133.92000047400,35.50276986650,31370,湯梨浜町
3105-055101-033849,畑,133.96020996200,35.50276705510,31370,湯梨浜町
3105-057843-041463,田,133.87641738600,35.47776149890,31370,湯梨浜町
3105-057654-042709,田,133.86268249200,35.47941082320,31370,湯梨浜町
3105-059527-041320,田,133.87807695200,35.46258552170,31370,湯梨浜町
3105-056647-041112,田,133.88023029700,35.48855659950,31370,湯梨浜町
3105-058866-042080,畑,133.86967628900,35.46850982000,31370,湯梨浜町
3105-057220-036670,畑,133.92920436800,35.48356500390,31370,湯梨浜町
3105-053571-035568,畑,133.94119002100,35.51649513470,31370,湯梨浜町
3105-056602-043318,田,133.85591492800,35.48886356050,31370,湯梨浜町
3105-054697-035808,田,133.93859872000,35.50633482190,31370,湯梨浜町
3105-060094-038002,畑,133.91466076800,35.45760600840,31370,湯梨浜町
3105-057640-043546,畑,133.85345554900,35.47949789720,31370,湯梨浜町
3105-056964-043639,田,133.85238946900,35.48558589110,31370,湯梨浜町
3105-060355-038451,畑,133.90972774000,35.45523726390,31370,湯梨浜町
3105-057984-042581,畑,133.86411165500,35.47644129710,31370,湯梨浜町
3105-057585-038841,畑,133.90529647000,35.48019393380,31370,湯梨浜町
3105-054585-038174,畑,133.91250984100,35.50725425060,31370,湯梨浜町
3105-057172-043563,畑,133.85323929700,35.48371421110,31370,湯梨浜町
3105-060179-041796,田,133.87286786100,35.45668691160,31370,湯梨浜町
3105-054964-042212,畑,133.86801908800,35.50368033530,31370,湯梨浜町
3105-055731-040228,畑,133.88992284600,35.49684598680,31370,湯梨浜町
3105-059819-039201,田,133.90143788800,35.46004285730,31370,湯梨浜町
3105-057815-041070,田,133.88075188200,35.47802678350,31370,湯梨浜町
3105-055791-041540,田,133.87546360500,35.49624910300,31370,湯梨浜町
3105-057061-041315,田,133.87800784700,35.48481220900,31370,湯梨浜町
3105-055117-042685,畑,133.86281036000,35.50227928970,31370,湯梨浜町
3105-060454-042307,畑,133.86725808500,35.45419301900,31370,湯梨浜町
3105-060010-041021,畑,133.88139668600,35.45824544840,31370,湯梨浜町
3105-057675-037072,畑,133.92479527400,35.47945036660,31370,湯梨浜町
3105-056050-041130,田,133.87999820500,35.49393208470,31370,湯梨浜町
3105-057391-042987,田,133.85959655000,35.48177165260,31370,湯梨浜町
3105-058081-042095,畑,133.86946473500,35.47558932450,31370,湯梨浜町
3105-054753-038149,畑,133.91279017400,35.50574493230,31370,湯梨浜町
3105-059506-041238,田,133.87898060000,35.46278002860,31370,湯梨浜町
3105-059978-037257,畑,133.92286916300,35.45868029610,31370,湯梨浜町
3105-059570-040979,畑,133.88183436200,35.46221265250,31370,湯梨浜町
3105-058724-041479,田,133.87628806100,35.46982049980,31370,湯梨浜町
3105-055933-039281,畑,133.90037320000,35.49506278420,31370,湯梨浜町
3105-057428-041297,田,133.87822252300,35.48150926110,31370,湯梨浜町
3105-060224-041031,畑,133.88129500600,35.45631739510,31370,湯梨浜町
3105-059270-041042,畑,133.88112809800,35.46491648320,31370,湯梨浜町
3105-060007-040287,畑,133.88948282500,35.45830543650,31370,湯梨浜町
3105-060640-039359,畑,133.89974015900,35.45263674200,31370,湯梨浜町
3105-061573-041636,畑,133.87470479300,35.44413272390,31370,湯梨浜町
3105-054322-036128,畑,133.93504917600,35.50970620760,31370,湯梨浜町
3105-056603-043260,田,133.85654616900,35.48885632690,31370,湯梨浜町
3105-063554-039616,畑,133.89705089700,35.42635656220,31370,湯梨浜町
3105-060002-042023,畑,133.87035703400,35.45827270590,31370,湯梨浜町
3105-055385-040134,畑,133.89094626000,35.49996613780,31370,湯梨浜町
3105-057544-041459,田,133.87644872700,35.48045286290,31370,湯梨浜町
3105-055718-042975,畑,133.85964465100,35.49684735070,31370,湯梨浜町
3105-061512-040552,畑,133.88664070600,35.44472910830,31370,湯梨浜町
3105-058164-041883,畑,133.87180667200,35.47484692320,31370,湯梨浜町
3105-060351-042184,畑,133.86859885500,35.45512428930,31370,湯梨浜町
3105-057643-043611,田,133.85274350700,35.47947108120,31370,湯梨浜町
3105-057575-037174,畑,133.92366392400,35.48034775720,31370,湯梨浜町
3105-058246-042568,畑,133.86426771800,35.47408301580,31370,湯梨浜町
3105-055672-041606,田,133.87473085000,35.49732055470,31370,湯梨浜町
3105-058060-042450,畑,133.86555768900,35.47575835200,31370,湯梨浜町
3105-057094-041329,田,133.87785678600,35.48452023640,31370,湯梨浜町
3105-060987-037892,畑,133.91591238700,35.44956041320,31370,湯梨浜町
3105-058841-038362,畑,133.91063900900,35.46889013800,31370,湯梨浜町
3105-055653-040019,畑,133.89221771300,35.49756068980,31370,湯梨浜町
3105-060126-041873,畑,133.87201980800,35.45716415320,31370,湯梨浜町
3105-055669-041553,田,133.87531108200,35.49735543650,31370,湯梨浜町
3105-058245-042330,畑,133.86689031000,35.47410405970,31370,湯梨浜町
3105-055666-042990,畑,133.85948014300,35.49731705480,31370,湯梨浜町
3105-060600-040167,畑,133.89083194300,35.45296305180,31370,湯梨浜町
3105-057684-043687,田,133.85190825100,35.47909349100,31370,湯梨浜町
3105-057733-042933,畑,133.86021894300,35.47869046880,31370,湯梨浜町
3105-059555-040984,畑,133.88178183300,35.46234429460,31370,湯梨浜町
3105-055429-041341,畑,133.87764071200,35.49952473660,31370,湯梨浜町
3105-057444-041144,畑,133.87991260600,35.48136579080,31370,湯梨浜町
3105-057559-041991,畑,133.87058951000,35.48030029410,31370,湯梨浜町
3105-059000-041164,畑,133.87977353900,35.46734167530,31370,湯梨浜町
3105-058122-038028,畑,133.91427855100,35.47537827800,31370,湯梨浜町
3105-057062-041259,田,133.87863036700,35.48480781250,31370,湯梨浜町
3105-059651-041239,畑,133.87898163400,35.46147076370,31370,湯梨浜町
3105-060361-038423,畑,133.91003340900,35.45518666760,31370,湯梨浜町
3105-059849-040188,畑,133.89056342800,35.45973468550,31370,湯梨浜町
3105-058220-037650,畑,133.91845114000,35.47451116920,31370,湯梨浜町
3105-055032-040360,畑,133.88843200600,35.50314602230,31370,湯梨浜町
3105-058938-038704,畑,133.90687903400,35.46800003020,31370,湯梨浜町
3105-057543-041515,田,133.87582611200,35.48045761860,31370,湯梨浜町
3105-055607-040369,畑,133.88836391000,35.49795662110,31370,湯梨浜町
3105-054222-034503,畑,133.95296555500,35.51066294070,31370,湯梨浜町
3105-055177-041927,畑,133.87117176500,35.50177393740,31370,湯梨浜町
3105-059628-039488,畑,133.89826582200,35.46175400350,31370,湯梨浜町
3105-056603-043310,田,133.85600270100,35.48886205690,31370,湯梨浜町
3105-060516-040186,畑,133.89062607500,35.45371966790,31370,湯梨浜町
3105-056082-042602,畑,133.86377280700,35.49358723140,31370,湯梨浜町
3105-055876-038953,畑,133.90398016600,35.49559303450,31370,湯梨浜町
3105-057543-041523,田,133.87574643900,35.48045737420,31370,湯梨浜町
3105-059341-041232,田,133.87903941700,35.46426624800,31370,湯梨浜町
3105-056403-041797,田,133.87265954100,35.49072963260,31370,湯梨浜町
3105-053478-033897,畑,133.95961328900,35.51739416970,31370,湯梨浜町
3105-059623-039532,畑,133.89777986900,35.46179732290,31370,湯梨浜町
3105-055021-041247,畑,133.87865135100,35.50320911680,31370,湯梨浜町
3105-057929-037669,畑,133.91822608500,35.47713766790,31370,湯梨浜町
3105-060501-038291,畑,133.91149959200,35.45392475930,31370,湯梨浜町
3105-058044-042095,畑,133.86946727300,35.47591973260,31370,湯梨浜町
3105-059961-036918,田,133.92659925500,35.45884570020,31370,湯梨浜町
3105-059632-038632,畑,133.90770005000,35.46174939200,31370,湯梨浜町
3105-059749-040248,畑,133.88990202000,35.46062730300,31370,湯梨浜町
3105-055623-041882,畑,133.87169244500,35.49775311910,31370,湯梨浜町
3105-056365-041708,田,133.87364317000,35.49106797870,31370,湯梨浜町
3105-059227-037940,畑,133.91530793900,35.46542637780,31370,湯梨浜町
3105-058061-037556,畑,133.91947845600,35.47595434870,31370,湯梨浜町
3105-058069-042095,畑,133.86946519300,35.47570007790,31370,湯梨浜町
3105-057535-037030,畑,133.92525764700,35.48070955590,31370,湯梨浜町
3105-057863-036748,畑,133.92837231100,35.47776152820,31370,湯梨浜町
3105-058148-041881,畑,133.87182865100,35.47499038950,31370,湯梨浜町
3105-054128-036095,畑,133.93540219400,35.51145095850,31370,湯梨浜町
3105-061335-040162,田,133.89093285200,35.44633998900,31370,湯梨浜町
3105-055702-041233,田,133.87884623400,35.49706632170,31370,湯梨浜町
3105-057486-041498,田,133.87602015000,35.48097639070,31370,湯梨浜町
3105-055526-042365,畑,133.86635618000,35.49860184090,31370,湯梨浜町
3105-061165-037954,畑,133.91524242100,35.44795584670,31370,湯梨浜町
3105-058295-037960,畑,133.91504504300,35.47382138390,31370,湯梨浜町
3105-055744-040662,畑,133.88513763500,35.49671365630,31370,湯梨浜町
3105-059115-041437,畑,133.87676541200,35.46629118680,31370,湯梨浜町
3105-056551-037258,畑,133.92269653700,35.48956949070,31370,湯梨浜町
3105-059971-040126,畑,133.89125282300,35.45863447560,31370,湯梨浜町
3105-060444-038258,畑,133.91186376600,35.45444022870,31370,湯梨浜町
3105-059418-041231,田,133.87905773300,35.46357641070,31370,湯梨浜町
3105-060068-041287,畑,133.87847401100,35.45771365840,31370,湯梨浜町
3105-057877-042300,畑,133.86719255400,35.47741437020,31370,湯梨浜町
3105-055479-041906,畑,133.87141566900,35.49904918260,31370,湯梨浜町
3105-057318-036615,田,133.92982035600,35.48267991360,31370,湯梨浜町
3105-055756-040785,畑,133.88378992200,35.49660002770,31370,湯梨浜町
3105-055719-042979,畑,133.85960405500,35.49684375330,31370,湯梨浜町
3105-055479-041912,畑,133.87135120700,35.49905087890,31370,湯梨浜町
3105-057833-042300,田,133.86719744800,35.47781241420,31370,湯梨浜町
3105-059602-038702,畑,133.90692851400,35.46201671250,31370,湯梨浜町
3105-059305-041751,畑,133.87332438500,35.46457392240,31370,湯梨浜町
3105-060350-038392,畑,133.91038296300,35.45528284120,31370,湯梨浜町
3105-055397-041318,畑,133.87789563300,35.49980934090,31370,湯梨浜町
3105-060234-041017,畑,133.88145455300,35.45622634980,31370,湯梨浜町
3105-060260-038831,畑,133.90553400600,35.45607965970,31370,湯梨浜町
3105-056601-043326,田,133.85581981700,35.48887279260,31370,湯梨浜町
3105-056589-042317,田,133.86694148500,35.48902235220,31370,湯梨浜町
3105-055338-042250,畑,133.86761143700,35.50030318230,31370,湯梨浜町
3105-056965-043596,畑,133.85286237800,35.48558391310,31370,湯梨浜町
3105-053417-033823,畑,133.96042103100,35.51794414170,31370,湯梨浜町
3105-059987-042606,畑,133.86393370300,35.45838454640,31370,湯梨浜町
3105-058173-041883,畑,133.87180606100,35.47476907280,31370,湯梨浜町
3105-059058-042098,畑,133.86948712100,35.46678072280,31370,湯梨浜町
3105-056602-043335,田,133.85572571900,35.48886642690,31370,湯梨浜町
3105-060180-037791,畑,133.91698767500,35.45684078750,31370,湯梨浜町
3105-056501-043131,田,133.85797018300,35.48978340700,31370,湯梨浜町
3105-056604-043224,田,133.85694257400,35.48885559520,31370,湯梨浜町
3105-055083-041635,田,133.87438013200,35.50263319030,31370,湯梨浜町
3105-060259-042662,畑,133.86333787300,35.45593278640,31370,湯梨浜町
3105-059864-039159,畑,133.90189999300,35.45963364010,31370,湯梨浜町
3105-056964-043659,田,133.85216891500,35.48558931430,31370,湯梨浜町
3105-059732-037962,田,133.91508164500,35.46086959910,31370,湯梨浜町
3105-056608-041832,田,133.87228527500,35.48887451040,31370,湯梨浜町
3105-056361-043263,畑,133.85650288300,35.49103897820,31370,湯梨浜町
3105-054503-036108,畑,133.93527979800,35.50807672270,31370,湯梨浜町
3105-057544-041478,田,133.87623689000,35.48045450900,31370,湯梨浜町
3105-059342-038347,畑,133.91082968300,35.46437149260,31370,湯梨浜町
3105-059691-039743,畑,133.89546150100,35.46117533980,31370,湯梨浜町
3105-057614-037133,畑,133.92412813800,35.47999210780,31370,湯梨浜町
3105-056936-039362,畑,133.89953053000,35.48602477310,31370,湯梨浜町
3105-057406-041253,田,133.87870726900,35.48170404370,31370,湯梨浜町
3105-057120-036622,畑,133.92972807800,35.48446969300,31370,湯梨浜町
3105-054837-037047,畑,133.92493877800,35.50503099070,31370,湯梨浜町
3105-056747-042005,田,133.87038415800,35.48761763870,31370,湯梨浜町
3105-060079-041518,畑,133.87592847500,35.45760523630,31370,湯梨浜町
3105-059751-040164,畑,133.89082580300,35.46061255430,31370,湯梨浜町
3105-058207-041988,畑,133.87065740900,35.47445356440,31370,湯梨浜町
3105-055812-041891,畑,133.87159588700,35.49604925690,31370,湯梨浜町
3105-058390-038442,畑,133.90973848300,35.47295402770,31370,湯梨浜町
3105-060639-041534,畑,133.87578151700,35.45255303730,31370,湯梨浜町
3105-057882-037752,畑,133.91730927800,35.47755643410,31370,湯梨浜町
3105-055058-042101,畑,133.86924456500,35.50283896130,31370,湯梨浜町
3105-059628-040255,畑,133.88981875100,35.46171728960,31370,湯梨浜町
3105-059084-042073,畑,133.86976195300,35.46654641630,31370,湯梨浜町
3105-056602-043343,田,133.85563347700,35.48886699890,31370,湯梨浜町
3105-057316-043704,畑,133.85169158700,35.48241797750,31370,湯梨浜町
3105-059995-037925,畑,133.91550626600,35.45850025290,31370,湯梨浜町
3105-057145-036727,畑,133.92857137500,35.48423398470,31370,湯梨浜町
3105-054058-034187,畑,133.95643964300,35.51214954270,31370,湯梨浜町
3105-060648-037835,田,133.91652440500,35.45261839820,31370,湯梨浜町
3105-053784-035537,畑,133.94154733100,35.51457270050,31370,湯梨浜町
3105-060373-038554,畑,133.90859759500,35.45506981590,31370,湯梨浜町
3105-057610-036958,畑,133.92604871400,35.48003876250,31370,湯梨浜町
3105-061518-037410,田,133.92125347100,35.44479764520,31370,湯梨浜町
3105-058046-042385,畑,133.86626796900,35.47588731430,31370,湯梨浜町
3105-060060-037750,畑,133.91743866200,35.45792084660,31370,湯梨浜町
3105-057313-039298,畑,133.90024924200,35.48262839860,31370,湯梨浜町
3105-056729-042025,田,133.87017368800,35.48777905200,31370,湯梨浜町
3105-057419-041298,田,133.87821550000,35.48158655230,31370,湯梨浜町
3105-058220-038623,畑,133.90773513300,35.47447990400,31370,湯梨浜町
3105-058529-038292,畑,133.91139041500,35.47170229960,31370,湯梨浜町
3105-058012-037535,畑,133.91970982800,35.47639084320,31370,湯梨浜町
3105-058656-038850,畑,133.90525565200,35.47054086610,31370,湯梨浜町
3105-053300-033001,畑,133.96947691400,35.51902957830,31370,湯梨浜町
3105-057838-042588,畑,133.86401896400,35.47775527530,31370,湯梨浜町
3105-056601-043434,田,133.85463503100,35.48887356900,31370,湯梨浜町
3105-057578-038819,畑,133.90553875900,35.48025074940,31370,湯梨浜町
3105-059610-041204,畑,133.87936020200,35.46184308940,31370,湯梨浜町
3105-054931-042036,畑,133.86995909000,35.50398323680,31370,湯梨浜町
3105-059524-037932,畑,133.91540578400,35.46274906830,31370,湯梨浜町
3105-060698-042362,畑,133.86666001700,35.45198482140,31370,湯梨浜町
3105-056965-043618,畑,133.85262821300,35.48558499610,31370,湯梨浜町
3105-055920-039330,畑,133.89983367300,35.49518302160,31370,湯梨浜町
3105-058856-041185,畑,133.87952879100,35.46864094700,31370,湯梨浜町
3105-057780-042672,田,133.86309022600,35.47827373590,31370,湯梨浜町
3105-056651-039574,畑,133.89717307500,35.48858182680,31370,湯梨浜町
3105-056737-041926,田,133.87126127000,35.48770785740,31370,湯梨浜町
3105-057943-042301,田,133.86718730300,35.47681964630,31370,湯梨浜町
3105-056389-043258,畑,133.85655948200,35.49079298940,31370,湯梨浜町
3105-060144-038501,畑,133.90916628600,35.45713454910,31370,湯梨浜町
3105-059645-040270,畑,133.88965754700,35.46156807740,31370,湯梨浜町
3105-059848-039152,畑,133.90197905800,35.45978269030,31370,湯梨浜町
3105-059391-041869,畑,133.87202187700,35.46378541480,31370,湯梨浜町
3105-056603-043292,田,133.85619649300,35.48886115800,31370,湯梨浜町
3105-057087-039367,田,133.89948019900,35.48466299900,31370,湯梨浜町
3105-058717-038457,畑,133.90958330200,35.47000216250,31370,湯梨浜町
3105-055791-041547,田,133.87539152600,35.49625242830,31370,湯梨浜町
3105-059817-041109,畑,133.88041652900,35.45997980430,31370,湯梨浜町
3105-059716-039750,畑,133.89538516100,35.46094531000,31370,湯梨浜町
3105-056319-043264,畑,133.85648938100,35.49141583660,31370,湯梨浜町
3105-053703-034584,畑,133.95205012000,35.51534109180,31370,湯梨浜町
3105-054545-038202,畑,133.91219731200,35.50761702180,31370,湯梨浜町
3105-056144-042202,畑,133.86818959100,35.49304670940,31370,湯梨浜町
3105-056748-041926,田,133.87126082800,35.48760960250,31370,湯梨浜町
3105-056140-042306,畑,133.86703535200,35.49307757860,31370,湯梨浜町
3105-054911-037290,畑,133.92226365700,35.50435543170,31370,湯梨浜町
3105-060112-037802,畑,133.91687229400,35.45745055340,31370,湯梨浜町
3105-056554-042302,田,133.86710629200,35.48934327780,31370,湯梨浜町
3105-059304-040654,畑,133.88541036000,35.46462377510,31370,湯梨浜町
3105-059500-041811,畑,133.87266647300,35.46281343590,31370,湯梨浜町
3105-060259-041797,田,133.87285846900,35.45597219570,31370,湯梨浜町
3105-058186-042140,畑,133.86898058400,35.47463544710,31370,湯梨浜町
3105-059941-040304,畑,133.88928996300,35.45889971530,31370,湯梨浜町
3105-055726-041383,田,133.87719138200,35.49684467290,31370,湯梨浜町
3105-058244-042338,畑,133.86680293200,35.47410435510,31370,湯梨浜町
3105-060367-040385,畑,133.88842101900,35.45505678670,31370,湯梨浜町
3105-056203-042101,畑,133.86930096100,35.49251398230,31370,湯梨浜町
3105-057269-042416,田,133.86588185900,35.48289685670,31370,湯梨浜町
3105-055693-036804,田,133.92765677200,35.49732151080,31370,湯梨浜町
3105-055725-040248,畑,133.88970382100,35.49689659510,31370,湯梨浜町
3105-055326-041125,畑,133.88001809400,35.50045808510,31370,湯梨浜町
3105-059680-039420,畑,133.89902397300,35.46128043800,31370,湯梨浜町
3105-057287-036616,田,133.92980550200,35.48296202210,31370,湯梨浜町
3105-054444-038810,畑,133.90549345800,35.50850074340,31370,湯梨浜町
3105-058092-038018,畑,133.91439469400,35.47564922470,31370,湯梨浜町
3105-061308-040151,田,133.89104406900,35.44658216410,31370,湯梨浜町
3105-057813-042299,田,133.86719953400,35.47799598110,31370,湯梨浜町
3105-057968-042475,畑,133.86527368500,35.47658800000,31370,湯梨浜町
3105-057160-039260,畑,133.90066342100,35.48400576820,31370,湯梨浜町
3105-057442-043928,田,133.84923605600,35.48127073390,31370,湯梨浜町
