4,2017-11-18,11:19,0,1,14,14
5,2017-11-18,11:19,0,1,85,51
6,2017-11-18,11:19,0,1,229,191
7,2017-11-18,11:19,0,0,28,44
8,2017-11-18,11:19,15,3,710,522
9,2017-11-18,11:19,3,6,775,794
10,2017-11-18,11:19,3,0,936,695
11,2017-11-18,11:19,0,4,884,998
12,2017-11-18,11:19,2,3,879,598
13,2017-11-18,11:19,0,2,970,1145
14,2017-11-18,11:19,5,8,702,716
15,2017-11-18,11:19,1,1,195,124
16,2017-11-18,11:19,2,2,191,136
17,2017-11-18,11:19,3,2,119,99
18,2017-11-18,11:19,4,0,132,152
19,2017-11-18,11:19,2,2,132,123
1,2017-11-18,11:20,0,1,121,177
2,2017-11-18,11:20,0,0,21,15
3,2017-11-18,11:20,1,2,146,181
4,2017-11-18,11:20,0,0,14,14
5,2017-11-18,11:20,3,2,88,53
6,2017-11-18,11:20,0,0,229,191
7,2017-11-18,11:20,0,0,28,44
8,2017-11-18,11:20,9,7,719,529
9,2017-11-18,11:20,3,3,778,797
10,2017-11-18,11:20,1,1,937,696
11,2017-11-18,11:20,0,0,884,998
12,2017-11-18,11:20,2,0,881,598
13,2017-11-18,11:20,1,4,971,1149
14,2017-11-18,11:20,3,7,705,723
15,2017-11-18,11:20,0,0,195,124
16,2017-11-18,11:20,4,1,195,137
17,2017-11-18,11:20,0,0,119,99
18,2017-11-18,11:20,1,2,133,154
19,2017-11-18,11:20,3,7,135,130
1,2017-11-18,11:21,4,5,125,182
2,2017-11-18,11:21,0,0,21,15
3,2017-11-18,11:21,3,0,149,181
4,2017-11-18,11:21,0,1,14,15
5,2017-11-18,11:21,1,1,89,54
6,2017-11-18,11:21,0,0,229,191
7,2017-11-18,11:21,0,0,28,44
8,2017-11-18,11:21,6,7,725,536
9,2017-11-18,11:21,2,0,780,797
10,2017-11-18,11:21,1,2,938,698
11,2017-11-18,11:21,0,2,884,1000
12,2017-11-18,11:21,1,2,882,600
13,2017-11-18,11:21,2,4,973,1153
14,2017-11-18,11:21,11,4,716,727
15,2017-11-18,11:21,6,3,201,127
16,2017-11-18,11:21,0,0,195,137
17,2017-11-18,11:21,0,0,119,99
18,2017-11-18,11:21,3,0,136,154
19,2017-11-18,11:21,5,0,140,130
1,2017-11-18,11:22,0,4,125,186
2,2017-11-18,11:22,0,2,21,17
3,2017-11-18,11:22,7,2,156,183
4,2017-11-18,11:22,0,0,14,15
5,2017-11-18,11:22,0,0,89,54
6,2017-11-18,11:22,0,1,229,192
7,2017-11-18,11:22,0,0,28,44
8,2017-11-18,11:22,2,5,727,541
9,2017-11-18,11:22,1,0,781,797
10,2017-11-18,11:22,2,2,940,700
11,2017-11-18,11:22,0,4,884,1004
12,2017-11-18,11:22,2,3,884,603
13,2017-11-18,11:22,0,2,973,1155
14,2017-11-18,11:22,3,13,719,740
15,2017-11-18,11:22,2,1,203,128
16,2017-11-18,11:22,1,2,196,139
17,2017-11-18,11:22,0,0,119,99
18,2017-11-18,11:22,1,1,137,155
19,2017-11-18,11:22,1,1,141,131
1,2017-11-18,11:23,1,4,126,190
2,2017-11-18,11:23,1,0,22,17
3,2017-11-18,11:23,3,0,159,183
4,2017-11-18,11:23,1,1,15,16
5,2017-11-18,11:23,1,1,90,55
6,2017-11-18,11:23,0,0,229,192
7,2017-11-18,11:23,0,0,28,44
8,2017-11-18,11:23,11,7,738,548
9,2017-11-18,11:23,2,0,783,797
10,2017-11-18,11:23,2,0,942,700
11,2017-11-18,11:23,0,2,884,1006
12,2017-11-18,11:23,1,2,885,605
13,2017-11-18,11:23,3,0,976,1155
14,2017-11-18,11:23,4,6,723,746
15,2017-11-18,11:23,0,1,203,129
16,2017-11-18,11:23,2,0,198,139
17,2017-11-18,11:23,1,0,120,99
18,2017-11-18,11:23,5,3,142,158
19,2017-11-18,11:23,0,0,141,131
1,2017-11-18,11:24,2,1,128,191
2,2017-11-18,11:24,0,0,22,17
3,2017-11-18,11:24,1,3,160,186
4,2017-11-18,11:24,0,0,15,16
5,2017-11-18,11:24,0,1,90,56
6,2017-11-18,11:24,1,0,230,192
7,2017-11-18,11:24,0,0,28,44
8,2017-11-18,11:24,3,3,741,551
9,2017-11-18,11:24,0,1,783,798
10,2017-11-18,11:24,6,0,948,700
11,2017-11-18,11:24,0,5,884,1011
12,2017-11-18,11:24,1,1,886,606
13,2017-11-18,11:24,8,2,984,1157
14,2017-11-18,11:24,9,10,732,756
15,2017-11-18,11:24,0,1,203,130
16,2017-11-18,11:24,0,1,198,140
17,2017-11-18,11:24,0,0,120,99
18,2017-11-18,11:24,2,1,144,159
19,2017-11-18,11:24,1,2,142,133
1,2017-11-18,11:25,1,0,129,191
2,2017-11-18,11:25,0,1,22,18
3,2017-11-18,11:25,0,3,160,189
4,2017-11-18,11:25,0,0,15,16
5,2017-11-18,11:25,2,2,92,58
6,2017-11-18,11:25,3,0,233,192
7,2017-11-18,11:25,0,0,28,44
8,2017-11-18,11:25,6,6,747,557
9,2017-11-18,11:25,0,0,783,798
10,2017-11-18,11:25,0,2,948,702
11,2017-11-18,11:25,0,2,884,1013
12,2017-11-18,11:25,2,2,888,608
13,2017-11-18,11:25,5,3,989,1160
14,2017-11-18,11:25,4,6,736,762
15,2017-11-18,11:25,0,0,203,130
16,2017-11-18,11:25,2,1,200,141
17,2017-11-18,11:25,6,0,126,99
18,2017-11-18,11:25,4,0,148,159
19,2017-11-18,11:25,0,2,142,135
1,2017-11-18,11:26,2,5,131,196
2,2017-11-18,11:26,0,0,22,18
3,2017-11-18,11:26,4,5,164,194
4,2017-11-18,11:26,0,0,15,16
5,2017-11-18,11:26,0,0,92,58
6,2017-11-18,11:26,1,0,234,192
7,2017-11-18,11:26,0,0,28,44
8,2017-11-18,11:26,3,6,750,563
9,2017-11-18,11:26,4,2,787,800
10,2017-11-18,11:26,1,0,949,702
11,2017-11-18,11:26,0,3,884,1016
12,2017-11-18,11:26,2,1,890,609
13,2017-11-18,11:26,1,3,990,1163
14,2017-11-18,11:26,2,15,738,777
15,2017-11-18,11:26,1,0,204,130
16,2017-11-18,11:26,3,0,203,141
17,2017-11-18,11:26,2,0,128,99
18,2017-11-18,11:26,0,1,148,160
19,2017-11-18,11:26,1,1,143,136
1,2017-11-18,11:27,0,5,131,201
2,2017-11-18,11:27,0,0,22,18
3,2017-11-18,11:27,2,1,166,195
4,2017-11-18,11:27,0,0,15,16
5,2017-11-18,11:27,1,0,93,58
6,2017-11-18,11:27,0,0,234,192
7,2017-11-18,11:27,0,0,28,44
8,2017-11-18,11:27,11,3,761,566
9,2017-11-18,11:27,5,0,792,800
10,2017-11-18,11:27,3,2,952,704
11,2017-11-18,11:27,0,2,884,1018
12,2017-11-18,11:27,0,3,890,612
13,2017-11-18,11:27,0,2,990,1165
14,2017-11-18,11:27,9,7,747,784
15,2017-11-18,11:27,3,1,207,131
16,2017-11-18,11:27,0,0,203,141
17,2017-11-18,11:27,0,0,128,99
18,2017-11-18,11:27,1,4,149,164
19,2017-11-18,11:27,0,0,143,136
1,2017-11-18,11:28,0,2,131,203
2,2017-11-18,11:28,1,0,23,18
3,2017-11-18,11:28,9,3,175,198
4,2017-11-18,11:28,0,0,15,16
5,2017-11-18,11:28,2,0,95,58
6,2017-11-18,11:28,0,0,234,192
7,2017-11-18,11:28,0,0,28,44
8,2017-11-18,11:28,12,9,773,575
9,2017-11-18,11:28,1,2,793,802
10,2017-11-18,11:28,2,6,954,710
11,2017-11-18,11:28,2,3,886,1021
12,2017-11-18,11:28,1,1,891,613
13,2017-11-18,11:28,2,1,992,1166
14,2017-11-18,11:28,5,2,752,786
15,2017-11-18,11:28,1,0,208,131
16,2017-11-18,11:28,0,0,203,141
17,2017-11-18,11:28,1,0,129,99
18,2017-11-18,11:28,0,5,149,169
19,2017-11-18,11:28,0,0,143,136
1,2017-11-18,11:29,5,2,136,205
2,2017-11-18,11:29,0,1,23,19
3,2017-11-18,11:29,2,5,177,203
4,2017-11-18,11:29,0,0,15,16
5,2017-11-18,11:29,2,1,97,59
6,2017-11-18,11:29,0,0,234,192
7,2017-11-18,11:29,0,1,28,45
8,2017-11-18,11:29,6,11,779,586
9,2017-11-18,11:29,0,2,793,804
10,2017-11-18,11:29,0,3,954,713
11,2017-11-18,11:29,1,2,887,1023
12,2017-11-18,11:29,3,2,894,615
13,2017-11-18,11:29,3,0,995,1166
14,2017-11-18,11:29,5,7,757,793
15,2017-11-18,11:29,1,0,209,131
16,2017-11-18,11:29,0,2,203,143
17,2017-11-18,11:29,3,3,132,102
18,2017-11-18,11:29,9,0,158,169
19,2017-11-18,11:29,1,0,144,136
1,2017-11-18,11:30,0,2,136,207
2,2017-11-18,11:30,1,0,24,19
3,2017-11-18,11:30,3,5,180,208
4,2017-11-18,11:30,0,0,15,16
5,2017-11-18,11:30,0,0,97,59
6,2017-11-18,11:30,0,0,234,192
7,2017-11-18,11:30,0,1,28,46
8,2017-11-18,11:30,4,14,783,600
9,2017-11-18,11:30,2,1,795,805
10,2017-11-18,11:30,2,6,956,719
11,2017-11-18,11:30,21,3,908,1026
12,2017-11-18,11:30,3,3,897,618
13,2017-11-18,11:30,2,2,997,1168
14,2017-11-18,11:30,3,3,760,796
15,2017-11-18,11:30,0,9,209,140
16,2017-11-18,11:30,2,0,205,143
17,2017-11-18,11:30,0,0,132,102
18,2017-11-18,11:30,4,4,162,173
19,2017-11-18,11:30,2,2,146,138
1,2017-11-18,11:31,4,6,140,213
2,2017-11-18,11:31,0,0,24,19
3,2017-11-18,11:31,4,0,184,208
4,2017-11-18,11:31,0,0,15,16
5,2017-11-18,11:31,1,0,98,59
6,2017-11-18,11:31,0,0,234,192
7,2017-11-18,11:31,0,0,28,46
8,2017-11-18,11:31,8,7,791,607
9,2017-11-18,11:31,1,19,796,824
10,2017-11-18,11:31,5,8,961,727
11,2017-11-18,11:31,23,1,931,1027
12,2017-11-18,11:31,2,7,899,625
13,2017-11-18,11:31,1,4,998,1172
14,2017-11-18,11:31,8,8,768,804
15,2017-11-18,11:31,1,0,210,140
16,2017-11-18,11:31,0,1,205,144
17,2017-11-18,11:31,0,1,132,103
18,2017-11-18,11:31,4,1,166,174
19,2017-11-18,11:31,6,3,152,141
1,2017-11-18,11:32,0,0,140,213
2,2017-11-18,11:32,2,1,26,20
3,2017-11-18,11:32,2,2,186,210
4,2017-11-18,11:32,0,0,15,16
5,2017-11-18,11:32,0,0,98,59
6,2017-11-18,11:32,0,0,234,192
7,2017-11-18,11:32,0,1,28,47
8,2017-11-18,11:32,14,9,805,616
9,2017-11-18,11:32,1,2,797,826
10,2017-11-18,11:32,1,6,962,733
11,2017-11-18,11:32,3,3,934,1030
12,2017-11-18,11:32,11,1,910,626
13,2017-11-18,11:32,0,3,998,1175
14,2017-11-18,11:32,7,4,775,808
15,2017-11-18,11:32,0,0,210,140
16,2017-11-18,11:32,0,0,205,144
17,2017-11-18,11:32,0,2,132,105
18,2017-11-18,11:32,2,3,168,177
19,2017-11-18,11:32,1,3,153,144
1,2017-11-18,11:33,0,0,140,213
2,2017-11-18,11:33,0,0,26,20
3,2017-11-18,11:33,0,1,186,211
4,2017-11-18,11:33,0,0,15,16
5,2017-11-18,11:33,3,0,101,59
6,2017-11-18,11:33,0,0,234,192
7,2017-11-18,11:33,0,0,28,47
8,2017-11-18,11:33,9,7,814,623
9,2017-11-18,11:33,1,3,798,829
10,2017-11-18,11:33,1,3,963,736
11,2017-11-18,11:33,1,0,935,1030
12,2017-11-18,11:33,5,2,915,628
13,2017-11-18,11:33,1,2,999,1177
14,2017-11-18,11:33,1,3,776,811
15,2017-11-18,11:33,2,0,212,140
16,2017-11-18,11:33,1,0,206,144
17,2017-11-18,11:33,0,0,132,105
18,2017-11-18,11:33,0,3,168,180
19,2017-11-18,11:33,0,0,153,144
1,2017-11-18,11:34,1,3,141,216
2,2017-11-18,11:34,0,0,26,20
3,2017-11-18,11:34,1,1,187,212
4,2017-11-18,11:34,0,0,15,16
5,2017-11-18,11:34,1,0,102,59
6,2017-11-18,11:34,1,0,235,192
7,2017-11-18,11:34,0,1,28,48
8,2017-11-18,11:34,8,8,822,631
9,2017-11-18,11:34,6,0,804,829
10,2017-11-18,11:34,2,0,965,736
11,2017-11-18,11:34,1,0,936,1030
12,2017-11-18,11:34,3,2,918,630
13,2017-11-18,11:34,2,6,1001,1183
14,2017-11-18,11:34,6,14,782,825
15,2017-11-18,11:34,2,0,214,140
16,2017-11-18,11:34,0,2,206,146
17,2017-11-18,11:34,0,1,132,106
18,2017-11-18,11:34,3,0,171,180
19,2017-11-18,11:34,1,3,154,147
1,2017-11-18,11:35,0,4,141,220
2,2017-11-18,11:35,0,1,26,21
3,2017-11-18,11:35,2,10,189,222
4,2017-11-18,11:35,0,0,15,16
5,2017-11-18,11:35,2,1,104,60
6,2017-11-18,11:35,0,0,235,192
7,2017-11-18,11:35,0,0,28,48
8,2017-11-18,11:35,10,4,832,635
9,2017-11-18,11:35,2,1,806,830
10,2017-11-18,11:35,6,2,971,738
11,2017-11-18,11:35,2,1,938,1031
12,2017-11-18,11:35,0,1,918,631
13,2017-11-18,11:35,5,1,1006,1184
14,2017-11-18,11:35,10,5,792,830
15,2017-11-18,11:35,0,0,214,140
16,2017-11-18,11:35,2,0,208,146
17,2017-11-18,11:35,0,0,132,106
18,2017-11-18,11:35,0,0,171,180
19,2017-11-18,11:35,2,1,156,148
1,2017-11-18,11:36,3,0,144,220
2,2017-11-18,11:36,0,1,26,22
3,2017-11-18,11:36,1,0,190,222
4,2017-11-18,11:36,0,0,15,16
5,2017-11-18,11:36,2,2,106,62
6,2017-11-18,11:36,1,3,236,195
7,2017-11-18,11:36,0,0,28,48
8,2017-11-18,11:36,12,9,844,644
9,2017-11-18,11:36,1,4,807,834
10,2017-11-18,11:36,1,1,972,739
11,2017-11-18,11:36,1,1,939,1032
12,2017-11-18,11:36,3,0,921,631
13,2017-11-18,11:36,1,5,1007,1189
14,2017-11-18,11:36,1,8,793,838
15,2017-11-18,11:36,0,0,214,140
16,2017-11-18,11:36,0,0,208,146
17,2017-11-18,11:36,0,0,132,106
18,2017-11-18,11:36,1,1,172,181
19,2017-11-18,11:36,4,3,160,151
1,2017-11-18,11:37,0,0,144,220
2,2017-11-18,11:37,0,1,26,23
3,2017-11-18,11:37,10,6,200,228
4,2017-11-18,11:37,0,0,15,16
5,2017-11-18,11:37,1,1,107,63
6,2017-11-18,11:37,0,0,236,195
7,2017-11-18,11:37,0,0,28,48
8,2017-11-18,11:37,6,5,850,649
9,2017-11-18,11:37,1,1,808,835
10,2017-11-18,11:37,4,2,976,741
11,2017-11-18,11:37,0,2,939,1034
12,2017-11-18,11:37,0,0,921,631
13,2017-11-18,11:37,1,3,1008,1192
14,2017-11-18,11:37,9,1,802,839
15,2017-11-18,11:37,1,1,215,141
16,2017-11-18,11:37,1,0,209,146
17,2017-11-18,11:37,1,0,133,106
18,2017-11-18,11:37,0,1,172,182
19,2017-11-18,11:37,2,1,162,152
1,2017-11-18,11:38,5,2,149,222
2,2017-11-18,11:38,0,1,26,24
3,2017-11-18,11:38,2,2,202,230
4,2017-11-18,11:38,0,0,15,16
5,2017-11-18,11:38,0,2,107,65
6,2017-11-18,11:38,0,0,236,195
7,2017-11-18,11:38,0,0,28,48
8,2017-11-18,11:38,7,6,857,655
9,2017-11-18,11:38,1,1,809,836
10,2017-11-18,11:38,2,1,978,742
11,2017-11-18,11:38,0,1,939,1035
12,2017-11-18,11:38,0,1,921,632
13,2017-11-18,11:38,0,5,1008,1197
14,2017-11-18,11:38,10,8,812,847
15,2017-11-18,11:38,0,3,215,144
16,2017-11-18,11:38,1,0,210,146
17,2017-11-18,11:38,1,0,134,106
18,2017-11-18,11:38,7,3,179,185
19,2017-11-18,11:38,0,0,162,152
1,2017-11-18,11:39,0,2,149,224
2,2017-11-18,11:39,0,0,26,24
3,2017-11-18,11:39,1,7,203,237
4,2017-11-18,11:39,0,0,15,16
5,2017-11-18,11:39,2,1,109,66
6,2017-11-18,11:39,0,0,236,195
7,2017-11-18,11:39,0,0,28,48
8,2017-11-18,11:39,4,1,861,656
9,2017-11-18,11:39,1,1,810,837
10,2017-11-18,11:39,1,0,979,742
11,2017-11-18,11:39,0,2,939,1037
12,2017-11-18,11:39,1,2,922,634
13,2017-11-18,11:39,3,0,1011,1197
14,2017-11-18,11:39,5,7,817,854
15,2017-11-18,11:39,1,1,216,145
16,2017-11-18,11:39,1,0,211,146
17,2017-11-18,11:39,4,0,138,106
18,2017-11-18,11:39,1,1,180,186
19,2017-11-18,11:39,2,5,164,157
1,2017-11-18,11:40,0,0,149,224
2,2017-11-18,11:40,0,0,26,24
3,2017-11-18,11:40,2,2,205,239
4,2017-11-18,11:40,0,0,15,16
5,2017-11-18,11:40,0,0,109,66
6,2017-11-18,11:40,4,0,240,195
7,2017-11-18,11:40,0,0,28,48
8,2017-11-18,11:40,6,14,867,670
9,2017-11-18,11:40,3,3,813,840
10,2017-11-18,11:40,4,3,983,745
11,2017-11-18,11:40,1,6,940,1043
12,2017-11-18,11:40,1,0,923,634
13,2017-11-18,11:40,4,1,1015,1198
14,2017-11-18,11:40,1,6,818,860
15,2017-11-18,11:40,2,2,218,147
16,2017-11-18,11:40,0,0,211,146
17,2017-11-18,11:40,0,0,138,106
18,2017-11-18,11:40,1,3,181,189
19,2017-11-18,11:40,2,4,166,161
1,2017-11-18,11:41,0,1,149,225
2,2017-11-18,11:41,1,0,27,24
3,2017-11-18,11:41,2,2,207,241
4,2017-11-18,11:41,0,0,15,16
5,2017-11-18,11:41,0,1,109,67
6,2017-11-18,11:41,0,0,240,195
7,2017-11-18,11:41,0,0,28,48
8,2017-11-18,11:41,9,9,876,679
9,2017-11-18,11:41,2,0,815,840
10,2017-11-18,11:41,3,5,986,750
11,2017-11-18,11:41,0,1,940,1044
12,2017-11-18,11:41,2,0,925,634
13,2017-11-18,11:41,0,7,1015,1205
14,2017-11-18,11:41,5,4,823,864
15,2017-11-18,11:41,3,1,221,148
16,2017-11-18,11:41,0,2,211,148
17,2017-11-18,11:41,0,0,138,106
18,2017-11-18,11:41,1,0,182,189
19,2017-11-18,11:41,1,0,167,161
1,2017-11-18,11:42,1,2,150,227
2,2017-11-18,11:42,0,1,27,25
3,2017-11-18,11:42,3,2,210,243
4,2017-11-18,11:42,0,1,15,17
5,2017-11-18,11:42,2,0,111,67
6,2017-11-18,11:42,0,0,240,195
7,2017-11-18,11:42,0,0,28,48
8,2017-11-18,11:42,8,9,884,688
9,2017-11-18,11:42,2,9,817,849
10,2017-11-18,11:42,4,9,990,759
11,2017-11-18,11:42,38,1,978,1045
12,2017-11-18,11:42,4,2,929,636
13,2017-11-18,11:42,10,1,1025,1206
14,2017-11-18,11:42,16,6,839,870
15,2017-11-18,11:42,5,2,226,150
16,2017-11-18,11:42,1,1,212,149
17,2017-11-18,11:42,0,0,138,106
18,2017-11-18,11:42,0,2,182,191
19,2017-11-18,11:42,3,0,170,161
1,2017-11-18,11:43,2,2,152,229
2,2017-11-18,11:43,2,0,29,25
3,2017-11-18,11:43,3,6,213,249
4,2017-11-18,11:43,0,1,15,18
5,2017-11-18,11:43,1,0,112,67
6,2017-11-18,11:43,0,0,240,195
7,2017-11-18,11:43,0,1,28,49
8,2017-11-18,11:43,4,3,888,691
9,2017-11-18,11:43,0,12,817,861
10,2017-11-18,11:43,2,8,992,767
11,2017-11-18,11:43,27,5,1005,1050
12,2017-11-18,11:43,3,0,932,636
13,2017-11-18,11:43,5,5,1030,1211
14,2017-11-18,11:43,16,10,855,880
15,2017-11-18,11:43,0,0,226,150
16,2017-11-18,11:43,0,0,212,149
17,2017-11-18,11:43,0,0,138,106
18,2017-11-18,11:43,0,0,182,191
19,2017-11-18,11:43,5,0,175,161
1,2017-11-18,11:44,1,2,153,231
2,2017-11-18,11:44,0,0,29,25
3,2017-11-18,11:44,2,6,215,255
4,2017-11-18,11:44,0,0,15,18
5,2017-11-18,11:44,1,0,113,67
6,2017-11-18,11:44,0,0,240,195
7,2017-11-18,11:44,0,0,28,49
8,2017-11-18,11:44,3,5,891,696
9,2017-11-18,11:44,0,9,817,870
10,2017-11-18,11:44,5,10,997,777
11,2017-11-18,11:44,6,4,1011,1054
12,2017-11-18,11:44,4,2,936,638
13,2017-11-18,11:44,1,5,1031,1216
14,2017-11-18,11:44,14,9,869,889
15,2017-11-18,11:44,3,0,229,150
16,2017-11-18,11:44,0,1,212,150
17,2017-11-18,11:44,0,0,138,106
18,2017-11-18,11:44,0,1,182,192
19,2017-11-18,11:44,6,3,181,164
1,2017-11-18,11:45,7,0,160,231
2,2017-11-18,11:45,0,1,29,26
3,2017-11-18,11:45,2,0,217,255
4,2017-11-18,11:45,1,0,16,18
5,2017-11-18,11:45,4,1,117,68
6,2017-11-18,11:45,2,0,242,195
7,2017-11-18,11:45,1,0,29,49
8,2017-11-18,11:45,1,2,892,698
9,2017-11-18,11:45,2,4,819,874
10,2017-11-18,11:45,2,7,999,784
11,2017-11-18,11:45,3,2,1014,1056
12,2017-11-18,11:45,7,10,943,648
13,2017-11-18,11:45,3,1,1034,1217
14,2017-11-18,11:45,13,12,882,901
15,2017-11-18,11:45,2,1,231,151
16,2017-11-18,11:45,4,0,216,150
17,2017-11-18,11:45,0,0,138,106
18,2017-11-18,11:45,1,4,183,196
19,2017-11-18,11:45,3,2,184,166
1,2017-11-18,11:46,0,0,160,231
2,2017-11-18,11:46,0,1,29,27
3,2017-11-18,11:46,2,2,219,257
4,2017-11-18,11:46,0,0,16,18
5,2017-11-18,11:46,1,2,118,70
6,2017-11-18,11:46,0,0,242,195
7,2017-11-18,11:46,0,1,29,50
8,2017-11-18,11:46,14,12,906,710
9,2017-11-18,11:46,6,1,825,875
10,2017-11-18,11:46,4,5,1003,789
11,2017-11-18,11:46,1,8,1015,1064
12,2017-11-18,11:46,5,1,948,649
13,2017-11-18,11:46,6,9,1040,1226
14,2017-11-18,11:46,5,4,887,905
15,2017-11-18,11:46,2,3,233,154
16,2017-11-18,11:46,1,1,217,151
17,2017-11-18,11:46,0,0,138,106
18,2017-11-18,11:46,0,2,183,198
19,2017-11-18,11:46,6,3,190,169
1,2017-11-18,11:47,1,2,161,233
2,2017-11-18,11:47,0,0,29,27
3,2017-11-18,11:47,5,4,224,261
4,2017-11-18,11:47,1,0,17,18
5,2017-11-18,11:47,2,3,120,73
6,2017-11-18,11:47,2,0,244,195
7,2017-11-18,11:47,0,0,29,50
8,2017-11-18,11:47,9,7,915,717
9,2017-11-18,11:47,4,0,829,875
10,2017-11-18,11:47,3,3,1006,792
11,2017-11-18,11:47,2,3,1017,1067
12,2017-11-18,11:47,3,2,951,651
13,2017-11-18,11:47,4,5,1044,1231
14,2017-11-18,11:47,13,9,900,914
15,2017-11-18,11:47,0,0,233,154
16,2017-11-18,11:47,2,2,219,153
17,2017-11-18,11:47,0,0,138,106
18,2017-11-18,11:47,1,3,184,201
19,2017-11-18,11:47,4,0,194,169
1,2017-11-18,11:48,1,1,162,234
2,2017-11-18,11:48,0,0,29,27
3,2017-11-18,11:48,2,3,226,264
4,2017-11-18,11:48,0,0,17,18
5,2017-11-18,11:48,1,1,121,74
6,2017-11-18,11:48,0,0,244,195
7,2017-11-18,11:48,0,0,29,50
8,2017-11-18,11:48,12,3,927,720
9,2017-11-18,11:48,1,3,830,878
10,2017-11-18,11:48,6,10,1012,802
11,2017-11-18,11:48,2,2,1019,1069
12,2017-11-18,11:48,1,7,952,658
13,2017-11-18,11:48,3,4,1047,1235
14,2017-11-18,11:48,7,11,907,925
15,2017-11-18,11:48,1,1,234,155
16,2017-11-18,11:48,0,0,219,153
17,2017-11-18,11:48,0,0,138,106
18,2017-11-18,11:48,1,5,185,206
19,2017-11-18,11:48,4,0,198,169
1,2017-11-18,11:49,2,2,164,236
2,2017-11-18,11:49,0,0,29,27
3,2017-11-18,11:49,5,8,231,272
4,2017-11-18,11:49,0,0,17,18
5,2017-11-18,11:49,0,2,121,76
6,2017-11-18,11:49,0,1,244,196
7,2017-11-18,11:49,0,0,29,50
8,2017-11-18,11:49,6,9,933,729
9,2017-11-18,11:49,4,1,834,879
10,2017-11-18,11:49,2,4,1014,806
11,2017-11-18,11:49,1,4,1020,1073
12,2017-11-18,11:49,2,1,954,659
13,2017-11-18,11:49,4,8,1051,1243
14,2017-11-18,11:49,6,4,913,929
15,2017-11-18,11:49,2,1,236,156
16,2017-11-18,11:49,0,0,219,153
17,2017-11-18,11:49,0,0,138,106
18,2017-11-18,11:49,5,8,190,214
19,2017-11-18,11:49,1,2,199,171
1,2017-11-18,11:50,0,2,164,238
2,2017-11-18,11:50,0,0,29,27
3,2017-11-18,11:50,0,3,231,275
4,2017-11-18,11:50,0,0,17,18
5,2017-11-18,11:50,3,0,124,76
6,2017-11-18,11:50,2,0,246,196
7,2017-11-18,11:50,0,0,29,50
8,2017-11-18,11:50,3,5,936,734
9,2017-11-18,11:50,0,2,834,881
10,2017-11-18,11:50,4,1,1018,807
11,2017-11-18,11:50,1,3,1021,1076
12,2017-11-18,11:50,1,1,955,660
13,2017-11-18,11:50,1,4,1052,1247
14,2017-11-18,11:50,10,6,923,935
15,2017-11-18,11:50,1,1,237,157
16,2017-11-18,11:50,1,1,220,154
17,2017-11-18,11:50,0,0,138,106
18,2017-11-18,11:50,4,1,194,215
19,2017-11-18,11:50,2,1,201,172
1,2017-11-18,11:51,0,0,164,238
2,2017-11-18,11:51,0,0,29,27
3,2017-11-18,11:51,3,1,234,276
4,2017-11-18,11:51,0,0,17,18
5,2017-11-18,11:51,4,0,128,76
6,2017-11-18,11:51,0,0,246,196
7,2017-11-18,11:51,0,0,29,50
8,2017-11-18,11:51,3,15,939,749
9,2017-11-18,11:51,2,3,836,884
10,2017-11-18,11:51,3,1,1021,808
11,2017-11-18,11:51,1,1,1022,1077
12,2017-11-18,11:51,6,3,961,663
13,2017-11-18,11:51,1,3,1053,1250
14,2017-11-18,11:51,5,10,928,945
15,2017-11-18,11:51,0,0,237,157
16,2017-11-18,11:51,1,1,221,155
17,2017-11-18,11:51,1,0,139,106
18,2017-11-18,11:51,1,3,195,218
19,2017-11-18,11:51,7,1,208,173
1,2017-11-18,11:52,0,1,164,239
2,2017-11-18,11:52,0,0,29,27
3,2017-11-18,11:52,0,0,234,276
4,2017-11-18,11:52,0,1,17,19
5,2017-11-18,11:52,0,0,128,76
6,2017-11-18,11:52,0,0,246,196
7,2017-11-18,11:52,0,0,29,50
8,2017-11-18,11:52,6,7,945,756
9,2017-11-18,11:52,1,0,837,884
10,2017-11-18,11:52,1,1,1022,809
11,2017-11-18,11:52,3,3,1025,1080
12,2017-11-18,11:52,2,1,963,664
13,2017-11-18,11:52,2,2,1055,1252
14,2017-11-18,11:52,6,6,934,951
15,2017-11-18,11:52,0,0,237,157
16,2017-11-18,11:52,1,0,222,155
17,2017-11-18,11:52,0,1,139,107
18,2017-11-18,11:52,2,4,197,222
19,2017-11-18,11:52,1,3,209,176
1,2017-11-18,11:53,1,2,165,241
2,2017-11-18,11:53,0,0,29,27
3,2017-11-18,11:53,4,1,238,277
4,2017-11-18,11:53,1,0,18,19
5,2017-11-18,11:53,4,1,132,77
6,2017-11-18,11:53,1,0,247,196
7,2017-11-18,11:53,0,0,29,50
8,2017-11-18,11:53,5,5,950,761
9,2017-11-18,11:53,1,3,838,887
10,2017-11-18,11:53,4,2,1026,811
11,2017-11-18,11:53,1,1,1026,1081
12,2017-11-18,11:53,0,4,963,668
13,2017-11-18,11:53,4,4,1059,1256
14,2017-11-18,11:53,10,5,944,956
15,2017-11-18,11:53,2,1,239,158
16,2017-11-18,11:53,0,0,222,155
17,2017-11-18,11:53,0,0,139,107
18,2017-11-18,11:53,0,3,197,225
