﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-2474740051246,畑,140.86638600000,41.77044740430,01202,函館市
0111-2461440050287,田,140.85496262100,41.78248165880,01202,函館市
0111-2429770046196,畑,140.80599655900,41.81124952880,01202,函館市
0111-2459540050503,畑,140.85757544500,41.78418120480,01202,函館市
0111-2468900048409,畑,140.83230596100,41.77588087350,01202,函館市
0111-2423020042599,畑,140.76275872400,41.81752368510,01202,函館市
0111-2444760048220,畑,140.83023231100,41.79762604580,01202,函館市
0111-2472630050624,田,140.85892534200,41.77238292510,01202,函館市
0111-2446910046202,田,140.80593478200,41.79581063110,01202,函館市
0111-2513380057083,畑,140.93621153500,41.73525835410,01202,函館市
0111-2485080052660,畑,140.88329792000,41.76104250330,01202,函館市
0111-2382950043228,畑,140.77061425400,41.85356943870,01202,函館市
0111-2433550053391,畑,140.89255705100,41.80738954360,01202,函館市
0111-2421510042840,畑,140.76566799800,41.81886748710,01202,函館市
0111-2461210050219,田,140.85414953700,41.78269595710,01202,函館市
0111-2390320037765,田,140.70477344700,41.84721150940,01202,函館市
0111-2450410045201,畑,140.79386384000,41.79271754450,01202,函館市
0111-2411790042965,畑,140.76724198700,41.82761899440,01202,函館市
0111-2392360037336,田,140.69959899600,41.84539418230,01202,函館市
0111-2461990050204,田,140.85396427600,41.78198843410,01202,函館市
0111-2445380047182,田,140.81774380800,41.79713612060,01202,函館市
0111-2376420040372,田,140.73626291200,41.85959816860,01202,函館市
0111-2401580041759,畑,140.75279284200,41.83687302510,01202,函館市
0111-2401950041965,畑,140.75527319700,41.83652519280,01202,函館市
0111-2447540047067,田,140.81633706000,41.79519285340,01202,函館市
0111-2398400039504,畑,140.72566224800,41.83984950090,01202,函館市
0111-2447860047020,田,140.81576539400,41.79491253170,01202,函館市
0111-2381750040182,田,140.73394631800,41.85480574540,01202,函館市
0111-2447440048150,畑,140.82936984300,41.79521968840,01202,函館市
0111-2459050050202,田,140.85395861500,41.78463428040,01202,函館市
0111-2476360046747,畑,140.81225933100,41.76926714540,01202,函館市
0111-2497060053799,畑,140.89688335300,41.75018153960,01202,函館市
0111-2450340050617,畑,140.85902179800,41.79245169810,01202,函館市
0111-2297060057814,畑,140.94711462400,41.92997226700,01202,函館市
0111-2461590050162,田,140.85345693000,41.78235828360,01202,函館市
0111-2459840050227,田,140.85425813500,41.78392263690,01202,函館市
0111-2461680050272,田,140.85478169600,41.78227039890,01202,函館市
0111-2454810050294,田,140.85510042500,41.78845259140,01202,函館市
0111-2443550056892,畑,140.93458818500,41.79813980840,01202,函館市
0111-2487190054375,田,140.90390272600,41.75902424050,01202,函館市
0111-2402580037964,畑,140.70709403300,41.83616187780,01202,函館市
0111-2451070048624,田,140.83504709000,41.79192342060,01202,函館市
0111-2401870041664,畑,140.75164905600,41.83661633880,01202,函館市
0111-2473230050927,田,140.86255917600,41.77182909260,01202,函館市
0111-2431960044883,畑,140.79017132700,41.80934752740,01202,函館市
0111-2424050049075,畑,140.84068596100,41.81622136580,01202,函館市
0111-2464930046973,畑,140.81507075900,41.77954195560,01202,函館市
0111-2419720077024,畑,141.17711951700,41.81789773190,01202,函館市
0111-2414440041030,畑,140.74393139800,41.82533279130,01202,函館市
0111-2447360046167,田,140.80550405600,41.79540716600,01202,函館市
0111-2447810043948,畑,140.77880291100,41.79512798120,01202,函館市
0111-2469570049065,畑,140.84019145100,41.77523867190,01202,函館市
0111-2339320063684,畑,141.01743232200,41.89146903540,01202,函館市
0111-2469390047542,畑,140.82187730600,41.77549677490,01202,函館市
0111-2431590039937,畑,140.73066089700,41.80994304580,01202,函館市
0111-2418160043411,畑,140.77256448200,41.82185244920,01202,函館市
0111-2391730038256,畑,140.71068093300,41.84591984900,01202,函館市
0111-2472300050647,田,140.85920485300,41.77267648550,01202,函館市
0111-2401510041661,畑,140.75161530500,41.83694356590,01202,函館市
0111-2391860039838,畑,140.72973601500,41.84572596290,01202,函館市
0111-2482310054145,畑,140.90118719400,41.76343578950,01202,函館市
0111-2473580050721,田,140.86007982900,41.77152397770,01202,函館市
0111-2447740047070,田,140.81637459400,41.79501689210,01202,函館市
0111-2438610047546,田,140.82216612200,41.80320755440,01202,函館市
0111-2416750044515,畑,140.78586077600,41.82306285460,01202,函館市
0111-2440170046449,田,140.80896282200,41.80186352990,01202,函館市
0111-2419110076913,畑,141.17579684700,41.81845481520,01202,函館市
0111-2455430074168,畑,141.14229682200,41.78602498210,01202,函館市
0111-2406760042463,畑,140.76123836700,41.83217288820,01202,函館市
0111-2338850063296,畑,141.01276109700,41.89192687430,01202,函館市
0111-2446790046217,田,140.80611386700,41.79591686280,01202,函館市
0111-2414400041196,畑,140.74592457900,41.82535787140,01202,函館市
0111-2403610038190,畑,140.70981268000,41.83522492900,01202,函館市
0111-2483590049446,畑,140.84465954000,41.76259220840,01202,函館市
0111-2403320040058,畑,140.73230085300,41.83539835800,01202,函館市
0111-2402410039522,畑,140.72585723200,41.83624123020,01202,函館市
0111-2451500047837,畑,140.82556825100,41.79158499120,01202,函館市
0111-2538710059072,畑,140.95987420500,41.71230556440,01202,函館市
0111-2438760052206,畑,140.87824420400,41.80278220960,01202,函館市
0111-2404910038007,畑,140.70760271600,41.83406725430,01202,函館市
0111-2375850040389,田,140.73647362300,41.86010888060,01202,函館市
0111-2461050050290,田,140.85500624500,41.78283337580,01202,函館市
0111-2457220050089,畑,140.85261949300,41.78629019280,01202,函館市
0111-2469770048503,畑,140.83343347300,41.77509386260,01202,函館市
0111-2459080050182,田,140.85372497500,41.78461637010,01202,函館市
0111-2398830037827,田,140.70547285900,41.83954743190,01202,函館市
0111-2409060039723,畑,140.72823240100,41.83024047330,01202,函館市
0111-2414630039536,畑,140.72594706200,41.82523715040,01202,函館市
0111-2455390050374,田,140.85606565400,41.78792114400,01202,函館市
0111-2464520050017,田,140.85169090300,41.77972765320,01202,函館市
0111-2485260048645,畑,140.83501546500,41.76113616880,01202,函館市
0111-2461100048099,田,140.82864898000,41.78292673700,01202,函館市
0111-2402080041652,畑,140.75150061600,41.83642928250,01202,函館市
0111-2470910049508,畑,140.84551517500,41.77400113910,01202,函館市
0111-2454260050356,田,140.85585533700,41.78894069800,01202,函館市
0111-2399100050609,畑,140.85936411800,41.83859010590,01202,函館市
0111-2411800043006,畑,140.76773310100,41.82760167940,01202,函館市
0111-2394170039114,畑,140.72099162800,41.84367838320,01202,函館市
0111-2444350057508,畑,140.94198951500,41.79738094010,01202,函館市
0111-2453090050518,田,140.85781699400,41.78998902830,01202,函館市
0111-2460720050304,田,140.85517216800,41.78312450660,01202,函館市
0111-2331210061780,畑,140.99457683500,41.89892630600,01202,函館市
0111-2447930047074,田,140.81642001700,41.79484668490,01202,函館市
0111-2462800050388,田,140.85616047900,41.78124850730,01202,函館市
0111-2382520040140,田,140.73343457800,41.85411402200,01202,函館市
0111-2390950037659,田,140.70349619000,41.84665231990,01202,函館市
0111-2475940046176,畑,140.80539690600,41.76967986600,01202,函館市
0111-2455670050409,田,140.85647479700,41.78766953160,01202,函館市
0111-2454950071445,畑,141.10955435300,41.78670421390,01202,函館市
0111-2470340049272,畑,140.84267843000,41.77453148280,01202,函館市
0111-2446660046229,田,140.80626463900,41.79603262540,01202,函館市
0111-2465910050248,畑,140.85445842300,41.77845610310,01202,函館市
0111-2473750050890,田,140.86211621800,41.77136214440,01202,函館市
0111-2447200046179,田,140.80565399800,41.79554948220,01202,函館市
0111-2472810050896,田,140.86219608900,41.77220214560,01202,函館市
0111-2448260047023,田,140.81580352400,41.79455027430,01202,函館市
0111-2428130039418,畑,140.72442845300,41.81308436970,01202,函館市
0111-2466140052206,畑,140.87800506800,41.77812850200,01202,函館市
0111-2366060041050,畑,140.74450213200,41.86889618130,01202,函館市
0111-2384640055814,畑,140.92217565800,41.85125750340,01202,函館市
0111-2411890042857,畑,140.76594294000,41.82753144640,01202,函館市
0111-2486690054492,畑,140.90531495200,41.75947258530,01202,函館市
0111-2431760044927,畑,140.79070442400,41.80952275230,01202,函館市
0111-2339570062699,畑,141.00555677100,41.89132022060,01202,函館市
0111-2411220043000,畑,140.76766579200,41.82812397490,01202,函館市
0111-2409550039922,畑,140.73062690200,41.82979343720,01202,函館市
0111-2451510050399,畑,140.85638913900,41.79141932630,01202,函館市
0111-2450690050638,畑,140.85927203000,41.79213448340,01202,函館市
0111-2464490050002,田,140.85151408600,41.77975739320,01202,函館市
0111-2447520050858,畑,140.86195300500,41.79497919710,01202,函館市
0111-2472140050741,田,140.86033770900,41.77281842600,01202,函館市
0111-2416810043601,畑,140.77485788500,41.82306562130,01202,函館市
0111-2428400039388,畑,140.72406701900,41.81284312740,01202,函館市
0111-2445710057219,畑,140.93849623600,41.79617502110,01202,函館市
0111-2452960074207,畑,141.14280069200,41.78824017530,01202,函館市
0111-2410880044181,畑,140.78176979900,41.82834913550,01202,函館市
0111-2450490050585,畑,140.85863719000,41.79232602880,01202,函館市
0111-2457330050353,田,140.85578550200,41.78617517160,01202,函館市
0111-2417770043533,畑,140.77403577900,41.82219729770,01202,函館市
0111-2443850058169,畑,140.94994784500,41.79778189080,01202,函館市
0111-2439170052186,畑,140.87800480200,41.80240670830,01202,函館市
0111-2448050051270,田,140.86690702400,41.79447812600,01202,函館市
0111-2468660045777,畑,140.80065642700,41.77625256010,01202,函館市
0111-2299440058025,畑,140.94963944200,41.92781446630,01202,函館市
0111-2455320050482,田,140.85735509000,41.78798214320,01202,函館市
0111-2493100053296,畑,140.89087418700,41.75377878370,01202,函館市
0111-2339190063282,畑,141.01258886500,41.89161645080,01202,函館市
0111-2446530046242,田,140.80641874100,41.79615334170,01202,函館市
0111-2415570049765,畑,140.84906922200,41.82381509010,01202,函館市
0111-2434410042731,畑,140.76426312800,41.80726055750,01202,函館市
0111-2465010050035,田,140.85190426000,41.77928347550,01202,函館市
0111-2478700049584,畑,140.84636057900,41.76698431680,01202,函館市
0111-2376230040376,田,140.73631709400,41.85976842040,01202,函館市
0111-2519750065197,畑,141.03367776100,41.72889965050,01202,函館市
0111-2473640050931,田,140.86260031900,41.77145304100,01202,函館市
0111-2492060052893,畑,140.88604348300,41.75474665690,01202,函館市
0111-2472910050726,田,140.86014682100,41.77212179900,01202,函館市
0111-2407760044373,畑,140.78422472200,41.83116954430,01202,函館市
0111-2392480037273,田,140.69883563300,41.84528644140,01202,函館市
0111-2393530039991,畑,140.73156179800,41.84421443480,01202,函館市
0111-2437620047777,田,140.82496549600,41.80408490380,01202,函館市
0111-2445600045692,畑,140.79980940400,41.79701874190,01202,函館市
0111-2443850051350,畑,140.86789991100,41.79824851230,01202,函館市
0111-2390760037710,田,140.70411830700,41.84682095000,01202,函館市
0111-2442890051222,畑,140.86637048600,41.79912431790,01202,函館市
0111-2460330050021,田,140.85177528900,41.78350135010,01202,函館市
0111-2340280063185,畑,141.01141179200,41.89064704110,01202,函館市
0111-2430540047341,畑,140.81976466200,41.81048728230,01202,函館市
0111-2454750045640,畑,140.79911141200,41.78878863430,01202,函館市
0111-2492940052612,畑,140.88265075300,41.75396992600,01202,函館市
0111-2404620041924,畑,140.75476504100,41.83412451450,01202,函館市
0111-2391530039992,畑,140.73159228600,41.84600995670,01202,函館市
0111-2441830051571,田,140.87058185600,41.80005709290,01202,函館市
0111-2389070041493,畑,140.74968519900,41.84815221430,01202,函館市
0111-2459120046578,畑,140.81036009900,41.78479872050,01202,函館市
0111-2450880048612,田,140.83490060500,41.79209786570,01202,函館市
0111-2391530038119,田,140.70903257600,41.84610846980,01202,函館市
0111-2403080042580,畑,140.76267371600,41.83548078320,01202,函館市
0111-2446630046162,畑,140.80545308200,41.79607120060,01202,函館市
0111-2443560054603,畑,140.90687939100,41.79831218320,01202,函館市
0111-2397150039479,畑,140.72537513400,41.84098259170,01202,函館市
0111-2451030047152,畑,140.81733799600,41.79204726830,01202,函館市
0111-2455730048728,畑,140.83625652900,41.78771776330,01202,函館市
0111-2393830039997,畑,140.73163205100,41.84394631200,01202,函館市
0111-2395460043209,畑,140.77029232700,41.84230387900,01202,函館市
0111-2447630047113,田,140.81688761100,41.79511353880,01202,函館市
0111-2482090048759,畑,140.83640954800,41.76398708180,01202,函館市
0111-2402070042547,畑,140.76228342800,41.83639104370,01202,函館市
0111-2465120046808,畑,140.81307849300,41.77937663350,01202,函館市
0111-2471950053212,畑,140.89005641400,41.77283123570,01202,函館市
0111-2468530050612,田,140.85881594700,41.77607301770,01202,函館市
0111-2411520049959,畑,140.85144274800,41.82744779730,01202,函館市
0111-2394590037520,田,140.70179945700,41.84337689200,01202,函館市
0111-2510740056925,畑,140.93434077700,41.73764710570,01202,函館市
0111-2391430037679,田,140.70373856300,41.84621758600,01202,函館市
0111-2401250042730,畑,140.76448572500,41.83711548700,01202,函館市
0111-2416800043368,畑,140.77205236700,41.82308470920,01202,函館市
0111-2392550037816,田,140.70538058900,41.84520129200,01202,函館市
0111-2378890040253,畑,140.73481927100,41.85738217490,01202,函館市
0111-2413750042887,畑,140.76628442600,41.82585305050,01202,函館市
0111-2398380043107,畑,140.76905056100,41.83968579210,01202,函館市
0111-2442570047347,田,140.81974495200,41.79965646360,01202,函館市
0111-2416250042930,畑,140.76679180600,41.82360132900,01202,函館市
0111-2462780050441,田,140.85679937700,41.78126580430,01202,函館市
0111-2446340045065,畑,140.79226362400,41.79638763960,01202,函館市
0111-2455360048791,畑,140.83701207300,41.78804779490,01202,函館市
0111-2314530058984,畑,140.96104409000,41.91415037130,01202,函館市
0111-2393210039997,畑,140.73163620700,41.84450255830,01202,函館市
0111-2388200040545,畑,140.73826694900,41.84898808070,01202,函館市
0111-2413550040218,畑,140.73416294000,41.82617343610,01202,函館市
0111-2389880038090,田,140.70869237900,41.84759288580,01202,函館市
0111-2398800041449,田,140.74908738200,41.83939439680,01202,函館市
0111-2472190050686,田,140.85966948100,41.77277971630,01202,函館市
0111-2457100050328,田,140.85548797400,41.78638209850,01202,函館市
0111-2337740062883,畑,141.00779702300,41.89295205660,01202,函館市
0111-2483100049497,畑,140.84528297800,41.76303148440,01202,函館市
0111-2444980047110,田,140.81687495500,41.79749917630,01202,函館市
0111-2383800042449,畑,140.76123319400,41.85284357760,01202,函館市
0111-2443610048707,畑,140.83610660500,41.79863164400,01202,函館市
0111-2391250038138,田,140.70925956900,41.84636124470,01202,函館市
0111-2376030040381,田,140.73638207900,41.85994524770,01202,函館市
0111-2455650074326,畑,141.14420413200,41.78580667300,01202,函館市
0111-2450720050555,畑,140.85827161100,41.79211921000,01202,函館市
0111-2406440049954,畑,140.85141969400,41.83202260770,01202,函館市
0111-2455830050256,田,140.85463248700,41.78753641010,01202,函館市
0111-2519920057826,畑,140.94508761600,41.72931818430,01202,函館市
0111-2432840043087,畑,140.76856015100,41.80865669660,01202,函館市
0111-2365160041146,畑,140.74566673500,41.86969901780,01202,函館市
0111-2482890054189,畑,140.90171074500,41.76290849900,01202,函館市
0111-2391270037725,田,140.70428459300,41.84635459980,01202,函館市
0111-2461130050024,田,140.85180046300,41.78277751050,01202,函館市
0111-2469570050880,畑,140.86202817000,41.77512760210,01202,函館市
0111-2398310040913,畑,140.74263477400,41.83985774320,01202,函館市
0111-2438900051121,畑,140.86518336600,41.80271949090,01202,函館市
0111-2417290042929,畑,140.76677023100,41.82266630130,01202,函館市
0111-2449540046929,田,140.81466342700,41.79340186700,01202,函館市
0111-2472800050923,田,140.86251295600,41.77221332650,01202,函館市
0111-2439600051051,畑,140.86434368900,41.80209682180,01202,函館市
0111-2461140050053,田,140.85214985500,41.78276943950,01202,函館市
0111-2434120045108,畑,140.79286667400,41.80738926190,01202,函館市
0111-2383540040961,畑,140.74331459500,41.85315685740,01202,函館市
0111-2379350040953,畑,140.74324884800,41.85692873730,01202,函館市
0111-2378550041535,畑,140.75025436100,41.85761751340,01202,函館市
0111-2444350047200,田,140.81796398500,41.79805417570,01202,函館市
0111-2449590050410,畑,140.85654224600,41.79314188190,01202,函館市
0111-2391980037468,田,140.70118729900,41.84573562760,01202,函館市
0111-2423380042594,畑,140.76269313600,41.81720164110,01202,函館市
0111-2394220039358,畑,140.72391027000,41.84372779940,01202,函館市
0111-2394910039115,畑,140.72100295500,41.84301315940,01202,函館市
0111-2487120054448,畑,140.90478531400,41.75908100160,01202,函館市
0111-2450980050601,畑,140.85882782700,41.79187956520,01202,函館市
0111-2428890046155,畑,140.80550339800,41.81204217400,01202,函館市
0111-2395360039529,畑,140.72598997400,41.84259122450,01202,函館市
0111-2393960039950,畑,140.73107079900,41.84382843830,01202,函館市
0111-2467980051945,畑,140.87485350700,41.77648302650,01202,函館市
0111-2444820047166,田,140.81754744500,41.79763691930,01202,函館市
0111-2474260046165,畑,140.80528266300,41.77119171350,01202,函館市
0111-2465580052438,畑,140.88080720800,41.77861449940,01202,函館市
0111-2446480044807,畑,140.78915716500,41.79627821380,01202,函館市
0111-2416940042881,畑,140.76619011400,41.82298215800,01202,函館市
0111-2503630068406,畑,141.07243928100,41.74314280730,01202,函館市
0111-2481920054147,畑,140.90121208700,41.76379228640,01202,函館市
0111-2442340051654,畑,140.87157846000,41.79958779540,01202,函館市
0111-2460680050047,田,140.85208133600,41.78318163640,01202,函館市
0111-2413900040991,畑,140.74346532300,41.82582025660,01202,函館市
0111-2329620061617,畑,140.99262543100,41.90036817180,01202,函館市
0111-2402200041913,畑,140.75464741800,41.83630841340,01202,函館市
0111-2395080037381,田,140.70013010900,41.84294676400,01202,函館市
0111-2441110051486,田,140.86955860100,41.80070756880,01202,函館市
0111-2460460050314,田,140.85529953600,41.78336631810,01202,函館市
0111-2380170042288,畑,140.75932037700,41.85612388150,01202,函館市
0111-2392270037375,田,140.70006877100,41.84547074470,01202,函館市
0111-2458110050242,田,140.85444748100,41.78548653190,01202,函館市
0111-2453800048581,田,140.83450580500,41.78946893410,01202,函館市
0111-2430960040966,畑,140.74304084800,41.81045968170,01202,函館市
0111-2394320037678,田,140.70371088600,41.84361256720,01202,函館市
0111-2381350041356,畑,140.74808837300,41.85511106990,01202,函館市
0111-2451640050488,畑,140.85746707400,41.79129492010,01202,函館市
0111-2391470037524,田,140.70186830500,41.84618922330,01202,函館市
0111-2422410042652,畑,140.76340151100,41.81807050120,01202,函館市
0111-2454660074330,畑,141.14426004000,41.78669647830,01202,函館市
0111-2404590041875,畑,140.75417340300,41.83415693250,01202,函館市
0111-2472560050742,田,140.86033720100,41.77243609880,01202,函館市
0111-2457810050255,田,140.85460858400,41.78575592740,01202,函館市
0111-2434910047751,畑,140.82466396800,41.80652859990,01202,函館市
0111-2481830054160,畑,140.90136995600,41.76386593020,01202,函館市
0111-2397090037259,田,140.69863762400,41.84113710800,01202,函館市
0111-2460280048630,畑,140.83503747600,41.78362687700,01202,函館市
0111-2472300050702,田,140.85985611000,41.77267248920,01202,函館市
0111-2476730050873,畑,140.86188388200,41.76868086420,01202,函館市
0111-2407090037914,畑,140.70646772500,41.83210179900,01202,函館市
0111-2404050038781,畑,140.71692687200,41.83479636630,01202,函館市
0111-2460280050118,田,140.85294299800,41.78353253230,01202,函館市
0111-2460730050016,田,140.85171390100,41.78314085870,01202,函館市
0111-2472720050645,田,140.85917730700,41.77229885020,01202,函館市
0111-2453320048598,田,140.83470881500,41.78989973260,01202,函館市
0111-2412050042868,畑,140.76606973700,41.82738607020,01202,函館市
0111-2445270047215,田,140.81813901200,41.79722680110,01202,函館市
0111-2399890043018,畑,140.76796734900,41.83833097860,01202,函館市
0111-2409740040817,畑,140.74139345900,41.82957796590,01202,函館市
0111-2461550048043,田,140.82797192900,41.78252021190,01202,函館市
0111-2395280039581,畑,140.72661898400,41.84265596240,01202,函館市
0111-2329350061631,畑,140.99279361500,41.90061170460,01202,函館市
0111-2411090042974,畑,140.76735349100,41.82824331640,01202,函館市
0111-2449280046936,田,140.81474235800,41.79363270850,01202,函館市
0111-2461980050267,田,140.85471848700,41.78199457600,01202,函館市
0111-2390130037818,田,140.70541440100,41.84738181090,01202,函館市
0111-2448390047284,田,140.81894162100,41.79441665950,01202,函館市
0111-2471890050661,田,140.85936717800,41.77305181850,01202,函館市
0111-2445070047175,田,140.81765515100,41.79740921980,01202,函館市
0111-2410150040785,畑,140.74100729000,41.82920705240,01202,函館市
0111-2439720053912,畑,140.89876487600,41.80180219520,01202,函館市
0111-2316890058886,畑,140.95983505100,41.91203281320,01202,函館市
0111-2406060042334,畑,140.75968639800,41.83281090670,01202,函館市
0111-2438990047610,田,140.82294443700,41.80286000440,01202,函館市
0111-2508760056431,畑,140.92842334900,41.73946458490,01202,函館市
0111-2454940050476,田,140.85728971500,41.78832048850,01202,函館市
0111-2482320053237,畑,140.89026446200,41.76349236240,01202,函館市
0111-2443630044978,畑,140.79122670400,41.79883711440,01202,函館市
0111-2461640050119,田,140.85293775800,41.78230968470,01202,函館市
0111-2396930037155,田,140.69738970400,41.84128820000,01202,函館市
0111-2414510056003,畑,140.92416222300,41.82435405720,01202,函館市
0111-2470430047772,畑,140.82463463200,41.77454212020,01202,函館市
0111-2315710059024,畑,140.96151318200,41.91309245380,01202,函館市
0111-2445860045073,畑,140.79235602000,41.79682221680,01202,函館市
0111-2472800050739,田,140.86029749500,41.77222283620,01202,函館市
0111-2391570038298,畑,140.71118441200,41.84605830990,01202,函館市
0111-2484830048605,畑,140.83453536600,41.76152392560,01202,函館市
0111-2464140049463,畑,140.84502919700,41.78010214940,01202,函館市
0111-2421760046401,田,140.80853081700,41.81844277060,01202,函館市
0111-2464330050160,田,140.85341255000,41.77988767670,01202,函館市
0111-2391600042541,畑,140.76228051500,41.84582146830,01202,函館市
0111-2438810046691,畑,140.81188456900,41.80307900840,01202,函館市
0111-2463950050217,田,140.85410055600,41.78022490750,01202,函館市
0111-2421650046421,田,140.80877287600,41.81854008530,01202,函館市
0111-2416780043327,畑,140.77155783100,41.82310329990,01202,函館市
0111-2409660041953,畑,140.75507402600,41.82959090140,01202,函館市
0111-2393710037819,田,140.70540680400,41.84415918220,01202,函館市
0111-2444720047211,田,140.81809807000,41.79772246020,01202,函館市
0111-2392140037422,田,140.70063393400,41.84559057570,01202,函館市
0111-2391010037718,田,140.70420406000,41.84659306600,01202,函館市
0111-2397450041564,畑,140.75047702700,41.84059977570,01202,函館市
0111-2395130037247,田,140.69851530500,41.84290594060,01202,函館市
0111-2445580047299,田,140.81914728700,41.79694240070,01202,函館市
0111-2406160040566,田,140.73839471000,41.83281307920,01202,函館市
0111-2495050054728,畑,140.90807612100,41.75192734340,01202,函館市
0111-2454790047730,畑,140.82426132200,41.78862698060,01202,函館市
0111-2409380042602,畑,140.76289226700,41.82980971470,01202,函館市
0111-2414730041403,畑,140.74841258700,41.82505467180,01202,函館市
0111-2444620047129,田,140.81710083000,41.79782257900,01202,函館市
0111-2467740050753,田,140.86052001800,41.77677750670,01202,函館市
0111-2446590047053,田,140.81617171300,41.79604915030,01202,函館市
0111-2316140059263,畑,140.96438874800,41.91268394540,01202,函館市
0111-2455040050332,田,140.85555222000,41.78824554370,01202,函館市
0111-2480990051766,畑,140.87257861300,41.76478336140,01202,函館市
0111-2447020047037,田,140.81598582600,41.79566059100,01202,函館市
0111-2430880047491,畑,140.82157386000,41.81016714420,01202,函館市
0111-2416650043264,畑,140.77080691900,41.82322751880,01202,函館市
0111-2336310062711,畑,141.00573291200,41.89426071840,01202,函館市
0111-2439490047497,田,140.82157549300,41.80241579090,01202,函館市
0111-2406350040550,田,140.73820084600,41.83263932560,01202,函館市
0111-2457920050201,田,140.85395269100,41.78565547440,01202,函館市
0111-2453910050257,田,140.85466482100,41.78926630370,01202,函館市
0111-2447900050805,畑,140.86131300300,41.79463618420,01202,函館市
0111-2405980039886,畑,140.73021135800,41.83300972580,01202,函館市
0111-2446760047315,田,140.81932639000,41.79588282070,01202,函館市
0111-2441040044649,畑,140.78728862000,41.80118512310,01202,函館市
0111-2458530050451,田,140.85695973000,41.78509317470,01202,函館市
0111-2441270048792,畑,140.83714977000,41.80073143670,01202,函館市
0111-2400800041925,畑,140.75479992300,41.83756949990,01202,函館市
0111-2411470042889,畑,140.76670878800,41.82797227460,01202,函館市
0111-2537400058782,畑,140.95639688500,41.71350672460,01202,函館市
0111-2461780048012,田,140.82759734600,41.78231943550,01202,函館市
0111-2483960048494,畑,140.83320404600,41.76231887730,01202,函館市
0111-2448160047075,田,140.81642763300,41.79463614500,01202,函館市
0111-2400310041779,畑,140.75303933300,41.83801957310,01202,函館市
0111-2394840037250,田,140.69855041900,41.84316790130,01202,函館市
0111-2454110046993,畑,140.81539384900,41.78928650500,01202,函館市
0111-2396530041413,畑,140.74866377000,41.84144287490,01202,函館市
0111-2415960041554,畑,140.75023064700,41.82393798640,01202,函館市
0111-2395800037381,田,140.70012472600,41.84229770720,01202,函館市
0111-2406800042756,畑,140.76476304400,41.83212252840,01202,函館市
0111-2389890038050,田,140.70821864800,41.84758399160,01202,函館市
0111-2446380057894,畑,140.94661220400,41.79551871070,01202,函館市
0111-2479710051738,畑,140.87226280400,41.76593694000,01202,函館市
0111-2400730037616,田,140.70291706000,41.83784782650,01202,函館市
0111-2448710046958,田,140.81501843800,41.79414423460,01202,函館市
0111-2397040037208,田,140.69802379900,41.84119067800,01202,函館市
0111-2411410044041,畑,140.78019424300,41.82790078210,01202,函館市
0111-2448870047232,田,140.81831351700,41.79398467860,01202,函館市
0111-2328680061543,畑,140.99174193400,41.90121424600,01202,函館市
0111-2446450047304,田,140.81919475800,41.79615812780,01202,函館市
0111-2459280048112,畑,140.82882012100,41.78456503740,01202,函館市
0111-2487300053822,畑,140.89725475300,41.75896386740,01202,函館市
0111-2442330047318,田,140.81939851600,41.79987454860,01202,函館市
0111-2455400048099,畑,140.82869598300,41.78805556110,01202,函館市
0111-2473070050975,田,140.86313713300,41.77196478280,01202,函館市
0111-2394200038175,畑,140.70968572000,41.84369719950,01202,函館市
0111-2464830050051,田,140.85209997700,41.77944778550,01202,函館市
0111-2385400041744,畑,140.75273175800,41.85144544360,01202,函館市
0111-2472580050768,田,140.86065821200,41.77241646420,01202,函館市
0111-2470420047586,畑,140.82239398500,41.77455995210,01202,函館市
0111-2467530050615,田,140.85885628700,41.77697341890,01202,函館市
0111-2417080043507,畑,140.77372097900,41.82282679180,01202,函館市
0111-2452150046953,畑,140.81492404700,41.79105329740,01202,函館市
0111-2445950047290,田,140.81903840000,41.79661604340,01202,函館市
0111-2473080050654,田,140.85927354600,41.77197520570,01202,函館市
0111-2460500049984,田,140.85132872900,41.78334543220,01202,函館市
0111-2454410050231,田,140.85434678600,41.78881170440,01202,函館市
0111-2472780050679,田,140.85957943400,41.77224545610,01202,函館市
0111-2462510050203,田,140.85394239600,41.78152219640,01202,函館市
0111-2448400045737,畑,140.80032801400,41.79449542390,01202,函館市
0111-2433920045131,畑,140.79315236500,41.80756796400,01202,函館市
0111-2394680037107,田,140.69682216300,41.84331878150,01202,函館市
0111-2444090050985,畑,140.86351341800,41.79805561550,01202,函館市
0111-2450290050555,畑,140.85828212600,41.79250026110,01202,函館市
0111-2451290047155,畑,140.81736418700,41.79181385370,01202,函館市
0111-2454260050241,田,140.85447096800,41.78894697900,01202,函館市
0111-2425720039033,畑,140.71981359200,41.81527421350,01202,函館市
0111-2406560040533,田,140.73799615600,41.83245733830,01202,函館市
0111-2445050051541,田,140.87018505100,41.79715935450,01202,函館市
0111-2394160037647,田,140.70332917100,41.84376265300,01202,函館市
0111-2493950052838,畑,140.88536629400,41.75304863780,01202,函館市
0111-2459350050208,田,140.85403187600,41.78437000110,01202,函館市
0111-2457620050213,田,140.85410471900,41.78592421610,01202,函館市
0111-2421910049354,畑,140.84406146400,41.81813541840,01202,函館市
0111-2439010047519,田,140.82184291000,41.80284450220,01202,函館市
0111-2462350050354,田,140.85576489900,41.78165412780,01202,函館市
