﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-063437-029509,畑,136.84168110500,35.42776039120,21213,各務原市
2107-064602-027068,畑,136.86860141600,35.41733260320,21213,各務原市
2107-065932-023895,田,136.90358377100,35.40542030930,21213,各務原市
2107-064757-030319,田,136.83281375300,35.41584403060,21213,各務原市
2107-068348-026248,畑,136.87776011900,35.38358714130,21213,各務原市
2107-062662-025467,畑,136.88617711100,35.43486146520,21213,各務原市
2107-068659-030703,畑,136.82873506000,35.38065100010,21213,各務原市
2107-064351-027512,田,136.86371188900,35.41957861700,21213,各務原市
2107-063448-024492,畑,136.89693739800,35.42780148920,21213,各務原市
2107-064209-031687,畑,136.81772710500,35.42074057240,21213,各務原市
2107-068318-030823,畑,136.82739445700,35.38372556730,21213,各務原市
2107-064546-023375,畑,136.90926897300,35.41792684460,21213,各務原市
2107-064483-024507,田,136.89680267300,35.41846610250,21213,各務原市
2107-065320-027186,畑,136.86733202600,35.41085602310,21213,各務原市
2107-065333-030250,畑,136.83359862900,35.41065179950,21213,各務原市
2107-066165-030346,畑,136.83256682900,35.40314819170,21213,各務原市
2107-063447-024508,畑,136.89676444400,35.42780829410,21213,各務原市
2107-064786-030900,畑,136.82641268300,35.41556177890,21213,各務原市
2107-068527-030885,畑,136.82672664600,35.38184050830,21213,各務原市
2107-065257-022959,畑,136.91387182100,35.41152540780,21213,各務原市
2107-068425-028797,畑,136.84970451500,35.38282272850,21213,各務原市
2107-065871-029632,畑,136.84041386900,35.40581805530,21213,各務原市
2107-064642-028349,田,136.85450186800,35.41693350670,21213,各務原市
2107-065313-029602,田,136.84072957600,35.41085103410,21213,各務原市
2107-070706-032240,畑,136.81189889300,35.36215493740,21213,各務原市
2107-066359-019004,畑,136.95744540400,35.40168079740,21213,各務原市
2107-067794-029755,田,136.83913359100,35.38848452100,21213,各務原市
2107-064774-030071,田,136.83553876600,35.41569769550,21213,各務原市
2107-064036-026973,田,136.86962742300,35.42243316560,21213,各務原市
2107-066397-029072,畑,136.84659858900,35.40109251070,21213,各務原市
2107-064370-027365,畑,136.86532436700,35.41941134920,21213,各務原市
2107-070389-032520,畑,136.80880326600,35.36500698050,21213,各務原市
2107-064974-029776,田,136.83879561500,35.41390053790,21213,各務原市
2107-065669-029711,畑,136.83953873000,35.40763625070,21213,各務原市
2107-065044-024180,田,136.90041697600,35.41342322130,21213,各務原市
2107-064834-030412,田,136.83178862900,35.41514258260,21213,各務原市
2107-064533-031138,畑,136.82378346200,35.41782984940,21213,各務原市
2107-065105-029932,田,136.83708816800,35.41271402740,21213,各務原市
2107-067680-023955,畑,136.90297371600,35.38966201330,21213,各務原市
2107-064395-023749,畑,136.90514733400,35.41928242080,21213,各務原市
2107-064610-031197,田,136.82314237200,35.41713967500,21213,各務原市
2107-068150-024429,畑,136.89776636600,35.38541451920,21213,各務原市
2107-070507-032360,畑,136.81057136800,35.36394543350,21213,各務原市
2107-068393-031007,畑,136.82537756200,35.38304737270,21213,各務原市
2107-068500-031302,田,136.82213277500,35.38206874300,21213,各務原市
2107-062640-025493,畑,136.88588647300,35.43505382010,21213,各務原市
2107-067731-029726,畑,136.83944717600,35.38905189050,21213,各務原市
2107-065593-026506,畑,136.87482329600,35.40840953140,21213,各務原市
2107-068564-031550,田,136.81939967200,35.38148517310,21213,各務原市
2107-070422-030679,畑,136.82905831100,35.36476060320,21213,各務原市
2107-063274-024452,畑,136.89737538600,35.42936606220,21213,各務原市
2107-066113-031181,田,136.82336869500,35.40358668100,21213,各務原市
2107-064857-026783,畑,136.87175450300,35.41504344600,21213,各務原市
2107-064872-024812,畑,136.89345739800,35.41495666120,21213,各務原市
2107-067922-030971,畑,136.82575025700,35.38728759270,21213,各務原市
2107-068370-029298,畑,136.84418692300,35.38329942520,21213,各務原市
2107-064507-024510,田,136.89676663200,35.41825076720,21213,各務原市
2107-064091-025993,畑,136.88042174100,35.42196314660,21213,各務原市
2107-064809-020666,田,136.93910644300,35.41561349630,21213,各務原市
2107-065021-027387,畑,136.86510928700,35.41354810270,21213,各務原市
2107-065265-030775,畑,136.82781588400,35.41124414880,21213,各務原市
2107-068380-025888,畑,136.88172102500,35.38331003700,21213,各務原市
2107-070384-032265,畑,136.81160999300,35.36505277830,21213,各務原市
2107-065758-023589,畑,136.90695241600,35.40700082370,21213,各務原市
2107-065284-029723,畑,136.83939204400,35.41110720420,21213,各務原市
2107-064491-031385,田,136.82106269900,35.41820520350,21213,各務原市
2107-063607-029421,畑,136.84265759400,35.42623204000,21213,各務原市
2107-064556-026799,田,136.87157048000,35.41775263170,21213,各務原市
2107-066404-030985,畑,136.82554221300,35.40097143650,21213,各務原市
2107-067151-031890,畑,136.81560978600,35.39421569100,21213,各務原市
2107-068063-024281,畑,136.89939598100,35.38620469630,21213,各務原市
2107-065891-028262,畑,136.85550136600,35.40567962370,21213,各務原市
2107-064856-026719,畑,136.87245237900,35.41504678140,21213,各務原市
2107-068668-027967,畑,136.85885012400,35.38065052060,21213,各務原市
2107-065178-030959,畑,136.82578158100,35.41202866700,21213,各務原市
2107-064768-023611,畑,136.90667966700,35.41592463680,21213,各務原市
2107-068988-028245,畑,136.85579184700,35.37775952520,21213,各務原市
2107-065275-030388,畑,136.83207272500,35.41116602660,21213,各務原市
2107-064491-031428,田,136.82059575800,35.41819934650,21213,各務原市
2107-063008-025121,畑,136.89009315700,35.43180397440,21213,各務原市
2107-065976-029647,畑,136.84025760800,35.40487563180,21213,各務原市
2107-064755-025116,田,136.89010592700,35.41600514020,21213,各務原市
2107-070400-032513,畑,136.80887414700,35.36490310680,21213,各務原市
2107-065957-031389,畑,136.82107272300,35.40498705370,21213,各務原市
2107-065024-028940,畑,136.84800655400,35.41347092210,21213,各務原市
2107-065110-025961,畑,136.88081621300,35.41277793460,21213,各務原市
2107-064976-031297,田,136.82205241000,35.41383929750,21213,各務原市
2107-064557-023312,畑,136.90995821900,35.41782652400,21213,各務原市
2107-063965-029107,畑,136.84612552800,35.42301282160,21213,各務原市
2107-063206-026042,田,136.87985571600,35.42994263350,21213,各務原市
2107-064813-028453,畑,136.85336095600,35.41538929450,21213,各務原市
2107-065567-030341,畑,136.83259894500,35.40853745870,21213,各務原市
2107-064724-030422,畑,136.83168160500,35.41613610910,21213,各務原市
2107-065176-029432,畑,136.84259680100,35.41209023160,21213,各務原市
2107-065911-023899,田,136.90353793300,35.40561627270,21213,各務原市
2107-066373-025939,畑,136.88109483500,35.40139511990,21213,各務原市
2107-066590-031312,畑,136.82194502300,35.39929039530,21213,各務原市
2107-062284-025336,田,136.88760979900,35.43826708550,21213,各務原市
2107-066561-021036,畑,136.93507812900,35.39981590060,21213,各務原市
2107-067845-026789,畑,136.87178832000,35.38810232850,21213,各務原市
2107-068532-028829,畑,136.84934769200,35.38185381060,21213,各務原市
2107-067821-031156,畑,136.82371099200,35.38819778400,21213,各務原市
2107-063963-031841,畑,136.81601883500,35.42294735600,21213,各務原市
2107-065849-022749,畑,136.91620113000,35.40620058540,21213,各務原市
2107-064670-026462,田,136.87527755400,35.41673647500,21213,各務原市
2107-070379-030431,畑,136.83178614300,35.36516069760,21213,各務原市
2107-068488-027475,田,136.86425195600,35.38229508010,21213,各務原市
2107-068614-028542,田,136.85251201300,35.38112966820,21213,各務原市
2107-066729-024664,畑,136.89513933700,35.39822009120,21213,各務原市
2107-065929-023917,田,136.90334062600,35.40544521850,21213,各務原市
2107-071036-030816,畑,136.82757583500,35.35922973450,21213,各務原市
2107-070630-031555,畑,136.81943324500,35.36286535180,21213,各務原市
2107-064068-028451,田,136.85335697500,35.42210645580,21213,各務原市
2107-067796-025002,畑,136.89144913800,35.38859204420,21213,各務原市
2107-065145-027644,畑,136.86227677600,35.41241753690,21213,各務原市
2107-068478-029984,畑,136.83664229000,35.38230785120,21213,各務原市
2107-066600-025188,畑,136.88936766000,35.39936994990,21213,各務原市
2107-068600-030875,畑,136.82683117200,35.38117891480,21213,各務原市
2107-064965-020471,田,136.94125195700,35.41421359380,21213,各務原市
2107-069529-031784,畑,136.81686513900,35.37277716370,21213,各務原市
2107-070631-033027,畑,136.80323536400,35.36280806190,21213,各務原市
2107-063556-025805,田,136.88247585300,35.42678989970,21213,各務原市
2107-063609-024691,田,136.89475337200,35.42634264400,21213,各務原市
2107-063802-024155,田,136.90065923700,35.42461243550,21213,各務原市
2107-069031-028842,畑,136.84922234800,35.37735743860,21213,各務原市
2107-063251-024422,畑,136.89769776200,35.42957444080,21213,各務原市
2107-068566-027486,田,136.86413330300,35.38158823910,21213,各務原市
2107-068580-028570,畑,136.85220276800,35.38143024280,21213,各務原市
2107-067712-022513,畑,136.91884459900,35.38940935550,21213,各務原市
2107-066214-020313,田,136.94303220400,35.40295859370,21213,各務原市
2107-067497-031371,田,136.82133131800,35.39110904420,21213,各務原市
2107-066723-028235,畑,136.85582869600,35.39817897820,21213,各務原市
2107-070759-031989,畑,136.81465437800,35.36168930380,21213,各務原市
2107-065144-024822,畑,136.89334967100,35.41250391320,21213,各務原市
2107-064750-023662,畑,136.90611865100,35.41608054110,21213,各務原市
2107-069925-028291,畑,136.85531937300,35.36931250490,21213,各務原市
2107-066306-022741,畑,136.91630467500,35.40207799750,21213,各務原市
2107-065302-031764,畑,136.81692249100,35.41088177840,21213,各務原市
2107-066289-023482,畑,136.90813887000,35.40221428780,21213,各務原市
2107-064929-025855,田,136.88197656700,35.41441792440,21213,各務原市
2107-062489-025448,畑,136.88638313600,35.43641612090,21213,各務原市
2107-067991-029888,畑,136.83767436400,35.38670110320,21213,各務原市
2107-065051-030742,畑,136.82816296200,35.41317846240,21213,各務原市
2107-064987-025455,畑,136.88638330700,35.41390114130,21213,各務原市
2107-067663-029506,田,136.84186578000,35.38966984640,21213,各務原市
2107-066968-030972,畑,136.82570172800,35.39589094080,21213,各務原市
2107-068131-027516,田,136.86379310800,35.38550631620,21213,各務原市
2107-064457-031694,田,136.81766091500,35.41849760530,21213,各務原市
2107-065855-025295,畑,136.88816916100,35.40608470670,21213,各務原市
2107-064267-031534,畑,136.81941980900,35.42022124240,21213,各務原市
2107-066249-030456,畑,136.83135925600,35.40239098050,21213,各務原市
2107-068612-030659,畑,136.82921745700,35.38107815550,21213,各務原市
2107-065204-029813,田,136.83839684700,35.41182175410,21213,各務原市
2107-068162-023876,畑,136.90386265400,35.38531981430,21213,各務原市
2107-065918-031740,田,136.81721394300,35.40533356140,21213,各務原市
2107-065425-027067,畑,136.86864805100,35.40990997490,21213,各務原市
2107-065552-029448,畑,136.84243586900,35.40870117700,21213,各務原市
2107-065920-022716,畑,136.91656652200,35.40555696030,21213,各務原市
2107-067911-030480,畑,136.83115217100,35.38740284260,21213,各務原市
2107-064452-031272,田,136.82230913300,35.41855825650,21213,各務原市
2107-067619-031606,畑,136.81875074200,35.38999793350,21213,各務原市
2107-068091-030107,畑,136.83526643200,35.38579777370,21213,各務原市
2107-066118-022436,畑,136.91965659400,35.40378170000,21213,各務原市
2107-063914-022837,畑,136.91517785100,35.42363508250,21213,各務原市
2107-062632-025014,畑,136.89116638600,35.43514580850,21213,各務原市
2107-066339-021993,畑,136.92453677100,35.40180018390,21213,各務原市
2107-064795-030877,畑,136.82667245600,35.41547659870,21213,各務原市
2107-067946-026153,畑,136.87878972800,35.38721398960,21213,各務原市
2107-065221-025514,田,136.88573810300,35.41179107260,21213,各務原市
2107-070585-033124,畑,136.80215813500,35.36321431220,21213,各務原市
2107-068872-027796,畑,136.86073699400,35.37881904190,21213,各務原市
2107-067651-030960,田,136.82586657700,35.38973763800,21213,各務原市
2107-066880-019517,畑,136.95180975200,35.39697304340,21213,各務原市
2107-062180-025540,田,136.88535366900,35.43920061190,21213,各務原市
2107-069053-028312,畑,136.85506093600,35.37717320710,21213,各務原市
2107-065051-024124,田,136.90103746600,35.41335487170,21213,各務原市
2107-063251-025841,畑,136.88207272600,35.42954540440,21213,各務原市
2107-064700-025574,田,136.88505448400,35.41649006940,21213,各務原市
2107-063821-025816,畑,136.88237024600,35.42440617720,21213,各務原市
2107-068855-028466,畑,136.85335499700,35.37895852170,21213,各務原市
2107-067667-023551,畑,136.90742148200,35.38979186540,21213,各務原市
2107-062636-025422,畑,136.88666864500,35.43509581260,21213,各務原市
2107-064244-025975,田,136.88062833000,35.42058404960,21213,各務原市
2107-066393-023443,畑,136.90857056700,35.40127854180,21213,各務原市
2107-064345-031698,田,136.81760842100,35.41950709580,21213,各務原市
2107-068605-029038,畑,136.84705380900,35.38118967870,21213,各務原市
2107-062936-025121,畑,136.88999533900,35.43239451380,21213,各務原市
2107-062311-025580,田,136.88491350500,35.43802350180,21213,各務原市
2107-064113-029544,田,136.84132453300,35.42167181240,21213,各務原市
2107-065061-029916,田,136.83726584700,35.41310759720,21213,各務原市
2107-064356-028226,田,136.85585065300,35.41951482500,21213,各務原市
2107-069951-032060,畑,136.81384149400,35.36896966070,21213,各務原市
2107-069962-032158,畑,136.81276603800,35.36886384280,21213,各務原市
2107-065311-029722,畑,136.83940752200,35.41086030860,21213,各務原市
2107-067401-021162,畑,136.93370967000,35.39224147850,21213,各務原市
2107-067688-029572,田,136.84113910700,35.38944599100,21213,各務原市
2107-062981-025110,畑,136.89011401000,35.43199632810,21213,各務原市
2107-066269-024900,畑,136.89253197600,35.40235677410,21213,各務原市
2107-064799-020324,田,136.94287656200,35.41571549280,21213,各務原市
2107-066075-031366,田,136.82133670200,35.40392888450,21213,各務原市
2107-065799-022002,田,136.92441819500,35.40666701350,21213,各務原市
2107-065552-026278,畑,136.87733316900,35.40878380040,21213,各務原市
2107-064752-025469,田,136.88622034600,35.41602444350,21213,各務原市
2107-066488-025395,畑,136.88708854300,35.40037837570,21213,各務原市
2107-068317-026151,畑,136.87882573400,35.38386496630,21213,各務原市
2107-065761-031922,田,136.81520375700,35.40674136370,21213,各務原市
2107-064392-024354,田,136.89848822000,35.41929283870,21213,各務原市
2107-067377-029562,畑,136.84124080800,35.39224683820,21213,各務原市
2107-069802-031404,畑,136.82105973900,35.37033507580,21213,各務原市
2107-068105-025103,田,136.89035331900,35.38580259470,21213,各務原市
2107-068738-027783,田,136.86087531200,35.38002585050,21213,各務原市
2107-063083-026167,畑,136.87847585600,35.43104230460,21213,各務原市
2107-068759-030428,田,136.83176472800,35.37976485350,21213,各務原市
2107-064109-023094,畑,136.91235514800,35.42187342140,21213,各務原市
2107-065970-023154,畑,136.91174529200,35.40510189770,21213,各務原市
2107-064969-027537,畑,136.86344832000,35.41401282240,21213,各務原市
2107-070568-032521,畑,136.80880047000,35.36338978760,21213,各務原市
2107-066214-030455,畑,136.83137055400,35.40269867780,21213,各務原市
2107-064908-025406,畑,136.88691189100,35.41461264130,21213,各務原市
2107-067938-024999,田,136.89149387900,35.38731511330,21213,各務原市
2107-064864-029084,畑,136.84641298300,35.41491021970,21213,各務原市
2107-067716-022539,畑,136.91856313300,35.38937554590,21213,各務原市
2107-067923-025330,田,136.88784913400,35.38743654410,21213,各務原市
2107-065280-031162,田,136.82355396800,35.41110157150,21213,各務原市
2107-070945-030416,畑,136.83197228400,35.36005572230,21213,各務原市
2107-064352-023787,畑,136.90473131500,35.41966600370,21213,各務原市
2107-069524-031471,畑,136.82037735000,35.37287468810,21213,各務原市
2107-068457-029981,畑,136.83667144700,35.38249895170,21213,各務原市
2107-063310-025049,畑,136.89080227000,35.42903015690,21213,各務原市
2107-068732-028336,田,136.85478423000,35.38006481540,21213,各務原市
2107-063527-026967,畑,136.86968638100,35.42702546490,21213,各務原市
2107-068340-023102,畑,136.91238431000,35.38373292560,21213,各務原市
2107-066715-024833,畑,136.89328238300,35.39834568260,21213,各務原市
2107-069803-031736,畑,136.81740928400,35.37030965900,21213,各務原市
2107-067253-021271,畑,136.93251020600,35.39357482600,21213,各務原市
2107-065517-026934,畑,136.87010609000,35.40908701100,21213,各務原市
2107-065290-025671,畑,136.88401284800,35.41116758920,21213,各務原市
2107-068172-024354,畑,136.89859885600,35.38521654580,21213,各務原市
2107-065153-027232,畑,136.86681516500,35.41236317710,21213,各務原市
2107-064554-028157,田,136.85661272700,35.41773560760,21213,各務原市
2107-067624-029415,畑,136.84287265300,35.39002203370,21213,各務原市
2107-068604-027005,畑,136.86943482200,35.38125855640,21213,各務原市
2107-067560-029450,畑,136.84248095700,35.39060158260,21213,各務原市
2107-067782-026457,畑,136.87543350700,35.38868172020,21213,各務原市
2107-066128-031147,田,136.82374401200,35.40345487100,21213,各務原市
2107-068494-025097,畑,136.89042469400,35.38230374980,21213,各務原市
2107-066049-029898,畑,136.83749254200,35.40420236670,21213,各務原市
2107-064881-031544,田,136.81932707100,35.41468452760,21213,各務原市
2107-066929-031100,畑,136.82430093600,35.39623598770,21213,各務原市
2107-067397-022268,畑,136.92153837200,35.39225909640,21213,各務原市
2107-067673-031460,畑,136.82036647400,35.38952255840,21213,各務原市
2107-067392-021225,畑,136.93302133500,35.39232172150,21213,各務原市
2107-065224-031405,畑,136.82086808400,35.41159353780,21213,各務原市
2107-070489-032677,畑,136.80708014600,35.36409543420,21213,各務原市
2107-063624-024693,田,136.89472514000,35.42621037210,21213,各務原市
2107-066119-030401,畑,136.83196260400,35.40356065340,21213,各務原市
2107-068752-030269,畑,136.83351102900,35.37982939170,21213,各務原市
2107-068156-025757,畑,136.88314898300,35.38532722430,21213,各務原市
2107-067940-022551,畑,136.91843230700,35.38735450090,21213,各務原市
2107-065724-031513,畑,136.81970353600,35.40708726040,21213,各務原市
2107-064816-027760,畑,136.86099567200,35.41538673500,21213,各務原市
2107-067649-030976,田,136.82568804000,35.38974707300,21213,各務原市
2107-068109-026793,田,136.87174543400,35.38572283010,21213,各務原市
2107-064540-024446,田,136.89747591300,35.41796126200,21213,各務原市
2107-065575-030851,畑,136.82698017000,35.40845126840,21213,各務原市
2107-065204-028864,畑,136.84884865100,35.41184912520,21213,各務原市
2107-065408-031716,田,136.81745898000,35.40992890150,21213,各務原市
2107-065006-024201,田,136.90018385100,35.41376623770,21213,各務原市
2107-067292-020879,畑,136.93682632400,35.39323179380,21213,各務原市
2107-064817-030413,田,136.83178158300,35.41529625150,21213,各務原市
2107-066454-028302,畑,136.85508512600,35.40060380240,21213,各務原市
2107-070504-032437,畑,136.80971896600,35.36397257200,21213,各務原市
2107-065505-031746,田,136.81712911800,35.40905087950,21213,各務原市
2107-066255-023148,畑,136.91181803200,35.40253129480,21213,各務原市
2107-066012-024504,畑,136.89687712700,35.40468837550,21213,各務原市
2107-064845-030102,田,136.83520768700,35.41505403450,21213,各務原市
2107-063606-031777,畑,136.81671718500,35.42616590920,21213,各務原市
2107-066059-031003,畑,136.82532932600,35.40408480700,21213,各務原市
2107-067695-030188,田,136.83436127000,35.38936020510,21213,各務原市
2107-068162-030668,畑,136.82909994600,35.38513529800,21213,各務原市
2107-063183-025812,畑,136.88239242700,35.43015418280,21213,各務原市
2107-065088-023746,田,136.90519410900,35.41303000190,21213,各務原市
2107-064986-029970,田,136.83665858800,35.41378712950,21213,各務原市
2107-070219-028244,畑,136.85585146800,35.36666588830,21213,各務原市
2107-071039-030835,畑,136.82737138300,35.35919472910,21213,各務原市
2107-062853-026087,畑,136.87935647100,35.43312470690,21213,各務原市
2107-065635-020658,田,136.93921549000,35.40817439990,21213,各務原市
2107-064754-026695,田,136.87271838100,35.41597378460,21213,各務原市
2107-066719-030667,畑,136.82905639600,35.39813921800,21213,各務原市
2107-063526-027530,田,136.86348510100,35.42702073150,21213,各務原市
2107-066465-025825,畑,136.88235094200,35.40057286800,21213,各務原市
2107-065572-030570,畑,136.83007502500,35.40848584330,21213,各務原市
2107-066490-025308,畑,136.88804480500,35.40035559740,21213,各務原市
2107-063412-027825,畑,136.86023024800,35.42803999570,21213,各務原市
2107-068638-028351,田,136.85461351100,35.38091449690,21213,各務原市
2107-064847-031172,田,136.82341915600,35.41500580110,21213,各務原市
2107-068079-026658,田,136.87323583700,35.38599869830,21213,各務原市
2107-064725-026451,田,136.87540106500,35.41623891220,21213,各務原市
2107-062677-025113,田,136.89006784200,35.43473407060,21213,各務原市
2107-064503-031065,田,136.82458916200,35.41810516290,21213,各務原市
2107-068013-023157,畑,136.91176513100,35.38667801970,21213,各務原市
2107-064102-029485,畑,136.84197400200,35.42176885560,21213,各務原市
2107-065075-026240,田,136.87773655500,35.41308986010,21213,各務原市
2107-064073-028509,田,136.85271784200,35.42205840340,21213,各務原市
2107-063430-025933,畑,136.88106750600,35.42792775320,21213,各務原市
2107-068017-027187,田,136.86740869100,35.38654326670,21213,各務原市
2107-067896-031620,田,136.81860398900,35.38750319420,21213,各務原市
2107-062973-024952,田,136.89185769400,35.43206830380,21213,各務原市
2107-063338-025971,畑,136.88064820200,35.42875370150,21213,各務原市
2107-064816-030995,畑,136.82536751200,35.41528954570,21213,各務原市
2107-068789-030606,田,136.82980549700,35.37948656260,21213,各務原市
2107-068403-028998,畑,136.84748234000,35.38301011110,21213,各務原市
2107-063479-029482,畑,136.84197743200,35.42738334390,21213,各務原市
2107-066386-030608,畑,136.82969155600,35.40114678730,21213,各務原市
2107-066383-022791,畑,136.91575362300,35.40138659090,21213,各務原市
2107-068924-028770,畑,136.85001397400,35.37832731270,21213,各務原市
2107-066314-031293,田,136.82215053200,35.40177503790,21213,各務原市
2107-064950-023559,田,136.90724907900,35.41428051570,21213,各務原市
2107-068647-027656,畑,136.86227019100,35.38085000140,21213,各務原市
2107-067863-026788,畑,136.87180033800,35.38794577910,21213,各務原市
2107-068742-029495,畑,136.84202625300,35.37994128320,21213,各務原市
2107-062335-023612,畑,136.90659278700,35.43785256270,21213,各務原市
2107-064752-025923,田,136.88121532700,35.41601319640,21213,各務原市
2107-068594-029249,畑,136.84473094500,35.38128794370,21213,各務原市
2107-065402-031475,田,136.82010482200,35.40999038960,21213,各務原市
2107-064633-027086,畑,136.86841108300,35.41704713870,21213,各務原市
2107-067521-030079,畑,136.83555366700,35.39093178190,21213,各務原市
2107-063619-027208,畑,136.86702557500,35.42618302720,21213,各務原市
2107-068397-030061,畑,136.83578192100,35.38303504980,21213,各務原市
2107-065230-031018,田,136.82513836900,35.41155619680,21213,各務原市
2107-068203-025802,畑,136.88265703900,35.38490733600,21213,各務原市
2107-070614-030825,畑,136.82746112700,35.36302518190,21213,各務原市
2107-066294-028841,畑,136.84914407200,35.40202910470,21213,各務原市
2107-065493-028024,畑,136.85810839700,35.40927364050,21213,各務原市
2107-064716-025069,田,136.89061776700,35.41635690940,21213,各務原市
2107-064421-028608,畑,136.85164560000,35.41891785960,21213,各務原市
2107-067887-031658,田,136.81818771700,35.38758858280,21213,各務原市
2107-068419-025640,畑,136.88444529000,35.38296223300,21213,各務原市
2107-068372-023317,畑,136.91001658600,35.38344307190,21213,各務原市
2107-063226-026043,田,136.87984878700,35.42976307870,21213,各務原市
2107-066101-031172,田,136.82347405100,35.40369989480,21213,各務原市
2107-065990-030671,畑,136.82898492200,35.40471126180,21213,各務原市
2107-065678-029700,畑,136.83966302900,35.40755664070,21213,各務原市
2107-065002-030542,畑,136.83036701200,35.41362873750,21213,各務原市
2107-066910-019597,畑,136.95092424900,35.39670178440,21213,各務原市
2107-065736-031172,畑,136.82345580500,35.40698897060,21213,各務原市
2107-063912-029249,畑,136.84456046300,35.42348799460,21213,各務原市
2107-064292-023259,畑,136.91054364200,35.42021968620,21213,各務原市
2107-065213-029959,田,136.83679466000,35.41173720210,21213,各務原市
2107-067824-023614,畑,136.90673453500,35.38837947350,21213,各務原市
2107-067800-031255,畑,136.82261924900,35.38837827680,21213,各務原市
2107-066559-022426,畑,136.91976889000,35.39980379340,21213,各務原市
2107-067403-021474,畑,136.93027690300,35.39222276230,21213,各務原市
2107-065940-022314,田,136.92098543000,35.40539165870,21213,各務原市
2107-066466-020819,田,136.93746871300,35.40067698160,21213,各務原市
2107-064947-026768,畑,136.87191809100,35.41422698620,21213,各務原市
2107-065429-028457,畑,136.85334302100,35.40983353700,21213,各務原市
2107-069004-028577,畑,136.85216045900,35.37770503130,21213,各務原市
2107-063135-026243,田,136.87763805500,35.43057527060,21213,各務原市
2107-068070-030741,畑,136.82828737900,35.38596776340,21213,各務原市
2107-064678-028630,畑,136.85140505800,35.41659764720,21213,各務原市
2107-068683-027950,畑,136.85903244200,35.38051958960,21213,各務原市
2107-064001-031311,田,136.82185775800,35.42262021700,21213,各務原市
2107-065009-028762,田,136.84996260300,35.41361189150,21213,各務原市
2107-068666-029593,田,136.84094649300,35.38062195700,21213,各務原市
2107-065102-023663,畑,136.90610837400,35.41291218380,21213,各務原市
2107-066199-025333,畑,136.88775520400,35.40297989520,21213,各務原市
2107-064859-023562,畑,136.90721819500,35.41510539970,21213,各務原市
2107-064876-031173,田,136.82341279400,35.41474298120,21213,各務原市
2107-066723-022275,畑,136.92144323100,35.39833432480,21213,各務原市
2107-066946-020586,畑,136.94003985900,35.39635951890,21213,各務原市
2107-063140-025144,畑,136.88974919900,35.43055760600,21213,各務原市
2107-068630-028520,田,136.85275784300,35.38097876270,21213,各務原市
2107-065564-027068,畑,136.86863670700,35.40865697920,21213,各務原市
2107-067321-030118,田,136.83512097900,35.39273701890,21213,各務原市
2107-066534-031393,田,136.82105116100,35.39978501600,21213,各務原市
2107-070527-032320,畑,136.81100712900,35.36376925790,21213,各務原市
2107-066504-030885,畑,136.82664905000,35.40007355770,21213,各務原市
2107-067161-031568,畑,136.81915663100,35.39413229300,21213,各務原市
2107-065594-029448,畑,136.84243172100,35.40832414370,21213,各務原市
2107-068318-026989,畑,136.86959408800,35.38383712680,21213,各務原市
2107-064910-029169,畑,136.84547562400,35.41449200080,21213,各務原市
2107-063525-024381,畑,136.89815879300,35.42711214270,21213,各務原市
2107-065201-028077,畑,136.85751751600,35.41190248240,21213,各務原市
2107-067260-021489,畑,136.93011075200,35.39350426600,21213,各務原市
2107-066526-031387,田,136.82112165600,35.39986296530,21213,各務原市
2107-064084-031402,田,136.82085933900,35.42186828230,21213,各務原市
2107-062804-025152,畑,136.88965141000,35.43358544420,21213,各務原市
2107-066065-020409,畑,136.94196860700,35.40430210120,21213,各務原市
2107-067888-031868,畑,136.81588179000,35.38756586650,21213,各務原市
2107-068121-025462,畑,136.88640094300,35.38565064510,21213,各務原市
2107-064546-024879,田,136.89270353200,35.41789249860,21213,各務原市
2107-065107-031260,畑,136.82246006500,35.41265623530,21213,各務原市
2107-064057-031717,畑,136.81739329200,35.42210139620,21213,各務原市
2107-066060-024220,畑,136.90000353500,35.40426294960,21213,各務原市
2107-064731-020700,田,136.93872723900,35.41631681380,21213,各務原市
2107-067582-021160,畑,136.93374293100,35.39060707560,21213,各務原市
2107-063938-031674,畑,136.81786206900,35.42318167060,21213,各務原市
2107-065821-031496,田,136.81989146000,35.40621353830,21213,各務原市
2107-068740-031340,田,136.82172069600,35.37990559610,21213,各務原市
2107-065430-029571,畑,136.84107248200,35.40979333590,21213,各務原市
2107-063868-023597,畑,136.90680555100,35.42403441820,21213,各務原市
2107-067291-021496,畑,136.93002728400,35.39322560630,21213,各務原市
2107-067037-021296,畑,136.93222703500,35.39552278470,21213,各務原市
2107-065106-025318,畑,136.88788752000,35.41283329250,21213,各務原市
2107-065562-031789,田,136.81666264400,35.40853788950,21213,各務原市
2107-066562-025394,畑,136.88710214400,35.39970940890,21213,各務原市
2107-067834-030739,田,136.82829829700,35.38809098760,21213,各務原市
2107-066889-031230,畑,136.82286389200,35.39659175440,21213,各務原市
2107-065877-031856,田,136.81593253700,35.40569410180,21213,各務原市
2107-066428-020818,田,136.93747308300,35.40102037170,21213,各務原市
2107-063172-026190,田,136.87823178800,35.43024204130,21213,各務原市
2107-065695-018682,畑,136.96097774100,35.40766652840,21213,各務原市
2107-065178-025116,畑,136.89011556100,35.41218595800,21213,各務原市
