﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020082944-031018,田,130.66521080500,33.74746171020,40402,鞍手町
40020085464-028979,田,130.68713625000,33.77024208620,40402,鞍手町
40020086767-028667,田,130.69045318700,33.78199933260,40402,鞍手町
40020088501-031408,田,130.66080090700,33.79755713050,40402,鞍手町
40020086725-029862,田,130.67755169500,33.78158807210,40402,鞍手町
40020088981-033720,畑,130.63581027000,33.80181083180,40402,鞍手町
40020083022-031033,田,130.66503683500,33.74816742980,40402,鞍手町
40020083084-031007,田,130.66531761900,33.74872336530,40402,鞍手町
40020086753-029410,田,130.68243521300,33.78185433850,40402,鞍手町
40020088571-033094,畑,130.64258372900,33.79813841610,40402,鞍手町
40020084176-031181,田,130.66340240800,33.75856678670,40402,鞍手町
40020084908-030784,田,130.66766776700,33.76518181930,40402,鞍手町
40020086034-028857,畑,130.68843140200,33.77538593340,40402,鞍手町
40020090118-029090,田,130.68578227800,33.81220518680,40402,鞍手町
40020087089-029360,畑,130.68296286800,33.78488718010,40402,鞍手町
40020086502-028955,畑,130.68735348100,33.77960545380,40402,鞍手町
40020084048-031557,田,130.65935274100,33.75740072680,40402,鞍手町
40020089969-029017,田,130.68657627400,33.81085675740,40402,鞍手町
40020083918-030704,田,130.66855878100,33.75625221200,40402,鞍手町
40020085612-029961,田,130.67652330000,33.77154994660,40402,鞍手町
40020083112-031031,田,130.66506082500,33.74897373660,40402,鞍手町
40020087525-031035,畑,130.66486472300,33.78876849170,40402,鞍手町
40020089856-030018,畑,130.67576174500,33.80981478560,40402,鞍手町
40020090564-031015,畑,130.66497642500,33.81616492200,40402,鞍手町
40020090168-030323,田,130.67245953100,33.81261970880,40402,鞍手町
40020086711-029815,田,130.67806457100,33.78145774010,40402,鞍手町
40020083785-030156,田,130.67448591000,33.75506638270,40402,鞍手町
40020090438-030377,田,130.67187020600,33.81504786400,40402,鞍手町
40020090152-028941,畑,130.68738407900,33.81251490600,40402,鞍手町
40020089363-031650,畑,130.65816009200,33.80531836960,40402,鞍手町
40020084032-031115,畑,130.66412184500,33.75726920470,40402,鞍手町
40020087020-029289,田,130.68373059600,33.78426296180,40402,鞍手町
40020084680-031476,田,130.66020333200,33.76309824150,40402,鞍手町
40020085321-029959,畑,130.67655844400,33.76892257700,40402,鞍手町
40020083887-030171,畑,130.67432166000,33.75598532900,40402,鞍手町
40020082949-031053,田,130.66482723200,33.74750670990,40402,鞍手町
40020090143-030331,田,130.67237350000,33.81239299550,40402,鞍手町
40020085521-028885,田,130.68815008100,33.77075460080,40402,鞍手町
40020083976-030184,田,130.67417093000,33.75679261140,40402,鞍手町
40020083075-031116,田,130.66414704500,33.74863746830,40402,鞍手町
40020088046-028077,畑,130.69679073700,33.79354919660,40402,鞍手町
40020085422-029159,田,130.68519060600,33.76986070710,40402,鞍手町
40020083406-031101,田,130.66429682600,33.75162537470,40402,鞍手町
40020090397-031255,田,130.66238760300,33.81465572920,40402,鞍手町
40020087765-027923,田,130.69846308200,33.79101602840,40402,鞍手町
40020087883-031170,畑,130.66338886800,33.79198882060,40402,鞍手町
40020086686-029770,田,130.67855539600,33.78123720780,40402,鞍手町
40020086855-031372,田,130.66125157800,33.78271621340,40402,鞍手町
40020086590-028230,畑,130.69518190000,33.78041277240,40402,鞍手町
40020083897-030208,畑,130.67391264400,33.75607883020,40402,鞍手町
40020082901-031108,田,130.66423792200,33.74707320400,40402,鞍手町
40020086269-028416,田,130.69318123600,33.77751411500,40402,鞍手町
40020086530-030012,田,130.67593956900,33.77982586570,40402,鞍手町
40020086118-028381,田,130.69356227300,33.77615242900,40402,鞍手町
40020083077-031136,田,130.66392898500,33.74865925770,40402,鞍手町
40020085834-028836,田,130.68866461700,33.77358345080,40402,鞍手町
40020089431-028606,田,130.69102802800,33.80602299060,40402,鞍手町
40020086535-028838,畑,130.68861670400,33.77990634480,40402,鞍手町
40020087828-030963,田,130.66562974100,33.79150039910,40402,鞍手町
40020090511-031053,畑,130.66455818100,33.81568949490,40402,鞍手町
40020083198-031171,田,130.66354873800,33.74974616910,40402,鞍手町
40020086148-028768,田,130.68939038100,33.77641595510,40402,鞍手町
40020084848-031356,畑,130.66149213400,33.76461773880,40402,鞍手町
40020088693-031098,田,130.66413687000,33.79929673080,40402,鞍手町
40020087511-030927,田,130.66602970800,33.78864234400,40402,鞍手町
40020087760-031079,畑,130.66438195900,33.79087965610,40402,鞍手町
40020086700-029838,田,130.67781476000,33.78136213960,40402,鞍手町
40020088179-028305,畑,130.69432232700,33.79473704220,40402,鞍手町
40020084679-031718,田,130.65758656200,33.76308275480,40402,鞍手町
40020086692-029868,田,130.67749766900,33.78129075390,40402,鞍手町
40020083037-031232,田,130.66289135300,33.74829300940,40402,鞍手町
40020087499-029552,田,130.68088296500,33.78857142580,40402,鞍手町
40020087375-030781,畑,130.66761037900,33.78741947800,40402,鞍手町
40020089960-029479,畑,130.68158375300,33.81076833150,40402,鞍手町
40020089373-031626,畑,130.65841207900,33.80540664570,40402,鞍手町
40020086678-032576,畑,130.64824926200,33.78108708660,40402,鞍手町
40020085018-030249,田,130.67343227300,33.76618393380,40402,鞍手町
40020086652-028834,畑,130.68865418000,33.78095449800,40402,鞍手町
40020090348-030005,畑,130.67589280100,33.81424607260,40402,鞍手町
40020084144-029805,畑,130.67826172900,33.75831642360,40402,鞍手町
40020082980-030904,田,130.66643714800,33.74779390350,40402,鞍手町
40020084735-030865,田,130.66679302100,33.76361770950,40402,鞍手町
40020084082-031114,田,130.66412659500,33.75771786630,40402,鞍手町
40020083412-031071,田,130.66461808000,33.75167750830,40402,鞍手町
40020087872-031263,田,130.66238538200,33.79189083890,40402,鞍手町
40020084091-031132,田,130.66393364400,33.75779788340,40402,鞍手町
40020087919-030912,田,130.66617604300,33.79231924480,40402,鞍手町
40020088367-032823,畑,130.64552051400,33.79630156480,40402,鞍手町
40020083994-030253,田,130.67342364000,33.75695644090,40402,鞍手町
40020087742-029968,田,130.67637215700,33.79075046640,40402,鞍手町
40020089720-030530,畑,130.67023592700,33.80857585560,40402,鞍手町
40020084493-030708,田,130.66849903000,33.76143799140,40402,鞍手町
40020086569-029758,田,130.67868085100,33.78018572600,40402,鞍手町
40020083024-031229,田,130.66292668100,33.74817447440,40402,鞍手町
40020089657-030505,畑,130.67051463400,33.80800084730,40402,鞍手町
40020090903-031035,畑,130.66474469100,33.81922025810,40402,鞍手町
40020090845-031365,田,130.66118641300,33.81868738500,40402,鞍手町
40020086238-030806,田,130.66737512000,33.77716973580,40402,鞍手町
40020089407-028580,田,130.69131061700,33.80580211130,40402,鞍手町
40020085916-029685,畑,130.67949885000,33.77429622180,40402,鞍手町
40020084591-031418,田,130.66083325000,33.76230307650,40402,鞍手町
40020086900-029354,田,130.68303752800,33.78317920030,40402,鞍手町
40020085378-029156,田,130.68522007100,33.76945749380,40402,鞍手町
40020086912-031123,畑,130.66393046300,33.78323465710,40402,鞍手町
40020084706-030097,田,130.67509096900,33.76337467800,40402,鞍手町
40020087651-031096,畑,130.66419995900,33.78990286250,40402,鞍手町
40020083540-031172,田,130.66352004600,33.75283413150,40402,鞍手町
40020086729-029878,田,130.67738023400,33.78162660660,40402,鞍手町
40020086362-030047,田,130.67556950000,33.77831225980,40402,鞍手町
40020086250-028123,田,130.69634515900,33.77734757910,40402,鞍手町
40020084916-030491,畑,130.67082154500,33.76526048870,40402,鞍手町
40020089419-028593,田,130.69116873900,33.80591422780,40402,鞍手町
40020086242-028754,田,130.68953545600,33.77725978290,40402,鞍手町
40020089753-029864,畑,130.67742843200,33.80889033810,40402,鞍手町
40020089110-030608,田,130.66941793600,33.80306584980,40402,鞍手町
40020083272-031138,田,130.66389734200,33.75041712140,40402,鞍手町
40020090424-031257,田,130.66235933200,33.81490004450,40402,鞍手町
40020087269-028373,田,130.69361641000,33.78653045470,40402,鞍手町
40020086948-029958,田,130.67651537800,33.78359786570,40402,鞍手町
40020086898-029407,田,130.68246764500,33.78315796180,40402,鞍手町
40020085721-030022,田,130.67586674100,33.77253079400,40402,鞍手町
40020086912-029844,田,130.67774223200,33.78327540370,40402,鞍手町
40020087409-031288,畑,130.66213002700,33.78771228620,40402,鞍手町
40020089335-029986,田,130.67612418600,33.80512036710,40402,鞍手町
40020088366-027956,畑,130.69807991100,33.79643170160,40402,鞍手町
40020083687-031246,田,130.66271916600,33.75415728690,40402,鞍手町
40020083059-031166,田,130.66360294900,33.74849115030,40402,鞍手町
40020086593-028727,畑,130.68981405900,33.78043203690,40402,鞍手町
40020088465-031511,田,130.65969399600,33.79722827080,40402,鞍手町
40020087068-029906,田,130.67707222700,33.78467594120,40402,鞍手町
40020083755-030879,畑,130.66668153400,33.75477516110,40402,鞍手町
40020089908-030016,畑,130.67578141100,33.81028023830,40402,鞍手町
40020083244-031662,畑,130.65824985200,33.75015151850,40402,鞍手町
40020090090-030696,畑,130.66842962800,33.81190214060,40402,鞍手町
40020082860-030849,畑,130.66703122800,33.74671350440,40402,鞍手町
40020083838-030895,田,130.66650825400,33.75552533820,40402,鞍手町
40020090323-031047,畑,130.66463363300,33.81399655000,40402,鞍手町
40020089833-029730,田,130.67887581300,33.80961712380,40402,鞍手町
40020084179-029875,田,130.67750198000,33.75862666220,40402,鞍手町
40020084281-030907,畑,130.66635871100,33.75952154520,40402,鞍手町
40020085319-028946,田,130.68749355400,33.76893319340,40402,鞍手町
40020086618-029745,田,130.67882065200,33.78062873340,40402,鞍手町
40020089817-030316,田,130.67254289800,33.80945063820,40402,鞍手町
40020086802-031011,畑,130.66514376600,33.78225273850,40402,鞍手町
40020090348-030453,田,130.67105234900,33.81423864550,40402,鞍手町
40020089708-030042,田,130.67550574900,33.80848167040,40402,鞍手町
40020087718-029983,田,130.67621095100,33.79053605970,40402,鞍手町
40020090363-031396,田,130.66086792000,33.81433970630,40402,鞍手町
40020088409-028550,田,130.69166795200,33.79680643870,40402,鞍手町
40020083117-031251,田,130.66268448900,33.74901180720,40402,鞍手町
40020090936-031363,田,130.66120409100,33.81950970290,40402,鞍手町
40020082934-030948,田,130.66596101200,33.74737586080,40402,鞍手町
40020085537-030070,畑,130.67535189500,33.77086780000,40402,鞍手町
40020087842-027859,畑,130.69915062300,33.79171127220,40402,鞍手町
40020083196-031122,田,130.66407751400,33.74972840160,40402,鞍手町
40020085510-029185,畑,130.68491037500,33.77065423430,40402,鞍手町
40020082407-030652,畑,130.66917746600,33.74263060000,40402,鞍手町
40020089993-031566,畑,130.65904042700,33.81100429720,40402,鞍手町
40020083839-029785,田,130.67849009400,33.75556475710,40402,鞍手町
40020086421-031440,田,130.66052754000,33.77879606760,40402,鞍手町
40020085497-029349,畑,130.68314126100,33.77052994110,40402,鞍手町
40020085469-028947,畑,130.68748076500,33.77028419830,40402,鞍手町
40020086574-030217,田,130.67372488400,33.78021999920,40402,鞍手町
40020090137-029937,畑,130.67663185300,33.81234528380,40402,鞍手町
40020084354-031081,田,130.66447688600,33.76017104430,40402,鞍手町
40020089974-028656,田,130.69047517200,33.81091886800,40402,鞍手町
40020086268-028687,田,130.69025403000,33.77750339230,40402,鞍手町
40020088250-031617,田,130.65855013200,33.79528681610,40402,鞍手町
40020084145-030150,田,130.67453954300,33.75831475510,40402,鞍手町
40020083602-031056,田,130.66477756400,33.75339616560,40402,鞍手町
40020082478-030813,田,130.66743937400,33.74326405600,40402,鞍手町
40020085400-028913,田,130.68785071200,33.76966315550,40402,鞍手町
40020082451-030886,畑,130.66664673400,33.74302218870,40402,鞍手町
40020090501-031651,田,130.65810495600,33.81557962350,40402,鞍手町
40020083752-030096,田,130.67512824100,33.75477398540,40402,鞍手町
40020084243-031276,田,130.66237644100,33.75916945110,40402,鞍手町
40020089588-029814,畑,130.67797650000,33.80740533310,40402,鞍手町
40020082787-031096,田,130.66437559900,33.74604715650,40402,鞍手町
40020085092-031264,畑,130.66247032700,33.76682229620,40402,鞍手町
40020084828-030432,田,130.67147174800,33.76446230670,40402,鞍手町
40020089289-028060,田,130.69693515800,33.80475344370,40402,鞍手町
40020090845-031395,田,130.66085761500,33.81868773830,40402,鞍手町
40020086626-029603,畑,130.68035421700,33.78070241780,40402,鞍手町
40020084828-030104,田,130.67500485300,33.76447575870,40402,鞍手町
40020090413-031612,田,130.65852341100,33.81478503080,40402,鞍手町
40020085943-029680,畑,130.67955235700,33.77454286190,40402,鞍手町
40020084400-030678,田,130.66882478400,33.76059948130,40402,鞍手町
40020086881-028905,田,130.68788340200,33.78302070430,40402,鞍手町
40020088821-027967,田,130.69794766200,33.80053306540,40402,鞍手町
40020083829-030937,畑,130.66604585100,33.75544523180,40402,鞍手町
40020088610-029049,田,130.68627794900,33.79860471540,40402,鞍手町
40020087270-028484,田,130.69241921600,33.78653766980,40402,鞍手町
40020088631-031183,畑,130.66322264100,33.79873140250,40402,鞍手町
40020089923-029605,田,130.68022849700,33.81043070110,40402,鞍手町
40020090843-031463,田,130.66012374900,33.81866713160,40402,鞍手町
40020086902-029069,畑,130.68610858900,33.78320945240,40402,鞍手町
40020085769-028428,田,130.69307548400,33.77301129660,40402,鞍手町
40020086956-031209,畑,130.66299940500,33.78363474150,40402,鞍手町
40020089340-029981,田,130.67618079100,33.80516381560,40402,鞍手町
40020088373-032816,畑,130.64560317600,33.79636006120,40402,鞍手町
40020086891-029011,田,130.68673531800,33.78311097900,40402,鞍手町
40020084082-030894,田,130.66650775900,33.75772291080,40402,鞍手町
40020089652-029765,畑,130.67850329900,33.80798408200,40402,鞍手町
40020086163-028159,田,130.69595989400,33.77656229270,40402,鞍手町
40020083647-031209,田,130.66312372000,33.75379778790,40402,鞍手町
40020083080-030995,田,130.66544515900,33.74868831500,40402,鞍手町
40020089884-031277,畑,130.66216772600,33.81003225270,40402,鞍手町
40020085919-028476,田,130.69254678500,33.77435962820,40402,鞍手町
40020086133-028752,田,130.68956193900,33.77628337390,40402,鞍手町
40020086747-029813,田,130.67808055900,33.78179066920,40402,鞍手町
40020090342-030459,田,130.67098958000,33.81418450570,40402,鞍手町
40020083239-031279,畑,130.66238109900,33.75011162390,40402,鞍手町
40020089505-031312,畑,130.66179862700,33.80660762220,40402,鞍手町
40020089599-028557,田,130.69155224400,33.80753333190,40402,鞍手町
40020084683-031674,畑,130.65805873800,33.76312460820,40402,鞍手町
40020088765-029017,田,130.68661056100,33.80000296640,40402,鞍手町
40020082698-030901,畑,130.66648217200,33.74524643120,40402,鞍手町
40020088762-031102,畑,130.66409096600,33.79991680550,40402,鞍手町
40020088494-029194,田,130.68471237900,33.79755806470,40402,鞍手町
40020083797-029764,田,130.67871034900,33.75518810350,40402,鞍手町
40020088275-032834,畑,130.64540656400,33.79547870280,40402,鞍手町
40020086181-030892,田,130.66645882000,33.77665698030,40402,鞍手町
40020090095-029650,田,130.67973070300,33.81197403630,40402,鞍手町
40020090337-030465,田,130.67092021000,33.81413507710,40402,鞍手町
40020085590-029985,畑,130.67627008300,33.77134710480,40402,鞍手町
40020085926-028517,田,130.69210862600,33.77441860630,40402,鞍手町
40020083938-030735,田,130.66822697900,33.75642999980,40402,鞍手町
40020086012-028057,田,130.69706819000,33.77520907580,40402,鞍手町
40020082856-031144,田,130.66384744900,33.74666612200,40402,鞍手町
40020085831-028582,田,130.69140628400,33.77355800360,40402,鞍手町
40020088980-030698,畑,130.66844835600,33.80189316640,40402,鞍手町
40020090342-030991,田,130.66523716100,33.81416734820,40402,鞍手町
40020083859-030871,畑,130.66676657200,33.75572149960,40402,鞍手町
40020089829-030181,田,130.67401009000,33.80956909890,40402,鞍手町
40020085943-030769,畑,130.66778801000,33.77451038410,40402,鞍手町
40020086369-029030,畑,130.68655007100,33.77840471210,40402,鞍手町
40020086691-028860,畑,130.68837651300,33.78130713910,40402,鞍手町
40020090061-030516,田,130.67037532600,33.81164623670,40402,鞍手町
40020087319-028485,田,130.69240033400,33.78698173950,40402,鞍手町
40020089761-030128,田,130.67458092200,33.80895749680,40402,鞍手町
40020083057-030970,田,130.66571665400,33.74847869030,40402,鞍手町
40020085474-028839,田,130.68864291600,33.77033286700,40402,鞍手町
40020085530-029349,畑,130.68313053200,33.77082526540,40402,鞍手町
40020088508-031456,畑,130.66028364300,33.79761947050,40402,鞍手町
40020089536-029815,田,130.67796655900,33.80693621540,40402,鞍手町
40020085760-028403,田,130.69333781700,33.77292536740,40402,鞍手町
40020083069-031087,田,130.66446292400,33.74859144990,40402,鞍手町
40020089994-030748,畑,130.66787734100,33.81103423810,40402,鞍手町
40020086357-030039,田,130.67565592400,33.77826718510,40402,鞍手町
40020088451-030442,田,130.67123642300,33.79713040150,40402,鞍手町
40020082432-030770,田,130.66790244000,33.74285669320,40402,鞍手町
40020089500-029876,田,130.67731180300,33.80660535270,40402,鞍手町
40020086862-028568,田,130.69152875100,33.78285475950,40402,鞍手町
40020083079-031037,田,130.66499549400,33.74868316790,40402,鞍手町
40020083826-031004,畑,130.66533203400,33.75541968410,40402,鞍手町
40020084701-031363,田,130.66141641100,33.76329268480,40402,鞍手町
40020084460-030682,田,130.66878578800,33.76114361910,40402,鞍手町
40020084649-030058,田,130.67551020300,33.76286477830,40402,鞍手町
40020083552-031260,田,130.66257626400,33.75293355630,40402,鞍手町
40020086661-029886,田,130.67730368800,33.78101303660,40402,鞍手町
40020088318-030053,畑,130.67544371700,33.79594042240,40402,鞍手町
40020090347-031194,田,130.66304614500,33.81420901930,40402,鞍手町
40020085910-028461,田,130.69271239100,33.77427761610,40402,鞍手町
40020085192-027921,畑,130.69856269900,33.76781391040,40402,鞍手町
40020086275-028668,田,130.69046542200,33.77756137520,40402,鞍手町
40020086813-031328,田,130.66172629600,33.78234183490,40402,鞍手町
40020085754-028731,畑,130.68980055400,33.77285915200,40402,鞍手町
40020082977-030935,田,130.66609800600,33.74776180230,40402,鞍手町
40020086464-029713,田,130.67917118700,33.77923653150,40402,鞍手町
40020090393-029662,田,130.67959446000,33.81466554060,40402,鞍手町
40020082443-030719,畑,130.66845365700,33.74295244250,40402,鞍手町
40020084117-031147,田,130.66377029900,33.75803408610,40402,鞍手町
40020085406-029232,田,130.68440773000,33.76970907980,40402,鞍手町
40020087640-031126,畑,130.66388088600,33.78980512370,40402,鞍手町
40020088995-030005,田,130.67593307400,33.80205378210,40402,鞍手町
40020090151-031614,田,130.65851135900,33.81242310700,40402,鞍手町
40020085791-030276,田,130.67312294300,33.77315445130,40402,鞍手町
40020088607-029209,田,130.68454464200,33.79857248100,40402,鞍手町
40020090411-030366,田,130.67199144700,33.81480653520,40402,鞍手町
40020089572-030056,田,130.67536492000,33.80725362850,40402,鞍手町
40020088652-031188,畑,130.66317267100,33.79892650440,40402,鞍手町
40020083714-031243,田,130.66275271000,33.75439464310,40402,鞍手町
40020085897-029946,田,130.67667401700,33.77411805640,40402,鞍手町
40020087375-029831,田,130.67787204200,33.78744873290,40402,鞍手町
40020090335-031182,田,130.66317735200,33.81409649880,40402,鞍手町
40020086592-028622,田,130.69095452900,33.78042259640,40402,鞍手町
40020088172-028441,畑,130.69285077300,33.79467256160,40402,鞍手町
40020088975-031363,畑,130.66126379100,33.80182609610,40402,鞍手町
40020084453-030143,田,130.67460068800,33.76109728780,40402,鞍手町
40020084029-031578,田,130.65912400700,33.75723182480,40402,鞍手町
40020084888-030493,畑,130.67080734000,33.76500987060,40402,鞍手町
40020085270-029977,畑,130.67636571900,33.76846393780,40402,鞍手町
40020088080-029013,田,130.68667794400,33.79382699130,40402,鞍手町
40020088481-028616,畑,130.69095514800,33.79745439900,40402,鞍手町
40020082935-030982,畑,130.66559788300,33.74738151810,40402,鞍手町
40020085403-029186,田,130.68489872000,33.76968771430,40402,鞍手町
40020084720-030907,田,130.66634209300,33.76347972590,40402,鞍手町
40020083005-031027,田,130.66510826100,33.74801352810,40402,鞍手町
40020084366-030605,田,130.66961282200,33.76029909450,40402,鞍手町
40020085102-031259,畑,130.66252514000,33.76691063880,40402,鞍手町
40020087137-029493,畑,130.68152753800,33.78531523000,40402,鞍手町
40020083807-029726,田,130.67912794400,33.75527683660,40402,鞍手町
40020082403-030909,畑,130.66639725500,33.74258611380,40402,鞍手町
40020088630-030042,畑,130.67555133700,33.79875490590,40402,鞍手町
40020087311-028441,田,130.69287787400,33.78690908720,40402,鞍手町
40020083933-030725,田,130.66833934700,33.75639256480,40402,鞍手町
40020083015-030942,田,130.66602153800,33.74810439060,40402,鞍手町
40020086986-028351,田,130.69385871000,33.78398635440,40402,鞍手町
40020086654-031363,田,130.66135585800,33.78090329310,40402,鞍手町
40020083130-031142,田,130.66386235100,33.74913597110,40402,鞍手町
40020088021-027799,田,130.69978663300,33.79333023480,40402,鞍手町
40020088186-028315,畑,130.69421156700,33.79480624330,40402,鞍手町
40020086132-030746,田,130.66803536500,33.77621335220,40402,鞍手町
40020083815-029803,田,130.67829143100,33.75534820830,40402,鞍手町
40020085872-028375,田,130.69364121500,33.77393460760,40402,鞍手町
40020086286-028751,畑,130.68956788200,33.77766121950,40402,鞍手町
40020086434-028966,畑,130.68724231500,33.77898590630,40402,鞍手町
40020084408-030634,田,130.66930152700,33.76067151300,40402,鞍手町
40020089951-030509,畑,130.67046338300,33.81065399960,40402,鞍手町
40020088512-030341,畑,130.67232232400,33.79768908430,40402,鞍手町
40020087394-031115,畑,130.66400150300,33.78758067160,40402,鞍手町
40020090808-031630,畑,130.65831685900,33.81835166830,40402,鞍手町
40020085970-031651,田,130.65826601500,33.77472713540,40402,鞍手町
40020083210-031196,田,130.66327156400,33.74985513400,40402,鞍手町
40020090813-030797,田,130.66731626500,33.81841520260,40402,鞍手町
40020087885-031155,畑,130.66355268300,33.79200487490,40402,鞍手町
40020088498-032949,畑,130.64416152500,33.79747821830,40402,鞍手町
40020083797-029790,田,130.67843410100,33.75518553390,40402,鞍手町
40020088660-031349,田,130.66142922000,33.79898810370,40402,鞍手町
40020087653-029457,畑,130.68189698500,33.78996513330,40402,鞍手町
40020089186-030796,田,130.66738267100,33.80374628140,40402,鞍手町
40020084769-031294,田,130.66216404600,33.76391251430,40402,鞍手町
40020086202-028717,田,130.68993428000,33.77690307910,40402,鞍手町
40020090671-031695,田,130.65761905500,33.81711413860,40402,鞍手町
40020086161-028368,田,130.69370353700,33.77654045450,40402,鞍手町
40020084583-029996,田,130.67617750900,33.76226693030,40402,鞍手町
40020083617-031230,田,130.66289336200,33.75352512030,40402,鞍手町
40020085828-028394,田,130.69344006800,33.77353920890,40402,鞍手町
40020086274-028632,畑,130.69084901100,33.77755875450,40402,鞍手町
40020085814-028392,田,130.69345300500,33.77341663100,40402,鞍手町
40020089898-030545,畑,130.67006644900,33.81018058020,40402,鞍手町
40020083835-030560,田,130.67011761400,33.75550800280,40402,鞍手町
40020087947-028273,田,130.69467475400,33.79265120310,40402,鞍手町
40020089876-031508,畑,130.65966554300,33.80994673740,40402,鞍手町
40020084168-029812,田,130.67817987100,33.75853325280,40402,鞍手町
40020090812-030673,畑,130.66866251700,33.81841699140,40402,鞍手町
40020088004-027819,畑,130.69957028400,33.79317346280,40402,鞍手町
40020084657-029954,畑,130.67663016000,33.76293885730,40402,鞍手町
40020086688-030129,畑,130.67467093900,33.78124977460,40402,鞍手町
40020088659-030008,畑,130.67591275400,33.79901701920,40402,鞍手町
40020086892-029920,田,130.67691978700,33.78308731770,40402,鞍手町
40020086306-029973,田,130.67637091800,33.77780210410,40402,鞍手町
40020085470-029029,田,130.68658903000,33.77029644480,40402,鞍手町
40020086736-029830,田,130.67789946100,33.78168665360,40402,鞍手町
40020084328-031061,田,130.66469080200,33.75993749510,40402,鞍手町
40020087168-028475,畑,130.69251641800,33.78561990800,40402,鞍手町
40020087922-029131,田,130.68541507000,33.79239581240,40402,鞍手町
40020084143-029841,田,130.67786901700,33.75830850040,40402,鞍手町
40020086533-030322,田,130.67259293100,33.77984568260,40402,鞍手町
40020086095-028392,田,130.69345387600,33.77594951580,40402,鞍手町
40020083800-031248,田,130.66268996600,33.75517457910,40402,鞍手町
40020089054-029202,田,130.68461036900,33.80260905590,40402,鞍手町
40020084454-031376,田,130.66129273000,33.76106738660,40402,鞍手町
40020088951-031107,田,130.66403231500,33.80162017390,40402,鞍手町
40020082473-030692,田,130.66874097900,33.74322439550,40402,鞍手町
40020085290-030723,畑,130.66830602300,33.76862399200,40402,鞍手町
40020089492-031314,畑,130.66177841900,33.80649743460,40402,鞍手町
40020084568-029786,畑,130.67845005300,33.76213800620,40402,鞍手町
40020088714-031382,田,130.66107640600,33.79947354640,40402,鞍手町
40020086918-031188,畑,130.66323087200,33.78328641430,40402,鞍手町
40020089331-028351,田,130.69378320600,33.80512869330,40402,鞍手町
40020089331-029992,畑,130.67605963300,33.80508135420,40402,鞍手町
40020086277-028521,畑,130.69205467200,33.77758656630,40402,鞍手町
40020082988-030957,田,130.66586285800,33.74785709160,40402,鞍手町
40020086155-028394,田,130.69342235400,33.77648385200,40402,鞍手町
40020083339-031265,田,130.66253090700,33.75102130960,40402,鞍手町
40020083419-030896,田,130.66650815700,33.75174981570,40402,鞍手町
40020090129-031036,田,130.66476198700,33.81224615400,40402,鞍手町
40020089759-030186,田,130.67395562400,33.80893392860,40402,鞍手町
40020086769-029582,畑,130.68057764700,33.78198877180,40402,鞍手町
40020086563-029002,畑,130.68684641600,33.78015236800,40402,鞍手町
40020083112-031158,田,130.66368496200,33.74897129990,40402,鞍手町
40020087652-030908,田,130.66622426900,33.78991078410,40402,鞍手町
40020086920-028552,田,130.69169344000,33.78337977500,40402,鞍手町
40020087999-027793,畑,130.69985427700,33.79312680890,40402,鞍手町
40020086738-029998,田,130.67608750200,33.78170115150,40402,鞍手町
40020089988-029100,畑,130.68568082400,33.81102584980,40402,鞍手町
40020084265-030307,田,130.67283379500,33.75939606330,40402,鞍手町
40020089977-029078,田,130.68591448700,33.81092933400,40402,鞍手町
40020086312-030847,畑,130.66693216000,33.77783755960,40402,鞍手町
40020086221-028768,田,130.68938485300,33.77707565830,40402,鞍手町
40020088936-031369,畑,130.66121003800,33.80147780430,40402,鞍手町
40020089943-031545,畑,130.65926427700,33.81055383580,40402,鞍手町
40020084831-030905,田,130.66635521200,33.76448177770,40402,鞍手町
40020083714-029827,田,130.67804028000,33.75444311960,40402,鞍手町
40020090844-031375,田,130.66107271400,33.81867917180,40402,鞍手町
40020086676-031342,田,130.66158258800,33.78110365860,40402,鞍手町
40020086667-031436,田,130.66055978400,33.78102199430,40402,鞍手町
40020086149-029854,畑,130.67760903000,33.77637626560,40402,鞍手町
40020089607-029634,田,130.67992396700,33.80757991990,40402,鞍手町
40020084159-030835,畑,130.66713875600,33.75842655980,40402,鞍手町
40020086455-029005,畑,130.68682349700,33.77917834070,40402,鞍手町
40020087198-031323,田,130.66176277500,33.78581346630,40402,鞍手町
40020085993-030541,田,130.67024928500,33.77496644470,40402,鞍手町
40020090073-029080,田,130.68588776100,33.81179157570,40402,鞍手町
40020085768-029808,畑,130.67816767100,33.77296279360,40402,鞍手町
40020082932-031126,田,130.66403767200,33.74735082860,40402,鞍手町
40020087944-031131,畑,130.66381101400,33.79253913070,40402,鞍手町
40020088325-027989,田,130.69773114500,33.79606147800,40402,鞍手町
40020086587-028649,田,130.69066310100,33.78037999040,40402,鞍手町
40020089166-029311,田,130.68342253600,33.80361159010,40402,鞍手町
40020084441-030230,田,130.67366549200,33.76098034850,40402,鞍手町
40020083459-031006,田,130.66531587400,33.75210742670,40402,鞍手町
40020086627-028962,畑,130.68727234100,33.78073085910,40402,鞍手町
40020088423-029138,田,130.68531608400,33.79691873570,40402,鞍手町
40020087283-031265,畑,130.66239154100,33.78658168070,40402,鞍手町
40020086595-029824,田,130.67796689600,33.78041837380,40402,鞍手町
40020087988-031808,田,130.65649654400,33.79291563350,40402,鞍手町
