﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-051387-100795,畑,133.22186964400,35.53170112780,31204,境港市
3105-053622-098602,畑,133.24631577600,35.51177746080,31204,境港市
3105-052898-098856,畑,133.24343419500,35.51827296350,31204,境港市
3105-053756-100110,畑,133.22970831700,35.51041894010,31204,境港市
3105-050657-099505,畑,133.23600222700,35.53840188530,31204,境港市
3105-050648-099676,畑,133.23411545000,35.53847041390,31204,境港市
3105-053053-099956,畑,133.23132262600,35.51677157420,31204,境港市
3105-051704-100774,畑,133.22213924300,35.52884388670,31204,境港市
3105-051452-101713,畑,133.21175775300,35.53101798610,31204,境港市
3105-052138-100210,畑,133.22841380400,35.52498897120,31204,境港市
3105-051792-099787,畑,133.23303244900,35.52815288400,31204,境港市
3105-052098-100714,田,133.22284312300,35.52529611720,31204,境港市
3105-053575-098968,畑,133.24227722200,35.51216360240,31204,境港市
3105-050341-099100,畑,133.24042300800,35.54129442710,31204,境港市
3105-052741-100129,畑,133.22937416700,35.51955814140,31204,境港市
3105-052978-100873,田,133.22120468100,35.51734778800,31204,境港市
3105-053097-098811,田,133.24394915000,35.51648125980,31204,境港市
3105-053066-100372,畑,133.22674023000,35.51660985500,31204,境港市
3105-053503-101328,畑,133.21626028300,35.51256956350,31204,境港市
3105-051491-101035,田,133.21923125100,35.53073124920,31204,境港市
3105-054345-098463,畑,133.24794190900,35.50527723420,31204,境港市
3105-053549-101314,畑,133.21641710500,35.51215704650,31204,境港市
3105-051423-100110,畑,133.22942097800,35.53144318170,31204,境港市
3105-050953-100022,畑,133.23033691400,35.53569046410,31204,境港市
3105-050306-099877,畑,133.23185499600,35.54153306780,31204,境港市
3105-052941-101052,畑,133.21922801900,35.51766679310,31204,境港市
3105-051934-102093,畑,133.20763061400,35.52663285370,31204,境港市
3105-052961-102368,畑,133.20472587300,35.51735366660,31204,境港市
3105-052535-101625,畑,133.21286125900,35.52126209560,31204,境港市
3105-053001-098709,畑,133.24506670800,35.51736227430,31204,境港市
3105-050953-099870,畑,133.23201482000,35.53569937360,31204,境港市
3105-052463-101404,畑,133.21528247900,35.52193773940,31204,境港市
3105-051316-100909,畑,133.22060374100,35.53232421470,31204,境港市
3105-051260-101274,畑,133.21657459100,35.53279072940,31204,境港市
3105-051845-102186,畑,133.20658541400,35.52743019840,31204,境港市
3105-052771-099236,畑,133.23922947300,35.51938505910,31204,境港市
3105-051297-099824,畑,133.23255648300,35.53260663250,31204,境港市
3105-051533-101580,畑,133.21323091400,35.53030114750,31204,境港市
3105-051796-100239,畑,133.22804716000,35.52807106940,31204,境港市
3105-052571-099155,畑,133.24009718800,35.52119095010,31204,境港市
3105-052319-100530,畑,133.22490736400,35.52332253770,31204,境港市
3105-051621-099567,畑,133.23543700200,35.52971099000,31204,境港市
3105-053902-098789,田,133.24429088300,35.50923161460,31204,境港市
3105-053381-099186,畑,133.23985157400,35.51389078710,31204,境港市
3105-052469-099700,畑,133.23407420500,35.52205665840,31204,境港市
3105-054476-099525,畑,133.23624772900,35.50399007070,31204,境港市
3105-050756-099840,畑,133.23232317200,35.53748170070,31204,境港市
3105-053296-099249,畑,133.23914700400,35.51464987640,31204,境港市
3105-052988-102260,畑,133.20591869400,35.51712261110,31204,境港市
3105-050402-099007,畑,133.24146241300,35.54075813810,31204,境港市
3105-052282-099692,畑,133.23413281500,35.52374431980,31204,境港市
3105-054048-098612,畑,133.24626339900,35.50793802670,31204,境港市
3105-053685-101208,畑,133.21760190700,35.51094473690,31204,境港市
3105-052680-101769,畑,133.21129072300,35.51994851100,31204,境港市
3105-052404-098735,畑,133.24470197400,35.52273761510,31204,境港市
3105-054504-098665,畑,133.24572988600,35.50382387730,31204,境港市
3105-053094-101440,畑,133.21497400300,35.51624415340,31204,境港市
3105-053593-098964,畑,133.24232459800,35.51200283520,31204,境港市
3105-053348-101861,畑,133.21035703100,35.51391076500,31204,境港市
3105-051819-101728,畑,133.21163870200,35.52771126250,31204,境港市
3105-051506-101182,畑,133.21762061600,35.53058541410,31204,境港市
3105-051500-101236,畑,133.21701743200,35.53063359900,31204,境港市
3105-051626-100105,畑,133.22950481500,35.52961513530,31204,境港市
3105-051287-102240,畑,133.20592346000,35.53245030500,31204,境港市
3105-053906-099486,畑,133.23660645300,35.50912994410,31204,境港市
3105-053055-098688,畑,133.24530279700,35.51687196490,31204,境港市
3105-053093-099225,畑,133.23938151100,35.51647649500,31204,境港市
3105-052893-099454,畑,133.23683832700,35.51826366020,31204,境港市
3105-052500-099158,畑,133.24004764200,35.52182982000,31204,境港市
3105-050392-099232,畑,133.23897721200,35.54082494760,31204,境港市
3105-051423-100775,畑,133.22209739800,35.53137691380,31204,境港市
3105-051637-100178,畑,133.22869800700,35.52951035790,31204,境港市
3105-053630-098517,畑,133.24725220100,35.51171116950,31204,境港市
3105-051201-101694,畑,133.21193047700,35.53327878870,31204,境港市
3105-051497-099464,畑,133.23656063000,35.53083841130,31204,境港市
3105-053362-098752,畑,133.24463436800,35.51410214860,31204,境港市
3105-051489-100641,畑,133.22357453500,35.53079604950,31204,境港市
3105-053894-098593,畑,133.24645479400,35.50932692340,31204,境港市
3105-054757-099217,畑,133.23968035600,35.50148345630,31204,境港市
3105-053385-098848,畑,133.24357705300,35.51388354280,31204,境港市
3105-051906-100605,畑,133.22403126800,35.52703768380,31204,境港市
3105-051729-100605,田,133.22400522900,35.52863211440,31204,境港市
3105-053428-101944,畑,133.20945713500,35.51318697030,31204,境港市
3105-053625-101424,田,133.21521508600,35.51146311820,31204,境港市
3105-052551-101327,畑,133.21614769700,35.52115490500,31204,境港市
3105-054351-098733,畑,133.24495975600,35.50519213010,31204,境港市
3105-052321-102188,畑,133.20662746600,35.52313601420,31204,境港市
3105-054037-098391,畑,133.24869142400,35.50805571270,31204,境港市
3105-051623-100741,畑,133.22249038000,35.52957371180,31204,境港市
3105-052111-101813,畑,133.21073266100,35.52506698410,31204,境港市
3105-051847-100333,田,133.22701870400,35.52759383030,31204,境港市
3105-052578-101313,畑,133.21630606800,35.52091333010,31204,境港市
3105-053261-099885,畑,133.23213568300,35.51489792150,31204,境港市
3105-051082-099151,畑,133.23995389300,35.53461240590,31204,境港市
3105-053567-101282,畑,133.21677408000,35.51199714310,31204,境港市
3105-051988-102103,畑,133.20752257500,35.52614912450,31204,境港市
3105-052490-099939,畑,133.23143786800,35.52184400040,31204,境港市
3105-053766-098536,畑,133.24706130800,35.51048427830,31204,境港市
3105-051718-099934,畑,133.23140577000,35.52880465410,31204,境港市
3105-051827-100757,畑,133.22234060600,35.52773583460,31204,境港市
3105-051799-101882,畑,133.20993089800,35.52787685580,31204,境港市
3105-053100-099192,畑,133.23974481000,35.51641987750,31204,境港市
3105-052889-100660,畑,133.22354716600,35.51816990890,31204,境港市
3105-053144-099051,畑,133.24130896800,35.51603514140,31204,境港市
3105-052055-100461,畑,133.22563514400,35.52571268940,31204,境港市
3105-054479-099508,畑,133.23644093400,35.50396323630,31204,境港市
3105-053856-098804,畑,133.24411570900,35.50964231650,31204,境港市
3105-054373-098519,畑,133.24732374500,35.50501413550,31204,境港市
3105-051646-100966,畑,133.22001084100,35.52934318860,31204,境港市
3105-052961-100440,畑,133.22597434500,35.51754957040,31204,境港市
3105-052894-099320,畑,133.23831273000,35.51826486820,31204,境港市
3105-054159-098254,畑,133.25021863600,35.50696915100,31204,境港市
3105-053443-101851,畑,133.21048355300,35.51306055780,31204,境港市
3105-054000-100015,畑,133.23078492900,35.50822430430,31204,境港市
3105-050804-100009,畑,133.23046311400,35.53703301240,31204,境港市
3105-051406-099649,畑,133.23450176600,35.53164458040,31204,境港市
3105-052873-100256,畑,133.22799375900,35.51836325130,31204,境港市
3105-051943-100660,畑,133.22342344300,35.52670355040,31204,境港市
3105-053636-098366,畑,133.24892050700,35.51167336060,31204,境港市
3105-052203-101296,畑,133.21644593200,35.52428911560,31204,境港市
3105-050926-100986,畑,133.21970570600,35.53582949080,31204,境港市
3105-050973-100019,畑,133.23036923300,35.53551055740,31204,境港市
3105-051880-101857,畑,133.21022081600,35.52714109420,31204,境港市
3105-054171-098204,畑,133.25077290700,35.50686518620,31204,境港市
3105-053228-101563,畑,133.21362658200,35.51502509930,31204,境港市
3105-051253-101924,畑,133.20940214600,35.53279263400,31204,境港市
3105-051603-101209,畑,133.21733257500,35.52970962040,31204,境港市
3105-053746-098424,畑,133.24829939000,35.51067547660,31204,境港市
3105-053053-100238,畑,133.22820902600,35.51674101380,31204,境港市
3105-052332-101076,田,133.21888581300,35.52314993070,31204,境港市
3105-053479-098791,畑,133.24421584000,35.51304429080,31204,境港市
3105-051477-100906,畑,133.22065073700,35.53087403910,31204,境港市
3105-051034-101659,畑,133.21229781900,35.53479244350,31204,境港市
3105-051587-100884,畑,133.22090880600,35.52988282610,31204,境港市
3105-053473-098880,畑,133.24323274600,35.51309142230,31204,境港市
3105-052086-100757,畑,133.22237489300,35.52539991820,31204,境港市
3105-051849-100506,畑,133.22511014700,35.52755924610,31204,境港市
3105-054099-099943,畑,133.23159716700,35.50733829760,31204,境港市
3105-052652-100053,畑,133.23020218600,35.52037088300,31204,境港市
3105-052933-100066,畑,133.23009154800,35.51783977720,31204,境港市
3105-053296-100300,畑,133.22755542700,35.51454155590,31204,境港市
3105-054090-098354,畑,133.24911277300,35.50757893830,31204,境港市
3105-051552-101387,畑,133.21536386900,35.53014955980,31204,境港市
3105-052887-100680,畑,133.22332383800,35.51818817680,31204,境港市
3105-051008-101071,畑,133.21877721200,35.53508430900,31204,境港市
3105-051314-100200,畑,133.22841629700,35.53241450490,31204,境港市
3105-051830-100926,畑,133.22047974900,35.52769195540,31204,境港市
3105-051468-101266,畑,133.21667968200,35.53091910880,31204,境港市
3105-052701-100985,田,133.21993566900,35.51983810950,31204,境港市
3105-051385-101748,畑,133.21135638700,35.53161462530,31204,境港市
3105-051696-099054,畑,133.24109466600,35.52909092410,31204,境港市
3105-051214-102001,畑,133.20855083500,35.53313164580,31204,境港市
3105-053989-098605,畑,133.24632820600,35.50847152060,31204,境港市
3105-051366-100898,畑,133.22072698100,35.53187508140,31204,境港市
3105-051286-100714,畑,133.22274980600,35.53261302960,31204,境港市
3105-053471-099261,畑,133.23903263000,35.51307174990,31204,境港市
3105-051495-100101,畑,133.22953496600,35.53079246200,31204,境港市
3105-050687-100287,畑,133.22737745400,35.53805788630,31204,境港市
3105-053272-099233,畑,133.23932199800,35.51486678370,31204,境港市
3105-051474-100027,畑,133.23034370300,35.53098801820,31204,境港市
3105-052923-102380,畑,133.20459036200,35.51768908350,31204,境港市
3105-050441-101095,畑,133.21843922500,35.54019293060,31204,境港市
3105-051029-100389,畑,133.22629518700,35.53496348560,31204,境港市
3105-052583-099736,畑,133.23368553400,35.52102616010,31204,境港市
3105-051732-102076,畑,133.20779091500,35.52845656330,31204,境港市
3105-052601-101965,畑,133.20911719000,35.52063251170,31204,境港市
3105-054417-098723,畑,133.24507712800,35.50459543330,31204,境港市
3105-052725-100361,畑,133.22681703000,35.51968366100,31204,境港市
3105-052549-101132,畑,133.21829380900,35.52119256480,31204,境港市
3105-050939-101125,畑,133.21817277000,35.53569870840,31204,境港市
3105-053301-101280,畑,133.21676401400,35.51439974770,31204,境港市
3105-053072-100393,畑,133.22650583500,35.51655004150,31204,境港市
3105-052719-100058,畑,133.23016071400,35.51976554160,31204,境港市
3105-051882-100870,畑,133.22110271600,35.52722933190,31204,境港市
3105-053060-099112,畑,133.24063092000,35.51678687930,31204,境港市
3105-051042-100200,畑,133.22838576700,35.53486318740,31204,境港市
3105-054117-098101,畑,133.25190402800,35.50736345850,31204,境港市
3105-054176-098168,畑,133.25117117400,35.50682317630,31204,境港市
3105-053335-100283,畑,133.22774934500,35.51419375490,31204,境港市
3105-052337-100517,畑,133.22504498500,35.52316008900,31204,境港市
3105-053025-102219,畑,133.20637319300,35.51679172670,31204,境港市
3105-051030-099481,畑,133.23631230900,35.53504389560,31204,境港市
3105-051924-100726,畑,133.22269336500,35.52686514430,31204,境港市
3105-051551-100847,田,133.22131728300,35.53021797510,31204,境港市
3105-051702-100603,田,133.22401811100,35.52888018000,31204,境港市
3105-053353-101835,畑,133.21064913900,35.51386833050,31204,境港市
3105-051786-101617,畑,133.21284945200,35.52802082540,31204,境港市
3105-053249-099888,畑,133.23209804600,35.51500928780,31204,境港市
3105-053563-098506,畑,133.24737008200,35.51231741530,31204,境港市
3105-049887-099024,畑,133.24120832600,35.54539205960,31204,境港市
3105-051983-102075,畑,133.20782989600,35.52619253100,31204,境港市
3105-053184-102204,畑,133.20655609200,35.51535534930,31204,境港市
3105-050913-100292,畑,133.22735018900,35.53601919850,31204,境港市
3105-053685-098929,畑,133.24272319000,35.51117626930,31204,境港市
3105-054640-099226,畑,133.23956111000,35.50253635970,31204,境港市
3105-054494-098990,畑,133.24214874800,35.50387461720,31204,境港市
3105-049972-099046,畑,133.24098081600,35.54462128340,31204,境港市
3105-053639-098708,畑,133.24515171300,35.51161551890,31204,境港市
3105-051393-101565,畑,133.21338309800,35.53156432440,31204,境港市
3105-051204-101359,畑,133.21562391900,35.53328719640,31204,境港市
3105-054006-098811,畑,133.24406260600,35.50829644040,31204,境港市
3105-050270-100074,畑,133.22968095200,35.54183958930,31204,境港市
3105-052403-099919,畑,133.23165295800,35.52262934020,31204,境港市
3105-051528-100944,田,133.22023708100,35.53040954250,31204,境港市
3105-051815-099223,畑,133.23925209400,35.52799484710,31204,境港市
3105-051646-100578,田,133.22429291100,35.52938433880,31204,境港市
3105-052602-101129,畑,133.21834048900,35.52071349080,31204,境港市
3105-052590-100683,畑,133.22325180200,35.52086287200,31204,境港市
3105-051755-100806,畑,133.22178791000,35.52838354950,31204,境港市
3105-053060-102324,畑,133.20521836300,35.51646435340,31204,境港市
3105-050638-101034,畑,133.21914375400,35.53842396900,31204,境港市
3105-052731-100491,畑,133.22538163500,35.51961679650,31204,境港市
3105-051461-099300,畑,133.23835759300,35.53118091600,31204,境港市
3105-054102-098349,畑,133.24916684600,35.50747565990,31204,境港市
3105-049984-099261,畑,133.23860361500,35.54449272350,31204,境港市
3105-051277-099664,畑,133.23432584100,35.53279829710,31204,境港市
3105-051379-100962,畑,133.22002679400,35.53175057420,31204,境港市
3105-054500-098077,畑,133.25220691000,35.50391726030,31204,境港市
3105-054109-099850,畑,133.23261631800,35.50726411850,31204,境港市
3105-051713-101170,畑,133.21777241200,35.52872137860,31204,境港市
3105-053461-101302,畑,133.21653413300,35.51294991570,31204,境港市
3105-051501-098942,畑,133.24231566300,35.53085926880,31204,境港市
3105-052108-099833,畑,133.23256404100,35.52529774100,31204,境港市
3105-052331-100246,田,133.22804083700,35.52324417080,31204,境港市
3105-054339-098151,畑,133.25137224600,35.50535495530,31204,境港市
3105-051707-101583,畑,133.21322497900,35.52873300920,31204,境港市
3105-051269-101893,畑,133.20974441900,35.53265148610,31204,境港市
3105-053412-099163,畑,133.24010768700,35.51361544880,31204,境港市
3105-051516-099581,畑,133.23526217100,35.53065995870,31204,境港市
3105-052662-100827,畑,133.22166899600,35.52020628260,31204,境港市
3105-051431-101267,畑,133.21666775800,35.53125124180,31204,境港市
3105-052309-100848,田,133.22140094400,35.52338278550,31204,境港市
3105-052598-102020,畑,133.20851930300,35.52065655260,31204,境港市
3105-052999-099269,畑,133.23888515800,35.51732732950,31204,境港市
3105-051815-101237,田,133.21704593800,35.52779535080,31204,境港市
3105-050999-100761,畑,133.22219542700,35.53520172790,31204,境港市
3105-052917-100261,田,133.22794271400,35.51796215090,31204,境港市
3105-052121-100856,畑,133.22128442900,35.52507435480,31204,境港市
3105-052986-102336,畑,133.20507885400,35.51713194050,31204,境港市
3105-051550-099530,畑,133.23583773400,35.53035685590,31204,境港市
3105-049912-099582,畑,133.23506016400,35.54511013140,31204,境港市
3105-052644-100164,田,133.22898421400,35.52043361940,31204,境港市
3105-054356-099923,畑,133.23184815900,35.50502679770,31204,境港市
3105-051739-100527,畑,133.22486763500,35.52854836400,31204,境港市
3105-052019-099064,畑,133.24102713300,35.52617976410,31204,境港市
3105-051355-101183,畑,133.21758930600,35.53194224780,31204,境港市
3105-052758-101840,畑,133.21051801300,35.51923205150,31204,境港市
3105-053854-099020,畑,133.24173488300,35.50964373330,31204,境港市
3105-051164-100822,畑,133.22154287000,35.53370584150,31204,境港市
3105-052901-099345,畑,133.23804094400,35.51819972470,31204,境港市
3105-051597-099906,畑,133.23169936900,35.52989230160,31204,境港市
3105-051924-100345,田,133.22689436400,35.52690338330,31204,境港市
3105-051964-100372,田,133.22660453100,35.52653668140,31204,境港市
3105-051508-101563,畑,133.21341659500,35.53053155290,31204,境港市
3105-052309-101972,畑,133.20900341500,35.52326697420,31204,境港市
3105-053275-099258,畑,133.23904622600,35.51483735530,31204,境港市
3105-051407-099660,畑,133.23438578200,35.53163415810,31204,境港市
3105-052189-100024,畑,133.23046192400,35.52454939080,31204,境港市
3105-053317-102014,畑,133.20867452800,35.51418115160,31204,境港市
3105-050782-100192,畑,133.22843560400,35.53720970300,31204,境港市
3105-053112-102339,畑,133.20505722600,35.51599476960,31204,境港市
3105-053438-100779,畑,133.22230332600,35.51321551950,31204,境港市
3105-051100-100988,畑,133.21970907800,35.53426098380,31204,境港市
3105-054848-099052,畑,133.24150378000,35.50067875450,31204,境港市
3105-051353-100488,畑,133.22524902000,35.53203895530,31204,境港市
3105-052302-100512,田,133.22509885400,35.52348107150,31204,境港市
3105-051634-101197,畑,133.21746262400,35.52942629090,31204,境港市
3105-053359-100853,畑,133.22147335100,35.51392141300,31204,境港市
3105-053105-099031,畑,133.24152871600,35.51639350680,31204,境港市
3105-052099-102004,畑,133.20862486100,35.52516047500,31204,境港市
3105-053478-101187,畑,133.21780465000,35.51281277870,31204,境港市
3105-054248-098853,畑,133.24362382100,35.50610616540,31204,境港市
3105-050639-100199,畑,133.22834662100,35.53850304920,31204,境港市
3105-054009-098658,畑,133.24575053000,35.50828457260,31204,境港市
3105-053441-099054,畑,133.24131716400,35.51335666760,31204,境港市
3105-053935-098989,畑,133.24209209800,35.50891703060,31204,境港市
3105-051642-099572,畑,133.23538421700,35.52952480350,31204,境港市
3105-054329-098792,畑,133.24430966600,35.50538807700,31204,境港市
3105-053228-099163,畑,133.24008749300,35.51526667620,31204,境港市
3105-052368-101803,畑,133.21087433800,35.52274942950,31204,境港市
3105-053428-101978,畑,133.20908422100,35.51318493160,31204,境港市
3105-054244-098788,畑,133.24434325300,35.50614824730,31204,境港市
3105-050569-101064,畑,133.21879718200,35.53904335690,31204,境港市
3105-052598-102064,畑,133.20802916100,35.52065086140,31204,境港市
3105-052862-101024,畑,133.21952981400,35.51838326990,31204,境港市
3105-052291-100394,畑,133.22639783600,35.52359087580,31204,境港市
3105-052958-099960,畑,133.23126673900,35.51762682570,31204,境港市
3105-051790-099677,畑,133.23424370500,35.52817605010,31204,境港市
3105-054266-099999,畑,133.23099546500,35.50582811980,31204,境港市
3105-052298-099440,畑,133.23692324300,35.52362152340,31204,境港市
3105-053684-098863,畑,133.24344403500,35.51119133820,31204,境港市
3105-052967-099955,畑,133.23132134100,35.51753886000,31204,境港市
3105-051485-101649,畑,133.21245880200,35.53072357810,31204,境港市
3105-051332-099841,畑,133.23237545600,35.53229343160,31204,境港市
3105-051598-101182,畑,133.21762379000,35.52975734240,31204,境港市
3105-053811-099802,畑,133.23311557000,35.50995102540,31204,境港市
3105-052385-101850,畑,133.21036257800,35.52259821290,31204,境港市
3105-053391-099879,畑,133.23220843100,35.51372881770,31204,境港市
3105-051320-100641,畑,133.22355337700,35.53231316820,31204,境港市
3105-052560-101437,畑,133.21493519800,35.52106441600,31204,境港市
3105-051597-099771,畑,133.23318081700,35.52990653570,31204,境港市
3105-053625-100159,畑,133.22915714200,35.51159505120,31204,境港市
3105-052893-100341,畑,133.22706055300,35.51817192760,31204,境港市
3105-051444-100013,畑,133.23049655300,35.53125886230,31204,境港市
3105-049813-099001,畑,133.24145502900,35.54606327410,31204,境港市
3105-051972-101459,畑,133.21462378200,35.52635954330,31204,境港市
3105-051519-100013,畑,133.23050129400,35.53058877770,31204,境港市
3105-052869-100611,畑,133.22407866200,35.51836220750,31204,境港市
3105-054279-097750,畑,133.25579292600,35.50593894660,31204,境港市
3105-051424-101561,畑,133.21343152500,35.53128324760,31204,境港市
3105-051990-102128,畑,133.20724196600,35.52612526530,31204,境港市
3105-051016-100279,畑,133.22750559600,35.53509135910,31204,境港市
3105-053925-098817,畑,133.24398848400,35.50902168630,31204,境港市
3105-051592-100588,畑,133.22417720000,35.52986656020,31204,境港市
3105-052042-102090,畑,133.20766976700,35.52566180110,31204,境港市
3105-054359-099406,畑,133.23754110100,35.50505048460,31204,境港市
3105-054615-098123,畑,133.25171172300,35.50287102110,31204,境港市
3105-053507-101738,畑,133.21173815200,35.51249200440,31204,境港市
3105-051805-100932,畑,133.22041086300,35.52791814780,31204,境港市
3105-053640-101121,畑,133.21855642200,35.51135700750,31204,境港市
3105-051145-100826,畑,133.22149851800,35.53387490740,31204,境港市
3105-051545-101685,畑,133.21206969200,35.53018089740,31204,境港市
3105-053868-099495,畑,133.23650665600,35.50946894300,31204,境港市
3105-052189-101101,田,133.21859024700,35.52444186560,31204,境港市
3105-054496-098972,畑,133.24234141000,35.50386195290,31204,境港市
3105-051210-099562,畑,133.23543520000,35.53341384890,31204,境港市
3105-051611-100586,畑,133.22419447000,35.52970179750,31204,境港市
3105-049739-099420,畑,133.23681983100,35.54668377270,31204,境港市
3105-053124-102275,畑,133.20576458200,35.51588714190,31204,境港市
3105-053835-098199,畑,133.25078413000,35.50989780730,31204,境港市
3105-050428-100705,畑,133.22274502000,35.54034459620,31204,境港市
3105-054456-099505,畑,133.23646766300,35.50416898850,31204,境港市
3105-053363-099198,畑,133.23971916800,35.51404935750,31204,境港市
3105-054146-098732,畑,133.24495310900,35.50703556270,31204,境港市
3105-051234-099666,畑,133.23429123500,35.53318569190,31204,境港市
3105-054005-098894,畑,133.24315023600,35.50828984050,31204,境港市
3105-052356-099457,畑,133.23673377400,35.52310267630,31204,境港市
3105-052968-100584,畑,133.22439127500,35.51746770850,31204,境港市
3105-052370-100491,畑,133.22534134800,35.52287084590,31204,境港市
3105-051664-100574,畑,133.22433677400,35.52922594890,31204,境港市
3105-053542-099113,畑,133.24066997400,35.51244078020,31204,境港市
3105-051445-100765,畑,133.22219970200,35.53117908510,31204,境港市
3105-052092-099540,畑,133.23578758900,35.52546721410,31204,境港市
3105-051815-102137,畑,133.20712535000,35.52769845760,31204,境港市
3105-053104-099322,畑,133.23832224600,35.51637441770,31204,境港市
3105-051840-099199,畑,133.23951723800,35.52777422000,31204,境港市
3105-053072-099000,畑,133.24185893200,35.51669395300,31204,境港市
3105-052824-100105,畑,133.22965579200,35.51881653110,31204,境港市
3105-051046-100814,畑,133.22161406500,35.53476402240,31204,境港市
3105-052775-100937,畑,133.22047599900,35.51917615760,31204,境港市
3105-051660-100544,畑,133.22466465900,35.52926358050,31204,境港市
3105-052405-100430,畑,133.22602133800,35.52256001200,31204,境港市
3105-053422-101986,畑,133.20899442600,35.51323877580,31204,境港市
3105-051549-101711,畑,133.21178941900,35.53014695520,31204,境港市
3105-052927-098882,畑,133.24314831200,35.51800807700,31204,境港市
3105-053219-100661,畑,133.22357050700,35.51519850130,31204,境港市
3105-053065-102008,畑,133.20870614400,35.51645109660,31204,境港市
3105-052085-100935,畑,133.22040626800,35.52539205200,31204,境港市
3105-053443-101685,畑,133.21231453800,35.51307817410,31204,境港市
3105-053661-098712,畑,133.24511404700,35.51141666360,31204,境港市
3105-051854-100892,畑,133.22085985600,35.52747430030,31204,境港市
3105-050105-099100,畑,133.24039704300,35.54341949090,31204,境港市
3105-052699-100095,田,133.22974453200,35.51994489740,31204,境港市
3105-052445-099188,畑,133.23971766700,35.52232276660,31204,境港市
3105-053973-098680,畑,133.24550421800,35.50860090010,31204,境港市
3105-053352-098486,畑,133.24755939500,35.51421657050,31204,境港市
3105-050436-101321,畑,133.21595297700,35.54021018410,31204,境港市
3105-051074-100873,畑,133.22097361900,35.53450936860,31204,境港市
3105-052293-102133,畑,133.20723185500,35.52339146360,31204,境港市
3105-052877-100071,畑,133.23003701200,35.51834537590,31204,境港市
3105-051386-101511,畑,133.21397198600,35.53163414810,31204,境港市
3105-052434-099480,畑,133.23648921900,35.52239728800,31204,境港市
3105-051956-101505,畑,133.21411033200,35.52649845120,31204,境港市
3105-051680-101265,畑,133.21672493700,35.52900688680,31204,境港市
3105-052799-100107,畑,133.22962864700,35.51904170980,31204,境港市
3105-052247-101491,畑,133.21430155500,35.52387716290,31204,境港市
3105-051039-099935,畑,133.23131038700,35.53491674650,31204,境港市
3105-053358-101979,畑,133.20906621000,35.51381015110,31204,境港市
3105-051859-100101,畑,133.22957744400,35.52751793010,31204,境港市
3105-051900-099518,畑,133.23600724600,35.52719898550,31204,境港市
3105-054300-097839,畑,133.25481111700,35.50574309840,31204,境港市
3105-051501-099874,畑,133.23203519000,35.53076501220,31204,境港市
3105-052798-099837,畑,133.23260295300,35.51907679640,31204,境港市
3105-054027-098368,畑,133.24894364000,35.50815211710,31204,境港市
3105-053070-100700,畑,133.22312426800,35.51653833750,31204,境港市
3105-052535-100471,畑,133.22557672500,35.52138816490,31204,境港市
3105-053459-098687,畑,133.24536523000,35.51323892750,31204,境港市
3105-053602-098790,畑,133.24424636700,35.51193563050,31204,境港市
3105-054013-098062,畑,133.25231438100,35.50830473620,31204,境港市
3105-054028-098646,畑,133.24587754800,35.50811406580,31204,境港市
3105-052704-100129,田,133.22937522900,35.51989187300,31204,境港市
3105-054450-099677,畑,133.23456977600,35.50420635450,31204,境港市
3105-051450-100056,田,133.23002261300,35.53120076050,31204,境港市
3105-051486-101263,畑,133.21671938700,35.53076104860,31204,境港市
3105-053029-098926,畑,133.24267247400,35.51708322830,31204,境港市
3105-053656-101473,田,133.21467790500,35.51118017900,31204,境港市
3105-050408-100927,畑,133.22029342700,35.54050702270,31204,境港市
3105-053258-099264,畑,133.23897230800,35.51499046080,31204,境港市
3105-051119-101418,畑,133.21496696700,35.53405196950,31204,境港市
3105-053059-099242,畑,133.23919799900,35.51678134420,31204,境港市
3105-051192-101058,畑,133.21894306700,35.53342368480,31204,境港市
3105-050933-099916,畑,133.23150551000,35.53588051730,31204,境港市
3105-051360-099908,畑,133.23164168900,35.53203418730,31204,境港市
3105-051198-099701,畑,133.23390565100,35.53351072370,31204,境港市
3105-051243-100678,畑,133.22313986700,35.53300862140,31204,境港市
3105-051770-100349,田,133.22682987500,35.52828634260,31204,境港市
3105-051304-099666,畑,133.23430408800,35.53255966490,31204,境港市
3105-051317-102090,畑,133.20757606000,35.53219656540,31204,境港市
3105-051016-100705,畑,133.22281881400,35.53504877330,31204,境港市
3105-051748-101933,畑,133.20937009900,35.52832891990,31204,境港市
3105-052419-100846,畑,133.22143253100,35.52239070060,31204,境港市
3105-052411-100796,田,133.22198731600,35.52246558850,31204,境港市
3105-052949-099736,畑,133.23372998600,35.51772454980,31204,境港市
3105-050923-100057,畑,133.22994122500,35.53595132110,31204,境港市
3105-053640-100376,畑,133.22676949700,35.51143837680,31204,境港市
3105-053368-098593,畑,133.24638452500,35.51406273680,31204,境港市
3105-052945-102303,畑,133.20543975800,35.51750194380,31204,境港市
3105-050975-101720,畑,133.21162207700,35.53531676860,31204,境港市
3105-052204-099509,畑,133.23615038500,35.52446754130,31204,境港市
3105-052198-101324,畑,133.21614159700,35.52433392300,31204,境港市
3105-051285-100704,畑,133.22285708500,35.53262520130,31204,境港市
3105-052679-102006,畑,133.20868366100,35.51993188570,31204,境港市
3105-054545-099351,田,133.23817889500,35.50338168210,31204,境港市
