時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20090331,2009年03月31日現在,伊丹市北伊丹１丁目,男,人,9,6,3,5,7,11,18,14,3,4,8,5,4,7,9,1,1,0,1,0,0
20090331,2009年03月31日現在,伊丹市北伊丹１丁目,女,人,8,10,1,4,8,6,13,11,9,4,8,3,7,4,5,3,3,3,0,2,1
20090331,2009年03月31日現在,伊丹市北伊丹２丁目,男,人,7,11,15,6,9,8,6,23,7,15,8,10,11,11,8,7,3,0,1,0,0
20090331,2009年03月31日現在,伊丹市北伊丹２丁目,女,人,7,10,8,6,4,4,14,19,12,12,9,10,13,7,8,9,5,3,1,1,0
20090331,2009年03月31日現在,伊丹市北伊丹３丁目,男,人,11,12,11,16,13,6,13,22,15,20,14,12,11,13,14,7,3,1,0,1,0
20090331,2009年03月31日現在,伊丹市北伊丹３丁目,女,人,9,8,12,8,16,8,15,14,12,15,15,15,17,14,11,10,14,4,3,0,0
20090331,2009年03月31日現在,伊丹市北伊丹４丁目,男,人,8,11,7,6,4,12,13,18,18,9,3,7,6,3,3,2,4,0,0,0,0
20090331,2009年03月31日現在,伊丹市北伊丹４丁目,女,人,13,10,8,5,2,8,15,19,14,4,4,5,7,4,4,3,3,0,0,1,0
20090331,2009年03月31日現在,伊丹市北伊丹６丁目,男,人,1,1,1,0,0,0,1,2,3,1,1,1,3,0,2,1,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市北伊丹６丁目,女,人,2,0,0,1,0,0,1,1,2,0,0,1,2,2,3,1,0,1,0,0,0
20090331,2009年03月31日現在,伊丹市北伊丹７丁目,男,人,2,4,2,2,3,3,6,5,8,3,4,8,9,6,2,1,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市北伊丹７丁目,女,人,2,4,3,8,5,3,4,5,9,3,4,10,14,1,2,3,0,0,1,0,0
20090331,2009年03月31日現在,伊丹市北伊丹８丁目,男,人,76,13,5,8,13,69,100,65,26,15,16,13,11,5,4,0,2,1,0,0,0
20090331,2009年03月31日現在,伊丹市北伊丹８丁目,女,人,68,17,8,11,21,83,106,40,24,13,13,21,14,6,1,2,2,2,1,0,0
20090331,2009年03月31日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市北河原１丁目,男,人,2,3,4,10,5,6,5,9,8,6,7,4,10,17,8,7,4,2,1,0,0
20090331,2009年03月31日現在,伊丹市北河原１丁目,女,人,4,2,3,4,4,5,4,9,8,4,5,8,19,12,8,11,2,5,2,0,0
20090331,2009年03月31日現在,伊丹市北河原２丁目,男,人,10,7,10,9,6,20,21,16,12,25,7,9,10,13,13,4,3,3,0,0,0
20090331,2009年03月31日現在,伊丹市北河原２丁目,女,人,8,9,12,5,13,19,13,19,17,14,12,9,16,10,12,8,8,5,1,0,0
20090331,2009年03月31日現在,伊丹市北河原３丁目,男,人,51,29,13,6,9,38,66,55,17,19,6,14,13,13,13,3,1,1,0,0,0
20090331,2009年03月31日現在,伊丹市北河原３丁目,女,人,56,19,13,8,10,44,68,35,26,9,12,13,18,14,10,1,1,1,1,1,0
20090331,2009年03月31日現在,伊丹市北河原４丁目,男,人,1,1,1,1,7,8,8,3,7,3,1,5,3,3,1,0,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市北河原４丁目,女,人,3,1,3,2,5,5,2,1,1,1,1,4,1,2,1,0,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市北園１丁目,男,人,3,9,10,13,14,10,17,24,20,13,10,17,28,35,21,17,9,1,1,1,0
20090331,2009年03月31日現在,伊丹市北園１丁目,女,人,8,12,12,16,15,15,16,24,22,18,15,26,38,26,19,22,15,5,0,0,0
20090331,2009年03月31日現在,伊丹市北園２丁目,男,人,10,4,0,1,3,5,13,7,8,2,5,4,1,1,2,0,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市北園２丁目,女,人,6,5,1,4,1,3,12,9,6,3,4,4,3,2,0,1,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市北園３丁目,男,人,7,8,5,4,3,13,14,12,7,2,4,6,3,7,1,3,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市北園３丁目,女,人,6,4,2,6,3,10,14,1,6,4,5,5,6,6,3,1,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市北野１丁目,男,人,4,6,17,14,9,8,13,22,25,20,20,21,14,24,27,18,6,3,1,0,0
20090331,2009年03月31日現在,伊丹市北野１丁目,女,人,10,10,18,9,5,9,11,21,15,15,11,21,22,23,38,29,14,6,4,2,0
20090331,2009年03月31日現在,伊丹市北野２丁目,男,人,6,18,26,25,9,11,19,30,46,24,12,16,24,19,21,12,2,2,1,1,0
20090331,2009年03月31日現在,伊丹市北野２丁目,女,人,10,21,26,23,11,11,17,35,49,18,16,19,28,21,17,5,5,2,0,0,0
20090331,2009年03月31日現在,伊丹市北野３丁目,男,人,13,17,14,13,5,13,15,22,19,17,9,11,16,21,19,17,7,2,1,0,0
20090331,2009年03月31日現在,伊丹市北野３丁目,女,人,18,18,19,10,14,10,19,26,20,11,10,16,27,30,25,23,5,5,4,0,0
20090331,2009年03月31日現在,伊丹市北野４丁目,男,人,11,14,15,8,6,9,20,20,19,8,7,16,11,18,15,5,3,2,1,0,0
20090331,2009年03月31日現在,伊丹市北野４丁目,女,人,11,17,7,3,15,13,14,20,13,9,12,13,22,10,32,17,7,7,4,0,0
20090331,2009年03月31日現在,伊丹市北野５丁目,男,人,13,6,18,19,15,15,17,20,18,17,14,26,34,21,14,14,1,1,0,0,0
20090331,2009年03月31日現在,伊丹市北野５丁目,女,人,7,11,12,23,7,21,15,16,24,13,16,34,33,27,20,13,4,4,0,1,0
20090331,2009年03月31日現在,伊丹市北野６丁目,男,人,19,34,46,47,19,11,23,47,38,69,33,32,23,32,11,9,3,1,1,0,0
20090331,2009年03月31日現在,伊丹市北野６丁目,女,人,13,34,38,31,23,13,26,46,54,44,28,23,27,22,20,9,5,1,1,1,0
20090331,2009年03月31日現在,伊丹市北本町１丁目,男,人,38,34,27,35,41,45,46,56,57,49,39,73,49,32,26,23,12,3,1,0,0
20090331,2009年03月31日現在,伊丹市北本町１丁目,女,人,35,31,24,43,38,53,50,44,51,48,53,52,48,38,36,23,19,7,3,1,0
20090331,2009年03月31日現在,伊丹市北本町２丁目,男,人,19,19,22,15,28,46,39,41,32,29,38,43,42,24,22,16,15,1,1,0,0
20090331,2009年03月31日現在,伊丹市北本町２丁目,女,人,14,13,30,28,20,34,35,33,32,37,36,44,42,31,34,24,16,4,1,0,0
20090331,2009年03月31日現在,伊丹市北本町３丁目,男,人,13,17,20,20,18,29,17,31,35,29,26,31,25,17,18,9,2,1,0,0,0
20090331,2009年03月31日現在,伊丹市北本町３丁目,女,人,12,15,29,12,24,26,18,41,27,24,27,22,24,15,19,7,6,5,1,0,0
20090331,2009年03月31日現在,伊丹市行基町１丁目,男,人,10,8,23,22,14,18,21,24,30,26,14,14,20,16,5,4,6,1,0,0,0
20090331,2009年03月31日現在,伊丹市行基町１丁目,女,人,10,16,22,19,17,23,16,27,26,25,20,14,16,16,7,9,5,5,1,0,0
20090331,2009年03月31日現在,伊丹市行基町２丁目,男,人,20,21,27,21,18,21,22,36,30,25,30,18,21,10,11,3,7,1,1,1,1
20090331,2009年03月31日現在,伊丹市行基町２丁目,女,人,17,16,24,19,20,17,28,30,39,23,29,19,18,10,7,9,5,4,5,0,0
20090331,2009年03月31日現在,伊丹市行基町３丁目,男,人,11,4,8,18,9,13,16,13,18,15,11,16,21,23,9,13,6,3,2,1,0
20090331,2009年03月31日現在,伊丹市行基町３丁目,女,人,7,10,11,8,12,18,21,14,17,14,11,17,26,22,11,20,13,5,3,1,0
20090331,2009年03月31日現在,伊丹市行基町４丁目,男,人,9,6,6,11,12,16,6,9,8,10,10,11,11,6,9,3,6,2,0,0,0
20090331,2009年03月31日現在,伊丹市行基町４丁目,女,人,3,7,10,4,5,7,9,9,7,8,9,12,14,11,9,10,10,8,1,1,0
20090331,2009年03月31日現在,伊丹市口酒井１丁目,男,人,15,13,16,16,20,17,21,28,17,14,19,22,33,21,23,13,2,3,1,0,0
20090331,2009年03月31日現在,伊丹市口酒井１丁目,女,人,10,12,14,12,14,19,22,28,20,21,20,24,26,28,18,14,13,8,3,0,0
20090331,2009年03月31日現在,伊丹市口酒井２丁目,男,人,5,4,7,4,3,11,8,11,9,2,6,4,8,3,2,0,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市口酒井２丁目,女,人,7,4,0,2,4,6,4,9,5,2,6,2,4,1,3,0,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,2,1,0,0,1,0,3,1,2,1,0,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,1,0,0,2,0,1,0,2,1,0,1,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市口酒井字向九ノ坪,男,人,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市口酒井字向九ノ坪,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市車塚１丁目,男,人,6,5,3,1,5,6,19,13,5,5,4,4,14,14,7,10,12,5,1,0,0
20090331,2009年03月31日現在,伊丹市車塚１丁目,女,人,9,3,4,4,2,4,11,12,12,4,6,7,18,21,13,14,17,15,0,1,0
20090331,2009年03月31日現在,伊丹市車塚２丁目,男,人,38,45,42,23,12,21,47,69,49,42,21,27,44,35,16,18,11,2,0,1,0
20090331,2009年03月31日現在,伊丹市車塚２丁目,女,人,35,47,34,17,19,23,65,67,56,34,22,44,43,32,29,21,15,12,6,0,0
20090331,2009年03月31日現在,伊丹市車塚３丁目,男,人,4,1,3,0,1,4,3,2,3,2,0,2,1,0,1,1,0,1,0,0,0
20090331,2009年03月31日現在,伊丹市車塚３丁目,女,人,1,6,1,1,0,4,3,2,4,0,0,2,1,0,3,1,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市桑津１丁目,男,人,8,24,27,18,8,19,19,36,25,16,19,17,29,33,39,15,16,4,1,0,0
20090331,2009年03月31日現在,伊丹市桑津１丁目,女,人,9,15,22,15,15,9,14,35,21,13,18,27,28,36,53,26,21,11,1,2,0
20090331,2009年03月31日現在,伊丹市桑津２丁目,男,人,6,9,7,12,14,16,12,18,19,11,15,10,16,11,14,11,8,2,1,0,0
20090331,2009年03月31日現在,伊丹市桑津２丁目,女,人,4,4,8,10,7,10,12,12,10,10,9,17,12,22,13,11,11,8,4,1,0
20090331,2009年03月31日現在,伊丹市桑津３丁目,男,人,1,7,4,7,7,6,6,14,7,10,7,8,11,7,6,10,4,0,1,0,0
20090331,2009年03月31日現在,伊丹市桑津３丁目,女,人,3,3,5,4,2,7,9,6,3,11,4,8,12,9,11,10,3,2,3,0,0
20090331,2009年03月31日現在,伊丹市桑津４丁目,男,人,5,2,6,1,1,2,9,13,8,3,5,4,7,14,7,4,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市桑津４丁目,女,人,4,3,7,6,3,5,9,8,6,6,5,7,15,10,12,3,5,6,0,0,0
20090331,2009年03月31日現在,伊丹市鴻池１丁目,男,人,22,19,17,16,19,32,53,48,33,22,18,37,67,66,56,26,13,1,0,0,0
20090331,2009年03月31日現在,伊丹市鴻池１丁目,女,人,21,25,26,17,16,39,48,36,31,24,24,52,78,75,48,32,12,5,3,4,0
20090331,2009年03月31日現在,伊丹市鴻池２丁目,男,人,40,67,81,50,37,70,55,95,97,66,45,54,39,43,22,13,14,2,0,0,0
20090331,2009年03月31日現在,伊丹市鴻池２丁目,女,人,41,66,75,39,36,48,48,85,97,52,44,51,39,28,31,15,16,4,1,0,0
20090331,2009年03月31日現在,伊丹市鴻池３丁目,男,人,43,46,39,25,22,23,50,66,49,22,16,26,33,20,19,8,5,4,1,0,0
20090331,2009年03月31日現在,伊丹市鴻池３丁目,女,人,36,47,46,27,25,28,56,58,45,22,22,29,25,23,25,10,13,5,1,2,0
20090331,2009年03月31日現在,伊丹市鴻池４丁目,男,人,13,10,8,7,15,10,17,18,10,5,8,10,8,9,3,1,3,0,0,0,0
20090331,2009年03月31日現在,伊丹市鴻池４丁目,女,人,10,5,7,9,13,8,15,16,8,8,12,5,9,2,5,2,3,0,0,0,0
20090331,2009年03月31日現在,伊丹市鴻池５丁目,男,人,13,15,15,16,9,14,14,29,16,10,8,14,15,22,6,11,7,1,0,0,0
20090331,2009年03月31日現在,伊丹市鴻池５丁目,女,人,14,19,10,9,12,18,14,22,17,13,16,17,25,11,13,12,2,3,3,0,0
20090331,2009年03月31日現在,伊丹市鴻池６丁目,男,人,53,41,44,20,13,32,61,77,46,40,23,29,35,24,20,18,7,5,4,0,0
20090331,2009年03月31日現在,伊丹市鴻池６丁目,女,人,56,45,33,17,19,29,66,60,51,26,14,38,34,23,31,22,13,8,4,1,0
20090331,2009年03月31日現在,伊丹市鴻池字北浦,男,人,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市鴻池字北浦,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市御願塚１丁目,男,人,8,6,11,10,11,11,13,14,6,9,11,5,8,9,7,10,3,2,1,0,0
20090331,2009年03月31日現在,伊丹市御願塚１丁目,女,人,4,2,6,7,7,10,9,14,12,10,11,7,7,8,16,9,10,2,2,1,0
20090331,2009年03月31日現在,伊丹市御願塚２丁目,男,人,26,29,24,25,26,18,36,33,46,26,21,18,34,23,14,20,6,2,0,0,0
20090331,2009年03月31日現在,伊丹市御願塚２丁目,女,人,22,22,25,17,15,16,29,54,39,28,19,21,27,29,28,18,9,8,4,1,0
20090331,2009年03月31日現在,伊丹市御願塚３丁目,男,人,16,15,17,16,19,22,28,29,25,21,17,26,34,24,14,19,6,3,2,1,0
20090331,2009年03月31日現在,伊丹市御願塚３丁目,女,人,18,14,15,12,19,21,27,29,31,19,21,38,23,21,18,20,16,5,4,3,1
20090331,2009年03月31日現在,伊丹市御願塚４丁目,男,人,9,16,10,26,23,22,28,27,22,29,21,13,15,13,13,8,7,0,0,0,0
20090331,2009年03月31日現在,伊丹市御願塚４丁目,女,人,13,16,18,19,18,22,21,27,19,26,26,12,15,20,17,13,9,1,2,0,1
20090331,2009年03月31日現在,伊丹市御願塚５丁目,男,人,15,19,10,6,11,16,23,25,18,21,7,12,14,17,11,10,4,5,0,0,0
20090331,2009年03月31日現在,伊丹市御願塚５丁目,女,人,21,21,12,9,6,11,24,18,19,13,7,14,17,17,16,10,7,4,0,0,0
20090331,2009年03月31日現在,伊丹市御願塚６丁目,男,人,12,19,6,13,10,18,19,16,22,13,8,14,13,17,6,9,4,5,3,0,0
20090331,2009年03月31日現在,伊丹市御願塚６丁目,女,人,15,18,12,3,10,15,17,17,13,12,11,17,24,15,8,11,11,9,1,0,0
20090331,2009年03月31日現在,伊丹市御願塚７丁目,男,人,8,9,8,11,12,7,8,23,16,16,15,16,12,12,15,12,9,1,0,0,0
20090331,2009年03月31日現在,伊丹市御願塚７丁目,女,人,6,3,12,7,13,8,16,20,13,19,16,9,18,18,22,16,8,3,3,0,0
20090331,2009年03月31日現在,伊丹市御願塚８丁目,男,人,4,7,9,4,13,7,13,16,15,10,7,15,12,15,10,2,2,1,0,0,0
20090331,2009年03月31日現在,伊丹市御願塚８丁目,女,人,2,10,6,10,10,15,12,17,10,8,12,17,11,11,7,7,7,4,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽１丁目,男,人,4,1,3,4,3,9,5,4,3,3,4,5,3,1,2,1,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽１丁目,女,人,3,2,1,6,3,8,4,4,2,3,6,3,1,2,1,5,5,1,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽２丁目,男,人,4,4,14,11,12,14,14,15,13,19,12,13,18,19,12,11,1,2,2,1,0
20090331,2009年03月31日現在,伊丹市昆陽２丁目,女,人,6,13,7,14,9,7,13,16,25,11,13,20,23,20,15,11,7,2,1,0,0
20090331,2009年03月31日現在,伊丹市昆陽３丁目,男,人,15,17,22,16,21,20,28,32,31,29,28,27,29,22,21,15,4,6,3,0,0
20090331,2009年03月31日現在,伊丹市昆陽３丁目,女,人,16,13,18,27,28,27,30,31,33,32,28,26,29,30,25,15,11,9,3,2,0
20090331,2009年03月31日現在,伊丹市昆陽４丁目,男,人,4,5,6,6,3,4,8,5,8,3,9,10,14,15,12,4,3,0,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽４丁目,女,人,3,3,5,1,7,10,7,10,3,4,7,11,15,19,12,5,7,7,3,1,0
20090331,2009年03月31日現在,伊丹市昆陽５丁目,男,人,10,13,18,19,21,21,30,22,24,13,17,35,29,35,22,14,9,4,1,0,0
20090331,2009年03月31日現在,伊丹市昆陽５丁目,女,人,13,5,12,16,28,25,24,28,32,11,32,36,35,31,19,16,10,5,2,1,0
20090331,2009年03月31日現在,伊丹市昆陽６丁目,男,人,15,13,18,15,22,16,19,30,27,20,16,20,25,17,13,7,2,3,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽６丁目,女,人,21,15,10,17,25,21,28,27,23,18,20,20,24,15,16,11,10,4,3,1,0
20090331,2009年03月31日現在,伊丹市昆陽７丁目,男,人,11,2,7,5,9,9,20,15,13,9,5,9,6,9,10,8,3,1,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽７丁目,女,人,9,5,12,6,9,5,18,10,10,11,7,7,17,8,11,10,6,0,2,0,0
20090331,2009年03月31日現在,伊丹市昆陽８丁目,男,人,6,5,9,12,8,6,14,11,9,10,4,7,6,4,3,1,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽８丁目,女,人,6,9,8,12,8,8,9,15,13,9,8,3,3,3,2,4,2,1,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽字東欠地,男,人,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽字東欠地,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽字平田,男,人,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽字平田,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽池１丁目,男,人,11,13,10,11,17,16,17,16,14,13,11,4,10,6,10,12,4,0,1,1,1
20090331,2009年03月31日現在,伊丹市昆陽池１丁目,女,人,7,8,10,9,14,12,22,21,12,7,7,11,8,7,10,10,9,14,15,6,2
20090331,2009年03月31日現在,伊丹市昆陽池２丁目,男,人,6,6,6,1,6,6,8,13,11,8,7,6,19,15,8,9,6,0,4,0,0
20090331,2009年03月31日現在,伊丹市昆陽池２丁目,女,人,3,7,7,7,8,6,7,11,12,6,6,16,19,12,9,9,7,6,0,2,0
20090331,2009年03月31日現在,伊丹市昆陽泉町１丁目,男,人,1,2,1,2,6,6,6,5,2,8,5,8,17,12,4,8,6,0,0,1,0
20090331,2009年03月31日現在,伊丹市昆陽泉町１丁目,女,人,1,4,3,1,5,4,7,2,2,6,5,11,15,5,7,8,5,8,3,0,0
20090331,2009年03月31日現在,伊丹市昆陽泉町２丁目,男,人,5,1,3,4,6,5,4,10,3,3,6,7,15,8,14,3,5,1,2,3,0
20090331,2009年03月31日現在,伊丹市昆陽泉町２丁目,女,人,2,1,7,2,4,7,6,4,8,2,6,14,12,9,7,7,5,11,4,4,1
20090331,2009年03月31日現在,伊丹市昆陽泉町３丁目,男,人,1,2,1,0,4,4,1,3,1,1,3,4,13,8,8,2,2,0,5,1,0
20090331,2009年03月31日現在,伊丹市昆陽泉町３丁目,女,人,0,0,0,1,2,1,2,2,2,3,3,13,10,9,3,4,1,8,8,1,0
20090331,2009年03月31日現在,伊丹市昆陽泉町４丁目,男,人,0,0,0,2,4,5,4,3,2,1,4,7,2,7,3,0,3,0,1,0,0
20090331,2009年03月31日現在,伊丹市昆陽泉町４丁目,女,人,0,1,1,1,4,3,3,1,1,3,5,6,10,6,1,5,1,4,1,1,0
20090331,2009年03月31日現在,伊丹市昆陽泉町５丁目,男,人,7,2,3,4,7,0,7,6,8,5,1,11,8,12,7,2,2,2,1,0,0
20090331,2009年03月31日現在,伊丹市昆陽泉町５丁目,女,人,2,4,5,3,0,7,6,6,6,6,2,13,12,12,9,4,4,4,2,1,0
20090331,2009年03月31日現在,伊丹市昆陽泉町６丁目,男,人,8,7,6,7,19,15,20,20,18,13,17,28,23,26,21,11,8,5,3,0,0
20090331,2009年03月31日現在,伊丹市昆陽泉町６丁目,女,人,9,17,8,11,11,16,25,23,9,12,23,21,24,25,19,16,14,5,3,0,0
20090331,2009年03月31日現在,伊丹市昆陽北１丁目,男,人,1,0,3,1,6,7,1,6,4,1,5,8,9,3,3,3,1,2,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽北１丁目,女,人,1,2,0,2,1,1,3,1,3,2,7,7,3,4,2,4,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽北２丁目,男,人,3,1,1,4,7,5,6,4,2,4,5,5,4,2,5,5,9,2,2,0,0
20090331,2009年03月31日現在,伊丹市昆陽北２丁目,女,人,2,2,0,6,2,5,2,1,3,3,4,5,8,5,5,11,4,6,2,0,0
20090331,2009年03月31日現在,伊丹市昆陽東１丁目,男,人,29,18,11,4,6,19,37,36,28,9,7,11,3,4,2,1,0,1,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽東１丁目,女,人,28,14,10,6,4,35,31,30,13,9,2,4,3,3,2,0,1,2,1,0,0
20090331,2009年03月31日現在,伊丹市昆陽東２丁目,男,人,5,7,3,2,5,2,12,11,3,2,5,2,6,2,2,5,1,2,1,0,0
20090331,2009年03月31日現在,伊丹市昆陽東２丁目,女,人,6,3,4,1,4,8,11,5,5,2,6,2,8,7,6,2,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽東３丁目,男,人,5,6,10,11,6,4,6,14,6,10,6,10,9,12,16,3,4,2,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽東３丁目,女,人,4,4,10,7,4,4,4,14,6,12,4,10,14,14,10,9,3,2,0,1,0
20090331,2009年03月31日現在,伊丹市昆陽東４丁目,男,人,3,9,11,11,15,9,21,22,16,13,13,13,24,24,19,10,14,5,1,1,0
20090331,2009年03月31日現在,伊丹市昆陽東４丁目,女,人,6,7,7,9,5,11,10,13,21,10,14,23,19,30,21,22,11,2,3,1,0
20090331,2009年03月31日現在,伊丹市昆陽東５丁目,男,人,8,8,9,12,12,22,24,29,11,13,9,18,4,8,4,5,4,2,0,1,0
20090331,2009年03月31日現在,伊丹市昆陽東５丁目,女,人,24,11,11,15,13,20,24,22,20,9,10,13,9,10,10,7,3,3,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽東６丁目,男,人,7,8,9,11,10,16,24,23,13,21,9,21,22,16,17,9,3,2,1,0,0
20090331,2009年03月31日現在,伊丹市昆陽東６丁目,女,人,11,5,9,8,9,18,29,13,11,14,8,21,25,18,25,10,12,1,3,2,0
20090331,2009年03月31日現在,伊丹市昆陽南１丁目,男,人,37,39,42,54,42,42,64,75,79,68,66,54,73,72,46,32,16,5,2,0,0
20090331,2009年03月31日現在,伊丹市昆陽南１丁目,女,人,23,46,54,59,39,56,68,63,78,62,52,76,84,62,52,27,20,7,7,1,0
20090331,2009年03月31日現在,伊丹市昆陽南２丁目,男,人,6,4,8,3,5,8,10,18,5,2,7,6,5,8,2,2,0,0,1,0,0
20090331,2009年03月31日現在,伊丹市昆陽南２丁目,女,人,5,5,4,3,10,5,13,14,4,5,4,7,6,6,3,0,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽南３丁目,男,人,12,17,17,23,27,27,32,24,29,22,22,41,41,50,41,20,14,4,1,1,0
20090331,2009年03月31日現在,伊丹市昆陽南３丁目,女,人,15,19,10,17,29,13,27,23,28,35,24,41,42,61,42,30,24,11,1,6,0
20090331,2009年03月31日現在,伊丹市昆陽南４丁目,男,人,33,17,21,21,21,34,33,38,22,22,18,34,25,21,16,11,3,2,1,0,0
20090331,2009年03月31日現在,伊丹市昆陽南４丁目,女,人,25,12,13,9,17,39,29,31,24,19,23,28,28,19,15,10,6,2,0,2,1
20090331,2009年03月31日現在,伊丹市昆陽南５丁目,男,人,39,26,15,11,17,21,50,42,20,14,11,18,22,14,12,10,2,2,0,0,0
20090331,2009年03月31日現在,伊丹市昆陽南５丁目,女,人,38,19,10,9,12,20,56,37,16,15,14,17,15,15,13,7,6,1,0,1,0
20090331,2009年03月31日現在,伊丹市桜ケ丘１丁目,男,人,3,7,7,12,7,14,5,15,16,8,12,9,10,12,13,3,2,1,1,0,0
20090331,2009年03月31日現在,伊丹市桜ケ丘１丁目,女,人,4,10,7,7,7,5,13,12,9,9,10,12,8,12,11,7,5,4,2,1,0
20090331,2009年03月31日現在,伊丹市桜ケ丘２丁目,男,人,5,3,9,5,6,13,13,14,10,11,7,11,10,8,2,9,6,2,1,0,0
20090331,2009年03月31日現在,伊丹市桜ケ丘２丁目,女,人,4,7,7,6,7,6,10,6,9,13,8,7,16,4,8,11,8,2,2,1,1
20090331,2009年03月31日現在,伊丹市桜ケ丘３丁目,男,人,5,13,8,8,11,7,5,12,12,6,5,20,13,11,8,6,4,3,2,0,0
20090331,2009年03月31日現在,伊丹市桜ケ丘３丁目,女,人,1,4,6,8,4,1,10,12,13,6,13,18,14,10,11,8,9,6,1,2,0
20090331,2009年03月31日現在,伊丹市桜ケ丘４丁目,男,人,8,8,5,4,9,12,9,12,11,11,6,9,10,6,10,2,5,1,0,0,0
20090331,2009年03月31日現在,伊丹市桜ケ丘４丁目,女,人,12,4,6,5,10,13,13,10,12,6,10,9,7,5,13,8,8,4,1,0,1
20090331,2009年03月31日現在,伊丹市桜ケ丘５丁目,男,人,2,4,7,5,7,10,9,4,9,10,7,8,14,16,7,6,3,2,3,1,0
20090331,2009年03月31日現在,伊丹市桜ケ丘５丁目,女,人,2,10,7,4,6,4,8,13,8,10,7,10,14,7,13,6,3,9,4,1,0
20090331,2009年03月31日現在,伊丹市桜ケ丘６丁目,男,人,2,8,7,3,5,4,4,12,5,4,8,9,8,6,8,8,5,1,0,0,0
20090331,2009年03月31日現在,伊丹市桜ケ丘６丁目,女,人,4,8,4,5,3,4,6,8,14,5,6,9,6,12,10,6,8,4,0,1,0
20090331,2009年03月31日現在,伊丹市桜ケ丘７丁目,男,人,4,2,7,13,7,5,10,11,9,11,8,5,11,8,6,4,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市桜ケ丘７丁目,女,人,2,7,4,4,5,3,8,12,12,13,6,10,9,6,4,4,7,3,1,0,0
