﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-061335-051705,田,136.59711396000,35.44580826850,21381,神戸町
2107-066898-051452,畑,136.60025598500,35.39567197280,21381,神戸町
2107-063339-051414,畑,136.60044922400,35.42775473600,21381,神戸町
2107-064573-050367,田,136.61201521600,35.41675371810,21381,神戸町
2107-067517-048058,畑,136.63764766400,35.39026800720,21381,神戸町
2107-065696-051369,田,136.60108878800,35.40650896300,21381,神戸町
2107-064546-052278,田,136.59101131200,35.41683358760,21381,神戸町
2107-067346-049006,畑,136.62720537900,35.39175936960,21381,神戸町
2107-064900-049640,畑,136.62008157800,35.41377925130,21381,神戸町
2107-066196-048900,田,136.62830369900,35.40212982370,21381,神戸町
2107-065569-050381,田,136.61195452500,35.40770580960,21381,神戸町
2107-064468-049880,田,136.61740817400,35.41766117680,21381,神戸町
2107-065120-050240,田,136.61348741400,35.41176298960,21381,神戸町
2107-064211-049803,田,136.61824092400,35.41997812830,21381,神戸町
2107-067009-048686,畑,136.63070997400,35.39481487170,21381,神戸町
2107-065036-051281,畑,136.60202191400,35.41246476930,21381,神戸町
2107-062766-052465,田,136.58883158600,35.43286694720,21381,神戸町
2107-066334-051696,田,136.59752438700,35.40074914860,21381,神戸町
2107-065717-050314,田,136.61270153800,35.40637581610,21381,神戸町
2107-066910-051305,田,136.60186792000,35.39557463310,21381,神戸町
2107-065129-049070,畑,136.62636235500,35.41173994930,21381,神戸町
2107-067385-048911,畑,136.62825314900,35.39141214600,21381,神戸町
2107-066328-051772,田,136.59669533300,35.40079953410,21381,神戸町
2107-065888-048388,畑,136.63391707400,35.40492777230,21381,神戸町
2107-063976-051608,畑,136.59835017200,35.42200171430,21381,神戸町
2107-065979-051600,畑,136.59856541600,35.40394627090,21381,神戸町
2107-064508-051273,田,136.60207600800,35.41722927330,21381,神戸町
2107-063195-052196,田,136.59182646300,35.42901493450,21381,神戸町
2107-065660-052017,田,136.59395624300,35.40679959720,21381,神戸町
2107-065181-051531,田,136.59927790200,35.41114747430,21381,神戸町
2107-064571-052647,田,136.58694192200,35.41658744640,21381,神戸町
2107-061909-051815,田,136.59594349800,35.44062817240,21381,神戸町
2107-061976-051914,田,136.59484842700,35.44001647220,21381,神戸町
2107-062846-052227,田,136.59145810500,35.43215736210,21381,神戸町
2107-067093-051426,畑,136.60054404800,35.39401312100,21381,神戸町
2107-063041-052297,畑,136.59070193500,35.43040019150,21381,神戸町
2107-063743-048956,畑,136.62753409600,35.42423841810,21381,神戸町
2107-065378-052375,田,136.58999514900,35.40932751810,21381,神戸町
2107-063146-051195,田,136.60284187600,35.42950849850,21381,神戸町
2107-063912-052030,畑,136.59370053700,35.42255492120,21381,神戸町
2107-067209-048870,畑,136.62868823200,35.39299875320,21381,神戸町
2107-064959-052125,田,136.59272365500,35.41311896160,21381,神戸町
2107-065688-052268,田,136.59118789800,35.40653726830,21381,神戸町
2107-066172-051249,畑,136.60243656800,35.40222944420,21381,神戸町
2107-064863-052254,畑,136.59129394600,35.41397072170,21381,神戸町
2107-066330-048900,畑,136.62830954900,35.40092638540,21381,神戸町
2107-063816-051861,田,136.59555864200,35.42343713240,21381,神戸町
2107-067092-048686,畑,136.63071682700,35.39406716950,21381,神戸町
2107-065124-051525,畑,136.59933998600,35.41166400390,21381,神戸町
2107-064797-052027,田,136.59378551800,35.41457958340,21381,神戸町
2107-065684-051801,畑,136.59633719200,35.40659680420,21381,神戸町
2107-061545-051755,畑,136.59657150600,35.44390657380,21381,神戸町
2107-065280-050547,田,136.61011166000,35.41030279500,21381,神戸町
2107-062867-051077,畑,136.60412320800,35.43203012810,21381,神戸町
2107-066538-048655,畑,136.63102458800,35.39905550270,21381,神戸町
2107-065068-050367,畑,136.61207978200,35.41222155610,21381,神戸町
2107-064571-052611,田,136.58734548000,35.41658498700,21381,神戸町
2107-063634-051978,田,136.59425474600,35.42506859300,21381,神戸町
2107-064708-052306,田,136.59070888200,35.41536618550,21381,神戸町
2107-067884-047808,畑,136.64041787200,35.38697095220,21381,神戸町
2107-064607-052588,畑,136.58759985300,35.41626079580,21381,神戸町
2107-067224-048067,畑,136.63752849400,35.39290818600,21381,神戸町
2107-064027-049160,畑,136.62531411900,35.42167124320,21381,神戸町
2107-066076-048528,畑,136.63238617400,35.40323078070,21381,神戸町
2107-062689-051634,田,136.59798515200,35.43360440500,21381,神戸町
2107-061846-051796,田,136.59614709300,35.44119255760,21381,神戸町
2107-065023-049828,田,136.61801477700,35.41265404080,21381,神戸町
2107-064554-052163,田,136.59227819600,35.41676760820,21381,神戸町
2107-064572-052596,田,136.58750897300,35.41657659480,21381,神戸町
2107-064579-050464,田,136.61097975200,35.41662994300,21381,神戸町
2107-064564-049656,畑,136.61987929200,35.41680455140,21381,神戸町
2107-066965-051288,畑,136.60206442600,35.39507593800,21381,神戸町
2107-066646-051792,田,136.59648886400,35.39792929230,21381,神戸町
2107-062055-052329,畑,136.59028934900,35.43928053740,21381,神戸町
2107-064801-051984,田,136.59426623300,35.41454855240,21381,神戸町
2107-065504-051463,田,136.60004267100,35.40824285750,21381,神戸町
2107-065177-051590,田,136.59861836000,35.41118315160,21381,神戸町
2107-066193-049299,畑,136.62390485100,35.40214191020,21381,神戸町
2107-065358-050595,田,136.60959197100,35.40960059880,21381,神戸町
2107-066260-048988,畑,136.62733464900,35.40154708910,21381,神戸町
2107-067665-048955,畑,136.62778408100,35.38888218300,21381,神戸町
2107-063275-051189,田,136.60291759800,35.42834109140,21381,神戸町
2107-065471-051493,畑,136.59970527700,35.40853309610,21381,神戸町
2107-063650-050670,田,136.60865441900,35.42498819680,21381,神戸町
2107-067013-051128,畑,136.60383026400,35.39465516390,21381,神戸町
2107-066258-048467,畑,136.63307188900,35.40159302840,21381,神戸町
2107-063587-050521,畑,136.61029976200,35.42556490290,21381,神戸町
2107-065746-052419,田,136.58953293400,35.40600324530,21381,神戸町
2107-064542-052226,田,136.59157714900,35.41687102900,21381,神戸町
2107-061648-051467,畑,136.59975495100,35.44299215940,21381,神戸町
2107-065823-051373,畑,136.60105404400,35.40537109350,21381,神戸町
2107-063616-051877,畑,136.59536758900,35.42523209990,21381,神戸町
2107-063768-051614,田,136.59827249700,35.42387613680,21381,神戸町
2107-065202-052611,田,136.58738338300,35.41089948910,21381,神戸町
2107-066689-048429,畑,136.63352030000,35.39770743390,21381,神戸町
2107-067448-048087,畑,136.63732780300,35.39088803690,21381,神戸町
2107-064387-049431,畑,136.62234556900,35.41840960680,21381,神戸町
2107-063983-048995,畑,136.62712180900,35.42207284040,21381,神戸町
2107-066532-049108,畑,136.62602735800,35.39909484160,21381,神戸町
2107-065436-050604,田,136.60949605800,35.40889272780,21381,神戸町
2107-063769-050750,畑,136.60778294300,35.42391794260,21381,神戸町
2107-066155-050590,田,136.60968941500,35.40241668370,21381,神戸町
2107-066197-048381,畑,136.63402014200,35.40214485210,21381,神戸町
2107-065348-051195,田,136.60298127100,35.40966071910,21381,神戸町
2107-065784-050149,田,136.61452319100,35.40578270020,21381,神戸町
2107-067155-048685,畑,136.63072898600,35.39349318620,21381,神戸町
2107-065788-050185,田,136.61412970100,35.40574349640,21381,神戸町
2107-066032-048540,畑,136.63225586600,35.40362908640,21381,神戸町
2107-065664-049400,田,136.62276759600,35.40689793640,21381,神戸町
2107-065827-052085,田,136.59321507100,35.40529108430,21381,神戸町
2107-067569-048842,畑,136.62897271200,35.38974630210,21381,神戸町
2107-062610-051499,田,136.59946583900,35.43432380630,21381,神戸町
2107-064247-048981,畑,136.62729091300,35.41969180660,21381,神戸町
2107-065125-052337,田,136.59039723600,35.41161301210,21381,神戸町
2107-062022-050978,畑,136.60516591900,35.43965192300,21381,神戸町
2107-065819-048494,畑,136.63275057200,35.40554639350,21381,神戸町
2107-063119-051104,田,136.60384361200,35.42975710020,21381,神戸町
2107-067111-048685,畑,136.63072021700,35.39389087190,21381,神戸町
2107-065180-051550,田,136.59906502500,35.41115801490,21381,神戸町
2107-066393-048768,畑,136.62976245400,35.40036189460,21381,神戸町
2107-063970-049164,畑,136.62525865100,35.42218182090,21381,神戸町
2107-067066-051114,田,136.60398640800,35.39418134110,21381,神戸町
2107-064999-049635,畑,136.62014158000,35.41288311900,21381,神戸町
2107-066170-050579,田,136.60981471800,35.40228114030,21381,神戸町
2107-063721-052054,田,136.59342424000,35.42428273100,21381,神戸町
2107-064768-052402,田,136.58965769200,35.41482113670,21381,神戸町
2107-064357-049623,畑,136.62022799300,35.41866771930,21381,神戸町
2107-062472-052228,畑,136.59142914300,35.43553203350,21381,神戸町
2107-065754-051418,田,136.60055443600,35.40599062830,21381,神戸町
2107-066083-048304,畑,136.63485230300,35.40317501150,21381,神戸町
2107-067495-048069,畑,136.63752588800,35.39046573440,21381,神戸町
2107-065098-051681,田,136.59761200000,35.41188469700,21381,神戸町
2107-063769-049020,畑,136.62683431200,35.42400106220,21381,神戸町
2107-062759-052013,田,136.59381088500,35.43295098940,21381,神戸町
2107-065310-052559,田,136.58796217900,35.40993375330,21381,神戸町
2107-065178-051570,田,136.59883932300,35.41116985590,21381,神戸町
2107-064584-049721,畑,136.61916600700,35.41661615300,21381,神戸町
2107-063251-052066,畑,136.59326151300,35.42851553240,21381,神戸町
2107-064773-051993,田,136.59416063200,35.41479610210,21381,神戸町
2107-065901-048353,畑,136.63430266900,35.40481812800,21381,神戸町
2107-064880-050433,田,136.61134096700,35.41391303680,21381,神戸町
2107-065037-050245,田,136.61341859500,35.41251322600,21381,神戸町
2107-067238-047929,畑,136.63905171100,35.39278043420,21381,神戸町
2107-067461-048838,畑,136.62905568400,35.39073199030,21381,神戸町
2107-064685-052251,田,136.59131389300,35.41557712310,21381,神戸町
2107-061784-051572,畑,136.59860668700,35.44176253270,21381,神戸町
2107-066734-048186,畑,136.63619662800,35.39731739010,21381,神戸町
2107-067541-048453,畑,136.63330099500,35.39002459050,21381,神戸町
2107-065817-050345,田,136.61236730400,35.40547550070,21381,神戸町
2107-064581-051675,田,136.59764863600,35.41654994480,21381,神戸町
2107-064302-051724,畑,136.59709424100,35.41906302980,21381,神戸町
2107-064313-049804,田,136.61823017400,35.41905814910,21381,神戸町
2107-065633-052020,田,136.59391559500,35.40704840830,21381,神戸町
2107-063673-051352,田,136.60114793800,35.42475191360,21381,神戸町
2107-067036-048686,畑,136.63071006500,35.39456598280,21381,神戸町
2107-065097-052302,田,136.59077803300,35.41185944970,21381,神戸町
2107-065570-050350,田,136.61229928400,35.40769995970,21381,神戸町
2107-065263-051603,畑,136.59848394300,35.41040446800,21381,神戸町
2107-066797-051392,田,136.60090524600,35.39659139860,21381,神戸町
2107-064965-049600,畑,136.62052518500,35.41319163980,21381,神戸町
2107-063229-051169,田,136.60314140800,35.42876156560,21381,神戸町
2107-064710-051079,畑,136.60422562100,35.41541748900,21381,神戸町
2107-067085-051017,畑,136.60504997200,35.39400863380,21381,神戸町
2107-065801-052135,田,136.59265840200,35.40552535190,21381,神戸町
2107-066492-048101,畑,136.63711600100,35.39949819400,21381,神戸町
2107-066682-048582,畑,136.63183096600,35.39776691130,21381,神戸町
2107-066120-051753,田,136.59689131200,35.40267461180,21381,神戸町
2107-063950-051264,畑,136.60213400700,35.42225234210,21381,神戸町
2107-065022-051781,畑,136.59651390200,35.41256581940,21381,神戸町
2107-064026-048767,畑,136.62963369800,35.42169836320,21381,神戸町
2107-065723-052373,田,136.59003793300,35.40622156190,21381,神戸町
2107-065400-048985,田,136.62731903200,35.40929772120,21381,神戸町
2107-065073-052222,畑,136.59166284100,35.41208282980,21381,神戸町
2107-063693-049120,畑,136.62573234100,35.42468163420,21381,神戸町
2107-063799-050394,畑,136.61171133000,35.42366476090,21381,神戸町
2107-066046-048285,畑,136.63506408100,35.40351394700,21381,神戸町
2107-065921-052144,田,136.59257523100,35.40444306120,21381,神戸町
2107-067290-048442,畑,136.63340793700,35.39229477420,21381,神戸町
2107-065572-050326,田,136.61256210100,35.40768407540,21381,神戸町
2107-062638-051496,田,136.59949311600,35.43407142060,21381,神戸町
2107-064775-049390,畑,136.62281878200,35.41491528980,21381,神戸町
2107-064898-052106,田,136.59292453600,35.41366381300,21381,神戸町
2107-063757-052020,田,136.59379947600,35.42395826600,21381,神戸町
2107-065706-050306,田,136.61279297900,35.40647735130,21381,神戸町
2107-064438-049744,畑,136.61890221600,35.41793848540,21381,神戸町
2107-064988-049985,田,136.61628252400,35.41296424070,21381,神戸町
2107-064606-052605,田,136.58741387700,35.41626942130,21381,神戸町
2107-063273-051912,田,136.59496197300,35.42832492450,21381,神戸町
2107-065476-051400,田,136.60073350400,35.40849132880,21381,神戸町
2107-062096-051872,田,136.59532560900,35.43893908540,21381,神戸町
2107-064777-051949,田,136.59464097600,35.41476597040,21381,神戸町
2107-065505-051761,田,136.59675935000,35.40821753160,21381,神戸町
2107-066974-048396,畑,136.63389467300,35.39514398120,21381,神戸町
2107-063769-048999,畑,136.62706257500,35.42400218360,21381,神戸町
2107-065256-052289,田,136.59093027700,35.41042716800,21381,神戸町
2107-063677-050489,田,136.61064766700,35.42475964120,21381,神戸町
2107-065110-050208,田,136.61383576600,35.41185269500,21381,神戸町
2107-066841-048371,畑,136.63416823700,35.39634288620,21381,神戸町
2107-063387-051917,田,136.59490436400,35.42729330710,21381,神戸町
2107-061876-051773,田,136.59639840800,35.44092330660,21381,神戸町
2107-063304-051825,田,136.59592265600,35.42804747970,21381,神戸町
2107-064696-049494,畑,136.62167222000,35.41562496790,21381,神戸町
2107-066981-048313,畑,136.63481151500,35.39508711470,21381,神戸町
2107-064493-052584,田,136.58763668500,35.41729388810,21381,神戸町
2107-064386-052361,田,136.59008038500,35.41826738070,21381,神戸町
2107-065724-051370,田,136.60107565300,35.40626319570,21381,神戸町
2107-065152-052524,田,136.58834207800,35.41135748430,21381,神戸町
2107-067064-048686,畑,136.63070782000,35.39431513860,21381,神戸町
2107-064771-052029,田,136.59376088700,35.41481730780,21381,神戸町
2107-066441-050764,畑,136.60780225200,35.39982454010,21381,神戸町
2107-065233-052365,田,136.59009684900,35.41062997200,21381,神戸町
2107-062557-051471,田,136.59976403200,35.43480424340,21381,神戸町
2107-064166-049790,田,136.61838201800,35.42038825240,21381,神戸町
2107-067139-048326,畑,136.63467908800,35.39365813120,21381,神戸町
2107-061984-050995,畑,136.60497049600,35.43999248010,21381,神戸町
2107-063912-051323,畑,136.60148021500,35.42259463360,21381,神戸町
2107-065822-051515,畑,136.59948981900,35.40537208430,21381,神戸町
2107-064029-051437,田,136.60023712100,35.42153929700,21381,神戸町
2107-065505-051426,田,136.60044542400,35.40822840510,21381,神戸町
2107-065826-050399,田,136.61177463400,35.40539237920,21381,神戸町
2107-065509-050834,田,136.60696623200,35.40822898050,21381,神戸町
2107-065141-050009,田,136.61603079400,35.41158829250,21381,神戸町
2107-065258-052275,田,136.59108678700,35.41040963450,21381,神戸町
2107-065483-048977,田,136.62741548600,35.40855047770,21381,神戸町
2107-067498-048910,畑,136.62827238500,35.39039626660,21381,神戸町
2107-063770-049106,畑,136.62589214900,35.42398846270,21381,神戸町
2107-066237-050595,田,136.60964433900,35.40167559370,21381,神戸町
2107-066882-051339,田,136.60149197500,35.39582788260,21381,神戸町
2107-067331-048990,畑,136.62737478900,35.39189457090,21381,神戸町
2107-063279-052068,畑,136.59324041900,35.42826249120,21381,神戸町
2107-062058-051861,田,136.59544446200,35.43928024270,21381,神戸町
2107-064618-049290,畑,136.62390938300,35.41633596640,21381,神戸町
2107-064424-049570,田,136.62081988500,35.41806948790,21381,神戸町
2107-065678-051480,畑,136.59986130400,35.40667311800,21381,神戸町
2107-067164-051238,畑,136.60262372600,35.39328865470,21381,神戸町
2107-064714-049759,田,136.61874985800,35.41544485760,21381,神戸町
2107-065790-051698,田,136.59747697600,35.40564625860,21381,神戸町
2107-065118-052355,田,136.59019464700,35.41166693130,21381,神戸町
2107-063358-051038,田,136.60458570900,35.42760160160,21381,神戸町
2107-064392-049625,田,136.62021441700,35.41835599630,21381,神戸町
2107-064791-052110,田,136.59287905700,35.41463299530,21381,神戸町
2107-064536-052513,田,136.58842301100,35.41691064300,21381,神戸町
2107-067126-051051,田,136.60467626100,35.39363942030,21381,神戸町
2107-066761-048581,畑,136.63184524000,35.39705427290,21381,神戸町
2107-064521-051950,畑,136.59461970800,35.41706966820,21381,神戸町
2107-063968-050884,畑,136.60632649500,35.42211609930,21381,神戸町
2107-066157-050457,田,136.61116093700,35.40240494850,21381,神戸町
2107-066542-050777,畑,136.60765722600,35.39891354000,21381,神戸町
2107-064740-051156,田,136.60337553200,35.41513903810,21381,神戸町
2107-066979-051387,畑,136.60097225600,35.39494687520,21381,神戸町
2107-065800-051422,田,136.60050833800,35.40557421440,21381,神戸町
2107-063753-052070,田,136.59324308700,35.42399300120,21381,神戸町
2107-064165-051634,畑,136.59807149400,35.42030195570,21381,神戸町
2107-065879-050240,田,136.61352729500,35.40492295840,21381,神戸町
2107-064034-051568,田,136.59879109900,35.42147964660,21381,神戸町
2107-065810-052332,田,136.59049914200,35.40543518470,21381,神戸町
2107-065597-050365,田,136.61214056900,35.40745712120,21381,神戸町
2107-065555-052366,畑,136.59010520800,35.40773228470,21381,神戸町
2107-064704-049286,畑,136.62396102100,35.41555771160,21381,神戸町
2107-064559-049612,畑,136.62036974600,35.41685474550,21381,神戸町
2107-067109-049169,畑,136.62539673500,35.39388926560,21381,神戸町
2107-065596-050308,田,136.61276626300,35.40746813620,21381,神戸町
2107-066087-051502,田,136.59964626600,35.40298272400,21381,神戸町
2107-065724-052353,田,136.59025941300,35.40620770650,21381,神戸町
2107-066753-051457,田,136.60018575500,35.39697624040,21381,神戸町
2107-063347-051488,田,136.59962751000,35.42767867070,21381,神戸町
2107-065466-050908,畑,136.60614581600,35.40860801460,21381,神戸町
2107-061843-051832,田,136.59574845300,35.44121526410,21381,神戸町
2107-063124-051126,田,136.60360696300,35.42970765250,21381,神戸町
2107-065986-050511,田,136.61055449200,35.40394540360,21381,神戸町
2107-066098-048232,畑,136.63565044300,35.40304319100,21381,神戸町
2107-063352-052265,田,136.59107917200,35.42759125850,21381,神戸町
2107-063210-050619,畑,136.60918893500,35.42895850870,21381,神戸町
2107-067329-049023,田,136.62701684800,35.39190885650,21381,神戸町
2107-066144-048279,畑,136.63513715000,35.40262519940,21381,神戸町
2107-066028-048251,畑,136.63543919100,35.40368028980,21381,神戸町
2107-065545-052636,田,136.58712890600,35.40780732220,21381,神戸町
2107-065839-048383,畑,136.63397220600,35.40537403990,21381,神戸町
2107-063434-050791,田,136.60731405600,35.42693350100,21381,神戸町
2107-063770-049129,畑,136.62563947500,35.42398866950,21381,神戸町
2107-065638-051937,田,136.59483759500,35.40700309480,21381,神戸町
2107-065653-052745,田,136.58593648800,35.40683059020,21381,神戸町
2107-065704-048562,畑,136.63199022800,35.40658390630,21381,神戸町
2107-064190-048649,畑,136.63094962500,35.42022679250,21381,神戸町
2107-065728-048437,畑,136.63337506500,35.40637432590,21381,神戸町
2107-064527-052634,田,136.58709058600,35.41698460070,21381,神戸町
2107-063847-051257,田,136.60221104200,35.42318571430,21381,神戸町
2107-065574-052444,田,136.58924329800,35.40755264200,21381,神戸町
2107-067427-048393,畑,136.63396205400,35.39106218630,21381,神戸町
2107-064932-049494,田,136.62168326800,35.41349106650,21381,神戸町
2107-063170-051011,畑,136.60487398000,35.42929956230,21381,神戸町
2107-065627-050541,田,136.61020505600,35.40717667400,21381,神戸町
2107-062455-051957,田,136.59440715900,35.43569908630,21381,神戸町
2107-065723-051390,畑,136.60086233600,35.40627039280,21381,神戸町
2107-067542-048079,畑,136.63741780100,35.39003578960,21381,神戸町
2107-065672-052119,田,136.59282748400,35.40668721670,21381,神戸町
2107-063856-052031,畑,136.59368094600,35.42306739310,21381,神戸町
2107-064213-049789,田,136.61839962800,35.41995782800,21381,神戸町
2107-066840-051338,田,136.60150385600,35.39620608510,21381,神戸町
2107-063308-051482,田,136.59969696600,35.42803284260,21381,神戸町
2107-065773-052408,田,136.58965334300,35.40576821600,21381,神戸町
2107-066602-049005,畑,136.62716548400,35.39846163390,21381,神戸町
2107-065148-052564,田,136.58789505400,35.41138732750,21381,神戸町
2107-066095-051049,畑,136.60464310100,35.40293301140,21381,神戸町
2107-064799-049491,畑,136.62170838900,35.41469201070,21381,神戸町
2107-066032-048338,畑,136.63448337400,35.40363848740,21381,神戸町
2107-065657-049749,畑,136.61892830300,35.40694369160,21381,神戸町
2107-064916-049639,田,136.62009396400,35.41363021380,21381,神戸町
2107-067583-048184,畑,136.63627069200,35.38966287260,21381,神戸町
2107-064824-049471,畑,136.62193563000,35.41446786140,21381,神戸町
2107-064719-052140,田,136.59254332900,35.41527792580,21381,神戸町
2107-062710-051236,畑,136.60236458300,35.43343061090,21381,神戸町
2107-066377-049193,田,136.62508888000,35.40048344550,21381,神戸町
2107-066222-051606,畑,136.59851102000,35.40176115610,21381,神戸町
2107-066536-048134,畑,136.63675443300,35.39910205060,21381,神戸町
2107-065649-052814,田,136.58517664400,35.40686486640,21381,神戸町
2107-066726-048275,畑,136.63521107100,35.39738678110,21381,神戸町
2107-067220-048644,畑,136.63118134100,35.39290883640,21381,神戸町
2107-063096-052405,田,136.58951556300,35.42989654200,21381,神戸町
2107-065573-050446,畑,136.61124698700,35.40767045690,21381,神戸町
2107-065354-051367,田,136.60108977600,35.40959582750,21381,神戸町
2107-065962-048377,畑,136.63404679800,35.40426413280,21381,神戸町
2107-065091-051782,田,136.59649934100,35.41194343750,21381,神戸町
2107-067676-048932,畑,136.62804125800,35.38878935740,21381,神戸町
2107-066622-048209,畑,136.63593825600,35.39832581830,21381,神戸町
2107-064476-051879,田,136.59539554400,35.41747975420,21381,神戸町
2107-065048-051281,田,136.60202240500,35.41235465160,21381,神戸町
2107-064814-049561,田,136.62093962000,35.41455397530,21381,神戸町
2107-065748-052399,田,136.58975337400,35.40599187890,21381,神戸町
2107-066290-050591,田,136.60968726600,35.40119743680,21381,神戸町
2107-065156-050984,田,136.60529754300,35.41140211920,21381,神戸町
2107-064770-052051,田,136.59351690400,35.41482329990,21381,神戸町
2107-064744-049591,畑,136.62060953700,35.41518560550,21381,神戸町
2107-064771-049424,畑,136.62244428500,35.41495140730,21381,神戸町
2107-067541-048309,畑,136.63489283400,35.39003690300,21381,神戸町
2107-064993-049660,田,136.61986607100,35.41293452390,21381,神戸町
2107-066183-050975,田,136.60545254400,35.40214372730,21381,神戸町
2107-063142-052076,田,136.59314525500,35.42949640720,21381,神戸町
2107-063943-050888,田,136.60627490400,35.42233879220,21381,神戸町
2107-065209-052416,田,136.58953532600,35.41084606550,21381,神戸町
2107-066118-051496,田,136.59971882300,35.40270512930,21381,神戸町
2107-065001-052187,田,136.59204390200,35.41273530540,21381,神戸町
2107-063502-051978,田,136.59424048600,35.42625292550,21381,神戸町
2107-064389-049639,田,136.62006007900,35.41838209020,21381,神戸町
2107-064893-049567,畑,136.62087640400,35.41384311000,21381,神戸町
2107-066061-051809,田,136.59626652000,35.40320091840,21381,神戸町
2107-067245-050695,田,136.60860394600,35.39258167490,21381,神戸町
2107-066404-051996,田,136.59423455300,35.40009902460,21381,神戸町
2107-062794-052472,田,136.58875753500,35.43261202500,21381,神戸町
2107-065924-048232,畑,136.63563808100,35.40461119930,21381,神戸町
2107-065740-051318,田,136.60165344400,35.40611790920,21381,神戸町
2107-064966-050393,畑,136.61179385700,35.41314447810,21381,神戸町
2107-063709-050757,田,136.60770142800,35.42445813450,21381,神戸町
2107-065757-048533,畑,136.63232085400,35.40610089250,21381,神戸町
2107-064039-051545,田,136.59904774800,35.42143610930,21381,神戸町
2107-066086-051485,田,136.59983628000,35.40298744210,21381,神戸町
2107-065277-052563,田,136.58792207500,35.41022764210,21381,神戸町
2107-065628-050205,田,136.61390061400,35.40718832720,21381,神戸町
2107-067355-048799,畑,136.62948209100,35.39169184410,21381,神戸町
2107-067550-048244,畑,136.63560901200,35.38995638220,21381,神戸町
2107-065270-050547,田,136.61011364500,35.41039440460,21381,神戸町
2107-063883-051987,田,136.59416557100,35.42282275020,21381,神戸町
2107-065153-051555,田,136.59900719600,35.41139899420,21381,神戸町
2107-064490-052603,田,136.58742372600,35.41732200790,21381,神戸町
2107-063688-050545,田,136.61004112800,35.42465438910,21381,神戸町
2107-067554-048870,畑,136.62871538900,35.38988860420,21381,神戸町
2107-063568-051214,田,136.60265847200,35.42569770260,21381,神戸町
2107-064751-050659,畑,136.60884739700,35.41506683790,21381,神戸町
2107-066093-048430,畑,136.63346616700,35.40308305200,21381,神戸町
2107-066881-051305,田,136.60186952100,35.39583339900,21381,神戸町
2107-066642-048202,畑,136.63601813300,35.39814127750,21381,神戸町
2107-066086-051467,田,136.60004040500,35.40299591530,21381,神戸町
2107-065247-052083,田,136.59319464400,35.41052558430,21381,神戸町
2107-066088-051520,田,136.59945239500,35.40297526700,21381,神戸町
2107-064942-050286,田,136.61297084800,35.41336390520,21381,神戸町
2107-066731-048156,畑,136.63652164400,35.39734014270,21381,神戸町
2107-063245-051124,田,136.60363659800,35.42861594110,21381,神戸町
2107-062788-051422,田,136.60032666400,35.43271923550,21381,神戸町
2107-065735-049619,畑,136.62035743600,35.40625155670,21381,神戸町
2107-065505-051445,田,136.60024190200,35.40823342170,21381,神戸町
2107-065502-051481,田,136.59984594500,35.40825366120,21381,神戸町
2107-067654-048879,畑,136.62861948600,35.38898760180,21381,神戸町
2107-063585-051630,田,136.59808063900,35.42552874420,21381,神戸町
2107-063825-052079,畑,136.59315300900,35.42333757500,21381,神戸町
2107-066125-049301,畑,136.62388662200,35.40275078200,21381,神戸町
2107-066164-048482,畑,136.63289865000,35.40243460800,21381,神戸町
2107-067449-048171,畑,136.63640684100,35.39087156560,21381,神戸町
2107-065852-050411,田,136.61164137200,35.40515743750,21381,神戸町
2107-065713-051334,畑,136.60147287700,35.40636025330,21381,神戸町
2107-061465-051819,田,136.59587057100,35.44462862600,21381,神戸町
2107-066665-048977,畑,136.62748725000,35.39789649860,21381,神戸町
2107-063769-049044,畑,136.62657228900,35.42399774560,21381,神戸町
2107-066935-051312,田,136.60179626300,35.39534602290,21381,神戸町
2107-065159-052310,田,136.59069482100,35.41130129490,21381,神戸町
2107-064039-048767,畑,136.62963825000,35.42158364670,21381,神戸町
2107-065147-050436,田,136.61133221500,35.41150752930,21381,神戸町
2107-066516-051689,田,136.59762360000,35.39910389150,21381,神戸町
2107-065600-051375,田,136.60101999700,35.40737742770,21381,神戸町
2107-064799-052006,田,136.59402444900,35.41456271200,21381,神戸町
2107-064036-051692,田,136.59743117800,35.42146269820,21381,神戸町
2107-065256-050832,田,136.60696915000,35.41050415070,21381,神戸町
2107-066861-051338,田,136.60149936300,35.39601334160,21381,神戸町
2107-067889-047829,畑,136.64019290100,35.38691850430,21381,神戸町
2107-064325-050797,田,136.60730564200,35.41890372740,21381,神戸町
2107-065791-052432,田,136.58938951200,35.40560554840,21381,神戸町
2107-063217-051227,田,136.60249456800,35.42886187850,21381,神戸町
2107-063561-051015,田,136.60485040000,35.42577747050,21381,神戸町
2107-063881-051257,田,136.60220927500,35.42287840990,21381,神戸町
2107-063132-050898,田,136.60611125900,35.42964807140,21381,神戸町
2107-064234-050701,畑,136.60835570200,35.41972123500,21381,神戸町
2107-063373-050569,畑,136.60975655300,35.42749252220,21381,神戸町
2107-066487-048430,畑,136.63349700700,35.39952644290,21381,神戸町
2107-067498-048941,畑,136.62793309100,35.39039487770,21381,神戸町
2107-064464-051782,田,136.59646207600,35.41759798300,21381,神戸町
2107-065364-051807,田,136.59624289300,35.40948530620,21381,神戸町
2107-064522-051882,田,136.59536651400,35.41706681360,21381,神戸町
2107-065643-048449,畑,136.63323903700,35.40713415920,21381,神戸町
