時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20121231,2012年12月31日現在,伊丹市北伊丹６丁目,男,人,1,2,0,0,0,0,1,4,4,4,1,1,2,2,0,2,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市北伊丹６丁目,女,人,1,4,3,1,1,1,1,4,4,1,0,0,3,0,3,1,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市北伊丹７丁目,男,人,20,7,7,1,3,7,13,15,14,9,3,4,9,9,3,2,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市北伊丹７丁目,女,人,8,8,7,7,8,4,13,17,11,7,3,4,7,10,2,3,2,0,0,1,0
20121231,2012年12月31日現在,伊丹市北伊丹８丁目,男,人,87,53,12,5,6,23,77,96,48,23,11,16,12,8,7,3,1,1,0,0,0
20121231,2012年12月31日現在,伊丹市北伊丹８丁目,女,人,82,46,12,8,12,30,101,74,34,21,12,10,18,12,8,2,1,1,0,1,0
20121231,2012年12月31日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市北河原１丁目,男,人,2,4,3,7,5,3,7,4,9,7,9,4,3,13,13,5,9,2,0,0,0
20121231,2012年12月31日現在,伊丹市北河原１丁目,女,人,3,3,2,4,2,6,4,9,7,8,4,2,13,15,12,7,8,1,4,0,0
20121231,2012年12月31日現在,伊丹市北河原２丁目,男,人,9,9,9,10,9,15,20,13,12,13,21,7,10,12,8,11,6,1,0,0,0
20121231,2012年12月31日現在,伊丹市北河原２丁目,女,人,10,4,13,8,6,17,16,12,16,18,15,9,10,13,11,10,9,2,4,0,0
20121231,2012年12月31日現在,伊丹市北河原３丁目,男,人,47,46,23,12,8,12,51,72,44,20,15,9,12,14,11,13,2,0,1,0,0
20121231,2012年12月31日現在,伊丹市北河原３丁目,女,人,48,41,17,15,6,17,58,64,34,21,11,11,19,15,17,3,1,0,1,0,0
20121231,2012年12月31日現在,伊丹市北河原４丁目,男,人,1,1,1,3,5,4,5,6,3,5,0,2,3,2,1,1,0,1,0,0,0
20121231,2012年12月31日現在,伊丹市北河原４丁目,女,人,2,3,0,4,1,3,4,1,4,1,1,0,3,1,1,1,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市北園１丁目,男,人,9,2,7,10,15,13,5,18,20,18,11,12,20,29,31,22,10,5,0,1,0
20121231,2012年12月31日現在,伊丹市北園１丁目,女,人,7,6,11,18,11,9,17,17,22,19,14,17,35,28,21,22,17,10,2,0,0
20121231,2012年12月31日現在,伊丹市北園２丁目,男,人,5,8,2,2,2,11,7,10,7,1,2,3,2,1,0,1,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市北園２丁目,女,人,6,3,2,2,2,9,6,8,9,1,2,5,2,1,0,0,3,1,0,0,0
20121231,2012年12月31日現在,伊丹市北園３丁目,男,人,4,7,5,5,8,13,13,9,9,9,4,5,4,6,2,2,3,1,0,0,0
20121231,2012年12月31日現在,伊丹市北園３丁目,女,人,5,6,3,3,6,9,8,7,8,3,9,0,4,5,5,3,0,1,0,0,0
20121231,2012年12月31日現在,伊丹市北野１丁目,男,人,4,9,8,15,12,5,20,20,25,23,18,18,22,18,23,17,14,2,1,0,0
20121231,2012年12月31日現在,伊丹市北野１丁目,女,人,9,8,17,12,11,4,9,15,20,18,14,9,26,19,27,34,25,9,0,2,0
20121231,2012年12月31日現在,伊丹市北野２丁目,男,人,9,7,18,27,19,12,15,24,26,45,22,13,20,24,20,19,3,0,2,0,1
20121231,2012年12月31日現在,伊丹市北野２丁目,女,人,8,12,25,25,16,11,15,20,39,41,16,16,21,33,21,15,4,3,2,0,0
20121231,2012年12月31日現在,伊丹市北野３丁目,男,人,13,11,18,12,10,5,9,20,20,20,14,11,10,17,19,18,8,3,0,1,0
20121231,2012年12月31日現在,伊丹市北野３丁目,女,人,16,14,20,19,9,7,15,17,25,24,10,10,24,30,29,19,16,5,2,2,0
20121231,2012年12月31日現在,伊丹市北野４丁目,男,人,14,18,12,15,10,11,14,23,27,12,10,6,15,12,15,10,3,3,1,0,0
20121231,2012年12月31日現在,伊丹市北野４丁目,女,人,17,17,11,10,6,14,19,16,23,14,9,13,12,20,19,23,15,4,3,2,0
20121231,2012年12月31日現在,伊丹市北野５丁目,男,人,11,20,11,15,14,10,10,21,17,17,11,16,23,33,19,12,6,1,1,0,0
20121231,2012年12月31日現在,伊丹市北野５丁目,女,人,8,6,14,16,21,7,26,15,18,18,12,15,38,34,23,18,10,1,4,1,0
20121231,2012年12月31日現在,伊丹市北野６丁目,男,人,13,28,39,48,32,10,8,41,42,48,54,27,25,25,26,14,5,2,0,0,0
20121231,2012年12月31日現在,伊丹市北野６丁目,女,人,14,20,34,35,30,19,7,42,48,56,38,23,23,28,15,20,5,2,2,0,0
20121231,2012年12月31日現在,伊丹市北本町１丁目,男,人,32,28,31,29,38,38,51,44,58,59,38,54,70,32,32,26,12,7,3,1,0
20121231,2012年12月31日現在,伊丹市北本町１丁目,女,人,21,34,25,28,35,42,47,48,51,52,46,54,56,40,39,38,16,15,4,2,0
20121231,2012年12月31日現在,伊丹市北本町２丁目,男,人,15,22,23,19,16,34,44,36,42,34,32,37,38,35,20,20,12,6,0,0,0
20121231,2012年12月31日現在,伊丹市北本町２丁目,女,人,25,14,13,32,23,31,34,44,36,31,39,39,39,42,30,26,18,6,0,2,0
20121231,2012年12月31日現在,伊丹市北本町３丁目,男,人,19,6,17,21,11,23,25,20,25,28,32,19,33,18,12,13,8,3,0,0,0
20121231,2012年12月31日現在,伊丹市北本町３丁目,女,人,21,12,24,22,14,20,27,27,32,25,25,24,19,22,12,14,7,5,3,0,0
20121231,2012年12月31日現在,伊丹市行基町１丁目,男,人,10,7,11,19,21,23,14,22,26,28,21,19,11,17,16,4,1,2,0,0,0
20121231,2012年12月31日現在,伊丹市行基町１丁目,女,人,6,10,16,24,14,13,20,16,23,27,22,18,15,20,13,4,9,3,0,0,0
20121231,2012年12月31日現在,伊丹市行基町２丁目,男,人,27,15,23,22,17,24,27,26,27,30,26,27,10,13,10,8,5,2,2,0,0
20121231,2012年12月31日現在,伊丹市行基町２丁目,女,人,14,15,14,26,19,27,29,29,26,31,28,18,19,12,9,8,5,7,2,2,0
20121231,2012年12月31日現在,伊丹市行基町３丁目,男,人,16,10,4,9,17,12,14,19,15,21,12,13,15,20,17,11,5,2,2,2,0
20121231,2012年12月31日現在,伊丹市行基町３丁目,女,人,11,12,6,10,10,11,20,13,12,20,12,11,20,22,16,13,15,4,5,0,0
20121231,2012年12月31日現在,伊丹市行基町４丁目,男,人,5,7,6,7,6,7,6,10,6,7,14,10,12,11,7,7,4,3,0,0,0
20121231,2012年12月31日現在,伊丹市行基町４丁目,女,人,9,4,7,11,3,9,5,9,10,10,7,14,14,9,11,8,9,11,6,0,0
20121231,2012年12月31日現在,伊丹市口酒井１丁目,男,人,8,14,12,10,23,24,23,26,20,15,15,20,27,26,20,16,8,4,1,1,0
20121231,2012年12月31日現在,伊丹市口酒井１丁目,女,人,15,3,10,12,13,14,23,27,21,21,19,16,27,22,25,19,9,13,2,0,0
20121231,2012年12月31日現在,伊丹市口酒井２丁目,男,人,1,5,4,7,5,5,11,7,8,9,2,5,5,3,3,0,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市口酒井２丁目,女,人,4,6,3,0,5,5,5,4,10,2,3,4,4,2,3,0,0,1,0,0,0
20121231,2012年12月31日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,1,1,0,1,0,1,1,1,0,1,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,1,0,1,0,0,1,0,2,1,0,1,1,0,0,0
20121231,2012年12月31日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
20121231,2012年12月31日現在,伊丹市車塚１丁目,男,人,3,4,7,3,3,9,10,15,10,3,4,3,6,13,24,26,25,21,8,1,0
20121231,2012年12月31日現在,伊丹市車塚１丁目,女,人,6,7,4,2,3,2,6,12,15,8,2,8,7,21,47,46,68,37,10,0,0
20121231,2012年12月31日現在,伊丹市車塚２丁目,男,人,24,38,42,36,19,12,22,53,61,41,35,24,32,36,32,17,16,6,1,0,0
20121231,2012年12月31日現在,伊丹市車塚２丁目,女,人,23,31,50,26,14,12,21,70,65,49,31,27,51,35,26,29,22,6,12,0,0
20121231,2012年12月31日現在,伊丹市車塚３丁目,男,人,2,4,3,1,1,6,5,6,1,3,1,0,1,1,0,2,0,0,1,0,0
20121231,2012年12月31日現在,伊丹市車塚３丁目,女,人,6,6,2,1,2,1,6,6,2,2,0,0,1,0,1,3,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市桑津１丁目,男,人,13,16,23,23,18,15,16,20,30,23,13,15,22,33,34,32,9,9,2,0,0
20121231,2012年12月31日現在,伊丹市桑津１丁目,女,人,13,10,16,24,17,13,8,17,27,17,18,17,31,26,41,45,14,10,2,2,0
20121231,2012年12月31日現在,伊丹市桑津２丁目,男,人,7,7,10,13,13,17,12,14,16,13,12,15,14,14,7,12,9,3,0,0,0
20121231,2012年12月31日現在,伊丹市桑津２丁目,女,人,7,4,3,10,11,15,5,14,10,10,13,8,16,17,11,12,11,10,6,1,0
20121231,2012年12月31日現在,伊丹市桑津３丁目,男,人,2,0,7,6,6,16,6,8,11,7,10,6,8,11,7,5,8,1,0,1,0
20121231,2012年12月31日現在,伊丹市桑津３丁目,女,人,7,3,4,5,4,4,6,8,7,6,9,3,14,8,9,9,4,2,1,0,0
20121231,2012年12月31日現在,伊丹市桑津４丁目,男,人,5,4,1,6,4,3,3,10,14,5,11,5,10,10,13,5,2,1,0,0,0
20121231,2012年12月31日現在,伊丹市桑津４丁目,女,人,3,3,5,10,4,4,5,6,10,7,5,5,9,17,10,7,6,2,3,0,0
20121231,2012年12月31日現在,伊丹市鴻池１丁目,男,人,15,19,21,13,28,22,31,34,43,36,21,20,51,56,61,42,15,3,0,0,0
20121231,2012年12月31日現在,伊丹市鴻池１丁目,女,人,29,19,23,22,20,19,37,36,36,27,19,24,65,66,63,48,19,7,4,2,0
20121231,2012年12月31日現在,伊丹市鴻池２丁目,男,人,34,45,71,69,44,49,61,84,97,100,58,49,48,42,30,19,10,8,1,0,0
20121231,2012年12月31日現在,伊丹市鴻池２丁目,女,人,41,49,64,71,38,43,40,58,97,90,39,41,47,38,25,27,17,7,1,1,0
20121231,2012年12月31日現在,伊丹市鴻池３丁目,男,人,24,48,52,33,22,30,27,58,64,41,27,20,27,23,18,16,7,1,2,0,0
20121231,2012年12月31日現在,伊丹市鴻池３丁目,女,人,34,37,50,43,30,34,38,54,60,42,24,24,34,22,21,21,10,8,2,0,1
20121231,2012年12月31日現在,伊丹市鴻池４丁目,男,人,7,14,12,9,7,9,11,13,17,7,10,6,11,8,4,3,3,0,0,0,0
20121231,2012年12月31日現在,伊丹市鴻池４丁目,女,人,9,7,7,4,10,15,11,16,15,6,13,8,5,8,6,2,3,2,0,0,0
20121231,2012年12月31日現在,伊丹市鴻池５丁目,男,人,19,16,18,17,15,16,30,27,29,16,13,6,19,20,16,4,9,3,0,0,0
20121231,2012年12月31日現在,伊丹市鴻池５丁目,女,人,22,18,13,8,14,30,18,18,27,10,14,13,18,24,7,17,5,2,2,1,0
20121231,2012年12月31日現在,伊丹市鴻池６丁目,男,人,48,48,43,42,16,23,44,75,77,36,37,23,37,32,25,19,10,7,0,3,0
20121231,2012年12月31日現在,伊丹市鴻池６丁目,女,人,43,64,50,34,18,28,49,66,61,38,31,26,40,39,18,29,15,9,2,1,0
20121231,2012年12月31日現在,伊丹市御願塚１丁目,男,人,16,9,7,9,9,11,9,17,13,9,10,8,9,4,9,7,5,5,1,0,0
20121231,2012年12月31日現在,伊丹市御願塚１丁目,女,人,14,3,4,7,7,10,10,13,14,12,7,17,7,7,9,14,11,9,1,1,0
20121231,2012年12月31日現在,伊丹市御願塚２丁目,男,人,24,21,24,30,20,27,22,40,37,38,24,14,20,26,19,8,17,3,0,0,0
20121231,2012年12月31日現在,伊丹市御願塚２丁目,女,人,20,26,22,24,14,17,36,40,43,39,24,18,23,29,26,19,13,9,4,2,0
20121231,2012年12月31日現在,伊丹市御願塚３丁目,男,人,17,18,15,19,11,23,25,31,26,29,21,16,27,23,17,13,13,4,0,1,0
20121231,2012年12月31日現在,伊丹市御願塚３丁目,女,人,14,23,17,15,9,24,29,33,27,29,18,23,37,21,14,17,11,11,2,2,1
20121231,2012年12月31日現在,伊丹市御願塚４丁目,男,人,13,12,9,12,27,23,20,27,33,28,22,22,13,12,13,13,8,3,0,0,0
20121231,2012年12月31日現在,伊丹市御願塚４丁目,女,人,15,19,17,16,21,23,20,25,31,24,24,18,13,15,18,22,6,8,0,1,1
20121231,2012年12月31日現在,伊丹市御願塚５丁目,男,人,11,21,11,11,5,12,17,27,21,23,9,9,11,16,11,10,4,3,1,0,0
20121231,2012年12月31日現在,伊丹市御願塚５丁目,女,人,13,14,14,12,10,12,16,23,15,19,11,8,16,16,12,19,8,6,2,0,0
20121231,2012年12月31日現在,伊丹市御願塚６丁目,男,人,7,13,15,6,15,11,21,16,18,13,13,12,13,14,12,7,6,5,2,1,0
20121231,2012年12月31日現在,伊丹市御願塚６丁目,女,人,9,18,12,9,5,12,19,15,15,12,9,16,25,17,9,8,9,13,5,0,0
20121231,2012年12月31日現在,伊丹市御願塚７丁目,男,人,9,6,8,13,10,5,8,17,13,13,10,21,14,8,10,14,7,7,0,0,0
20121231,2012年12月31日現在,伊丹市御願塚７丁目,女,人,8,2,9,8,11,12,4,19,15,16,19,16,11,16,15,21,12,7,0,1,0
20121231,2012年12月31日現在,伊丹市御願塚８丁目,男,人,7,9,7,8,2,9,13,15,12,11,9,7,17,14,9,8,2,3,1,0,0
20121231,2012年12月31日現在,伊丹市御願塚８丁目,女,人,10,1,8,6,7,7,14,13,10,13,8,10,16,11,11,9,8,4,4,0,0
20121231,2012年12月31日現在,伊丹市昆陽１丁目,男,人,0,3,2,1,4,5,6,5,4,1,3,4,6,3,0,2,1,1,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽１丁目,女,人,6,4,1,1,6,2,3,4,3,2,4,5,3,1,2,2,4,3,1,0,0
20121231,2012年12月31日現在,伊丹市昆陽２丁目,男,人,4,9,5,12,14,9,14,11,16,10,19,12,16,20,16,11,3,2,0,2,0
20121231,2012年12月31日現在,伊丹市昆陽２丁目,女,人,8,5,11,9,13,10,7,16,16,26,14,11,19,21,21,10,10,4,1,0,0
20121231,2012年12月31日現在,伊丹市昆陽３丁目,男,人,16,15,25,17,15,27,28,22,34,26,29,23,27,23,20,18,7,2,6,0,0
20121231,2012年12月31日現在,伊丹市昆陽３丁目,女,人,12,20,20,17,24,35,29,29,38,30,27,21,33,23,27,22,9,8,3,2,0
20121231,2012年12月31日現在,伊丹市昆陽４丁目,男,人,2,6,6,6,7,2,3,15,6,7,5,6,12,12,17,7,4,1,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽４丁目,女,人,4,5,6,5,2,4,6,15,5,2,6,3,19,14,19,8,2,8,5,2,0
20121231,2012年12月31日現在,伊丹市昆陽５丁目,男,人,10,11,12,20,18,22,23,24,20,23,12,23,31,30,24,22,10,3,3,0,0
20121231,2012年12月31日現在,伊丹市昆陽５丁目,女,人,7,11,6,12,16,21,30,21,24,30,18,24,38,39,22,18,11,6,3,0,0
20121231,2012年12月31日現在,伊丹市昆陽６丁目,男,人,24,14,13,16,21,23,14,23,24,26,25,16,20,28,10,13,5,2,2,0,0
20121231,2012年12月31日現在,伊丹市昆陽６丁目,女,人,19,19,13,15,23,17,23,24,28,26,14,26,23,16,15,16,7,3,4,1,1
20121231,2012年12月31日現在,伊丹市昆陽７丁目,男,人,17,7,4,9,7,13,15,15,17,11,7,4,10,9,12,5,6,2,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽７丁目,女,人,13,6,6,8,7,12,7,17,11,14,4,7,12,17,6,13,7,1,2,1,0
20121231,2012年12月31日現在,伊丹市昆陽８丁目,男,人,14,5,5,9,8,7,13,13,5,7,7,5,6,4,2,1,2,0,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽８丁目,女,人,8,6,8,5,8,14,12,9,10,8,5,7,4,4,3,1,3,1,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽池１丁目,男,人,17,16,9,9,10,16,10,26,14,10,14,8,9,5,11,11,6,3,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽池１丁目,女,人,9,11,12,10,9,15,17,24,17,14,4,10,9,5,7,11,18,10,13,3,3
20121231,2012年12月31日現在,伊丹市昆陽池２丁目,男,人,4,6,7,4,1,4,7,9,11,12,6,6,8,18,13,7,8,2,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽池２丁目,女,人,6,4,5,6,3,5,8,7,14,6,7,7,12,21,11,11,7,6,4,0,1
20121231,2012年12月31日現在,伊丹市昆陽泉町１丁目,男,人,2,1,3,3,2,5,8,6,4,6,6,3,15,17,7,5,6,2,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽泉町１丁目,女,人,1,3,6,3,2,4,9,4,1,4,8,7,13,13,4,8,8,3,7,1,0
20121231,2012年12月31日現在,伊丹市昆陽泉町２丁目,男,人,2,5,1,4,3,7,1,9,6,3,5,5,6,15,7,11,2,3,0,1,1
20121231,2012年12月31日現在,伊丹市昆陽泉町２丁目,女,人,4,1,2,8,2,2,5,6,6,6,3,4,13,13,10,5,6,4,9,0,1
20121231,2012年12月31日現在,伊丹市昆陽泉町３丁目,男,人,0,1,2,1,1,3,1,3,3,1,1,3,6,12,8,6,3,1,2,1,0
20121231,2012年12月31日現在,伊丹市昆陽泉町３丁目,女,人,0,0,0,0,1,0,2,4,3,0,3,5,14,11,6,3,5,1,6,5,0
20121231,2012年12月31日現在,伊丹市昆陽泉町４丁目,男,人,3,0,0,1,5,3,4,5,5,1,1,4,5,3,6,2,0,3,0,1,0
20121231,2012年12月31日現在,伊丹市昆陽泉町４丁目,女,人,1,0,1,2,0,5,2,2,1,3,4,4,7,7,5,2,4,1,4,0,0
20121231,2012年12月31日現在,伊丹市昆陽泉町５丁目,男,人,2,7,2,5,3,4,3,7,7,7,3,2,11,10,7,7,3,0,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽泉町５丁目,女,人,3,2,5,8,2,2,7,7,7,6,3,2,15,13,13,5,2,4,1,0,0
20121231,2012年12月31日現在,伊丹市昆陽泉町６丁目,男,人,11,12,7,3,7,17,17,22,18,14,15,18,31,18,25,18,7,6,4,2,0
20121231,2012年12月31日現在,伊丹市昆陽泉町６丁目,女,人,7,10,17,7,9,15,15,24,15,7,19,23,22,16,28,20,11,8,5,2,0
20121231,2012年12月31日現在,伊丹市昆陽北１丁目,男,人,0,1,0,3,1,5,5,0,6,8,2,8,10,5,4,2,3,0,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽北１丁目,女,人,2,0,2,1,3,2,2,2,2,2,5,7,4,4,4,1,4,2,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽北２丁目,男,人,1,1,0,2,4,5,4,6,1,4,3,4,5,4,4,3,8,2,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽北２丁目,女,人,1,3,0,3,2,2,4,1,2,2,3,6,6,6,6,5,9,1,5,1,0
20121231,2012年12月31日現在,伊丹市昆陽東１丁目,男,人,53,24,25,10,13,46,55,64,61,47,29,22,13,1,4,2,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽東１丁目,女,人,53,44,22,14,20,32,60,61,46,28,9,5,6,3,4,0,0,3,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽東２丁目,男,人,2,8,5,2,2,4,5,12,7,5,4,3,4,3,3,2,2,1,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽東２丁目,女,人,5,5,3,3,1,5,7,11,5,4,2,5,5,4,9,3,2,2,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽東３丁目,男,人,5,8,6,10,7,4,3,12,13,5,10,6,12,8,11,9,3,3,1,0,0
20121231,2012年12月31日現在,伊丹市昆陽東３丁目,女,人,2,8,2,10,9,3,7,9,11,9,7,5,9,19,9,7,8,2,1,0,0
20121231,2012年12月31日現在,伊丹市昆陽東４丁目,男,人,4,4,13,10,11,8,7,24,19,15,13,14,17,21,19,16,11,8,1,2,0
20121231,2012年12月31日現在,伊丹市昆陽東４丁目,女,人,4,6,5,11,6,4,4,15,19,15,11,11,24,24,27,18,18,5,1,1,0
20121231,2012年12月31日現在,伊丹市昆陽東５丁目,男,人,57,18,2,19,10,27,41,42,27,16,16,10,14,6,7,4,5,3,2,0,0
20121231,2012年12月31日現在,伊丹市昆陽東５丁目,女,人,38,20,8,13,16,24,49,35,26,20,10,12,15,10,13,7,5,2,1,0,0
20121231,2012年12月31日現在,伊丹市昆陽東６丁目,男,人,8,11,4,14,10,11,18,24,18,17,15,12,10,26,16,9,6,1,1,0,0
20121231,2012年12月31日現在,伊丹市昆陽東６丁目,女,人,10,9,10,8,9,9,18,25,13,11,9,8,25,20,17,20,11,6,1,1,0
20121231,2012年12月31日現在,伊丹市昆陽南１丁目,男,人,33,28,42,46,51,41,44,61,73,69,65,56,69,65,62,42,17,10,3,0,0
20121231,2012年12月31日現在,伊丹市昆陽南１丁目,女,人,25,26,46,53,58,47,45,56,56,77,69,54,76,78,55,54,22,15,3,2,1
20121231,2012年12月31日現在,伊丹市昆陽南２丁目,男,人,5,1,2,6,5,11,4,16,14,3,4,8,7,2,5,2,1,0,0,1,0
20121231,2012年12月31日現在,伊丹市昆陽南２丁目,女,人,6,3,5,4,11,13,3,11,7,3,4,3,6,5,4,2,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽南３丁目,男,人,8,10,20,18,23,23,21,25,33,25,22,27,44,40,40,33,14,10,2,0,0
20121231,2012年12月31日現在,伊丹市昆陽南３丁目,女,人,20,12,12,11,21,25,14,24,23,26,31,29,49,44,51,42,22,16,4,0,1
20121231,2012年12月31日現在,伊丹市昆陽南４丁目,男,人,31,17,14,18,21,26,40,21,33,19,21,18,38,22,13,13,9,3,2,0,0
20121231,2012年12月31日現在,伊丹市昆陽南４丁目,女,人,20,15,14,8,16,27,34,18,30,25,20,21,32,19,12,15,11,6,0,1,0
20121231,2012年12月31日現在,伊丹市昆陽南５丁目,男,人,40,49,27,10,15,18,41,59,40,22,14,6,26,12,14,12,4,1,0,0,0
20121231,2012年12月31日現在,伊丹市昆陽南５丁目,女,人,29,30,23,10,15,18,44,45,38,16,14,13,23,11,14,8,6,3,1,0,0
20121231,2012年12月31日現在,伊丹市桜ケ丘１丁目,男,人,8,4,6,7,11,8,16,13,16,9,9,12,13,13,9,10,5,0,0,0,0
20121231,2012年12月31日現在,伊丹市桜ケ丘１丁目,女,人,12,5,8,10,9,6,14,13,13,10,10,8,12,8,9,12,9,4,5,1,0
20121231,2012年12月31日現在,伊丹市桜ケ丘２丁目,男,人,6,7,5,6,4,9,14,13,14,6,13,7,8,10,4,5,8,4,0,0,0
20121231,2012年12月31日現在,伊丹市桜ケ丘２丁目,女,人,0,4,6,8,7,5,5,8,9,11,9,9,11,8,6,8,8,4,1,0,1
20121231,2012年12月31日現在,伊丹市桜ケ丘３丁目,男,人,4,7,15,4,8,9,4,11,11,8,7,6,20,11,10,4,4,4,1,1,0
20121231,2012年12月31日現在,伊丹市桜ケ丘３丁目,女,人,3,1,5,9,6,4,2,8,14,9,7,18,15,14,11,10,6,8,4,1,1
20121231,2012年12月31日現在,伊丹市桜ケ丘４丁目,男,人,4,6,9,3,4,10,17,10,11,10,10,5,12,7,4,10,3,2,1,0,0
20121231,2012年12月31日現在,伊丹市桜ケ丘４丁目,女,人,6,8,6,6,2,12,14,12,10,10,7,8,12,5,6,11,8,5,3,1,1
20121231,2012年12月31日現在,伊丹市桜ケ丘５丁目,男,人,4,3,6,8,6,4,8,9,8,10,8,8,9,16,8,6,3,3,1,1,0
20121231,2012年12月31日現在,伊丹市桜ケ丘５丁目,女,人,1,4,10,6,6,8,6,10,9,8,9,6,9,17,9,5,6,4,8,2,0
20121231,2012年12月31日現在,伊丹市桜ケ丘６丁目,男,人,2,3,13,4,3,3,6,7,12,4,7,6,10,8,5,6,9,2,0,0,0
20121231,2012年12月31日現在,伊丹市桜ケ丘６丁目,女,人,4,6,4,7,4,6,6,7,10,12,5,7,8,6,13,9,11,3,3,0,0
20121231,2012年12月31日現在,伊丹市桜ケ丘７丁目,男,人,7,6,5,8,13,5,12,11,15,6,10,9,5,12,6,3,5,0,0,0,0
20121231,2012年12月31日現在,伊丹市桜ケ丘７丁目,女,人,2,5,9,4,3,7,7,9,12,17,12,7,10,8,4,6,1,7,3,1,0
20121231,2012年12月31日現在,伊丹市桜ケ丘８丁目,男,人,2,2,4,2,3,3,1,2,4,1,6,2,4,3,4,2,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市桜ケ丘８丁目,女,人,1,2,2,2,0,3,2,6,7,3,1,3,3,5,2,4,4,1,1,3,1
20121231,2012年12月31日現在,伊丹市清水１丁目,男,人,6,1,4,2,5,4,10,6,8,7,6,1,10,9,6,1,5,1,0,1,0
20121231,2012年12月31日現在,伊丹市清水１丁目,女,人,3,0,0,2,2,6,5,7,3,9,2,2,8,8,5,9,7,3,2,0,0
20121231,2012年12月31日現在,伊丹市清水２丁目,男,人,6,5,12,10,9,13,15,9,11,19,11,7,22,9,13,12,9,3,1,0,0
20121231,2012年12月31日現在,伊丹市清水２丁目,女,人,5,6,6,8,8,5,10,10,8,17,10,14,21,15,21,14,14,4,1,1,1
20121231,2012年12月31日現在,伊丹市清水３丁目,男,人,3,1,3,6,2,6,5,5,3,5,5,4,1,9,2,3,2,0,1,0,0
20121231,2012年12月31日現在,伊丹市清水３丁目,女,人,4,4,1,3,2,1,7,6,5,4,5,3,7,9,8,4,6,2,0,0,0
20121231,2012年12月31日現在,伊丹市清水４丁目,男,人,4,2,4,1,5,6,8,9,5,8,6,4,7,6,9,6,3,1,0,0,0
20121231,2012年12月31日現在,伊丹市清水４丁目,女,人,5,2,8,5,6,4,9,7,7,12,3,8,7,11,13,7,0,2,3,0,0
20121231,2012年12月31日現在,伊丹市下河原１丁目,男,人,8,6,4,4,16,10,14,14,15,11,11,8,16,9,14,8,6,3,0,0,1
20121231,2012年12月31日現在,伊丹市下河原１丁目,女,人,6,7,5,3,18,17,12,14,11,7,10,10,25,12,14,6,6,5,0,1,0
20121231,2012年12月31日現在,伊丹市下河原２丁目,男,人,1,3,0,4,7,6,2,3,5,5,6,8,6,10,7,2,3,2,1,1,0
20121231,2012年12月31日現在,伊丹市下河原２丁目,女,人,0,2,2,3,5,5,3,2,0,7,7,7,5,6,10,9,3,3,2,0,0
20121231,2012年12月31日現在,伊丹市下河原３丁目,男,人,0,0,0,0,0,2,0,3,4,4,6,2,1,3,4,4,1,1,0,0,0
20121231,2012年12月31日現在,伊丹市下河原３丁目,女,人,0,0,0,0,0,0,0,1,2,2,1,0,2,1,4,2,3,0,0,0,0
