﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0856190007498,畑,144.34230155600,43.22926663340,01667,鶴居村
0113-082486-001987,畑,144.22552503500,43.25750710270,01667,鶴居村
0113-0910000004934,畑,144.31068855600,43.18084824660,01667,鶴居村
0113-0983630006340,畑,144.32790420100,43.11455987400,01667,鶴居村
0113-087647-000307,畑,144.24622775900,43.21105277240,01667,鶴居村
0113-0768260009321,畑,144.36489711500,43.30840694200,01667,鶴居村
0113-0746100008917,畑,144.35995191500,43.32835967960,01667,鶴居村
0113-0887770004938,畑,144.31076593700,43.20086635650,01667,鶴居村
0113-0881540010640,畑,144.38094445600,43.20641422480,01667,鶴居村
0113-079781-000136,畑,144.24832811200,43.28185715240,01667,鶴居村
0113-0759230000731,畑,144.25900794200,43.31659335220,01667,鶴居村
0113-0822520002370,畑,144.27918561200,43.25961458440,01667,鶴居村
0113-0894400000821,畑,144.26010278400,43.19491003090,01667,鶴居村
0113-0757800000468,畑,144.25576875800,43.31787366150,01667,鶴居村
0113-0864400008245,畑,144.35149332500,43.22187510230,01667,鶴居村
0113-076837-003850,畑,144.20254687200,43.30835234270,01667,鶴居村
0113-081575-000801,畑,144.24013914000,43.26570914050,01667,鶴居村
0113-0849380014375,畑,144.42698760600,43.23530056980,01667,鶴居村
0113-0900700014988,畑,144.43439425600,43.18908936250,01667,鶴居村
0113-0911040004935,畑,144.31069977400,43.17991693840,01667,鶴居村
0113-080644-004316,畑,144.19682763000,43.27407940460,01667,鶴居村
0113-0832050003513,畑,144.29326798500,43.25102883730,01667,鶴居村
0113-0861590005758,畑,144.32087845400,43.22442890410,01667,鶴居村
0113-082470-004474,畑,144.19489595200,43.25764424850,01667,鶴居村
0113-0888700008526,畑,144.35490704300,43.19999283900,01667,鶴居村
0113-0812120001306,畑,144.26609419000,43.26897797840,01667,鶴居村
0113-0926070004615,畑,144.30675497200,43.16638417740,01667,鶴居村
0113-0841100005075,畑,144.31249274200,43.24287107570,01667,鶴居村
0113-0750650003718,畑,144.29584876400,43.32430582220,01667,鶴居村
0113-087876-000085,畑,144.24895895400,43.20898667900,01667,鶴居村
0113-0804470001053,畑,144.26297343500,43.27586703580,01667,鶴居村
0113-0772770009332,畑,144.36502994100,43.30434409230,01667,鶴居村
0113-0910420005563,畑,144.31842768000,43.18046957280,01667,鶴居村
0113-0846220014017,畑,144.42259208400,43.23814967920,01667,鶴居村
0113-0872250000237,畑,144.25291946400,43.21484629550,01667,鶴居村
0113-085614-001146,畑,144.23588949900,43.22934856900,01667,鶴居村
0113-0927870003777,畑,144.29644971200,43.16476829870,01667,鶴居村
0113-0887090014982,畑,144.43435871200,43.20134217280,01667,鶴居村
0113-0826370005988,畑,144.32374793600,43.25612833730,01667,鶴居村
0113-085508-001446,畑,144.23220133700,43.23030856270,01667,鶴居村
0113-0777310004881,畑,144.31015491100,43.30029603600,01667,鶴居村
0113-0761170001860,畑,144.27293112300,43.31484189210,01667,鶴居村
0113-0780900001266,畑,144.26559949500,43.29707976960,01667,鶴居村
0113-0797660000780,畑,144.25961582800,43.28199382200,01667,鶴居村
0113-0791760009434,畑,144.36624837700,43.28724580500,01667,鶴居村
0113-078029-005053,畑,144.18771798200,43.29761510600,01667,鶴居村
0113-0876800007288,畑,144.33969242200,43.21071532960,01667,鶴居村
0113-0860230001319,畑,144.26624211800,43.22567346370,01667,鶴居村
0113-0919240002163,畑,144.27660555100,43.17254639830,01667,鶴居村
0113-080374-002582,畑,144.21819286500,43.27652045220,01667,鶴居村
0113-0927460003703,畑,144.29553998500,43.16514319800,01667,鶴居村
0113-086990-000634,畑,144.24219862700,43.21696478450,01667,鶴居村
0113-0955160006453,畑,144.32932193900,43.14019013520,01667,鶴居村
0113-0949690007361,畑,144.34049731800,43.14510092650,01667,鶴居村
0113-0896160000493,畑,144.25606938200,43.19332702800,01667,鶴居村
0113-0930930004254,畑,144.30231532200,43.16201229110,01667,鶴居村
0113-0782620002034,畑,144.27506690100,43.29552864160,01667,鶴居村
0113-0919270003885,畑,144.29778591200,43.17251524940,01667,鶴居村
0113-081056-004393,畑,144.19588487000,43.27037430160,01667,鶴居村
0113-073107-001477,畑,144.23178743000,43.34193547070,01667,鶴居村
0113-0874980001279,畑,144.26574252000,43.21238777790,01667,鶴居村
0113-084468-000406,畑,144.24499932100,43.23966977150,01667,鶴居村
0113-0795920000845,畑,144.26040675400,43.28356088980,01667,鶴居村
0113-0845170006371,畑,144.32844867200,43.23920043450,01667,鶴居村
0113-0832030001570,畑,144.26933337200,43.25105638750,01667,鶴居村
0113-080206-002710,畑,144.21660718700,43.27803062840,01667,鶴居村
0113-0800000000720,畑,144.25887728800,43.27989110350,01667,鶴居村
0113-0911570007801,畑,144.34596459400,43.17941194810,01667,鶴居村
0113-0924040004126,畑,144.30073940900,43.16822026910,01667,鶴居村
0113-0919620006975,畑,144.33579445400,43.17217367090,01667,鶴居村
0113-0912110014295,畑,144.42583734900,43.17883209270,01667,鶴居村
0113-0954730007231,畑,144.33889558100,43.14056420220,01667,鶴居村
0113-0925360003465,畑,144.29260962300,43.16703333000,01667,鶴居村
0113-0862820002766,畑,144.28437920100,43.22327686450,01667,鶴居村
0113-0909200007208,畑,144.33866147200,43.18154887330,01667,鶴居村
0113-0910600001663,畑,144.27045118200,43.18032159060,01667,鶴居村
0113-0821330006891,畑,144.33488203400,43.26066071230,01667,鶴居村
0113-0945040006033,畑,144.32417177100,43.14930373470,01667,鶴居村
0113-0885550005569,畑,144.31853219000,43.20285601470,01667,鶴居村
0113-0809750000771,畑,144.25950097100,43.27111100780,01667,鶴居村
0113-0784980000785,畑,144.25967940900,43.29341239570,01667,鶴居村
0113-080015-003649,畑,144.20469762600,43.27931554840,01667,鶴居村
0113-0885020007447,畑,144.34139526500,43.20295622990,01667,鶴居村
0113-0895900006636,畑,144.33164678700,43.19352797030,01667,鶴居村
0113-0807780010126,畑,144.37475150600,43.27281820050,01667,鶴居村
0113-0894200015526,畑,144.44102901100,43.19493546720,01667,鶴居村
0113-082602-004720,畑,144.19186151800,43.25645351710,01667,鶴居村
0113-0746050003764,畑,144.29640834200,43.32844693110,01667,鶴居村
0113-0853570007250,畑,144.33925121400,43.23162898010,01667,鶴居村
0113-0891230005515,畑,144.31786554700,43.19774824200,01667,鶴居村
0113-0817660006374,畑,144.32850837600,43.26396718160,01667,鶴居村
0113-0926620003821,畑,144.29698660600,43.16589498980,01667,鶴居村
0113-0734710003738,畑,144.29610155300,43.33865326330,01667,鶴居村
0113-0848840001286,畑,144.26582923800,43.23591972500,01667,鶴居村
0113-0826180003014,畑,144.28712584400,43.25631497290,01667,鶴居村
0113-0879010002922,畑,144.28596578100,43.20876373060,01667,鶴居村
0113-0771320008955,畑,144.36038615100,43.30565092150,01667,鶴居村
0113-084937-002223,畑,144.22263033400,43.23544568930,01667,鶴居村
0113-082687-002929,畑,144.21392212000,43.25569149270,01667,鶴居村
0113-0793230000658,畑,144.25810223800,43.28598536500,01667,鶴居村
0113-0754530000370,畑,144.25455848300,43.32082578150,01667,鶴居村
0113-0853240007438,畑,144.34157145700,43.23192497680,01667,鶴居村
0113-082781-001855,畑,144.22714828700,43.25484999130,01667,鶴居村
0113-0847890004857,畑,144.30980160900,43.23676112120,01667,鶴居村
0113-0803780007134,畑,144.33789395200,43.27645342340,01667,鶴居村
0113-0909240000935,畑,144.26149866800,43.18155164150,01667,鶴居村
0113-084281-002935,畑,144.21386106300,43.24134871260,01667,鶴居村
0113-0751890004039,畑,144.29980036400,43.32319040670,01667,鶴居村
0113-084501-002353,畑,144.22103270500,43.23936380480,01667,鶴居村
0113-082177-002451,畑,144.21981040300,43.26029276130,01667,鶴居村
0113-0918040001394,畑,144.26714204500,43.17362438650,01667,鶴居村
0113-0820910006167,畑,144.32549479900,43.25992854870,01667,鶴居村
0113-0883870007504,畑,144.34234325800,43.20435123630,01667,鶴居村
0113-0894520001536,畑,144.26890260900,43.19479709390,01667,鶴居村
0113-0905200006578,畑,144.33091815500,43.18515807760,01667,鶴居村
0113-0859960014111,畑,144.42370622100,43.22577908620,01667,鶴居村
0113-0931180005426,畑,144.31671965500,43.16178402510,01667,鶴居村
0113-0926320004708,畑,144.30790242600,43.16616493610,01667,鶴居村
0113-0848990005078,畑,144.31251743000,43.23577357820,01667,鶴居村
0113-0813410001915,畑,144.27359583600,43.26781811790,01667,鶴居村
0113-0743930008638,畑,144.35652021500,43.33031372380,01667,鶴居村
0113-0928440003944,畑,144.29849957100,43.16425302750,01667,鶴居村
0113-0877590006897,畑,144.33487860700,43.21001582000,01667,鶴居村
0113-082378-004586,畑,144.19351573000,43.25846737850,01667,鶴居村
0113-078735-004289,畑,144.19714768000,43.29126494670,01667,鶴居村
0113-0801390009576,畑,144.36797900700,43.27858018270,01667,鶴居村
0113-0844170003710,畑,144.29567778500,43.24011969910,01667,鶴居村
0113-0914320002251,畑,144.27768943400,43.17697716050,01667,鶴居村
0113-0880770002963,畑,144.28646254300,43.20717636210,01667,鶴居村
0113-0797570001034,畑,144.26273999900,43.28207496900,01667,鶴居村
0113-0796680009607,畑,144.36837037700,43.28281545120,01667,鶴居村
0113-0938020014809,畑,144.43208676100,43.15549802700,01667,鶴居村
0113-0882830010728,畑,144.38201543100,43.20525317150,01667,鶴居村
0113-0819940000911,畑,144.26121594700,43.26194159630,01667,鶴居村
0113-0833960003124,畑,144.28847145600,43.24931526500,01667,鶴居村
0113-0869290007215,畑,144.33880898100,43.21747742580,01667,鶴居村
0113-0929300005488,畑,144.31749513100,43.16347532870,01667,鶴居村
0113-0906690005540,畑,144.31815262400,43.18382996120,01667,鶴居村
0113-0809330001053,畑,144.26297014800,43.27149370460,01667,鶴居村
0113-0897950013987,畑,144.42208651300,43.19158126680,01667,鶴居村
0113-0912810006300,畑,144.32749441500,43.17830784290,01667,鶴居村
0113-0832200004113,畑,144.30065659100,43.25089121520,01667,鶴居村
0113-0888870001224,畑,144.26506532900,43.19988858270,01667,鶴居村
0113-0876850000270,畑,144.25332269200,43.21070752480,01667,鶴居村
0113-0756870002165,畑,144.27669311700,43.31870809390,01667,鶴居村
0113-080966-004386,畑,144.19597320100,43.27118040890,01667,鶴居村
0113-0878290000540,畑,144.25664932400,43.20941138670,01667,鶴居村
0113-0843170001688,畑,144.27088540600,43.24054826190,01667,鶴居村
0113-0744450008863,畑,144.35929453400,43.32984439680,01667,鶴居村
0113-082507-004810,畑,144.19075605000,43.25730972540,01667,鶴居村
0113-0787170000832,畑,144.26025922000,43.29144123490,01667,鶴居村
0113-0887380000673,畑,144.25827925300,43.20122924860,01667,鶴居村
0113-0775900005009,畑,144.31174049700,43.30157022980,01667,鶴居村
0113-0873630001066,畑,144.26312290700,43.21361176980,01667,鶴居村
0113-0895450006659,畑,144.33192963000,43.19393475900,01667,鶴居村
0113-0887550008959,畑,144.36023679800,43.20102388370,01667,鶴居村
0113-0908300005464,畑,144.31721274700,43.18237584360,01667,鶴居村
0113-0882530014468,畑,144.42804231500,43.20545361580,01667,鶴居村
0113-0945730006464,畑,144.32946966500,43.14867623470,01667,鶴居村
0113-0774810001238,畑,144.26526412100,43.30256555100,01667,鶴居村
0113-0869450007812,畑,144.34614990500,43.21733184540,01667,鶴居村
0113-0952720006477,畑,144.32962983500,43.14238525850,01667,鶴居村
0113-0829400003316,畑,144.29084258800,43.25341337820,01667,鶴居村
0113-0751630009030,畑,144.36134078700,43.32338067260,01667,鶴居村
0113-0889200015698,畑,144.44316384100,43.19942996530,01667,鶴居村
0113-0849340001975,畑,144.27432232300,43.23547536930,01667,鶴居村
0113-0803730000428,畑,144.25527742800,43.27653527250,01667,鶴居村
0113-0829620003039,畑,144.28742594800,43.25322283950,01667,鶴居村
0113-0944930006337,畑,144.32791610100,43.14939987830,01667,鶴居村
0113-0735440003879,畑,144.29783365600,43.33799327970,01667,鶴居村
0113-0883590006687,畑,144.33228873000,43.20461660230,01667,鶴居村
0113-0784420007045,畑,144.33682024400,43.29387859970,01667,鶴居村
0113-0851430006821,畑,144.33398255200,43.23356407710,01667,鶴居村
0113-0889740008691,畑,144.35693983400,43.19906005700,01667,鶴居村
0113-0909940001113,畑,144.26369370400,43.18091994040,01667,鶴居村
0113-0779580000452,畑,144.25557117600,43.29826800410,01667,鶴居村
0113-080236-001290,畑,144.23410215400,43.27776115360,01667,鶴居村
0113-0953010006566,畑,144.33072261200,43.14211672480,01667,鶴居村
0113-0784360006340,畑,144.32813136800,43.29394174380,01667,鶴居村
0113-0856380014368,畑,144.42687574600,43.22900245920,01667,鶴居村
0113-0904180000644,畑,144.25792773800,43.18611065570,01667,鶴居村
0113-0813300007188,畑,144.33854122800,43.26787888350,01667,鶴居村
0113-0746890003837,畑,144.29730708300,43.32768627100,01667,鶴居村
0113-080240-001397,畑,144.23278295000,43.27772446770,01667,鶴居村
0113-077822-005510,畑,144.18208881800,43.29947406500,01667,鶴居村
0113-085977-001047,畑,144.23710966100,43.22608206630,01667,鶴居村
0113-084851-003225,畑,144.21029542800,43.23621119580,01667,鶴居村
0113-0920050003980,畑,144.29894559400,43.17181062740,01667,鶴居村
0113-0903770006596,畑,144.33115102700,43.18644620300,01667,鶴居村
0113-0906480007840,畑,144.34644832800,43.18399874230,01667,鶴居村
0113-073467-000965,畑,144.23809558100,43.33869870080,01667,鶴居村
0113-0907330005446,畑,144.31700057400,43.18325228920,01667,鶴居村
0113-0873390001610,畑,144.26981047000,43.21382551310,01667,鶴居村
0113-073012-001670,畑,144.22940397600,43.34278912810,01667,鶴居村
0113-0756820002281,畑,144.27812285400,43.31876071970,01667,鶴居村
0113-082659-001805,畑,144.22777138400,43.25594826830,01667,鶴居村
0113-0809480000883,畑,144.26087326500,43.27135326720,01667,鶴居村
0113-0837140007390,畑,144.34099902800,43.24641833580,01667,鶴居村
0113-0929060004134,畑,144.30083519200,43.16369742900,01667,鶴居村
0113-0901100006585,畑,144.33100747600,43.18885090570,01667,鶴居村
0113-0885610010672,畑,144.38132424900,43.20274950450,01667,鶴居村
0113-0899500005159,畑,144.31346705400,43.19029985500,01667,鶴居村
0113-080211-004095,畑,144.19954647500,43.27798073790,01667,鶴居村
0113-0933850003413,畑,144.29196546000,43.15939215860,01667,鶴居村
0113-0849040000761,畑,144.25936703300,43.23574450620,01667,鶴居村
0113-0841970007308,畑,144.33998694600,43.24206981860,01667,鶴居村
0113-0873430007730,畑,144.34514306700,43.21374943800,01667,鶴居村
0113-0886660010363,畑,144.37752454900,43.20180874120,01667,鶴居村
0113-080443-003165,畑,144.21100271900,43.27589252410,01667,鶴居村
0113-0730390007927,畑,144.34776852000,43.34251091230,01667,鶴居村
0113-0910720001813,畑,144.27230164100,43.18021536370,01667,鶴居村
0113-0872220000121,畑,144.25149408800,43.21487495070,01667,鶴居村
0113-0926250004059,畑,144.29992346100,43.16623095800,01667,鶴居村
0113-0913270008205,畑,144.35093035300,43.17788130800,01667,鶴居村
0113-0831570007675,畑,144.34478786800,43.25081799430,01667,鶴居村
0113-0763430000739,畑,144.25911151300,43.31280832860,01667,鶴居村
0113-0757720003653,畑,144.29503154600,43.31794538950,01667,鶴居村
0113-0777780001104,畑,144.26361064300,43.29989445400,01667,鶴居村
0113-0785570009451,畑,144.36647585400,43.29282244500,01667,鶴居村
0113-087573-000318,畑,144.24608464400,43.21171646210,01667,鶴居村
0113-0829480006183,畑,144.32615156700,43.25332861590,01667,鶴居村
0113-0856940014298,畑,144.42602262000,43.22849298730,01667,鶴居村
0113-0765590000794,畑,144.25979109500,43.31086451360,01667,鶴居村
0113-086926-000155,畑,144.24808917400,43.21754307500,01667,鶴居村
0113-0782400000650,畑,144.25800609000,43.29573543530,01667,鶴居村
0113-0884590007248,畑,144.33918727200,43.20371130000,01667,鶴居村
0113-080053-003578,畑,144.20591392200,43.27940482180,01667,鶴居村
0113-0928420005327,畑,144.31551225000,43.16426532190,01667,鶴居村
0113-0864010000827,畑,144.26089725900,43.22186169140,01667,鶴居村
0113-088065-001451,畑,144.23214869100,43.20728337680,01667,鶴居村
0113-0918780002528,畑,144.28109147500,43.17295895370,01667,鶴居村
0113-0855290007917,畑,144.34746779000,43.23007732430,01667,鶴居村
0113-0892220015633,畑,144.44235702900,43.19671513990,01667,鶴居村
0113-0918290002421,畑,144.27977508600,43.17340033990,01667,鶴居村
0113-0920630003633,畑,144.29410193000,43.17131048840,01667,鶴居村
0113-0884120007264,畑,144.33938746700,43.20412766680,01667,鶴居村
0113-0903830005625,畑,144.31919919500,43.18639837440,01667,鶴居村
0113-0963940007079,畑,144.33700633600,43.13227970710,01667,鶴居村
0113-080728-003531,畑,144.20649616600,43.27333030660,01667,鶴居村
0113-082083-001799,畑,144.22784508200,43.26113384350,01667,鶴居村
0113-0939880003590,畑,144.29413740400,43.15395642730,01667,鶴居村
0113-080959-004947,畑,144.18978593100,43.27069818340,01667,鶴居村
0113-0765260009266,畑,144.36420056400,43.31154886880,01667,鶴居村
0113-0766550000997,畑,144.26229611500,43.31000016690,01667,鶴居村
0113-0765230008824,畑,144.35877386600,43.31114000350,01667,鶴居村
0113-0886100016115,畑,144.44829664200,43.20220633590,01667,鶴居村
0113-0794440000980,畑,144.26208082200,43.28489695850,01667,鶴居村
0113-0770280000942,畑,144.26161597400,43.30664098260,01667,鶴居村
0113-0807680000888,畑,144.26093464800,43.27297336290,01667,鶴居村
0113-0847950014350,畑,144.42667832700,43.23658607240,01667,鶴居村
0113-0908400005308,畑,144.31529304000,43.18228934640,01667,鶴居村
0113-083235-000142,畑,144.24825473200,43.25076863160,01667,鶴居村
0113-0928170003858,畑,144.29744524700,43.16449986600,01667,鶴居村
0113-0811200001207,畑,144.26486352900,43.26980529200,01667,鶴居村
0113-0795440004941,畑,144.31088183000,43.28398056470,01667,鶴居村
0113-0931290004341,畑,144.30338147800,43.16169292680,01667,鶴居村
0113-0834530003764,畑,144.29635580000,43.24879308280,01667,鶴居村
0113-0900910008581,畑,144.35557393500,43.18899768710,01667,鶴居村
0113-0892090015249,畑,144.43763486900,43.19683641820,01667,鶴居村
0113-0908930014288,畑,144.42575562400,43.18169901080,01667,鶴居村
0113-0838530004582,畑,144.30642178700,43.24518793830,01667,鶴居村
0113-0896440006607,畑,144.33129554700,43.19304435090,01667,鶴居村
0113-0919440003279,畑,144.29033550400,43.17236346570,01667,鶴居村
0113-0892390008135,畑,144.35010022900,43.19667903220,01667,鶴居村
0113-081880-001921,畑,144.22633483900,43.26296184590,01667,鶴居村
0113-0895160005767,畑,144.32095930500,43.19420856250,01667,鶴居村
0113-0754900003757,畑,144.29632506400,43.32047910590,01667,鶴居村
0113-0800740000822,畑,144.26013055300,43.27922504980,01667,鶴居村
0113-0875740001247,畑,144.26534380100,43.21171208920,01667,鶴居村
0113-0800460006746,畑,144.33311378100,43.27944669820,01667,鶴居村
0113-0904340001906,畑,144.27344494300,43.18595731930,01667,鶴居村
0113-0872220001986,畑,144.27444848400,43.21487475920,01667,鶴居村
0113-0928720004028,畑,144.29953922300,43.16400772680,01667,鶴居村
0113-0791420000229,畑,144.25282472700,43.28761591690,01667,鶴居村
0113-0909710007524,畑,144.34255744000,43.18108931760,01667,鶴居村
0113-0786860000713,畑,144.25878607900,43.29172084620,01667,鶴居村
0113-0783270006494,畑,144.33003233400,43.29492502120,01667,鶴居村
0113-0833350006096,畑,144.32506999000,43.24984500030,01667,鶴居村
0113-079704-003747,畑,144.20382915000,43.28254795520,01667,鶴居村
0113-0745500009194,畑,144.36337541400,43.32889404930,01667,鶴居村
0113-0739130008718,畑,144.35751031100,43.33463811140,01667,鶴居村
0113-0905660004882,畑,144.31006204500,43.18476069940,01667,鶴居村
0113-0898320015302,畑,144.43826645000,43.19122389570,01667,鶴居村
0113-0917810002346,畑,144.27885826800,43.17383650660,01667,鶴居村
0113-080123-003409,畑,144.20799563000,43.27877805000,01667,鶴居村
0113-0782950006330,畑,144.32801593000,43.29521122120,01667,鶴居村
0113-075384-004134,畑,144.19903110300,43.32143207140,01667,鶴居村
0113-082116-001615,畑,144.23010637700,43.26084013050,01667,鶴居村
0113-0882190000822,畑,144.26011613200,43.20589909420,01667,鶴居村
0113-0905280005497,畑,144.31762452300,43.18509304280,01667,鶴居村
0113-0870830002179,畑,144.27681838300,43.21612906310,01667,鶴居村
0113-0749680003878,畑,144.29781678700,43.32518126470,01667,鶴居村
0113-0812420001103,畑,144.26358820100,43.26870734620,01667,鶴居村
0113-0955280006604,畑,144.33118515600,43.14007288610,01667,鶴居村
0113-0880790001989,畑,144.27447474700,43.20716092340,01667,鶴居村
0113-0863740008223,畑,144.35122203300,43.22246960320,01667,鶴居村
0113-0887390008280,畑,144.35188185200,43.20117765050,01667,鶴居村
0113-0926010003636,畑,144.29471976300,43.16644302490,01667,鶴居村
0113-0955360007210,畑,144.33862608300,43.13999595810,01667,鶴居村
0113-0829700005750,畑,144.32081396100,43.25313045190,01667,鶴居村
0113-0878250005763,畑,144.32092040600,43.20942735440,01667,鶴居村
0113-0932670004599,畑,144.30655516800,43.16044491000,01667,鶴居村
0113-0766820000836,畑,144.26030310400,43.30975517530,01667,鶴居村
0113-0913240001595,畑,144.26962173700,43.17795028740,01667,鶴居村
0113-0761950002495,畑,144.28075429300,43.31413648090,01667,鶴居村
0113-084771-002071,畑,144.22449584200,43.23693788980,01667,鶴居村
0113-0765300001980,畑,144.27440348700,43.31112345130,01667,鶴居村
0113-0886080006797,畑,144.33364473600,43.20237018550,01667,鶴居村
0113-0948040006148,畑,144.32558544600,43.14660231960,01667,鶴居村
0113-0912270001593,畑,144.26959558100,43.17881834780,01667,鶴居村
0113-0791340006070,畑,144.32479364000,43.28766027350,01667,鶴居村
0113-0777110009724,畑,144.36984811200,43.30043005170,01667,鶴居村
0113-085715-001895,畑,144.22666964000,43.22844226740,01667,鶴居村
0113-0810410001058,畑,144.26270929600,43.27080312130,01667,鶴居村
0113-0909580006304,畑,144.32754664500,43.18122377990,01667,鶴居村
0113-084379-002757,畑,144.21605351700,43.24046440070,01667,鶴居村
0113-085511-001729,畑,144.22871071800,43.23027579400,01667,鶴居村
0113-0873140010977,畑,144.38510206400,43.21397260820,01667,鶴居村
0113-0767520006594,畑,144.33128865600,43.30909497680,01667,鶴居村
0113-0838360005959,畑,144.32338328200,43.24533308680,01667,鶴居村
0113-0873290010794,畑,144.38285280200,43.21383278210,01667,鶴居村
0113-0903510014413,畑,144.42731192400,43.18657380680,01667,鶴居村
0113-0891680013801,畑,144.41981290500,43.19723298680,01667,鶴居村
0113-0838420004947,畑,144.31092396600,43.24529003380,01667,鶴居村
0113-0765910001165,畑,144.26436390700,43.31057308440,01667,鶴居村
0113-084208-002249,畑,144.22230311900,43.24200303320,01667,鶴居村
0113-0826120002816,畑,144.28468431100,43.25636761940,01667,鶴居村
0113-082124-004657,畑,144.19264092400,43.26075372670,01667,鶴居村
0113-0871590006150,畑,144.32569326300,43.21542252880,01667,鶴居村
0113-0864930003398,畑,144.29183055100,43.22142992290,01667,鶴居村
0113-0810970006812,畑,144.33391472000,43.26998633470,01667,鶴居村
0113-0774560005052,畑,144.31226430800,43.30277813270,01667,鶴居村
0113-0948660006012,畑,144.32391776200,43.14604331390,01667,鶴居村
0113-0949660007253,畑,144.33916795400,43.14513467780,01667,鶴居村
0113-0926900003901,畑,144.29797031200,43.16564683160,01667,鶴居村
0113-0896230015417,畑,144.43968071900,43.19310389210,01667,鶴居村
0113-081525-003006,畑,144.21296656900,43.26615336650,01667,鶴居村
0113-0846790014258,畑,144.42554875400,43.23763682240,01667,鶴居村
0113-073178-001554,畑,144.23083336800,43.34130105170,01667,鶴居村
0113-0877660007235,畑,144.33904702600,43.20994580910,01667,鶴居村
0113-082842-002899,畑,144.21429435900,43.25430302470,01667,鶴居村
0113-0892370006787,畑,144.33350861400,43.19670852450,01667,鶴居村
0113-079889-003072,畑,144.21214520100,43.28088645350,01667,鶴居村
0113-0839780000577,畑,144.25710557100,43.24408056430,01667,鶴居村
0113-0884220004598,畑,144.30658782400,43.20405836510,01667,鶴居村
0113-0753660009258,畑,144.36414196400,43.32154460120,01667,鶴居村
0113-0753210004879,畑,144.31015169800,43.32199124240,01667,鶴居村
0113-085769-001443,畑,144.23223895300,43.22795741800,01667,鶴居村
0113-0852190001290,畑,144.26588381200,43.23290559320,01667,鶴居村
0113-0851740000780,畑,144.25960868500,43.23331690070,01667,鶴居村
0113-0908030014256,畑,144.42537492100,43.18250602740,01667,鶴居村
0113-0818630006323,畑,144.32788923100,43.26308964380,01667,鶴居村
0113-085227-002188,畑,144.22306465000,43.23283210790,01667,鶴居村
0113-0755440009366,畑,144.36547014400,43.31994652310,01667,鶴居村
0113-0870060008180,畑,144.35068617300,43.21677633660,01667,鶴居村
0113-0874180001018,畑,144.26253224400,43.21310874440,01667,鶴居村
0113-085689-001048,畑,144.23697981500,43.22849186520,01667,鶴居村
0113-0917300001469,畑,144.26807255500,43.17429782380,01667,鶴居村
0113-0805310009879,畑,144.37170965900,43.27504946140,01667,鶴居村
0113-0760960001216,畑,144.26498952000,43.31503263940,01667,鶴居村
0113-078735-004396,畑,144.19583142500,43.29126250750,01667,鶴居村
0113-0742640008572,畑,144.35570433000,43.33147891550,01667,鶴居村
0113-0759520003845,畑,144.29739717600,43.31632086050,01667,鶴居村
0113-0930410004152,畑,144.30105887300,43.16247937790,01667,鶴居村
0113-0841670006352,畑,144.32866025300,43.24290436440,01667,鶴居村
0113-087332-000826,畑,144.23983848800,43.21388403090,01667,鶴居村
0113-0838400000516,畑,144.25635568600,43.24532646010,01667,鶴居村
0113-0752050001141,畑,144.26407141100,43.32305044810,01667,鶴居村
0113-0835200013340,畑,144.41427872100,43.24808858130,01667,鶴居村
0113-0725870007569,畑,144.34335406000,43.34658002460,01667,鶴居村
0113-0837740006102,畑,144.32556873200,43.24558900180,01667,鶴居村
0113-0879710003288,畑,144.29046358000,43.20812928340,01667,鶴居村
0113-0763760000957,畑,144.26179944900,43.31251568790,01667,鶴居村
0113-0900320006501,畑,144.32997866800,43.18955198990,01667,鶴居村
0113-081853-003003,畑,144.21300474000,43.26320275560,01667,鶴居村
0113-0878010001495,畑,144.26840418000,43.20966399260,01667,鶴居村
0113-085685-001724,畑,144.22877579000,43.22871348740,01667,鶴居村
0113-0863970008407,畑,144.35348752600,43.22226062210,01667,鶴居村
0113-0855050006200,畑,144.32633477400,43.23030600270,01667,鶴居村
0113-077847-003762,畑,144.20363033200,43.29926445350,01667,鶴居村
0113-083651-002786,畑,144.21568898900,43.24701499770,01667,鶴居村
0113-0744920004023,畑,144.29960375000,43.32945882320,01667,鶴居村
0113-0816560006441,畑,144.32933782900,43.26495143420,01667,鶴居村
0113-0845560002341,畑,144.27906612500,43.23855045650,01667,鶴居村
0113-074640-000275,畑,144.24661423400,43.32813668720,01667,鶴居村
0113-0882800008561,畑,144.35535290700,43.20530223570,01667,鶴居村
0113-0843840006325,畑,144.32787741800,43.24040116750,01667,鶴居村
0113-0763650000544,畑,144.25671034100,43.31261256140,01667,鶴居村
0113-0854550014414,畑,144.42745734300,43.23064182370,01667,鶴居村
0113-0907670005594,畑,144.31881150500,43.18294626990,01667,鶴居村
0113-080437-003304,畑,144.20928872300,43.27594980330,01667,鶴居村
0113-074473-000388,畑,144.24521595700,43.32964719610,01667,鶴居村
0113-072897-001628,畑,144.22991412100,43.34382936270,01667,鶴居村
0113-0754120004869,畑,144.31002796400,43.32117592170,01667,鶴居村
0113-0765080001002,畑,144.26235061700,43.31132495180,01667,鶴居村
0113-0915070001714,畑,144.27108188200,43.17630309730,01667,鶴居村
0113-0922820003005,畑,144.28695394300,43.16932500050,01667,鶴居村
0113-0795510007418,畑,144.34139824200,43.28389420110,01667,鶴居村
