﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020069258-049387,田,130.46770688300,33.62336670240,40349,粕屋町
40020068261-050729,田,130.45330386900,33.61431957120,40349,粕屋町
40020068510-047819,田,130.48464889100,33.61669906680,40349,粕屋町
40020069258-049412,田,130.46744280200,33.62336505280,40349,粕屋町
40020070248-049336,田,130.46820377600,33.63229937150,40349,粕屋町
40020068382-049974,田,130.46143571700,33.61544622100,40349,粕屋町
40020069524-047361,畑,130.48952940500,33.62586304740,40349,粕屋町
40020067669-049177,田,130.47005365400,33.60905167520,40349,粕屋町
40020069660-048106,畑,130.48148833300,33.62705386350,40349,粕屋町
40020067154-048293,田,130.47961015100,33.60444689880,40349,粕屋町
40020068552-050593,畑,130.45474782400,33.61694247990,40349,粕屋町
40020068753-050104,田,130.46000412600,33.61877953660,40349,粕屋町
40020068399-050042,田,130.46069568400,33.61559553640,40349,粕屋町
40020068634-050759,田,130.45295669500,33.61767791290,40349,粕屋町
40020067587-047443,畑,130.48875101600,33.60839238000,40349,粕屋町
40020069228-047799,田,130.48482768400,33.62317420150,40349,粕屋町
40020066804-047915,田,130.48370950700,33.60130901860,40349,粕屋町
40020066757-047570,田,130.48742585100,33.60090155400,40349,粕屋町
40020069093-047412,畑,130.48900529300,33.62196864470,40349,粕屋町
40020069188-049705,田,130.46428010500,33.62272254060,40349,粕屋町
40020068377-049997,田,130.46118418800,33.61539937130,40349,粕屋町
40020070410-049372,田,130.46780519500,33.63375880230,40349,粕屋町
40020065995-048157,田,130.48114234500,33.59400619920,40349,粕屋町
40020066815-047634,田,130.48672961200,33.60141773860,40349,粕屋町
40020069516-049160,田,130.47014086700,33.62570767730,40349,粕屋町
40020068844-047966,田,130.48304196300,33.61970130200,40349,粕屋町
40020068344-049975,田,130.46142141800,33.61510108520,40349,粕屋町
40020066777-047719,田,130.48581666700,33.60107901660,40349,粕屋町
40020067410-049137,畑,130.47050850300,33.60671659370,40349,粕屋町
40020068901-050029,田,130.46081005900,33.62012006820,40349,粕屋町
40020069820-048743,畑,130.47461442500,33.62846554770,40349,粕屋町
40020067630-049286,畑,130.46888880000,33.60869929340,40349,粕屋町
40020070175-048903,田,130.47287267100,33.63166355490,40349,粕屋町
40020068532-050294,田,130.45796879000,33.61678366610,40349,粕屋町
40020068380-049985,田,130.46130754100,33.61542466060,40349,粕屋町
40020068662-046496,田,130.49889923800,33.61812780710,40349,粕屋町
40020068363-050057,田,130.46053917600,33.61527211770,40349,粕屋町
40020067685-047400,畑,130.48920263000,33.60927526570,40349,粕屋町
40020069174-049360,田,130.46799941400,33.62261694530,40349,粕屋町
40020067942-049475,田,130.46682721000,33.61149655480,40349,粕屋町
40020068824-048180,田,130.48073477200,33.61950752530,40349,粕屋町
40020067927-047535,畑,130.48773971900,33.61145122850,40349,粕屋町
40020066779-048004,畑,130.48274934900,33.60108255540,40349,粕屋町
40020066964-048274,田,130.47982949700,33.60273314820,40349,粕屋町
40020068409-050019,田,130.46094172900,33.61568662780,40349,粕屋町
40020067954-047672,畑,130.48626533400,33.61169370930,40349,粕屋町
40020068352-049950,田,130.46168954100,33.61517818370,40349,粕屋町
40020068951-047940,田,130.48332030300,33.62066368590,40349,粕屋町
40020066838-047798,田,130.48496348100,33.60162145060,40349,粕屋町
40020068370-050020,田,130.46093472500,33.61533357020,40349,粕屋町
40020069576-048968,田,130.47220843000,33.62625271480,40349,粕屋町
40020067578-048523,畑,130.47711410700,33.60825793110,40349,粕屋町
40020067321-048437,畑,130.47805119000,33.60594522930,40349,粕屋町
40020068743-049598,田,130.46545982700,33.61871207860,40349,粕屋町
40020069974-047156,畑,130.49171794700,33.62992381710,40349,粕屋町
40020068717-049206,田,130.46968721800,33.61849640730,40349,粕屋町
40020068362-050044,田,130.46067977600,33.61526146410,40349,粕屋町
40020068766-047488,畑,130.48819580100,33.61901805550,40349,粕屋町
40020067759-049255,田,130.46920966800,33.60986304500,40349,粕屋町
40020069200-049393,田,130.46765179900,33.62284395700,40349,粕屋町
40020068623-048178,田,130.48077020000,33.61770177460,40349,粕屋町
40020066835-049167,田,130.47021456800,33.60153524080,40349,粕屋町
40020069293-049597,田,130.46544045400,33.62367098940,40349,粕屋町
40020067788-049975,田,130.46145733800,33.61009059750,40349,粕屋町
40020069726-047384,畑,130.48927029200,33.62767898390,40349,粕屋町
40020068699-050418,田,130.45663250100,33.61828269680,40349,粕屋町
40020069184-050389,畑,130.45691726300,33.62265205330,40349,粕屋町
40020069511-047281,畑,130.49039573300,33.62575010000,40349,粕屋町
40020068839-047936,田,130.48336392600,33.61965366260,40349,粕屋町
40020069186-049399,田,130.46758609400,33.62272160950,40349,粕屋町
40020070805-048968,田,130.47214086500,33.63733606030,40349,粕屋町
40020067950-047778,畑,130.48512000700,33.61165292710,40349,粕屋町
40020068374-050008,田,130.46106479500,33.61536664890,40349,粕屋町
40020066988-049137,田,130.47053262100,33.60291098730,40349,粕屋町
40020067236-048679,畑,130.47545271700,33.60517372890,40349,粕屋町
40020068177-050773,田,130.45282813500,33.61356110240,40349,粕屋町
40020066294-047512,田,130.48807599400,33.59673124130,40349,粕屋町
40020067680-049312,畑,130.46860554200,33.60914487320,40349,粕屋町
40020067061-047851,田,130.48438043100,33.60363152680,40349,粕屋町
40020068176-049952,田,130.46168326700,33.61358579170,40349,粕屋町
40020070160-049007,田,130.47175818000,33.63152211110,40349,粕屋町
40020068950-046755,田,130.49609392700,33.62071266790,40349,粕屋町
40020067094-048239,畑,130.48019701300,33.60390894140,40349,粕屋町
40020067564-048895,田,130.47310514400,33.60811760980,40349,粕屋町
40020067179-047938,畑,130.48343672300,33.60469339290,40349,粕屋町
40020067139-047569,畑,130.48741671900,33.60434854060,40349,粕屋町
40020069335-049185,田,130.46987965900,33.62407396550,40349,粕屋町
40020067631-049072,田,130.47118933400,33.60871533120,40349,粕屋町
40020066753-047787,畑,130.48508679200,33.60086028160,40349,粕屋町
40020067591-049772,田,130.46365096400,33.60831650670,40349,粕屋町
40020067323-048615,畑,130.47612837100,33.60595583680,40349,粕屋町
40020069635-048745,田,130.47460160000,33.62679843310,40349,粕屋町
40020066962-049092,田,130.47101846800,33.60268380730,40349,粕屋町
40020067192-049413,田,130.46754017700,33.60474388070,40349,粕屋町
40020067256-048241,畑,130.48016545100,33.60536683500,40349,粕屋町
40020067482-049999,田,130.46121426400,33.60732843140,40349,粕屋町
40020068323-050367,田,130.45719958700,33.61489136410,40349,粕屋町
40020068366-050032,田,130.46080681500,33.61529703830,40349,粕屋町
40020069107-047249,畑,130.49075412700,33.62210517280,40349,粕屋町
40020067081-047980,畑,130.48298556600,33.60380765140,40349,粕屋町
40020066746-048097,畑,130.48175057500,33.60078052590,40349,粕屋町
40020068768-046489,田,130.49896544000,33.61908300850,40349,粕屋町
40020067050-047801,田,130.48491645500,33.60353017080,40349,粕屋町
40020066721-047435,田,130.48887766300,33.60058053570,40349,粕屋町
40020067906-048011,田,130.48260593600,33.61124132590,40349,粕屋町
40020068656-050647,畑,130.45416230200,33.61788268170,40349,粕屋町
40020067790-049337,田,130.46832961200,33.61013858900,40349,粕屋町
40020067144-047945,畑,130.48335790200,33.60437036200,40349,粕屋町
40020068363-050067,田,130.46042841300,33.61526625500,40349,粕屋町
40020068157-049699,畑,130.46440621800,33.61342838640,40349,粕屋町
40020069254-047437,畑,130.48872280100,33.62342596580,40349,粕屋町
40020066314-047818,田,130.48477163900,33.59689417960,40349,粕屋町
40020068816-048161,田,130.48094215000,33.61943685210,40349,粕屋町
40020069416-048525,田,130.47698956200,33.62482901740,40349,粕屋町
40020067592-047411,畑,130.48909053400,33.60843364820,40349,粕屋町
40020066840-047814,田,130.48479007800,33.60164312120,40349,粕屋町
40020068658-050388,田,130.45695123900,33.61791268350,40349,粕屋町
40020067487-048281,田,130.47972158900,33.60745287670,40349,粕屋町
40020068298-050319,田,130.45771234600,33.61466576130,40349,粕屋町
40020069482-046472,田,130.49910975500,33.62551660470,40349,粕屋町
40020066914-048617,田,130.47613118800,33.60227334750,40349,粕屋町
40020068406-050031,田,130.46081598600,33.61565287890,40349,粕屋町
40020069046-049391,田,130.46768058800,33.62145602390,40349,粕屋町
40020069388-048321,田,130.47918854900,33.62459013960,40349,粕屋町
40020069025-049147,畑,130.47030288900,33.62127960510,40349,粕屋町
40020066791-048616,田,130.47615165700,33.60115825810,40349,粕屋町
40020066516-047341,田,130.48990735200,33.59873879780,40349,粕屋町
40020066888-048511,田,130.47728130700,33.60203837980,40349,粕屋町
40020067552-049742,田,130.46398216500,33.60796969490,40349,粕屋町
40020068604-049801,田,130.46328128700,33.61744943240,40349,粕屋町
40020068515-050276,田,130.45816727200,33.61662781150,40349,粕屋町
40020066951-047919,田,130.48365591100,33.60263641330,40349,粕屋町
40020069468-047981,田,130.48284554500,33.62532257340,40349,粕屋町
40020069263-046752,田,130.49610495700,33.62353421350,40349,粕屋町
40020067392-049922,田,130.46204938600,33.60652373030,40349,粕屋町
40020069153-049289,畑,130.46876457800,33.62242479920,40349,粕屋町
40020067246-048211,畑,130.48049107900,33.60528180790,40349,粕屋町
40020068418-050326,畑,130.45763790800,33.61575503450,40349,粕屋町
40020067869-049497,田,130.46659782400,33.61083799510,40349,粕屋町
40020065879-048274,畑,130.47988352700,33.59294938650,40349,粕屋町
40020066883-048431,田,130.47813561000,33.60199942470,40349,粕屋町
40020068356-050087,田,130.46021318900,33.61520185810,40349,粕屋町
40020069392-048854,田,130.47344608100,33.62460569990,40349,粕屋町
40020066962-047999,田,130.48278883200,33.60273390570,40349,粕屋町
40020069018-049126,畑,130.47052885700,33.62121856320,40349,粕屋町
40020069016-049015,畑,130.47172670900,33.62120384620,40349,粕屋町
40020067361-049465,田,130.46697020600,33.60625970240,40349,粕屋町
40020067199-047717,畑,130.48581502300,33.60487692530,40349,粕屋町
40020068745-050287,田,130.45804054500,33.61869808440,40349,粕屋町
40020068865-047975,田,130.48294223800,33.61989332370,40349,粕屋町
40020067298-048656,畑,130.47569259100,33.60573321620,40349,粕屋町
40020067372-048239,田,130.48018545800,33.60641623470,40349,粕屋町
40020068861-047650,田,130.48645056700,33.61986761700,40349,粕屋町
40020067419-049079,畑,130.47112602600,33.60680612310,40349,粕屋町
40020069528-048928,田,130.47263651300,33.62582030510,40349,粕屋町
40020067611-049304,畑,130.46869748100,33.60852681960,40349,粕屋町
40020069635-047016,畑,130.49324550400,33.62687296740,40349,粕屋町
40020067736-049373,田,130.46794058900,33.60964250200,40349,粕屋町
40020067756-047428,畑,130.48890360100,33.60991409530,40349,粕屋町
40020068639-050811,田,130.45241802000,33.61776384210,40349,粕屋町
40020069028-048256,田,130.47991370000,33.62135147920,40349,粕屋町
40020067219-048222,畑,130.48037576600,33.60503806590,40349,粕屋町
40020068360-050077,田,130.46032315000,33.61523627880,40349,粕屋町
40020069109-049139,田,130.47039401000,33.62203856530,40349,粕屋町
40020066654-047650,田,130.48656526900,33.59996826770,40349,粕屋町
40020069978-047137,畑,130.49191745200,33.62996507780,40349,粕屋町
40020069336-048214,田,130.48035023600,33.62412788780,40349,粕屋町
40020066885-048154,畑,130.48112613600,33.60202681180,40349,粕屋町
40020067215-049471,田,130.46691319500,33.60494842280,40349,粕屋町
40020070276-049295,田,130.46863788200,33.63255546700,40349,粕屋町
40020069373-049000,田,130.47187722300,33.62442520860,40349,粕屋町
40020066532-048668,田,130.47560576300,33.59882286770,40349,粕屋町
40020069804-048721,田,130.47485613500,33.62832627700,40349,粕屋町
40020068900-047846,田,130.48433097200,33.62021287920,40349,粕屋町
40020068383-049756,畑,130.46377976800,33.61546619340,40349,粕屋町
40020067156-049206,田,130.46977559600,33.60442188520,40349,粕屋町
40020067289-048267,畑,130.47988976100,33.60566952230,40349,粕屋町
40020067759-048056,畑,130.48213510000,33.60991302810,40349,粕屋町
40020068335-048239,畑,130.48013391100,33.61510369790,40349,粕屋町
40020068884-049177,田,130.46998737600,33.62000615510,40349,粕屋町
40020069102-049361,田,130.46799929000,33.62196274130,40349,粕屋町
40020067540-049458,田,130.46703355300,33.60787280780,40349,粕屋町
40020066682-048299,田,130.47957851500,33.60019430130,40349,粕屋町
40020067659-049189,田,130.46993161600,33.60896086080,40349,粕屋町
40020067670-049323,畑,130.46848517800,33.60905247870,40349,粕屋町
40020068565-048102,田,130.48158941100,33.61717696740,40349,粕屋町
40020067247-048721,畑,130.47500082800,33.60526920920,40349,粕屋町
40020066924-048770,田,130.47448107600,33.60234900640,40349,粕屋町
40020068617-049514,田,130.46637521300,33.61758749290,40349,粕屋町
40020068569-048228,田,130.48024058300,33.61721131000,40349,粕屋町
40020068626-048004,畑,130.48264426100,33.61773276060,40349,粕屋町
40020067219-048250,畑,130.48007014200,33.60503635260,40349,粕屋町
40020068570-048989,田,130.47203491400,33.61718036410,40349,粕屋町
40020068449-050229,畑,130.45867526900,33.61603872400,40349,粕屋町
40020067647-049301,畑,130.46871989700,33.60885156610,40349,粕屋町
40020068637-050317,畑,130.45772507500,33.61773047400,40349,粕屋町
40020067672-049272,畑,130.46903949100,33.60907002940,40349,粕屋町
40020069046-049125,畑,130.47053795900,33.62146625760,40349,粕屋町
40020066953-047930,田,130.48352978900,33.60264906560,40349,粕屋町
40020067506-049705,田,130.46437518500,33.60755681680,40349,粕屋町
40020069496-049480,田,130.46668872300,33.62551394740,40349,粕屋町
40020068668-050408,田,130.45673366500,33.61800599050,40349,粕屋町
40020066912-048539,田,130.47697966500,33.60225991190,40349,粕屋町
40020068854-049274,畑,130.46894876600,33.61972955570,40349,粕屋町
40020066525-047903,田,130.48384974800,33.59879683160,40349,粕屋町
40020069266-049483,田,130.46667285700,33.62344024410,40349,粕屋町
40020067429-049275,畑,130.46901881600,33.60688649940,40349,粕屋町
40020068654-046485,田,130.49901193300,33.61805042290,40349,粕屋町
40020066790-047811,田,130.48482516700,33.60118652860,40349,粕屋町
40020069238-049415,田,130.46740808800,33.62318440900,40349,粕屋町
40020069242-047863,田,130.48413391300,33.62329154800,40349,粕屋町
40020066880-047772,田,130.48524611000,33.60199751660,40349,粕屋町
40020069149-048264,田,130.47981628300,33.62244132770,40349,粕屋町
40020067314-048281,畑,130.47973648200,33.60589297580,40349,粕屋町
40020069182-048974,田,130.47216494900,33.62270626300,40349,粕屋町
40020068916-047953,田,130.48318513800,33.62035305170,40349,粕屋町
40020066965-047781,田,130.48513469100,33.60276416780,40349,粕屋町
40020067165-049188,田,130.46996610400,33.60451072090,40349,粕屋町
40020066645-048323,田,130.47931902900,33.59985900840,40349,粕屋町
40020069529-047461,畑,130.48845519500,33.62589605830,40349,粕屋町
40020069574-048672,田,130.47539538200,33.62625258020,40349,粕屋町
40020068488-050134,田,130.45969883900,33.61639139500,40349,粕屋町
40020067377-048759,田,130.47457402000,33.60643387520,40349,粕屋町
40020066908-048489,田,130.47751903000,33.60221742650,40349,粕屋町
40020069557-049307,田,130.46855848100,33.62606868480,40349,粕屋町
40020069677-047211,田,130.49113770100,33.62724450450,40349,粕屋町
40020068781-049019,田,130.47170121900,33.61908081270,40349,粕屋町
40020067052-048161,畑,130.48103849200,33.60353427470,40349,粕屋町
40020068896-049178,田,130.46998568800,33.62011820740,40349,粕屋町
40020067441-049364,田,130.46805986000,33.60698352860,40349,粕屋町
40020070177-049031,田,130.47149012300,33.63167091880,40349,粕屋町
40020066868-048473,田,130.47768880600,33.60185901610,40349,粕屋町
40020068326-050315,田,130.45775692300,33.61492044560,40349,粕屋町
40020066395-047397,田,130.48931243800,33.59764990040,40349,粕屋町
40020067218-049542,田,130.46614722000,33.60496934450,40349,粕屋町
40020067302-049541,田,130.46616129000,33.60572680620,40349,粕屋町
40020068935-049638,田,130.46502423500,33.62044740060,40349,粕屋町
40020067301-048629,畑,130.47598456300,33.60575449450,40349,粕屋町
40020066955-049002,田,130.47198374600,33.60261791210,40349,粕屋町
40020068567-050562,田,130.45508349400,33.61708667020,40349,粕屋町
40020068436-050261,畑,130.45833029800,33.61591760390,40349,粕屋町
40020070163-048860,田,130.47333881700,33.63155700630,40349,粕屋町
40020069267-048909,田,130.47286012300,33.62347218560,40349,粕屋町
40020069512-049027,田,130.47157669800,33.62567878060,40349,粕屋町
40020068814-049543,畑,130.46604801000,33.61935806330,40349,粕屋町
40020067305-048301,畑,130.47951377100,33.60581290610,40349,粕屋町
40020069269-049594,畑,130.46547336500,33.62346266260,40349,粕屋町
40020067218-049207,田,130.46976054100,33.60498524730,40349,粕屋町
40020068554-048210,田,130.48042746500,33.61707360320,40349,粕屋町
40020068852-050533,田,130.45538461700,33.61965347730,40349,粕屋町
40020066656-047632,田,130.48676565900,33.59998760140,40349,粕屋町
40020066876-048478,田,130.47763588500,33.60193748300,40349,粕屋町
40020068338-050331,田,130.45758279100,33.61502902920,40349,粕屋町
40020067509-048672,田,130.47551351500,33.60763559100,40349,粕屋町
40020068991-048111,田,130.48147191100,33.62101841720,40349,粕屋町
40020067204-048329,田,130.47921788600,33.60489345850,40349,粕屋町
40020068752-047163,田,130.49170284800,33.61890441850,40349,粕屋町
40020067302-048691,田,130.47531529500,33.60576539920,40349,粕屋町
40020070100-049053,田,130.47126135000,33.63098071810,40349,粕屋町
40020069335-049108,田,130.47070524300,33.62407496150,40349,粕屋町
40020069355-049578,田,130.46564349700,33.62423650050,40349,粕屋町
40020068530-048133,田,130.48126620900,33.61686442250,40349,粕屋町
40020069175-047153,畑,130.49178874600,33.62272533600,40349,粕屋町
40020067079-048321,田,130.47931626200,33.60377045450,40349,粕屋町
40020070202-049041,田,130.47138630100,33.63189211420,40349,粕屋町
40020069091-047378,畑,130.48936493800,33.62195203440,40349,粕屋町
40020066626-047585,田,130.48726427000,33.59972257950,40349,粕屋町
40020069145-049259,畑,130.46908948200,33.62235944410,40349,粕屋町
40020069611-048701,田,130.47508665000,33.62658473720,40349,粕屋町
40020068620-047966,畑,130.48306071100,33.61767801310,40349,粕屋町
40020069160-049161,田,130.47014362400,33.62249536650,40349,粕屋町
40020067166-048000,畑,130.48277311100,33.60457000960,40349,粕屋町
40020069700-049791,田,130.46332942800,33.62733949770,40349,粕屋町
40020067461-048905,田,130.47300015000,33.60719253490,40349,粕屋町
40020069065-049389,田,130.46769820200,33.62163250940,40349,粕屋町
40020067344-049574,田,130.46580025200,33.60609992570,40349,粕屋町
40020066733-048370,田,130.47880695600,33.60064651090,40349,粕屋町
40020066813-047534,畑,130.48781423100,33.60140842170,40349,粕屋町
40020067370-048211,田,130.48047923200,33.60639764510,40349,粕屋町
40020069377-046976,畑,130.49368333000,33.62455551750,40349,粕屋町
40020066540-047601,田,130.48710025100,33.59894755010,40349,粕屋町
40020069031-047275,田,130.49047780900,33.62142095770,40349,粕屋町
40020069140-049019,田,130.47167998700,33.62231982380,40349,粕屋町
40020070130-048826,田,130.47370294300,33.63125397260,40349,粕屋町
40020068305-050302,田,130.45790402600,33.61473172680,40349,粕屋町
40020067316-048256,田,130.48000625800,33.60591400350,40349,粕屋町
40020068709-051024,田,130.45010150500,33.61833784300,40349,粕屋町
40020068564-050271,田,130.45806681000,33.61711660200,40349,粕屋町
40020068745-050501,畑,130.45573573200,33.61868939490,40349,粕屋町
40020066635-047474,田,130.48845981700,33.59980481230,40349,粕屋町
40020067593-049202,畑,130.46979621900,33.60836274570,40349,粕屋町
40020069550-047279,畑,130.49040637200,33.62609846120,40349,粕屋町
40020066708-047515,畑,130.48802315500,33.60046105650,40349,粕屋町
40020067081-047653,田,130.48651316300,33.60382117460,40349,粕屋町
40020067035-049227,田,130.46955432900,33.60333685080,40349,粕屋町
40020069384-048501,田,130.47724991800,33.62454464620,40349,粕屋町
40020069504-047439,畑,130.48869037300,33.62567558240,40349,粕屋町
40020067075-047644,田,130.48661364100,33.60376614420,40349,粕屋町
40020069820-047229,畑,130.49093929700,33.62853489340,40349,粕屋町
40020067044-048981,田,130.47220757000,33.60342633070,40349,粕屋町
40020069391-048011,田,130.48253433400,33.62463372610,40349,粕屋町
40020068554-050608,畑,130.45458533600,33.61695980930,40349,粕屋町
40020069679-046475,田,130.49907054600,33.62729754130,40349,粕屋町
40020069110-047369,畑,130.48946090600,33.62212237820,40349,粕屋町
40020067070-048341,田,130.47910256400,33.60369341720,40349,粕屋町
40020068537-050317,田,130.45772029100,33.61682594080,40349,粕屋町
40020069647-046499,田,130.49881650700,33.62700727690,40349,粕屋町
40020069759-048812,田,130.47388233400,33.62791044840,40349,粕屋町
40020069087-047234,田,130.49092526800,33.62192677400,40349,粕屋町
40020067467-049378,田,130.46790622800,33.60721907800,40349,粕屋町
40020068530-050254,田,130.45840273900,33.61676623240,40349,粕屋町
40020069426-046409,田,130.49979464900,33.62501967590,40349,粕屋町
40020068812-049195,畑,130.46980118400,33.61935293460,40349,粕屋町
40020066261-047711,田,130.48593154000,33.59642072400,40349,粕屋町
40020067476-048892,田,130.47314580800,33.60732350460,40349,粕屋町
40020066833-048110,畑,130.48160696700,33.60156597160,40349,粕屋町
40020069801-048660,田,130.47551835300,33.62830199230,40349,粕屋町
40020066791-047833,田,130.48459321000,33.60120055380,40349,粕屋町
40020065982-048170,畑,130.48100206800,33.59388387560,40349,粕屋町
40020068809-049715,田,130.46420245100,33.61930884490,40349,粕屋町
40020069307-049524,田,130.46623286100,33.62380275790,40349,粕屋町
40020067507-048643,田,130.47582550400,33.60761633450,40349,粕屋町
40020066692-047831,畑,130.48461846600,33.60030848660,40349,粕屋町
40020066227-047751,田,130.48550418500,33.59611291930,40349,粕屋町
40020069570-048566,田,130.47653425600,33.62622086870,40349,粕屋町
40020068944-049929,田,130.46188378100,33.62051125580,40349,粕屋町
40020066564-047383,田,130.48944504900,33.59917114570,40349,粕屋町
40020070480-048703,田,130.47501131300,33.63442127960,40349,粕屋町
40020067678-049774,田,130.46363035200,33.60910780470,40349,粕屋町
40020068323-050254,田,130.45842182400,33.61489379000,40349,粕屋町
40020067754-049639,畑,130.46507937600,33.60979749340,40349,粕屋町
40020067098-047721,田,130.48578064400,33.60397207790,40349,粕屋町
40020066827-048025,田,130.48251869900,33.60150819290,40349,粕屋町
40020067397-049686,田,130.46458620700,33.60657659880,40349,粕屋町
40020069622-048719,田,130.47488507800,33.62668284970,40349,粕屋町
40020068076-050145,田,130.45960197100,33.61267734710,40349,粕屋町
40020069015-048131,田,130.48125983500,33.62123622900,40349,粕屋町
40020069948-049188,田,130.46981879900,33.62960073210,40349,粕屋町
40020067396-048283,田,130.47971246400,33.60662957210,40349,粕屋町
40020069734-049854,田,130.46264937400,33.62764114380,40349,粕屋町
40020067018-048171,田,130.48093277900,33.60322815170,40349,粕屋町
40020066794-047858,田,130.48431551800,33.60122187250,40349,粕屋町
40020066363-047506,田,130.48813906500,33.59735148170,40349,粕屋町
40020066700-047550,畑,130.48764282900,33.60038673110,40349,粕屋町
40020068849-049980,田,130.46133460600,33.61965586600,40349,粕屋町
40020066040-048071,田,130.48206603900,33.59441682050,40349,粕屋町
40020069376-048281,田,130.47961791300,33.62448538830,40349,粕屋町
40020068568-050630,畑,130.45434521000,33.61708633110,40349,粕屋町
40020069280-049363,田,130.46796338200,33.62357036870,40349,粕屋町
40020068558-048255,田,130.47995101200,33.61710622640,40349,粕屋町
40020069484-048079,田,130.48179800000,33.62546501220,40349,粕屋町
40020069364-046947,畑,130.49399813800,33.62443607190,40349,粕屋町
40020067037-048344,田,130.47907207200,33.60339046290,40349,粕屋町
40020066842-047828,田,130.48464144900,33.60165789950,40349,粕屋町
40020068694-050599,田,130.45467652800,33.61822280680,40349,粕屋町
40020069919-047135,畑,130.49193953100,33.62943074170,40349,粕屋町
40020069505-048649,田,130.47563720700,33.62573497690,40349,粕屋町
40020066905-048517,田,130.47721289500,33.60219117190,40349,粕屋町
40020066549-047319,田,130.49013906400,33.59904042490,40349,粕屋町
40020068715-050622,田,130.45443209100,33.61841459660,40349,粕屋町
40020067387-049024,畑,130.47172217500,33.60651971490,40349,粕屋町
40020067014-048027,田,130.48248742200,33.60320186150,40349,粕屋町
40020069731-048811,田,130.47389378000,33.62765631940,40349,粕屋町
40020066805-047557,畑,130.48756008000,33.60133243590,40349,粕屋町
40020067462-048590,畑,130.47639972800,33.60721165130,40349,粕屋町
40020067049-048080,畑,130.48191683200,33.60351554060,40349,粕屋町
40020068662-050436,田,130.45643332800,33.61794253460,40349,粕屋町
40020067065-047979,田,130.48300386900,33.60366438480,40349,粕屋町
40020068847-049962,田,130.46153318700,33.61963708800,40349,粕屋町
40020065870-048297,田,130.47963474900,33.59286832570,40349,粕屋町
40020067146-048509,田,130.47728721900,33.60436416800,40349,粕屋町
40020066733-048608,田,130.47623765000,33.60063655350,40349,粕屋町
40020066556-047419,田,130.48906335700,33.59909310790,40349,粕屋町
40020068719-049628,畑,130.46514548900,33.61850194210,40349,粕屋町
40020069351-048092,田,130.48166237300,33.62426469110,40349,粕屋町
40020067425-047421,畑,130.48899129000,33.60693350620,40349,粕屋町
40020068328-049464,田,130.46692810500,33.61498460570,40349,粕屋町
40020070172-048987,田,130.47196982700,33.63162942640,40349,粕屋町
40020067591-049244,畑,130.46934635900,33.60834561110,40349,粕屋町
40020067223-048652,畑,130.47574216300,33.60505798880,40349,粕屋町
40020067821-050892,畑,130.45157276700,33.61034134240,40349,粕屋町
40020069338-049138,田,130.47038715300,33.62410206430,40349,粕屋町
40020067617-049654,田,130.46492596100,33.60856093660,40349,粕屋町
40020069694-048817,田,130.47382257600,33.62732605870,40349,粕屋町
40020066251-047729,田,130.48574096000,33.59633042400,40349,粕屋町
40020066798-047880,田,130.48407799900,33.60125692500,40349,粕屋町
40020066922-048331,畑,130.47921133400,33.60235097360,40349,粕屋町
40020070018-047139,田,130.49189540200,33.63032296840,40349,粕屋町
40020068819-047334,畑,130.48985502100,33.61950035990,40349,粕屋町
40020069543-047088,畑,130.49247321600,33.62604253580,40349,粕屋町
40020067485-049905,田,130.46222154500,33.60735779120,40349,粕屋町
40020068342-050134,田,130.45971362700,33.61507287260,40349,粕屋町
40020069451-047997,田,130.48268231100,33.62517653100,40349,粕屋町
40020066778-048546,田,130.47690576700,33.60104380550,40349,粕屋町
40020068643-050638,畑,130.45426119700,33.61776590270,40349,粕屋町
40020067164-049107,田,130.47084061300,33.60450414120,40349,粕屋町
40020069485-047162,畑,130.49167843600,33.62551288720,40349,粕屋町
40020068606-050317,畑,130.45772420200,33.61745008800,40349,粕屋町
40020068344-050117,田,130.45988832000,33.61509759330,40349,粕屋町
40020069331-048121,田,130.48135369700,33.62408338820,40349,粕屋町
40020069869-048638,田,130.47574303700,33.62891270100,40349,粕屋町
40020068780-049277,田,130.46891988700,33.61906633120,40349,粕屋町
40020070640-048780,田,130.47417598400,33.63585993880,40349,粕屋町
40020068314-050287,田,130.45806278900,33.61481652260,40349,粕屋町
40020066804-048631,田,130.47599170000,33.60127608720,40349,粕屋町
40020069443-049431,田,130.46722201800,33.62503443960,40349,粕屋町
40020067952-050651,田,130.45415593200,33.61153143570,40349,粕屋町
40020067393-048370,田,130.47876517400,33.60659953210,40349,粕屋町
40020067353-048225,田,130.48033544500,33.60624973020,40349,粕屋町
40020069309-049473,畑,130.46678317400,33.62382873790,40349,粕屋町
40020066029-048085,田,130.48191054900,33.59431053450,40349,粕屋町
40020066052-048056,田,130.48222807500,33.59452610450,40349,粕屋町
40020067357-049654,田,130.46493763700,33.60621808550,40349,粕屋町
40020066539-047838,田,130.48454945700,33.59892863150,40349,粕屋町
40020067490-049392,田,130.46774947100,33.60742825900,40349,粕屋町
40020069104-050284,畑,130.45804946800,33.62193632840,40349,粕屋町
40020066270-047132,田,130.49216790900,33.59653226020,40349,粕屋町
40020069359-046913,田,130.49436845300,33.62439323820,40349,粕屋町
40020068349-050100,田,130.46007060600,33.61514251320,40349,粕屋町
