1,2020-07-11,07:14,0,0,0,0
2,2020-07-11,07:14,0,0,0,0
3,2020-07-11,07:14,0,0,0,0
4,2020-07-11,07:14,0,0,0,0
5,2020-07-11,07:14,0,0,0,0
6,2020-07-11,07:14,0,1,14,4
7,2020-07-11,07:14,0,0,0,0
8,2020-07-11,07:14,0,0,6,2
9,2020-07-11,07:14,0,0,24,26
10,2020-07-11,07:14,2,0,61,30
11,2020-07-11,07:14,0,1,28,75
12,2020-07-11,07:14,1,1,52,35
13,2020-07-11,07:14,0,0,40,36
14,2020-07-11,07:14,0,0,0,0
15,2020-07-11,07:14,0,0,0,0
16,2020-07-11,07:14,0,0,0,0
17,2020-07-11,07:14,0,0,0,0
18,2020-07-11,07:14,0,0,0,0
19,2020-07-11,07:14,0,0,0,0
1,2020-07-11,07:15,0,0,0,0
2,2020-07-11,07:15,0,0,0,0
3,2020-07-11,07:15,0,0,0,0
4,2020-07-11,07:15,0,0,0,0
5,2020-07-11,07:15,0,0,0,0
6,2020-07-11,07:15,0,0,14,4
7,2020-07-11,07:15,0,0,0,0
8,2020-07-11,07:15,0,0,6,2
9,2020-07-11,07:15,0,1,24,27
10,2020-07-11,07:15,2,0,63,30
11,2020-07-11,07:15,0,1,28,76
12,2020-07-11,07:15,4,0,56,35
13,2020-07-11,07:15,1,0,41,36
14,2020-07-11,07:15,0,0,0,0
15,2020-07-11,07:15,0,0,0,0
16,2020-07-11,07:15,0,0,0,0
17,2020-07-11,07:15,0,0,0,0
18,2020-07-11,07:15,0,0,0,0
19,2020-07-11,07:15,0,0,0,0
1,2020-07-11,07:16,0,0,0,0
2,2020-07-11,07:16,0,0,0,0
3,2020-07-11,07:16,0,0,0,0
4,2020-07-11,07:16,0,0,0,0
5,2020-07-11,07:16,0,0,0,0
6,2020-07-11,07:16,0,0,14,4
7,2020-07-11,07:16,0,0,0,0
8,2020-07-11,07:16,4,0,10,2
9,2020-07-11,07:16,0,0,24,27
10,2020-07-11,07:16,0,0,63,30
11,2020-07-11,07:16,0,1,28,77
12,2020-07-11,07:16,0,0,56,35
13,2020-07-11,07:16,0,1,41,37
14,2020-07-11,07:16,0,0,0,0
15,2020-07-11,07:16,0,0,0,0
16,2020-07-11,07:16,0,0,0,0
17,2020-07-11,07:16,0,0,0,0
18,2020-07-11,07:16,0,0,0,0
19,2020-07-11,07:16,0,0,0,0
1,2020-07-11,07:17,0,0,0,0
2,2020-07-11,07:17,0,0,0,0
3,2020-07-11,07:17,0,0,0,0
4,2020-07-11,07:17,0,0,0,0
5,2020-07-11,07:17,0,0,0,0
6,2020-07-11,07:17,0,0,14,4
7,2020-07-11,07:17,0,0,0,0
8,2020-07-11,07:17,0,0,10,2
9,2020-07-11,07:17,0,0,24,27
10,2020-07-11,07:17,1,0,64,30
11,2020-07-11,07:17,0,1,28,78
12,2020-07-11,07:17,0,0,56,35
13,2020-07-11,07:17,0,2,41,39
14,2020-07-11,07:17,0,0,0,0
15,2020-07-11,07:17,0,0,0,0
16,2020-07-11,07:17,0,0,0,0
17,2020-07-11,07:17,0,0,0,0
18,2020-07-11,07:17,0,0,0,0
19,2020-07-11,07:17,0,0,0,0
1,2020-07-11,07:18,0,0,0,0
2,2020-07-11,07:18,0,0,0,0
3,2020-07-11,07:18,0,0,0,0
4,2020-07-11,07:18,0,0,0,0
5,2020-07-11,07:18,0,0,0,0
6,2020-07-11,07:18,0,0,14,4
7,2020-07-11,07:18,0,0,0,0
8,2020-07-11,07:18,1,0,11,2
9,2020-07-11,07:18,0,1,24,28
10,2020-07-11,07:18,3,0,67,30
11,2020-07-11,07:18,0,1,28,79
12,2020-07-11,07:18,0,0,56,35
13,2020-07-11,07:18,0,0,41,39
14,2020-07-11,07:18,0,0,0,0
15,2020-07-11,07:18,0,0,0,0
16,2020-07-11,07:18,0,0,0,0
17,2020-07-11,07:18,0,0,0,0
18,2020-07-11,07:18,0,0,0,0
19,2020-07-11,07:18,0,0,0,0
1,2020-07-11,07:19,0,0,0,0
2,2020-07-11,07:19,0,0,0,0
3,2020-07-11,07:19,0,0,0,0
4,2020-07-11,07:19,0,0,0,0
5,2020-07-11,07:19,0,0,0,0
6,2020-07-11,07:19,0,0,14,4
7,2020-07-11,07:19,0,0,0,0
8,2020-07-11,07:19,1,0,12,2
9,2020-07-11,07:19,0,1,24,29
10,2020-07-11,07:19,0,0,67,30
11,2020-07-11,07:19,0,0,28,79
12,2020-07-11,07:19,2,0,58,35
13,2020-07-11,07:19,1,2,42,41
14,2020-07-11,07:19,0,0,0,0
15,2020-07-11,07:19,0,0,0,0
16,2020-07-11,07:19,0,0,0,0
17,2020-07-11,07:19,0,0,0,0
18,2020-07-11,07:19,0,0,0,0
19,2020-07-11,07:19,0,0,0,0
1,2020-07-11,07:20,0,0,0,0
2,2020-07-11,07:20,0,0,0,0
3,2020-07-11,07:20,0,0,0,0
4,2020-07-11,07:20,0,0,0,0
5,2020-07-11,07:20,0,0,0,0
6,2020-07-11,07:20,0,0,14,4
7,2020-07-11,07:20,0,0,0,0
8,2020-07-11,07:20,0,1,12,3
9,2020-07-11,07:20,0,0,24,29
10,2020-07-11,07:20,1,0,68,30
11,2020-07-11,07:20,0,2,28,81
12,2020-07-11,07:20,0,0,58,35
13,2020-07-11,07:20,1,1,43,42
14,2020-07-11,07:20,0,0,0,0
15,2020-07-11,07:20,0,0,0,0
16,2020-07-11,07:20,0,0,0,0
17,2020-07-11,07:20,0,0,0,0
18,2020-07-11,07:20,0,0,0,0
19,2020-07-11,07:20,0,0,0,0
1,2020-07-11,07:21,0,0,0,0
2,2020-07-11,07:21,0,0,0,0
3,2020-07-11,07:21,0,0,0,0
4,2020-07-11,07:21,0,0,0,0
5,2020-07-11,07:21,0,0,0,0
6,2020-07-11,07:21,0,0,14,4
7,2020-07-11,07:21,0,2,0,2
8,2020-07-11,07:21,0,0,12,3
9,2020-07-11,07:21,0,0,24,29
10,2020-07-11,07:21,1,0,69,30
11,2020-07-11,07:21,1,1,29,82
12,2020-07-11,07:21,0,1,58,36
13,2020-07-11,07:21,0,2,43,44
14,2020-07-11,07:21,0,0,0,0
15,2020-07-11,07:21,0,0,0,0
16,2020-07-11,07:21,0,0,0,0
17,2020-07-11,07:21,0,0,0,0
18,2020-07-11,07:21,0,0,0,0
19,2020-07-11,07:21,0,0,0,0
1,2020-07-11,07:22,0,0,0,0
2,2020-07-11,07:22,0,0,0,0
3,2020-07-11,07:22,0,0,0,0
4,2020-07-11,07:22,0,0,0,0
5,2020-07-11,07:22,0,0,0,0
6,2020-07-11,07:22,1,3,15,7
7,2020-07-11,07:22,0,0,0,2
8,2020-07-11,07:22,2,0,14,3
9,2020-07-11,07:22,2,3,26,32
10,2020-07-11,07:22,0,8,69,38
11,2020-07-11,07:22,25,1,54,83
12,2020-07-11,07:22,1,0,59,36
13,2020-07-11,07:22,2,7,45,51
14,2020-07-11,07:22,0,0,0,0
15,2020-07-11,07:22,0,0,0,0
16,2020-07-11,07:22,0,0,0,0
17,2020-07-11,07:22,0,0,0,0
18,2020-07-11,07:22,0,0,0,0
19,2020-07-11,07:22,0,0,0,0
1,2020-07-11,07:23,0,0,0,0
2,2020-07-11,07:23,0,0,0,0
3,2020-07-11,07:23,0,0,0,0
4,2020-07-11,07:23,0,0,0,0
5,2020-07-11,07:23,0,0,0,0
6,2020-07-11,07:23,0,0,15,7
7,2020-07-11,07:23,0,0,0,2
8,2020-07-11,07:23,0,0,14,3
9,2020-07-11,07:23,0,3,26,35
10,2020-07-11,07:23,0,1,69,39
11,2020-07-11,07:23,2,2,56,85
12,2020-07-11,07:23,2,0,61,36
13,2020-07-11,07:23,0,3,45,54
14,2020-07-11,07:23,0,0,0,0
15,2020-07-11,07:23,0,0,0,0
16,2020-07-11,07:23,0,0,0,0
17,2020-07-11,07:23,0,0,0,0
18,2020-07-11,07:23,0,0,0,0
19,2020-07-11,07:23,0,0,0,0
1,2020-07-11,07:24,0,0,0,0
2,2020-07-11,07:24,0,0,0,0
3,2020-07-11,07:24,0,0,0,0
4,2020-07-11,07:24,0,0,0,0
5,2020-07-11,07:24,0,0,0,0
6,2020-07-11,07:24,0,0,15,7
7,2020-07-11,07:24,0,0,0,2
8,2020-07-11,07:24,0,0,14,3
9,2020-07-11,07:24,0,1,26,36
10,2020-07-11,07:24,1,0,70,39
11,2020-07-11,07:24,0,2,56,87
12,2020-07-11,07:24,2,0,63,36
13,2020-07-11,07:24,1,3,46,57
14,2020-07-11,07:24,0,0,0,0
15,2020-07-11,07:24,0,0,0,0
16,2020-07-11,07:24,0,0,0,0
17,2020-07-11,07:24,0,0,0,0
18,2020-07-11,07:24,0,0,0,0
19,2020-07-11,07:24,0,0,0,0
1,2020-07-11,07:25,0,0,0,0
2,2020-07-11,07:25,0,0,0,0
3,2020-07-11,07:25,0,0,0,0
4,2020-07-11,07:25,0,0,0,0
5,2020-07-11,07:25,0,0,0,0
6,2020-07-11,07:25,0,0,15,7
7,2020-07-11,07:25,0,0,0,2
8,2020-07-11,07:25,0,0,14,3
9,2020-07-11,07:25,1,0,27,36
10,2020-07-11,07:25,0,1,70,40
11,2020-07-11,07:25,0,1,56,88
12,2020-07-11,07:25,1,0,64,36
13,2020-07-11,07:25,1,0,47,57
14,2020-07-11,07:25,0,0,0,0
15,2020-07-11,07:25,0,0,0,0
16,2020-07-11,07:25,0,0,0,0
17,2020-07-11,07:25,0,0,0,0
18,2020-07-11,07:25,0,0,0,0
19,2020-07-11,07:25,0,0,0,0
1,2020-07-11,07:26,0,0,0,0
2,2020-07-11,07:26,0,0,0,0
3,2020-07-11,07:26,0,0,0,0
4,2020-07-11,07:26,0,0,0,0
5,2020-07-11,07:26,0,0,0,0
6,2020-07-11,07:26,0,0,15,7
7,2020-07-11,07:26,0,0,0,2
8,2020-07-11,07:26,0,0,14,3
9,2020-07-11,07:26,0,0,27,36
10,2020-07-11,07:26,1,0,71,40
11,2020-07-11,07:26,0,0,56,88
12,2020-07-11,07:26,0,0,64,36
13,2020-07-11,07:26,3,1,50,58
14,2020-07-11,07:26,0,0,0,0
15,2020-07-11,07:26,0,0,0,0
16,2020-07-11,07:26,0,0,0,0
17,2020-07-11,07:26,0,0,0,0
18,2020-07-11,07:26,0,0,0,0
19,2020-07-11,07:26,0,0,0,0
1,2020-07-11,07:27,0,0,0,0
2,2020-07-11,07:27,0,0,0,0
3,2020-07-11,07:27,0,0,0,0
4,2020-07-11,07:27,0,0,0,0
5,2020-07-11,07:27,0,0,0,0
6,2020-07-11,07:27,2,0,17,7
7,2020-07-11,07:27,1,1,1,3
8,2020-07-11,07:27,2,2,16,5
9,2020-07-11,07:27,0,0,27,36
10,2020-07-11,07:27,1,0,72,40
11,2020-07-11,07:27,0,2,56,90
12,2020-07-11,07:27,1,1,65,37
13,2020-07-11,07:27,2,0,52,58
14,2020-07-11,07:27,0,0,0,0
15,2020-07-11,07:27,0,0,0,0
16,2020-07-11,07:27,0,0,0,0
17,2020-07-11,07:27,0,0,0,0
18,2020-07-11,07:27,0,0,0,0
19,2020-07-11,07:27,0,0,0,0
1,2020-07-11,07:28,0,0,0,0
2,2020-07-11,07:28,0,0,0,0
3,2020-07-11,07:28,0,0,0,0
4,2020-07-11,07:28,0,0,0,0
5,2020-07-11,07:28,0,0,0,0
6,2020-07-11,07:28,0,0,17,7
7,2020-07-11,07:28,0,0,1,3
8,2020-07-11,07:28,0,0,16,5
9,2020-07-11,07:28,1,1,28,37
10,2020-07-11,07:28,1,1,73,41
11,2020-07-11,07:28,0,2,56,92
12,2020-07-11,07:28,1,3,66,40
13,2020-07-11,07:28,2,3,54,61
14,2020-07-11,07:28,0,0,0,0
15,2020-07-11,07:28,0,0,0,0
16,2020-07-11,07:28,0,0,0,0
17,2020-07-11,07:28,0,0,0,0
18,2020-07-11,07:28,0,0,0,0
19,2020-07-11,07:28,0,0,0,0
1,2020-07-11,07:29,0,0,0,0
2,2020-07-11,07:29,0,0,0,0
3,2020-07-11,07:29,0,0,0,0
4,2020-07-11,07:29,0,0,0,0
5,2020-07-11,07:29,0,0,0,0
6,2020-07-11,07:29,0,0,17,7
7,2020-07-11,07:29,1,0,2,3
8,2020-07-11,07:29,2,0,18,5
9,2020-07-11,07:29,0,1,28,38
10,2020-07-11,07:29,0,0,73,41
11,2020-07-11,07:29,1,0,57,92
12,2020-07-11,07:29,2,1,68,41
13,2020-07-11,07:29,0,2,54,63
14,2020-07-11,07:29,0,0,0,0
15,2020-07-11,07:29,0,0,0,0
16,2020-07-11,07:29,0,0,0,0
17,2020-07-11,07:29,0,0,0,0
18,2020-07-11,07:29,0,0,0,0
19,2020-07-11,07:29,0,0,0,0
1,2020-07-11,07:30,0,0,0,0
2,2020-07-11,07:30,0,0,0,0
3,2020-07-11,07:30,0,0,0,0
4,2020-07-11,07:30,0,0,0,0
5,2020-07-11,07:30,0,0,0,0
6,2020-07-11,07:30,0,0,17,7
7,2020-07-11,07:30,0,0,2,3
8,2020-07-11,07:30,0,0,18,5
9,2020-07-11,07:30,0,1,28,39
10,2020-07-11,07:30,1,0,74,41
11,2020-07-11,07:30,7,0,64,92
12,2020-07-11,07:30,0,0,68,41
13,2020-07-11,07:30,0,0,54,63
14,2020-07-11,07:30,0,0,0,0
15,2020-07-11,07:30,0,0,0,0
16,2020-07-11,07:30,0,0,0,0
17,2020-07-11,07:30,0,0,0,0
18,2020-07-11,07:30,0,0,0,0
19,2020-07-11,07:30,0,0,0,0
1,2020-07-11,07:31,0,0,0,0
2,2020-07-11,07:31,0,0,0,0
3,2020-07-11,07:31,0,0,0,0
4,2020-07-11,07:31,0,0,0,0
5,2020-07-11,07:31,0,0,0,0
6,2020-07-11,07:31,1,2,18,9
7,2020-07-11,07:31,0,0,2,3
8,2020-07-11,07:31,2,0,20,5
9,2020-07-11,07:31,0,6,28,45
10,2020-07-11,07:31,0,5,74,46
11,2020-07-11,07:31,16,1,80,93
12,2020-07-11,07:31,0,1,68,42
13,2020-07-11,07:31,1,4,55,67
14,2020-07-11,07:31,0,0,0,0
15,2020-07-11,07:31,0,0,0,0
16,2020-07-11,07:31,0,0,0,0
17,2020-07-11,07:31,0,0,0,0
18,2020-07-11,07:31,0,0,0,0
19,2020-07-11,07:31,0,0,0,0
1,2020-07-11,07:32,0,0,0,0
2,2020-07-11,07:32,0,0,0,0
3,2020-07-11,07:32,0,0,0,0
4,2020-07-11,07:32,0,0,0,0
5,2020-07-11,07:32,0,0,0,0
6,2020-07-11,07:32,2,0,20,9
7,2020-07-11,07:32,0,0,2,3
8,2020-07-11,07:32,0,0,20,5
9,2020-07-11,07:32,1,1,29,46
10,2020-07-11,07:32,3,1,77,47
11,2020-07-11,07:32,2,1,82,94
12,2020-07-11,07:32,1,0,69,42
13,2020-07-11,07:32,1,2,56,69
14,2020-07-11,07:32,0,0,0,0
15,2020-07-11,07:32,0,0,0,0
16,2020-07-11,07:32,0,0,0,0
17,2020-07-11,07:32,0,0,0,0
18,2020-07-11,07:32,0,0,0,0
19,2020-07-11,07:32,0,0,0,0
1,2020-07-11,07:33,0,0,0,0
2,2020-07-11,07:33,0,0,0,0
3,2020-07-11,07:33,0,0,0,0
4,2020-07-11,07:33,0,0,0,0
5,2020-07-11,07:33,0,0,0,0
6,2020-07-11,07:33,0,0,20,9
7,2020-07-11,07:33,0,0,2,3
8,2020-07-11,07:33,0,0,20,5
9,2020-07-11,07:33,0,0,29,46
10,2020-07-11,07:33,2,1,79,48
11,2020-07-11,07:33,0,0,82,94
12,2020-07-11,07:33,2,0,71,42
13,2020-07-11,07:33,3,2,59,71
14,2020-07-11,07:33,0,0,0,0
15,2020-07-11,07:33,0,0,0,0
16,2020-07-11,07:33,0,0,0,0
17,2020-07-11,07:33,0,0,0,0
18,2020-07-11,07:33,0,0,0,0
19,2020-07-11,07:33,0,0,0,0
1,2020-07-11,07:34,0,0,0,0
2,2020-07-11,07:34,0,0,0,0
3,2020-07-11,07:34,0,0,0,0
4,2020-07-11,07:34,0,0,0,0
5,2020-07-11,07:34,0,0,0,0
6,2020-07-11,07:34,0,0,20,9
7,2020-07-11,07:34,0,0,2,3
8,2020-07-11,07:34,0,0,20,5
9,2020-07-11,07:34,2,3,31,49
10,2020-07-11,07:34,2,1,81,49
11,2020-07-11,07:34,1,1,83,95
12,2020-07-11,07:34,0,0,71,42
13,2020-07-11,07:34,0,1,59,72
14,2020-07-11,07:34,0,0,0,0
15,2020-07-11,07:34,0,0,0,0
16,2020-07-11,07:34,0,0,0,0
17,2020-07-11,07:34,0,0,0,0
18,2020-07-11,07:34,0,0,0,0
19,2020-07-11,07:34,0,0,0,0
1,2020-07-11,07:35,0,0,0,0
2,2020-07-11,07:35,0,0,0,0
3,2020-07-11,07:35,0,0,0,0
4,2020-07-11,07:35,0,0,0,0
5,2020-07-11,07:35,0,0,0,0
6,2020-07-11,07:35,0,0,20,9
7,2020-07-11,07:35,0,0,2,3
8,2020-07-11,07:35,0,0,20,5
9,2020-07-11,07:35,0,2,31,51
10,2020-07-11,07:35,0,0,81,49
11,2020-07-11,07:35,0,0,83,95
12,2020-07-11,07:35,1,0,72,42
13,2020-07-11,07:35,1,2,60,74
14,2020-07-11,07:35,0,0,0,0
15,2020-07-11,07:35,0,0,0,0
16,2020-07-11,07:35,0,0,0,0
17,2020-07-11,07:35,0,0,0,0
18,2020-07-11,07:35,0,0,0,0
19,2020-07-11,07:35,0,0,0,0
1,2020-07-11,07:36,0,0,0,0
2,2020-07-11,07:36,0,0,0,0
3,2020-07-11,07:36,0,0,0,0
4,2020-07-11,07:36,0,0,0,0
5,2020-07-11,07:36,0,0,0,0
6,2020-07-11,07:36,0,1,20,10
7,2020-07-11,07:36,0,0,2,3
8,2020-07-11,07:36,1,0,21,5
9,2020-07-11,07:36,1,1,32,52
10,2020-07-11,07:36,1,0,82,49
11,2020-07-11,07:36,0,3,83,98
12,2020-07-11,07:36,0,0,72,42
13,2020-07-11,07:36,1,3,61,77
14,2020-07-11,07:36,0,0,0,0
15,2020-07-11,07:36,0,0,0,0
16,2020-07-11,07:36,0,0,0,0
17,2020-07-11,07:36,0,0,0,0
18,2020-07-11,07:36,0,0,0,0
19,2020-07-11,07:36,0,0,0,0
1,2020-07-11,07:37,0,0,0,0
2,2020-07-11,07:37,0,0,0,0
3,2020-07-11,07:37,0,0,0,0
4,2020-07-11,07:37,0,0,0,0
5,2020-07-11,07:37,0,0,0,0
6,2020-07-11,07:37,0,0,20,10
7,2020-07-11,07:37,0,0,2,3
8,2020-07-11,07:37,1,0,22,5
9,2020-07-11,07:37,0,0,32,52
10,2020-07-11,07:37,0,0,82,49
11,2020-07-11,07:37,0,2,83,100
12,2020-07-11,07:37,0,0,72,42
13,2020-07-11,07:37,3,0,64,77
14,2020-07-11,07:37,0,0,0,0
15,2020-07-11,07:37,0,0,0,0
16,2020-07-11,07:37,0,0,0,0
17,2020-07-11,07:37,0,0,0,0
18,2020-07-11,07:37,0,0,0,0
19,2020-07-11,07:37,0,0,0,0
1,2020-07-11,07:38,0,0,0,0
2,2020-07-11,07:38,0,0,0,0
3,2020-07-11,07:38,0,0,0,0
4,2020-07-11,07:38,0,0,0,0
5,2020-07-11,07:38,0,0,0,0
6,2020-07-11,07:38,0,0,20,10
7,2020-07-11,07:38,0,0,2,3
8,2020-07-11,07:38,0,0,22,5
9,2020-07-11,07:38,1,0,33,52
10,2020-07-11,07:38,0,0,82,49
11,2020-07-11,07:38,0,2,83,102
12,2020-07-11,07:38,0,0,72,42
13,2020-07-11,07:38,0,1,64,78
14,2020-07-11,07:38,0,0,0,0
15,2020-07-11,07:38,0,0,0,0
16,2020-07-11,07:38,0,0,0,0
17,2020-07-11,07:38,0,0,0,0
18,2020-07-11,07:38,0,0,0,0
19,2020-07-11,07:38,0,0,0,0
1,2020-07-11,07:39,0,0,0,0
2,2020-07-11,07:39,0,0,0,0
3,2020-07-11,07:39,0,0,0,0
4,2020-07-11,07:39,0,0,0,0
5,2020-07-11,07:39,0,0,0,0
6,2020-07-11,07:39,0,0,20,10
7,2020-07-11,07:39,0,0,2,3
8,2020-07-11,07:39,1,0,23,5
9,2020-07-11,07:39,1,0,34,52
10,2020-07-11,07:39,1,1,83,50
11,2020-07-11,07:39,0,1,83,103
12,2020-07-11,07:39,1,2,73,44
13,2020-07-11,07:39,3,1,67,79
14,2020-07-11,07:39,0,0,0,0
15,2020-07-11,07:39,0,0,0,0
16,2020-07-11,07:39,0,0,0,0
17,2020-07-11,07:39,0,0,0,0
18,2020-07-11,07:39,0,0,0,0
19,2020-07-11,07:39,0,0,0,0
1,2020-07-11,07:40,0,0,0,0
2,2020-07-11,07:40,0,0,0,0
3,2020-07-11,07:40,0,0,0,0
4,2020-07-11,07:40,0,0,0,0
5,2020-07-11,07:40,0,0,0,0
6,2020-07-11,07:40,0,0,20,10
7,2020-07-11,07:40,0,0,2,3
8,2020-07-11,07:40,0,1,23,6
9,2020-07-11,07:40,1,0,35,52
10,2020-07-11,07:40,0,2,83,52
11,2020-07-11,07:40,0,1,83,104
12,2020-07-11,07:40,2,0,75,44
13,2020-07-11,07:40,2,1,69,80
14,2020-07-11,07:40,0,0,0,0
15,2020-07-11,07:40,0,0,0,0
16,2020-07-11,07:40,0,0,0,0
17,2020-07-11,07:40,0,0,0,0
18,2020-07-11,07:40,0,0,0,0
19,2020-07-11,07:40,0,0,0,0
1,2020-07-11,07:41,0,0,0,0
2,2020-07-11,07:41,0,0,0,0
3,2020-07-11,07:41,0,0,0,0
4,2020-07-11,07:41,0,0,0,0
5,2020-07-11,07:41,0,0,0,0
6,2020-07-11,07:41,0,0,20,10
7,2020-07-11,07:41,0,0,2,3
8,2020-07-11,07:41,0,0,23,6
9,2020-07-11,07:41,0,1,35,53
10,2020-07-11,07:41,0,0,83,52
11,2020-07-11,07:41,0,0,83,104
12,2020-07-11,07:41,0,1,75,45
13,2020-07-11,07:41,2,1,71,81
14,2020-07-11,07:41,0,0,0,0
15,2020-07-11,07:41,0,0,0,0
16,2020-07-11,07:41,0,0,0,0
17,2020-07-11,07:41,0,0,0,0
18,2020-07-11,07:41,0,0,0,0
19,2020-07-11,07:41,0,0,0,0
1,2020-07-11,07:42,0,0,0,0
2,2020-07-11,07:42,0,0,0,0
3,2020-07-11,07:42,0,0,0,0
4,2020-07-11,07:42,0,0,0,0
5,2020-07-11,07:42,0,0,0,0
6,2020-07-11,07:42,0,0,20,10
7,2020-07-11,07:42,0,0,2,3
8,2020-07-11,07:42,0,0,23,6
9,2020-07-11,07:42,4,1,39,54
10,2020-07-11,07:42,0,0,83,52
11,2020-07-11,07:42,0,2,83,106
12,2020-07-11,07:42,1,0,76,45
13,2020-07-11,07:42,0,0,71,81
14,2020-07-11,07:42,0,0,0,0
15,2020-07-11,07:42,0,0,0,0
16,2020-07-11,07:42,0,0,0,0
17,2020-07-11,07:42,0,0,0,0
18,2020-07-11,07:42,0,0,0,0
19,2020-07-11,07:42,0,0,0,0
1,2020-07-11,07:43,0,0,0,0
2,2020-07-11,07:43,0,0,0,0
3,2020-07-11,07:43,0,0,0,0
4,2020-07-11,07:43,0,0,0,0
5,2020-07-11,07:43,0,0,0,0
6,2020-07-11,07:43,0,0,20,10
7,2020-07-11,07:43,0,1,2,4
8,2020-07-11,07:43,0,1,23,7
9,2020-07-11,07:43,0,0,39,54
10,2020-07-11,07:43,3,0,86,52
11,2020-07-11,07:43,0,0,83,106
12,2020-07-11,07:43,0,1,76,46
13,2020-07-11,07:43,2,1,73,82
14,2020-07-11,07:43,0,0,0,0
15,2020-07-11,07:43,0,0,0,0
16,2020-07-11,07:43,0,0,0,0
17,2020-07-11,07:43,0,0,0,0
18,2020-07-11,07:43,0,0,0,0
19,2020-07-11,07:43,0,0,0,0
1,2020-07-11,07:44,0,0,0,0
2,2020-07-11,07:44,0,0,0,0
3,2020-07-11,07:44,0,0,0,0
4,2020-07-11,07:44,0,0,0,0
5,2020-07-11,07:44,0,0,0,0
6,2020-07-11,07:44,0,1,20,11
7,2020-07-11,07:44,0,0,2,4
8,2020-07-11,07:44,0,1,23,8
9,2020-07-11,07:44,2,1,41,55
10,2020-07-11,07:44,0,0,86,52
11,2020-07-11,07:44,0,0,83,106
12,2020-07-11,07:44,1,3,77,49
13,2020-07-11,07:44,4,2,77,84
14,2020-07-11,07:44,0,0,0,0
15,2020-07-11,07:44,0,0,0,0
16,2020-07-11,07:44,0,0,0,0
17,2020-07-11,07:44,0,0,0,0
18,2020-07-11,07:44,0,0,0,0
19,2020-07-11,07:44,0,0,0,0
1,2020-07-11,07:45,0,0,0,0
2,2020-07-11,07:45,0,0,0,0
3,2020-07-11,07:45,0,0,0,0
4,2020-07-11,07:45,0,0,0,0
5,2020-07-11,07:45,0,0,0,0
6,2020-07-11,07:45,0,0,20,11
7,2020-07-11,07:45,0,0,2,4
8,2020-07-11,07:45,0,3,23,11
9,2020-07-11,07:45,0,2,41,57
10,2020-07-11,07:45,0,1,86,53
11,2020-07-11,07:45,0,2,83,108
12,2020-07-11,07:45,2,1,79,50
13,2020-07-11,07:45,1,4,78,88
14,2020-07-11,07:45,0,0,0,0
15,2020-07-11,07:45,0,0,0,0
16,2020-07-11,07:45,0,0,0,0
17,2020-07-11,07:45,0,0,0,0
18,2020-07-11,07:45,0,0,0,0
19,2020-07-11,07:45,0,0,0,0
1,2020-07-11,07:46,0,0,0,0
2,2020-07-11,07:46,0,0,0,0
3,2020-07-11,07:46,0,0,0,0
4,2020-07-11,07:46,0,0,0,0
5,2020-07-11,07:46,0,0,0,0
6,2020-07-11,07:46,0,0,20,11
7,2020-07-11,07:46,0,0,2,4
8,2020-07-11,07:46,0,0,23,11
9,2020-07-11,07:46,1,1,42,58
10,2020-07-11,07:46,1,3,87,56
11,2020-07-11,07:46,1,1,84,109
12,2020-07-11,07:46,0,1,79,51
13,2020-07-11,07:46,1,2,79,90
14,2020-07-11,07:46,0,0,0,0
15,2020-07-11,07:46,0,0,0,0
16,2020-07-11,07:46,0,0,0,0
17,2020-07-11,07:46,0,0,0,0
18,2020-07-11,07:46,0,0,0,0
19,2020-07-11,07:46,0,0,0,0
1,2020-07-11,07:47,0,0,0,0
2,2020-07-11,07:47,0,0,0,0
3,2020-07-11,07:47,0,0,0,0
4,2020-07-11,07:47,0,0,0,0
5,2020-07-11,07:47,0,0,0,0
6,2020-07-11,07:47,0,0,20,11
7,2020-07-11,07:47,0,0,2,4
8,2020-07-11,07:47,0,0,23,11
9,2020-07-11,07:47,2,1,44,59
10,2020-07-11,07:47,1,2,88,58
11,2020-07-11,07:47,5,3,89,112
12,2020-07-11,07:47,1,3,80,54
13,2020-07-11,07:47,2,1,81,91
14,2020-07-11,07:47,0,0,0,0
15,2020-07-11,07:47,0,0,0,0
16,2020-07-11,07:47,0,0,0,0
17,2020-07-11,07:47,0,0,0,0
18,2020-07-11,07:47,0,0,0,0
19,2020-07-11,07:47,0,0,0,0
1,2020-07-11,07:48,0,0,0,0
2,2020-07-11,07:48,0,0,0,0
3,2020-07-11,07:48,0,0,0,0
4,2020-07-11,07:48,0,0,0,0
5,2020-07-11,07:48,0,0,0,0
6,2020-07-11,07:48,0,0,20,11
7,2020-07-11,07:48,0,0,2,4
8,2020-07-11,07:48,1,1,24,12
9,2020-07-11,07:48,0,0,44,59
10,2020-07-11,07:48,2,0,90,58
11,2020-07-11,07:48,0,2,89,114
12,2020-07-11,07:48,5,2,85,56
13,2020-07-11,07:48,3,1,84,92
14,2020-07-11,07:48,0,0,0,0
15,2020-07-11,07:48,0,0,0,0
16,2020-07-11,07:48,0,0,0,0
17,2020-07-11,07:48,0,0,0,0
18,2020-07-11,07:48,0,0,0,0
19,2020-07-11,07:48,0,0,0,0
1,2020-07-11,07:49,0,0,0,0
