﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0632140024330,田,134.60129143500,35.42990937520,28585,香美町
2805-0573890022529,畑,134.58160874300,35.48246098300,28585,香美町
2805-0646110024282,畑,134.60071754700,35.41732540060,28585,香美町
2805-0614370016175,田,134.51151265900,35.44609704150,28585,香美町
2805-0644830016626,畑,134.51641363500,35.41863117720,28585,香美町
2805-0597730024512,畑,134.60339779300,35.46092569580,28585,香美町
2805-0560300021587,畑,134.57126932400,35.49473358460,28585,香美町
2805-0627120024342,田,134.60143805900,35.43443774590,28585,香美町
2805-0652860022147,田,134.57719213800,35.41128225250,28585,香美町
2805-0607300018326,畑,134.53521635900,35.45243011270,28585,香美町
2805-0506150020824,畑,134.56299714000,35.54355989230,28585,香美町
2805-0423300030861,畑,134.67400370200,35.61797255100,28585,香美町
2805-0565180018456,畑,134.53674856900,35.49039549640,28585,香美町
2805-0397880027035,畑,134.63186416500,35.64099710040,28585,香美町
2805-0391480019736,田,134.55127878200,35.64693805030,28585,香美町
2805-0635590017536,田,134.52645874300,35.42694550080,28585,香美町
2805-0649440024180,田,134.59958195400,35.41432200290,28585,香美町
2805-0622850018070,畑,134.53236478900,35.43841618320,28585,香美町
2805-0623740018550,畑,134.53765538600,35.43761037460,28585,香美町
2805-0631620023899,田,134.59654194000,35.43038825180,28585,香美町
2805-0629470023939,田,134.59699021300,35.43233217930,28585,香美町
2805-0637120017082,畑,134.52144760000,35.42557861350,28585,香美町
2805-0606810017616,畑,134.52740305600,35.45288437520,28585,香美町
2805-0607490024427,畑,134.60242547700,35.45212727870,28585,香美町
2805-0573920022503,畑,134.58133055700,35.48243249000,28585,香美町
2805-0561920021354,畑,134.56869722500,35.49327515050,28585,香美町
2805-0442380025197,畑,134.61142502300,35.60093403270,28585,香美町
2805-0637660017147,畑,134.52217115400,35.42508560070,28585,香美町
2805-0649520017101,田,134.52163318900,35.41439669200,28585,香美町
2805-0454150029734,田,134.66144965600,35.59020378270,28585,香美町
2805-0612850024552,畑,134.60379027200,35.44729455430,28585,香美町
2805-0592780019134,畑,134.54414680800,35.46547581030,28585,香美町
2805-0380360029328,畑,134.65724564800,35.65673079730,28585,香美町
2805-0472300028563,畑,134.64846649500,35.57387604900,28585,香美町
2805-0565680018169,田,134.53358159500,35.48995298110,28585,香美町
2805-0380480029334,畑,134.65730440400,35.65661572050,28585,香美町
2805-0606310024567,田,134.60397054200,35.45318884150,28585,香美町
2805-0661790020029,田,134.55384929200,35.40328465510,28585,香美町
2805-0633780016730,田,134.51757945000,35.42859028050,28585,香美町
2805-0662730023491,田,134.59195402100,35.40235749500,28585,香美町
2805-0393380027324,畑,134.63506234100,35.64504795930,28585,香美町
2805-0388840020148,田,134.55583784800,35.64931575610,28585,香美町
2805-0594410024513,畑,134.60341670500,35.46391692030,28585,香美町
2805-0610790021999,田,134.57567084100,35.44921601210,28585,香美町
2805-0602540018354,田,134.53554050300,35.45672592680,28585,香美町
2805-0630560016489,田,134.51493341900,35.43149394970,28585,香美町
2805-0393160029127,畑,134.65497147600,35.64519377380,28585,香美町
2805-0643990017572,田,134.52683048600,35.41937644050,28585,香美町
2805-0606890017612,畑,134.52735166100,35.45281243600,28585,香美町
2805-0608980024339,田,134.60145412200,35.45078669350,28585,香美町
2805-0605450024776,田,134.60627964700,35.45396042980,28585,香美町
2805-0653330022143,田,134.57714463900,35.41086125560,28585,香美町
2805-0605890024623,畑,134.60459184300,35.45356704760,28585,香美町
2805-0548450021688,畑,134.57241904900,35.50540718000,28585,香美町
2805-0551660022384,田,134.58007547300,35.50250384300,28585,香美町
2805-0630230023994,田,134.59758823100,35.43164043560,28585,香美町
2805-0658250021340,田,134.56829150100,35.40644786530,28585,香美町
2805-0651510021962,田,134.57516077600,35.41250803090,28585,香美町
2805-0629370017773,田,134.52908066100,35.43254561540,28585,香美町
2805-0554730018049,田,134.53228632600,35.49982490350,28585,香美町
2805-0566310018009,畑,134.53182076400,35.48938654790,28585,香美町
2805-0631910024086,畑,134.59860033700,35.43012536670,28585,香美町
2805-0558880018189,田,134.53382221400,35.49607618180,28585,香美町
2805-0593730019456,畑,134.54770393600,35.46464411020,28585,香美町
2805-0658790021016,田,134.56471985900,35.40596148220,28585,香美町
2805-0565380017373,畑,134.52480588900,35.49023399170,28585,香美町
2805-0565730018323,田,134.53527901200,35.48990632020,28585,香美町
2805-0445170030787,畑,134.67311177800,35.59826324960,28585,香美町
2805-0592540019089,畑,134.54365625400,35.46572091470,28585,香美町
2805-0478920024966,畑,134.60876299500,35.56800712340,28585,香美町
2805-0554850018306,田,134.53511821400,35.49971497220,28585,香美町
2805-0563740018395,田,134.53607962600,35.49169866330,28585,香美町
2805-0620930018423,田,134.53625400000,35.44014179470,28585,香美町
2805-0422630026769,畑,134.62883667500,35.61869753060,28585,香美町
2805-0385240033805,畑,134.70666341300,35.65218258510,28585,香美町
2805-0629370018107,田,134.53276213600,35.43253816650,28585,香美町
2805-0386030029272,畑,134.65660051000,35.65161954490,28585,香美町
2805-0601140020659,田,134.56093568200,35.45793680600,28585,香美町
2805-0560300021595,田,134.57135766000,35.49473133050,28585,香美町
2805-0640440024326,畑,134.60121670200,35.42243109860,28585,香美町
2805-0635040024242,田,134.60030738900,35.42729963630,28585,香美町
2805-0637690024337,田,134.60134675200,35.42491170900,28585,香美町
2805-0498280019431,田,134.54765007700,35.55068006290,28585,香美町
2805-0443030025136,畑,134.61075052000,35.60035201890,28585,香美町
2805-0551030022436,田,134.58065253300,35.50306981440,28585,香美町
2805-0607150017646,畑,134.52772885400,35.45258357420,28585,香美町
2805-0571430020009,畑,134.55385105900,35.48472935500,28585,香美町
2805-0612400016882,畑,134.51930015100,35.44786385480,28585,香美町
2805-0668380023219,畑,134.58894455800,35.39727554280,28585,香美町
2805-0384330033915,畑,134.70788423700,35.65299865650,28585,香美町
2805-0465490024915,田,134.60824195200,35.58011613960,28585,香美町
2805-0650950022093,畑,134.57660140500,35.41300547080,28585,香美町
2805-0658360021011,畑,134.56466182300,35.40635157830,28585,香美町
2805-0661020021768,畑,134.57299896100,35.40393689630,28585,香美町
2805-0396290025285,畑,134.61253759400,35.64247602540,28585,香美町
2805-0573460023753,田,134.59510850600,35.48281759400,28585,香美町
2805-0600530020246,田,134.55638510200,35.45849791270,28585,香美町
2805-0604440020235,田,134.55626229800,35.45497084100,28585,香美町
2805-0612070017193,田,134.52272605000,35.44814871880,28585,香美町
2805-0602180018240,畑,134.53428535400,35.45705325860,28585,香美町
2805-0590790019198,田,134.54486695700,35.46729649120,28585,香美町
2805-0614100024703,畑,134.60544813200,35.44616614620,28585,香美町
2805-0637760017228,畑,134.52306154900,35.42499782690,28585,香美町
2805-0637670017192,畑,134.52266797500,35.42508048770,28585,香美町
2805-0597200018772,田,134.54015976000,35.46152784650,28585,香美町
2805-0661050021998,畑,134.57552804500,35.40391089170,28585,香美町
2805-0444790030684,畑,134.67197699700,35.59861361500,28585,香美町
2805-0642340023126,畑,134.58799816700,35.42074863770,28585,香美町
2805-0658100021474,田,134.56976609100,35.40657489630,28585,香美町
2805-0607550024448,畑,134.60265743400,35.45207305300,28585,香美町
2805-0597070018787,田,134.54032606600,35.46164588840,28585,香美町
2805-0540260021234,畑,134.56742569100,35.51280242410,28585,香美町
2805-0562480021474,畑,134.57001553700,35.49276544630,28585,香美町
2805-0656580022579,田,134.58193379900,35.40792052040,28585,香美町
2805-0652340022169,田,134.57743587500,35.41175869910,28585,香美町
2805-0624950018239,田,134.53421782600,35.43652802810,28585,香美町
2805-0565150018462,畑,134.53681060700,35.49042381230,28585,香美町
2805-0624410023352,田,134.59053469200,35.43690625920,28585,香美町
2805-0584370019639,田,134.54973714800,35.47307945520,28585,香美町
2805-0612840024560,畑,134.60387679900,35.44730136060,28585,香美町
2805-0382070032074,畑,134.68756711000,35.65509878820,28585,香美町
2805-0443460025693,畑,134.61690111800,35.59995559950,28585,香美町
2805-0525290021188,畑,134.56695757200,35.52630306650,28585,香美町
2805-0641990017382,田,134.52475092100,35.42117837810,28585,香美町
2805-0465460024788,畑,134.60684008600,35.58014197080,28585,香美町
2805-0628700018173,田,134.53348199000,35.43314237150,28585,香美町
2805-0603670018297,畑,134.53490920600,35.45570105860,28585,香美町
2805-0539040021593,畑,134.57138818200,35.51389940020,28585,香美町
2805-0619800018366,畑,134.53563702200,35.44116010860,28585,香美町
2805-0564240018982,田,134.54254480500,35.49123780560,28585,香美町
2805-0527690021156,畑,134.56660232100,35.52413867900,28585,香美町
2805-0632690018160,畑,134.53333791000,35.42954750720,28585,香美町
2805-0611960024637,畑,134.60473177400,35.44809333930,28585,香美町
2805-0591410019104,畑,134.54382417700,35.46673800350,28585,香美町
2805-0459850028923,田,134.65248513900,35.58508967770,28585,香美町
2805-0388760020165,畑,134.55602780000,35.64938642590,28585,香美町
2805-0646540023801,畑,134.59541778700,35.41694351020,28585,香美町
2805-0398190027026,畑,134.63175976800,35.64072331670,28585,香美町
2805-0498520019569,田,134.54917584800,35.55045985030,28585,香美町
2805-0537490023700,田,134.59462468600,35.51524046240,28585,香美町
2805-0406120030832,畑,134.67375053100,35.63346247350,28585,香美町
2805-0605360023922,田,134.59686809100,35.45406347420,28585,香美町
2805-0635260016770,畑,134.51802212800,35.42726031390,28585,香美町
2805-0613500024682,畑,134.60522229200,35.44670496130,28585,香美町
2805-0541570021507,畑,134.57043600600,35.51161676380,28585,香美町
2805-0551270022411,田,134.58037622800,35.50285663860,28585,香美町
2805-0645290023098,田,134.58767962800,35.41809083840,28585,香美町
2805-0663020022797,田,134.58431901900,35.40211569480,28585,香美町
2805-0417950026306,畑,134.62374866800,35.62292754190,28585,香美町
2805-0651620022241,田,134.57822565000,35.41239833020,28585,香美町
2805-0638230017179,畑,134.52252021500,35.42457271790,28585,香美町
2805-0637750017172,畑,134.52244319400,35.42500165660,28585,香美町
2805-0627340023717,田,134.59455487900,35.43425861100,28585,香美町
2805-0593320019131,田,134.54412287000,35.46501895000,28585,香美町
2805-0659740020905,畑,134.56349642600,35.40511487870,28585,香美町
2805-0446810025167,田,134.61107984900,35.59694191740,28585,香美町
2805-0627710023774,田,134.59517880800,35.43391660240,28585,香美町
2805-0627930023771,田,134.59514434800,35.43371927800,28585,香美町
2805-0492470023981,畑,134.59785210400,35.55581979680,28585,香美町
2805-0659820022025,畑,134.57583229500,35.40501638290,28585,香美町
2805-0661000021953,田,134.57503516900,35.40395398110,28585,香美町
2805-0646700023660,田,134.59386981900,35.41680451570,28585,香美町
2805-0442780025752,畑,134.61754662400,35.60056361420,28585,香美町
2805-0401790026676,畑,134.62788105800,35.63748770900,28585,香美町
2805-0635100016370,畑,134.51361132800,35.42740565970,28585,香美町
2805-0643570023513,田,134.59226088100,35.41962839930,28585,香美町
2805-0652500022313,田,134.57902043700,35.41160734880,28585,香美町
2805-0386790022038,畑,134.57670674800,35.65112372980,28585,香美町
2805-0440270030705,畑,134.67222160200,35.60268671780,28585,香美町
2805-0389860019820,畑,134.55221384400,35.64840341740,28585,香美町
2805-0602920018458,畑,134.53668188500,35.45637768330,28585,香美町
2805-0566770023617,畑,134.59362009400,35.48885611130,28585,香美町
2805-0573110023069,田,134.58757026900,35.48314809710,28585,香美町
2805-0594500019259,畑,134.54553056400,35.46395308300,28585,香美町
2805-0546400019967,田,134.55344595100,35.50729554730,28585,香美町
2805-0629820017726,田,134.52856583700,35.43214142840,28585,香美町
2805-0597040023087,田,134.58769670200,35.46157988300,28585,香美町
2805-0651160022225,田,134.57804843400,35.41281695290,28585,香美町
2805-0377730029233,畑,134.65620740200,35.65910286840,28585,香美町
2805-0635240016816,畑,134.51852999900,35.42727757350,28585,香美町
2805-0413100031182,畑,134.67758881000,35.62715946070,28585,香美町
2805-0604540020236,田,134.55626550000,35.45488743850,28585,香美町
2805-0652250022029,田,134.57588897900,35.41183611570,28585,香美町
2805-0593590019070,畑,134.54344943200,35.46477466480,28585,香美町
2805-0385700032540,畑,134.69269039900,35.65181370450,28585,香美町
2805-0585760019889,田,134.55249177800,35.47181815250,28585,香美町
2805-0599800020138,田,134.55519707600,35.45915603410,28585,香美町
2805-0390630029476,畑,134.65884109500,35.64746557740,28585,香美町
2805-0643270023449,田,134.59154843800,35.41990337360,28585,香美町
2805-0664230021753,畑,134.57282444300,35.40104705810,28585,香美町
2805-0592970019360,田,134.54664970700,35.46533292650,28585,香美町
2805-0394080027713,畑,134.63935455400,35.64440668740,28585,香美町
2805-0498940024829,田,134.60718983500,35.54996388850,28585,香美町
2805-0589750019780,畑,134.55127975800,35.46822450350,28585,香美町
2805-0561000018244,田,134.53442002800,35.49417042420,28585,香美町
2805-0377340029670,畑,134.66103557000,35.65943592640,28585,香美町
2805-0550370022074,畑,134.57666620000,35.50367465820,28585,香美町
2805-0619090024553,畑,134.60378032200,35.44167350920,28585,香美町
2805-0616070024440,畑,134.60254468300,35.44439811290,28585,香美町
2805-0629400023930,田,134.59689069800,35.43239532420,28585,香美町
2805-0579810024439,田,134.60264253000,35.47707628490,28585,香美町
2805-0611090017463,田,134.52569901100,35.44902756880,28585,香美町
2805-0378150035394,畑,134.72424509100,35.65852077610,28585,香美町
2805-0396920028981,畑,134.65334731600,35.64181040290,28585,香美町
2805-0651180021878,田,134.57422720900,35.41280303500,28585,香美町
2805-0387780028071,畑,134.64333335800,35.65007106920,28585,香美町
2805-0629690023937,田,134.59696454200,35.43212721980,28585,香美町
2805-0629250016434,田,134.51433248200,35.43267957990,28585,香美町
2805-0394960025207,畑,134.61168620100,35.64368243420,28585,香美町
2805-0472560028520,畑,134.64799551100,35.57364490670,28585,香美町
2805-0653170022058,田,134.57621373400,35.41100925460,28585,香美町
2805-0606300024524,畑,134.60349641900,35.45320253700,28585,香美町
2805-0626780023388,田,134.59092496100,35.43476547460,28585,香美町
2805-0591510019343,田,134.54645752500,35.46664420480,28585,香美町
2805-0383590034904,田,134.71881209500,35.65363446780,28585,香美町
2805-0578440024249,田,134.60055252900,35.47832142430,28585,香美町
2805-0420910031100,畑,134.67666036000,35.62012328160,28585,香美町
2805-0566960017700,田,134.52841519100,35.48880266630,28585,香美町
2805-0593830019116,畑,134.54394885200,35.46456193670,28585,香美町
2805-0624380024570,畑,134.60395073500,35.43689884850,28585,香美町
2805-0551610022375,田,134.58003972200,35.50254091450,28585,香美町
2805-0611580024756,畑,134.60604362300,35.44843202170,28585,香美町
2805-0650780024169,畑,134.59946257500,35.41311022300,28585,香美町
2805-0393160027749,畑,134.63976306500,35.64523542180,28585,香美町
2805-0378110035526,畑,134.72570250500,35.65855237510,28585,香美町
2805-0558690018177,田,134.53368891500,35.49625462220,28585,香美町
2805-0652370022253,田,134.57835351100,35.41172286300,28585,香美町
2805-0497520021087,畑,134.56592411600,35.55133534160,28585,香美町
2805-0503630020709,畑,134.56173515600,35.54582827880,28585,香美町
2805-0608350021811,田,134.57360332400,35.45141478310,28585,香美町
2805-0603060020781,畑,134.56227099800,35.45620999410,28585,香美町
2805-0643100023223,畑,134.58906244300,35.42005577090,28585,香美町
2805-0551270022397,畑,134.58022306800,35.50285431770,28585,香美町
2805-0651730022364,田,134.57958132500,35.41230127760,28585,香美町
2805-0646420024100,畑,134.59871036400,35.41704331880,28585,香美町
2805-0389690019838,畑,134.55240658100,35.64855074380,28585,香美町
2805-0619120017980,田,134.53137919700,35.44178743640,28585,香美町
2805-0613150021996,田,134.57562893000,35.44708520640,28585,香美町
2805-0665530016671,畑,134.51686974900,35.39997670060,28585,香美町
2805-0416120026174,田,134.62229794600,35.62458145470,28585,香美町
2805-0601210019389,田,134.54694071500,35.45790483600,28585,香美町
2805-0397160024937,畑,134.60869455700,35.64170299910,28585,香美町
2805-0506870020880,畑,134.56360915400,35.54291267630,28585,香美町
2805-0558340018049,田,134.53228126900,35.49656578380,28585,香美町
2805-0638420017216,畑,134.52292477800,35.42439755330,28585,香美町
2805-0652570022292,田,134.57878324700,35.41154586240,28585,香美町
2805-0608350018149,畑,134.53326471900,35.45149119430,28585,香美町
2805-0599850018723,田,134.53960883500,35.45914198800,28585,香美町
2805-0553500018245,田,134.53445114900,35.50092922620,28585,香美町
2805-0394620027773,畑,134.64002148100,35.64391710990,28585,香美町
2805-0630320023963,田,134.59725035400,35.43156593020,28585,香美町
2805-0585190023941,畑,134.59714237400,35.47224285050,28585,香美町
2805-0647990022767,畑,134.58402660800,35.41566478870,28585,香美町
2805-0608950017667,田,134.52795552700,35.45095859990,28585,香美町
2805-0567230016510,田,134.51529365800,35.48858190330,28585,香美町
2805-0640080026036,田,134.62004816100,35.42271436490,28585,香美町
2805-0638650017101,畑,134.52166239500,35.42419642940,28585,香美町
2805-0610380021721,畑,134.57261047700,35.44959050440,28585,香美町
2805-0401240032362,畑,134.69067035700,35.63781208560,28585,香美町
2805-0389160020045,畑,134.55469167700,35.64902560040,28585,香美町
2805-0656340021747,畑,134.57277038400,35.40815704060,28585,香美町
2805-0392930022370,畑,134.58035645700,35.64558059180,28585,香美町
2805-0661220021334,畑,134.56821860000,35.40377026600,28585,香美町
2805-0628490018101,畑,134.53269837800,35.43333917700,28585,香美町
2805-0563000020385,田,134.55801631200,35.49232733890,28585,香美町
2805-0626900024245,田,134.60036685700,35.43464228770,28585,香美町
2805-0632230024356,田,134.60157556400,35.42983357200,28585,香美町
2805-0602570020797,田,134.56245527100,35.45665062410,28585,香美町
2805-0632260018218,畑,134.53396943500,35.42993670800,28585,香美町
2805-0400010025080,畑,134.61026471500,35.63912962240,28585,香美町
2805-0397090020787,畑,134.56287556400,35.64186038360,28585,香美町
2805-0630010024098,畑,134.59874073300,35.43184204790,28585,香美町
2805-0659650020105,田,134.55469210100,35.40520980180,28585,香美町
2805-0600920020354,畑,134.55757681600,35.45814158480,28585,香美町
2805-0646670023786,畑,134.59524841800,35.41682613050,28585,香美町
2805-0372710019102,畑,134.54432268100,35.66387742010,28585,香美町
2805-0392040027602,畑,134.63814555800,35.64624488230,28585,香美町
2805-0590590021665,畑,134.57204463400,35.46743130900,28585,香美町
2805-0652610022173,田,134.57747158500,35.41150995960,28585,香美町
2805-0658270020914,畑,134.56360132600,35.40643876340,28585,香美町
2805-0667160023274,畑,134.58956285800,35.39837002020,28585,香美町
2805-0652510022308,田,134.57896219000,35.41160015670,28585,香美町
2805-0547250019901,畑,134.55272029000,35.50652729290,28585,香美町
2805-0391130029472,畑,134.65879661400,35.64701609250,28585,香美町
2805-0600710020445,畑,134.55858477600,35.45832789760,28585,香美町
2805-0594100019460,畑,134.54774139100,35.46430665640,28585,香美町
2805-0634680024266,田,134.60057970600,35.42762770870,28585,香美町
2805-0494260021354,田,134.56887878900,35.55426160670,28585,香美町
2805-0546330021588,畑,134.57131335800,35.50732829210,28585,香美町
2805-0650290023929,畑,134.59681838100,35.41355905260,28585,香美町
2805-0631050024130,田,134.59908730700,35.43090409510,28585,香美町
2805-0593040019138,畑,134.54420262000,35.46526700280,28585,香美町
2805-0650270022350,畑,134.57943312400,35.41361322330,28585,香美町
2805-0566550020146,畑,134.55537178000,35.48912516290,28585,香美町
2805-0630120018007,田,134.53165115000,35.43186655450,28585,香美町
2805-0538690021383,畑,134.56907740500,35.51421685560,28585,香美町
2805-0644200023293,畑,134.58982817700,35.41906548670,28585,香美町
2805-0599770018435,畑,134.53644162600,35.45921367960,28585,香美町
2805-0638130024333,畑,134.60129753000,35.42451404050,28585,香美町
2805-0659100021498,畑,134.57002833300,35.40567353860,28585,香美町
2805-0614010019014,田,134.54277804900,35.44636696470,28585,香美町
2805-0635190024123,田,134.59900406400,35.42716697610,28585,香美町
2805-0583940019910,田,134.55272909800,35.47345641350,28585,香美町
2805-0600720024454,田,134.60274387900,35.45823126060,28585,香美町
2805-0413390031168,畑,134.67743835200,35.62689685440,28585,香美町
2805-0391440027887,畑,134.64128984200,35.64678376940,28585,香美町
2805-0563040018347,田,134.53554768500,35.49232360420,28585,香美町
2805-0608720017773,畑,134.52911916600,35.45116013090,28585,香美町
2805-0651940022378,田,134.57973954300,35.41211041840,28585,香美町
2805-0609470021773,田,134.57318267300,35.45040826510,28585,香美町
2805-0526740020975,畑,134.56460862400,35.52499350820,28585,香美町
2805-0630020024214,田,134.60002147100,35.43182576850,28585,香美町
2805-0498320019760,田,134.55128391400,35.55064037190,28585,香美町
2805-0576910023776,田,134.59534964600,35.47971127350,28585,香美町
2805-0601180024454,田,134.60274901800,35.45781668580,28585,香美町
2805-0644720017319,田,134.52404101200,35.41873918600,28585,香美町
2805-0601360020570,田,134.55995927000,35.45774208340,28585,香美町
2805-0471590028548,田,134.64831055100,35.57451878000,28585,香美町
2805-0579070019793,田,134.55144888200,35.47785096230,28585,香美町
2805-0651640022106,田,134.57674401500,35.41238716350,28585,香美町
2805-0660680024858,田,134.60701078000,35.40417110500,28585,香美町
2805-0390150029263,畑,134.65648660200,35.64790888120,28585,香美町
2805-0599420020206,畑,134.55594868800,35.45950083150,28585,香美町
2805-0574200022659,田,134.58304926900,35.48217813980,28585,香美町
2805-0666520023310,畑,134.58995556300,35.39894948580,28585,香美町
2805-0490140022161,畑,134.57778605000,35.55796537070,28585,香美町
2805-0633880016646,田,134.51665283100,35.42850187010,28585,香美町
2805-0622950018020,畑,134.53181671200,35.43833386800,28585,香美町
2805-0649050017516,畑,134.52620180200,35.41481194720,28585,香美町
2805-0398180024915,畑,134.60844842400,35.64078622280,28585,香美町
2805-0646740023670,畑,134.59397198500,35.41677068510,28585,香美町
2805-0581370022772,田,134.58426695500,35.47571450750,28585,香美町
2805-0564810017640,畑,134.52775328800,35.49074475960,28585,香美町
2805-0389150020623,畑,134.56108018100,35.64902591130,28585,香美町
2805-0504630021156,畑,134.56666322100,35.54491934140,28585,香美町
2805-0657550021505,田,134.57011066000,35.40707452600,28585,香美町
2805-0632350017100,畑,134.52166333200,35.42987121830,28585,香美町
2805-0646020022985,畑,134.58643552300,35.41743660520,28585,香美町
2805-0581130024047,田,134.59832456400,35.47589798240,28585,香美町
2805-0639190022936,田,134.58591575000,35.42358873000,28585,香美町
2805-0558530021362,田,134.56879362200,35.49633257610,28585,香美町
2805-0380600029305,畑,134.65698668400,35.65651285470,28585,香美町
2805-0635610016752,畑,134.51782685600,35.42693778800,28585,香美町
2805-0659870021608,田,134.57123672300,35.40498088980,28585,香美町
2805-0627740024237,畑,134.60027157400,35.43388093800,28585,香美町
2805-0406900030906,畑,134.67456639500,35.63275718590,28585,香美町
2805-0652390022015,田,134.57575111800,35.41167472330,28585,香美町
2805-0597780022638,畑,134.58274917400,35.46092785180,28585,香美町
2805-0587330019649,畑,134.54983895100,35.47040731190,28585,香美町
2805-0418210026397,畑,134.62474821500,35.62269536090,28585,香美町
2805-0612140024638,田,134.60474287300,35.44793443980,28585,香美町
2805-0619270018329,田,134.53522676100,35.44164640160,28585,香美町
2805-0527310021168,畑,134.56673437200,35.52447845820,28585,香美町
2805-0669510022846,田,134.58484069400,35.39626106670,28585,香美町
2805-0642290017191,田,134.52264505400,35.42091250540,28585,香美町
2805-0618320018200,畑,134.53380659300,35.44250248940,28585,香美町
2805-0629580023773,田,134.59515886200,35.43223812440,28585,香美町
2805-0552080018228,田,134.53426897300,35.50220957070,28585,香美町
2805-0600640018376,畑,134.53578999500,35.45843141840,28585,香美町
2805-0570110020122,田,134.55509437000,35.48591796520,28585,香美町
2805-0568200017876,畑,134.53034832300,35.48768824520,28585,香美町
2805-0416510031299,畑,134.67886846900,35.62407996370,28585,香美町
2805-0444030030758,畑,134.67279637800,35.59928933880,28585,香美町
2805-0600040018429,畑,134.53636763500,35.45897372620,28585,香美町
2805-0665690016682,畑,134.51699415100,35.39983123970,28585,香美町
2805-0658630021002,田,134.56456896300,35.40610621500,28585,香美町
2805-0640440026105,田,134.62080519500,35.42238478370,28585,香美町
2805-0600690024430,田,134.60248286900,35.45826271730,28585,香美町
2805-0652510022090,田,134.57656519000,35.41160633410,28585,香美町
2805-0498530024729,田,134.60609114200,35.55033446840,28585,香美町
2805-0661720021766,畑,134.57297434500,35.40331149810,28585,香美町
2805-0562010018305,田,134.53510404600,35.49325637400,28585,香美町
2805-0618590017439,田,134.52542401000,35.44227456170,28585,香美町
2805-0502620020737,畑,134.56204653800,35.54674189840,28585,香美町
2805-0594210024187,田,134.59982619700,35.46410803550,28585,香美町
2805-0565890019441,畑,134.54760240600,35.48973491450,28585,香美町
2805-0600940020535,畑,134.55957623700,35.45812055870,28585,香美町
2805-0498970024818,田,134.60707241400,35.54993480690,28585,香美町
2805-0546250020039,畑,134.55423834000,35.50743287070,28585,香美町
2805-0649210024164,畑,134.59940719700,35.41452757570,28585,香美町
2805-0633230016495,田,134.51500052500,35.42908663280,28585,香美町
2805-0651120022128,田,134.57698590300,35.41285684730,28585,香美町
2805-0579110019780,田,134.55130534500,35.47781917870,28585,香美町
2805-0660440020834,畑,134.56271110500,35.40448499040,28585,香美町
2805-0633350016961,田,134.52012639300,35.42897792010,28585,香美町
2805-0633340016954,田,134.52004982400,35.42898527630,28585,香美町
2805-0591540019071,畑,134.54346781000,35.46662500880,28585,香美町
2805-0563600017789,畑,134.52940415500,35.49183447280,28585,香美町
2805-0573870022498,畑,134.58127101400,35.48247601960,28585,香美町
2805-0596750020095,田,134.55473141700,35.46190935850,28585,香美町
2805-0608230024426,畑,134.60241248700,35.45146688640,28585,香美町
2805-0634130016356,畑,134.51346746900,35.42827793920,28585,香美町
2805-0396470033601,畑,134.70436839500,35.64207290140,28585,香美町
2805-0490250022167,畑,134.57784958000,35.55786360560,28585,香美町
2805-0607360024434,畑,134.60251197000,35.45224406720,28585,香美町
2805-0550500022350,田,134.57970622800,35.50354637880,28585,香美町
2805-0560600018243,田,134.53441560900,35.49452793880,28585,香美町
2805-0642340023173,畑,134.58852026700,35.42074768000,28585,香美町
2805-0595550020056,田,134.55430498300,35.46299316630,28585,香美町
2805-0642390016952,畑,134.52001459800,35.42082326390,28585,香美町
2805-0580210024092,田,134.59882497700,35.47673093540,28585,香美町
2805-0550930021625,畑,134.57171110400,35.50318200410,28585,香美町
2805-0498680019542,田,134.54888038400,35.55032238230,28585,香美町
2805-0389200020437,畑,134.55902040800,35.64898509460,28585,香美町
2805-0657040022460,田,134.58062057900,35.40751578550,28585,香美町
2805-0536770023700,田,134.59462438600,35.51589468850,28585,香美町
2805-0390180029521,畑,134.65934151000,35.64786778430,28585,香美町
2805-0389160020615,畑,134.56098866400,35.64901125230,28585,香美町
2805-0577800024282,田,134.60092161800,35.47889254850,28585,香美町
2805-0629870024048,田,134.59818849900,35.43196876400,28585,香美町
2805-0655230022081,田,134.57645246300,35.40915407270,28585,香美町
2805-0441520030836,田,134.67366402100,35.60155584770,28585,香美町
2805-0659720023492,田,134.59198012700,35.40507302590,28585,香美町
2805-0402630026382,畑,134.62463847300,35.63673850440,28585,香美町
2805-0558100018030,田,134.53206564000,35.49678388320,28585,香美町
2805-0652490022015,田,134.57574049500,35.41162285930,28585,香美町
2805-0657750024459,畑,134.60263453600,35.40682063540,28585,香美町
2805-0627710023759,田,134.59501496100,35.43391774360,28585,香美町
2805-0622770018285,田,134.53473707900,35.43848830140,28585,香美町
2805-0615900018336,畑,134.53530536800,35.44467980950,28585,香美町
2805-0657610024427,田,134.60228388800,35.40695193120,28585,香美町
2805-0624780018197,田,134.53376040200,35.43667752530,28585,香美町
2805-0636880024268,田,134.60058594300,35.42563959030,28585,香美町
2805-0633480016664,田,134.51685305400,35.42886147000,28585,香美町
2805-0560120021630,田,134.57174449800,35.49489608940,28585,香美町
2805-0644930023455,田,134.59160952700,35.41840783720,28585,香美町
2805-0551590022393,田,134.58008129100,35.50257284300,28585,香美町
2805-0593310024252,畑,134.60054731900,35.46491423660,28585,香美町
2805-0667190023225,畑,134.58901600300,35.39834559880,28585,香美町
