﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-132341-048643,田,135.46835302000,34.80590024510,27203,豊中市
2706-137442-047568,田,135.48039174100,34.75996531220,27203,豊中市
2706-133853-050698,田,135.44597897800,34.79216929380,27203,豊中市
2706-131287-047740,畑,135.47815679900,34.81544463230,27203,豊中市
2706-132573-048462,畑,135.47033762900,34.80381665280,27203,豊中市
2706-131270-047739,畑,135.47816494200,34.81559973890,27203,豊中市
2706-132821-049220,畑,135.46207124800,34.80154770390,27203,豊中市
2706-133904-047221,畑,135.48397448800,34.79187188930,27203,豊中市
2706-132679-047967,畑,135.47576224600,34.80288299650,27203,豊中市
2706-139903-049221,畑,135.46247639500,34.73769818190,27203,豊中市
2706-132772-048607,畑,135.46876846300,34.80201942700,27203,豊中市
2706-131503-047873,畑,135.47672249000,34.81348771800,27203,豊中市
2706-136093-048140,田,135.47406420000,34.77209726120,27203,豊中市
2706-136326-046697,畑,135.48983634100,34.77006686460,27203,豊中市
2706-134140-046809,田,135.48849747800,34.78976856500,27203,豊中市
2706-131384-047933,畑,135.47605256800,34.81456265410,27203,豊中市
2706-132419-048801,畑,135.46662525200,34.80518647370,27203,豊中市
2706-137216-049651,田,135.45761686500,34.76190770460,27203,豊中市
2706-132452-048672,畑,135.46804172700,34.80489978900,27203,豊中市
2706-132646-049020,田,135.46425113700,34.80312919830,27203,豊中市
2706-135074-046914,田,135.48740056400,34.78134511030,27203,豊中市
2706-132273-048561,畑,135.46923905700,34.80651855070,27203,豊中市
2706-136302-046737,畑,135.48940048400,34.77027881180,27203,豊中市
2706-131924-048353,畑,135.47149777100,34.80966974280,27203,豊中市
2706-132758-048192,畑,135.47329947900,34.80215902730,27203,豊中市
2706-132919-049219,畑,135.46208470600,34.80066517570,27203,豊中市
2706-132313-048597,畑,135.46885344000,34.80615389950,27203,豊中市
2706-134344-046878,畑,135.48775546000,34.78792723240,27203,豊中市
2706-133871-050700,田,135.44595936900,34.79200477800,27203,豊中市
2706-132762-048143,畑,135.47383795200,34.80212767470,27203,豊中市
2706-132659-048785,田,135.46682000300,34.80302359510,27203,豊中市
2706-137585-047019,畑,135.48639448600,34.75870518900,27203,豊中市
2706-131349-047980,畑,135.47553648700,34.81486902790,27203,豊中市
2706-132054-048330,畑,135.47175402700,34.80849688980,27203,豊中市
2706-136225-046967,田,135.48689036700,34.77096580330,27203,豊中市
2706-133893-050702,田,135.44593905800,34.79180889990,27203,豊中市
2706-133154-048928,田,135.46528790100,34.79855808310,27203,豊中市
2706-131347-047826,畑,135.47722625000,34.81489549530,27203,豊中市
2706-133847-050676,田,135.44622517400,34.79222733100,27203,豊中市
2706-138965-049386,畑,135.46061514400,34.74614945730,27203,豊中市
2706-135353-047602,畑,135.47990357700,34.77879979880,27203,豊中市
2706-134182-046756,田,135.48907776400,34.78939212860,27203,豊中市
2706-137575-048484,畑,135.47038986800,34.75872517260,27203,豊中市
2706-132699-048999,畑,135.46447885400,34.80265784570,27203,豊中市
2706-134121-047038,田,135.48598994000,34.78992957090,27203,豊中市
2706-131389-047861,畑,135.47684171600,34.81451847560,27203,豊中市
2706-131767-048245,畑,135.47266590600,34.81109524550,27203,豊中市
2706-132298-048455,田,135.47040305500,34.80629457700,27203,豊中市
2706-132748-048179,畑,135.47344867700,34.80224951200,27203,豊中市
2706-132018-048322,畑,135.47184447100,34.80882955970,27203,豊中市
2706-139996-049216,畑,135.46253724600,34.73686359730,27203,豊中市
2706-133516-048940,田,135.46517647500,34.79528906720,27203,豊中市
2706-132079-048686,畑,135.46786276600,34.80825882420,27203,豊中市
2706-138831-049327,畑,135.46125482100,34.74736518800,27203,豊中市
2706-131983-048804,畑,135.46657575700,34.80911507420,27203,豊中市
2706-137279-047409,畑,135.48211200400,34.76144332380,27203,豊中市
2706-133237-047998,畑,135.47545646100,34.79785056050,27203,豊中市
2706-136285-046895,田,135.48767005600,34.77043071220,27203,豊中市
2706-136271-046911,田,135.48750272800,34.77055531990,27203,豊中市
2706-132269-048681,畑,135.46793083000,34.80654427260,27203,豊中市
2706-137796-047125,田,135.48524674800,34.75679245340,27203,豊中市
2706-132690-049023,田,135.46421850000,34.80273151360,27203,豊中市
2706-131499-047853,畑,135.47693359400,34.81353083170,27203,豊中市
2706-135984-047751,田,135.47830417000,34.77309840720,27203,豊中市
2706-132178-048673,畑,135.46800901000,34.80736619150,27203,豊中市
2706-136885-046913,畑,135.48750804400,34.76501710780,27203,豊中市
2706-136545-046808,田,135.48863594100,34.76808783760,27203,豊中市
2706-131982-048645,田,135.46831172900,34.80913954620,27203,豊中市
2706-135840-049858,畑,135.45528412500,34.77430218260,27203,豊中市
2706-131309-047722,畑,135.47835530100,34.81524850420,27203,豊中市
2706-135043-046599,田,135.49084358300,34.78163709020,27203,豊中市
2706-132046-049508,畑,135.45888325600,34.80851552290,27203,豊中市
2706-133732-047637,畑,135.47942681600,34.79340726120,27203,豊中市
2706-136239-046906,畑,135.48754722700,34.77084012430,27203,豊中市
2706-139886-049300,畑,135.46160785700,34.73785264620,27203,豊中市
2706-131328-047617,畑,135.47950346400,34.81508059920,27203,豊中市
2706-136717-049955,田,135.45427398400,34.76638731970,27203,豊中市
2706-134484-046961,田,135.48685689600,34.78666394450,27203,豊中市
2706-136072-047916,田,135.47651416900,34.77230256960,27203,豊中市
2706-134747-047058,田,135.48580297800,34.78428843470,27203,豊中市
2706-138566-047038,畑,135.48623637500,34.74985531970,27203,豊中市
2706-137043-047075,畑,135.48574625400,34.76358208110,27203,豊中市
2706-137454-047033,畑,135.48623147900,34.75987974790,27203,豊中市
2706-136917-049456,畑,135.45973854600,34.76460646190,27203,豊中市
2706-136234-046955,田,135.48701213600,34.77088743890,27203,豊中市
2706-134182-046843,田,135.48812859300,34.78939165500,27203,豊中市
2706-132639-048617,畑,135.46864815100,34.80321397680,27203,豊中市
2706-134536-047080,畑,135.48555714600,34.78618521740,27203,豊中市
2706-134206-050470,畑,135.44849986900,34.78899589260,27203,豊中市
2706-137830-046982,畑,135.48681334800,34.75649664380,27203,豊中市
2706-133214-048623,田,135.46861640400,34.79802681830,27203,豊中市
2706-135862-049765,畑,135.45629602600,34.77410022540,27203,豊中市
2706-132052-049485,畑,135.45912854400,34.80846269640,27203,豊中市
2706-135789-049761,田,135.45633386700,34.77476605950,27203,豊中市
2706-132042-049411,畑,135.45993766700,34.80855350490,27203,豊中市
2706-134436-046956,畑,135.48690182900,34.78709286750,27203,豊中市
2706-132749-049468,畑,135.45935648600,34.80218416350,27203,豊中市
2706-137023-047064,畑,135.48587071200,34.76376252770,27203,豊中市
2706-136930-046899,畑,135.48766627700,34.76461087360,27203,豊中市
2706-132512-048675,畑,135.46801385100,34.80435219700,27203,豊中市
2706-134036-046790,田,135.48869495000,34.79070954500,27203,豊中市
2706-137665-047439,田,135.48180498200,34.75796130270,27203,豊中市
2706-137419-049359,畑,135.46081916900,34.76008618630,27203,豊中市
2706-136173-046991,畑,135.48662014600,34.77143620160,27203,豊中市
2706-134749-047097,田,135.48538476700,34.78426617620,27203,豊中市
2706-137758-047828,畑,135.47756842900,34.75710725990,27203,豊中市
2706-132131-048571,畑,135.46912444500,34.80779427270,27203,豊中市
2706-131942-048610,畑,135.46869168300,34.80949853120,27203,豊中市
2706-135137-046777,田,135.48889966000,34.78078336940,27203,豊中市
2706-131859-048730,畑,135.46737378900,34.81024159560,27203,豊中市
2706-133827-047049,畑,135.48585663000,34.79258095720,27203,豊中市
2706-132060-048664,畑,135.46810540300,34.80842749050,27203,豊中市
2706-134121-046767,畑,135.48895126800,34.78994158730,27203,豊中市
2706-136191-047017,田,135.48634174300,34.77127022660,27203,豊中市
2706-132379-049092,畑,135.46344439700,34.80553114450,27203,豊中市
2706-137519-047536,田,135.48073827900,34.75927507290,27203,豊中市
2706-132511-050640,畑,135.44653016300,34.80427261400,27203,豊中市
2706-132034-048606,田,135.46873953700,34.80866740110,27203,豊中市
2706-137847-047427,田,135.48194662500,34.75631769290,27203,豊中市
2706-133253-048685,田,135.46794682100,34.79767622850,27203,豊中市
2706-133891-047558,田,135.48029308400,34.79197813720,27203,豊中市
2706-131919-048474,畑,135.47017005900,34.80971566640,27203,豊中市
2706-135777-047664,畑,135.47924665600,34.77497040680,27203,豊中市
2706-136225-047005,田,135.48646564200,34.77096183940,27203,豊中市
2706-136275-046964,田,135.48692589700,34.77051187420,27203,豊中市
2706-134403-047415,畑,135.48188724800,34.78736628850,27203,豊中市
2706-134141-046792,田,135.48868177300,34.78976086730,27203,豊中市
2706-134469-046915,田,135.48735710600,34.78679412290,27203,豊中市
2706-134473-046950,田,135.48697836500,34.78676008440,27203,豊中市
2706-134645-046680,田,135.48993422200,34.78522057080,27203,豊中市
2706-136481-046836,田,135.48832563400,34.76866149980,27203,豊中市
2706-137592-047568,田,135.48039426900,34.75861287570,27203,豊中市
2706-134647-046637,田,135.49039740200,34.78520207270,27203,豊中市
2706-132576-048630,田,135.46850444300,34.80378085810,27203,豊中市
2706-136271-046977,田,135.48677961600,34.77055280600,27203,豊中市
2706-137932-046983,畑,135.48681021800,34.75557684800,27203,豊中市
2706-133223-048613,田,135.46872672600,34.79795347900,27203,豊中市
2706-134688-046765,畑,135.48901102200,34.78483347120,27203,豊中市
2706-135942-047632,畑,135.47960316500,34.77348918790,27203,豊中市
2706-132640-048453,畑,135.47044251700,34.80321588250,27203,豊中市
2706-132501-047718,畑,135.47846690000,34.80449949780,27203,豊中市
2706-132925-049159,畑,135.46274766600,34.80060831870,27203,豊中市
2706-134724-047069,田,135.48568456700,34.78449136920,27203,豊中市
2706-136289-047027,田,135.48623790300,34.77038605360,27203,豊中市
2706-131905-048755,田,135.46710347900,34.80982187320,27203,豊中市
2706-135044-046917,田,135.48736142000,34.78161222930,27203,豊中市
2706-134816-050188,田,135.45161344300,34.78351763310,27203,豊中市
2706-134219-046749,畑,135.48915790500,34.78905681210,27203,豊中市
2706-137599-047027,畑,135.48631091900,34.75857779590,27203,豊中市
2706-133680-046888,田,135.48760169700,34.79391319770,27203,豊中市
2706-131957-048618,畑,135.46859658500,34.80935940160,27203,豊中市
2706-136500-046907,田,135.48755125500,34.76848889870,27203,豊中市
2706-136760-050052,畑,135.45321176700,34.76599243150,27203,豊中市
2706-133619-047188,畑,135.48432664000,34.79444650640,27203,豊中市
2706-135148-050236,畑,135.45110348900,34.78052209070,27203,豊中市
2706-133862-047554,田,135.48034014800,34.79223801420,27203,豊中市
2706-133543-048934,田,135.46523861700,34.79505169920,27203,豊中市
2706-136298-046991,田,135.48662825600,34.77030714790,27203,豊中市
2706-132808-048959,畑,135.46492132400,34.80167447260,27203,豊中市
2706-137575-047601,畑,135.48003610600,34.75876749330,27203,豊中市
2706-133178-048510,畑,135.46985118800,34.79835967080,27203,豊中市
2706-134089-046801,田,135.48858110500,34.79023098130,27203,豊中市
2706-132787-048191,畑,135.47331133700,34.80189759470,27203,豊中市
2706-134418-046938,畑,135.48710133300,34.78725995380,27203,豊中市
2706-136517-046852,田,135.48816004000,34.76833877370,27203,豊中市
2706-134877-046780,田,135.48884777500,34.78312078670,27203,豊中市
2706-136928-046911,畑,135.48754058800,34.76462773140,27203,豊中市
2706-137356-050173,田,135.45192358600,34.76061897800,27203,豊中市
2706-132836-048974,畑,135.46475771400,34.80142123230,27203,豊中市
2706-134509-047087,田,135.48547645800,34.78642669800,27203,豊中市
2706-132993-045995,畑,135.49732960100,34.80014608380,27203,豊中市
2706-131937-048782,畑,135.46681317100,34.80953483380,27203,豊中市
2706-137838-047722,畑,135.47862380300,34.75642744120,27203,豊中市
2706-133172-049256,畑,135.46169822900,34.79837678250,27203,豊中市
2706-134425-047071,田,135.48564879400,34.78718323770,27203,豊中市
2706-133684-047624,畑,135.47956171100,34.79384203720,27203,豊中市
2706-137854-047013,畑,135.48647099600,34.75627933350,27203,豊中市
2706-132435-048911,畑,135.46542786900,34.80503945820,27203,豊中市
2706-134648-047097,田,135.48537881200,34.78517689700,27203,豊中市
2706-134836-050192,田,135.45162949300,34.78326389060,27203,豊中市
2706-132368-048213,畑,135.47305296100,34.80567668510,27203,豊中市
2706-133046-045815,畑,135.49929234600,34.79967167950,27203,豊中市
2706-132634-048803,田,135.46662213800,34.80324996170,27203,豊中市
2706-134814-050370,田,135.44961873700,34.78352653540,27203,豊中市
2706-137330-047370,田,135.48254527000,34.76098237620,27203,豊中市
2706-138119-047787,畑,135.47803100800,34.75385231050,27203,豊中市
2706-138546-047052,畑,135.48609104300,34.75003683010,27203,豊中市
2706-133906-050799,畑,135.44488385800,34.79168854650,27203,豊中市
2706-133998-046975,田,135.48666964400,34.79103770490,27203,豊中市
2706-137641-047193,田,135.48450046500,34.75818714210,27203,豊中市
2706-134213-046767,畑,135.48896207300,34.78910783550,27203,豊中市
2706-137631-047405,田,135.48217877600,34.75827251130,27203,豊中市
2706-132021-048573,畑,135.46910162300,34.80879118880,27203,豊中市
2706-137861-047015,畑,135.48644843100,34.75621061580,27203,豊中市
2706-136495-046899,田,135.48764557700,34.76853088290,27203,豊中市
2706-133452-047680,田,135.47893522800,34.79592695990,27203,豊中市
2706-133162-045734,田,135.50018312600,34.79863545400,27203,豊中市
2706-134445-047489,畑,135.48108574900,34.78698983720,27203,豊中市
2706-134674-046992,田,135.48652836500,34.78494996190,27203,豊中市
2706-132108-048669,畑,135.46805603100,34.80799419770,27203,豊中市
2706-135196-046918,畑,135.48736476600,34.78024451800,27203,豊中市
2706-137374-049535,畑,135.45890032800,34.76048518640,27203,豊中市
2706-137245-047276,田,135.48357193100,34.76175190440,27203,豊中市
2706-132442-048751,田,135.46717582700,34.80498665050,27203,豊中市
2706-132850-048978,畑,135.46472433100,34.80129130240,27203,豊中市
2706-131920-048738,田,135.46728874900,34.80969107850,27203,豊中市
2706-137817-047523,田,135.48090340000,34.75658819550,27203,豊中市
2706-132020-048372,畑,135.47129739000,34.80881004500,27203,豊中市
2706-132589-048286,畑,135.47226269200,34.80368213780,27203,豊中市
2706-136561-046901,田,135.48762757100,34.76793799260,27203,豊中市
2706-136291-047088,田,135.48556792300,34.77036395830,27203,豊中市
2706-136630-048910,田,135.46568082400,34.76722263260,27203,豊中市
2706-133119-049302,畑,135.46119062900,34.79885195430,27203,豊中市
2706-140091-048690,畑,135.46829064000,34.73603546310,27203,豊中市
2706-132395-048624,田,135.46855621500,34.80541481480,27203,豊中市
2706-132877-048902,田,135.46554677600,34.80105324260,27203,豊中市
2706-131426-047804,畑,135.47746668000,34.81418977320,27203,豊中市
2706-132390-048230,畑,135.47286404800,34.80548067220,27203,豊中市
2706-137601-049578,田,135.45844372600,34.75843326850,27203,豊中市
2706-136422-046873,田,135.48792715700,34.76918982090,27203,豊中市
2706-136136-049662,田,135.45743305000,34.77163907290,27203,豊中市
2706-132641-048433,畑,135.47065789800,34.80320450490,27203,豊中市
2706-132222-048224,畑,135.47291906300,34.80699518070,27203,豊中市
2706-136479-046851,田,135.48816127700,34.76867878680,27203,豊中市
2706-133533-048921,田,135.46538208400,34.79513887280,27203,豊中市
2706-136820-050090,畑,135.45280007100,34.76544865830,27203,豊中市
2706-137805-047520,田,135.48093282500,34.75669394730,27203,豊中市
2706-138974-049411,畑,135.46034305200,34.74607056940,27203,豊中市
2706-136517-046838,田,135.48830878400,34.76833403210,27203,豊中市
2706-134674-047111,田,135.48522450000,34.78494227640,27203,豊中市
2706-138842-049342,畑,135.46109417400,34.74725708860,27203,豊中市
2706-132577-048262,畑,135.47252795600,34.80379221250,27203,豊中市
2706-132337-048595,畑,135.46887392100,34.80593734820,27203,豊中市
2706-135696-049764,田,135.45629716900,34.77560083420,27203,豊中市
2706-134681-046974,田,135.48672521300,34.78488208960,27203,豊中市
2706-132647-048874,田,135.46584088900,34.80312573200,27203,豊中市
2706-133160-048463,畑,135.47036114400,34.79852739910,27203,豊中市
2706-136304-046975,田,135.48680244100,34.77025400510,27203,豊中市
2706-136215-046882,田,135.48781223400,34.77106044380,27203,豊中市
2706-136502-046889,田,135.48774846900,34.76847384680,27203,豊中市
2706-132277-049003,畑,135.46441740000,34.80645836160,27203,豊中市
2706-134453-046898,田,135.48754459100,34.78694444020,27203,豊中市
2706-132542-048617,畑,135.46864697800,34.80409163450,27203,豊中市
2706-135140-046864,田,135.48795114600,34.78075077250,27203,豊中市
2706-139001-049391,畑,135.46056918100,34.74582931150,27203,豊中市
2706-136764-049043,畑,135.46423441700,34.76600632570,27203,豊中市
2706-132856-048666,畑,135.46812897100,34.80125406450,27203,豊中市
2706-134679-047010,田,135.48632952200,34.78489763940,27203,豊中市
2706-135736-048099,畑,135.47449390400,34.77532220940,27203,豊中市
2706-133266-049165,田,135.46269620100,34.79753937240,27203,豊中市
2706-139879-049106,畑,135.46373500300,34.73792778810,27203,豊中市
2706-134436-047526,畑,135.48067726500,34.78706351530,27203,豊中市
2706-137846-047405,田,135.48219130100,34.75633313300,27203,豊中市
2706-136530-046977,畑,135.48679550900,34.76821261980,27203,豊中市
2706-135073-046615,田,135.49066379300,34.78136354000,27203,豊中市
2706-133158-045716,田,135.50038242400,34.79867420890,27203,豊中市
2706-136046-046316,畑,135.49398460600,34.77261088020,27203,豊中市
2706-132593-048253,畑,135.47263080900,34.80364175230,27203,豊中市
2706-136310-046950,畑,135.48707593900,34.77019650830,27203,豊中市
2706-134996-050410,田,135.44919523100,34.78188290840,27203,豊中市
2706-137913-047742,畑,135.47851787900,34.75571170700,27203,豊中市
2706-137846-047488,田,135.48128946400,34.75632748760,27203,豊中市
2706-137884-046997,畑,135.48665165500,34.75600907130,27203,豊中市
2706-132018-048600,畑,135.46880348800,34.80881336090,27203,豊中市
2706-137814-047561,田,135.48048732200,34.75661527140,27203,豊中市
2706-135791-049739,田,135.45657194500,34.77474659830,27203,豊中市
2706-134508-048111,田,135.47428954600,34.78638591700,27203,豊中市
2706-137418-047348,田,135.48279020300,34.76019657660,27203,豊中市
2706-137837-049688,田,135.45725251200,34.75630815070,27203,豊中市
2706-134466-046937,田,135.48711387000,34.78682441010,27203,豊中市
2706-132977-045757,畑,135.49992480800,34.80030308600,27203,豊中市
2706-136694-050041,田,135.45333492300,34.76658868160,27203,豊中市
2706-137676-046985,畑,135.48677409100,34.75788009960,27203,豊中市
2706-133177-048563,畑,135.46927855700,34.79837087980,27203,豊中市
2706-134992-046900,田,135.48754720500,34.78208706780,27203,豊中市
2706-133970-049913,田,135.45456615100,34.79114895210,27203,豊中市
2706-137206-049574,田,135.45846049500,34.76200059110,27203,豊中市
2706-131211-048320,畑,135.47181113800,34.81610229000,27203,豊中市
2706-132736-048168,畑,135.47356714400,34.80236276640,27203,豊中市
2706-135691-049824,畑,135.45564464000,34.77564543840,27203,豊中市
2706-133137-049755,畑,135.45624647600,34.79867220940,27203,豊中市
2706-134459-047045,田,135.48593503400,34.78687704190,27203,豊中市
2706-133682-047608,畑,135.47973469900,34.79386057280,27203,豊中市
2706-132221-048199,畑,135.47320057300,34.80699867810,27203,豊中市
2706-134156-046754,田,135.48910182700,34.78962722390,27203,豊中市
2706-137506-047506,田,135.48107070000,34.75939394360,27203,豊中市
2706-137874-047744,畑,135.47858752200,34.75606256450,27203,豊中市
2706-133224-048710,田,135.46766997000,34.79793488790,27203,豊中市
2706-134816-050205,田,135.45142837900,34.78350904430,27203,豊中市
2706-139833-049099,畑,135.46380024500,34.73834350210,27203,豊中市
2706-134060-046807,畑,135.48850850100,34.79049104690,27203,豊中市
2706-133646-047665,田,135.47911571700,34.79418589510,27203,豊中市
2706-131421-047730,畑,135.47827791900,34.81423497780,27203,豊中市
2706-133138-048454,畑,135.47046580000,34.79872447220,27203,豊中市
2706-136312-047161,畑,135.48476558200,34.77017389120,27203,豊中市
2706-137424-049536,田,135.45889562800,34.76003073180,27203,豊中市
2706-132907-049447,畑,135.45959982800,34.80075700070,27203,豊中市
2706-136330-047185,田,135.48450937800,34.77000414670,27203,豊中市
2706-136862-046915,畑,135.48748622000,34.76522460210,27203,豊中市
2706-134684-046723,田,135.48946413600,34.78486853500,27203,豊中市
2706-136771-049841,田,135.45552334200,34.76590773620,27203,豊中市
2706-132638-049001,田,135.46445043000,34.80320677650,27203,豊中市
2706-136672-048745,田,135.46748864400,34.76685151530,27203,豊中市
2706-134517-048077,田,135.47466107400,34.78631055240,27203,豊中市
2706-133690-046885,田,135.48763722300,34.79381953310,27203,豊中市
2706-132537-048537,畑,135.46952272200,34.80413745820,27203,豊中市
2706-139006-049291,田,135.46166309500,34.74578350880,27203,豊中市
2706-130822-048229,畑,135.47279189800,34.81961144030,27203,豊中市
2706-132807-048972,畑,135.46477744300,34.80168028400,27203,豊中市
2706-132817-049493,畑,135.45908670300,34.80156676120,27203,豊中市
2706-132256-048264,畑,135.47249076700,34.80668505180,27203,豊中市
2706-134205-050502,畑,135.44814638300,34.78900157080,27203,豊中市
2706-133892-049750,田,135.45634238200,34.79186170190,27203,豊中市
2706-135942-047611,田,135.47983461600,34.77348673460,27203,豊中市
2706-134746-047005,田,135.48638841100,34.78429803860,27203,豊中市
2706-137162-047402,田,135.48218824600,34.76249503920,27203,豊中市
2706-136918-049241,田,135.46207816300,34.76460805350,27203,豊中市
2706-132658-047941,畑,135.47600712100,34.80298140160,27203,豊中市
2706-137910-048090,畑,135.47471016500,34.75572515870,27203,豊中市
2706-132518-048542,田,135.46946651200,34.80431253710,27203,豊中市
2706-135433-047570,田,135.48025657400,34.77807676940,27203,豊中市
2706-132685-047055,畑,135.48572666900,34.80287175830,27203,豊中市
2706-132657-049039,田,135.46403996100,34.80303488490,27203,豊中市
2706-135028-046919,田,135.48734427000,34.78175550590,27203,豊中市
2706-134573-048015,畑,135.47534514600,34.78580844130,27203,豊中市
2706-137789-046982,田,135.48680861600,34.75686881350,27203,豊中市
2706-136315-046907,田,135.48754132900,34.77015692490,27203,豊中市
2706-139007-049280,田,135.46177890800,34.74577718850,27203,豊中市
2706-136062-046317,畑,135.49397382900,34.77245975330,27203,豊中市
2706-132775-048157,畑,135.47368823500,34.80200632510,27203,豊中市
2706-133968-049830,田,135.45546902100,34.79117181930,27203,豊中市
2706-135108-046643,畑,135.49036693000,34.78105113630,27203,豊中市
2706-136562-046877,田,135.48789123100,34.76793013000,27203,豊中市
2706-132440-048858,畑,135.46600172600,34.80499475580,27203,豊中市
2706-137855-047737,畑,135.47856534500,34.75623377170,27203,豊中市
2706-134438-047111,田,135.48520898200,34.78707184400,27203,豊中市
2706-133920-049924,田,135.45443941100,34.79160255510,27203,豊中市
2706-132827-049475,畑,135.45929063700,34.80147794460,27203,豊中市
2706-133284-048850,畑,135.46613792100,34.79739051270,27203,豊中市
2706-133566-047205,畑,135.48413124200,34.79492214480,27203,豊中市
2706-133147-049267,畑,135.46157637900,34.79860684870,27203,豊中市
2706-136608-046887,畑,135.48777985200,34.76751258840,27203,豊中市
2706-138952-049396,畑,135.46050509500,34.74626551160,27203,豊中市
2706-137871-047017,畑,135.48642916800,34.75612467950,27203,豊中市
2706-132697-048122,畑,135.47406323900,34.80271185180,27203,豊中市
2706-136561-046924,田,135.48736872500,34.76793357040,27203,豊中市
2706-133666-046886,田,135.48762667800,34.79403569750,27203,豊中市
2706-134046-046887,田,135.48763669900,34.79061501790,27203,豊中市
2706-133630-046751,田,135.48910164200,34.79436898980,27203,豊中市
2706-137684-047573,田,135.48034887500,34.75778236960,27203,豊中市
2706-136882-046897,畑,135.48768842700,34.76504950310,27203,豊中市
2706-137810-048963,田,135.46517247000,34.75658235040,27203,豊中市
2706-135013-050409,田,135.44920720300,34.78172821100,27203,豊中市
2706-137158-047389,田,135.48232590800,34.76253861020,27203,豊中市
2706-137119-049580,田,135.45839342400,34.76278103470,27203,豊中市
2706-132948-049175,畑,135.46256873800,34.80040111080,27203,豊中市
2706-132827-049169,畑,135.46262977700,34.80149259060,27203,豊中市
2706-134174-046789,田,135.48871784300,34.78946444750,27203,豊中市
2706-135812-049833,田,135.45555380400,34.77454898910,27203,豊中市
2706-134150-046773,田,135.48888501100,34.78967677970,27203,豊中市
2706-134869-050328,田,135.45008822500,34.78302920770,27203,豊中市
2706-137481-047502,田,135.48110733800,34.75961884000,27203,豊中市
2706-136507-046824,田,135.48845925300,34.76842751330,27203,豊中市
2706-132877-048678,畑,135.46799561200,34.80106272920,27203,豊中市
2706-137894-047737,畑,135.47856874700,34.75588730330,27203,豊中市
2706-132502-047696,畑,135.47871252400,34.80449010060,27203,豊中市
2706-136630-049587,田,135.45828630900,34.76718762360,27203,豊中市
2706-136763-048276,田,135.47261338700,34.76605783730,27203,豊中市
2706-133989-047493,田,135.48101060200,34.79109855360,27203,豊中市
2706-132961-045758,畑,135.49991929600,34.80044621350,27203,豊中市
2706-137790-047563,田,135.48045950600,34.75683244260,27203,豊中市
2706-132662-048989,田,135.46459070400,34.80298853680,27203,豊中市
2706-137847-047455,田,135.48164324200,34.75632254930,27203,豊中市
2706-134138-046912,田,135.48736986500,34.78978233810,27203,豊中市
2706-131672-048024,畑,135.47508237500,34.81195878450,27203,豊中市
2706-137835-047526,田,135.48087308100,34.75642581140,27203,豊中市
2706-136746-049674,田,135.45734783500,34.76614250610,27203,豊中市
2706-132473-048652,畑,135.46825548300,34.80470845830,27203,豊中市
2706-132344-048208,畑,135.47310292400,34.80589150840,27203,豊中市
2706-135016-046872,田,135.48785594400,34.78186846260,27203,豊中市
2706-135613-049856,田,135.45528471000,34.77634200990,27203,豊中市
2706-135022-050409,田,135.44920850700,34.78164848360,27203,豊中市
2706-132612-047880,畑,135.47670476600,34.80349658330,27203,豊中市
2706-132253-048290,畑,135.47220348300,34.80670644070,27203,豊中市
2706-136717-049929,田,135.45455061700,34.76639078320,27203,豊中市
2706-137617-047358,田,135.48269243100,34.75840134770,27203,豊中市
2706-132625-047104,畑,135.48518241100,34.80341147190,27203,豊中市
2706-139015-049345,田,135.46106840000,34.74569745430,27203,豊中市
2706-132371-048617,田,135.46863984600,34.80562979770,27203,豊中市
2706-134751-050369,田,135.44963303300,34.78408942430,27203,豊中市
2706-136471-046871,田,135.48794912700,34.76875422200,27203,豊中市
2706-133246-048828,田,135.46638148900,34.79773210040,27203,豊中市
2706-137814-047019,田,135.48640277600,34.75664107570,27203,豊中市
2706-135679-047978,畑,135.47581371800,34.77584164790,27203,豊中市
2706-131463-047806,畑,135.47744357600,34.81385159570,27203,豊中市
2706-136708-050012,田,135.45364575300,34.76646647810,27203,豊中市
2706-135701-049565,田,135.45847515300,34.77556627880,27203,豊中市
2706-137410-047481,田,135.48133657300,34.76026214880,27203,豊中市
2706-133142-045675,田,135.50082719600,34.79881289880,27203,豊中市
2706-134697-046689,田,135.48983261000,34.78475457510,27203,豊中市
2706-131878-048996,畑,135.46446953800,34.81006048850,27203,豊中市
2706-136292-049576,田,135.45838483900,34.77023341350,27203,豊中市
2706-132805-047827,畑,135.47729696500,34.80175508260,27203,豊中市
2706-137953-048876,畑,135.46613439200,34.75530065470,27203,豊中市
2706-136669-049913,田,135.45472311400,34.76682323770,27203,豊中市
2706-132661-048806,田,135.46658297800,34.80300813400,27203,豊中市
2706-137403-047544,田,135.48064705500,34.76031928190,27203,豊中市
2706-136220-046989,田,135.48664200800,34.77101203600,27203,豊中市
2706-135549-050007,田,135.45363146000,34.77691861950,27203,豊中市
2706-136591-046906,畑,135.48756669600,34.76766668430,27203,豊中市
2706-135004-050412,田,135.44917252500,34.78180870980,27203,豊中市
2706-136263-046885,田,135.48778391000,34.77063014670,27203,豊中市
2706-137671-047028,田,135.48629823400,34.75792736090,27203,豊中市
2706-137799-048971,田,135.46508337900,34.75668268770,27203,豊中市
2706-138733-047294,田,135.48345412700,34.74834134480,27203,豊中市
2706-132449-049536,畑,135.45859802400,34.80488130790,27203,豊中市
