1,2016-12-12,06:50,0,0,0,0
2,2016-12-12,06:50,0,0,0,0
3,2016-12-12,06:50,0,0,0,0
4,2016-12-12,06:50,0,0,0,0
5,2016-12-12,06:50,0,0,0,0
6,2016-12-12,06:50,0,1,15,10
7,2016-12-12,06:50,0,0,0,0
8,2016-12-12,06:50,0,0,2,0
9,2016-12-12,06:50,5,1,47,20
10,2016-12-12,06:50,1,1,68,32
11,2016-12-12,06:50,1,4,59,138
12,2016-12-12,06:50,2,2,72,70
13,2016-12-12,06:50,1,3,108,60
14,2016-12-12,06:50,0,0,0,0
15,2016-12-12,06:50,0,0,0,0
16,2016-12-12,06:50,0,0,0,0
17,2016-12-12,06:50,0,0,0,0
18,2016-12-12,06:50,0,0,0,0
19,2016-12-12,06:50,0,0,0,0
1,2016-12-12,06:51,0,0,0,0
2,2016-12-12,06:51,0,0,0,0
3,2016-12-12,06:51,0,0,0,0
4,2016-12-12,06:51,0,0,0,0
5,2016-12-12,06:51,0,0,0,0
6,2016-12-12,06:51,0,1,15,11
7,2016-12-12,06:51,0,0,0,0
8,2016-12-12,06:51,0,0,2,0
9,2016-12-12,06:51,0,5,47,25
10,2016-12-12,06:51,0,1,68,33
11,2016-12-12,06:51,16,5,75,143
12,2016-12-12,06:51,2,0,74,70
13,2016-12-12,06:51,0,1,108,61
14,2016-12-12,06:51,0,0,0,0
15,2016-12-12,06:51,0,0,0,0
16,2016-12-12,06:51,0,0,0,0
17,2016-12-12,06:51,0,0,0,0
18,2016-12-12,06:51,0,0,0,0
19,2016-12-12,06:51,0,0,0,0
1,2016-12-12,06:52,0,0,0,0
2,2016-12-12,06:52,0,0,0,0
3,2016-12-12,06:52,0,0,0,0
4,2016-12-12,06:52,0,0,0,0
5,2016-12-12,06:52,0,0,0,0
6,2016-12-12,06:52,0,2,15,13
7,2016-12-12,06:52,0,0,0,0
8,2016-12-12,06:52,0,0,2,0
9,2016-12-12,06:52,0,6,47,31
10,2016-12-12,06:52,0,3,68,36
11,2016-12-12,06:52,7,3,82,146
12,2016-12-12,06:52,4,0,78,70
13,2016-12-12,06:52,0,3,108,64
14,2016-12-12,06:52,0,0,0,0
15,2016-12-12,06:52,0,0,0,0
16,2016-12-12,06:52,0,0,0,0
17,2016-12-12,06:52,0,0,0,0
18,2016-12-12,06:52,0,0,0,0
19,2016-12-12,06:52,0,0,0,0
1,2016-12-12,06:53,0,0,0,0
2,2016-12-12,06:53,0,0,0,0
3,2016-12-12,06:53,0,0,0,0
4,2016-12-12,06:53,0,0,0,0
5,2016-12-12,06:53,0,0,0,0
6,2016-12-12,06:53,0,1,15,14
7,2016-12-12,06:53,0,0,0,0
8,2016-12-12,06:53,4,0,6,0
9,2016-12-12,06:53,1,0,48,31
10,2016-12-12,06:53,1,0,69,36
11,2016-12-12,06:53,2,5,84,151
12,2016-12-12,06:53,2,1,80,71
13,2016-12-12,06:53,6,2,114,66
14,2016-12-12,06:53,0,0,0,0
15,2016-12-12,06:53,0,0,0,0
16,2016-12-12,06:53,0,0,0,0
17,2016-12-12,06:53,0,0,0,0
18,2016-12-12,06:53,0,0,0,0
19,2016-12-12,06:53,0,0,0,0
1,2016-12-12,06:54,0,0,0,0
2,2016-12-12,06:54,0,0,0,0
3,2016-12-12,06:54,0,0,0,0
4,2016-12-12,06:54,0,0,0,0
5,2016-12-12,06:54,0,0,0,0
6,2016-12-12,06:54,0,0,15,14
7,2016-12-12,06:54,0,0,0,0
8,2016-12-12,06:54,1,1,7,1
9,2016-12-12,06:54,1,0,49,31
10,2016-12-12,06:54,0,0,69,36
11,2016-12-12,06:54,2,4,86,155
12,2016-12-12,06:54,1,1,81,72
13,2016-12-12,06:54,3,1,117,67
14,2016-12-12,06:54,0,0,0,0
15,2016-12-12,06:54,0,0,0,0
16,2016-12-12,06:54,0,0,0,0
17,2016-12-12,06:54,0,0,0,0
18,2016-12-12,06:54,0,0,0,0
19,2016-12-12,06:54,0,0,0,0
1,2016-12-12,06:55,0,0,0,0
2,2016-12-12,06:55,0,0,0,0
3,2016-12-12,06:55,0,0,0,0
4,2016-12-12,06:55,0,0,0,0
5,2016-12-12,06:55,0,0,0,0
6,2016-12-12,06:55,0,0,15,14
7,2016-12-12,06:55,0,0,0,0
8,2016-12-12,06:55,0,1,7,2
9,2016-12-12,06:55,0,1,49,32
10,2016-12-12,06:55,2,1,71,37
11,2016-12-12,06:55,0,0,86,155
12,2016-12-12,06:55,2,1,83,73
13,2016-12-12,06:55,3,1,120,68
14,2016-12-12,06:55,0,0,0,0
15,2016-12-12,06:55,0,0,0,0
16,2016-12-12,06:55,0,0,0,0
17,2016-12-12,06:55,0,0,0,0
18,2016-12-12,06:55,0,0,0,0
19,2016-12-12,06:55,0,0,0,0
1,2016-12-12,06:56,0,0,0,0
2,2016-12-12,06:56,0,0,0,0
3,2016-12-12,06:56,0,0,0,0
4,2016-12-12,06:56,0,0,0,0
5,2016-12-12,06:56,0,0,0,0
6,2016-12-12,06:56,0,0,15,14
7,2016-12-12,06:56,0,0,0,0
8,2016-12-12,06:56,0,0,7,2
9,2016-12-12,06:56,1,1,50,33
10,2016-12-12,06:56,0,0,71,37
11,2016-12-12,06:56,0,6,86,161
12,2016-12-12,06:56,2,0,85,73
13,2016-12-12,06:56,2,1,122,69
14,2016-12-12,06:56,0,0,0,0
15,2016-12-12,06:56,0,0,0,0
16,2016-12-12,06:56,0,0,0,0
17,2016-12-12,06:56,0,0,0,0
18,2016-12-12,06:56,0,0,0,0
19,2016-12-12,06:56,0,0,0,0
1,2016-12-12,06:57,0,0,0,0
2,2016-12-12,06:57,0,0,0,0
3,2016-12-12,06:57,0,0,0,0
4,2016-12-12,06:57,0,0,0,0
5,2016-12-12,06:57,0,0,0,0
6,2016-12-12,06:57,0,0,15,14
7,2016-12-12,06:57,0,0,0,0
8,2016-12-12,06:57,1,0,8,2
9,2016-12-12,06:57,1,1,51,34
10,2016-12-12,06:57,1,0,72,37
11,2016-12-12,06:57,0,3,86,164
12,2016-12-12,06:57,1,0,86,73
13,2016-12-12,06:57,2,2,124,71
14,2016-12-12,06:57,0,0,0,0
15,2016-12-12,06:57,0,0,0,0
16,2016-12-12,06:57,0,0,0,0
17,2016-12-12,06:57,0,0,0,0
18,2016-12-12,06:57,0,0,0,0
19,2016-12-12,06:57,0,0,0,0
1,2016-12-12,06:58,0,0,0,0
2,2016-12-12,06:58,0,0,0,0
3,2016-12-12,06:58,0,0,0,0
4,2016-12-12,06:58,0,0,0,0
5,2016-12-12,06:58,0,0,0,0
6,2016-12-12,06:58,1,0,16,14
7,2016-12-12,06:58,0,0,0,0
8,2016-12-12,06:58,0,0,8,2
9,2016-12-12,06:58,0,0,51,34
10,2016-12-12,06:58,2,0,74,37
11,2016-12-12,06:58,0,1,86,165
12,2016-12-12,06:58,0,0,86,73
13,2016-12-12,06:58,3,2,127,73
14,2016-12-12,06:58,0,0,0,0
15,2016-12-12,06:58,0,0,0,0
16,2016-12-12,06:58,0,0,0,0
17,2016-12-12,06:58,0,0,0,0
18,2016-12-12,06:58,0,0,0,0
19,2016-12-12,06:58,0,0,0,0
1,2016-12-12,06:59,0,0,0,0
2,2016-12-12,06:59,0,0,0,0
3,2016-12-12,06:59,0,0,0,0
4,2016-12-12,06:59,0,0,0,0
5,2016-12-12,06:59,0,0,0,0
6,2016-12-12,06:59,0,0,16,14
7,2016-12-12,06:59,0,0,0,0
8,2016-12-12,06:59,0,0,8,2
9,2016-12-12,06:59,1,0,52,34
10,2016-12-12,06:59,0,0,74,37
11,2016-12-12,06:59,1,5,87,170
12,2016-12-12,06:59,0,0,86,73
13,2016-12-12,06:59,2,3,129,76
14,2016-12-12,06:59,0,0,0,0
15,2016-12-12,06:59,0,0,0,0
16,2016-12-12,06:59,0,0,0,0
17,2016-12-12,06:59,0,0,0,0
18,2016-12-12,06:59,0,0,0,0
19,2016-12-12,06:59,0,0,0,0
1,2016-12-12,07:00,0,0,0,0
2,2016-12-12,07:00,0,0,0,0
3,2016-12-12,07:00,0,0,0,0
4,2016-12-12,07:00,0,0,0,0
5,2016-12-12,07:00,0,0,0,0
6,2016-12-12,07:00,1,0,17,14
7,2016-12-12,07:00,0,0,0,0
8,2016-12-12,07:00,1,0,9,2
9,2016-12-12,07:00,0,1,52,35
10,2016-12-12,07:00,4,2,78,39
11,2016-12-12,07:00,2,1,89,171
12,2016-12-12,07:00,1,1,87,74
13,2016-12-12,07:00,1,1,130,77
14,2016-12-12,07:00,0,0,0,0
15,2016-12-12,07:00,0,0,0,0
16,2016-12-12,07:00,0,0,0,0
17,2016-12-12,07:00,0,0,0,0
18,2016-12-12,07:00,0,0,0,0
19,2016-12-12,07:00,0,0,0,0
1,2016-12-12,07:01,0,0,0,0
2,2016-12-12,07:01,0,0,0,0
3,2016-12-12,07:01,0,0,0,0
4,2016-12-12,07:01,0,0,0,0
5,2016-12-12,07:01,0,0,0,0
6,2016-12-12,07:01,0,0,17,14
7,2016-12-12,07:01,2,0,2,0
8,2016-12-12,07:01,1,0,10,2
9,2016-12-12,07:01,5,1,57,36
10,2016-12-12,07:01,1,0,79,39
11,2016-12-12,07:01,0,4,89,175
12,2016-12-12,07:01,2,1,89,75
13,2016-12-12,07:01,1,4,131,81
14,2016-12-12,07:01,0,0,0,0
15,2016-12-12,07:01,0,0,0,0
16,2016-12-12,07:01,0,0,0,0
17,2016-12-12,07:01,0,0,0,0
18,2016-12-12,07:01,0,0,0,0
19,2016-12-12,07:01,0,0,0,0
1,2016-12-12,07:02,0,0,0,0
2,2016-12-12,07:02,0,0,0,0
3,2016-12-12,07:02,0,0,0,0
4,2016-12-12,07:02,0,0,0,0
5,2016-12-12,07:02,0,0,0,0
6,2016-12-12,07:02,0,0,17,14
7,2016-12-12,07:02,0,0,2,0
8,2016-12-12,07:02,2,1,12,3
9,2016-12-12,07:02,2,1,59,37
10,2016-12-12,07:02,2,1,81,40
11,2016-12-12,07:02,0,1,89,176
12,2016-12-12,07:02,0,2,89,77
13,2016-12-12,07:02,0,4,131,85
14,2016-12-12,07:02,0,0,0,0
15,2016-12-12,07:02,0,0,0,0
16,2016-12-12,07:02,0,0,0,0
17,2016-12-12,07:02,0,0,0,0
18,2016-12-12,07:02,0,0,0,0
19,2016-12-12,07:02,0,0,0,0
1,2016-12-12,07:03,0,0,0,0
2,2016-12-12,07:03,0,0,0,0
3,2016-12-12,07:03,0,0,0,0
4,2016-12-12,07:03,0,0,0,0
5,2016-12-12,07:03,0,0,0,0
6,2016-12-12,07:03,0,0,17,14
7,2016-12-12,07:03,0,0,2,0
8,2016-12-12,07:03,1,0,13,3
9,2016-12-12,07:03,3,0,62,37
10,2016-12-12,07:03,1,0,82,40
11,2016-12-12,07:03,0,0,89,176
12,2016-12-12,07:03,1,1,90,78
13,2016-12-12,07:03,9,0,140,85
14,2016-12-12,07:03,0,0,0,0
15,2016-12-12,07:03,0,0,0,0
16,2016-12-12,07:03,0,0,0,0
17,2016-12-12,07:03,0,0,0,0
18,2016-12-12,07:03,0,0,0,0
19,2016-12-12,07:03,0,0,0,0
1,2016-12-12,07:04,0,0,0,0
2,2016-12-12,07:04,0,0,0,0
3,2016-12-12,07:04,0,0,0,0
4,2016-12-12,07:04,0,0,0,0
5,2016-12-12,07:04,0,0,0,0
6,2016-12-12,07:04,0,0,17,14
7,2016-12-12,07:04,0,0,2,0
8,2016-12-12,07:04,0,0,13,3
9,2016-12-12,07:04,0,0,62,37
10,2016-12-12,07:04,1,1,83,41
11,2016-12-12,07:04,0,4,89,180
12,2016-12-12,07:04,2,1,92,79
13,2016-12-12,07:04,1,1,141,86
14,2016-12-12,07:04,0,0,0,0
15,2016-12-12,07:04,0,0,0,0
16,2016-12-12,07:04,0,0,0,0
17,2016-12-12,07:04,0,0,0,0
18,2016-12-12,07:04,0,0,0,0
19,2016-12-12,07:04,0,0,0,0
1,2016-12-12,07:05,0,0,0,0
2,2016-12-12,07:05,0,0,0,0
3,2016-12-12,07:05,0,0,0,0
4,2016-12-12,07:05,0,0,0,0
5,2016-12-12,07:05,0,0,0,0
6,2016-12-12,07:05,0,0,17,14
7,2016-12-12,07:05,0,0,2,0
8,2016-12-12,07:05,0,0,13,3
9,2016-12-12,07:05,0,0,62,37
10,2016-12-12,07:05,1,0,84,41
11,2016-12-12,07:05,0,5,89,185
12,2016-12-12,07:05,0,0,92,79
13,2016-12-12,07:05,3,1,144,87
14,2016-12-12,07:05,0,0,0,0
15,2016-12-12,07:05,0,0,0,0
16,2016-12-12,07:05,0,0,0,0
17,2016-12-12,07:05,0,0,0,0
18,2016-12-12,07:05,0,0,0,0
19,2016-12-12,07:05,0,0,0,0
1,2016-12-12,07:06,0,0,0,0
2,2016-12-12,07:06,0,0,0,0
3,2016-12-12,07:06,0,0,0,0
4,2016-12-12,07:06,0,0,0,0
5,2016-12-12,07:06,0,0,0,0
6,2016-12-12,07:06,0,1,17,15
7,2016-12-12,07:06,0,0,2,0
8,2016-12-12,07:06,0,0,13,3
9,2016-12-12,07:06,1,0,63,37
10,2016-12-12,07:06,0,0,84,41
11,2016-12-12,07:06,1,2,90,187
12,2016-12-12,07:06,2,1,94,80
13,2016-12-12,07:06,1,1,145,88
14,2016-12-12,07:06,0,0,0,0
15,2016-12-12,07:06,0,0,0,0
16,2016-12-12,07:06,0,0,0,0
17,2016-12-12,07:06,0,0,0,0
18,2016-12-12,07:06,0,0,0,0
19,2016-12-12,07:06,0,0,0,0
1,2016-12-12,07:07,0,0,0,0
2,2016-12-12,07:07,0,0,0,0
3,2016-12-12,07:07,0,0,0,0
4,2016-12-12,07:07,0,0,0,0
5,2016-12-12,07:07,0,0,0,0
6,2016-12-12,07:07,0,0,17,15
7,2016-12-12,07:07,0,0,2,0
8,2016-12-12,07:07,0,0,13,3
9,2016-12-12,07:07,0,0,63,37
10,2016-12-12,07:07,1,0,85,41
11,2016-12-12,07:07,0,2,90,189
12,2016-12-12,07:07,1,1,95,81
13,2016-12-12,07:07,2,4,147,92
14,2016-12-12,07:07,0,0,0,0
15,2016-12-12,07:07,0,0,0,0
16,2016-12-12,07:07,0,0,0,0
17,2016-12-12,07:07,0,0,0,0
18,2016-12-12,07:07,0,0,0,0
19,2016-12-12,07:07,0,0,0,0
1,2016-12-12,07:08,0,0,0,0
2,2016-12-12,07:08,0,0,0,0
3,2016-12-12,07:08,0,0,0,0
4,2016-12-12,07:08,0,0,0,0
5,2016-12-12,07:08,0,0,0,0
6,2016-12-12,07:08,2,1,19,16
7,2016-12-12,07:08,0,0,2,0
8,2016-12-12,07:08,1,0,14,3
9,2016-12-12,07:08,0,0,63,37
10,2016-12-12,07:08,0,0,85,41
11,2016-12-12,07:08,0,1,90,190
12,2016-12-12,07:08,3,0,98,81
13,2016-12-12,07:08,1,3,148,95
14,2016-12-12,07:08,0,0,0,0
15,2016-12-12,07:08,0,0,0,0
16,2016-12-12,07:08,0,0,0,0
17,2016-12-12,07:08,0,0,0,0
18,2016-12-12,07:08,0,0,0,0
19,2016-12-12,07:08,0,0,0,0
1,2016-12-12,07:09,0,0,0,0
2,2016-12-12,07:09,0,0,0,0
3,2016-12-12,07:09,0,0,0,0
4,2016-12-12,07:09,0,0,0,0
5,2016-12-12,07:09,0,0,0,0
6,2016-12-12,07:09,0,0,19,16
7,2016-12-12,07:09,0,0,2,0
8,2016-12-12,07:09,0,0,14,3
9,2016-12-12,07:09,0,0,63,37
10,2016-12-12,07:09,2,0,87,41
11,2016-12-12,07:09,0,3,90,193
12,2016-12-12,07:09,1,0,99,81
13,2016-12-12,07:09,1,1,149,96
14,2016-12-12,07:09,0,0,0,0
15,2016-12-12,07:09,0,0,0,0
16,2016-12-12,07:09,0,0,0,0
17,2016-12-12,07:09,0,0,0,0
18,2016-12-12,07:09,0,0,0,0
19,2016-12-12,07:09,0,0,0,0
1,2016-12-12,07:10,0,0,0,0
2,2016-12-12,07:10,0,0,0,0
3,2016-12-12,07:10,0,0,0,0
4,2016-12-12,07:10,0,0,0,0
5,2016-12-12,07:10,0,0,0,0
6,2016-12-12,07:10,1,0,20,16
7,2016-12-12,07:10,0,0,2,0
8,2016-12-12,07:10,1,0,15,3
9,2016-12-12,07:10,1,0,64,37
10,2016-12-12,07:10,1,0,88,41
11,2016-12-12,07:10,1,3,91,196
12,2016-12-12,07:10,1,0,100,81
13,2016-12-12,07:10,2,0,151,96
14,2016-12-12,07:10,0,0,0,0
15,2016-12-12,07:10,0,0,0,0
16,2016-12-12,07:10,0,0,0,0
17,2016-12-12,07:10,0,0,0,0
18,2016-12-12,07:10,0,0,0,0
19,2016-12-12,07:10,0,0,0,0
1,2016-12-12,07:11,0,0,0,0
2,2016-12-12,07:11,0,0,0,0
3,2016-12-12,07:11,0,0,0,0
4,2016-12-12,07:11,0,0,0,0
5,2016-12-12,07:11,0,0,0,0
6,2016-12-12,07:11,0,0,20,16
7,2016-12-12,07:11,0,0,2,0
8,2016-12-12,07:11,0,0,15,3
9,2016-12-12,07:11,1,0,65,37
10,2016-12-12,07:11,4,0,92,41
11,2016-12-12,07:11,0,6,91,202
12,2016-12-12,07:11,0,0,100,81
13,2016-12-12,07:11,1,1,152,97
14,2016-12-12,07:11,0,0,0,0
15,2016-12-12,07:11,0,0,0,0
16,2016-12-12,07:11,0,0,0,0
17,2016-12-12,07:11,0,0,0,0
18,2016-12-12,07:11,0,0,0,0
19,2016-12-12,07:11,0,0,0,0
1,2016-12-12,07:12,0,0,0,0
2,2016-12-12,07:12,0,0,0,0
3,2016-12-12,07:12,0,0,0,0
4,2016-12-12,07:12,0,0,0,0
5,2016-12-12,07:12,0,0,0,0
6,2016-12-12,07:12,0,0,20,16
7,2016-12-12,07:12,0,0,2,0
8,2016-12-12,07:12,0,0,15,3
9,2016-12-12,07:12,2,1,67,38
10,2016-12-12,07:12,1,1,93,42
11,2016-12-12,07:12,0,1,91,203
12,2016-12-12,07:12,2,1,102,82
13,2016-12-12,07:12,0,2,152,99
14,2016-12-12,07:12,0,0,0,0
15,2016-12-12,07:12,0,0,0,0
16,2016-12-12,07:12,0,0,0,0
17,2016-12-12,07:12,0,0,0,0
18,2016-12-12,07:12,0,0,0,0
19,2016-12-12,07:12,0,0,0,0
1,2016-12-12,07:13,0,0,0,0
2,2016-12-12,07:13,0,0,0,0
3,2016-12-12,07:13,0,0,0,0
4,2016-12-12,07:13,0,0,0,0
5,2016-12-12,07:13,0,0,0,0
6,2016-12-12,07:13,1,0,21,16
7,2016-12-12,07:13,0,0,2,0
8,2016-12-12,07:13,0,0,15,3
9,2016-12-12,07:13,1,1,68,39
10,2016-12-12,07:13,16,2,109,44
11,2016-12-12,07:13,0,5,91,208
12,2016-12-12,07:13,6,0,108,82
13,2016-12-12,07:13,1,2,153,101
14,2016-12-12,07:13,0,0,0,0
15,2016-12-12,07:13,0,0,0,0
16,2016-12-12,07:13,0,0,0,0
17,2016-12-12,07:13,0,0,0,0
18,2016-12-12,07:13,0,0,0,0
19,2016-12-12,07:13,0,0,0,0
1,2016-12-12,07:14,0,0,0,0
2,2016-12-12,07:14,0,0,0,0
3,2016-12-12,07:14,0,0,0,0
4,2016-12-12,07:14,0,0,0,0
5,2016-12-12,07:14,0,0,0,0
6,2016-12-12,07:14,0,0,21,16
7,2016-12-12,07:14,0,0,2,0
8,2016-12-12,07:14,2,0,17,3
9,2016-12-12,07:14,3,3,71,42
10,2016-12-12,07:14,2,1,111,45
11,2016-12-12,07:14,0,5,91,213
12,2016-12-12,07:14,3,0,111,82
13,2016-12-12,07:14,0,6,153,107
14,2016-12-12,07:14,0,0,0,0
15,2016-12-12,07:14,0,0,0,0
16,2016-12-12,07:14,0,0,0,0
17,2016-12-12,07:14,0,0,0,0
18,2016-12-12,07:14,0,0,0,0
19,2016-12-12,07:14,0,0,0,0
1,2016-12-12,07:15,0,0,0,0
2,2016-12-12,07:15,0,0,0,0
3,2016-12-12,07:15,0,0,0,0
4,2016-12-12,07:15,0,0,0,0
5,2016-12-12,07:15,0,0,0,0
6,2016-12-12,07:15,0,0,21,16
7,2016-12-12,07:15,0,0,2,0
8,2016-12-12,07:15,0,0,17,3
9,2016-12-12,07:15,1,0,72,42
10,2016-12-12,07:15,5,1,116,46
11,2016-12-12,07:15,0,6,91,219
12,2016-12-12,07:15,3,0,114,82
13,2016-12-12,07:15,2,2,155,109
14,2016-12-12,07:15,0,0,0,0
15,2016-12-12,07:15,0,0,0,0
16,2016-12-12,07:15,0,0,0,0
17,2016-12-12,07:15,0,0,0,0
18,2016-12-12,07:15,0,0,0,0
19,2016-12-12,07:15,0,0,0,0
1,2016-12-12,07:16,0,0,0,0
2,2016-12-12,07:16,0,0,0,0
3,2016-12-12,07:16,0,0,0,0
4,2016-12-12,07:16,0,0,0,0
5,2016-12-12,07:16,0,0,0,0
6,2016-12-12,07:16,0,0,21,16
7,2016-12-12,07:16,0,0,2,0
8,2016-12-12,07:16,1,0,18,3
9,2016-12-12,07:16,3,3,75,45
10,2016-12-12,07:16,3,3,119,49
11,2016-12-12,07:16,0,3,91,222
12,2016-12-12,07:16,3,0,117,82
13,2016-12-12,07:16,6,0,161,109
14,2016-12-12,07:16,0,0,0,0
15,2016-12-12,07:16,0,0,0,0
16,2016-12-12,07:16,0,0,0,0
17,2016-12-12,07:16,0,0,0,0
18,2016-12-12,07:16,0,0,0,0
19,2016-12-12,07:16,0,0,0,0
1,2016-12-12,07:17,0,0,0,0
2,2016-12-12,07:17,0,0,0,0
3,2016-12-12,07:17,0,0,0,0
4,2016-12-12,07:17,0,0,0,0
5,2016-12-12,07:17,0,0,0,0
6,2016-12-12,07:17,2,0,23,16
7,2016-12-12,07:17,0,0,2,0
8,2016-12-12,07:17,0,0,18,3
9,2016-12-12,07:17,3,0,78,45
10,2016-12-12,07:17,0,3,119,52
11,2016-12-12,07:17,19,7,110,229
12,2016-12-12,07:17,0,1,117,83
13,2016-12-12,07:17,2,2,163,111
14,2016-12-12,07:17,0,0,0,0
15,2016-12-12,07:17,0,0,0,0
16,2016-12-12,07:17,0,0,0,0
17,2016-12-12,07:17,0,0,0,0
18,2016-12-12,07:17,0,0,0,0
19,2016-12-12,07:17,0,0,0,0
1,2016-12-12,07:18,0,0,0,0
2,2016-12-12,07:18,0,0,0,0
3,2016-12-12,07:18,0,0,0,0
4,2016-12-12,07:18,0,0,0,0
5,2016-12-12,07:18,0,0,0,0
6,2016-12-12,07:18,0,5,23,21
7,2016-12-12,07:18,0,0,2,0
8,2016-12-12,07:18,3,0,21,3
9,2016-12-12,07:18,2,18,80,63
10,2016-12-12,07:18,5,28,124,80
11,2016-12-12,07:18,105,3,215,232
12,2016-12-12,07:18,3,0,120,83
13,2016-12-12,07:18,3,17,166,128
14,2016-12-12,07:18,0,0,0,0
15,2016-12-12,07:18,0,0,0,0
16,2016-12-12,07:18,0,0,0,0
17,2016-12-12,07:18,0,0,0,0
18,2016-12-12,07:18,0,0,0,0
19,2016-12-12,07:18,0,0,0,0
1,2016-12-12,07:19,0,0,0,0
2,2016-12-12,07:19,0,0,0,0
3,2016-12-12,07:19,0,0,0,0
4,2016-12-12,07:19,0,0,0,0
5,2016-12-12,07:19,0,0,0,0
6,2016-12-12,07:19,0,3,23,24
7,2016-12-12,07:19,0,0,2,0
8,2016-12-12,07:19,1,0,22,3
9,2016-12-12,07:19,2,8,82,71
10,2016-12-12,07:19,4,11,128,91
11,2016-12-12,07:19,4,9,219,241
12,2016-12-12,07:19,6,0,126,83
13,2016-12-12,07:19,1,23,167,151
14,2016-12-12,07:19,0,0,0,0
15,2016-12-12,07:19,0,0,0,0
16,2016-12-12,07:19,0,0,0,0
17,2016-12-12,07:19,0,0,0,0
18,2016-12-12,07:19,0,0,0,0
19,2016-12-12,07:19,0,0,0,0
1,2016-12-12,07:20,0,0,0,0
2,2016-12-12,07:20,0,0,0,0
3,2016-12-12,07:20,0,0,0,0
4,2016-12-12,07:20,0,0,0,0
5,2016-12-12,07:20,0,0,0,0
6,2016-12-12,07:20,0,0,23,24
7,2016-12-12,07:20,0,0,2,0
8,2016-12-12,07:20,0,1,22,4
9,2016-12-12,07:20,3,3,85,74
10,2016-12-12,07:20,0,1,128,92
11,2016-12-12,07:20,4,4,223,245
12,2016-12-12,07:20,2,1,128,84
13,2016-12-12,07:20,2,6,169,157
14,2016-12-12,07:20,0,0,0,0
15,2016-12-12,07:20,0,0,0,0
16,2016-12-12,07:20,0,0,0,0
17,2016-12-12,07:20,0,0,0,0
18,2016-12-12,07:20,0,0,0,0
19,2016-12-12,07:20,0,0,0,0
1,2016-12-12,07:21,0,0,0,0
2,2016-12-12,07:21,0,0,0,0
3,2016-12-12,07:21,0,0,0,0
4,2016-12-12,07:21,0,0,0,0
5,2016-12-12,07:21,0,0,0,0
6,2016-12-12,07:21,0,0,23,24
7,2016-12-12,07:21,0,0,2,0
8,2016-12-12,07:21,0,0,22,4
9,2016-12-12,07:21,5,2,90,76
10,2016-12-12,07:21,3,0,131,92
11,2016-12-12,07:21,0,10,223,255
12,2016-12-12,07:21,3,0,131,84
13,2016-12-12,07:21,4,12,173,169
14,2016-12-12,07:21,0,0,0,0
15,2016-12-12,07:21,0,0,0,0
16,2016-12-12,07:21,0,0,0,0
17,2016-12-12,07:21,0,0,0,0
18,2016-12-12,07:21,0,0,0,0
19,2016-12-12,07:21,0,0,0,0
1,2016-12-12,07:22,0,0,0,0
2,2016-12-12,07:22,0,0,0,0
3,2016-12-12,07:22,0,0,0,0
4,2016-12-12,07:22,0,0,0,0
5,2016-12-12,07:22,0,0,0,0
6,2016-12-12,07:22,2,1,25,25
7,2016-12-12,07:22,0,0,2,0
8,2016-12-12,07:22,0,0,22,4
9,2016-12-12,07:22,2,3,92,79
10,2016-12-12,07:22,7,3,138,95
11,2016-12-12,07:22,0,8,223,263
12,2016-12-12,07:22,1,2,132,86
13,2016-12-12,07:22,4,1,177,170
14,2016-12-12,07:22,0,0,0,0
15,2016-12-12,07:22,0,0,0,0
16,2016-12-12,07:22,0,0,0,0
17,2016-12-12,07:22,0,0,0,0
18,2016-12-12,07:22,0,0,0,0
19,2016-12-12,07:22,0,0,0,0
1,2016-12-12,07:23,0,0,0,0
2,2016-12-12,07:23,0,0,0,0
3,2016-12-12,07:23,0,0,0,0
4,2016-12-12,07:23,0,0,0,0
5,2016-12-12,07:23,0,0,0,0
6,2016-12-12,07:23,1,1,26,26
7,2016-12-12,07:23,0,0,2,0
8,2016-12-12,07:23,1,4,23,8
9,2016-12-12,07:23,6,2,98,81
10,2016-12-12,07:23,7,4,145,99
11,2016-12-12,07:23,0,7,223,270
12,2016-12-12,07:23,2,1,134,87
13,2016-12-12,07:23,6,5,183,175
14,2016-12-12,07:23,0,0,0,0
15,2016-12-12,07:23,0,0,0,0
16,2016-12-12,07:23,0,0,0,0
17,2016-12-12,07:23,0,0,0,0
18,2016-12-12,07:23,0,0,0,0
19,2016-12-12,07:23,0,0,0,0
1,2016-12-12,07:24,0,0,0,0
2,2016-12-12,07:24,0,0,0,0
3,2016-12-12,07:24,0,0,0,0
4,2016-12-12,07:24,0,0,0,0
5,2016-12-12,07:24,0,0,0,0
6,2016-12-12,07:24,0,0,26,26
7,2016-12-12,07:24,0,0,2,0
8,2016-12-12,07:24,1,0,24,8
9,2016-12-12,07:24,1,1,99,82
10,2016-12-12,07:24,5,1,150,100
11,2016-12-12,07:24,1,8,224,278
12,2016-12-12,07:24,6,1,140,88
13,2016-12-12,07:24,2,6,185,181
14,2016-12-12,07:24,0,0,0,0
15,2016-12-12,07:24,0,0,0,0
16,2016-12-12,07:24,0,0,0,0
17,2016-12-12,07:24,0,0,0,0
18,2016-12-12,07:24,0,0,0,0
19,2016-12-12,07:24,0,0,0,0
1,2016-12-12,07:25,0,0,0,0
