﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-027735-038912,畑,139.40308648700,35.74924744800,13223,武蔵村山市
1309-028610-039660,畑,139.39485978300,35.74132225950,13223,武蔵村山市
1309-027000-038452,畑,139.40813451300,35.75588181560,13223,武蔵村山市
1309-027120-038646,畑,139.40599131000,35.75479895750,13223,武蔵村山市
1309-027493-040140,畑,139.38949306400,35.75137765290,13223,武蔵村山市
1309-027209-040038,畑,139.39060634700,35.75394039660,13223,武蔵村山市
1309-027299-042845,畑,139.35956739300,35.75300993740,13223,武蔵村山市
1309-026249-041612,畑,139.37314964400,35.76252892760,13223,武蔵村山市
1309-027081-039492,畑,139.39663968000,35.75511385380,13223,武蔵村山市
1309-028009-041768,畑,139.37152265300,35.74665246420,13223,武蔵村山市
1309-027874-040877,畑,139.38136325300,35.74790970030,13223,武蔵村山市
1309-027323-039059,畑,139.40144056400,35.75294747980,13223,武蔵村山市
1309-027859-042564,畑,139.36270615400,35.74797833140,13223,武蔵村山市
1309-026206-041718,畑,139.37197150800,35.76290982960,13223,武蔵村山市
1309-026699-042296,畑,139.36553522500,35.75836778660,13223,武蔵村山市
1309-029049-039208,畑,139.39987842300,35.73738857470,13223,武蔵村山市
1309-028917-039160,畑,139.40039465700,35.73857621500,13223,武蔵村山市
1309-028384-039537,畑,139.39619790700,35.74336828550,13223,武蔵村山市
1309-027479-039620,畑,139.39524051100,35.75151996010,13223,武蔵村山市
1309-026664-042710,畑,139.36103595900,35.75874297030,13223,武蔵村山市
1309-028167-041231,畑,139.37746749500,35.74525420250,13223,武蔵村山市
1309-027023-038440,畑,139.40826996900,35.75568213170,13223,武蔵村山市
1309-026846-040356,畑,139.38706638300,35.75719898230,13223,武蔵村山市
1309-026806-039095,畑,139.40101542900,35.75760996860,13223,武蔵村山市
1309-026462-040553,畑,139.38487465100,35.76065345290,13223,武蔵村山市
1309-027785-042661,畑,139.36162733600,35.74863853890,13223,武蔵村山市
1309-028306-042520,畑,139.36321717500,35.74395024750,13223,武蔵村山市
1309-027453-039609,畑,139.39535887600,35.75175916970,13223,武蔵村山市
1309-026929-039262,畑,139.39916722100,35.75649474010,13223,武蔵村山市
1309-026935-042325,畑,139.36530431500,35.75631716930,13223,武蔵村山市
1309-026697-038497,畑,139.40762212500,35.75861665000,13223,武蔵村山市
1309-026968-041768,畑,139.37146208700,35.75604146920,13223,武蔵村山市
1309-027685-038555,畑,139.40702153500,35.74970585230,13223,武蔵村山市
1309-028450-041706,畑,139.37222892500,35.74268307690,13223,武蔵村山市
1309-028400-038942,畑,139.40278435800,35.74324419700,13223,武蔵村山市
1309-028353-040078,畑,139.39021866800,35.74362545270,13223,武蔵村山市
1309-026277-042301,畑,139.36553199000,35.76224131520,13223,武蔵村山市
1309-028424-038938,畑,139.40283171000,35.74303175170,13223,武蔵村山市
1309-026939-038369,畑,139.40904943100,35.75643605540,13223,武蔵村山市
1309-026734-042442,畑,139.36399692000,35.75811633710,13223,武蔵村山市
1309-026345-041545,畑,139.37390046500,35.76166600530,13223,武蔵村山市
1309-026966-041022,畑,139.37971215800,35.75608944290,13223,武蔵村山市
1309-028542-041869,畑,139.37042784100,35.74184908480,13223,武蔵村山市
1309-027679-042440,畑,139.36406550100,35.74959924520,13223,武蔵村山市
1309-028366-039523,畑,139.39635344100,35.74353530430,13223,武蔵村山市
1309-026736-041337,畑,139.37622182500,35.75814593090,13223,武蔵村山市
1309-027269-038716,畑,139.40522305900,35.75344940280,13223,武蔵村山市
1309-027510-042334,畑,139.36523372200,35.75112635830,13223,武蔵村山市
1309-027982-042579,畑,139.36254528000,35.74686675270,13223,武蔵村山市
1309-027751-039447,畑,139.39716855000,35.74908016050,13223,武蔵村山市
1309-026367-040716,畑,139.38306803300,35.76149987580,13223,武蔵村山市
1309-026692-038963,畑,139.40246516000,35.75864357010,13223,武蔵村山市
1309-026821-038999,畑,139.40207753500,35.75748127680,13223,武蔵村山市
1309-029027-041873,畑,139.37041539100,35.73747875370,13223,武蔵村山市
1309-028528-039092,畑,139.40113496500,35.74208567270,13223,武蔵村山市
1309-027977-042447,畑,139.36401153800,35.74691561810,13223,武蔵村山市
1309-028400-041899,畑,139.37008705100,35.74312261360,13223,武蔵村山市
1309-026990-038865,畑,139.40356774100,35.75595959060,13223,武蔵村山市
1309-027520-039678,畑,139.39460450700,35.75115427890,13223,武蔵村山市
1309-027254-038751,畑,139.40483663100,35.75358206150,13223,武蔵村山市
1309-026015-041774,畑,139.37134866100,35.76462684620,13223,武蔵村山市
1309-028348-039244,畑,139.39944223700,35.74370587030,13223,武蔵村山市
1309-027660-041742,畑,139.37178562700,35.74979967900,13223,武蔵村山市
1309-029329-040880,畑,139.38140500100,35.73479656380,13223,武蔵村山市
1309-027405-039869,畑,139.39248885400,35.75217784200,13223,武蔵村山市
1309-027344-041368,畑,139.37591130000,35.75266558870,13223,武蔵村山市
1309-026054-041965,畑,139.36923691900,35.76426918670,13223,武蔵村山市
1309-028049-042495,畑,139.36348130900,35.74626609260,13223,武蔵村山市
1309-027698-039027,畑,139.40180940500,35.74957601600,13223,武蔵村山市
1309-027328-042625,畑,139.36200595000,35.75275817160,13223,武蔵村山市
1309-028227-039865,畑,139.39256718200,35.74476862830,13223,武蔵村山市
1309-027409-039765,畑,139.39363126500,35.75214348290,13223,武蔵村山市
1309-027441-042544,畑,139.36290772300,35.75174414770,13223,武蔵村山市
1309-026608-039587,畑,139.39556684500,35.75937163520,13223,武蔵村山市
1309-027346-042580,畑,139.36250174500,35.75259948820,13223,武蔵村山市
1309-027175-041011,畑,139.37984326900,35.75420300200,13223,武蔵村山市
1309-027632-038646,畑,139.40602233800,35.75018116480,13223,武蔵村山市
1309-026894-041576,畑,139.37358762600,35.75671171990,13223,武蔵村山市
1309-028398-041541,畑,139.37404539600,35.74315641540,13223,武蔵村山市
1309-027660-039080,畑,139.40122295000,35.74991678490,13223,武蔵村山市
1309-027944-042426,畑,139.36424324400,35.74720996730,13223,武蔵村山市
1309-028576-039079,畑,139.40127237300,35.74165745870,13223,武蔵村山市
1309-028256-039907,畑,139.39210669900,35.74450801130,13223,武蔵村山市
1309-028674-039619,畑,139.39530584000,35.74075051950,13223,武蔵村山市
1309-027606-039576,畑,139.39573727800,35.75037847320,13223,武蔵村山市
1309-026103-041885,畑,139.37011978700,35.76383443800,13223,武蔵村山市
1309-027174-040081,畑,139.39013206700,35.75425134910,13223,武蔵村山市
1309-025620-042113,田,139.36757882400,35.76817174810,13223,武蔵村山市
1309-027612-041499,畑,139.37447432800,35.75024558840,13223,武蔵村山市
1309-027649-038944,畑,139.40272288900,35.75002144580,13223,武蔵村山市
1309-026604-039543,畑,139.39604657800,35.75941334290,13223,武蔵村山市
1309-027786-039952,畑,139.39157987800,35.74873877980,13223,武蔵村山市
1309-028321-042577,畑,139.36259213500,35.74381048420,13223,武蔵村山市
1309-026779-039169,畑,139.40019607200,35.75784752420,13223,武蔵村山市
1309-026650-038962,畑,139.40248143500,35.75902374250,13223,武蔵村山市
1309-027775-040154,畑,139.38935282700,35.74882930830,13223,武蔵村山市
1309-026249-042453,畑,139.36385567900,35.76248782830,13223,武蔵村山市
1309-027527-042339,畑,139.36517826800,35.75097869260,13223,武蔵村山市
1309-025602-042120,田,139.36750092400,35.76833411640,13223,武蔵村山市
1309-026853-042051,畑,139.36832430800,35.75706351380,13223,武蔵村山市
1309-027204-039608,畑,139.39535882400,35.75400143220,13223,武蔵村山市
1309-026672-041335,畑,139.37623161300,35.75872997360,13223,武蔵村山市
1309-028013-041123,畑,139.37864451000,35.74664355280,13223,武蔵村山市
1309-028312-041121,畑,139.37868830800,35.74394869660,13223,武蔵村山市
1309-026541-041859,畑,139.37043592000,35.75988504180,13223,武蔵村山市
1309-027778-042394,畑,139.36458815700,35.74870803940,13223,武蔵村山市
1309-026610-039509,畑,139.39642504500,35.75935553920,13223,武蔵村山市
1309-028253-039861,畑,139.39261525200,35.74453594600,13223,武蔵村山市
1309-027236-039986,畑,139.39118573300,35.75369663630,13223,武蔵村山市
1309-027459-038603,畑,139.40649020200,35.75174132250,13223,武蔵村山市
1309-028337-039183,畑,139.40010982200,35.74380592170,13223,武蔵村山市
1309-028301-041130,畑,139.37858184800,35.74405214970,13223,武蔵村山市
1309-026512-040094,畑,139.38995296600,35.76021844380,13223,武蔵村山市
1309-027804-039960,畑,139.39149830400,35.74857792910,13223,武蔵村山市
1309-026231-042459,畑,139.36378071600,35.76265067480,13223,武蔵村山市
1309-027320-042087,畑,139.36795027000,35.75285734970,13223,武蔵村山市
1309-027622-042086,畑,139.36798269200,35.75013392300,13223,武蔵村山市
1309-028500-039644,畑,139.39502676900,35.74231620070,13223,武蔵村山市
1309-028255-041716,畑,139.37210859100,35.74443835580,13223,武蔵村山市
1309-026609-038982,畑,139.40225435000,35.75938605560,13223,武蔵村山市
1309-028548-041887,畑,139.37023466600,35.74179579000,13223,武蔵村山市
1309-027658-041434,畑,139.37519674400,35.74983299150,13223,武蔵村山市
1309-026757-040745,畑,139.38277007500,35.75798382480,13223,武蔵村山市
1309-027334-042610,畑,139.36217687600,35.75270701130,13223,武蔵村山市
1309-026945-042222,畑,139.36644340500,35.75622851070,13223,武蔵村山市
1309-027057-038773,畑,139.40458331800,35.75536098980,13223,武蔵村山市
1309-026980-042859,畑,139.35939903400,35.75588481530,13223,武蔵村山市
1309-027807-039944,畑,139.39167067000,35.74855633280,13223,武蔵村山市
1309-027191-040017,畑,139.39084059400,35.75410158370,13223,武蔵村山市
1309-027705-042310,畑,139.36551243100,35.74937565610,13223,武蔵村山市
1309-027441-042532,畑,139.36304476300,35.75174109380,13223,武蔵村山市
1309-027664-040568,畑,139.38476319200,35.74981819950,13223,武蔵村山市
1309-026624-040970,畑,139.38027526100,35.75917141310,13223,武蔵村山市
1309-026625-038659,畑,139.40582253100,35.75926128040,13223,武蔵村山市
1309-027813-041273,畑,139.37697533900,35.74844713170,13223,武蔵村山市
1309-026714-039861,畑,139.39254304800,35.75841046770,13223,武蔵村山市
1309-027433-040705,畑,139.38324155200,35.75188965540,13223,武蔵村山市
1309-028483-041867,畑,139.37045232400,35.74238116960,13223,武蔵村山市
1309-027707-042794,畑,139.36016262700,35.74933556520,13223,武蔵村山市
1309-027024-039504,畑,139.39650602000,35.75563218800,13223,武蔵村山市
1309-027164-042737,畑,139.36076282600,35.75423001310,13223,武蔵村山市
1309-027571-042102,畑,139.36780741800,35.75058900450,13223,武蔵村山市
1309-026589-039501,畑,139.39650854000,35.75955129460,13223,武蔵村山市
1309-027131-038895,畑,139.40324592600,35.75468788680,13223,武蔵村山市
1309-027488-041934,畑,139.36965694800,35.75134597640,13223,武蔵村山市
1309-027214-039782,畑,139.39343726800,35.75390801030,13223,武蔵村山市
1309-027368-042970,畑,139.35818881000,35.75238313610,13223,武蔵村山市
1309-027828-040390,畑,139.38673903200,35.74834926230,13223,武蔵村山市
1309-026986-040900,畑,139.38106537100,35.75591708750,13223,武蔵村山市
1309-027349-041348,畑,139.37612944100,35.75262529950,13223,武蔵村山市
1309-027799-039499,畑,139.39659310500,35.74864621250,13223,武蔵村山市
1309-028496-039624,畑,139.39525204600,35.74235169190,13223,武蔵村山市
1309-027560-042892,畑,139.35906864300,35.75065236780,13223,武蔵村山市
1309-027221-041179,畑,139.37799119000,35.75378619600,13223,武蔵村山市
1309-026490-040094,畑,139.38994812800,35.76041709060,13223,武蔵村山市
1309-027474-042307,畑,139.36552898800,35.75145615960,13223,武蔵村山市
1309-026937-041093,畑,139.37892433500,35.75635003320,13223,武蔵村山市
1309-027642-042526,畑,139.36312264200,35.74992841000,13223,武蔵村山市
1309-027791-039928,畑,139.39184707200,35.74869753780,13223,武蔵村山市
1309-027169-039826,畑,139.39294832500,35.75430955290,13223,武蔵村山市
1309-028688-039271,畑,139.39916407000,35.74063663330,13223,武蔵村山市
1309-027244-038771,畑,139.40462093800,35.75367139480,13223,武蔵村山市
1309-026549-040084,畑,139.39006297600,35.75988814630,13223,武蔵村山市
1309-026936-041555,畑,139.37382166800,35.75634049560,13223,武蔵村山市
1309-027271-038753,畑,139.40481820300,35.75342944000,13223,武蔵村山市
1309-027629-038581,畑,139.40673204700,35.75020887660,13223,武蔵村山市
1309-027677-040630,畑,139.38408248000,35.74969790050,13223,武蔵村山市
1309-027660-039157,畑,139.40036642900,35.74991329720,13223,武蔵村山市
1309-027873-041688,畑,139.37239527200,35.74788533140,13223,武蔵村山市
1309-026356-041667,畑,139.37255264900,35.76155842290,13223,武蔵村山市
1309-026986-038833,畑,139.40391502800,35.75599518070,13223,武蔵村山市
1309-027301-041465,畑,139.37483634600,35.75304947600,13223,武蔵村山市
1309-028574-039573,畑,139.39581140900,35.74165583340,13223,武蔵村山市
1309-027685-039972,畑,139.39135436500,35.74964829100,13223,武蔵村山市
1309-026991-041154,畑,139.37824948800,35.75586174270,13223,武蔵村山市
1309-027808-039327,畑,139.39850121800,35.74857244140,13223,武蔵村山市
1309-026102-042236,畑,139.36624855300,35.76382384030,13223,武蔵村山市
1309-026826-039832,畑,139.39285932000,35.75740367360,13223,武蔵村山市
1309-027174-042518,畑,139.36318026500,35.75415284370,13223,武蔵村山市
1309-027572-038594,畑,139.40658572000,35.75072618250,13223,武蔵村山市
1309-028433-039945,畑,139.39169207800,35.74290660150,13223,武蔵村山市
1309-028432-039929,畑,139.39187714900,35.74292020320,13223,武蔵村山市
1309-028382-039514,畑,139.39645428100,35.74338377850,13223,武蔵村山市
1309-026398-040710,畑,139.38313443300,35.76122277380,13223,武蔵村山市
1309-027502-038972,畑,139.40240215500,35.75133930500,13223,武蔵村山市
1309-028108-042501,畑,139.36341748600,35.74573688220,13223,武蔵村山市
1309-026564-039025,畑,139.40177969100,35.75979545970,13223,武蔵村山市
1309-026952-038614,畑,139.40633744300,35.75630964730,13223,武蔵村山市
1309-027310-039985,畑,139.39120004700,35.75303536640,13223,武蔵村山市
1309-027841-042566,畑,139.36268420800,35.74813823220,13223,武蔵村山市
1309-027728-038934,畑,139.40283726800,35.74930203280,13223,武蔵村山市
1309-027772-038798,畑,139.40434365400,35.74891442630,13223,武蔵村山市
1309-026451-040563,田,139.38476124900,35.76075394360,13223,武蔵村山市
1309-026588-039007,畑,139.40197078500,35.75957615950,13223,武蔵村山市
1309-027323-038578,畑,139.40675116900,35.75296940110,13223,武蔵村山市
1309-026628-041929,畑,139.36966934800,35.75909883640,13223,武蔵村山市
1309-027049-038840,畑,139.40384642000,35.75542491620,13223,武蔵村山市
1309-027236-042082,畑,139.36800858800,35.75360836180,13223,武蔵村山市
1309-026292-041845,畑,139.37057622800,35.76213187930,13223,武蔵村山市
1309-028551-039079,畑,139.40127614600,35.74187985100,13223,武蔵村山市
1309-026949-038635,畑,139.40610296200,35.75633845410,13223,武蔵村山市
1309-026929-039476,畑,139.39680419900,35.75648764760,13223,武蔵村山市
1309-026830-041657,畑,139.37268936200,35.75728558690,13223,武蔵村山市
1309-027287-038763,畑,139.40470281200,35.75329071030,13223,武蔵村山市
1309-027013-038825,畑,139.40400367100,35.75575495110,13223,武蔵村山市
1309-027010-039139,畑,139.40053348700,35.75576683590,13223,武蔵村山市
1309-029220-038361,畑,139.40924814400,35.73588187630,13223,武蔵村山市
1309-028609-039681,畑,139.39462137800,35.74133514930,13223,武蔵村山市
1309-026377-042396,畑,139.36449254100,35.76133911560,13223,武蔵村山市
1309-027370-039785,畑,139.39340912300,35.75249784590,13223,武蔵村山市
1309-027268-038772,畑,139.40461176400,35.75345680940,13223,武蔵村山市
1309-027745-042322,畑,139.36538323800,35.74900904420,13223,武蔵村山市
1309-028939-039205,畑,139.39990513100,35.73838214380,13223,武蔵村山市
1309-027937-042152,畑,139.36726354800,35.74729324550,13223,武蔵村山市
1309-027639-039154,畑,139.40040044600,35.75009604040,13223,武蔵村山市
1309-026289-041340,畑,139.37616544300,35.76217538400,13223,武蔵村山市
1309-027558-039966,畑,139.39141942600,35.75079437540,13223,武蔵村山市
1309-028453-041690,畑,139.37240808300,35.74266122720,13223,武蔵村山市
1309-027128-042418,畑,139.36427996100,35.75456555880,13223,武蔵村山市
1309-026866-040962,畑,139.38037389200,35.75698817170,13223,武蔵村山市
1309-027107-038795,畑,139.40434986200,35.75490551370,13223,武蔵村山市
1309-027565-039535,畑,139.39618765800,35.75074823490,13223,武蔵村山市
1309-026662-038593,畑,139.40655525600,35.75892593800,13223,武蔵村山市
1309-027365-041405,畑,139.37549972200,35.75247446630,13223,武蔵村山市
1309-026892-040933,畑,139.38069441700,35.75676060620,13223,武蔵村山市
1309-027488-042453,畑,139.36391931700,35.75132518630,13223,武蔵村山市
1309-026846-041305,畑,139.37657826900,35.75715985110,13223,武蔵村山市
1309-027658-039046,畑,139.40159284300,35.74992950500,13223,武蔵村山市
1309-027634-038663,畑,139.40582820200,35.75016140470,13223,武蔵村山市
1309-027975-041283,畑,139.37688018000,35.74698185660,13223,武蔵村山市
1309-026351-041536,畑,139.37399318600,35.76161482370,13223,武蔵村山市
1309-027668-039019,畑,139.40189205900,35.74984031450,13223,武蔵村山市
1309-027405-042674,畑,139.36147027200,35.75206195540,13223,武蔵村山市
1309-028416-040133,畑,139.38961676400,35.74305510230,13223,武蔵村山市
1309-026942-042506,畑,139.36330323900,35.75623778230,13223,武蔵村山市
1309-026489-041232,畑,139.37736403600,35.76037582720,13223,武蔵村山市
1309-025761-041839,畑,139.37061299000,35.76691706370,13223,武蔵村山市
1309-027248-042104,畑,139.36775748000,35.75350215400,13223,武蔵村山市
1309-027497-039369,畑,139.39801865000,35.75137240050,13223,武蔵村山市
1309-026566-039620,畑,139.39519857800,35.75974812230,13223,武蔵村山市
1309-026779-038337,畑,139.40939686600,35.75788213710,13223,武蔵村山市
1309-026679-038955,畑,139.40255896300,35.75875844020,13223,武蔵村山市
1309-028329-040155,畑,139.38937243800,35.74383742930,13223,武蔵村山市
1309-026588-038483,畑,139.40777555600,35.75959640620,13223,武蔵村山市
1309-027567-039514,畑,139.39642198100,35.75073666510,13223,武蔵村山市
1309-027490-039707,畑,139.39427741200,35.75141888810,13223,武蔵村山市
1309-028279-040057,畑,139.39044452000,35.74429359000,13223,武蔵村山市
1309-027603-039130,畑,139.40066150300,35.75042303130,13223,武蔵村山市
1309-027165-041527,畑,139.37413705400,35.75427336350,13223,武蔵村山市
1309-027333-039396,畑,139.39770715300,35.75284828770,13223,武蔵村山市
1309-026833-038964,畑,139.40246794600,35.75736755970,13223,武蔵村山市
1309-026966-038836,畑,139.40388341200,35.75618043860,13223,武蔵村山市
1309-027948-042227,畑,139.36643592500,35.74718620210,13223,武蔵村山市
1309-027392-042696,畑,139.36122634500,35.75217601260,13223,武蔵村山市
1309-027501-042735,畑,139.36079470900,35.75118931400,13223,武蔵村山市
1309-028598-039207,畑,139.39986290400,35.74145311720,13223,武蔵村山市
1309-027564-040512,畑,139.38538003100,35.75071731130,13223,武蔵村山市
1309-028553-039389,畑,139.39784709000,35.74185130830,13223,武蔵村山市
1309-027814-039305,畑,139.39874061500,35.74851661740,13223,武蔵村山市
1309-026845-040370,畑,139.38691797700,35.75720212550,13223,武蔵村山市
1309-027551-038654,畑,139.40592938400,35.75090781710,13223,武蔵村山市
1309-028791-039432,畑,139.39737902900,35.73970767060,13223,武蔵村山市
1309-028865-039154,畑,139.40046417100,35.73904455120,13223,武蔵村山市
1309-027461-039002,畑,139.40207514400,35.75171322910,13223,武蔵村山市
1309-028062-042421,畑,139.36429608400,35.74615106580,13223,武蔵村山市
1309-026606-040449,畑,139.38602710800,35.75936024120,13223,武蔵村山市
1309-027267-038624,畑,139.40624009600,35.75346923680,13223,武蔵村山市
1309-028016-038219,畑,139.41075306500,35.74673455100,13223,武蔵村山市
1309-028361-039231,畑,139.39958527900,35.74358963300,13223,武蔵村山市
1309-026886-042094,畑,139.36785991000,35.75676757580,13223,武蔵村山市
1309-027825-042399,畑,139.36452986200,35.74829017700,13223,武蔵村山市
1309-027991-042184,畑,139.36691393900,35.74679900850,13223,武蔵村山市
1309-028900-038679,畑,139.40571023100,35.73874989280,13223,武蔵村山市
1309-027202-042411,畑,139.36436554000,35.75390192200,13223,武蔵村山市
1309-027944-038222,畑,139.41071563400,35.74738865930,13223,武蔵村山市
1309-026887-041371,畑,139.37584463200,35.75678488930,13223,武蔵村山市
1309-028839-039148,畑,139.40052110300,35.73928649920,13223,武蔵村山市
1309-027392-042734,畑,139.36080516400,35.75217970150,13223,武蔵村山市
1309-025585-042120,田,139.36749504100,35.76848687250,13223,武蔵村山市
1309-027613-039673,畑,139.39465950600,35.75031260540,13223,武蔵村山市
1309-026427-042669,畑,139.36146984700,35.76087539730,13223,武蔵村山市
1309-027283-039986,畑,139.39118151800,35.75327377580,13223,武蔵村山市
1309-027174-038431,畑,139.40837358200,35.75431813530,13223,武蔵村山市
1309-028978-038862,畑,139.40369789800,35.73803840260,13223,武蔵村山市
1309-027539-038659,畑,139.40586849900,35.75101708040,13223,武蔵村山市
1309-027588-038638,畑,139.40610613400,35.75058139600,13223,武蔵村山市
1309-027778-042208,畑,139.36664177700,35.74872420280,13223,武蔵村山市
1309-025615-042095,田,139.36778216000,35.76821842880,13223,武蔵村山市
1309-026666-041832,畑,139.37073543800,35.75876251560,13223,武蔵村山市
1309-026764-040414,畑,139.38642619300,35.75793281570,13223,武蔵村山市
1309-027448-038995,畑,139.40214658100,35.75182970340,13223,武蔵村山市
1309-028344-042579,畑,139.36256605600,35.74360547570,13223,武蔵村山市
1309-027229-041105,畑,139.37881314000,35.75371188380,13223,武蔵村山市
1309-027769-038771,畑,139.40464502700,35.74894577470,13223,武蔵村山市
1309-026706-039994,畑,139.39107205800,35.75847562540,13223,武蔵村山市
1309-027671-042497,畑,139.36344477400,35.74967077780,13223,武蔵村山市
1309-027595-039150,畑,139.40044678700,35.75049785110,13223,武蔵村山市
1309-026212-041469,畑,139.37473410300,35.76286763130,13223,武蔵村山市
1309-027357-042817,畑,139.35988612100,35.75249045730,13223,武蔵村山市
1309-028552-039458,畑,139.39709047100,35.74186181380,13223,武蔵村山市
1309-027341-039622,畑,139.39520927600,35.75276622730,13223,武蔵村山市
1309-026174-040287,畑,139.38779717500,35.76326039630,13223,武蔵村山市
1309-026904-039878,畑,139.39235874200,35.75669634580,13223,武蔵村山市
1309-028517-041868,畑,139.37044352700,35.74207672510,13223,武蔵村山市
1309-026870-041544,畑,139.37393767800,35.75693614480,13223,武蔵村山市
1309-027054-039698,畑,139.39435734100,35.75534799330,13223,武蔵村山市
1309-028038-041870,畑,139.37038641100,35.74639506320,13223,武蔵村山市
1309-028371-039229,畑,139.39960667900,35.74349518100,13223,武蔵村山市
1309-027764-042936,畑,139.35859351300,35.74881481610,13223,武蔵村山市
1309-026985-038810,畑,139.40416820500,35.75600597570,13223,武蔵村山市
1309-027688-039954,畑,139.39155939500,35.74962464380,13223,武蔵村山市
1309-026688-038594,畑,139.40655256200,35.75869221680,13223,武蔵村山市
1309-027933-041788,畑,139.37129342600,35.74734262240,13223,武蔵村山市
1309-027493-042682,畑,139.36138630500,35.75126767650,13223,武蔵村山市
1309-026964-042882,畑,139.35914422200,35.75602742040,13223,武蔵村山市
1309-027686-038913,畑,139.40306638400,35.74968657590,13223,武蔵村山市
1309-027215-042114,畑,139.36765126000,35.75380226250,13223,武蔵村山市
1309-028861-039564,畑,139.39592948000,35.73907144960,13223,武蔵村山市
1309-028614-041437,畑,139.37520383900,35.74121938960,13223,武蔵村山市
1309-027396-041731,畑,139.37190031800,35.75218153560,13223,武蔵村山市
1309-028147-039809,畑,139.39318140800,35.74549668000,13223,武蔵村山市
1309-027886-042457,畑,139.36389618300,35.74773442150,13223,武蔵村山市
1309-027875-041589,畑,139.37349077600,35.74787340820,13223,武蔵村山市
1309-026623-038676,畑,139.40563729900,35.75927131900,13223,武蔵村山市
1309-026569-042068,畑,139.36812689600,35.75962008860,13223,武蔵村山市
1309-027950-041274,畑,139.37698134800,35.74720797170,13223,武蔵村山市
1309-027697-042027,畑,139.36864079000,35.74946042380,13223,武蔵村山市
1309-027352-038702,畑,139.40538049500,35.75270373550,13223,武蔵村山市
1309-028565-039416,畑,139.39754846300,35.74173807190,13223,武蔵村山市
1309-027848-042216,畑,139.36655235700,35.74808969650,13223,武蔵村山市
1309-026617-039486,畑,139.39667603900,35.75929310070,13223,武蔵村山市
1309-027747-042047,畑,139.36842092000,35.74900998430,13223,武蔵村山市
1309-027594-042381,畑,139.36471548100,35.75036979850,13223,武蔵村山市
1309-027474-042891,畑,139.35907140300,35.75143247930,13223,武蔵村山市
1309-026312-041624,畑,139.37301982600,35.76195815370,13223,武蔵村山市
1309-028472-039626,畑,139.39522102400,35.74256805920,13223,武蔵村山市
1309-026957-038799,畑,139.40429297800,35.75625828410,13223,武蔵村山市
1309-026636-041920,畑,139.36976971800,35.75902868720,13223,武蔵村山市
1309-027418-040061,畑,139.39035911800,35.75205086650,13223,武蔵村山市
1309-027426-041741,畑,139.37178799500,35.75191017780,13223,武蔵村山市
1309-029180-039492,畑,139.39674262600,35.73619567540,13223,武蔵村山市
1309-027810-039135,畑,139.40062316800,35.74856237250,13223,武蔵村山市
1309-027764-040481,畑,139.38573804000,35.74891556810,13223,武蔵村山市
1309-026731-038970,畑,139.40239624000,35.75829281020,13223,武蔵村山市
1309-028687-039418,畑,139.39753789400,35.74064291940,13223,武蔵村山市
1309-027738-039471,畑,139.39690664900,35.74919561730,13223,武蔵村山市
1309-027558-039026,畑,139.40180883700,35.75083821990,13223,武蔵村山市
1309-028945-039167,畑,139.40032038700,35.73832624540,13223,武蔵村山市
1309-028868-039137,畑,139.40065447500,35.73901906230,13223,武蔵村山市
1309-027627-042176,畑,139.36698699200,35.75008615920,13223,武蔵村山市
1309-027500-039816,畑,139.39307415200,35.75132908210,13223,武蔵村山市
1309-026678-041813,畑,139.37095207600,35.75864802380,13223,武蔵村山市
1309-026939-041237,畑,139.37733916800,35.75632210700,13223,武蔵村山市
1309-027782-041688,畑,139.37238664400,35.74870184940,13223,武蔵村山市
1309-026672-041823,畑,139.37084155900,35.75870924190,13223,武蔵村山市
1309-027038-038842,畑,139.40382453300,35.75552459080,13223,武蔵村山市
1309-027658-038636,畑,139.40612522500,35.74994491350,13223,武蔵村山市
1309-027507-040573,畑,139.38470864700,35.75123131520,13223,武蔵村山市
1309-027004-039537,畑,139.39613142200,35.75581113040,13223,武蔵村山市
1309-027227-041420,畑,139.37532546600,35.75372223970,13223,武蔵村山市
1309-027869-042364,畑,139.36492367700,35.74788999320,13223,武蔵村山市
1309-026470-039727,畑,139.39400518500,35.76061301930,13223,武蔵村山市
1309-027479-039936,畑,139.39175189700,35.75150621360,13223,武蔵村山市
1309-028230-042373,畑,139.36484237000,35.74464270060,13223,武蔵村山市
1309-028452-039414,畑,139.39756547800,35.74276513700,13223,武蔵村山市
1309-027825-039105,畑,139.40095709900,35.74842450180,13223,武蔵村山市
1309-027215-042853,畑,139.35948374300,35.75376508490,13223,武蔵村山市
1309-028633-038875,畑,139.40353172300,35.74115379400,13223,武蔵村山市
1309-028329-042460,畑,139.36388003000,35.74374172810,13223,武蔵村山市
1309-028894-039140,畑,139.40061499700,35.73879168990,13223,武蔵村山市
1309-027679-038972,畑,139.40241261300,35.74974837340,13223,武蔵村山市
1309-026586-040892,畑,139.38113221400,35.75952216230,13223,武蔵村山市
1309-026911-041547,畑,139.37390948700,35.75656170900,13223,武蔵村山市
1309-028292-039799,畑,139.39330621600,35.74419051940,13223,武蔵村山市
1309-027860-042225,畑,139.36645758600,35.74798228150,13223,武蔵村山市
1309-028855-038178,畑,139.41124580400,35.73918106700,13223,武蔵村山市
1309-026963-038532,畑,139.40724657100,35.75621469140,13223,武蔵村山市
