14,2022-06-04,08:53,0,0,0,0
15,2022-06-04,08:53,0,0,0,0
16,2022-06-04,08:53,0,0,4,2
17,2022-06-04,08:53,0,0,0,0
18,2022-06-04,08:53,0,0,3,3
19,2022-06-04,08:53,0,0,2,3
1,2022-06-04,08:54,0,0,4,5
2,2022-06-04,08:54,0,0,1,1
3,2022-06-04,08:54,0,0,0,0
4,2022-06-04,08:54,0,0,0,0
5,2022-06-04,08:54,0,0,8,3
6,2022-06-04,08:54,1,0,48,17
7,2022-06-04,08:54,0,0,12,8
8,2022-06-04,08:54,0,0,49,35
9,2022-06-04,08:54,3,3,207,214
10,2022-06-04,08:54,4,2,208,184
11,2022-06-04,08:54,1,1,232,322
12,2022-06-04,08:54,2,0,226,159
13,2022-06-04,08:54,5,1,341,354
14,2022-06-04,08:54,0,0,0,0
15,2022-06-04,08:54,0,0,0,0
16,2022-06-04,08:54,0,0,4,2
17,2022-06-04,08:54,0,0,0,0
18,2022-06-04,08:54,0,0,3,3
19,2022-06-04,08:54,0,0,2,3
1,2022-06-04,08:55,0,0,4,5
2,2022-06-04,08:55,0,0,1,1
3,2022-06-04,08:55,0,0,0,0
4,2022-06-04,08:55,0,0,0,0
5,2022-06-04,08:55,0,0,8,3
6,2022-06-04,08:55,0,0,48,17
7,2022-06-04,08:55,0,1,12,9
8,2022-06-04,08:55,0,1,49,36
9,2022-06-04,08:55,9,1,216,215
10,2022-06-04,08:55,1,1,209,185
11,2022-06-04,08:55,0,7,232,329
12,2022-06-04,08:55,0,1,226,160
13,2022-06-04,08:55,4,3,345,357
14,2022-06-04,08:55,0,0,0,0
15,2022-06-04,08:55,0,0,0,0
16,2022-06-04,08:55,0,0,4,2
17,2022-06-04,08:55,0,0,0,0
18,2022-06-04,08:55,0,0,3,3
19,2022-06-04,08:55,1,1,3,4
1,2022-06-04,08:56,0,0,4,5
2,2022-06-04,08:56,0,0,1,1
3,2022-06-04,08:56,0,0,0,0
4,2022-06-04,08:56,0,0,0,0
5,2022-06-04,08:56,0,0,8,3
6,2022-06-04,08:56,0,0,48,17
7,2022-06-04,08:56,0,0,12,9
8,2022-06-04,08:56,3,6,52,42
9,2022-06-04,08:56,2,0,218,215
10,2022-06-04,08:56,3,1,212,186
11,2022-06-04,08:56,0,3,232,332
12,2022-06-04,08:56,2,0,228,160
13,2022-06-04,08:56,2,5,347,362
14,2022-06-04,08:56,0,0,0,0
15,2022-06-04,08:56,0,0,0,0
16,2022-06-04,08:56,0,0,4,2
17,2022-06-04,08:56,0,0,0,0
18,2022-06-04,08:56,0,0,3,3
19,2022-06-04,08:56,0,0,3,4
1,2022-06-04,08:57,0,0,4,5
2,2022-06-04,08:57,0,0,1,1
3,2022-06-04,08:57,0,0,0,0
4,2022-06-04,08:57,0,0,0,0
5,2022-06-04,08:57,0,0,8,3
6,2022-06-04,08:57,0,0,48,17
7,2022-06-04,08:57,0,0,12,9
8,2022-06-04,08:57,0,0,52,42
9,2022-06-04,08:57,2,0,220,215
10,2022-06-04,08:57,2,0,214,186
11,2022-06-04,08:57,4,4,236,336
12,2022-06-04,08:57,2,0,230,160
13,2022-06-04,08:57,3,3,350,365
14,2022-06-04,08:57,0,0,0,0
15,2022-06-04,08:57,0,0,0,0
16,2022-06-04,08:57,0,0,4,2
17,2022-06-04,08:57,0,0,0,0
18,2022-06-04,08:57,0,0,3,3
19,2022-06-04,08:57,0,0,3,4
1,2022-06-04,08:58,0,0,4,5
2,2022-06-04,08:58,0,0,1,1
3,2022-06-04,08:58,0,0,0,0
4,2022-06-04,08:58,0,0,0,0
5,2022-06-04,08:58,0,0,8,3
6,2022-06-04,08:58,0,0,48,17
7,2022-06-04,08:58,0,0,12,9
8,2022-06-04,08:58,0,0,52,42
9,2022-06-04,08:58,2,6,222,221
10,2022-06-04,08:58,3,4,217,190
11,2022-06-04,08:58,2,6,238,342
12,2022-06-04,08:58,3,2,233,162
13,2022-06-04,08:58,2,4,352,369
14,2022-06-04,08:58,0,0,0,0
15,2022-06-04,08:58,0,0,0,0
16,2022-06-04,08:58,0,1,4,3
17,2022-06-04,08:58,0,0,0,0
18,2022-06-04,08:58,0,0,3,3
19,2022-06-04,08:58,0,0,3,4
1,2022-06-04,08:59,0,0,4,5
2,2022-06-04,08:59,0,0,1,1
3,2022-06-04,08:59,0,0,0,0
4,2022-06-04,08:59,0,0,0,0
5,2022-06-04,08:59,0,0,8,3
6,2022-06-04,08:59,0,0,48,17
7,2022-06-04,08:59,0,0,12,9
8,2022-06-04,08:59,1,1,53,43
9,2022-06-04,08:59,1,1,223,222
10,2022-06-04,08:59,0,1,217,191
11,2022-06-04,08:59,1,1,239,343
12,2022-06-04,08:59,2,3,235,165
13,2022-06-04,08:59,3,5,355,374
14,2022-06-04,08:59,0,0,0,0
15,2022-06-04,08:59,0,0,0,0
16,2022-06-04,08:59,0,0,4,3
17,2022-06-04,08:59,0,0,0,0
18,2022-06-04,08:59,0,0,3,3
19,2022-06-04,08:59,0,0,3,4
1,2022-06-04,09:00,0,0,4,5
2,2022-06-04,09:00,0,0,1,1
3,2022-06-04,09:00,0,0,0,0
4,2022-06-04,09:00,0,0,0,0
5,2022-06-04,09:00,0,0,8,3
6,2022-06-04,09:00,2,1,50,18
7,2022-06-04,09:00,0,0,12,9
8,2022-06-04,09:00,1,0,54,43
9,2022-06-04,09:00,5,1,228,223
10,2022-06-04,09:00,2,0,219,191
11,2022-06-04,09:00,0,11,239,354
12,2022-06-04,09:00,1,0,236,165
13,2022-06-04,09:00,4,0,359,374
14,2022-06-04,09:00,0,0,0,0
15,2022-06-04,09:00,0,0,0,0
16,2022-06-04,09:00,0,0,4,3
17,2022-06-04,09:00,0,0,0,0
18,2022-06-04,09:00,0,0,3,3
19,2022-06-04,09:00,0,0,3,4
1,2022-06-04,09:01,0,0,4,5
2,2022-06-04,09:01,0,0,1,1
3,2022-06-04,09:01,0,0,0,0
4,2022-06-04,09:01,0,0,0,0
5,2022-06-04,09:01,0,0,8,3
6,2022-06-04,09:01,0,0,50,18
7,2022-06-04,09:01,0,0,12,9
8,2022-06-04,09:01,1,1,55,44
9,2022-06-04,09:01,1,1,229,224
10,2022-06-04,09:01,1,0,220,191
11,2022-06-04,09:01,0,4,239,358
12,2022-06-04,09:01,0,0,236,165
13,2022-06-04,09:01,1,0,360,374
14,2022-06-04,09:01,0,0,0,0
15,2022-06-04,09:01,0,0,0,0
16,2022-06-04,09:01,0,0,4,3
17,2022-06-04,09:01,0,0,0,0
18,2022-06-04,09:01,0,0,3,3
19,2022-06-04,09:01,0,0,3,4
1,2022-06-04,09:02,0,0,4,5
2,2022-06-04,09:02,0,0,1,1
3,2022-06-04,09:02,0,0,0,0
4,2022-06-04,09:02,0,0,0,0
5,2022-06-04,09:02,0,0,8,3
6,2022-06-04,09:02,1,0,51,18
7,2022-06-04,09:02,0,0,12,9
8,2022-06-04,09:02,0,1,55,45
9,2022-06-04,09:02,0,3,229,227
10,2022-06-04,09:02,2,1,222,192
11,2022-06-04,09:02,0,0,239,358
12,2022-06-04,09:02,3,3,239,168
13,2022-06-04,09:02,1,1,361,375
14,2022-06-04,09:02,0,0,0,0
15,2022-06-04,09:02,0,0,0,0
16,2022-06-04,09:02,1,1,5,4
17,2022-06-04,09:02,0,0,0,0
18,2022-06-04,09:02,0,0,3,3
19,2022-06-04,09:02,0,0,3,4
1,2022-06-04,09:03,0,0,4,5
2,2022-06-04,09:03,0,0,1,1
3,2022-06-04,09:03,0,0,0,0
4,2022-06-04,09:03,0,0,0,0
5,2022-06-04,09:03,0,0,8,3
6,2022-06-04,09:03,0,0,51,18
7,2022-06-04,09:03,0,0,12,9
8,2022-06-04,09:03,3,0,58,45
9,2022-06-04,09:03,2,0,231,227
10,2022-06-04,09:03,1,1,223,193
11,2022-06-04,09:03,0,1,239,359
12,2022-06-04,09:03,2,1,241,169
13,2022-06-04,09:03,4,5,365,380
14,2022-06-04,09:03,0,0,0,0
15,2022-06-04,09:03,0,0,0,0
16,2022-06-04,09:03,0,0,5,4
17,2022-06-04,09:03,0,0,0,0
18,2022-06-04,09:03,0,0,3,3
19,2022-06-04,09:03,0,0,3,4
1,2022-06-04,09:04,0,0,4,5
2,2022-06-04,09:04,0,0,1,1
3,2022-06-04,09:04,0,0,0,0
4,2022-06-04,09:04,0,0,0,0
5,2022-06-04,09:04,0,0,8,3
6,2022-06-04,09:04,0,0,51,18
7,2022-06-04,09:04,0,0,12,9
8,2022-06-04,09:04,1,1,59,46
9,2022-06-04,09:04,2,2,233,229
10,2022-06-04,09:04,2,0,225,193
11,2022-06-04,09:04,0,4,239,363
12,2022-06-04,09:04,1,0,242,169
13,2022-06-04,09:04,0,4,365,384
14,2022-06-04,09:04,0,0,0,0
15,2022-06-04,09:04,0,0,0,0
16,2022-06-04,09:04,0,0,5,4
17,2022-06-04,09:04,0,0,0,0
18,2022-06-04,09:04,0,0,3,3
19,2022-06-04,09:04,0,0,3,4
1,2022-06-04,09:05,0,0,4,5
2,2022-06-04,09:05,0,0,1,1
3,2022-06-04,09:05,0,0,0,0
4,2022-06-04,09:05,0,0,0,0
5,2022-06-04,09:05,0,0,8,3
6,2022-06-04,09:05,0,1,51,19
7,2022-06-04,09:05,0,3,12,12
8,2022-06-04,09:05,2,1,61,47
9,2022-06-04,09:05,1,0,234,229
10,2022-06-04,09:05,0,0,225,193
11,2022-06-04,09:05,0,0,239,363
12,2022-06-04,09:05,2,3,244,172
13,2022-06-04,09:05,4,2,369,386
14,2022-06-04,09:05,0,0,0,0
15,2022-06-04,09:05,0,0,0,0
16,2022-06-04,09:05,0,0,5,4
17,2022-06-04,09:05,0,0,0,0
18,2022-06-04,09:05,0,0,3,3
19,2022-06-04,09:05,0,0,3,4
1,2022-06-04,09:06,0,0,4,5
2,2022-06-04,09:06,0,0,1,1
3,2022-06-04,09:06,0,0,0,0
4,2022-06-04,09:06,0,0,0,0
5,2022-06-04,09:06,0,0,8,3
6,2022-06-04,09:06,0,0,51,19
7,2022-06-04,09:06,0,0,12,12
8,2022-06-04,09:06,0,0,61,47
9,2022-06-04,09:06,0,3,234,232
10,2022-06-04,09:06,1,0,226,193
11,2022-06-04,09:06,0,0,239,363
12,2022-06-04,09:06,1,0,245,172
13,2022-06-04,09:06,0,1,369,387
14,2022-06-04,09:06,0,0,0,0
15,2022-06-04,09:06,0,0,0,0
16,2022-06-04,09:06,0,0,5,4
17,2022-06-04,09:06,0,0,0,0
18,2022-06-04,09:06,0,0,3,3
19,2022-06-04,09:06,0,0,3,4
1,2022-06-04,09:07,0,0,4,5
2,2022-06-04,09:07,0,0,1,1
3,2022-06-04,09:07,0,0,0,0
4,2022-06-04,09:07,0,0,0,0
5,2022-06-04,09:07,1,0,9,3
6,2022-06-04,09:07,1,1,52,20
7,2022-06-04,09:07,0,0,12,12
8,2022-06-04,09:07,0,0,61,47
9,2022-06-04,09:07,1,1,235,233
10,2022-06-04,09:07,5,0,231,193
11,2022-06-04,09:07,3,1,242,364
12,2022-06-04,09:07,2,2,247,174
13,2022-06-04,09:07,0,2,369,389
14,2022-06-04,09:07,0,0,0,0
15,2022-06-04,09:07,0,0,0,0
16,2022-06-04,09:07,0,0,5,4
17,2022-06-04,09:07,0,0,0,0
18,2022-06-04,09:07,0,0,3,3
19,2022-06-04,09:07,0,0,3,4
1,2022-06-04,09:08,0,0,4,5
2,2022-06-04,09:08,0,0,1,1
3,2022-06-04,09:08,0,0,0,0
4,2022-06-04,09:08,0,0,0,0
5,2022-06-04,09:08,0,0,9,3
6,2022-06-04,09:08,0,0,52,20
7,2022-06-04,09:08,0,1,12,13
8,2022-06-04,09:08,4,0,65,47
9,2022-06-04,09:08,3,0,238,233
10,2022-06-04,09:08,2,2,233,195
11,2022-06-04,09:08,3,7,245,371
12,2022-06-04,09:08,1,1,248,175
13,2022-06-04,09:08,3,1,372,390
14,2022-06-04,09:08,0,0,0,0
15,2022-06-04,09:08,0,0,0,0
16,2022-06-04,09:08,0,0,5,4
17,2022-06-04,09:08,0,0,0,0
18,2022-06-04,09:08,0,0,3,3
19,2022-06-04,09:08,0,0,3,4
1,2022-06-04,09:09,0,0,4,5
2,2022-06-04,09:09,0,0,1,1
3,2022-06-04,09:09,0,0,0,0
4,2022-06-04,09:09,0,0,0,0
5,2022-06-04,09:09,1,0,10,3
6,2022-06-04,09:09,1,0,53,20
7,2022-06-04,09:09,0,0,12,13
8,2022-06-04,09:09,0,0,65,47
9,2022-06-04,09:09,0,0,238,233
10,2022-06-04,09:09,2,1,235,196
11,2022-06-04,09:09,1,2,246,373
12,2022-06-04,09:09,2,1,250,176
13,2022-06-04,09:09,0,0,372,390
14,2022-06-04,09:09,0,2,0,2
15,2022-06-04,09:09,0,0,0,0
16,2022-06-04,09:09,0,0,5,4
17,2022-06-04,09:09,0,0,0,0
18,2022-06-04,09:09,0,0,3,3
19,2022-06-04,09:09,0,0,3,4
1,2022-06-04,09:10,0,0,4,5
2,2022-06-04,09:10,0,0,1,1
3,2022-06-04,09:10,0,0,0,0
4,2022-06-04,09:10,0,0,0,0
5,2022-06-04,09:10,0,0,10,3
6,2022-06-04,09:10,0,3,53,23
7,2022-06-04,09:10,0,0,12,13
8,2022-06-04,09:10,1,2,66,49
9,2022-06-04,09:10,3,2,241,235
10,2022-06-04,09:10,3,1,238,197
11,2022-06-04,09:10,28,2,274,375
12,2022-06-04,09:10,1,2,251,178
13,2022-06-04,09:10,1,4,373,394
14,2022-06-04,09:10,0,0,0,2
15,2022-06-04,09:10,0,0,0,0
16,2022-06-04,09:10,1,0,6,4
17,2022-06-04,09:10,1,1,1,1
18,2022-06-04,09:10,0,0,3,3
19,2022-06-04,09:10,0,0,3,4
1,2022-06-04,09:11,0,0,4,5
2,2022-06-04,09:11,0,0,1,1
3,2022-06-04,09:11,0,0,0,0
4,2022-06-04,09:11,0,0,0,0
5,2022-06-04,09:11,1,0,11,3
6,2022-06-04,09:11,0,5,53,28
7,2022-06-04,09:11,0,1,12,14
8,2022-06-04,09:11,2,1,68,50
9,2022-06-04,09:11,1,10,242,245
10,2022-06-04,09:11,1,2,239,199
11,2022-06-04,09:11,12,0,286,375
12,2022-06-04,09:11,1,3,252,181
13,2022-06-04,09:11,0,2,373,396
14,2022-06-04,09:11,5,0,5,2
15,2022-06-04,09:11,0,0,0,0
16,2022-06-04,09:11,0,0,6,4
17,2022-06-04,09:11,1,0,2,1
18,2022-06-04,09:11,0,0,3,3
19,2022-06-04,09:11,0,0,3,4
1,2022-06-04,09:12,0,0,4,5
2,2022-06-04,09:12,0,0,1,1
3,2022-06-04,09:12,0,0,0,0
4,2022-06-04,09:12,0,0,0,0
5,2022-06-04,09:12,0,0,11,3
6,2022-06-04,09:12,0,1,53,29
7,2022-06-04,09:12,0,0,12,14
8,2022-06-04,09:12,0,0,68,50
9,2022-06-04,09:12,1,3,243,248
10,2022-06-04,09:12,3,3,242,202
11,2022-06-04,09:12,2,1,288,376
12,2022-06-04,09:12,0,0,252,181
13,2022-06-04,09:12,1,2,374,398
14,2022-06-04,09:12,3,2,8,4
15,2022-06-04,09:12,0,0,0,0
16,2022-06-04,09:12,1,0,7,4
17,2022-06-04,09:12,0,0,2,1
18,2022-06-04,09:12,0,0,3,3
19,2022-06-04,09:12,0,0,3,4
1,2022-06-04,09:13,0,0,4,5
2,2022-06-04,09:13,0,0,1,1
3,2022-06-04,09:13,0,0,0,0
4,2022-06-04,09:13,0,0,0,0
5,2022-06-04,09:13,0,0,11,3
6,2022-06-04,09:13,0,0,53,29
7,2022-06-04,09:13,0,1,12,15
8,2022-06-04,09:13,0,0,68,50
9,2022-06-04,09:13,1,4,244,252
10,2022-06-04,09:13,2,2,244,204
11,2022-06-04,09:13,3,2,291,378
12,2022-06-04,09:13,2,3,254,184
13,2022-06-04,09:13,1,1,375,399
14,2022-06-04,09:13,2,1,10,5
15,2022-06-04,09:13,0,0,0,0
16,2022-06-04,09:13,0,0,7,4
17,2022-06-04,09:13,0,0,2,1
18,2022-06-04,09:13,0,0,3,3
19,2022-06-04,09:13,0,0,3,4
1,2022-06-04,09:14,0,0,4,5
2,2022-06-04,09:14,0,0,1,1
3,2022-06-04,09:14,0,0,0,0
4,2022-06-04,09:14,0,0,0,0
5,2022-06-04,09:14,1,0,12,3
6,2022-06-04,09:14,0,0,53,29
7,2022-06-04,09:14,0,0,12,15
8,2022-06-04,09:14,0,0,68,50
9,2022-06-04,09:14,0,1,244,253
10,2022-06-04,09:14,4,3,248,207
11,2022-06-04,09:14,1,3,292,381
12,2022-06-04,09:14,2,2,256,186
13,2022-06-04,09:14,4,3,379,402
14,2022-06-04,09:14,5,2,15,7
15,2022-06-04,09:14,0,0,0,0
16,2022-06-04,09:14,0,0,7,4
17,2022-06-04,09:14,0,2,2,3
18,2022-06-04,09:14,0,0,3,3
19,2022-06-04,09:14,0,0,3,4
1,2022-06-04,09:15,0,0,4,5
2,2022-06-04,09:15,0,0,1,1
3,2022-06-04,09:15,0,0,0,0
4,2022-06-04,09:15,0,0,0,0
5,2022-06-04,09:15,0,0,12,3
6,2022-06-04,09:15,0,1,53,30
7,2022-06-04,09:15,0,0,12,15
8,2022-06-04,09:15,0,0,68,50
9,2022-06-04,09:15,5,2,249,255
10,2022-06-04,09:15,0,1,248,208
11,2022-06-04,09:15,1,0,293,381
12,2022-06-04,09:15,4,0,260,186
13,2022-06-04,09:15,3,1,382,403
14,2022-06-04,09:15,3,0,18,7
15,2022-06-04,09:15,0,0,0,0
16,2022-06-04,09:15,0,0,7,4
17,2022-06-04,09:15,0,0,2,3
18,2022-06-04,09:15,0,0,3,3
19,2022-06-04,09:15,0,1,3,5
1,2022-06-04,09:16,0,0,4,5
2,2022-06-04,09:16,0,0,1,1
3,2022-06-04,09:16,0,0,0,0
4,2022-06-04,09:16,0,0,0,0
5,2022-06-04,09:16,0,0,12,3
6,2022-06-04,09:16,0,1,53,31
7,2022-06-04,09:16,0,0,12,15
8,2022-06-04,09:16,1,0,69,50
9,2022-06-04,09:16,3,4,252,259
10,2022-06-04,09:16,5,1,253,209
11,2022-06-04,09:16,0,0,293,381
12,2022-06-04,09:16,2,0,262,186
13,2022-06-04,09:16,1,2,383,405
14,2022-06-04,09:16,2,0,20,7
15,2022-06-04,09:16,0,0,0,0
16,2022-06-04,09:16,0,0,7,4
17,2022-06-04,09:16,0,0,2,3
18,2022-06-04,09:16,0,0,3,3
19,2022-06-04,09:16,0,0,3,5
1,2022-06-04,09:17,0,0,4,5
2,2022-06-04,09:17,0,0,1,1
3,2022-06-04,09:17,0,0,0,0
4,2022-06-04,09:17,0,0,0,0
5,2022-06-04,09:17,0,0,12,3
6,2022-06-04,09:17,0,0,53,31
7,2022-06-04,09:17,0,0,12,15
8,2022-06-04,09:17,0,0,69,50
9,2022-06-04,09:17,4,3,256,262
10,2022-06-04,09:17,2,1,255,210
11,2022-06-04,09:17,0,0,293,381
12,2022-06-04,09:17,5,2,267,188
13,2022-06-04,09:17,2,0,385,405
14,2022-06-04,09:17,4,1,24,8
15,2022-06-04,09:17,0,0,0,0
16,2022-06-04,09:17,2,0,9,4
17,2022-06-04,09:17,1,0,3,3
18,2022-06-04,09:17,0,0,3,3
19,2022-06-04,09:17,0,0,3,5
1,2022-06-04,09:18,0,0,4,5
2,2022-06-04,09:18,0,0,1,1
3,2022-06-04,09:18,0,0,0,0
4,2022-06-04,09:18,0,0,0,0
5,2022-06-04,09:18,0,1,12,4
6,2022-06-04,09:18,2,2,55,33
7,2022-06-04,09:18,2,0,14,15
8,2022-06-04,09:18,0,0,69,50
9,2022-06-04,09:18,0,1,256,263
10,2022-06-04,09:18,3,2,258,212
11,2022-06-04,09:18,0,0,293,381
12,2022-06-04,09:18,1,2,268,190
13,2022-06-04,09:18,1,1,386,406
14,2022-06-04,09:18,4,1,28,9
15,2022-06-04,09:18,0,0,0,0
16,2022-06-04,09:18,1,1,10,5
17,2022-06-04,09:18,1,0,4,3
18,2022-06-04,09:18,0,0,3,3
19,2022-06-04,09:18,0,0,3,5
1,2022-06-04,09:19,0,0,4,5
2,2022-06-04,09:19,0,0,1,1
3,2022-06-04,09:19,0,0,0,0
4,2022-06-04,09:19,0,0,0,0
5,2022-06-04,09:19,1,0,13,4
6,2022-06-04,09:19,1,1,56,34
7,2022-06-04,09:19,1,2,15,17
8,2022-06-04,09:19,1,0,70,50
9,2022-06-04,09:19,0,1,256,264
10,2022-06-04,09:19,0,1,258,213
11,2022-06-04,09:19,0,0,293,381
12,2022-06-04,09:19,1,2,269,192
13,2022-06-04,09:19,3,2,389,408
14,2022-06-04,09:19,1,2,29,11
15,2022-06-04,09:19,0,0,0,0
16,2022-06-04,09:19,0,1,10,6
17,2022-06-04,09:19,0,0,4,3
18,2022-06-04,09:19,0,0,3,3
19,2022-06-04,09:19,0,0,3,5
1,2022-06-04,09:20,0,0,4,5
2,2022-06-04,09:20,0,0,1,1
3,2022-06-04,09:20,0,0,0,0
4,2022-06-04,09:20,0,0,0,0
5,2022-06-04,09:20,0,0,13,4
6,2022-06-04,09:20,0,0,56,34
7,2022-06-04,09:20,1,0,16,17
8,2022-06-04,09:20,1,0,71,50
9,2022-06-04,09:20,0,1,256,265
10,2022-06-04,09:20,2,1,260,214
11,2022-06-04,09:20,1,0,294,381
12,2022-06-04,09:20,0,2,269,194
13,2022-06-04,09:20,2,2,391,410
14,2022-06-04,09:20,2,1,31,12
15,2022-06-04,09:20,0,0,0,0
16,2022-06-04,09:20,0,0,10,6
17,2022-06-04,09:20,0,0,4,3
18,2022-06-04,09:20,0,0,3,3
19,2022-06-04,09:20,0,0,3,5
1,2022-06-04,09:21,0,0,4,5
2,2022-06-04,09:21,0,0,1,1
3,2022-06-04,09:21,0,0,0,0
4,2022-06-04,09:21,0,0,0,0
5,2022-06-04,09:21,0,0,13,4
6,2022-06-04,09:21,2,1,58,35
7,2022-06-04,09:21,0,0,16,17
8,2022-06-04,09:21,0,1,71,51
9,2022-06-04,09:21,0,1,256,266
10,2022-06-04,09:21,0,0,260,214
11,2022-06-04,09:21,0,3,294,384
12,2022-06-04,09:21,1,0,270,194
13,2022-06-04,09:21,0,1,391,411
14,2022-06-04,09:21,0,2,31,14
15,2022-06-04,09:21,0,0,0,0
16,2022-06-04,09:21,0,2,10,8
17,2022-06-04,09:21,1,0,5,3
18,2022-06-04,09:21,0,0,3,3
19,2022-06-04,09:21,0,0,3,5
1,2022-06-04,09:22,0,0,4,5
2,2022-06-04,09:22,0,0,1,1
3,2022-06-04,09:22,0,0,0,0
4,2022-06-04,09:22,0,0,0,0
5,2022-06-04,09:22,0,0,13,4
6,2022-06-04,09:22,0,2,58,37
7,2022-06-04,09:22,0,0,16,17
8,2022-06-04,09:22,0,1,71,52
9,2022-06-04,09:22,1,2,257,268
10,2022-06-04,09:22,0,0,260,214
11,2022-06-04,09:22,0,0,294,384
12,2022-06-04,09:22,1,2,271,196
13,2022-06-04,09:22,1,1,392,412
14,2022-06-04,09:22,0,4,31,18
15,2022-06-04,09:22,0,0,0,0
16,2022-06-04,09:22,0,0,10,8
17,2022-06-04,09:22,1,0,6,3
18,2022-06-04,09:22,0,0,3,3
19,2022-06-04,09:22,0,0,3,5
1,2022-06-04,09:23,0,0,4,5
2,2022-06-04,09:23,0,0,1,1
3,2022-06-04,09:23,0,0,0,0
4,2022-06-04,09:23,0,0,0,0
5,2022-06-04,09:23,0,0,13,4
6,2022-06-04,09:23,1,0,59,37
7,2022-06-04,09:23,0,0,16,17
8,2022-06-04,09:23,1,0,72,52
9,2022-06-04,09:23,3,2,260,270
10,2022-06-04,09:23,2,0,262,214
11,2022-06-04,09:23,0,4,294,388
12,2022-06-04,09:23,3,0,274,196
13,2022-06-04,09:23,2,0,394,412
14,2022-06-04,09:23,2,1,33,19
15,2022-06-04,09:23,0,0,0,0
16,2022-06-04,09:23,3,0,13,8
17,2022-06-04,09:23,0,0,6,3
18,2022-06-04,09:23,0,0,3,3
19,2022-06-04,09:23,0,0,3,5
1,2022-06-04,09:24,0,0,4,5
2,2022-06-04,09:24,0,0,1,1
3,2022-06-04,09:24,0,0,0,0
4,2022-06-04,09:24,0,0,0,0
5,2022-06-04,09:24,2,0,15,4
6,2022-06-04,09:24,0,1,59,38
7,2022-06-04,09:24,0,0,16,17
8,2022-06-04,09:24,1,0,73,52
9,2022-06-04,09:24,2,1,262,271
10,2022-06-04,09:24,0,1,262,215
11,2022-06-04,09:24,0,3,294,391
12,2022-06-04,09:24,1,3,275,199
13,2022-06-04,09:24,3,1,397,413
14,2022-06-04,09:24,0,2,33,21
15,2022-06-04,09:24,0,0,0,0
16,2022-06-04,09:24,1,0,14,8
17,2022-06-04,09:24,3,1,9,4
18,2022-06-04,09:24,0,0,3,3
19,2022-06-04,09:24,0,0,3,5
1,2022-06-04,09:25,0,0,4,5
2,2022-06-04,09:25,0,0,1,1
3,2022-06-04,09:25,0,0,0,0
4,2022-06-04,09:25,0,0,0,0
5,2022-06-04,09:25,0,0,15,4
6,2022-06-04,09:25,0,0,59,38
7,2022-06-04,09:25,0,0,16,17
8,2022-06-04,09:25,1,0,74,52
9,2022-06-04,09:25,1,2,263,273
10,2022-06-04,09:25,0,0,262,215
11,2022-06-04,09:25,0,0,294,391
12,2022-06-04,09:25,5,1,280,200
13,2022-06-04,09:25,0,3,397,416
14,2022-06-04,09:25,1,5,34,26
15,2022-06-04,09:25,0,0,0,0
16,2022-06-04,09:25,0,0,14,8
17,2022-06-04,09:25,2,1,11,5
18,2022-06-04,09:25,0,0,3,3
19,2022-06-04,09:25,0,0,3,5
1,2022-06-04,09:26,0,0,4,5
2,2022-06-04,09:26,0,0,1,1
3,2022-06-04,09:26,0,0,0,0
4,2022-06-04,09:26,0,0,0,0
5,2022-06-04,09:26,0,0,15,4
6,2022-06-04,09:26,1,1,60,39
7,2022-06-04,09:26,0,0,16,17
8,2022-06-04,09:26,0,0,74,52
9,2022-06-04,09:26,2,1,265,274
10,2022-06-04,09:26,0,0,262,215
11,2022-06-04,09:26,1,2,295,393
12,2022-06-04,09:26,1,1,281,201
13,2022-06-04,09:26,5,0,402,416
14,2022-06-04,09:26,6,0,40,26
15,2022-06-04,09:26,0,0,0,0
16,2022-06-04,09:26,0,0,14,8
17,2022-06-04,09:26,0,1,11,6
18,2022-06-04,09:26,0,0,3,3
19,2022-06-04,09:26,0,0,3,5
1,2022-06-04,09:27,0,0,4,5
2,2022-06-04,09:27,0,0,1,1
3,2022-06-04,09:27,0,0,0,0
4,2022-06-04,09:27,0,0,0,0
5,2022-06-04,09:27,0,0,15,4
6,2022-06-04,09:27,1,0,61,39
7,2022-06-04,09:27,0,0,16,17
8,2022-06-04,09:27,1,0,75,52
9,2022-06-04,09:27,2,1,267,275
10,2022-06-04,09:27,0,2,262,217
11,2022-06-04,09:27,0,0,295,393
12,2022-06-04,09:27,1,1,282,202
13,2022-06-04,09:27,1,1,403,417
14,2022-06-04,09:27,1,3,41,29
15,2022-06-04,09:27,0,0,0,0
16,2022-06-04,09:27,0,2,14,10
17,2022-06-04,09:27,0,0,11,6
18,2022-06-04,09:27,0,0,3,3
19,2022-06-04,09:27,0,2,3,7
1,2022-06-04,09:28,0,0,4,5
2,2022-06-04,09:28,0,0,1,1
3,2022-06-04,09:28,0,0,0,0
4,2022-06-04,09:28,0,0,0,0
5,2022-06-04,09:28,0,0,15,4
6,2022-06-04,09:28,0,2,61,41
7,2022-06-04,09:28,0,0,16,17
8,2022-06-04,09:28,0,1,75,53
9,2022-06-04,09:28,0,3,267,278
10,2022-06-04,09:28,2,0,264,217
11,2022-06-04,09:28,0,4,295,397
12,2022-06-04,09:28,1,1,283,203
13,2022-06-04,09:28,1,0,404,417
14,2022-06-04,09:28,1,1,42,30
