15,2019-01-04,11:21,3,1,277,169
16,2019-01-04,11:21,1,2,190,160
17,2019-01-04,11:21,5,2,150,155
18,2019-01-04,11:21,4,1,203,150
19,2019-01-04,11:21,2,0,148,122
1,2019-01-04,11:22,1,0,143,166
2,2019-01-04,11:22,0,0,29,27
3,2019-01-04,11:22,3,4,127,176
4,2019-01-04,11:22,0,0,7,12
5,2019-01-04,11:22,3,1,85,71
6,2019-01-04,11:22,0,0,225,244
7,2019-01-04,11:22,0,1,50,60
8,2019-01-04,11:22,4,11,745,545
9,2019-01-04,11:22,3,1,616,785
10,2019-01-04,11:22,2,3,892,831
11,2019-01-04,11:22,1,3,1457,1116
12,2019-01-04,11:22,4,3,1011,579
13,2019-01-04,11:22,7,4,995,1432
14,2019-01-04,11:22,9,5,912,948
15,2019-01-04,11:22,7,2,284,171
16,2019-01-04,11:22,0,0,190,160
17,2019-01-04,11:22,0,2,150,157
18,2019-01-04,11:22,0,2,203,152
19,2019-01-04,11:22,1,2,149,124
1,2019-01-04,11:23,2,1,145,167
2,2019-01-04,11:23,0,0,29,27
3,2019-01-04,11:23,7,0,134,176
4,2019-01-04,11:23,0,1,7,13
5,2019-01-04,11:23,5,0,90,71
6,2019-01-04,11:23,0,1,225,245
7,2019-01-04,11:23,0,0,50,60
8,2019-01-04,11:23,2,12,747,557
9,2019-01-04,11:23,2,0,618,785
10,2019-01-04,11:23,0,1,892,832
11,2019-01-04,11:23,2,2,1459,1118
12,2019-01-04,11:23,4,4,1015,583
13,2019-01-04,11:23,3,1,998,1433
14,2019-01-04,11:23,20,14,932,962
15,2019-01-04,11:23,1,3,285,174
16,2019-01-04,11:23,0,0,190,160
17,2019-01-04,11:23,1,1,151,158
18,2019-01-04,11:23,5,6,208,158
19,2019-01-04,11:23,3,1,152,125
1,2019-01-04,11:24,0,6,145,173
2,2019-01-04,11:24,0,0,29,27
3,2019-01-04,11:24,3,3,137,179
4,2019-01-04,11:24,0,0,7,13
5,2019-01-04,11:24,0,0,90,71
6,2019-01-04,11:24,0,0,225,245
7,2019-01-04,11:24,0,0,50,60
8,2019-01-04,11:24,3,8,750,565
9,2019-01-04,11:24,1,3,619,788
10,2019-01-04,11:24,4,1,896,833
11,2019-01-04,11:24,1,4,1460,1122
12,2019-01-04,11:24,3,4,1018,587
13,2019-01-04,11:24,2,5,1000,1438
14,2019-01-04,11:24,10,8,942,970
15,2019-01-04,11:24,6,0,291,174
16,2019-01-04,11:24,2,0,192,160
17,2019-01-04,11:24,0,2,151,160
18,2019-01-04,11:24,2,1,210,159
19,2019-01-04,11:24,3,1,155,126
1,2019-01-04,11:25,6,0,151,173
2,2019-01-04,11:25,0,0,29,27
3,2019-01-04,11:25,0,0,137,179
4,2019-01-04,11:25,0,0,7,13
5,2019-01-04,11:25,3,1,93,72
6,2019-01-04,11:25,0,0,225,245
7,2019-01-04,11:25,0,1,50,61
8,2019-01-04,11:25,9,9,759,574
9,2019-01-04,11:25,1,5,620,793
10,2019-01-04,11:25,5,2,901,835
11,2019-01-04,11:25,1,1,1461,1123
12,2019-01-04,11:25,8,2,1026,589
13,2019-01-04,11:25,3,3,1003,1441
14,2019-01-04,11:25,14,12,956,982
15,2019-01-04,11:25,2,1,293,175
16,2019-01-04,11:25,4,1,196,161
17,2019-01-04,11:25,0,2,151,162
18,2019-01-04,11:25,3,3,213,162
19,2019-01-04,11:25,3,7,158,133
1,2019-01-04,11:26,1,0,152,173
2,2019-01-04,11:26,0,0,29,27
3,2019-01-04,11:26,6,4,143,183
4,2019-01-04,11:26,0,0,7,13
5,2019-01-04,11:26,5,0,98,72
6,2019-01-04,11:26,0,0,225,245
7,2019-01-04,11:26,1,0,51,61
8,2019-01-04,11:26,13,7,772,581
9,2019-01-04,11:26,0,9,620,802
10,2019-01-04,11:26,3,2,904,837
11,2019-01-04,11:26,1,2,1462,1125
12,2019-01-04,11:26,3,1,1029,590
13,2019-01-04,11:26,2,6,1005,1447
14,2019-01-04,11:26,13,7,969,989
15,2019-01-04,11:26,1,4,294,179
16,2019-01-04,11:26,0,3,196,164
17,2019-01-04,11:26,0,1,151,163
18,2019-01-04,11:26,2,6,215,168
19,2019-01-04,11:26,7,0,165,133
1,2019-01-04,11:27,6,2,158,175
2,2019-01-04,11:27,1,0,30,27
3,2019-01-04,11:27,3,3,146,186
4,2019-01-04,11:27,0,0,7,13
5,2019-01-04,11:27,2,3,100,75
6,2019-01-04,11:27,0,2,225,247
7,2019-01-04,11:27,1,0,52,61
8,2019-01-04,11:27,8,4,780,585
9,2019-01-04,11:27,6,6,626,808
10,2019-01-04,11:27,2,2,906,839
11,2019-01-04,11:27,2,1,1464,1126
12,2019-01-04,11:27,2,0,1031,590
13,2019-01-04,11:27,9,5,1014,1452
14,2019-01-04,11:27,4,3,973,992
15,2019-01-04,11:27,0,2,294,181
16,2019-01-04,11:27,0,10,196,174
17,2019-01-04,11:27,4,0,155,163
18,2019-01-04,11:27,0,1,215,169
19,2019-01-04,11:27,0,2,165,135
1,2019-01-04,11:28,2,3,160,178
2,2019-01-04,11:28,0,1,30,28
3,2019-01-04,11:28,7,1,153,187
4,2019-01-04,11:28,0,0,7,13
5,2019-01-04,11:28,2,0,102,75
6,2019-01-04,11:28,0,0,225,247
7,2019-01-04,11:28,0,0,52,61
8,2019-01-04,11:28,6,11,786,596
9,2019-01-04,11:28,3,1,629,809
10,2019-01-04,11:28,8,5,914,844
11,2019-01-04,11:28,0,3,1464,1129
12,2019-01-04,11:28,4,1,1035,591
13,2019-01-04,11:28,3,1,1017,1453
14,2019-01-04,11:28,13,14,986,1006
15,2019-01-04,11:28,0,0,294,181
16,2019-01-04,11:28,0,0,196,174
17,2019-01-04,11:28,0,0,155,163
18,2019-01-04,11:28,2,1,217,170
19,2019-01-04,11:28,2,1,167,136
1,2019-01-04,11:29,0,2,160,180
2,2019-01-04,11:29,0,0,30,28
3,2019-01-04,11:29,1,0,154,187
4,2019-01-04,11:29,0,0,7,13
5,2019-01-04,11:29,0,1,102,76
6,2019-01-04,11:29,3,0,228,247
7,2019-01-04,11:29,1,0,53,61
8,2019-01-04,11:29,8,15,794,611
9,2019-01-04,11:29,7,2,636,811
10,2019-01-04,11:29,2,6,916,850
11,2019-01-04,11:29,30,1,1494,1130
12,2019-01-04,11:29,1,3,1036,594
13,2019-01-04,11:29,4,5,1021,1458
14,2019-01-04,11:29,8,13,994,1019
15,2019-01-04,11:29,2,0,296,181
16,2019-01-04,11:29,1,3,197,177
17,2019-01-04,11:29,0,0,155,163
18,2019-01-04,11:29,10,0,227,170
19,2019-01-04,11:29,0,6,167,142
1,2019-01-04,11:30,4,0,164,180
2,2019-01-04,11:30,0,0,30,28
3,2019-01-04,11:30,0,10,154,197
4,2019-01-04,11:30,0,0,7,13
5,2019-01-04,11:30,4,0,106,76
6,2019-01-04,11:30,0,0,228,247
7,2019-01-04,11:30,2,0,55,61
8,2019-01-04,11:30,11,5,805,616
9,2019-01-04,11:30,1,8,637,819
10,2019-01-04,11:30,3,7,919,857
11,2019-01-04,11:30,34,1,1528,1131
12,2019-01-04,11:30,2,4,1038,598
13,2019-01-04,11:30,1,5,1022,1463
14,2019-01-04,11:30,10,17,1004,1036
15,2019-01-04,11:30,1,3,297,184
16,2019-01-04,11:30,0,0,197,177
17,2019-01-04,11:30,2,1,157,164
18,2019-01-04,11:30,3,5,230,175
19,2019-01-04,11:30,6,7,173,149
1,2019-01-04,11:31,0,0,164,180
2,2019-01-04,11:31,0,0,30,28
3,2019-01-04,11:31,0,2,154,199
4,2019-01-04,11:31,0,0,7,13
5,2019-01-04,11:31,5,4,111,80
6,2019-01-04,11:31,0,2,228,249
7,2019-01-04,11:31,0,0,55,61
8,2019-01-04,11:31,14,11,819,627
9,2019-01-04,11:31,2,2,639,821
10,2019-01-04,11:31,3,9,922,866
11,2019-01-04,11:31,3,1,1531,1132
12,2019-01-04,11:31,1,4,1039,602
13,2019-01-04,11:31,2,9,1024,1472
14,2019-01-04,11:31,10,7,1014,1043
15,2019-01-04,11:31,4,2,301,186
16,2019-01-04,11:31,0,1,197,178
17,2019-01-04,11:31,0,3,157,167
18,2019-01-04,11:31,2,2,232,177
19,2019-01-04,11:31,5,3,178,152
1,2019-01-04,11:32,5,0,169,180
2,2019-01-04,11:32,0,0,30,28
3,2019-01-04,11:32,0,6,154,205
4,2019-01-04,11:32,0,0,7,13
5,2019-01-04,11:32,3,1,114,81
6,2019-01-04,11:32,1,1,229,250
7,2019-01-04,11:32,0,0,55,61
8,2019-01-04,11:32,5,11,824,638
9,2019-01-04,11:32,2,10,641,831
10,2019-01-04,11:32,2,6,924,872
11,2019-01-04,11:32,2,4,1533,1136
12,2019-01-04,11:32,4,6,1043,608
13,2019-01-04,11:32,0,3,1024,1475
14,2019-01-04,11:32,8,7,1022,1050
15,2019-01-04,11:32,4,0,305,186
16,2019-01-04,11:32,0,0,197,178
17,2019-01-04,11:32,0,1,157,168
18,2019-01-04,11:32,0,3,232,180
19,2019-01-04,11:32,1,5,179,157
1,2019-01-04,11:33,0,0,169,180
2,2019-01-04,11:33,4,0,34,28
3,2019-01-04,11:33,0,2,154,207
4,2019-01-04,11:33,0,0,7,13
5,2019-01-04,11:33,0,0,114,81
6,2019-01-04,11:33,0,0,229,250
7,2019-01-04,11:33,2,0,57,61
8,2019-01-04,11:33,6,5,830,643
9,2019-01-04,11:33,6,3,647,834
10,2019-01-04,11:33,4,4,928,876
11,2019-01-04,11:33,0,4,1533,1140
12,2019-01-04,11:33,2,6,1045,614
13,2019-01-04,11:33,1,12,1025,1487
14,2019-01-04,11:33,22,11,1044,1061
15,2019-01-04,11:33,0,0,305,186
16,2019-01-04,11:33,2,6,199,184
17,2019-01-04,11:33,0,3,157,171
18,2019-01-04,11:33,4,0,236,180
19,2019-01-04,11:33,2,4,181,161
1,2019-01-04,11:34,2,3,171,183
2,2019-01-04,11:34,0,0,34,28
3,2019-01-04,11:34,0,3,154,210
4,2019-01-04,11:34,0,0,7,13
5,2019-01-04,11:34,0,0,114,81
6,2019-01-04,11:34,0,0,229,250
7,2019-01-04,11:34,2,1,59,62
8,2019-01-04,11:34,8,8,838,651
9,2019-01-04,11:34,3,6,650,840
10,2019-01-04,11:34,2,5,930,881
11,2019-01-04,11:34,0,3,1533,1143
12,2019-01-04,11:34,1,4,1046,618
13,2019-01-04,11:34,4,8,1029,1495
14,2019-01-04,11:34,10,9,1054,1070
15,2019-01-04,11:34,4,1,309,187
16,2019-01-04,11:34,0,0,199,184
17,2019-01-04,11:34,1,0,158,171
18,2019-01-04,11:34,1,0,237,180
19,2019-01-04,11:34,3,11,184,172
1,2019-01-04,11:35,1,0,172,183
2,2019-01-04,11:35,0,0,34,28
3,2019-01-04,11:35,2,5,156,215
4,2019-01-04,11:35,0,0,7,13
5,2019-01-04,11:35,1,0,115,81
6,2019-01-04,11:35,0,0,229,250
7,2019-01-04,11:35,0,0,59,62
8,2019-01-04,11:35,3,3,841,654
9,2019-01-04,11:35,2,5,652,845
10,2019-01-04,11:35,1,4,931,885
11,2019-01-04,11:35,1,5,1534,1148
12,2019-01-04,11:35,1,0,1047,618
13,2019-01-04,11:35,3,2,1032,1497
14,2019-01-04,11:35,6,4,1060,1074
15,2019-01-04,11:35,9,0,318,187
16,2019-01-04,11:35,0,0,199,184
17,2019-01-04,11:35,2,0,160,171
18,2019-01-04,11:35,4,0,241,180
19,2019-01-04,11:35,4,4,188,176
1,2019-01-04,11:36,1,0,173,183
2,2019-01-04,11:36,0,0,34,28
3,2019-01-04,11:36,2,1,158,216
4,2019-01-04,11:36,0,0,7,13
5,2019-01-04,11:36,2,0,117,81
6,2019-01-04,11:36,1,0,230,250
7,2019-01-04,11:36,0,0,59,62
8,2019-01-04,11:36,5,2,846,656
9,2019-01-04,11:36,4,6,656,851
10,2019-01-04,11:36,4,3,935,888
11,2019-01-04,11:36,0,1,1534,1149
12,2019-01-04,11:36,4,1,1051,619
13,2019-01-04,11:36,2,4,1034,1501
14,2019-01-04,11:36,7,9,1067,1083
15,2019-01-04,11:36,2,0,320,187
16,2019-01-04,11:36,0,4,199,188
17,2019-01-04,11:36,0,1,160,172
18,2019-01-04,11:36,3,0,244,180
19,2019-01-04,11:36,4,3,192,179
1,2019-01-04,11:37,2,5,175,188
2,2019-01-04,11:37,0,0,34,28
3,2019-01-04,11:37,1,2,159,218
4,2019-01-04,11:37,0,2,7,15
5,2019-01-04,11:37,2,1,119,82
6,2019-01-04,11:37,0,0,230,250
7,2019-01-04,11:37,0,1,59,63
8,2019-01-04,11:37,6,6,852,662
9,2019-01-04,11:37,4,0,660,851
10,2019-01-04,11:37,0,1,935,889
11,2019-01-04,11:37,0,3,1534,1152
12,2019-01-04,11:37,7,0,1058,619
13,2019-01-04,11:37,2,1,1036,1502
14,2019-01-04,11:37,8,8,1075,1091
15,2019-01-04,11:37,0,1,320,188
16,2019-01-04,11:37,0,1,199,189
17,2019-01-04,11:37,1,0,161,172
18,2019-01-04,11:37,0,2,244,182
19,2019-01-04,11:37,5,0,197,179
1,2019-01-04,11:38,3,2,178,190
2,2019-01-04,11:38,0,0,34,28
3,2019-01-04,11:38,2,3,161,221
4,2019-01-04,11:38,1,0,8,15
5,2019-01-04,11:38,0,0,119,82
6,2019-01-04,11:38,1,0,231,250
7,2019-01-04,11:38,0,0,59,63
8,2019-01-04,11:38,2,3,854,665
9,2019-01-04,11:38,0,0,660,851
10,2019-01-04,11:38,4,0,939,889
11,2019-01-04,11:38,0,4,1534,1156
12,2019-01-04,11:38,5,0,1063,619
13,2019-01-04,11:38,0,0,1036,1502
14,2019-01-04,11:38,5,5,1080,1096
15,2019-01-04,11:38,3,4,323,192
16,2019-01-04,11:38,3,2,202,191
17,2019-01-04,11:38,0,1,161,173
18,2019-01-04,11:38,3,0,247,182
19,2019-01-04,11:38,0,0,197,179
1,2019-01-04,11:39,3,0,181,190
2,2019-01-04,11:39,1,0,35,28
3,2019-01-04,11:39,2,4,163,225
4,2019-01-04,11:39,0,1,8,16
5,2019-01-04,11:39,0,0,119,82
6,2019-01-04,11:39,1,0,232,250
7,2019-01-04,11:39,0,0,59,63
8,2019-01-04,11:39,6,3,860,668
9,2019-01-04,11:39,5,2,665,853
10,2019-01-04,11:39,3,3,942,892
11,2019-01-04,11:39,0,0,1534,1156
12,2019-01-04,11:39,11,2,1074,621
13,2019-01-04,11:39,4,1,1040,1503
14,2019-01-04,11:39,8,6,1088,1102
15,2019-01-04,11:39,0,0,323,192
16,2019-01-04,11:39,4,0,206,191
17,2019-01-04,11:39,0,0,161,173
18,2019-01-04,11:39,0,0,247,182
19,2019-01-04,11:39,0,4,197,183
1,2019-01-04,11:40,1,1,182,191
2,2019-01-04,11:40,0,0,35,28
3,2019-01-04,11:40,2,2,165,227
4,2019-01-04,11:40,0,0,8,16
5,2019-01-04,11:40,3,0,122,82
6,2019-01-04,11:40,0,1,232,251
7,2019-01-04,11:40,0,0,59,63
8,2019-01-04,11:40,9,2,869,670
9,2019-01-04,11:40,7,2,672,855
10,2019-01-04,11:40,0,0,942,892
11,2019-01-04,11:40,0,2,1534,1158
12,2019-01-04,11:40,1,2,1075,623
13,2019-01-04,11:40,2,1,1042,1504
14,2019-01-04,11:40,8,12,1096,1114
15,2019-01-04,11:40,3,0,326,192
16,2019-01-04,11:40,6,0,212,191
17,2019-01-04,11:40,0,1,161,174
18,2019-01-04,11:40,8,1,255,183
19,2019-01-04,11:40,4,1,201,184
1,2019-01-04,11:41,2,0,184,191
2,2019-01-04,11:41,0,3,35,31
3,2019-01-04,11:41,1,7,166,234
4,2019-01-04,11:41,0,1,8,17
5,2019-01-04,11:41,2,0,124,82
6,2019-01-04,11:41,2,0,234,251
7,2019-01-04,11:41,0,0,59,63
8,2019-01-04,11:41,2,7,871,677
9,2019-01-04,11:41,1,2,673,857
10,2019-01-04,11:41,2,5,944,897
11,2019-01-04,11:41,0,3,1534,1161
12,2019-01-04,11:41,3,4,1078,627
13,2019-01-04,11:41,6,2,1048,1506
14,2019-01-04,11:41,4,16,1100,1130
15,2019-01-04,11:41,0,1,326,193
16,2019-01-04,11:41,1,0,213,191
17,2019-01-04,11:41,0,1,161,175
18,2019-01-04,11:41,3,1,258,184
19,2019-01-04,11:41,2,1,203,185
1,2019-01-04,11:42,0,3,184,194
2,2019-01-04,11:42,0,1,35,32
3,2019-01-04,11:42,4,2,170,236
4,2019-01-04,11:42,0,0,8,17
5,2019-01-04,11:42,0,0,124,82
6,2019-01-04,11:42,0,0,234,251
7,2019-01-04,11:42,0,1,59,64
8,2019-01-04,11:42,5,5,876,682
9,2019-01-04,11:42,7,2,680,859
10,2019-01-04,11:42,2,4,946,901
11,2019-01-04,11:42,0,1,1534,1162
12,2019-01-04,11:42,2,2,1080,629
13,2019-01-04,11:42,3,1,1051,1507
14,2019-01-04,11:42,8,4,1108,1134
15,2019-01-04,11:42,3,1,329,194
16,2019-01-04,11:42,0,0,213,191
17,2019-01-04,11:42,1,1,162,176
18,2019-01-04,11:42,4,2,262,186
19,2019-01-04,11:42,6,5,209,190
1,2019-01-04,11:43,0,1,184,195
2,2019-01-04,11:43,0,0,35,32
3,2019-01-04,11:43,1,3,171,239
4,2019-01-04,11:43,0,0,8,17
5,2019-01-04,11:43,4,0,128,82
6,2019-01-04,11:43,0,0,234,251
7,2019-01-04,11:43,0,0,59,64
8,2019-01-04,11:43,2,9,878,691
9,2019-01-04,11:43,9,4,689,863
10,2019-01-04,11:43,0,2,946,903
11,2019-01-04,11:43,1,3,1535,1165
12,2019-01-04,11:43,1,0,1081,629
13,2019-01-04,11:43,2,5,1053,1512
14,2019-01-04,11:43,4,6,1112,1140
15,2019-01-04,11:43,4,0,333,194
16,2019-01-04,11:43,3,1,216,192
17,2019-01-04,11:43,1,0,163,176
18,2019-01-04,11:43,4,3,266,189
19,2019-01-04,11:43,3,3,212,193
1,2019-01-04,11:44,2,0,186,195
2,2019-01-04,11:44,0,0,35,32
3,2019-01-04,11:44,6,5,177,244
4,2019-01-04,11:44,0,0,8,17
5,2019-01-04,11:44,0,3,128,85
6,2019-01-04,11:44,0,1,234,252
7,2019-01-04,11:44,0,0,59,64
8,2019-01-04,11:44,14,9,892,700
9,2019-01-04,11:44,1,2,690,865
10,2019-01-04,11:44,1,0,947,903
11,2019-01-04,11:44,0,0,1535,1165
12,2019-01-04,11:44,1,3,1082,632
13,2019-01-04,11:44,3,6,1056,1518
14,2019-01-04,11:44,7,13,1119,1153
15,2019-01-04,11:44,1,1,334,195
16,2019-01-04,11:44,1,3,217,195
17,2019-01-04,11:44,2,8,165,184
18,2019-01-04,11:44,6,1,272,190
19,2019-01-04,11:44,0,2,212,195
1,2019-01-04,11:45,0,1,186,196
2,2019-01-04,11:45,0,0,35,32
3,2019-01-04,11:45,2,1,179,245
4,2019-01-04,11:45,0,0,8,17
5,2019-01-04,11:45,3,0,131,85
6,2019-01-04,11:45,1,2,235,254
7,2019-01-04,11:45,0,0,59,64
8,2019-01-04,11:45,3,7,895,707
9,2019-01-04,11:45,2,2,692,867
10,2019-01-04,11:45,1,0,948,903
11,2019-01-04,11:45,0,8,1535,1173
12,2019-01-04,11:45,5,2,1087,634
13,2019-01-04,11:45,1,3,1057,1521
14,2019-01-04,11:45,16,17,1135,1170
15,2019-01-04,11:45,2,0,336,195
16,2019-01-04,11:45,2,2,219,197
17,2019-01-04,11:45,1,5,166,189
18,2019-01-04,11:45,2,6,274,196
19,2019-01-04,11:45,2,4,214,199
1,2019-01-04,11:46,2,3,188,199
2,2019-01-04,11:46,0,0,35,32
3,2019-01-04,11:46,3,5,182,250
4,2019-01-04,11:46,0,1,8,18
5,2019-01-04,11:46,0,1,131,86
6,2019-01-04,11:46,0,0,235,254
7,2019-01-04,11:46,1,0,60,64
8,2019-01-04,11:46,10,10,905,717
9,2019-01-04,11:46,0,9,692,876
10,2019-01-04,11:46,1,10,949,913
11,2019-01-04,11:46,23,3,1558,1176
12,2019-01-04,11:46,2,0,1089,634
13,2019-01-04,11:46,0,5,1057,1526
14,2019-01-04,11:46,15,8,1150,1178
15,2019-01-04,11:46,5,0,341,195
16,2019-01-04,11:46,1,1,220,198
17,2019-01-04,11:46,1,1,167,190
18,2019-01-04,11:46,3,3,277,199
19,2019-01-04,11:46,1,1,215,200
1,2019-01-04,11:47,0,0,188,199
2,2019-01-04,11:47,1,1,36,33
3,2019-01-04,11:47,3,1,185,251
4,2019-01-04,11:47,0,0,8,18
5,2019-01-04,11:47,0,1,131,87
6,2019-01-04,11:47,0,0,235,254
7,2019-01-04,11:47,0,0,60,64
8,2019-01-04,11:47,7,6,912,723
9,2019-01-04,11:47,11,10,703,886
10,2019-01-04,11:47,3,8,952,921
11,2019-01-04,11:47,16,12,1574,1188
12,2019-01-04,11:47,4,1,1093,635
13,2019-01-04,11:47,3,2,1060,1528
14,2019-01-04,11:47,3,18,1153,1196
15,2019-01-04,11:47,2,1,343,196
16,2019-01-04,11:47,4,0,224,198
17,2019-01-04,11:47,3,1,170,191
18,2019-01-04,11:47,2,1,279,200
19,2019-01-04,11:47,4,4,219,204
1,2019-01-04,11:48,0,2,188,201
2,2019-01-04,11:48,1,0,37,33
3,2019-01-04,11:48,3,3,188,254
4,2019-01-04,11:48,0,0,8,18
5,2019-01-04,11:48,0,0,131,87
6,2019-01-04,11:48,0,0,235,254
7,2019-01-04,11:48,4,0,64,64
8,2019-01-04,11:48,3,12,915,735
9,2019-01-04,11:48,7,2,710,888
10,2019-01-04,11:48,5,16,957,937
11,2019-01-04,11:48,2,11,1576,1199
12,2019-01-04,11:48,6,2,1099,637
13,2019-01-04,11:48,1,5,1061,1533
14,2019-01-04,11:48,8,13,1161,1209
15,2019-01-04,11:48,4,2,347,198
16,2019-01-04,11:48,1,4,225,202
17,2019-01-04,11:48,0,1,170,192
18,2019-01-04,11:48,0,2,279,202
19,2019-01-04,11:48,2,7,221,211
1,2019-01-04,11:49,6,2,194,203
2,2019-01-04,11:49,0,0,37,33
3,2019-01-04,11:49,2,3,190,257
4,2019-01-04,11:49,0,0,8,18
5,2019-01-04,11:49,2,2,133,89
6,2019-01-04,11:49,0,1,235,255
7,2019-01-04,11:49,0,0,64,64
8,2019-01-04,11:49,5,7,920,742
9,2019-01-04,11:49,1,7,711,895
10,2019-01-04,11:49,4,1,961,938
11,2019-01-04,11:49,2,8,1578,1207
12,2019-01-04,11:49,10,2,1109,639
13,2019-01-04,11:49,8,1,1069,1534
14,2019-01-04,11:49,13,9,1174,1218
15,2019-01-04,11:49,3,0,350,198
16,2019-01-04,11:49,2,3,227,205
17,2019-01-04,11:49,0,0,170,192
18,2019-01-04,11:49,6,1,285,203
19,2019-01-04,11:49,0,2,221,213
1,2019-01-04,11:50,0,3,194,206
2,2019-01-04,11:50,0,0,37,33
3,2019-01-04,11:50,1,0,191,257
4,2019-01-04,11:50,0,0,8,18
5,2019-01-04,11:50,1,0,134,89
6,2019-01-04,11:50,2,0,237,255
7,2019-01-04,11:50,0,0,64,64
8,2019-01-04,11:50,8,6,928,748
9,2019-01-04,11:50,13,4,724,899
10,2019-01-04,11:50,0,2,961,940
11,2019-01-04,11:50,1,15,1579,1222
12,2019-01-04,11:50,6,2,1115,641
13,2019-01-04,11:50,4,5,1073,1539
14,2019-01-04,11:50,7,9,1181,1227
15,2019-01-04,11:50,2,2,352,200
16,2019-01-04,11:50,2,1,229,206
17,2019-01-04,11:50,1,3,171,195
18,2019-01-04,11:50,6,0,291,203
19,2019-01-04,11:50,6,10,227,223
1,2019-01-04,11:51,4,3,198,209
2,2019-01-04,11:51,0,1,37,34
3,2019-01-04,11:51,3,1,194,258
4,2019-01-04,11:51,0,0,8,18
5,2019-01-04,11:51,0,0,134,89
6,2019-01-04,11:51,1,1,238,256
7,2019-01-04,11:51,1,0,65,64
8,2019-01-04,11:51,13,4,941,752
9,2019-01-04,11:51,4,3,728,902
10,2019-01-04,11:51,0,3,961,943
11,2019-01-04,11:51,4,3,1583,1225
12,2019-01-04,11:51,6,2,1121,643
13,2019-01-04,11:51,14,4,1087,1543
14,2019-01-04,11:51,12,12,1193,1239
15,2019-01-04,11:51,0,0,352,200
16,2019-01-04,11:51,1,2,230,208
17,2019-01-04,11:51,1,0,172,195
18,2019-01-04,11:51,2,1,293,204
19,2019-01-04,11:51,2,2,229,225
1,2019-01-04,11:52,1,2,199,211
2,2019-01-04,11:52,1,0,38,34
3,2019-01-04,11:52,1,9,195,267
4,2019-01-04,11:52,1,0,9,18
5,2019-01-04,11:52,0,0,134,89
6,2019-01-04,11:52,0,0,238,256
7,2019-01-04,11:52,0,0,65,64
8,2019-01-04,11:52,6,7,947,759
9,2019-01-04,11:52,4,6,732,908
10,2019-01-04,11:52,2,1,963,944
11,2019-01-04,11:52,3,5,1586,1230
12,2019-01-04,11:52,5,5,1126,648
13,2019-01-04,11:52,4,1,1091,1544
14,2019-01-04,11:52,6,5,1199,1244
15,2019-01-04,11:52,1,0,353,200
16,2019-01-04,11:52,4,3,234,211
17,2019-01-04,11:52,2,1,174,196
18,2019-01-04,11:52,0,0,293,204
19,2019-01-04,11:52,1,9,230,234
1,2019-01-04,11:53,0,4,199,215
2,2019-01-04,11:53,0,1,38,35
3,2019-01-04,11:53,0,4,195,271
4,2019-01-04,11:53,0,0,9,18
5,2019-01-04,11:53,0,1,134,90
6,2019-01-04,11:53,0,0,238,256
7,2019-01-04,11:53,0,0,65,64
8,2019-01-04,11:53,6,7,953,766
9,2019-01-04,11:53,4,1,736,909
10,2019-01-04,11:53,2,1,965,945
11,2019-01-04,11:53,0,4,1586,1234
12,2019-01-04,11:53,3,5,1129,653
13,2019-01-04,11:53,1,4,1092,1548
14,2019-01-04,11:53,16,18,1215,1262
15,2019-01-04,11:53,0,3,353,203
16,2019-01-04,11:53,7,1,241,212
17,2019-01-04,11:53,1,0,175,196
18,2019-01-04,11:53,1,1,294,205
19,2019-01-04,11:53,1,11,231,245
1,2019-01-04,11:54,4,2,203,217
2,2019-01-04,11:54,0,0,38,35
3,2019-01-04,11:54,1,0,196,271
4,2019-01-04,11:54,0,0,9,18
5,2019-01-04,11:54,4,6,138,96
6,2019-01-04,11:54,0,0,238,256
7,2019-01-04,11:54,0,0,65,64
8,2019-01-04,11:54,9,7,962,773
9,2019-01-04,11:54,2,1,738,910
10,2019-01-04,11:54,3,2,968,947
11,2019-01-04,11:54,0,4,1586,1238
12,2019-01-04,11:54,2,7,1131,660
13,2019-01-04,11:54,4,0,1096,1548
14,2019-01-04,11:54,10,2,1225,1264
15,2019-01-04,11:54,0,0,353,203
16,2019-01-04,11:54,3,2,244,214
17,2019-01-04,11:54,0,0,175,196
18,2019-01-04,11:54,11,11,305,216
19,2019-01-04,11:54,1,0,232,245
1,2019-01-04,11:55,0,0,203,217
2,2019-01-04,11:55,0,0,38,35
3,2019-01-04,11:55,2,1,198,272
4,2019-01-04,11:55,1,0,10,18
5,2019-01-04,11:55,0,0,138,96
6,2019-01-04,11:55,0,0,238,256
7,2019-01-04,11:55,0,0,65,64
8,2019-01-04,11:55,6,7,968,780
9,2019-01-04,11:55,2,4,740,914
10,2019-01-04,11:55,5,3,973,950
11,2019-01-04,11:55,0,25,1586,1263
12,2019-01-04,11:55,4,0,1135,660
13,2019-01-04,11:55,4,3,1100,1551
14,2019-01-04,11:55,12,5,1237,1269
15,2019-01-04,11:55,6,0,359,203
16,2019-01-04,11:55,3,0,247,214
17,2019-01-04,11:55,2,2,177,198
18,2019-01-04,11:55,0,2,305,218
19,2019-01-04,11:55,8,5,240,250
1,2019-01-04,11:56,10,1,213,218
2,2019-01-04,11:56,0,0,38,35
3,2019-01-04,11:56,2,2,200,274
4,2019-01-04,11:56,0,0,10,18
5,2019-01-04,11:56,0,0,138,96
