node_id,lat,lon,floor,link1_id,link2_id,link3_id,link4_id
00001B000000000309876B2521F37FC0,34.69396528,135.1957231,0,00001B00000000030987692521EE7FC0,00001B000000000309876BA521F3FFC0,,
00001B000000000309876C2521F4FFC0,34.69400167,135.1958308,0,00001B000000000309876BA521F3FFC0,00001B000000000309876C2521F57FC0,,
00001B000000000309876C2521F5FFC0,34.69401806,135.1958803,0,00001B000000000309876C2521F6FFC0,00001B000000000309876C2521F57FC0,,
00001B000000000309876CA521F7FFC0,34.69403611,135.1959869,0,00001B000000000309876CA521F7FFC0,00001B000000000309876C2521F6FFC0,00001B000000000309876E2521FC7FC0,
00001B0000000003098767A521FE7FC0,34.69375778,135.1963356,0,00001B0000000003098767A521FEFFC0,,,
00001B00000000030987682521FF7FC0,34.69378361,135.1964036,0,00001B0000000003098767A521FEFFC0,00001B0000000003098767A521FFFFC0,,
00001B000000000309874FA521DEFFC0,34.69242,135.1946031,0,00001B000000000309874EA521DF7FC0,,,
00001B000000000309874E2521DFFFC0,34.69234694,135.1946444,0,00001B000000000309874EA521DF7FC0,00001B000000000309874E2521DF7FC0,,
00001B0000000003098754A521DBFFC0,34.69271056,135.19443,0,00001B0000000003098755A521DB7FC0,00001B0000000003098754A521DB7FC0,,
00001B00000000030987562521DAFFC0,34.69280278,135.1943886,0,00001B0000000003098755A521DB7FC0,,,
00001B000000000309877BA521F97FC0,34.69487361,135.1960711,0,00001B000000000309877C2521F97FC0,00001B0000000003098779A521FAFFC0,,
00001B00000000030987782521F0FFC0,34.69467611,135.1956039,0,00001B00000000030987782521F1FFC0,00001B0000000003098774A521ED7FC0,00001B00000000030987762521F27FC0,
00001B00000000030986C2A5214E7FC0,34.68460194,135.1865561,0,00001B00000000030986C0A5214F7FC0,00001B00000000030986C3A521557FC0,00001B00000000030986C225214C7FC0,
00001B00000000030986BE252150FFC0,34.68435694,135.1867111,0,00001B00000000030986B3A521557FC0,00001B00000000030986C0A5214F7FC0,,
00001B00000000030986A8A5215A7FC0,34.683155,135.1872328,0,00001B00000000030986A725215CFFC0,00001B00000000030986AAA52169FFC0,00001B00000000030986B3A521557FC0,
00001B00000000030986A22521607FC0,34.68278139,135.1875669,0,00001B00000000030986A425215FFFC0,,,
00001B00000000030986A625215FFFC0,34.68300444,135.1875297,0,00001B00000000030986A425215FFFC0,00001B00000000030986A725215CFFC0,,
00001B000000000309869AA521597FC0,34.68238389,135.1871681,0,00001B000000000309869BA52158FFC0,00001B000000000309869325215C7FC0,00001B000000000309869BA5215BFFC0,00001B000000000309869A252157FFC0
00001B000000000309868BA5215FFFC0,34.6815475,135.1875292,0,00001B000000000309868B25215FFFC0,00001B000000000309869325215C7FC0,,
00001B000000000309868A2521607FC0,34.68146611,135.1875681,0,00001B000000000309868B25215FFFC0,00001B00000000030986882521617FC0,,
00001B00000000030986862521627FC0,34.6812325,135.1876767,0,00001B0000000003098685A521637FC0,00001B00000000030986882521617FC0,,
00001B0000000003098685A52164FFC0,34.68120889,135.1878211,0,00001B0000000003098685A521637FC0,00001B0000000003098686A52172FFC0,,
00001B000000000309868A25218F7FC0,34.68144944,135.1901833,0,00001B0000000003098689252187FFC0,00001B000000000309869C25218D7FC0,,
00001B00000000030986AEA5218BFFC0,34.68347889,135.1899728,0,00001B00000000030986BCA5218AFFC0,00001B00000000030986AD2521827FC0,00001B000000000309869C25218D7FC0,
00001B00000000030986CA252189FFC0,34.68502528,135.1898758,0,00001B00000000030986CBA5218BFFC0,00001B00000000030986BCA5218AFFC0,,
00001B00000000030986CCA5218DFFC0,34.68516528,135.1900897,0,00001B00000000030986CEA5218CFFC0,00001B00000000030986CBA5218BFFC0,,
00001B00000000030986D025218BFFC0,34.68535667,135.1899869,0,00001B00000000030986CEA5218CFFC0,00001B00000000030986D1A5218CFFC0,00001B00000000030986CEA52186FFC0,
00001B000000000309871825219E7FC0,34.68933694,135.1910019,0,00001B000000000309871AA5219C7FC0,00001B0000000003098715252193FFC0,00001B0000000003098716A5219E7FC0,
00001B000000000309871D25219AFFC0,34.68962111,135.1908219,0,00001B000000000309871E25219A7FC0,00001B000000000309871AA5219C7FC0,00001B00000000030987182521917FC0,
00001B000000000309871A25218EFFC0,34.68944694,135.1901456,0,00001B000000000309871A25218F7FC0,00001B000000000309871825218AFFC0,,
00001B000000000309871AA5218FFFC0,34.68947389,135.1902042,0,00001B000000000309871A25218F7FC0,00001B000000000309871CA52194FFC0,,
00001B000000000309871F2521997FC0,34.68974667,135.1907428,0,00001B000000000309871E25219A7FC0,00001B000000000309871CA52194FFC0,,
00001B00000000030987162521867FC0,34.68924778,135.1896894,0,00001B0000000003098715A52186FFC0,00001B000000000309871825218AFFC0,00001B00000000030987172521867FC0,
00001B00000000030984E4252023FFC0,34.65800472,135.1699908,0,00001B00000000030984E52520257FC0,00001B00000000030984E2A520247FC0,00001B00000000030984E3252020FFC0,
00001B00000000030984E225201DFFC0,34.65791528,135.1696461,0,00001B00000000030984E3252020FFC0,00001B00000000030984E025201D7FC0,,
00001B00000000030984DBA5201B7FC0,34.65754611,135.1695181,0,00001B00000000030984DCA5201BFFC0,,,
00001B00000000030986C5A5217C7FC0,34.68476639,135.1891267,0,00001B00000000030986C62521737FC0,00001B00000000030986CA25217DFFC0,,
00001B00000000030986C7A5215CFFC0,34.684865,135.1873864,0,00001B00000000030986C6252152FFC0,00001B00000000030986C7252163FFC0,,
00001B00000000030986C6A521467FC0,34.68481722,135.1861178,0,00001B00000000030986C5A52147FFC0,00001B00000000030986C62521447FC0,00001B00000000030986CB2521447FC0,
00001B000000000309875FA521D7FFC0,34.69331472,135.1942089,0,00001B000000000309875EA521D5FFC0,00001B00000000030987622521D67FC0,00001B0000000003098760A521DAFFC0,
00001B0000000003098764A521D57FC0,34.69360944,135.1940647,0,00001B00000000030987622521D67FC0,,,
00001B00000000030987622521DD7FC0,34.6934475,135.1945169,0,00001B00000000030987632521E07FC0,00001B00000000030987632521DCFFC0,00001B0000000003098760A521DAFFC0,
00001B0000000003098764A521DC7FC0,34.69358444,135.1944511,0,00001B0000000003098766A521DB7FC0,00001B00000000030987632521DCFFC0,,
00001B00000000030986D3A521137FC0,34.68553861,135.1832883,0,00001B00000000030986D825211A7FC0,00001B00000000030986D2A521147FC0,00001B00000000030986D825211A7FC0_02,
00001B00000000030986DC2521217FC0,34.68602222,135.1840653,0,00001B00000000030986D825211A7FC0,00001B00000000030986DCA52121FFC0,00001B00000000030986DB2521227FC0,00001B00000000030986D825211A7FC0_02
00001B00000000030986DD2521227FC0,34.68606333,135.1841353,0,00001B00000000030986DFA52126FFC0,00001B00000000030986DC2521237FC0,00001B00000000030986DCA52121FFC0,
00001B00000000030986E2A5212BFFC0,34.68637333,135.1846419,0,00001B00000000030986E1A5212C7FC0,00001B00000000030986DFA52126FFC0,,
00001B00000000030986DA252137FFC0,34.68590333,135.1853275,0,00001B00000000030986D9A521387FC0,00001B00000000030986D9A52136FFC0,,
00001B00000000030986CC252139FFC0,34.68513056,135.1854256,0,00001B00000000030986CCA5213B7FC0,00001B00000000030986C8A5213E7FC0,,
00001B00000000030986C5A52142FFC0,34.68475222,135.1859369,0,00001B00000000030986C3A52142FFC0,00001B00000000030986C62521447FC0,00001B00000000030986C8A5213E7FC0,
00001B00000000030986C52521497FC0,34.68472306,135.1862778,0,00001B00000000030986C6252152FFC0,00001B00000000030986C3252149FFC0,00001B00000000030986C5A52147FFC0,
00001B00000000030986C1A5214A7FC0,34.68455417,135.1863369,0,00001B00000000030986C0A52149FFC0,00001B00000000030986C3252149FFC0,00001B00000000030986C225214C7FC0,
00001B00000000030986C2252142FFC0,34.6845725,135.1859208,0,00001B00000000030986C12521437FC0,00001B00000000030986C3A52142FFC0,,
00001B00000000030986C0252143FFC0,34.68445,135.1859794,0,00001B00000000030986BF252144FFC0,00001B00000000030986C12521437FC0,,
00001B000000000309869A2521567FC0,34.68233611,135.1870025,0,00001B000000000309869DA521547FC0,00001B000000000309869A252157FFC0,,
00001B000000000309869E25215D7FC0,34.68256861,135.1874028,0,00001B000000000309869DA5215AFFC0,,,
00001B000000000309869C25215E7FC0,34.68247139,135.1874583,0,00001B000000000309869BA5215BFFC0,00001B000000000309869225216F7FC0,,
00001B0000000003098688252180FFC0,34.681335,135.1893614,0,00001B0000000003098689252187FFC0,00001B0000000003098686A52172FFC0,00001B000000000309869225216F7FC0,
00001B00000000030987162521FD7FC0,34.68923222,135.1962853,0,00001B0000000003098716A52200FFC0,00001B0000000003098716A521FCFFC0,,
00001B0000000003098717A52203FFC0,34.6893175,135.1966619,0,00001B0000000003098716A52200FFC0,00001B0000000003098718A522037FC0,,
00001B000000000309873AA521E97FC0,34.69125556,135.1951939,0,00001B00000000030987392521EA7FC0,00001B000000000309873AA521E97FC0,00001B000000000309873BA521ED7FC0,
00001B000000000309873B2521E97FC0,34.69128139,135.1951811,0,00001B000000000309873AA521E97FC0,00001B000000000309873BA521E8FFC0,,
00001B000000000309873D2521F17FC0,34.69140944,135.1956297,0,00001B000000000309873EA521F0FFC0,00001B0000000003098737A521F47FC0,00001B000000000309873BA521ED7FC0,
00001B00000000030987262521F5FFC0,34.69012806,135.1958806,0,00001B00000000030987262521F57FC0,00001B0000000003098725A521F67FC0,,
00001B0000000003098724A521F6FFC0,34.69004111,135.1959233,0,00001B0000000003098725A521F67FC0,,,
00001B00000000030987372521E87FC0,34.69106417,135.1951336,0,00001B00000000030987372521E8FFC0,,,
00001B00000000030987372521E97FC0,34.69107972,135.1951897,0,00001B0000000003098737A521EA7FC0,00001B00000000030987372521E8FFC0,,
00001B0000000003098756A521D97FC0,34.69281361,135.1942933,0,00001B0000000003098755A521D9FFC0,00001B00000000030987562521D87FC0,00001B00000000030987572521D8FFC0,
00001B0000000003098755A521D7FFC0,34.692775,135.1941978,0,00001B00000000030987562521D87FC0,,,
00001B00000000030987442521F0FFC0,34.69179806,135.1956108,0,00001B0000000003098743A521F17FC0,00001B00000000030987452521F0FFC0,,
00001B0000000003098745A521F0FFC0,34.6918725,135.1956111,0,00001B00000000030987452521F0FFC0,,,
00001B00000000030986CEA5217FFFC0,34.68525694,135.1893142,0,00001B00000000030986D1252184FFC0,00001B00000000030986CA25217DFFC0,,
00001B00000000030986CCA521827FC0,34.68514972,135.1894525,0,00001B00000000030986CEA52186FFC0,00001B00000000030986C7A5217FFFC0,,
00001B00000000030986C325217DFFC0,34.68461667,135.1892089,0,00001B00000000030986C32521747FC0,00001B00000000030986C7A5217FFFC0,,
00001B00000000030986C3A5216AFFC0,34.68465056,135.1881389,0,00001B00000000030986C4252163FFC0,00001B00000000030986C32521747FC0,00001B00000000030986C525216A7FC0,
00001B00000000030986C6A5216A7FC0,34.68483222,135.1881294,0,00001B00000000030986C7252163FFC0,00001B00000000030986C62521737FC0,00001B00000000030986C525216A7FC0,
00001B00000000030986C4A5215CFFC0,34.68469528,135.1873864,0,00001B00000000030986C4252163FFC0,00001B00000000030986C3A521557FC0,,
00001B00000000030986AC252178FFC0,34.683345,135.1889408,0,00001B00000000030986AAA52169FFC0,00001B00000000030986AD2521827FC0,,
00001B00000000030986CEA5213F7FC0,34.68525028,135.1857467,0,00001B00000000030986CDA5213DFFC0,00001B00000000030986CF252140FFC0,,
00001B00000000030986CD25213C7FC0,34.68519389,135.1855833,0,00001B00000000030986CCA5213B7FC0,00001B00000000030986CDA5213DFFC0,,
00001B00000000030986D4252140FFC0,34.68556778,135.1858242,0,00001B00000000030986D3A5213EFFC0,00001B00000000030986D1A52141FFC0,,
00001B00000000030986D425213C7FC0,34.68557833,135.1855639,0,00001B00000000030986D6A5213AFFC0,00001B00000000030986D3A5213CFFC0,00001B00000000030986D2A521397FC0,
00001B000000000309875DA521D3FFC0,34.69322056,135.1939836,0,00001B000000000309875EA521D5FFC0,00001B000000000309875BA521D57FC0,,
00001B0000000003098759A521D6FFC0,34.69297889,135.19414,0,00001B0000000003098758A521D77FC0,00001B000000000309875BA521D57FC0,,
00001B0000000003098767A521E07FC0,34.6937625,135.19468,0,00001B000000000309876CA521E57FC0,,,
00001B0000000003098724252174FFC0,34.69001028,135.1887092,0,00001B000000000309871FA5216BFFC0,00001B00000000030987232521757FC0,,
00001B000000000309871B252162FFC0,34.68950111,135.1877094,0,00001B000000000309871FA5216BFFC0,00001B0000000003098719A52163FFC0,,
00001B0000000003098717A52185FFC0,34.68931194,135.1896469,0,00001B0000000003098716A521847FC0,00001B00000000030987172521867FC0,00001B0000000003098718252184FFC0,
00001B0000000003098701A521847FC0,34.68808889,135.1895744,0,00001B0000000003098701A521867FC0,00001B0000000003098703A521847FC0,00001B00000000030986FE2521847FC0,
00001B00000000030986FB252187FFC0,34.68773222,135.1897733,0,00001B00000000030986F8A521887FC0,00001B00000000030986FDA52187FFC0,00001B00000000030986FB2521867FC0,
00001B00000000030986DF25218B7FC0,34.68619389,135.1899575,0,00001B00000000030986DF2521897FC0,00001B00000000030986E125218AFFC0,,
00001B00000000030986EC2521897FC0,34.68689389,135.1898408,0,00001B00000000030986ECA521897FC0,00001B00000000030986E7252189FFC0,00001B00000000030986EBA52187FFC0,
00001B00000000030986F6A521887FC0,34.68748917,135.1897897,0,00001B00000000030986F6A52186FFC0,00001B00000000030986F2A52188FFC0,00001B00000000030986F8A521887FC0,
00001B0000000003098780A521F67FC0,34.69516028,135.195905,0,00001B00000000030987822521F5FFC0,00001B000000000309877EA521F7FFC0,00001B00000000030987812521F7FFC0,
00001B0000000003098771A521FFFFC0,34.69431083,135.1964169,0,00001B00000000030987712521FFFFC0,00001B00000000030987742521FDFFC0,,
00001B0000000003098776A521FC7FC0,34.69460639,135.1962369,0,00001B00000000030987742521FDFFC0,00001B00000000030987772521FC7FC0,,
00001B0000000003098777A521FBFFC0,34.69465333,135.1962097,0,00001B0000000003098779A521FAFFC0,00001B00000000030987772521FC7FC0,,
00001B000000000309877CA521F8FFC0,34.69491778,135.1960497,0,00001B000000000309877EA521F7FFC0,00001B000000000309877C2521F97FC0,,
00001B0000000003098782A521F8FFC0,34.69527194,135.1960369,0,00001B0000000003098783A521F87FC0,00001B00000000030987822521F8FFC0,,
00001B00000000030987842521F7FFC0,34.69533944,135.1959969,0,00001B0000000003098784A521F77FC0,00001B0000000003098783A521F87FC0,,
00001B0000000003098785A521F6FFC0,34.69543639,135.1959389,0,00001B0000000003098784A521F77FC0,00001B0000000003098784A521F5FFC0,,
00001B0000000003098783A521F4FFC0,34.69532028,135.1958186,0,00001B0000000003098784A521F5FFC0,00001B00000000030987822521F5FFC0,,
00001B000000000309876FA521FE7FC0,34.69420861,135.1963561,0,00001B00000000030987702521FF7FC0,00001B000000000309876F2521FD7FC0,,
00001B000000000309876EA521FC7FC0,34.69415778,135.1962281,0,00001B000000000309876F2521FD7FC0,,,
00001B0000000003098768A521DA7FC0,34.69381333,135.1943361,0,00001B0000000003098766A521DB7FC0,,,
00001B00000000030984AE251FE7FFC0,34.65500222,135.1666608,0,00001B00000000030984AE251FE6FFC0,00001B00000000030984AE251FEBFFC0,00001B00000000030984AC251FE87FC0,
00001B00000000030984A9251FDB7FC0,34.654735,135.1659658,0,00001B00000000030984A8251FD6FFC0,00001B00000000030984A9251FDC7FC0,,
00001B00000000030984A7251FD27FC0,34.65462583,135.1654542,0,00001B00000000030984A7251FD27FC0,00001B00000000030984A8251FD6FFC0,,
00001B00000000030984A6A51FD27FC0,34.65460833,135.1654586,0,00001B00000000030984A7251FD27FC0,,,
00001B00000000030984ADA51FE2FFC0,34.65499528,135.1663678,0,00001B00000000030984ADA51FE37FC0,00001B00000000030984AE251FE2FFC0,00001B00000000030984ADA51FDF7FC0,
00001B00000000030984AEA51FE27FC0,34.65503639,135.1663594,0,00001B00000000030984AE251FE2FFC0,,,
00001B00000000030984AEA5202EFFC0,34.65503139,135.1706003,0,00001B00000000030984AE25202B7FC0,00001B00000000030984B0A5202E7FC0,00001B00000000030984AFA52037FFC0,
00001B00000000030984AA251FE4FFC0,34.65478111,135.1664864,0,00001B00000000030984A9A51FE17FC0,00001B00000000030984AA251FE67FC0,00001B00000000030984AC251FE47FC0,
00001B00000000030984C1A52027FFC0,34.65610472,135.1702022,0,00001B00000000030984C1A520287FC0,,,
00001B00000000030984D9A52026FFC0,34.65741889,135.1701406,0,00001B00000000030984DAA520267FC0,00001B00000000030984D92520247FC0,,
00001B00000000030984DBA520267FC0,34.65753806,135.1701219,0,00001B00000000030984DAA520267FC0,,,
00001B00000000030984D0252027FFC0,34.65690611,135.1702169,0,00001B00000000030984D1252027FFC0,00001B00000000030984D0252026FFC0,00001B00000000030984D1252027FFC0_02,00001B00000000030984D0252026FFC0_02
00001B00000000030984D2252027FFC0,34.6570125,135.1702042,0,00001B00000000030984D1252027FFC0,00001B00000000030984D1252027FFC0_02,,
00001B00000000030984E6A52036FFC0,34.65814806,135.1710353,0,00001B00000000030984E62520367FC0,,,
00001B00000000030984DFA52037FFC0,34.65776722,135.1710964,0,00001B00000000030984DFA520387FC0,,,
00001B00000000030984D1A52039FFC0,34.65699306,135.1712147,0,00001B00000000030984D1252039FFC0,,,
00001B00000000030984D0A52039FFC0,34.6569375,135.1712219,0,00001B00000000030984D0A5203A7FC0,00001B00000000030984D1252039FFC0,,
00001B00000000030984D7A52038FFC0,34.65732778,135.1711611,0,00001B00000000030984D7A520397FC0,,,
00001B00000000030984E72520247FC0,34.65818833,135.1700164,0,00001B00000000030984E7252024FFC0,,,
00001B00000000030984EEA520307FC0,34.65859111,135.1706672,0,00001B00000000030984EE25202FFFC0,,,
00001B00000000030984EBA52031FFC0,34.65843028,135.1707572,0,00001B00000000030984EBA520307FC0,00001B00000000030984EB2520337FC0,00001B00000000030984ECA520307FC0,
00001B00000000030984EE25202F7FC0,34.65856417,135.1706181,0,00001B00000000030984EE25202FFFC0,00001B00000000030984ECA520307FC0,,
00001B00000000030984A4A520287FC0,34.654475,135.1702433,0,00001B00000000030984A8A520287FC0,,,
00001B00000000030984AD252027FFC0,34.65495556,135.1702222,0,00001B00000000030984AD2520297FC0,00001B00000000030984A8A520287FC0,00001B00000000030984AFA520277FC0,
00001B00000000030984AD25202A7FC0,34.65497028,135.170355,0,00001B00000000030984AD2520297FC0,,,
00001B00000000030984B1A52026FFC0,34.65521639,135.1701664,0,00001B00000000030984B3A52026FFC0_02,00001B00000000030984AFA520277FC0,,
00001B00000000030984B32520267FC0,34.65529167,135.1701211,0,00001B00000000030984B2A520267FC0,,,
00001B00000000030984B22520267FC0,34.65523528,135.1701331,0,00001B00000000030984B2A520267FC0,00001B00000000030984B2252026FFC0,,
00001B00000000030984B22520277FC0,34.65524361,135.1701783,0,00001B00000000030984B3A52026FFC0,00001B00000000030984B2252026FFC0,,
00001B00000000030984B5252026FFC0,34.65540722,135.1701444,0,00001B00000000030984B3A52026FFC0,00001B00000000030984B52520267FC0,,
00001B00000000030984B52520267FC0,34.655405,135.170125,0,00001B00000000030984B3A52026FFC0_02,00001B00000000030984B52520267FC0,,
00001B00000000030986DA2521927FC0,34.68591056,135.1903536,0,00001B00000000030986DA25218FFFC0,,,
00001B00000000030986DA25218D7FC0,34.68589667,135.1900661,0,00001B00000000030986DD25218CFFC0,00001B00000000030986DA25218FFFC0,,
00001B00000000030986E025218CFFC0,34.68624056,135.1900425,0,00001B00000000030986DD25218CFFC0,00001B00000000030986E0A5218F7FC0,,
00001B00000000030986E0A521917FC0,34.68626722,135.1902911,0,00001B00000000030986E0A5218F7FC0,00001B00000000030986E12521917FC0,,
00001B00000000030986E1A521917FC0,34.686325,135.1902858,0,00001B00000000030986E22521927FC0,00001B00000000030986E12521917FC0,,
00001B00000000030984D8A52021FFC0,34.65738056,135.1698758,0,00001B00000000030984D8A520207FC0,00001B00000000030984D9A52021FFC0,00001B00000000030984D92520247FC0,00001B00000000030984D42520237FC0
00001B00000000030984D8A5201E7FC0,34.65736861,135.1696881,0,00001B00000000030984D8A520207FC0,,,
00001B00000000030984CFA520257FC0,34.65688861,135.1700672,0,00001B00000000030984D0252026FFC0,00001B00000000030984D0252026FFC0_02,00001B00000000030984D42520237FC0,
00001B0000000003098742A521F1FFC0,34.69171306,135.1956494,0,00001B0000000003098743A521F17FC0,00001B00000000030987422521F0FFC0,00001B0000000003098745A521F97FC0,
00001B0000000003098737A521EAFFC0,34.69110339,135.1952631,0,00001B00000000030987392521EA7FC0,00001B0000000003098737A521EA7FC0,00001B00000000030987372521EB7FC0,
00001B0000000003098725A521F57FC0,34.69011069,135.1958401,0,00001B00000000030987272521F47FC0,00001B00000000030987262521F57FC0,00001B00000000030987242521F67FC0,
00001B0000000003098722A521F6FFC0,34.68991863,135.195938,0,00001B0000000003098722A521F77FC0,00001B00000000030987242521F67FC0,00001B000000000309871D2521F9FFC0,
00001B0000000003098722A521F7FFC0,34.68993306,135.1959792,0,00001B00000000030987232521F77FC0,00001B0000000003098722A521F77FC0,,
00001B0000000003098723A521F77FC0,34.689985,135.19595,0,00001B00000000030987232521F77FC0,,,
00001B00000000030987702522007FC0_02,34.69424935,135.1964531,0,00001B00000000030987702522007FC0,00001B00000000030987702521FF7FC0,00001B00000000030987712521FFFFC0,
00001B0000000003098767A521FFFFC0,34.69375225,135.19643,0,00001B00000000030987682522027FC0,00001B00000000030987652521F9FFC0,00001B0000000003098767A521FFFFC0,
00001B00000000030987542521DAFFC0,34.69269338,135.1943667,0,00001B00000000030987522521DC7FC0,00001B0000000003098755A521D9FFC0,00001B0000000003098754A521DB7FC0,
00001B000000000309874FA521DD7FC0,34.69243111,135.1945268,0,00001B00000000030987512521E1FFC0,00001B000000000309874EA521DE7FC0,00001B00000000030987522521DC7FC0,
00001B0000000003098752A521E5FFC0,34.69260792,135.1949912,0,00001B00000000030987552521E4FFC0,00001B00000000030987522521E67FC0,00001B00000000030987512521E1FFC0,
00001B000000000309874DA521DEFFC0,34.69232935,135.194589,0,00001B000000000309874EA521DE7FC0,00001B000000000309874DA521DEFFC0,00001B000000000309874E2521DF7FC0,
00001B00000000030987642521D47FC0,34.69356556,135.1940253,1,00001B00000000030987672521D87FC0,,,
00001B000000000309876AA521DBFFC0,34.69392583,135.1944203,1,00001B00000000030987672521D87FC0,00001B000000000309876A2521DC7FC0,,
00001B0000000003098769A521DD7FC0,34.69387167,135.1945058,1,00001B0000000003098768A521DE7FC0,00001B000000000309876A2521DC7FC0,00001B0000000003098769A521DD7FC0,
00001B000000000309876A2521DDFFC0,34.69389556,135.1945333,1,00001B0000000003098769A521DD7FC0,,,
00001B0000000003098767A521DFFFC0,34.6937775,135.1946403,1,00001B0000000003098768A521DE7FC0,00001B0000000003098767A521DFFFC0,,
00001B0000000003098767A521E07FC0_02,34.693755,135.1946747,1,00001B000000000309876AA521E2FFC0,00001B0000000003098767A521DFFFC0,00001B0000000003098766A521E0FFC0,
00001B000000000309876DA521E67FC0,34.69411,135.1950064,1,00001B000000000309876EA521E6FFC0,00001B000000000309876DA521E5FFC0,,
00001B000000000309876DA521E5FFC0,34.69408611,135.194985,1,00001B000000000309876AA521E2FFC0,00001B000000000309876DA521E5FFC0,,
00001B000000000309876F2521E7FFC0,34.69419111,135.1950978,1,00001B000000000309876FA521E7FFC0,00001B000000000309876EA521E6FFC0,,
00001B000000000309876FA521E87FC0,34.69421167,135.1951217,1,00001B000000000309876FA521E7FFC0,00001B00000000030987732521EBFFC0,,
00001B00000000030987762521EEFFC0,34.69457556,135.1954947,1,00001B00000000030987792521F1FFC0,00001B00000000030987732521EBFFC0,00001B0000000003098775A521F17FC0,
00001B00000000030987752521F3FFC0,34.69450639,135.1957547,1,00001B00000000030987712521F5FFC0,00001B0000000003098775A521F17FC0,00001B0000000003098774A521F37FC0,
00001B00000000030987742521F37FC0,34.69447028,135.1957431,1,00001B0000000003098774A521F1FFC0,00001B0000000003098774A521F37FC0,,
00001B00000000030987752521F0FFC0,34.6945125,135.1955864,1,00001B0000000003098774A521F1FFC0,,,
00001B000000000309877BA521F47FC0,34.6948725,135.1957967,1,00001B00000000030987792521F1FFC0,00001B000000000309877C2521F57FC0,,
00001B000000000309877D2521F67FC0,34.69494806,135.1959133,1,00001B000000000309877E2521F97FC0,00001B000000000309877C2521F57FC0,,
00001B000000000309877F2521FBFFC0,34.69507472,135.1962081,1,00001B000000000309877E2521F97FC0,,,
00001B000000000309876DA521F87FC0,34.6941025,135.19601,1,00001B00000000030987712521F5FFC0,00001B000000000309876E2521F9FFC0,,
00001B000000000309876EA521FAFFC0,34.69415583,135.1961606,1,00001B000000000309876E2521F9FFC0,00001B000000000309876BA521FCFFC0,,
00001B0000000003098767A521FEFFC0,34.69376889,135.1963839,1,00001B00000000030987682521FEFFC0,00001B0000000003098767A521FF7FC0,00001B0000000003098767A521FE7FC0,
00001B0000000003098768A521FE7FC0,34.69381083,135.1963594,1,00001B00000000030987682521FEFFC0,00001B000000000309876BA521FCFFC0,00001B000000000309876A252202FFC0,
00001B00000000030987682521FF7FC0_02,34.69377944,135.1964092,1,00001B0000000003098767A521FF7FC0,00001B0000000003098768A52200FFC0,,
00001B00000000030987692522027FC0,34.69384528,135.1965681,1,00001B0000000003098768A52200FFC0,,,
00001B000000000309876C2522077FC0,34.69401028,135.1968583,1,00001B000000000309876A252202FFC0,00001B000000000309876CA52208FFC0,,
00001B000000000309876D252209FFC0,34.69406694,135.1969961,1,00001B000000000309876CA52208FFC0,,,
00001B0000000003098767A521FE7FC0_02,34.69375222,135.1963361,1,00001B00000000030987672521FDFFC0,00001B0000000003098767A521FE7FC0,,
00001B00000000030987672521FDFFC0,34.69374056,135.1963133,1,00001B00000000030987672521FDFFC0,,,
00001B0000000003098765A521E17FC0,34.69365111,135.1947456,1,00001B0000000003098766A521E0FFC0,00001B00000000030987652521E27FC0,,
00001B0000000003098764A521E37FC0,34.69360667,135.1948558,1,00001B0000000003098761A521E57FC0,00001B00000000030987652521E47FC0,00001B00000000030987652521E27FC0,
00001B00000000030987652521E4FFC0,34.69362528,135.1949294,1,00001B00000000030987652521E47FC0,00001B00000000030987662521E37FC0,,
00001B0000000003098766A521E1FFC0,34.69370972,135.1947672,1,00001B00000000030987672521E1FFC0,00001B00000000030987662521E37FC0,,
00001B0000000003098767A521E1FFC0,34.69377472,135.1947539,1,00001B00000000030987682521E1FFC0,00001B00000000030987672521E1FFC0,,
00001B00000000030987692521E27FC0,34.69383361,135.1947894,1,00001B00000000030987682521E1FFC0,,,
00001B000000000309875E2521E77FC0,34.69324194,135.1950739,1,00001B0000000003098761A521E57FC0,00001B000000000309875E2521E77FC0,00001B000000000309875DA521E5FFC0,
00001B000000000309875DA521E7FFC0,34.69321611,135.1950864,1,00001B000000000309875E2521E77FC0,00001B000000000309875E2521E8FFC0,,
00001B000000000309875EA521EA7FC0,34.69327611,135.1952361,1,00001B000000000309875E2521E8FFC0,,,
00001B000000000309875CA521E3FFC0,34.69315778,135.1948717,1,00001B000000000309875C2521E37FC0,00001B000000000309875DA521E5FFC0,,
00001B000000000309875C2521E2FFC0,34.69311333,135.1948264,1,00001B000000000309875C2521E37FC0,00001B000000000309875BA521E37FC0,00001B000000000309875B2521E2FFC0,
00001B000000000309875BA521E3FFC0,34.69309472,135.1948667,1,00001B000000000309875B2521E37FC0,00001B000000000309875BA521E37FC0,,
00001B000000000309875AA521E37FC0,34.69303278,135.1948375,1,00001B000000000309875B2521E37FC0,,,
00001B000000000309875AA521E27FC0,34.69303222,135.1948,1,00001B00000000030987592521E2FFC0,00001B000000000309875B2521E2FFC0,,
00001B00000000030987582521E37FC0,34.69288889,135.1948458,1,00001B00000000030987592521E2FFC0,,,
00001B000000000309875DA521D37FC0,34.69320944,135.1939447,1,00001B000000000309875AA521D4FFC0,,,
