﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3904-022564-071016,畑,132.74178173800,32.79423100440,39424,大月町
3904-017414-074046,田,132.70901652600,32.84046199780,39424,大月町
3904-021766-079081,畑,132.65561474000,32.80087093480,39424,大月町
3904-019566-074848,田,132.70062605300,32.82100466780,39424,大月町
3904-019437-074984,畑,132.69916452600,32.82215688140,39424,大月町
3904-017246-076616,畑,132.68154934300,32.84179887900,39424,大月町
3904-019597-074694,畑,132.70227897300,32.82073731220,39424,大月町
3904-023859-071455,畑,132.73718917800,32.78251956070,39424,大月町
3904-016871-074067,畑,132.70875294500,32.84535966030,39424,大月町
3904-016858-075531,畑,132.69311302500,32.84537499910,39424,大月町
3904-016358-073801,畑,132.71154981200,32.85000579250,39424,大月町
3904-016379-073183,田,132.71815955600,32.84985132830,39424,大月町
3904-014675-075064,畑,132.69792636100,32.86509716010,39424,大月町
3904-021307-076728,田,132.68069728600,32.80517866220,39424,大月町
3904-021793-079220,畑,132.65412713200,32.80061361010,39424,大月町
3904-025416-069026,畑,132.76323914200,32.76863798180,39424,大月町
3904-022904-076617,田,132.68201223700,32.79078566690,39424,大月町
3904-022566-071048,畑,132.74144175800,32.79420461740,39424,大月町
3904-023202-069854,畑,132.75423499800,32.78855024150,39424,大月町
3904-026221-069202,畑,132.76141567200,32.76136443270,39424,大月町
3904-025283-068534,畑,132.76847634300,32.76986816420,39424,大月町
3904-016803-074978,畑,132.69901486900,32.84591246600,39424,大月町
3904-014931-077630,畑,132.67052944600,32.86260141510,39424,大月町
3904-022753-071118,畑,132.74070181100,32.79251973520,39424,大月町
3904-026463-068939,畑,132.76424614700,32.75919910720,39424,大月町
3904-024265-068861,畑,132.76491231400,32.77902467990,39424,大月町
3904-015838-073690,畑,132.71269308300,32.85469578450,39424,大月町
3904-023183-075931,畑,132.68936003500,32.78831527760,39424,大月町
3904-023706-071416,畑,132.73759894900,32.78390500610,39424,大月町
3904-018872-079212,畑,132.65396434900,32.82695685460,39424,大月町
3904-016183-073496,畑,132.71479238200,32.85160505810,39424,大月町
3904-026237-067158,畑,132.78322901400,32.76134914880,39424,大月町
3904-017619-074761,畑,132.70140111100,32.83856400300,39424,大月町
3904-020832-072082,畑,132.73025982600,32.80977686390,39424,大月町
3904-022994-076743,田,132.68067616500,32.78996710180,39424,大月町
3904-015790-073470,畑,132.71503826700,32.85514630150,39424,大月町
3904-019304-074074,畑,132.70887138600,32.82342087700,39424,大月町
3904-019785-075704,畑,132.69150111600,32.81897536070,39424,大月町
3904-023901-069396,畑,132.75917796200,32.78227097250,39424,大月町
3904-017424-075063,畑,132.69815633100,32.84030483980,39424,大月町
3904-015999-075774,畑,132.69044965700,32.85310253090,39424,大月町
3904-016026-074886,畑,132.69993040300,32.85292305010,39424,大月町
3904-017414-075276,畑,132.69588552000,32.84038198410,39424,大月町
3904-021665-076630,畑,132.68177235100,32.80195206470,39424,大月町
3904-021978-076381,畑,132.68445966300,32.79915176350,39424,大月町
3904-015171-075525,畑,132.69303352800,32.86058931990,39424,大月町
3904-021297-075032,畑,132.69879714100,32.80538666770,39424,大月町
3904-019511-074847,畑,132.70062906500,32.82150262430,39424,大月町
3904-021314-076147,畑,132.68689554700,32.80515074010,39424,大月町
3904-015965-075617,田,132.69211728100,32.85342609080,39424,大月町
3904-016417-075202,畑,132.69659490000,32.84937409390,39424,大月町
3904-018837-074105,田,132.70850796600,32.82762867680,39424,大月町
3904-019109-073609,畑,132.71382677800,32.82520928420,39424,大月町
3904-019847-070315,畑,132.74906056600,32.81876712880,39424,大月町
3904-016316-076349,田,132.68433127200,32.85020371890,39424,大月町
3904-016044-075714,畑,132.69108732000,32.85270368540,39424,大月町
3904-017957-074179,畑,132.70764002700,32.83555561140,39424,大月町
3904-021961-071672,畑,132.73473278700,32.79961746390,39424,大月町
3904-022552-076648,畑,132.68165380800,32.79396034640,39424,大月町
3904-017491-073681,畑,132.71292490200,32.83979222430,39424,大月町
3904-015912-073132,田,132.71866442000,32.85407403350,39424,大月町
3904-015434-074320,畑,132.70592976700,32.85830114600,39424,大月町
3904-015647-078249,畑,132.66397503900,32.85610890820,39424,大月町
3904-021635-076155,畑,132.68684388600,32.80225948390,39424,大月町
3904-015101-075419,畑,132.69416220300,32.86123008880,39424,大月町
3904-023716-080757,畑,132.63788437100,32.78316670980,39424,大月町
3904-016215-075781,畑,132.69038683100,32.85115666770,39424,大月町
3904-022571-071322,畑,132.73851223400,32.79414731400,39424,大月町
3904-021643-076407,田,132.68414427700,32.80216529770,39424,大月町
3904-021361-071948,畑,132.73173594700,32.80501180220,39424,大月町
3904-021643-076505,畑,132.68310682700,32.80216438190,39424,大月町
3904-014715-077258,畑,132.67449008500,32.86458338610,39424,大月町
3904-023848-072275,畑,132.72843442100,32.78256554940,39424,大月町
3904-022681-071305,畑,132.73870043500,32.79314896160,39424,大月町
3904-023787-080710,畑,132.63838871400,32.78253384440,39424,大月町
3904-023018-076750,田,132.68059630200,32.78975077030,39424,大月町
3904-017234-074774,畑,132.70122534000,32.84204248070,39424,大月町
3904-019410-078874,畑,132.65761468900,32.82212936100,39424,大月町
3904-019402-075035,畑,132.69861719200,32.82246819660,39424,大月町
3904-016924-075076,畑,132.69797873600,32.84481395290,39424,大月町
3904-021853-076231,畑,132.68604180300,32.80029088790,39424,大月町
3904-023315-072489,畑,132.72611344300,32.78735421770,39424,大月町
3904-014844-074162,田,132.70757173000,32.86362785200,39424,大月町
3904-025415-068911,畑,132.76446368800,32.76865274500,39424,大月町
3904-015889-072761,畑,132.72262932000,32.85429872070,39424,大月町
3904-019313-073607,畑,132.71385584600,32.82336684610,39424,大月町
3904-023764-080670,畑,132.63881861300,32.78273854250,39424,大月町
3904-019239-074176,畑,132.70777886900,32.82400329240,39424,大月町
3904-016001-075830,畑,132.68984995300,32.85308438470,39424,大月町
3904-022584-076752,畑,132.68053842200,32.79365782700,39424,大月町
3904-026229-067163,畑,132.78317378100,32.76141876850,39424,大月町
3904-014831-077509,畑,132.67181651800,32.86351858910,39424,大月町
3904-019446-078857,畑,132.65780979200,32.82180843860,39424,大月町
3904-020733-069250,畑,132.76049727100,32.81084737810,39424,大月町
3904-022013-073301,畑,132.71734016500,32.79904578210,39424,大月町
3904-019652-074367,畑,132.70576920400,32.82026398920,39424,大月町
3904-022852-077626,畑,132.67124070700,32.79118422000,39424,大月町
3904-022479-076483,畑,132.68340288900,32.79462607980,39424,大月町
3904-021602-076396,田,132.68426626100,32.80254026570,39424,大月町
3904-017870-072540,田,132.72514508900,32.83645226450,39424,大月町
3904-015155-075492,畑,132.69338587400,32.86073945540,39424,大月町
3904-021800-079104,畑,132.65537295300,32.80056011260,39424,大月町
3904-022839-077798,畑,132.66940029400,32.79128768710,39424,大月町
3904-019390-074176,畑,132.70779130500,32.82263579460,39424,大月町
3904-022333-076538,畑,132.68280509600,32.79593677980,39424,大月町
3904-017057-073962,畑,132.70989259000,32.84368570630,39424,大月町
3904-021463-071632,畑,132.73511591500,32.80411453100,39424,大月町
3904-022573-076709,畑,132.68100180500,32.79376238370,39424,大月町
3904-026479-069069,畑,132.76285148700,32.75904416760,39424,大月町
3904-025718-068777,田,132.76592048700,32.76592800850,39424,大月町
3904-019345-074486,畑,132.70447459400,32.82302250020,39424,大月町
3904-016399-073762,畑,132.71197391300,32.84963798210,39424,大月町
3904-019975-074327,田,132.70622722900,32.81734858490,39424,大月町
3904-019483-074222,畑,132.70730941900,32.82179439910,39424,大月町
3904-023639-071507,畑,132.73661728500,32.78449862600,39424,大月町
3904-017757-073909,畑,132.71051029200,32.83738418080,39424,大月町
3904-022070-073443,畑,132.71583138500,32.79852088360,39424,大月町
3904-019910-070312,畑,132.74909431200,32.81820535410,39424,大月町
3904-015927-072967,田,132.72043067500,32.85394240830,39424,大月町
3904-021071-076259,田,132.68567959300,32.80733575770,39424,大月町
3904-023225-080130,畑,132.64453538700,32.78764394770,39424,大月町
3904-015200-077937,畑,132.66727024100,32.86015548960,39424,大月町
3904-021807-079126,畑,132.65513311600,32.80050213510,39424,大月町
3904-019306-078804,畑,132.65835742100,32.82307161490,39424,大月町
3904-019665-070316,畑,132.74903030300,32.82041436140,39424,大月町
3904-019746-075368,田,132.69509267300,32.81935020400,39424,大月町
3904-019387-074116,田,132.70843003200,32.82266658500,39424,大月町
3904-016558-076058,畑,132.68745822900,32.84804867940,39424,大月町
3904-021632-076144,畑,132.68695760400,32.80228826150,39424,大月町
3904-018912-079245,畑,132.65361526800,32.82659069300,39424,大月町
3904-016853-074258,畑,132.70670672200,32.84550726220,39424,大月町
3904-016782-075002,畑,132.69875760900,32.84609596670,39424,大月町
3904-017174-077208,畑,132.67521979600,32.84241125140,39424,大月町
3904-019807-073726,畑,132.71262905200,32.81891216240,39424,大月町
3904-016588-073992,畑,132.70952856900,32.84791441890,39424,大月町
3904-019133-073813,畑,132.71164503400,32.82497883440,39424,大月町
3904-015933-073558,田,132.71411092600,32.85385301030,39424,大月町
3904-019682-074728,畑,132.70192008700,32.81996849530,39424,大月町
3904-026268-069196,畑,132.76148986500,32.76094365090,39424,大月町
3904-016203-073529,畑,132.71445010000,32.85141657560,39424,大月町
3904-022173-071301,畑,132.73870770300,32.79773298740,39424,大月町
3904-015823-073657,畑,132.71304456800,32.85484033760,39424,大月町
3904-021005-076295,田,132.68529545800,32.80792803200,39424,大月町
3904-019586-070401,畑,132.74811671000,32.82111833280,39424,大月町
3904-016428-074736,畑,132.70156928800,32.84930445460,39424,大月町
3904-021126-072006,畑,132.73109467400,32.80713057180,39424,大月町
3904-020033-075917,畑,132.68924897900,32.81671794310,39424,大月町
3904-014880-073105,畑,132.71887545300,32.86337413340,39424,大月町
3904-019225-073718,畑,132.71266469100,32.82415353420,39424,大月町
3904-016687-074116,畑,132.70821369200,32.84701453380,39424,大月町
3904-021439-071613,畑,132.73531913900,32.80433407240,39424,大月町
3904-016659-075348,畑,132.69505136400,32.84718077700,39424,大月町
3904-026419-069035,畑,132.76321712200,32.75959484400,39424,大月町
3904-023154-080202,畑,132.64376460300,32.78827778130,39424,大月町
3904-019618-070207,田,132.75019779800,32.82083956510,39424,大月町
3904-021493-076182,畑,132.68654179400,32.80353957150,39424,大月町
3904-014542-075118,畑,132.69733511200,32.86628474950,39424,大月町
3904-013946-076306,畑,132.68459376700,32.87157860160,39424,大月町
3904-014309-072958,畑,132.72039911100,32.86853426530,39424,大月町
3904-016009-074826,畑,132.70057634700,32.85307904430,39424,大月町
3904-019489-078935,畑,132.65697737600,32.82141577800,39424,大月町
3904-019733-074247,畑,132.70695809200,32.81959560070,39424,大月町
3904-015677-073513,畑,132.71457197300,32.85616522260,39424,大月町
3904-019549-074799,田,132.70115056000,32.82115951760,39424,大月町
3904-016992-075635,畑,132.69200833300,32.84415896350,39424,大月町
3904-023917-072192,畑,132.72934102600,32.78192413230,39424,大月町
3904-018036-078058,畑,132.66621778400,32.83457552420,39424,大月町
3904-023617-071525,畑,132.73642269400,32.78469666300,39424,大月町
3904-017283-073470,畑,132.71516092300,32.84168786700,39424,大月町
3904-022889-070998,畑,132.74199483700,32.79129344580,39424,大月町
3904-016368-075155,畑,132.69708967400,32.84982072400,39424,大月町
3904-016838-075181,畑,132.69685365100,32.84558301630,39424,大月町
3904-026211-069225,畑,132.76117234800,32.76145351710,39424,大月町
3904-017068-074789,畑,132.70105665200,32.84353376020,39424,大月町
3904-017419-074070,畑,132.70876192800,32.84042100520,39424,大月町
3904-019634-075556,田,132.69307350600,32.82034513460,39424,大月町
3904-015677-078270,畑,132.66375790900,32.85583088990,39424,大月町
3904-015999-074886,畑,132.69993581400,32.85316616480,39424,大月町
3904-019166-073036,畑,132.71994351200,32.82473019680,39424,大月町
3904-016753-075586,畑,132.69251804800,32.84632253270,39424,大月町
3904-026245-069250,畑,132.76090548600,32.76114894670,39424,大月町
3904-017064-075591,畑,132.69249102100,32.84351391490,39424,大月町
3904-022411-071143,田,132.74041018500,32.79559842130,39424,大月町
3904-021550-076571,田,132.68239150900,32.80299931000,39424,大月町
3904-019338-078992,畑,132.65634887700,32.82277529210,39424,大月町
3904-015759-074199,畑,132.70725204100,32.85537821870,39424,大月町
3904-019595-074662,畑,132.70261272400,32.82075495350,39424,大月町
3904-021721-076534,畑,132.68279756800,32.80145898820,39424,大月町
3904-019619-073863,畑,132.71115514100,32.82059843980,39424,大月町
3904-016596-073680,田,132.71286059500,32.84786201980,39424,大月町
3904-019801-075542,畑,132.69323387800,32.81883618320,39424,大月町
3904-025091-081907,畑,132.62573187500,32.77068308110,39424,大月町
3904-020310-069701,畑,132.75559227800,32.81460741380,39424,大月町
3904-021936-079654,畑,132.64951106700,32.79929764720,39424,大月町
3904-014707-073076,畑,132.71916425000,32.86493969980,39424,大月町
3904-026493-067121,畑,132.78364148800,32.75904632920,39424,大月町
3904-017642-075265,畑,132.69601923300,32.83832247140,39424,大月町
3904-021865-079087,畑,132.65555384300,32.79997445610,39424,大月町
3904-025059-081892,畑,132.62588909200,32.77097470950,39424,大月町
3904-022435-077404,畑,132.67357475400,32.79496299650,39424,大月町
3904-019465-074124,畑,132.70834570200,32.82196772890,39424,大月町
3904-018333-074131,畑,132.70818140200,32.83217013290,39424,大月町
3904-014888-075258,畑,132.69587134600,32.86316233090,39424,大月町
3904-022204-071185,田,132.73995134100,32.79746268370,39424,大月町
3904-021868-076430,畑,132.68392481300,32.80014283850,39424,大月町
3904-017988-074023,田,132.70931045400,32.83529185800,39424,大月町
3904-017312-073630,畑,132.71345126500,32.84140969130,39424,大月町
3904-020811-075612,畑,132.69257400600,32.80972901430,39424,大月町
3904-025307-068720,畑,132.76648884500,32.76963937000,39424,大月町
3904-019218-079251,畑,132.65358177600,32.82383656360,39424,大月町
3904-019186-074194,畑,132.70758008000,32.82447475240,39424,大月町
3904-025824-068473,畑,132.76916388500,32.76498831230,39424,大月町
3904-019843-075617,畑,132.69243729200,32.81845902530,39424,大月町
3904-015656-078267,畑,132.66378200000,32.85602075730,39424,大月町
3904-025217-068564,畑,132.76815608400,32.77045800390,39424,大月町
3904-021382-071500,田,132.73651731800,32.80485408130,39424,大月町
3904-019560-074939,畑,132.69965945400,32.82105469430,39424,大月町
3904-022432-070598,畑,132.74623316100,32.79544792010,39424,大月町
3904-016060-074915,畑,132.69962625800,32.85261457270,39424,大月町
3904-017416-075072,畑,132.69805776300,32.84037613010,39424,大月町
3904-017596-073996,畑,132.70956304600,32.83882661510,39424,大月町
3904-015718-074190,田,132.70734152200,32.85575220780,39424,大月町
3904-017094-074728,畑,132.70170919100,32.84330180460,39424,大月町
3904-023285-070327,畑,132.74918752400,32.78776882050,39424,大月町
3904-021984-070239,畑,132.75003428000,32.79950343600,39424,大月町
3904-021337-071921,畑,132.73202561300,32.80523161200,39424,大月町
3904-021840-073668,畑,132.71340770700,32.80057735980,39424,大月町
3904-020108-075469,畑,132.69403403000,32.81607784980,39424,大月町
3904-014699-073083,畑,132.71909330600,32.86501318260,39424,大月町
3904-023846-080748,畑,132.63799565000,32.78199444300,39424,大月町
3904-015929-075272,田,132.69579905100,32.85376963890,39424,大月町
3904-019241-073095,田,132.71931998700,32.82404987310,39424,大月町
3904-021943-071444,畑,132.73716349000,32.79979867160,39424,大月町
3904-020879-075330,畑,132.69558108600,32.80913496140,39424,大月町
3904-016542-074109,畑,132.70827833800,32.84831909030,39424,大月町
3904-022883-071011,畑,132.74185613800,32.79134618870,39424,大月町
3904-021918-076401,畑,132.68423781100,32.79968609450,39424,大月町
3904-015090-073986,畑,132.70947787700,32.86142724280,39424,大月町
3904-016730-075906,畑,132.68910087600,32.84650773210,39424,大月町
3904-023697-071430,畑,132.73745140000,32.78398224610,39424,大月町
3904-015666-078373,畑,132.66265176000,32.85592766140,39424,大月町
3904-023117-070404,畑,132.74835184100,32.78927903560,39424,大月町
3904-022589-070333,畑,132.74906899200,32.79404462010,39424,大月町
3904-023077-076979,畑,132.67816132000,32.78920145830,39424,大月町
3904-021389-071938,畑,132.73184079800,32.80476058980,39424,大月町
3904-022634-077711,畑,132.67030588000,32.79314507970,39424,大月町
3904-023884-069206,畑,132.76119791900,32.78244071360,39424,大月町
3904-019264-073237,畑,132.71780681600,32.82383601730,39424,大月町
3904-026220-067166,畑,132.78314629200,32.76149994910,39424,大月町
3904-014703-077281,畑,132.67423449000,32.86468323050,39424,大月町
3904-014643-075156,畑,132.69694245200,32.86537718350,39424,大月町
3904-020787-076730,畑,132.68062916200,32.80986927790,39424,大月町
3904-021564-071526,田,132.73625422700,32.80321010220,39424,大月町
3904-022024-073357,田,132.71674345300,32.79894144270,39424,大月町
3904-026183-068707,畑,132.76669805100,32.76173687480,39424,大月町
3904-026394-067207,畑,132.78272543600,32.75993392820,39424,大月町
3904-016507-073632,畑,132.71336551900,32.84867266400,39424,大月町
3904-018459-074183,畑,132.70764013100,32.83103587460,39424,大月町
3904-019658-074536,畑,132.70396316600,32.82019464740,39424,大月町
3904-014587-075068,畑,132.69787044700,32.86588742070,39424,大月町
3904-016381-073777,畑,132.71181485500,32.84980143140,39424,大月町
3904-022305-076542,畑,132.68276016200,32.79619277040,39424,大月町
3904-016286-075218,畑,132.69641137700,32.85055690060,39424,大月町
3904-022473-070516,畑,132.74710713500,32.79507738850,39424,大月町
3904-022383-077074,畑,132.67709086400,32.79545289460,39424,大月町
3904-019468-075338,畑,132.69539111000,32.82185929850,39424,大月町
3904-015964-075420,畑,132.69422007000,32.85344758350,39424,大月町
3904-016935-074743,畑,132.70150953500,32.84473122860,39424,大月町
3904-018415-074166,畑,132.70781389300,32.83143211770,39424,大月町
3904-014676-075110,畑,132.69743466000,32.86507912110,39424,大月町
3904-023853-069196,田,132.76130186100,32.78271598750,39424,大月町
3904-014269-075047,畑,132.69807504300,32.86875069970,39424,大月町
3904-019606-074619,畑,132.70307952600,32.82066029130,39424,大月町
3904-022661-070370,田,132.74867801900,32.79338964430,39424,大月町
3904-018909-079282,畑,132.65321850800,32.82661500910,39424,大月町
3904-014648-075061,畑,132.69795523400,32.86533599430,39424,大月町
3904-017536-073622,畑,132.71355432400,32.83939022320,39424,大月町
3904-021998-079621,畑,132.64986839300,32.79873653720,39424,大月町
3904-026322-069252,畑,132.76088746700,32.76044828820,39424,大月町
3904-019151-073411,畑,132.71593965300,32.82484659970,39424,大月町
3904-021167-071523,田,132.73626247000,32.80678665730,39424,大月町
3904-019405-073248,畑,132.71770458800,32.82256667370,39424,大月町
3904-020987-074212,畑,132.70753274600,32.80823945630,39424,大月町
3904-019121-072978,畑,132.72056062400,32.82513965220,39424,大月町
3904-025060-081828,畑,132.62657453800,32.77097064730,39424,大月町
3904-016041-075734,畑,132.69087453300,32.85272762670,39424,大月町
3904-021427-071653,畑,132.73488603800,32.80443697000,39424,大月町
3904-021902-071594,畑,132.73555967900,32.80016115300,39424,大月町
3904-016667-074445,畑,132.70469836300,32.84717729320,39424,大月町
3904-018341-074153,畑,132.70795548200,32.83209890190,39424,大月町
3904-022904-071019,畑,132.74177588200,32.79115672040,39424,大月町
3904-023230-072456,畑,132.72645531500,32.78812699480,39424,大月町
3904-024302-068746,畑,132.76614165300,32.77870125840,39424,大月町
3904-015901-075844,田,132.68969235300,32.85398124690,39424,大月町
3904-017399-073506,畑,132.71479022600,32.84063984610,39424,大月町
3904-020255-072193,畑,132.72903720400,32.81497332640,39424,大月町
3904-017320-073638,畑,132.71336848000,32.84133976920,39424,大月町
3904-015796-074259,畑,132.70660927700,32.85504147410,39424,大月町
3904-018862-079224,畑,132.65383769200,32.82705033380,39424,大月町
3904-017229-077219,畑,132.67510833000,32.84191705050,39424,大月町
3904-021355-076196,田,132.68637456800,32.80478444310,39424,大月町
3904-015270-075526,田,132.69303857100,32.85969706590,39424,大月町
3904-014872-075450,田,132.69381422000,32.86328691460,39424,大月町
3904-020124-070242,畑,132.74985193300,32.81628103980,39424,大月町
3904-017503-073256,畑,132.71746680500,32.83971658850,39424,大月町
3904-016940-074723,畑,132.70174972600,32.84469228510,39424,大月町
3904-022057-071306,畑,132.73864400200,32.79877688250,39424,大月町
3904-022967-077909,田,132.66822708600,32.79012564700,39424,大月町
3904-019134-079200,畑,132.65411161500,32.82459712460,39424,大月町
3904-014889-074078,畑,132.70847183700,32.86323189690,39424,大月町
3904-015821-073903,畑,132.71041871600,32.85483643930,39424,大月町
3904-022013-079615,畑,132.64993139500,32.79860563250,39424,大月町
3904-021587-071270,畑,132.73898849800,32.80302318580,39424,大月町
3904-021716-079412,畑,132.65207591800,32.80130282560,39424,大月町
3904-020952-075068,畑,132.69838768800,32.80849019740,39424,大月町
3904-020970-075060,畑,132.69847560400,32.80833275030,39424,大月町
3904-016914-075444,畑,132.69404562600,32.84487574460,39424,大月町
3904-014948-074671,畑,132.70214533300,32.86266061970,39424,大月町
3904-016342-076342,田,132.68441173400,32.84997496090,39424,大月町
3904-023285-069686,畑,132.75603042400,32.78781418520,39424,大月町
3904-014742-073083,田,132.71909459900,32.86462178870,39424,大月町
3904-021158-076387,畑,132.68432534300,32.80654860580,39424,大月町
3904-019485-071647,畑,132.73480516900,32.82195209620,39424,大月町
3904-019973-076013,畑,132.68821960400,32.81725548950,39424,大月町
3904-023786-080763,畑,132.63782728800,32.78253597170,39424,大月町
3904-017828-074274,田,132.70661347800,32.83671644120,39424,大月町
3904-014866-075205,畑,132.69643376400,32.86335804840,39424,大月町
3904-016722-075221,畑,132.69640732900,32.84662414220,39424,大月町
3904-023931-069383,畑,132.75931390800,32.78200596160,39424,大月町
3904-022132-071183,田,132.73996287900,32.79811271730,39424,大月町
3904-023310-072479,畑,132.72621890700,32.78740586890,39424,大月町
3904-015977-075783,畑,132.69035234400,32.85330446780,39424,大月町
3904-019825-070364,畑,132.74853000100,32.81896918500,39424,大月町
3904-020799-076164,畑,132.68667812700,32.80979725120,39424,大月町
3904-015953-075404,畑,132.69439559600,32.85354692960,39424,大月町
3904-021680-071340,畑,132.73825191100,32.80217415700,39424,大月町
3904-014986-077619,畑,132.67065656700,32.86210689690,39424,大月町
3904-019305-074011,畑,132.70954499500,32.82341471780,39424,大月町
3904-022171-073481,畑,132.71543239900,32.79760794510,39424,大月町
3904-022109-071802,田,132.73334741800,32.79827464150,39424,大月町
3904-023180-069817,畑,132.75462555000,32.78875221930,39424,大月町
3904-021240-076475,田,132.68338868700,32.80579746570,39424,大月町
3904-021080-074964,田,132.69951517800,32.80734690270,39424,大月町
3904-015636-074200,畑,132.70723368800,32.85648331950,39424,大月町
3904-021671-076593,畑,132.68216961700,32.80190642250,39424,大月町
3904-022062-076293,畑,132.68540446700,32.79839717060,39424,大月町
3904-016446-073794,畑,132.71163394600,32.84921068950,39424,大月町
3904-026407-069071,畑,132.76282556500,32.75969477750,39424,大月町
3904-025461-068916,畑,132.76441576300,32.76823390870,39424,大月町
3904-024983-081884,畑,132.62596384600,32.77165638910,39424,大月町
3904-021420-071854,田,132.73274430400,32.80448607780,39424,大月町
3904-019414-074948,田,132.69954211200,32.82236800530,39424,大月町
3904-016120-072147,田,132.72920738600,32.85226124240,39424,大月町
3904-025458-068931,畑,132.76425697600,32.76826697700,39424,大月町
3904-015891-075439,畑,132.69401616300,32.85410057990,39424,大月町
3904-017191-077083,畑,132.67656180800,32.84226849100,39424,大月町
3904-021691-076145,畑,132.68694899900,32.80175753210,39424,大月町
3904-014978-074595,畑,132.70295653800,32.86238976540,39424,大月町
3904-015744-074199,畑,132.70725299100,32.85550993880,39424,大月町
3904-026675-067162,畑,132.78321788900,32.75739469290,39424,大月町
3904-021769-071538,畑,132.73614933200,32.80136409390,39424,大月町
3904-017389-074192,畑,132.70745376300,32.84068435440,39424,大月町
3904-014867-074086,畑,132.70838642800,32.86342564700,39424,大月町
3904-015769-074277,畑,132.70641766800,32.85528027930,39424,大月町
3904-022589-070411,畑,132.74823621400,32.79404228150,39424,大月町
3904-017661-075278,畑,132.69588310300,32.83815566310,39424,大月町
3904-016162-075977,畑,132.68829289200,32.85162568860,39424,大月町
3904-023163-075926,畑,132.68940573400,32.78849318250,39424,大月町
3904-022460-077482,畑,132.67273855300,32.79472835280,39424,大月町
3904-026450-068951,畑,132.76411786300,32.75931482300,39424,大月町
3904-022649-077497,畑,132.67259686600,32.79302259230,39424,大月町
3904-022427-076534,畑,132.68285338000,32.79509214900,39424,大月町
3904-016547-075787,畑,132.69034926300,32.84816494380,39424,大月町
3904-026371-067184,畑,132.78296931900,32.76013831220,39424,大月町
3904-021803-076154,畑,132.68685991500,32.80074611520,39424,大月町
3904-016983-075515,畑,132.69329292100,32.84425503590,39424,大月町
3904-016031-074773,畑,132.70114073100,32.85289024990,39424,大月町
3904-017799-074349,田,132.70581783700,32.83697532970,39424,大月町
3904-022435-076537,畑,132.68282699700,32.79501772010,39424,大月町
3904-015232-075579,田,132.69246801600,32.86003817990,39424,大月町
3904-021365-071745,畑,132.73390448300,32.80499414110,39424,大月町
3904-019137-073431,畑,132.71572379800,32.82496525220,39424,大月町
3904-019390-074903,畑,132.70002496000,32.82258705350,39424,大月町
3904-018811-079203,畑,132.65405327200,32.82750397460,39424,大月町
3904-022086-073403,畑,132.71625473600,32.79838389660,39424,大月町
3904-016395-073170,田,132.71829611500,32.84970876860,39424,大月町
3904-022413-076583,畑,132.68233726000,32.79521425130,39424,大月町
3904-019747-073813,畑,132.71169541600,32.81944102780,39424,大月町
3904-026221-068777,畑,132.76595010900,32.76139459260,39424,大月町
3904-015135-075452,畑,132.69381940800,32.86091774140,39424,大月町
3904-023872-069379,畑,132.75934947700,32.78253928210,39424,大月町
3904-023032-077645,畑,132.67104562100,32.78955928050,39424,大月町
3904-016329-076137,畑,132.68659677000,32.85010815740,39424,大月町
3904-014823-077670,畑,132.67009535600,32.86357961450,39424,大月町
3904-026069-069282,畑,132.76054739000,32.76272808050,39424,大月町
3904-014659-073009,畑,132.71988107200,32.86537470450,39424,大月町
3904-019812-075532,畑,132.69333903500,32.81873669050,39424,大月町
3904-021284-071846,畑,132.73282155000,32.80571073820,39424,大月町
3904-017419-073982,畑,132.70969835000,32.84042423460,39424,大月町
3904-014861-073066,畑,132.71932619300,32.86349634540,39424,大月町
3904-017162-073803,畑,132.71158966700,32.84274885460,39424,大月町
3904-021832-078957,畑,132.65694074400,32.80028334210,39424,大月町
3904-023171-075941,畑,132.68925256200,32.78842166400,39424,大月町
3904-025398-069034,畑,132.76315209200,32.76880089760,39424,大月町
3904-016307-076319,田,132.68465458400,32.85029451510,39424,大月町
3904-019824-070378,畑,132.74838665200,32.81897805340,39424,大月町
3904-023783-080671,畑,132.63881214600,32.78256951620,39424,大月町
3904-019564-075048,畑,132.69849566800,32.82101050000,39424,大月町
3904-015808-074371,畑,132.70541931300,32.85492174130,39424,大月町
3904-016569-072508,田,132.72537751700,32.84818883650,39424,大月町
3904-021166-075401,田,132.69484945600,32.80654105480,39424,大月町
3904-013784-075834,畑,132.68962176600,32.87307013130,39424,大月町
3904-017119-073803,畑,132.71159209600,32.84313798640,39424,大月町
3904-025220-068580,畑,132.76798453400,32.77043482260,39424,大月町
3904-021976-076391,畑,132.68434383600,32.79916653550,39424,大月町
3904-015768-073992,畑,132.70946615600,32.85530764400,39424,大月町
3904-016683-075640,田,132.69193783700,32.84694866560,39424,大月町
3904-015558-078139,畑,132.66514636300,32.85691928360,39424,大月町
3904-020479-075377,田,132.69505157900,32.81273769150,39424,大月町
3904-022582-076747,畑,132.68059491800,32.79367502700,39424,大月町
3904-017144-074662,畑,132.70241429100,32.84285571900,39424,大月町
3904-021693-073147,畑,132.71895760700,32.80193738280,39424,大月町
3904-022185-071023,畑,132.74167733500,32.79764499190,39424,大月町
3904-018157-074538,畑,132.70381989300,32.83373057020,39424,大月町
