﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-114076-008900,畑,137.06920000600,34.97167423750,23212,安城市
2307-114385-007784,畑,137.08141947800,34.96890342640,23212,安城市
2307-120115-007375,畑,137.08594774500,34.91725457890,23212,安城市
2307-118769-006772,畑,137.09254240000,34.92939285180,23212,安城市
2307-120392-012785,田,137.02674367700,34.91470175750,23212,安城市
2307-118457-011855,畑,137.03690026000,34.93215199910,23212,安城市
2307-121939-005794,畑,137.10326768200,34.90081386010,23212,安城市
2307-121212-008345,畑,137.07534636900,34.90735206670,23212,安城市
2307-122298-010860,畑,137.04784118200,34.89753713500,23212,安城市
2307-117023-012621,畑,137.02849044200,34.94507109040,23212,安城市
2307-118365-006345,畑,137.09721521900,34.93303415870,23212,安城市
2307-118950-009065,畑,137.06744305400,34.92773809190,23212,安城市
2307-115139-008395,田,137.07473501400,34.96209934400,23212,安城市
2307-115341-006218,田,137.09857625700,34.96029855600,23212,安城市
2307-121955-011777,畑,137.03780141900,34.90061709990,23212,安城市
2307-120035-011327,畑,137.04270311500,34.91793816390,23212,安城市
2307-117751-008714,畑,137.07126787700,34.93855274330,23212,安城市
2307-122421-007187,田,137.08802893200,34.89646138640,23212,安城市
2307-119728-007091,畑,137.08905408700,34.92074222480,23212,安城市
2307-115051-006175,畑,137.09904514900,34.96290607460,23212,安城市
2307-120477-007305,畑,137.08672066500,34.91399015780,23212,安城市
2307-111805-008066,畑,137.07830489500,34.99215885630,23212,安城市
2307-115511-009550,田,137.06209475000,34.95873520630,23212,安城市
2307-119370-005952,田,137.10152458900,34.92397978030,23212,安城市
2307-116906-006584,畑,137.09458596600,34.94618594370,23212,安城市
2307-113926-010755,畑,137.04887770900,34.97300879480,23212,安城市
2307-119749-009013,田,137.06801736000,34.92053466740,23212,安城市
2307-117363-013348,畑,137.02053199800,34.94199662160,23212,安城市
2307-120693-012762,畑,137.02700526600,34.91198883490,23212,安城市
2307-113315-006232,畑,137.09841183500,34.97855693200,23212,安城市
2307-110569-005334,畑,137.10823212300,35.00331971860,23212,安城市
2307-113414-009625,畑,137.06125160100,34.97764237090,23212,安城市
2307-122341-012021,畑,137.03513561700,34.89713716820,23212,安城市
2307-114971-006120,畑,137.09964683000,34.96362752210,23212,安城市
2307-115706-005809,畑,137.10305462900,34.95700260340,23212,安城市
2307-112311-005872,畑,137.10234128600,34.98760764570,23212,安城市
2307-122890-008965,畑,137.06858324800,34.89222081100,23212,安城市
2307-116374-006212,田,137.09864781600,34.95097997280,23212,安城市
2307-118405-005052,畑,137.11136963000,34.93267953110,23212,安城市
2307-119205-005005,畑,137.11188812800,34.92546695220,23212,安城市
2307-111852-008207,畑,137.07676286300,34.99173300500,23212,安城市
2307-116328-013642,田,137.01729656100,34.95132537340,23212,安城市
2307-121726-010893,畑,137.04746588900,34.90269897760,23212,安城市
2307-114919-006042,畑,137.10050393700,34.96409971280,23212,安城市
2307-117853-009046,畑,137.06764389900,34.93763136830,23212,安城市
2307-119765-011644,畑,137.03922481200,34.92036394780,23212,安城市
2307-122480-007613,畑,137.08336728400,34.89593021370,23212,安城市
2307-111605-007850,畑,137.08067385400,34.99396580550,23212,安城市
2307-116235-006546,田,137.09499914700,34.95222932280,23212,安城市
2307-120503-008393,畑,137.07481494500,34.91374805350,23212,安城市
2307-116793-007301,畑,137.08673791000,34.94720117420,23212,安城市
2307-115935-005593,畑,137.10542951700,34.95494087620,23212,安城市
2307-119574-011657,田,137.03908385000,34.92208485970,23212,安城市
2307-116926-010688,田,137.04964691600,34.94597058650,23212,安城市
2307-119280-006921,畑,137.09090927200,34.92478240020,23212,安城市
2307-113252-005941,田,137.10159191900,34.97912920170,23212,安城市
2307-121358-012415,畑,137.03080744500,34.90599431570,23212,安城市
2307-110882-006929,畑,137.09075429700,35.00048934340,23212,安城市
2307-118270-009628,畑,137.06127811400,34.93386213770,23212,安城市
2307-116771-010715,田,137.04935970800,34.94736620120,23212,安城市
2307-112121-008572,畑,137.07276449300,34.98930508490,23212,安城市
2307-118870-006499,畑,137.09552779500,34.92848175790,23212,安城市
2307-115405-010113,畑,137.05593212800,34.95968667570,23212,安城市
2307-110887-006413,畑,137.09640916500,35.00044202530,23212,安城市
2307-119028-005117,畑,137.11065652000,34.92706539690,23212,安城市
2307-119801-005387,田,137.10770953600,34.92009661710,23212,安城市
2307-110854-006408,畑,137.09645890900,35.00074572340,23212,安城市
2307-122851-007717,畑,137.08223347400,34.89258131310,23212,安城市
2307-115669-008980,畑,137.06834186400,34.95732188900,23212,安城市
2307-111563-005136,田,137.11039950900,34.99436246100,23212,安城市
2307-120336-012455,畑,137.03035852800,34.91520811090,23212,安城市
2307-115538-006064,畑,137.10026498800,34.95852193040,23212,安城市
2307-116369-013031,畑,137.02398670900,34.95096142800,23212,安城市
2307-120367-012565,畑,137.02915066400,34.91492496840,23212,安城市
2307-118178-006470,畑,137.09583673500,34.93472268180,23212,安城市
2307-115711-012197,畑,137.03311693900,34.95690223630,23212,安城市
2307-116605-005943,畑,137.10159975800,34.94889752120,23212,安城市
2307-120866-005884,畑,137.10227385400,34.91048723660,23212,安城市
2307-120863-008806,畑,137.07029578000,34.91049390300,23212,安城市
2307-111716-007834,田,137.08084807700,34.99296501490,23212,安城市
2307-116374-006758,畑,137.09267628700,34.95097614240,23212,安城市
2307-116085-006508,畑,137.09541383100,34.95358804180,23212,安城市
2307-121818-013183,畑,137.02241671900,34.90183694630,23212,安城市
2307-116386-006514,畑,137.09534928300,34.95087335700,23212,安城市
2307-121894-012371,畑,137.03129588600,34.90116685870,23212,安城市
2307-120689-009813,畑,137.05927089900,34.91205592070,23212,安城市
2307-118512-007332,畑,137.08640515000,34.93169998600,23212,安城市
2307-113141-009046,畑,137.06759266800,34.98010659650,23212,安城市
2307-110848-007109,田,137.08878711500,35.00079657640,23212,安城市
2307-121607-012597,畑,137.02882724900,34.90374731080,23212,安城市
2307-118012-011679,畑,137.03881943500,34.93616496420,23212,安城市
2307-120604-005993,田,137.10108090400,34.91284972700,23212,安城市
2307-122233-007566,畑,137.08387658800,34.89815271920,23212,安城市
2307-111137-006939,畑,137.09065358300,34.99818464150,23212,安城市
2307-122756-008792,畑,137.07047435100,34.89342762400,23212,安城市
2307-115493-009813,畑,137.05921520200,34.95889946810,23212,安城市
2307-116330-006108,畑,137.09978937800,34.95137777190,23212,安城市
2307-117502-013224,畑,137.02189291700,34.94074424410,23212,安城市
2307-110411-007221,田,137.08755051900,35.00473136400,23212,安城市
2307-115654-006836,畑,137.09181315300,34.95747341420,23212,安城市
2307-121955-007128,田,137.08867288700,34.90066557010,23212,安城市
2307-118737-008966,畑,137.06852602000,34.92965732180,23212,安城市
2307-119478-009869,畑,137.05865415800,34.92297280070,23212,安城市
2307-115524-005780,畑,137.10337157200,34.95865187290,23212,安城市
2307-121387-006747,畑,137.09283590600,34.90578656800,23212,安城市
2307-116538-007168,畑,137.08818324700,34.94949586410,23212,安城市
2307-119645-006355,畑,137.09711372000,34.92149621380,23212,安城市
2307-118237-005112,畑,137.11070854500,34.93419116060,23212,安城市
2307-121445-012364,畑,137.03137058700,34.90521009370,23212,安城市
2307-122308-011895,畑,137.03651821500,34.89743519900,23212,安城市
2307-118708-005258,畑,137.10911046100,34.92994547050,23212,安城市
2307-116095-006156,畑,137.09925909800,34.95349886360,23212,安城市
2307-117375-011172,畑,137.04436427100,34.94192057420,23212,安城市
2307-121440-006848,畑,137.09173140700,34.90530612520,23212,安城市
2307-119362-008988,畑,137.06829501900,34.92402502130,23212,安城市
2307-119348-005041,畑,137.11148809600,34.92417759180,23212,安城市
2307-119369-007157,畑,137.08832994800,34.92397844950,23212,安城市
2307-122676-008528,畑,137.07335812100,34.89415352100,23212,安城市
2307-115129-006659,田,137.09374620800,34.96220640110,23212,安城市
2307-122318-008069,畑,137.07838198400,34.89738968610,23212,安城市
2307-112526-007988,畑,137.07916542200,34.98565994230,23212,安城市
2307-111465-006781,畑,137.09237776400,34.99523398080,23212,安城市
2307-121342-011628,畑,137.03941842000,34.90614919780,23212,安城市
2307-122370-010896,畑,137.04744383600,34.89689045280,23212,安城市
2307-119055-005547,畑,137.10595619900,34.92681820040,23212,安城市
2307-113605-003843,田,137.12457528700,34.97595923210,23212,安城市
2307-116913-010839,畑,137.04799958000,34.94608601820,23212,安城市
2307-120976-008665,畑,137.07183685100,34.90948168520,23212,安城市
2307-121674-012639,畑,137.02836030100,34.90314665310,23212,安城市
2307-118446-006588,畑,137.09455467300,34.93229753570,23212,安城市
2307-113303-004575,畑,137.11656044700,34.97868000710,23212,安城市
2307-118082-013840,田,137.01516372800,34.93550562540,23212,安城市
2307-110650-007065,畑,137.08926019000,35.00257463440,23212,安城市
2307-120826-008429,田,137.07442424700,34.91083207220,23212,安城市
2307-117002-005980,畑,137.10119424400,34.94532282160,23212,安城市
2307-122703-008745,畑,137.07098268900,34.89390625870,23212,安城市
2307-118953-007978,田,137.07933834600,34.92772036200,23212,安城市
2307-119453-007136,畑,137.08856630000,34.92321756820,23212,安城市
2307-116767-008599,畑,137.07252495800,34.94742611990,23212,安城市
2307-118277-009592,畑,137.06166270700,34.93379979890,23212,安城市
2307-117819-010058,畑,137.05656307800,34.93792503610,23212,安城市
2307-119173-005934,畑,137.10171467800,34.92575063230,23212,安城市
2307-113214-004151,畑,137.12120396700,34.97948264810,23212,安城市
2307-119438-007128,畑,137.08864731200,34.92335223950,23212,安城市
2307-110859-006517,畑,137.09526783500,35.00070141940,23212,安城市
2307-118187-009625,畑,137.06130845700,34.93461363180,23212,安城市
2307-112274-006874,畑,137.09136753400,34.98794210730,23212,安城市
2307-117088-006178,畑,137.09902972200,34.94454866540,23212,安城市
2307-117173-009199,畑,137.06595231700,34.94375628570,23212,安城市
2307-118951-011444,畑,137.04132328700,34.92773946260,23212,安城市
2307-121057-008532,畑,137.07330301800,34.90875089600,23212,安城市
2307-121059-010597,畑,137.05069758400,34.90871218350,23212,安城市
2307-117928-009000,畑,137.06814085300,34.93695444960,23212,安城市
2307-117073-007554,畑,137.08396903400,34.94467515110,23212,安城市
2307-113235-005195,田,137.10976800100,34.97928906550,23212,安城市
2307-112321-006084,畑,137.10002095100,34.98751597830,23212,安城市
2307-117970-012245,畑,137.03262576000,34.93653986220,23212,安城市
2307-121522-010563,畑,137.05108398500,34.90453908520,23212,安城市
2307-115272-004708,畑,137.11511428100,34.96092155790,23212,安城市
2307-115871-009717,田,137.06027284100,34.95549239950,23212,安城市
2307-119900-006345,畑,137.09722392000,34.91919921250,23212,安城市
2307-113640-008305,田,137.07570879800,34.97561464940,23212,安城市
2307-121231-012948,田,137.02497921200,34.90713653950,23212,安城市
2307-121764-007287,畑,137.08692782800,34.90238768810,23212,安城市
2307-117865-009050,畑,137.06759886100,34.93752005690,23212,安城市
2307-115775-011924,畑,137.03610444700,34.95632809240,23212,安城市
2307-114716-004566,畑,137.11666498100,34.96593559940,23212,安城市
2307-115507-005755,畑,137.10364543400,34.95880242360,23212,安城市
2307-119676-006273,畑,137.09801450000,34.92121664490,23212,安城市
2307-113818-008257,田,137.07623149700,34.97401070180,23212,安城市
2307-120741-007094,畑,137.08903414000,34.91160974490,23212,安城市
2307-111132-006945,畑,137.09058080100,34.99823731820,23212,安城市
2307-113938-008640,畑,137.07204276400,34.97292301790,23212,安城市
2307-116562-010575,畑,137.05088334000,34.94925158770,23212,安城市
2307-110982-007481,畑,137.08471342400,34.99958422950,23212,安城市
2307-121319-012440,畑,137.03054168600,34.90635070880,23212,安城市
2307-112479-008421,田,137.07442609600,34.98608304090,23212,安城市
2307-119153-005929,畑,137.10177020900,34.92593577850,23212,安城市
2307-118168-009082,畑,137.06724429100,34.93478510750,23212,安城市
2307-110918-005613,田,137.10517099100,35.00017218110,23212,安城市
2307-119181-006043,田,137.10052795700,34.92568136210,23212,安城市
2307-116877-007695,畑,137.08242312900,34.94643418920,23212,安城市
2307-115082-006320,畑,137.09746313500,34.96262934310,23212,安城市
2307-110727-006653,畑,137.09377540400,35.00188330570,23212,安城市
2307-121883-006942,畑,137.09071055700,34.90131359260,23212,安城市
2307-115485-004857,畑,137.11347804500,34.95900831360,23212,安城市
2307-118953-005745,田,137.10377829600,34.92773876720,23212,安城市
2307-122131-011214,畑,137.04396283000,34.89903810950,23212,安城市
2307-120444-007275,畑,137.08705174100,34.91428507730,23212,安城市
2307-118037-004526,畑,137.11711728600,34.93600146860,23212,安城市
2307-110710-005312,畑,137.10847238000,35.00204434600,23212,安城市
2307-113211-004002,田,137.12283006900,34.97950769520,23212,安城市
2307-118365-010438,畑,137.05240254000,34.93300290870,23212,安城市
2307-110940-005744,畑,137.10373350000,34.99997288770,23212,安城市
2307-114747-010076,畑,137.05632847900,34.96562150730,23212,安城市
2307-113665-004979,畑,137.11213634200,34.97541211700,23212,安城市
2307-115122-006660,田,137.09373238000,34.96226738770,23212,安城市
2307-118427-006964,畑,137.09044085900,34.93246689250,23212,安城市
2307-119200-005025,畑,137.11166004000,34.92551101450,23212,安城市
2307-116639-011153,畑,137.04455844500,34.94854884080,23212,安城市
2307-112412-004675,田,137.11545571100,34.98670615720,23212,安城市
2307-120235-007865,畑,137.08059330400,34.91616914910,23212,安城市
2307-114689-006665,畑,137.09367730300,34.96616854670,23212,安城市
2307-114961-006032,畑,137.10060906600,34.96372277480,23212,安城市
2307-120313-007756,畑,137.08178102200,34.91546652190,23212,安城市
2307-117272-013793,畑,137.01566698300,34.94281379750,23212,安城市
2307-115152-005039,畑,137.11149274800,34.96200738540,23212,安城市
2307-116495-006651,畑,137.09384873900,34.94989274090,23212,安城市
2307-116588-006051,田,137.10041701200,34.94905626110,23212,安城市
2307-118117-007653,畑,137.08288739900,34.93526304080,23212,安城市
2307-117585-009132,畑,137.06669426700,34.94004118340,23212,安城市
2307-121833-007729,畑,137.08209818000,34.90176250800,23212,安城市
2307-117600-008730,畑,137.07109316100,34.93991074940,23212,安城市
2307-121212-005764,畑,137.10358712500,34.90737104260,23212,安城市
2307-115417-010689,畑,137.04961679700,34.95957640840,23212,安城市
2307-115163-004952,畑,137.11244385300,34.96190653720,23212,安城市
2307-121891-006021,畑,137.10077998600,34.90124634680,23212,安城市
2307-121457-010754,畑,137.04898322600,34.90512518230,23212,安城市
2307-116937-007687,畑,137.08250932000,34.94589290030,23212,安城市
2307-122154-010832,畑,137.04814345800,34.89883598220,23212,安城市
2307-121091-012790,畑,137.02669877600,34.90840009800,23212,安城市
2307-120949-007489,畑,137.08471212700,34.90972753180,23212,安城市
2307-120114-010703,畑,137.04953275800,34.91723357660,23212,安城市
2307-121477-006607,畑,137.09436883900,34.90498076900,23212,安城市
2307-119813-005394,田,137.10762759300,34.91998704360,23212,安城市
2307-112316-008655,畑,137.07186597800,34.98755025460,23212,安城市
2307-110036-006164,田,137.09913449100,35.00811855380,23212,安城市
2307-119475-009543,畑,137.06222110200,34.92300103900,23212,安城市
2307-113315-004092,畑,137.12184592800,34.97857165110,23212,安城市
2307-121391-010853,畑,137.04790689300,34.90571588050,23212,安城市
2307-119472-006782,畑,137.09243486300,34.92304726030,23212,安城市
2307-112187-005250,畑,137.10916393700,34.98873423950,23212,安城市
2307-114832-006116,畑,137.09968915900,34.96488764140,23212,安城市
2307-119144-006057,田,137.10036749400,34.92601089540,23212,安城市
2307-110461-005164,畑,137.11009324700,35.00429048460,23212,安城市
2307-119578-007347,畑,137.08624808300,34.92209295310,23212,安城市
2307-118552-006093,田,137.09997030600,34.93134504490,23212,安城市
2307-116309-006543,畑,137.09503079900,34.95156810430,23212,安城市
2307-112306-005923,田,137.10178464000,34.98765238470,23212,安城市
2307-113541-010836,畑,137.04798238600,34.97647867150,23212,安城市
2307-121241-013585,畑,137.01800189900,34.90703759070,23212,安城市
2307-122143-010750,畑,137.04903937100,34.89893490990,23212,安城市
2307-116721-005865,畑,137.10245456900,34.94785440290,23212,安城市
2307-120431-007782,畑,137.08150168700,34.91439863730,23212,安城市
2307-114359-005935,畑,137.10167385400,34.96915160170,23212,安城市
2307-115362-010049,畑,137.05663112500,34.96007335300,23212,安城市
2307-119002-010805,畑,137.04839745000,34.92725403340,23212,安城市
2307-119789-009334,畑,137.06450366100,34.92017034270,23212,安城市
2307-113329-004553,畑,137.11679932400,34.97844424680,23212,安城市
2307-122160-010920,畑,137.04718499400,34.89878490560,23212,安城市
2307-122305-011980,畑,137.03558178700,34.89746082060,23212,安城市
2307-121359-011634,畑,137.03935768400,34.90599743240,23212,安城市
2307-117112-010733,田,137.04916527700,34.94429355710,23212,安城市
2307-111425-007017,畑,137.08979331900,34.99558990700,23212,安城市
2307-118994-005052,畑,137.11136765400,34.92737178730,23212,安城市
2307-117139-006196,畑,137.09883735300,34.94408471070,23212,安城市
2307-120908-008756,畑,137.07084805800,34.91008771970,23212,安城市
2307-121999-013432,畑,137.01969578200,34.90020789690,23212,安城市
2307-117560-008689,畑,137.07154524300,34.94027255560,23212,安城市
2307-118368-006198,畑,137.09882558000,34.93300622900,23212,安城市
2307-119338-005697,畑,137.10431512600,34.92426984450,23212,安城市
2307-122964-007484,畑,137.08478285200,34.89156992650,23212,安城市
2307-117153-013074,畑,137.02353117600,34.94389587830,23212,安城市
2307-116178-006064,畑,137.10027375300,34.95275005050,23212,安城市
2307-119289-010836,田,137.04806520600,34.92466244560,23212,安城市
2307-119496-007261,畑,137.08719754100,34.92282777790,23212,安城市
2307-118167-009597,畑,137.06161279400,34.93479637330,23212,安城市
2307-120599-007294,畑,137.08684582400,34.91289069550,23212,安城市
2307-118317-006796,畑,137.09227738700,34.93346444880,23212,安城市
2307-117225-005532,畑,137.10609891000,34.94331561030,23212,安城市
2307-122017-012341,畑,137.03163477900,34.90005762700,23212,安城市
2307-120544-006951,畑,137.09059709300,34.91338989800,23212,安城市
2307-119983-011167,畑,137.04444737500,34.91840484450,23212,安城市
2307-118156-009513,畑,137.06253322700,34.93489211550,23212,安城市
2307-110732-005297,畑,137.10863328300,35.00184481830,23212,安城市
2307-119791-005376,田,137.10783236500,34.92018549420,23212,安城市
2307-118667-005308,畑,137.10856499900,34.93032045370,23212,安城市
2307-117371-010597,畑,137.05065439300,34.94195427490,23212,安城市
2307-117176-009738,畑,137.06005189600,34.94372250040,23212,安城市
2307-110880-007130,田,137.08855899900,35.00050478800,23212,安城市
2307-117964-006743,田,137.09285305400,34.93664890810,23212,安城市
2307-116038-006727,畑,137.09300726100,34.95400931120,23212,安城市
2307-117975-014003,畑,137.01337356100,34.93646884760,23212,安城市
2307-122225-010988,畑,137.04643957200,34.89819479930,23212,安城市
2307-118226-005127,畑,137.11054166000,34.93429267110,23212,安城市
2307-119247-005645,畑,137.10487962200,34.92508311340,23212,安城市
2307-111200-007078,畑,137.08912886100,34.99761850260,23212,安城市
2307-118057-006849,畑,137.09169555600,34.93581066910,23212,安城市
2307-121633-011801,畑,137.03753231000,34.90352193430,23212,安城市
2307-121727-011962,畑,137.03577189200,34.90267568490,23212,安城市
2307-122197-010668,田,137.04994146400,34.89845234610,23212,安城市
2307-115987-010303,畑,137.05385633100,34.95443439280,23212,安城市
2307-116766-006648,畑,137.09387927000,34.94744310930,23212,安城市
2307-113607-010818,畑,137.04818251100,34.97588453760,23212,安城市
2307-114468-008386,田,137.07483143700,34.96815007320,23212,安城市
2307-120568-012985,畑,137.02456168200,34.91310812500,23212,安城市
2307-118544-004871,田,137.11335253400,34.93143216410,23212,安城市
2307-119270-005000,畑,137.11194167200,34.92488551670,23212,安城市
2307-113035-005246,田,137.10921250000,34.98109060340,23212,安城市
2307-113378-004544,畑,137.11689371200,34.97799788520,23212,安城市
2307-121178-006942,畑,137.09070146900,34.90767368770,23212,安城市
2307-113396-004091,畑,137.12186041900,34.97783762610,23212,安城市
2307-115092-004880,畑,137.11323002700,34.96254325490,23212,安城市
2307-113168-004102,畑,137.12174250800,34.97989830530,23212,安城市
2307-112692-005252,田,137.10914439700,34.98417851420,23212,安城市
2307-120217-006467,畑,137.09589426200,34.91633783310,23212,安城市
2307-113487-010843,畑,137.04791488800,34.97696900880,23212,安城市
2307-121086-007395,田,137.08574585500,34.90849325590,23212,安城市
2307-120317-007878,畑,137.08044307700,34.91542533840,23212,安城市
2307-113142-008845,畑,137.06979467500,34.98010326640,23212,安城市
2307-118531-011038,畑,137.04584211500,34.93150069780,23212,安城市
2307-120050-011706,田,137.03854644300,34.91780013630,23212,安城市
2307-116962-012826,畑,137.02624886100,34.94562149000,23212,安城市
2307-116608-006744,畑,137.09283022600,34.94887420260,23212,安城市
2307-118317-005013,畑,137.11179025300,34.93347362980,23212,安城市
2307-116285-010377,畑,137.05304483700,34.95174926750,23212,安城市
2307-114631-010698,畑,137.04951242300,34.96666173490,23212,安城市
2307-120033-006461,畑,137.09595693000,34.91799856850,23212,安城市
2307-116922-011075,畑,137.04541533000,34.94599814270,23212,安城市
2307-117076-005866,畑,137.10244341600,34.94465655510,23212,安城市
2307-117150-011554,畑,137.04017253300,34.94393640580,23212,安城市
2307-120540-006052,畑,137.10043716000,34.91342724290,23212,安城市
2307-116442-005985,田,137.10114087300,34.95036742830,23212,安城市
2307-116221-006202,畑,137.09875575500,34.95236357660,23212,安城市
2307-121209-012993,畑,137.02448386000,34.90733158390,23212,安城市
2307-119155-005082,畑,137.11103847200,34.92591472590,23212,安城市
2307-110451-005176,畑,137.10995895400,35.00438611710,23212,安城市
2307-123029-008223,畑,137.07670411300,34.89097680680,23212,安城市
2307-121068-012818,畑,137.02639568700,34.90860467330,23212,安城市
2307-119572-007611,畑,137.08336416400,34.92214775770,23212,安城市
2307-117203-006128,畑,137.09957462800,34.94350782330,23212,安城市
2307-118424-006270,畑,137.09803281500,34.93249953960,23212,安城市
2307-116187-010452,田,137.05222877700,34.95262916680,23212,安城市
2307-116159-011419,畑,137.04163717000,34.95287729250,23212,安城市
2307-122133-013117,畑,137.02314228100,34.89899845060,23212,安城市
2307-114569-010825,畑,137.04811666400,34.96721996500,23212,安城市
2307-121601-011677,畑,137.03890766100,34.90394188950,23212,安城市
2307-115356-006698,田,137.09331848100,34.96016025580,23212,安城市
2307-119139-009305,畑,137.06481794100,34.92603603480,23212,安城市
2307-118467-006482,畑,137.09571416900,34.93211172680,23212,安城市
2307-113389-009969,畑,137.05748667600,34.97785928610,23212,安城市
2307-122081-010880,畑,137.04762182000,34.89949855690,23212,安城市
2307-112533-005325,畑,137.10834162900,34.98561107810,23212,安城市
2307-120914-006758,畑,137.09270607800,34.91005102930,23212,安城市
2307-121848-006030,田,137.10067942300,34.90163836890,23212,安城市
2307-116465-010403,畑,137.05277038500,34.95012623690,23212,安城市
2307-116404-008409,畑,137.07459327100,34.95069359140,23212,安城市
2307-113384-003823,畑,137.12479603500,34.97794480760,23212,安城市
2307-118386-006686,畑,137.09347386700,34.93284534210,23212,安城市
2307-115936-005490,畑,137.10654983300,34.95493884730,23212,安城市
2307-120763-007310,畑,137.08667009300,34.91140562100,23212,安城市
2307-121837-012654,畑,137.02819828800,34.90167561740,23212,安城市
2307-118106-006336,畑,137.09730442800,34.93536385450,23212,安城市
2307-119068-010412,田,137.05269853400,34.92666555320,23212,安城市
2307-119295-007256,畑,137.08724448700,34.92464256520,23212,安城市
2307-121001-010327,畑,137.05366011100,34.90923423600,23212,安城市
2307-120289-006831,畑,137.09190732700,34.91568339550,23212,安城市
2307-116328-010156,田,137.05547047300,34.95136223860,23212,安城市
2307-111040-007896,畑,137.08016736600,34.99905266530,23212,安城市
2307-116876-011176,田,137.04431106400,34.94641297650,23212,安城市
2307-115560-010568,畑,137.05094927300,34.95828038220,23212,安城市
2307-120507-012798,畑,137.02660970900,34.91366464670,23212,安城市
2307-121083-009911,田,137.05820438400,34.90849857390,23212,安城市
2307-117484-007051,畑,137.08948009100,34.94097344970,23212,安城市
2307-115786-005650,畑,137.10480219300,34.95629004360,23212,安城市
2307-114009-009593,畑,137.06160798900,34.97227313870,23212,安城市
2307-113532-010576,畑,137.05083309500,34.97656860310,23212,安城市
2307-119220-007470,畑,137.08489918300,34.92531520770,23212,安城市
2307-117454-008964,畑,137.06853679100,34.94122588030,23212,安城市
2307-119492-007481,畑,137.08478148700,34.92286573730,23212,安城市
2307-121489-011745,畑,137.03814237200,34.90482400000,23212,安城市
2307-110502-005379,田,137.10773274400,35.00392042410,23212,安城市
2307-112517-005854,田,137.10254585700,34.98575093400,23212,安城市
2307-120906-008997,畑,137.06820302300,34.91011003890,23212,安城市
2307-110786-007220,畑,137.08746829500,35.00134494320,23212,安城市
2307-114806-005015,田,137.11175301500,34.96512129480,23212,安城市
2307-117357-012540,畑,137.02938271200,34.94205942390,23212,安城市
2307-115154-006438,畑,137.09617200500,34.96198182220,23212,安城市
2307-122612-012522,畑,137.02965800000,34.89468893390,23212,安城市
2307-112154-006076,田,137.10010536500,34.98902389270,23212,安城市
2307-122191-007070,畑,137.08930914200,34.89853610030,23212,安城市
2307-112164-004606,田,137.11621741900,34.98894387600,23212,安城市
2307-117187-006842,畑,137.09176092900,34.94364608500,23212,安城市
2307-122353-012546,畑,137.02939708500,34.89702220910,23212,安城市
2307-113257-003739,田,137.12571478800,34.97909280450,23212,安城市
2307-120743-012939,畑,137.02506826100,34.91153069270,23212,安城市
2307-117235-006576,田,137.09467636100,34.94321520720,23212,安城市
2307-114548-010161,田,137.05539020500,34.96741145680,23212,安城市
2307-113385-006753,畑,137.09270365100,34.97792461490,23212,安城市
2307-114721-011141,田,137.04466423500,34.96584077590,23212,安城市
2307-115876-011440,畑,137.04140867500,34.95542627410,23212,安城市
2307-121603-010677,畑,137.04983392100,34.90380312040,23212,安城市
2307-111794-008073,畑,137.07823541800,34.99225473310,23212,安城市
2307-121736-011937,畑,137.03605010200,34.90259799510,23212,安城市
2307-115986-006105,田,137.09982259900,34.95448189710,23212,安城市
2307-117886-010763,畑,137.04884169900,34.93731241550,23212,安城市
2307-112347-006065,田,137.10022784100,34.98728382320,23212,安城市
2307-117746-013513,畑,137.01873570000,34.93854163200,23212,安城市
2307-111588-005599,畑,137.10532954000,34.99413337420,23212,安城市
2307-112145-008363,田,137.07505461800,34.98909191500,23212,安城市
2307-122626-008231,畑,137.07660366900,34.89460502920,23212,安城市
2307-118947-010656,田,137.05002897200,34.92774813980,23212,安城市
2307-119477-005533,畑,137.10610441600,34.92301793980,23212,安城市
2307-114495-006796,畑,137.09223751000,34.96791732770,23212,安城市
2307-120260-007754,畑,137.08180155500,34.91593709370,23212,安城市
2307-110570-005171,畑,137.11001417500,35.00331300930,23212,安城市
2307-115201-010863,畑,137.04771726200,34.96152178950,23212,安城市
2307-117919-007127,田,137.08864692300,34.93704506760,23212,安城市
2307-117012-009986,畑,137.05733436700,34.94520192230,23212,安城市
2307-113566-009545,畑,137.06213049800,34.97627170180,23212,安城市
2307-117075-007507,畑,137.08448419800,34.94465111280,23212,安城市
2307-110894-007411,畑,137.08547264300,35.00037432730,23212,安城市
2307-116896-012876,畑,137.02569224800,34.94621315630,23212,安城市
2307-111025-008185,田,137.07700086900,34.99919057710,23212,安城市
2307-116932-010075,畑,137.05636496300,34.94592042630,23212,安城市
2307-115937-008820,畑,137.07009347700,34.95490147170,23212,安城市
2307-111260-005956,畑,137.10141390000,34.99708248490,23212,安城市
2307-119474-011347,田,137.04247333000,34.92299490130,23212,安城市
2307-122478-007533,畑,137.08424231800,34.89594433010,23212,安城市
2307-122442-009310,畑,137.06479607900,34.89625263920,23212,安城市
2307-118125-011476,田,137.04103616800,34.93515542430,23212,安城市
2307-120687-010801,畑,137.04846772500,34.91206665580,23212,安城市
2307-112966-004804,田,137.11405021100,34.98171401890,23212,安城市
2307-114620-010827,畑,137.04809970400,34.96675264850,23212,安城市
2307-121800-012275,畑,137.03234817800,34.90201500360,23212,安城市
