11,2016-07-12,08:36,1,1,1658,532
12,2016-07-12,08:36,5,5,418,274
13,2016-07-12,08:36,4,9,517,1097
14,2016-07-12,08:36,0,0,1,1
15,2016-07-12,08:36,0,0,29,15
16,2016-07-12,08:36,1,1,2,2
17,2016-07-12,08:36,0,0,2,1
18,2016-07-12,08:36,0,0,3,1
19,2016-07-12,08:36,0,0,0,3
1,2016-07-12,08:37,0,0,8,8
2,2016-07-12,08:37,0,0,7,6
3,2016-07-12,08:37,0,0,7,6
4,2016-07-12,08:37,0,0,0,0
5,2016-07-12,08:37,0,0,3,1
6,2016-07-12,08:37,1,0,69,121
7,2016-07-12,08:37,0,0,10,8
8,2016-07-12,08:37,1,0,73,52
9,2016-07-12,08:37,4,0,280,628
10,2016-07-12,08:37,3,1,417,660
11,2016-07-12,08:37,0,10,1658,542
12,2016-07-12,08:37,8,3,426,277
13,2016-07-12,08:37,10,4,527,1101
14,2016-07-12,08:37,0,0,1,1
15,2016-07-12,08:37,0,1,29,16
16,2016-07-12,08:37,0,0,2,2
17,2016-07-12,08:37,0,0,2,1
18,2016-07-12,08:37,0,0,3,1
19,2016-07-12,08:37,1,0,1,3
1,2016-07-12,08:38,0,0,8,8
2,2016-07-12,08:38,0,0,7,6
3,2016-07-12,08:38,2,1,9,7
4,2016-07-12,08:38,0,0,0,0
5,2016-07-12,08:38,0,0,3,1
6,2016-07-12,08:38,0,0,69,121
7,2016-07-12,08:38,0,0,10,8
8,2016-07-12,08:38,1,1,74,53
9,2016-07-12,08:38,1,3,281,631
10,2016-07-12,08:38,4,3,421,663
11,2016-07-12,08:38,2,1,1660,543
12,2016-07-12,08:38,6,1,432,278
13,2016-07-12,08:38,6,6,533,1107
14,2016-07-12,08:38,0,0,1,1
15,2016-07-12,08:38,0,0,29,16
16,2016-07-12,08:38,0,0,2,2
17,2016-07-12,08:38,0,1,2,2
18,2016-07-12,08:38,0,0,3,1
19,2016-07-12,08:38,0,0,1,3
1,2016-07-12,08:39,0,0,8,8
2,2016-07-12,08:39,0,0,7,6
3,2016-07-12,08:39,0,0,9,7
4,2016-07-12,08:39,0,0,0,0
5,2016-07-12,08:39,0,0,3,1
6,2016-07-12,08:39,0,0,69,121
7,2016-07-12,08:39,0,0,10,8
8,2016-07-12,08:39,0,0,74,53
9,2016-07-12,08:39,2,3,283,634
10,2016-07-12,08:39,2,4,423,667
11,2016-07-12,08:39,0,3,1660,546
12,2016-07-12,08:39,4,3,436,281
13,2016-07-12,08:39,3,3,536,1110
14,2016-07-12,08:39,0,0,1,1
15,2016-07-12,08:39,0,1,29,17
16,2016-07-12,08:39,0,0,2,2
17,2016-07-12,08:39,1,0,3,2
18,2016-07-12,08:39,0,0,3,1
19,2016-07-12,08:39,2,0,3,3
1,2016-07-12,08:40,0,0,8,8
2,2016-07-12,08:40,0,0,7,6
3,2016-07-12,08:40,2,2,11,9
4,2016-07-12,08:40,0,0,0,0
5,2016-07-12,08:40,0,0,3,1
6,2016-07-12,08:40,2,3,71,124
7,2016-07-12,08:40,0,0,10,8
8,2016-07-12,08:40,1,0,75,53
9,2016-07-12,08:40,1,2,284,636
10,2016-07-12,08:40,1,0,424,667
11,2016-07-12,08:40,0,6,1660,552
12,2016-07-12,08:40,1,3,437,284
13,2016-07-12,08:40,10,3,546,1113
14,2016-07-12,08:40,0,0,1,1
15,2016-07-12,08:40,0,0,29,17
16,2016-07-12,08:40,0,0,2,2
17,2016-07-12,08:40,0,0,3,2
18,2016-07-12,08:40,0,0,3,1
19,2016-07-12,08:40,0,0,3,3
1,2016-07-12,08:41,0,0,8,8
2,2016-07-12,08:41,0,0,7,6
3,2016-07-12,08:41,0,0,11,9
4,2016-07-12,08:41,0,0,0,0
5,2016-07-12,08:41,0,0,3,1
6,2016-07-12,08:41,0,0,71,124
7,2016-07-12,08:41,0,0,10,8
8,2016-07-12,08:41,0,2,75,55
9,2016-07-12,08:41,1,1,285,637
10,2016-07-12,08:41,0,4,424,671
11,2016-07-12,08:41,2,3,1662,555
12,2016-07-12,08:41,0,2,437,286
13,2016-07-12,08:41,7,3,553,1116
14,2016-07-12,08:41,0,0,1,1
15,2016-07-12,08:41,0,0,29,17
16,2016-07-12,08:41,0,0,2,2
17,2016-07-12,08:41,0,0,3,2
18,2016-07-12,08:41,2,2,5,3
19,2016-07-12,08:41,0,0,3,3
1,2016-07-12,08:42,0,0,8,8
2,2016-07-12,08:42,0,0,7,6
3,2016-07-12,08:42,0,0,11,9
4,2016-07-12,08:42,0,0,0,0
5,2016-07-12,08:42,0,0,3,1
6,2016-07-12,08:42,0,1,71,125
7,2016-07-12,08:42,0,0,10,8
8,2016-07-12,08:42,0,0,75,55
9,2016-07-12,08:42,2,2,287,639
10,2016-07-12,08:42,3,3,427,674
11,2016-07-12,08:42,1,4,1663,559
12,2016-07-12,08:42,2,1,439,287
13,2016-07-12,08:42,4,1,557,1117
14,2016-07-12,08:42,0,0,1,1
15,2016-07-12,08:42,0,0,29,17
16,2016-07-12,08:42,0,0,2,2
17,2016-07-12,08:42,0,0,3,2
18,2016-07-12,08:42,1,2,6,5
19,2016-07-12,08:42,0,0,3,3
1,2016-07-12,08:43,0,0,8,8
2,2016-07-12,08:43,0,0,7,6
3,2016-07-12,08:43,0,0,11,9
4,2016-07-12,08:43,1,2,1,2
5,2016-07-12,08:43,0,0,3,1
6,2016-07-12,08:43,0,1,71,126
7,2016-07-12,08:43,0,0,10,8
8,2016-07-12,08:43,3,0,78,55
9,2016-07-12,08:43,0,1,287,640
10,2016-07-12,08:43,1,1,428,675
11,2016-07-12,08:43,0,2,1663,561
12,2016-07-12,08:43,2,5,441,292
13,2016-07-12,08:43,12,4,569,1121
14,2016-07-12,08:43,0,0,1,1
15,2016-07-12,08:43,2,0,31,17
16,2016-07-12,08:43,0,0,2,2
17,2016-07-12,08:43,0,0,3,2
18,2016-07-12,08:43,2,0,8,5
19,2016-07-12,08:43,1,1,4,4
1,2016-07-12,08:44,0,0,8,8
2,2016-07-12,08:44,0,0,7,6
3,2016-07-12,08:44,0,0,11,9
4,2016-07-12,08:44,1,0,2,2
5,2016-07-12,08:44,1,0,4,1
6,2016-07-12,08:44,0,3,71,129
7,2016-07-12,08:44,0,0,10,8
8,2016-07-12,08:44,0,1,78,56
9,2016-07-12,08:44,1,2,288,642
10,2016-07-12,08:44,2,2,430,677
11,2016-07-12,08:44,0,1,1663,562
12,2016-07-12,08:44,5,5,446,297
13,2016-07-12,08:44,6,2,575,1123
14,2016-07-12,08:44,0,0,1,1
15,2016-07-12,08:44,0,0,31,17
16,2016-07-12,08:44,0,0,2,2
17,2016-07-12,08:44,0,0,3,2
18,2016-07-12,08:44,0,0,8,5
19,2016-07-12,08:44,0,2,4,6
1,2016-07-12,08:45,0,0,8,8
2,2016-07-12,08:45,0,0,7,6
3,2016-07-12,08:45,0,0,11,9
4,2016-07-12,08:45,0,0,2,2
5,2016-07-12,08:45,1,1,5,2
6,2016-07-12,08:45,1,1,72,130
7,2016-07-12,08:45,0,0,10,8
8,2016-07-12,08:45,4,0,82,56
9,2016-07-12,08:45,4,1,292,643
10,2016-07-12,08:45,4,6,434,683
11,2016-07-12,08:45,0,11,1663,573
12,2016-07-12,08:45,0,5,446,302
13,2016-07-12,08:45,6,4,581,1127
14,2016-07-12,08:45,0,0,1,1
15,2016-07-12,08:45,1,1,32,18
16,2016-07-12,08:45,0,0,2,2
17,2016-07-12,08:45,0,0,3,2
18,2016-07-12,08:45,0,0,8,5
19,2016-07-12,08:45,0,0,4,6
1,2016-07-12,08:46,0,0,8,8
2,2016-07-12,08:46,0,0,7,6
3,2016-07-12,08:46,0,0,11,9
4,2016-07-12,08:46,0,0,2,2
5,2016-07-12,08:46,1,0,6,2
6,2016-07-12,08:46,0,0,72,130
7,2016-07-12,08:46,0,0,10,8
8,2016-07-12,08:46,1,2,83,58
9,2016-07-12,08:46,3,1,295,644
10,2016-07-12,08:46,0,2,434,685
11,2016-07-12,08:46,0,6,1663,579
12,2016-07-12,08:46,2,0,448,302
13,2016-07-12,08:46,5,0,586,1127
14,2016-07-12,08:46,0,0,1,1
15,2016-07-12,08:46,0,0,32,18
16,2016-07-12,08:46,0,0,2,2
17,2016-07-12,08:46,0,0,3,2
18,2016-07-12,08:46,0,0,8,5
19,2016-07-12,08:46,1,2,5,8
1,2016-07-12,08:47,0,0,8,8
2,2016-07-12,08:47,0,0,7,6
3,2016-07-12,08:47,0,0,11,9
4,2016-07-12,08:47,0,0,2,2
5,2016-07-12,08:47,0,0,6,2
6,2016-07-12,08:47,0,1,72,131
7,2016-07-12,08:47,0,1,10,9
8,2016-07-12,08:47,0,0,83,58
9,2016-07-12,08:47,1,2,296,646
10,2016-07-12,08:47,1,2,435,687
11,2016-07-12,08:47,0,2,1663,581
12,2016-07-12,08:47,7,0,455,302
13,2016-07-12,08:47,4,8,590,1135
14,2016-07-12,08:47,0,0,1,1
15,2016-07-12,08:47,0,1,32,19
16,2016-07-12,08:47,0,0,2,2
17,2016-07-12,08:47,0,0,3,2
18,2016-07-12,08:47,0,0,8,5
19,2016-07-12,08:47,0,0,5,8
1,2016-07-12,08:48,0,0,8,8
2,2016-07-12,08:48,0,0,7,6
3,2016-07-12,08:48,0,0,11,9
4,2016-07-12,08:48,0,0,2,2
5,2016-07-12,08:48,0,0,6,2
6,2016-07-12,08:48,0,1,72,132
7,2016-07-12,08:48,0,0,10,9
8,2016-07-12,08:48,0,0,83,58
9,2016-07-12,08:48,0,0,296,646
10,2016-07-12,08:48,3,2,438,689
11,2016-07-12,08:48,0,4,1663,585
12,2016-07-12,08:48,1,4,456,306
13,2016-07-12,08:48,3,4,593,1139
14,2016-07-12,08:48,0,0,1,1
15,2016-07-12,08:48,1,0,33,19
16,2016-07-12,08:48,0,0,2,2
17,2016-07-12,08:48,0,0,3,2
18,2016-07-12,08:48,1,1,9,6
19,2016-07-12,08:48,1,1,6,9
1,2016-07-12,08:49,0,0,8,8
2,2016-07-12,08:49,0,0,7,6
3,2016-07-12,08:49,0,0,11,9
4,2016-07-12,08:49,0,0,2,2
5,2016-07-12,08:49,1,0,7,2
6,2016-07-12,08:49,1,1,73,133
7,2016-07-12,08:49,0,0,10,9
8,2016-07-12,08:49,0,0,83,58
9,2016-07-12,08:49,3,0,299,646
10,2016-07-12,08:49,6,2,444,691
11,2016-07-12,08:49,0,3,1663,588
12,2016-07-12,08:49,2,0,458,306
13,2016-07-12,08:49,4,7,597,1146
14,2016-07-12,08:49,0,0,1,1
15,2016-07-12,08:49,3,0,36,19
16,2016-07-12,08:49,0,0,2,2
17,2016-07-12,08:49,0,0,3,2
18,2016-07-12,08:49,0,0,9,6
19,2016-07-12,08:49,0,0,6,9
1,2016-07-12,08:50,0,0,8,8
2,2016-07-12,08:50,0,0,7,6
3,2016-07-12,08:50,0,0,11,9
4,2016-07-12,08:50,0,0,2,2
5,2016-07-12,08:50,0,2,7,4
6,2016-07-12,08:50,0,1,73,134
7,2016-07-12,08:50,0,0,10,9
8,2016-07-12,08:50,0,2,83,60
9,2016-07-12,08:50,1,6,300,652
10,2016-07-12,08:50,7,1,451,692
11,2016-07-12,08:50,1,0,1664,588
12,2016-07-12,08:50,2,0,460,306
13,2016-07-12,08:50,2,2,599,1148
14,2016-07-12,08:50,0,0,1,1
15,2016-07-12,08:50,2,0,38,19
16,2016-07-12,08:50,0,0,2,2
17,2016-07-12,08:50,0,0,3,2
18,2016-07-12,08:50,0,0,9,6
19,2016-07-12,08:50,0,0,6,9
1,2016-07-12,08:51,0,0,8,8
2,2016-07-12,08:51,0,0,7,6
3,2016-07-12,08:51,0,0,11,9
4,2016-07-12,08:51,0,0,2,2
5,2016-07-12,08:51,1,0,8,4
6,2016-07-12,08:51,0,0,73,134
7,2016-07-12,08:51,2,0,12,9
8,2016-07-12,08:51,0,2,83,62
9,2016-07-12,08:51,3,2,303,654
10,2016-07-12,08:51,2,2,453,694
11,2016-07-12,08:51,2,3,1666,591
12,2016-07-12,08:51,2,0,462,306
13,2016-07-12,08:51,0,3,599,1151
14,2016-07-12,08:51,0,0,1,1
15,2016-07-12,08:51,0,1,38,20
16,2016-07-12,08:51,0,0,2,2
17,2016-07-12,08:51,1,1,4,3
18,2016-07-12,08:51,0,0,9,6
19,2016-07-12,08:51,0,0,6,9
1,2016-07-12,08:52,0,0,8,8
2,2016-07-12,08:52,0,0,7,6
3,2016-07-12,08:52,0,0,11,9
4,2016-07-12,08:52,0,0,2,2
5,2016-07-12,08:52,0,0,8,4
6,2016-07-12,08:52,0,0,73,134
7,2016-07-12,08:52,0,0,12,9
8,2016-07-12,08:52,1,0,84,62
9,2016-07-12,08:52,2,0,305,654
10,2016-07-12,08:52,2,5,455,699
11,2016-07-12,08:52,1,1,1667,592
12,2016-07-12,08:52,1,0,463,306
13,2016-07-12,08:52,5,5,604,1156
14,2016-07-12,08:52,0,0,1,1
15,2016-07-12,08:52,0,0,38,20
16,2016-07-12,08:52,0,0,2,2
17,2016-07-12,08:52,1,1,5,4
18,2016-07-12,08:52,0,0,9,6
19,2016-07-12,08:52,0,0,6,9
1,2016-07-12,08:53,0,0,8,8
2,2016-07-12,08:53,0,0,7,6
3,2016-07-12,08:53,0,0,11,9
4,2016-07-12,08:53,0,0,2,2
5,2016-07-12,08:53,0,0,8,4
6,2016-07-12,08:53,0,0,73,134
7,2016-07-12,08:53,0,1,12,10
8,2016-07-12,08:53,1,1,85,63
9,2016-07-12,08:53,3,0,308,654
10,2016-07-12,08:53,1,7,456,706
11,2016-07-12,08:53,7,1,1674,593
12,2016-07-12,08:53,4,3,467,309
13,2016-07-12,08:53,1,4,605,1160
14,2016-07-12,08:53,0,0,1,1
15,2016-07-12,08:53,0,0,38,20
16,2016-07-12,08:53,0,0,2,2
17,2016-07-12,08:53,0,0,5,4
18,2016-07-12,08:53,0,0,9,6
19,2016-07-12,08:53,0,0,6,9
1,2016-07-12,08:54,0,0,8,8
2,2016-07-12,08:54,0,0,7,6
3,2016-07-12,08:54,0,0,11,9
4,2016-07-12,08:54,0,0,2,2
5,2016-07-12,08:54,0,0,8,4
6,2016-07-12,08:54,0,0,73,134
7,2016-07-12,08:54,0,0,12,10
8,2016-07-12,08:54,0,3,85,66
9,2016-07-12,08:54,0,1,308,655
10,2016-07-12,08:54,3,4,459,710
11,2016-07-12,08:54,1,1,1675,594
12,2016-07-12,08:54,1,1,468,310
13,2016-07-12,08:54,4,4,609,1164
14,2016-07-12,08:54,0,0,1,1
15,2016-07-12,08:54,0,0,38,20
16,2016-07-12,08:54,0,0,2,2
17,2016-07-12,08:54,0,0,5,4
18,2016-07-12,08:54,0,0,9,6
19,2016-07-12,08:54,0,0,6,9
1,2016-07-12,08:55,0,0,8,8
2,2016-07-12,08:55,0,0,7,6
3,2016-07-12,08:55,0,0,11,9
4,2016-07-12,08:55,0,0,2,2
5,2016-07-12,08:55,0,0,8,4
6,2016-07-12,08:55,0,3,73,137
7,2016-07-12,08:55,0,0,12,10
8,2016-07-12,08:55,3,1,88,67
9,2016-07-12,08:55,15,1,323,656
10,2016-07-12,08:55,1,14,460,724
11,2016-07-12,08:55,0,0,1675,594
12,2016-07-12,08:55,3,3,471,313
13,2016-07-12,08:55,4,3,613,1167
14,2016-07-12,08:55,0,1,1,2
15,2016-07-12,08:55,2,0,40,20
16,2016-07-12,08:55,1,1,3,3
17,2016-07-12,08:55,0,1,5,5
18,2016-07-12,08:55,0,0,9,6
19,2016-07-12,08:55,0,0,6,9
1,2016-07-12,08:56,0,0,8,8
2,2016-07-12,08:56,0,0,7,6
3,2016-07-12,08:56,0,0,11,9
4,2016-07-12,08:56,0,0,2,2
5,2016-07-12,08:56,0,0,8,4
6,2016-07-12,08:56,0,0,73,137
7,2016-07-12,08:56,0,0,12,10
8,2016-07-12,08:56,0,0,88,67
9,2016-07-12,08:56,0,1,323,657
10,2016-07-12,08:56,3,4,463,728
11,2016-07-12,08:56,26,1,1701,595
12,2016-07-12,08:56,2,3,473,316
13,2016-07-12,08:56,4,1,617,1168
14,2016-07-12,08:56,0,2,1,4
15,2016-07-12,08:56,1,0,41,20
16,2016-07-12,08:56,0,0,3,3
17,2016-07-12,08:56,2,1,7,6
18,2016-07-12,08:56,0,0,9,6
19,2016-07-12,08:56,0,0,6,9
1,2016-07-12,08:57,0,0,8,8
2,2016-07-12,08:57,0,0,7,6
3,2016-07-12,08:57,0,0,11,9
4,2016-07-12,08:57,0,0,2,2
5,2016-07-12,08:57,2,0,10,4
6,2016-07-12,08:57,0,10,73,147
7,2016-07-12,08:57,0,0,12,10
8,2016-07-12,08:57,1,4,89,71
9,2016-07-12,08:57,0,20,323,677
10,2016-07-12,08:57,0,39,463,767
11,2016-07-12,08:57,91,0,1792,595
12,2016-07-12,08:57,3,5,476,321
13,2016-07-12,08:57,0,3,617,1171
14,2016-07-12,08:57,1,3,2,7
15,2016-07-12,08:57,1,0,42,20
16,2016-07-12,08:57,0,0,3,3
17,2016-07-12,08:57,1,0,8,6
18,2016-07-12,08:57,0,0,9,6
19,2016-07-12,08:57,0,0,6,9
1,2016-07-12,08:58,0,0,8,8
2,2016-07-12,08:58,0,0,7,6
3,2016-07-12,08:58,0,0,11,9
4,2016-07-12,08:58,0,0,2,2
5,2016-07-12,08:58,1,0,11,4
6,2016-07-12,08:58,1,2,74,149
7,2016-07-12,08:58,0,2,12,12
8,2016-07-12,08:58,3,0,92,71
9,2016-07-12,08:58,1,5,324,682
10,2016-07-12,08:58,2,12,465,779
11,2016-07-12,08:58,0,2,1792,597
12,2016-07-12,08:58,4,4,480,325
13,2016-07-12,08:58,1,13,618,1184
14,2016-07-12,08:58,3,0,5,7
15,2016-07-12,08:58,0,0,42,20
16,2016-07-12,08:58,0,0,3,3
17,2016-07-12,08:58,0,0,8,6
18,2016-07-12,08:58,0,0,9,6
19,2016-07-12,08:58,0,1,6,10
1,2016-07-12,08:59,0,0,8,8
2,2016-07-12,08:59,0,0,7,6
3,2016-07-12,08:59,0,0,11,9
4,2016-07-12,08:59,0,0,2,2
5,2016-07-12,08:59,3,0,14,4
6,2016-07-12,08:59,0,0,74,149
7,2016-07-12,08:59,0,0,12,12
8,2016-07-12,08:59,0,0,92,71
9,2016-07-12,08:59,1,13,325,695
10,2016-07-12,08:59,11,3,476,782
11,2016-07-12,08:59,1,0,1793,597
12,2016-07-12,08:59,3,1,483,326
13,2016-07-12,08:59,0,3,618,1187
14,2016-07-12,08:59,3,1,8,8
15,2016-07-12,08:59,2,0,44,20
16,2016-07-12,08:59,0,0,3,3
17,2016-07-12,08:59,0,0,8,6
18,2016-07-12,08:59,0,0,9,6
19,2016-07-12,08:59,0,3,6,13
1,2016-07-12,09:00,0,0,8,8
2,2016-07-12,09:00,0,0,7,6
3,2016-07-12,09:00,0,0,11,9
4,2016-07-12,09:00,0,0,2,2
5,2016-07-12,09:00,1,1,15,5
6,2016-07-12,09:00,0,0,74,149
7,2016-07-12,09:00,0,0,12,12
8,2016-07-12,09:00,3,1,95,72
9,2016-07-12,09:00,3,0,328,695
10,2016-07-12,09:00,2,4,478,786
11,2016-07-12,09:00,0,0,1793,597
12,2016-07-12,09:00,2,2,485,328
13,2016-07-12,09:00,1,3,619,1190
14,2016-07-12,09:00,1,3,9,11
15,2016-07-12,09:00,1,0,45,20
16,2016-07-12,09:00,0,0,3,3
17,2016-07-12,09:00,1,1,9,7
18,2016-07-12,09:00,0,0,9,6
19,2016-07-12,09:00,0,0,6,13
1,2016-07-12,09:01,0,0,8,8
2,2016-07-12,09:01,0,0,7,6
3,2016-07-12,09:01,0,0,11,9
4,2016-07-12,09:01,0,0,2,2
5,2016-07-12,09:01,1,0,16,5
6,2016-07-12,09:01,0,1,74,150
7,2016-07-12,09:01,0,2,12,14
8,2016-07-12,09:01,1,0,96,72
9,2016-07-12,09:01,3,2,331,697
10,2016-07-12,09:01,2,1,480,787
11,2016-07-12,09:01,0,5,1793,602
12,2016-07-12,09:01,6,1,491,329
13,2016-07-12,09:01,1,0,620,1190
14,2016-07-12,09:01,0,1,9,12
15,2016-07-12,09:01,1,0,46,20
16,2016-07-12,09:01,0,1,3,4
17,2016-07-12,09:01,1,1,10,8
18,2016-07-12,09:01,0,0,9,6
19,2016-07-12,09:01,0,0,6,13
1,2016-07-12,09:02,0,0,8,8
2,2016-07-12,09:02,0,0,7,6
3,2016-07-12,09:02,0,0,11,9
4,2016-07-12,09:02,0,0,2,2
5,2016-07-12,09:02,1,0,17,5
6,2016-07-12,09:02,0,2,74,152
7,2016-07-12,09:02,0,0,12,14
8,2016-07-12,09:02,1,0,97,72
9,2016-07-12,09:02,1,2,332,699
10,2016-07-12,09:02,1,1,481,788
11,2016-07-12,09:02,1,1,1794,603
12,2016-07-12,09:02,1,2,492,331
13,2016-07-12,09:02,6,2,626,1192
14,2016-07-12,09:02,4,0,13,12
15,2016-07-12,09:02,1,2,47,22
16,2016-07-12,09:02,0,0,3,4
17,2016-07-12,09:02,0,1,10,9
18,2016-07-12,09:02,0,0,9,6
19,2016-07-12,09:02,0,0,6,13
1,2016-07-12,09:03,0,0,8,8
2,2016-07-12,09:03,0,0,7,6
3,2016-07-12,09:03,0,0,11,9
4,2016-07-12,09:03,0,0,2,2
5,2016-07-12,09:03,0,0,17,5
6,2016-07-12,09:03,0,0,74,152
7,2016-07-12,09:03,0,0,12,14
8,2016-07-12,09:03,0,0,97,72
9,2016-07-12,09:03,1,2,333,701
10,2016-07-12,09:03,2,2,483,790
11,2016-07-12,09:03,0,2,1794,605
12,2016-07-12,09:03,0,0,492,331
13,2016-07-12,09:03,0,0,626,1192
14,2016-07-12,09:03,1,2,14,14
15,2016-07-12,09:03,0,0,47,22
16,2016-07-12,09:03,2,0,5,4
17,2016-07-12,09:03,0,0,10,9
18,2016-07-12,09:03,0,0,9,6
19,2016-07-12,09:03,0,0,6,13
1,2016-07-12,09:04,0,0,8,8
2,2016-07-12,09:04,0,0,7,6
3,2016-07-12,09:04,0,0,11,9
4,2016-07-12,09:04,0,0,2,2
5,2016-07-12,09:04,0,0,17,5
6,2016-07-12,09:04,0,0,74,152
7,2016-07-12,09:04,0,0,12,14
8,2016-07-12,09:04,4,0,101,72
9,2016-07-12,09:04,1,0,334,701
10,2016-07-12,09:04,0,1,483,791
11,2016-07-12,09:04,0,1,1794,606
12,2016-07-12,09:04,2,2,494,333
13,2016-07-12,09:04,4,1,630,1193
14,2016-07-12,09:04,3,0,17,14
15,2016-07-12,09:04,0,0,47,22
16,2016-07-12,09:04,2,2,7,6
17,2016-07-12,09:04,0,2,10,11
18,2016-07-12,09:04,0,0,9,6
19,2016-07-12,09:04,0,0,6,13
1,2016-07-12,09:05,0,0,8,8
2,2016-07-12,09:05,0,0,7,6
3,2016-07-12,09:05,0,0,11,9
4,2016-07-12,09:05,0,0,2,2
5,2016-07-12,09:05,0,0,17,5
6,2016-07-12,09:05,0,0,74,152
7,2016-07-12,09:05,0,0,12,14
8,2016-07-12,09:05,0,0,101,72
9,2016-07-12,09:05,3,3,337,704
10,2016-07-12,09:05,4,1,487,792
11,2016-07-12,09:05,0,0,1794,606
12,2016-07-12,09:05,1,1,495,334
13,2016-07-12,09:05,2,0,632,1193
14,2016-07-12,09:05,2,1,19,15
15,2016-07-12,09:05,1,1,48,23
16,2016-07-12,09:05,3,1,10,7
17,2016-07-12,09:05,1,0,11,11
18,2016-07-12,09:05,0,0,9,6
19,2016-07-12,09:05,0,0,6,13
1,2016-07-12,09:06,0,0,8,8
2,2016-07-12,09:06,0,0,7,6
3,2016-07-12,09:06,0,0,11,9
4,2016-07-12,09:06,0,0,2,2
5,2016-07-12,09:06,1,0,18,5
6,2016-07-12,09:06,0,1,74,153
7,2016-07-12,09:06,0,0,12,14
8,2016-07-12,09:06,0,0,101,72
9,2016-07-12,09:06,1,1,338,705
10,2016-07-12,09:06,2,2,489,794
11,2016-07-12,09:06,1,0,1795,606
12,2016-07-12,09:06,0,4,495,338
13,2016-07-12,09:06,4,2,636,1195
14,2016-07-12,09:06,0,4,19,19
15,2016-07-12,09:06,1,0,49,23
16,2016-07-12,09:06,3,1,13,8
17,2016-07-12,09:06,5,1,16,12
18,2016-07-12,09:06,0,0,9,6
19,2016-07-12,09:06,0,0,6,13
1,2016-07-12,09:07,0,0,8,8
2,2016-07-12,09:07,0,0,7,6
3,2016-07-12,09:07,0,0,11,9
4,2016-07-12,09:07,0,0,2,2
5,2016-07-12,09:07,1,0,19,5
6,2016-07-12,09:07,0,1,74,154
7,2016-07-12,09:07,0,0,12,14
8,2016-07-12,09:07,0,0,101,72
9,2016-07-12,09:07,7,2,345,707
10,2016-07-12,09:07,4,2,493,796
11,2016-07-12,09:07,0,2,1795,608
12,2016-07-12,09:07,0,4,495,342
13,2016-07-12,09:07,2,1,638,1196
14,2016-07-12,09:07,1,1,20,20
15,2016-07-12,09:07,0,0,49,23
16,2016-07-12,09:07,2,1,15,9
17,2016-07-12,09:07,0,0,16,12
18,2016-07-12,09:07,0,0,9,6
19,2016-07-12,09:07,0,0,6,13
1,2016-07-12,09:08,0,0,8,8
2,2016-07-12,09:08,0,0,7,6
3,2016-07-12,09:08,0,0,11,9
4,2016-07-12,09:08,0,0,2,2
5,2016-07-12,09:08,0,0,19,5
6,2016-07-12,09:08,0,0,74,154
7,2016-07-12,09:08,0,0,12,14
8,2016-07-12,09:08,2,0,103,72
9,2016-07-12,09:08,3,1,348,708
10,2016-07-12,09:08,2,4,495,800
11,2016-07-12,09:08,0,0,1795,608
12,2016-07-12,09:08,0,1,495,343
13,2016-07-12,09:08,3,2,641,1198
14,2016-07-12,09:08,0,3,20,23
15,2016-07-12,09:08,1,0,50,23
16,2016-07-12,09:08,0,0,15,9
17,2016-07-12,09:08,0,0,16,12
18,2016-07-12,09:08,0,0,9,6
19,2016-07-12,09:08,0,0,6,13
1,2016-07-12,09:09,0,0,8,8
2,2016-07-12,09:09,0,0,7,6
3,2016-07-12,09:09,0,0,11,9
4,2016-07-12,09:09,0,0,2,2
5,2016-07-12,09:09,0,0,19,5
6,2016-07-12,09:09,0,1,74,155
7,2016-07-12,09:09,2,2,14,16
8,2016-07-12,09:09,0,0,103,72
9,2016-07-12,09:09,2,2,350,710
10,2016-07-12,09:09,1,2,496,802
11,2016-07-12,09:09,2,1,1797,609
12,2016-07-12,09:09,4,0,499,343
13,2016-07-12,09:09,1,0,642,1198
14,2016-07-12,09:09,1,0,21,23
15,2016-07-12,09:09,0,0,50,23
16,2016-07-12,09:09,1,1,16,10
17,2016-07-12,09:09,1,1,17,13
18,2016-07-12,09:09,0,0,9,6
19,2016-07-12,09:09,0,0,6,13
1,2016-07-12,09:10,0,0,8,8
2,2016-07-12,09:10,0,0,7,6
3,2016-07-12,09:10,0,0,11,9
4,2016-07-12,09:10,0,0,2,2
5,2016-07-12,09:10,0,0,19,5
6,2016-07-12,09:10,0,1,74,156
7,2016-07-12,09:10,0,0,14,16
8,2016-07-12,09:10,0,0,103,72
9,2016-07-12,09:10,1,1,351,711
10,2016-07-12,09:10,0,1,496,803
11,2016-07-12,09:10,0,2,1797,611
12,2016-07-12,09:10,1,2,500,345
13,2016-07-12,09:10,2,1,644,1199
14,2016-07-12,09:10,0,0,21,23
15,2016-07-12,09:10,1,0,51,23
16,2016-07-12,09:10,0,2,16,12
17,2016-07-12,09:10,0,0,17,13
18,2016-07-12,09:10,0,0,9,6
19,2016-07-12,09:10,0,0,6,13
1,2016-07-12,09:11,0,0,8,8
2,2016-07-12,09:11,0,0,7,6
3,2016-07-12,09:11,0,0,11,9
4,2016-07-12,09:11,0,0,2,2
5,2016-07-12,09:11,0,0,19,5
6,2016-07-12,09:11,0,1,74,157
7,2016-07-12,09:11,0,3,14,19
8,2016-07-12,09:11,0,1,103,73
