3,2018-01-04,08:06,0,0,0,0
4,2018-01-04,08:06,0,0,0,0
5,2018-01-04,08:06,0,0,0,0
6,2018-01-04,08:06,1,1,48,79
7,2018-01-04,08:06,0,0,4,9
8,2018-01-04,08:06,0,1,62,37
9,2018-01-04,08:06,1,6,141,219
10,2018-01-04,08:06,0,8,229,216
11,2018-01-04,08:06,63,1,679,357
12,2018-01-04,08:06,1,3,299,151
13,2018-01-04,08:06,7,5,330,652
14,2018-01-04,08:06,0,0,0,0
15,2018-01-04,08:06,0,0,10,5
16,2018-01-04,08:06,0,0,0,0
17,2018-01-04,08:06,0,0,1,0
18,2018-01-04,08:06,1,1,2,1
19,2018-01-04,08:06,0,0,1,0
1,2018-01-04,08:07,0,0,1,1
2,2018-01-04,08:07,0,0,1,1
3,2018-01-04,08:07,1,1,1,1
4,2018-01-04,08:07,0,0,0,0
5,2018-01-04,08:07,0,0,0,0
6,2018-01-04,08:07,0,5,48,84
7,2018-01-04,08:07,0,0,4,9
8,2018-01-04,08:07,2,0,64,37
9,2018-01-04,08:07,0,3,141,222
10,2018-01-04,08:07,2,9,231,225
11,2018-01-04,08:07,10,2,689,359
12,2018-01-04,08:07,2,4,301,155
13,2018-01-04,08:07,0,24,330,676
14,2018-01-04,08:07,0,0,0,0
15,2018-01-04,08:07,1,0,11,5
16,2018-01-04,08:07,0,0,0,0
17,2018-01-04,08:07,0,0,1,0
18,2018-01-04,08:07,0,0,2,1
19,2018-01-04,08:07,0,1,1,1
1,2018-01-04,08:08,0,0,1,1
2,2018-01-04,08:08,0,0,1,1
3,2018-01-04,08:08,0,0,1,1
4,2018-01-04,08:08,0,0,0,0
5,2018-01-04,08:08,0,0,0,0
6,2018-01-04,08:08,0,0,48,84
7,2018-01-04,08:08,0,0,4,9
8,2018-01-04,08:08,0,1,64,38
9,2018-01-04,08:08,1,3,142,225
10,2018-01-04,08:08,0,3,231,228
11,2018-01-04,08:08,2,1,691,360
12,2018-01-04,08:08,12,0,313,155
13,2018-01-04,08:08,6,10,336,686
14,2018-01-04,08:08,0,0,0,0
15,2018-01-04,08:08,0,0,11,5
16,2018-01-04,08:08,0,0,0,0
17,2018-01-04,08:08,0,0,1,0
18,2018-01-04,08:08,0,0,2,1
19,2018-01-04,08:08,0,0,1,1
1,2018-01-04,08:09,0,0,1,1
2,2018-01-04,08:09,0,0,1,1
3,2018-01-04,08:09,0,0,1,1
4,2018-01-04,08:09,0,0,0,0
5,2018-01-04,08:09,0,0,0,0
6,2018-01-04,08:09,0,0,48,84
7,2018-01-04,08:09,0,0,4,9
8,2018-01-04,08:09,1,0,65,38
9,2018-01-04,08:09,2,2,144,227
10,2018-01-04,08:09,1,1,232,229
11,2018-01-04,08:09,1,0,692,360
12,2018-01-04,08:09,3,4,316,159
13,2018-01-04,08:09,6,10,342,696
14,2018-01-04,08:09,0,0,0,0
15,2018-01-04,08:09,0,0,11,5
16,2018-01-04,08:09,0,0,0,0
17,2018-01-04,08:09,0,0,1,0
18,2018-01-04,08:09,0,0,2,1
19,2018-01-04,08:09,0,0,1,1
1,2018-01-04,08:10,0,0,1,1
2,2018-01-04,08:10,0,0,1,1
3,2018-01-04,08:10,0,0,1,1
4,2018-01-04,08:10,0,0,0,0
5,2018-01-04,08:10,0,0,0,0
6,2018-01-04,08:10,1,1,49,85
7,2018-01-04,08:10,0,0,4,9
8,2018-01-04,08:10,0,0,65,38
9,2018-01-04,08:10,2,3,146,230
10,2018-01-04,08:10,1,0,233,229
11,2018-01-04,08:10,0,0,692,360
12,2018-01-04,08:10,3,1,319,160
13,2018-01-04,08:10,2,12,344,708
14,2018-01-04,08:10,0,0,0,0
15,2018-01-04,08:10,0,0,11,5
16,2018-01-04,08:10,0,0,0,0
17,2018-01-04,08:10,0,0,1,0
18,2018-01-04,08:10,0,0,2,1
19,2018-01-04,08:10,0,0,1,1
1,2018-01-04,08:11,0,0,1,1
2,2018-01-04,08:11,0,0,1,1
3,2018-01-04,08:11,0,0,1,1
4,2018-01-04,08:11,0,0,0,0
5,2018-01-04,08:11,0,0,0,0
6,2018-01-04,08:11,0,1,49,86
7,2018-01-04,08:11,0,0,4,9
8,2018-01-04,08:11,0,2,65,40
9,2018-01-04,08:11,3,2,149,232
10,2018-01-04,08:11,2,0,235,229
11,2018-01-04,08:11,0,2,692,362
12,2018-01-04,08:11,5,3,324,163
13,2018-01-04,08:11,3,11,347,719
14,2018-01-04,08:11,0,0,0,0
15,2018-01-04,08:11,1,3,12,8
16,2018-01-04,08:11,0,0,0,0
17,2018-01-04,08:11,0,0,1,0
18,2018-01-04,08:11,0,0,2,1
19,2018-01-04,08:11,0,0,1,1
1,2018-01-04,08:12,0,0,1,1
2,2018-01-04,08:12,0,0,1,1
3,2018-01-04,08:12,0,0,1,1
4,2018-01-04,08:12,0,0,0,0
5,2018-01-04,08:12,0,0,0,0
6,2018-01-04,08:12,0,0,49,86
7,2018-01-04,08:12,0,0,4,9
8,2018-01-04,08:12,1,0,66,40
9,2018-01-04,08:12,1,0,150,232
10,2018-01-04,08:12,0,4,235,233
11,2018-01-04,08:12,0,0,692,362
12,2018-01-04,08:12,4,1,328,164
13,2018-01-04,08:12,4,8,351,727
14,2018-01-04,08:12,0,0,0,0
15,2018-01-04,08:12,1,1,13,9
16,2018-01-04,08:12,0,0,0,0
17,2018-01-04,08:12,0,0,1,0
18,2018-01-04,08:12,0,0,2,1
19,2018-01-04,08:12,0,0,1,1
1,2018-01-04,08:13,0,0,1,1
2,2018-01-04,08:13,0,0,1,1
3,2018-01-04,08:13,0,0,1,1
4,2018-01-04,08:13,0,0,0,0
5,2018-01-04,08:13,0,0,0,0
6,2018-01-04,08:13,1,2,50,88
7,2018-01-04,08:13,0,0,4,9
8,2018-01-04,08:13,0,0,66,40
9,2018-01-04,08:13,2,2,152,234
10,2018-01-04,08:13,3,0,238,233
11,2018-01-04,08:13,1,3,693,365
12,2018-01-04,08:13,3,3,331,167
13,2018-01-04,08:13,1,7,352,734
14,2018-01-04,08:13,0,0,0,0
15,2018-01-04,08:13,1,0,14,9
16,2018-01-04,08:13,0,0,0,0
17,2018-01-04,08:13,0,0,1,0
18,2018-01-04,08:13,0,0,2,1
19,2018-01-04,08:13,0,0,1,1
1,2018-01-04,08:14,0,0,1,1
2,2018-01-04,08:14,0,0,1,1
3,2018-01-04,08:14,0,0,1,1
4,2018-01-04,08:14,0,0,0,0
5,2018-01-04,08:14,0,0,0,0
6,2018-01-04,08:14,0,0,50,88
7,2018-01-04,08:14,0,1,4,10
8,2018-01-04,08:14,0,0,66,40
9,2018-01-04,08:14,0,1,152,235
10,2018-01-04,08:14,1,1,239,234
11,2018-01-04,08:14,0,0,693,365
12,2018-01-04,08:14,3,1,334,168
13,2018-01-04,08:14,5,3,357,737
14,2018-01-04,08:14,0,0,0,0
15,2018-01-04,08:14,2,1,16,10
16,2018-01-04,08:14,0,0,0,0
17,2018-01-04,08:14,0,0,1,0
18,2018-01-04,08:14,0,0,2,1
19,2018-01-04,08:14,0,0,1,1
1,2018-01-04,08:15,0,0,1,1
2,2018-01-04,08:15,0,0,1,1
3,2018-01-04,08:15,0,0,1,1
4,2018-01-04,08:15,0,0,0,0
5,2018-01-04,08:15,0,0,0,0
6,2018-01-04,08:15,0,2,50,90
7,2018-01-04,08:15,0,0,4,10
8,2018-01-04,08:15,1,0,67,40
9,2018-01-04,08:15,1,0,153,235
10,2018-01-04,08:15,3,1,242,235
11,2018-01-04,08:15,0,0,693,365
12,2018-01-04,08:15,4,1,338,169
13,2018-01-04,08:15,1,6,358,743
14,2018-01-04,08:15,0,0,0,0
15,2018-01-04,08:15,0,0,16,10
16,2018-01-04,08:15,0,0,0,0
17,2018-01-04,08:15,0,0,1,0
18,2018-01-04,08:15,0,0,2,1
19,2018-01-04,08:15,0,0,1,1
1,2018-01-04,08:16,0,0,1,1
2,2018-01-04,08:16,0,0,1,1
3,2018-01-04,08:16,0,0,1,1
4,2018-01-04,08:16,0,0,0,0
5,2018-01-04,08:16,0,0,0,0
6,2018-01-04,08:16,2,0,52,90
7,2018-01-04,08:16,0,0,4,10
8,2018-01-04,08:16,0,1,67,41
9,2018-01-04,08:16,0,0,153,235
10,2018-01-04,08:16,3,0,245,235
11,2018-01-04,08:16,0,0,693,365
12,2018-01-04,08:16,3,3,341,172
13,2018-01-04,08:16,6,5,364,748
14,2018-01-04,08:16,0,0,0,0
15,2018-01-04,08:16,0,0,16,10
16,2018-01-04,08:16,0,0,0,0
17,2018-01-04,08:16,0,0,1,0
18,2018-01-04,08:16,0,0,2,1
19,2018-01-04,08:16,0,0,1,1
1,2018-01-04,08:17,0,0,1,1
2,2018-01-04,08:17,0,0,1,1
3,2018-01-04,08:17,0,0,1,1
4,2018-01-04,08:17,0,0,0,0
5,2018-01-04,08:17,0,0,0,0
6,2018-01-04,08:17,2,0,54,90
7,2018-01-04,08:17,0,0,4,10
8,2018-01-04,08:17,0,0,67,41
9,2018-01-04,08:17,1,2,154,237
10,2018-01-04,08:17,0,0,245,235
11,2018-01-04,08:17,0,0,693,365
12,2018-01-04,08:17,8,0,349,172
13,2018-01-04,08:17,2,7,366,755
14,2018-01-04,08:17,0,0,0,0
15,2018-01-04,08:17,2,1,18,11
16,2018-01-04,08:17,0,0,0,0
17,2018-01-04,08:17,0,0,1,0
18,2018-01-04,08:17,0,0,2,1
19,2018-01-04,08:17,0,0,1,1
1,2018-01-04,08:18,0,0,1,1
2,2018-01-04,08:18,0,0,1,1
3,2018-01-04,08:18,0,0,1,1
4,2018-01-04,08:18,0,0,0,0
5,2018-01-04,08:18,0,0,0,0
6,2018-01-04,08:18,1,0,55,90
7,2018-01-04,08:18,0,0,4,10
8,2018-01-04,08:18,0,0,67,41
9,2018-01-04,08:18,1,1,155,238
10,2018-01-04,08:18,4,1,249,236
11,2018-01-04,08:18,1,0,694,365
12,2018-01-04,08:18,2,0,351,172
13,2018-01-04,08:18,5,4,371,759
14,2018-01-04,08:18,0,0,0,0
15,2018-01-04,08:18,1,0,19,11
16,2018-01-04,08:18,0,0,0,0
17,2018-01-04,08:18,0,0,1,0
18,2018-01-04,08:18,0,0,2,1
19,2018-01-04,08:18,0,0,1,1
1,2018-01-04,08:19,0,0,1,1
2,2018-01-04,08:19,0,0,1,1
3,2018-01-04,08:19,0,0,1,1
4,2018-01-04,08:19,0,0,0,0
5,2018-01-04,08:19,0,0,0,0
6,2018-01-04,08:19,0,1,55,91
7,2018-01-04,08:19,0,0,4,10
8,2018-01-04,08:19,0,1,67,42
9,2018-01-04,08:19,2,2,157,240
10,2018-01-04,08:19,1,4,250,240
11,2018-01-04,08:19,0,2,694,367
12,2018-01-04,08:19,4,1,355,173
13,2018-01-04,08:19,5,10,376,769
14,2018-01-04,08:19,0,0,0,0
15,2018-01-04,08:19,4,2,23,13
16,2018-01-04,08:19,0,0,0,0
17,2018-01-04,08:19,0,0,1,0
18,2018-01-04,08:19,0,0,2,1
19,2018-01-04,08:19,0,0,1,1
1,2018-01-04,08:20,0,0,1,1
2,2018-01-04,08:20,0,0,1,1
3,2018-01-04,08:20,0,0,1,1
4,2018-01-04,08:20,0,0,0,0
5,2018-01-04,08:20,0,0,0,0
6,2018-01-04,08:20,1,1,56,92
7,2018-01-04,08:20,0,0,4,10
8,2018-01-04,08:20,0,1,67,43
9,2018-01-04,08:20,0,2,157,242
10,2018-01-04,08:20,2,0,252,240
11,2018-01-04,08:20,1,0,695,367
12,2018-01-04,08:20,1,0,356,173
13,2018-01-04,08:20,3,6,379,775
14,2018-01-04,08:20,0,0,0,0
15,2018-01-04,08:20,0,0,23,13
16,2018-01-04,08:20,0,0,0,0
17,2018-01-04,08:20,0,0,1,0
18,2018-01-04,08:20,0,0,2,1
19,2018-01-04,08:20,0,0,1,1
1,2018-01-04,08:21,0,0,1,1
2,2018-01-04,08:21,0,0,1,1
3,2018-01-04,08:21,0,0,1,1
4,2018-01-04,08:21,0,0,0,0
5,2018-01-04,08:21,0,0,0,0
6,2018-01-04,08:21,0,0,56,92
7,2018-01-04,08:21,0,0,4,10
8,2018-01-04,08:21,0,0,67,43
9,2018-01-04,08:21,2,2,159,244
10,2018-01-04,08:21,3,1,255,241
11,2018-01-04,08:21,1,0,696,367
12,2018-01-04,08:21,4,0,360,173
13,2018-01-04,08:21,8,4,387,779
14,2018-01-04,08:21,0,0,0,0
15,2018-01-04,08:21,0,0,23,13
16,2018-01-04,08:21,0,0,0,0
17,2018-01-04,08:21,0,0,1,0
18,2018-01-04,08:21,0,0,2,1
19,2018-01-04,08:21,0,0,1,1
1,2018-01-04,08:22,0,0,1,1
2,2018-01-04,08:22,0,0,1,1
3,2018-01-04,08:22,0,0,1,1
4,2018-01-04,08:22,0,0,0,0
5,2018-01-04,08:22,0,0,0,0
6,2018-01-04,08:22,0,0,56,92
7,2018-01-04,08:22,0,0,4,10
8,2018-01-04,08:22,0,0,67,43
9,2018-01-04,08:22,4,2,163,246
10,2018-01-04,08:22,3,2,258,243
11,2018-01-04,08:22,0,1,696,368
12,2018-01-04,08:22,4,1,364,174
13,2018-01-04,08:22,3,10,390,789
14,2018-01-04,08:22,0,0,0,0
15,2018-01-04,08:22,0,1,23,14
16,2018-01-04,08:22,0,0,0,0
17,2018-01-04,08:22,0,0,1,0
18,2018-01-04,08:22,0,0,2,1
19,2018-01-04,08:22,0,0,1,1
1,2018-01-04,08:23,0,0,1,1
2,2018-01-04,08:23,0,0,1,1
3,2018-01-04,08:23,0,0,1,1
4,2018-01-04,08:23,0,0,0,0
5,2018-01-04,08:23,0,0,0,0
6,2018-01-04,08:23,0,0,56,92
7,2018-01-04,08:23,1,0,5,10
8,2018-01-04,08:23,1,0,68,43
9,2018-01-04,08:23,5,2,168,248
10,2018-01-04,08:23,0,0,258,243
11,2018-01-04,08:23,0,3,696,371
12,2018-01-04,08:23,6,2,370,176
13,2018-01-04,08:23,6,7,396,796
14,2018-01-04,08:23,0,0,0,0
15,2018-01-04,08:23,0,0,23,14
16,2018-01-04,08:23,0,0,0,0
17,2018-01-04,08:23,0,1,1,1
18,2018-01-04,08:23,0,0,2,1
19,2018-01-04,08:23,0,0,1,1
1,2018-01-04,08:24,0,0,1,1
2,2018-01-04,08:24,0,0,1,1
3,2018-01-04,08:24,0,0,1,1
4,2018-01-04,08:24,0,0,0,0
5,2018-01-04,08:24,0,0,0,0
6,2018-01-04,08:24,0,0,56,92
7,2018-01-04,08:24,0,0,5,10
8,2018-01-04,08:24,0,0,68,43
9,2018-01-04,08:24,0,3,168,251
10,2018-01-04,08:24,1,1,259,244
11,2018-01-04,08:24,1,0,697,371
12,2018-01-04,08:24,6,3,376,179
13,2018-01-04,08:24,10,1,406,797
14,2018-01-04,08:24,0,0,0,0
15,2018-01-04,08:24,0,0,23,14
16,2018-01-04,08:24,0,0,0,0
17,2018-01-04,08:24,0,0,1,1
18,2018-01-04,08:24,0,0,2,1
19,2018-01-04,08:24,0,0,1,1
1,2018-01-04,08:25,0,0,1,1
2,2018-01-04,08:25,0,0,1,1
3,2018-01-04,08:25,0,0,1,1
4,2018-01-04,08:25,0,0,0,0
5,2018-01-04,08:25,0,0,0,0
6,2018-01-04,08:25,4,1,60,93
7,2018-01-04,08:25,0,0,5,10
8,2018-01-04,08:25,2,0,70,43
9,2018-01-04,08:25,2,0,170,251
10,2018-01-04,08:25,3,3,262,247
11,2018-01-04,08:25,0,3,697,374
12,2018-01-04,08:25,1,1,377,180
13,2018-01-04,08:25,4,8,410,805
14,2018-01-04,08:25,0,0,0,0
15,2018-01-04,08:25,0,0,23,14
16,2018-01-04,08:25,0,0,0,0
17,2018-01-04,08:25,1,1,2,2
18,2018-01-04,08:25,0,0,2,1
19,2018-01-04,08:25,1,0,2,1
1,2018-01-04,08:26,0,0,1,1
2,2018-01-04,08:26,0,0,1,1
3,2018-01-04,08:26,0,0,1,1
4,2018-01-04,08:26,0,0,0,0
5,2018-01-04,08:26,0,0,0,0
6,2018-01-04,08:26,1,0,61,93
7,2018-01-04,08:26,0,1,5,11
8,2018-01-04,08:26,1,3,71,46
9,2018-01-04,08:26,0,3,170,254
10,2018-01-04,08:26,4,4,266,251
11,2018-01-04,08:26,1,1,698,375
12,2018-01-04,08:26,3,2,380,182
13,2018-01-04,08:26,10,4,420,809
14,2018-01-04,08:26,0,0,0,0
15,2018-01-04,08:26,0,0,23,14
16,2018-01-04,08:26,0,0,0,0
17,2018-01-04,08:26,1,0,3,2
18,2018-01-04,08:26,0,0,2,1
19,2018-01-04,08:26,0,1,2,2
1,2018-01-04,08:27,0,0,1,1
2,2018-01-04,08:27,0,0,1,1
3,2018-01-04,08:27,0,0,1,1
4,2018-01-04,08:27,0,0,0,0
5,2018-01-04,08:27,0,0,0,0
6,2018-01-04,08:27,0,0,61,93
7,2018-01-04,08:27,0,0,5,11
8,2018-01-04,08:27,2,0,73,46
9,2018-01-04,08:27,2,0,172,254
10,2018-01-04,08:27,4,1,270,252
11,2018-01-04,08:27,0,4,698,379
12,2018-01-04,08:27,1,0,381,182
13,2018-01-04,08:27,2,6,422,815
14,2018-01-04,08:27,0,0,0,0
15,2018-01-04,08:27,0,0,23,14
16,2018-01-04,08:27,0,0,0,0
17,2018-01-04,08:27,1,2,4,4
18,2018-01-04,08:27,0,0,2,1
19,2018-01-04,08:27,0,0,2,2
1,2018-01-04,08:28,0,0,1,1
2,2018-01-04,08:28,0,0,1,1
3,2018-01-04,08:28,0,0,1,1
4,2018-01-04,08:28,0,0,0,0
5,2018-01-04,08:28,0,0,0,0
6,2018-01-04,08:28,0,0,61,93
7,2018-01-04,08:28,0,0,5,11
8,2018-01-04,08:28,1,0,74,46
9,2018-01-04,08:28,2,0,174,254
10,2018-01-04,08:28,1,1,271,253
11,2018-01-04,08:28,5,2,703,381
12,2018-01-04,08:28,6,1,387,183
13,2018-01-04,08:28,5,1,427,816
14,2018-01-04,08:28,0,0,0,0
15,2018-01-04,08:28,0,0,23,14
16,2018-01-04,08:28,0,0,0,0
17,2018-01-04,08:28,1,0,5,4
18,2018-01-04,08:28,0,0,2,1
19,2018-01-04,08:28,0,0,2,2
1,2018-01-04,08:29,0,0,1,1
2,2018-01-04,08:29,0,0,1,1
3,2018-01-04,08:29,0,0,1,1
4,2018-01-04,08:29,0,0,0,0
5,2018-01-04,08:29,0,0,0,0
6,2018-01-04,08:29,1,2,62,95
7,2018-01-04,08:29,0,0,5,11
8,2018-01-04,08:29,0,1,74,47
9,2018-01-04,08:29,2,19,176,273
10,2018-01-04,08:29,1,14,272,267
11,2018-01-04,08:29,56,0,759,381
12,2018-01-04,08:29,5,2,392,185
13,2018-01-04,08:29,6,10,433,826
14,2018-01-04,08:29,0,0,0,0
15,2018-01-04,08:29,0,0,23,14
16,2018-01-04,08:29,0,0,0,0
17,2018-01-04,08:29,0,0,5,4
18,2018-01-04,08:29,0,0,2,1
19,2018-01-04,08:29,0,0,2,2
1,2018-01-04,08:30,0,0,1,1
2,2018-01-04,08:30,0,0,1,1
3,2018-01-04,08:30,0,0,1,1
4,2018-01-04,08:30,0,0,0,0
5,2018-01-04,08:30,0,0,0,0
6,2018-01-04,08:30,0,3,62,98
7,2018-01-04,08:30,0,0,5,11
8,2018-01-04,08:30,1,0,75,47
9,2018-01-04,08:30,4,6,180,279
10,2018-01-04,08:30,2,2,274,269
11,2018-01-04,08:30,4,1,763,382
12,2018-01-04,08:30,2,3,394,188
13,2018-01-04,08:30,6,15,439,841
14,2018-01-04,08:30,0,0,0,0
15,2018-01-04,08:30,0,0,23,14
16,2018-01-04,08:30,0,0,0,0
17,2018-01-04,08:30,0,0,5,4
18,2018-01-04,08:30,0,0,2,1
19,2018-01-04,08:30,0,0,2,2
1,2018-01-04,08:31,0,0,1,1
2,2018-01-04,08:31,0,0,1,1
3,2018-01-04,08:31,0,0,1,1
4,2018-01-04,08:31,0,0,0,0
5,2018-01-04,08:31,0,0,0,0
6,2018-01-04,08:31,0,0,62,98
7,2018-01-04,08:31,0,1,5,12
8,2018-01-04,08:31,1,1,76,48
9,2018-01-04,08:31,8,4,188,283
10,2018-01-04,08:31,3,0,277,269
11,2018-01-04,08:31,2,5,765,387
12,2018-01-04,08:31,2,0,396,188
13,2018-01-04,08:31,1,6,440,847
14,2018-01-04,08:31,0,0,0,0
15,2018-01-04,08:31,3,1,26,15
16,2018-01-04,08:31,0,0,0,0
17,2018-01-04,08:31,0,0,5,4
18,2018-01-04,08:31,0,0,2,1
19,2018-01-04,08:31,0,0,2,2
1,2018-01-04,08:32,0,0,1,1
2,2018-01-04,08:32,0,0,1,1
3,2018-01-04,08:32,0,0,1,1
4,2018-01-04,08:32,0,0,0,0
5,2018-01-04,08:32,0,0,0,0
6,2018-01-04,08:32,2,1,64,99
7,2018-01-04,08:32,0,0,5,12
8,2018-01-04,08:32,1,0,77,48
9,2018-01-04,08:32,1,3,189,286
10,2018-01-04,08:32,0,0,277,269
11,2018-01-04,08:32,2,0,767,387
12,2018-01-04,08:32,10,0,406,188
13,2018-01-04,08:32,1,4,441,851
14,2018-01-04,08:32,0,0,0,0
15,2018-01-04,08:32,0,0,26,15
16,2018-01-04,08:32,0,0,0,0
17,2018-01-04,08:32,0,0,5,4
18,2018-01-04,08:32,0,0,2,1
19,2018-01-04,08:32,0,0,2,2
1,2018-01-04,08:33,0,0,1,1
2,2018-01-04,08:33,0,0,1,1
3,2018-01-04,08:33,0,0,1,1
4,2018-01-04,08:33,0,0,0,0
5,2018-01-04,08:33,0,0,0,0
6,2018-01-04,08:33,0,0,64,99
7,2018-01-04,08:33,0,0,5,12
8,2018-01-04,08:33,4,1,81,49
9,2018-01-04,08:33,2,0,191,286
10,2018-01-04,08:33,2,6,279,275
11,2018-01-04,08:33,1,3,768,390
12,2018-01-04,08:33,7,2,413,190
13,2018-01-04,08:33,2,10,443,861
14,2018-01-04,08:33,0,0,0,0
15,2018-01-04,08:33,0,0,26,15
16,2018-01-04,08:33,0,0,0,0
17,2018-01-04,08:33,0,0,5,4
18,2018-01-04,08:33,1,1,3,2
19,2018-01-04,08:33,0,0,2,2
1,2018-01-04,08:34,0,0,1,1
2,2018-01-04,08:34,0,0,1,1
3,2018-01-04,08:34,0,0,1,1
4,2018-01-04,08:34,0,0,0,0
5,2018-01-04,08:34,0,0,0,0
6,2018-01-04,08:34,1,0,65,99
7,2018-01-04,08:34,0,0,5,12
8,2018-01-04,08:34,0,0,81,49
9,2018-01-04,08:34,1,1,192,287
10,2018-01-04,08:34,3,2,282,277
11,2018-01-04,08:34,3,5,771,395
12,2018-01-04,08:34,4,0,417,190
13,2018-01-04,08:34,3,4,446,865
14,2018-01-04,08:34,0,0,0,0
15,2018-01-04,08:34,0,0,26,15
16,2018-01-04,08:34,0,0,0,0
17,2018-01-04,08:34,0,0,5,4
18,2018-01-04,08:34,0,1,3,3
19,2018-01-04,08:34,0,0,2,2
1,2018-01-04,08:35,0,0,1,1
2,2018-01-04,08:35,0,0,1,1
3,2018-01-04,08:35,0,0,1,1
4,2018-01-04,08:35,0,0,0,0
5,2018-01-04,08:35,0,0,0,0
6,2018-01-04,08:35,0,1,65,100
7,2018-01-04,08:35,0,0,5,12
8,2018-01-04,08:35,1,3,82,52
9,2018-01-04,08:35,2,18,194,305
10,2018-01-04,08:35,3,26,285,303
11,2018-01-04,08:35,88,3,859,398
12,2018-01-04,08:35,4,4,421,194
13,2018-01-04,08:35,5,17,451,882
14,2018-01-04,08:35,0,0,0,0
15,2018-01-04,08:35,1,0,27,15
16,2018-01-04,08:35,0,0,0,0
17,2018-01-04,08:35,0,0,5,4
18,2018-01-04,08:35,1,1,4,4
19,2018-01-04,08:35,0,0,2,2
1,2018-01-04,08:36,0,1,1,2
2,2018-01-04,08:36,0,0,1,1
3,2018-01-04,08:36,0,0,1,1
4,2018-01-04,08:36,0,0,0,0
5,2018-01-04,08:36,0,0,0,0
6,2018-01-04,08:36,2,5,67,105
7,2018-01-04,08:36,0,0,5,12
8,2018-01-04,08:36,0,0,82,52
9,2018-01-04,08:36,2,22,196,327
10,2018-01-04,08:36,4,18,289,321
11,2018-01-04,08:36,34,6,893,404
12,2018-01-04,08:36,2,1,423,195
13,2018-01-04,08:36,0,32,451,914
14,2018-01-04,08:36,0,0,0,0
15,2018-01-04,08:36,1,0,28,15
16,2018-01-04,08:36,0,0,0,0
17,2018-01-04,08:36,0,0,5,4
18,2018-01-04,08:36,0,0,4,4
19,2018-01-04,08:36,1,0,3,2
1,2018-01-04,08:37,1,0,2,2
2,2018-01-04,08:37,0,0,1,1
3,2018-01-04,08:37,0,0,1,1
4,2018-01-04,08:37,0,0,0,0
5,2018-01-04,08:37,0,0,0,0
6,2018-01-04,08:37,8,1,75,106
7,2018-01-04,08:37,2,0,7,12
8,2018-01-04,08:37,1,2,83,54
9,2018-01-04,08:37,1,6,197,333
10,2018-01-04,08:37,4,1,293,322
11,2018-01-04,08:37,0,6,893,410
12,2018-01-04,08:37,8,6,431,201
13,2018-01-04,08:37,1,21,452,935
14,2018-01-04,08:37,0,0,0,0
15,2018-01-04,08:37,1,0,29,15
16,2018-01-04,08:37,0,0,0,0
17,2018-01-04,08:37,0,0,5,4
18,2018-01-04,08:37,1,0,5,4
19,2018-01-04,08:37,0,0,3,2
1,2018-01-04,08:38,0,1,2,3
2,2018-01-04,08:38,0,0,1,1
3,2018-01-04,08:38,0,0,1,1
4,2018-01-04,08:38,0,0,0,0
5,2018-01-04,08:38,0,0,0,0
6,2018-01-04,08:38,2,1,77,107
7,2018-01-04,08:38,0,0,7,12
8,2018-01-04,08:38,0,0,83,54
9,2018-01-04,08:38,0,1,197,334
10,2018-01-04,08:38,0,4,293,326
11,2018-01-04,08:38,1,1,894,411
12,2018-01-04,08:38,10,3,441,204
13,2018-01-04,08:38,2,12,454,947
14,2018-01-04,08:38,0,0,0,0
15,2018-01-04,08:38,0,0,29,15
16,2018-01-04,08:38,0,0,0,0
17,2018-01-04,08:38,0,0,5,4
18,2018-01-04,08:38,0,0,5,4
19,2018-01-04,08:38,0,0,3,2
1,2018-01-04,08:39,1,0,3,3
2,2018-01-04,08:39,0,0,1,1
3,2018-01-04,08:39,0,0,1,1
4,2018-01-04,08:39,0,0,0,0
5,2018-01-04,08:39,0,0,0,0
6,2018-01-04,08:39,0,0,77,107
7,2018-01-04,08:39,0,1,7,13
8,2018-01-04,08:39,0,1,83,55
9,2018-01-04,08:39,3,0,200,334
10,2018-01-04,08:39,2,4,295,330
11,2018-01-04,08:39,0,1,894,412
12,2018-01-04,08:39,2,1,443,205
13,2018-01-04,08:39,11,4,465,951
14,2018-01-04,08:39,0,0,0,0
15,2018-01-04,08:39,0,0,29,15
16,2018-01-04,08:39,0,0,0,0
17,2018-01-04,08:39,0,0,5,4
18,2018-01-04,08:39,0,0,5,4
19,2018-01-04,08:39,0,2,3,4
1,2018-01-04,08:40,0,0,3,3
2,2018-01-04,08:40,0,0,1,1
3,2018-01-04,08:40,0,1,1,2
4,2018-01-04,08:40,0,0,0,0
5,2018-01-04,08:40,0,0,0,0
6,2018-01-04,08:40,0,1,77,108
7,2018-01-04,08:40,0,1,7,14
8,2018-01-04,08:40,1,3,84,58
9,2018-01-04,08:40,1,2,201,336
10,2018-01-04,08:40,2,2,297,332
11,2018-01-04,08:40,1,5,895,417
12,2018-01-04,08:40,7,3,450,208
13,2018-01-04,08:40,2,4,467,955
14,2018-01-04,08:40,0,0,0,0
15,2018-01-04,08:40,0,0,29,15
16,2018-01-04,08:40,0,0,0,0
17,2018-01-04,08:40,0,0,5,4
18,2018-01-04,08:40,0,0,5,4
19,2018-01-04,08:40,0,0,3,4
1,2018-01-04,08:41,0,0,3,3
2,2018-01-04,08:41,0,0,1,1
3,2018-01-04,08:41,2,1,3,3
