﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1447150032504,畑,136.35478487100,34.69498714930,24201,津市
2406-1316870050490,田,136.55188003300,34.81170071690,24201,津市
2406-1474790034999,畑,136.38190046400,34.66999020160,24201,津市
2406-1342810050433,畑,136.55109145300,34.78832425310,24201,津市
2406-1320730038013,畑,136.41548652300,34.80876586940,24201,津市
2406-1394380035690,田,136.38978056900,34.74245296470,24201,津市
2406-1367460048729,畑,136.53232939800,34.76618901340,24201,津市
2406-1446340032602,田,136.35585160200,34.69571822780,24201,津市
2406-1674470027364,畑,136.29794587900,34.49020388620,24201,津市
2406-1493550035413,畑,136.38633782100,34.65306426020,24201,津市
2406-1350800046455,田,136.50758481300,34.78131159070,24201,津市
2406-1600240029924,畑,136.32608290500,34.55706050950,24201,津市
2406-1504880029907,畑,136.32622823900,34.64302506100,24201,津市
2406-1333620042272,畑,136.46196963500,34.79697683970,24201,津市
2406-1463930046287,畑,136.50512825000,34.67933134030,24201,津市
2406-1490250048266,畑,136.52657475300,34.65551762930,24201,津市
2406-1325970037542,田,136.41031361500,34.80405849890,24201,津市
2406-1428290043673,畑,136.47678328800,34.71157916130,24201,津市
2406-1505610030902,畑,136.33708871700,34.64234099300,24201,津市
2406-1527460035597,畑,136.38820489600,34.62248518600,24201,津市
2406-1295320038702,田,136.42313513900,34.83165034600,24201,津市
2406-1432550039942,畑,136.43603338400,34.70789078770,24201,津市
2406-1479570031568,畑,136.34444911600,34.66579488360,24201,津市
2406-1619740022961,畑,136.25015757200,34.53965398990,24201,津市
2406-1437010040593,畑,136.44311994100,34.70383932610,24201,津市
2406-1639450027708,畑,136.30180272000,34.52177035030,24201,津市
2406-1367070040576,畑,136.44327196300,34.76689028460,24201,津市
2406-1486960033457,畑,136.36503079000,34.65907410130,24201,津市
2406-1368530038021,畑,136.41534917000,34.76567955090,24201,津市
2406-1566530032287,畑,136.35195399800,34.58737559320,24201,津市
2406-1352530048862,田,136.53387006900,34.77963776780,24201,津市
2406-1483340049308,畑,136.53798494900,34.66169522900,24201,津市
2406-1506750031977,畑,136.34880302200,34.64127878350,24201,津市
2406-1387230041308,畑,136.45116600800,34.74868699400,24201,津市
2406-1375470039195,畑,136.42814998800,34.75937310850,24201,津市
2406-1529930035324,畑,136.38521538200,34.62026954140,24201,津市
2406-1599710030192,畑,136.32900171100,34.55752596420,24201,津市
2406-1499100038874,畑,136.42406970700,34.64793799350,24201,津市
2406-1610470031158,畑,136.33949621100,34.54779918200,24201,津市
2406-1379270041144,畑,136.44942190300,34.75587698990,24201,津市
2406-1423430036267,田,136.39595757100,34.71624654930,24201,津市
2406-1353050047656,畑,136.52069749200,34.77922227040,24201,津市
2406-1501470036085,畑,136.39363906700,34.64589798820,24201,津市
2406-1692880024786,畑,136.26982318400,34.47367436600,24201,津市
2406-1487300033558,畑,136.36613188700,34.65876013660,24201,津市
2406-1561810027398,畑,136.29868172200,34.59177039520,24201,津市
2406-1406420038861,田,136.42435485900,34.73148326400,24201,津市
2406-1494170050008,畑,136.54555955400,34.65190171340,24201,津市
2406-1584300023757,田,136.25892756900,34.57158721210,24201,津市
2406-1439040031378,畑,136.34251915200,34.70233638790,24201,津市
2406-1289560038677,田,136.42288532100,34.83683737980,24201,津市
2406-1445510046553,畑,136.50813371400,34.69592444040,24201,津市
2406-1455920046907,畑,136.51193542600,34.68652284080,24201,津市
2406-1371960040865,畑,136.44640065200,34.76247859660,24201,津市
2406-1500610037885,畑,136.41327635800,34.64661357630,24201,津市
2406-1335530040043,畑,136.43760347300,34.79534503600,24201,津市
2406-1436640047461,畑,136.51809633300,34.70388516200,24201,津市
2406-1479340042916,畑,136.46826278400,34.66558599660,24201,津市
2406-1353030039725,畑,136.43404427700,34.77958242490,24201,津市
2406-1473560034834,畑,136.38010164600,34.67110796980,24201,津市
2406-1321860046898,畑,136.51259061700,34.80737973250,24201,津市
2406-1476540040866,畑,136.44591477300,34.66819998300,24201,津市
2406-1444610035260,田,136.38487490700,34.69718684510,24201,津市
2406-1469020031946,田,136.34860416900,34.67529489680,24201,津市
2406-1432510042745,畑,136.46663506400,34.70781240180,24201,津市
2406-1620810017501,田,136.19066966600,34.53879832900,24201,津市
2406-1350020038720,畑,136.42307192100,34.78233200810,24201,津市
2406-1415260042324,畑,136.46212445100,34.72337873000,24201,津市
2406-1489650049388,畑,136.53882101900,34.65600486190,24201,津市
2406-1351420039318,畑,136.42960432400,34.78104809830,24201,津市
2406-1620030022918,田,136.24969764700,34.53947762660,24201,津市
2406-1483540042715,田,136.46604530600,34.66180867190,24201,津市
2406-1644470022166,畑,136.24143295500,34.51737728580,24201,津市
2406-1480790046722,畑,136.50978371600,34.66411799240,24201,津市
2406-1518930030274,田,136.33018079500,34.63035109900,24201,津市
2406-1604390017619,畑,136.19198532100,34.55359888250,24201,津市
2406-1519630036331,畑,136.39624465300,34.62952613140,24201,津市
2406-1361300049344,畑,136.53908482100,34.77170682220,24201,津市
2406-1629050017813,田,136.19404881300,34.53136732990,24201,津市
2406-1379090032443,田,136.35438243100,34.75634618980,24201,津市
2406-1360390048252,畑,136.52716427700,34.77258529360,24201,津市
2406-1308590037916,畑,136.41447426900,34.81971169870,24201,津市
2406-1338210050026,畑,136.54668038300,34.79248681950,24201,津市
2406-1677870027904,畑,136.30381654600,34.48712969200,24201,津市
2406-1460240046010,畑,136.50212350200,34.68266844430,24201,津市
2406-1378490032420,田,136.35413130900,34.75689361430,24201,津市
2406-1690250023783,畑,136.25891173700,34.47607369450,24201,津市
2406-1647040021362,畑,136.23267019500,34.51507918300,24201,津市
2406-1429720036252,畑,136.39577082500,34.71057844220,24201,津市
2406-1532210027464,畑,136.29949622200,34.61845616980,24201,津市
2406-1651420024870,畑,136.27086007300,34.51105009550,24201,津市
2406-1333840042307,畑,136.46234394000,34.79677742690,24201,津市
2406-1459950046804,畑,136.51079068100,34.68289852580,24201,津市
2406-1377140042167,畑,136.46059983200,34.75774891250,24201,津市
2406-1518260025238,田,136.27526574300,34.63109264650,24201,津市
2406-1456530046240,畑,136.50465820600,34.68600581170,24201,津市
2406-1510880031307,畑,136.34147731300,34.63757123310,24201,津市
2406-1446410047421,畑,136.51760462800,34.69507958870,24201,津市
2406-1362810040186,畑,136.43903060700,34.77075099130,24201,津市
2406-1570300025425,畑,136.27714195000,34.58416858410,24201,津市
2406-1485780039833,畑,136.43459582100,34.65990372130,24201,津市
2406-1674280027528,畑,136.29973535300,34.49037061940,24201,津市
2406-1538160034786,畑,136.37932001800,34.61286796970,24201,津市
2406-1340050037629,畑,136.41120259800,34.79136771120,24201,津市
2406-1329110048584,畑,136.53096842300,34.80076271560,24201,津市
2406-1397670036485,田,136.39845007700,34.73946458010,24201,津市
2406-1444230037420,畑,136.40845157700,34.69745731770,24201,津市
2406-1325570047215,畑,136.51603505400,34.80401796910,24201,津市
2406-1628250018488,田,136.20139905400,34.53207239670,24201,津市
2406-1466470038002,畑,136.41470804100,34.67738238520,24201,津市
2406-1394500036237,畑,136.39574967400,34.74233205070,24201,津市
2406-1379570048521,畑,136.52999445200,34.75528205030,24201,津市
2406-1345290044335,畑,136.48444961900,34.78637129880,24201,津市
2406-1488780045798,田,136.49965627000,34.65694972770,24201,津市
2406-1453490036740,畑,136.40099018700,34.68913484600,24201,津市
2406-1499900030153,畑,136.32893438200,34.64750432390,24201,津市
2406-1474650042764,畑,136.46662952600,34.66982238990,24201,津市
2406-1625090022547,田,136.24563040100,34.53483805440,24201,津市
2406-1637230027792,田,136.30273406600,34.52376752030,24201,津市
2406-1459690046387,畑,136.50624081600,34.68314849190,24201,津市
2406-1609080027314,田,136.29761669100,34.54916081600,24201,津市
2406-1481160038622,田,136.42140044200,34.66411613080,24201,津市
2406-1518210025185,田,136.27468861200,34.63109851870,24201,津市
2406-1471180038789,畑,136.42327644900,34.67310581310,24201,津市
2406-1399880032005,田,136.34951753800,34.73761700380,24201,津市
2406-1458750037191,畑,136.40589399500,34.68437561640,24201,津市
2406-1352380039802,畑,136.43488742600,34.78016958940,24201,津市
2406-1483610031270,田,136.34118348400,34.66215788650,24201,津市
2406-1395090046452,畑,136.50730279700,34.74138139450,24201,津市
2406-1465510038082,畑,136.41558406600,34.67824479170,24201,津市
2406-1345640050325,畑,136.54990002900,34.78577940740,24201,津市
2406-1351510049960,畑,136.54587648500,34.78050571090,24201,津市
2406-1601210030826,畑,136.33590868200,34.55615965000,24201,津市
2406-1485160033798,畑,136.36875346900,34.66068007930,24201,津市
2406-1646270027639,田,136.30103256700,34.51562032670,24201,津市
2406-1687430024359,田,136.26519073400,34.47859706460,24201,津市
2406-1342870042819,畑,136.46789943400,34.78861773050,24201,津市
2406-1535900035442,田,136.38648155900,34.61488776080,24201,津市
2406-1353460038366,畑,136.41919358000,34.77924812270,24201,津市
2406-1379690032456,畑,136.35452015100,34.75580530930,24201,津市
2406-1644990020353,畑,136.22167618900,34.51694951000,24201,津市
2406-1362670043669,畑,136.47707924100,34.77073156700,24201,津市
2406-1626300017396,畑,136.18951436600,34.53385421390,24201,津市
2406-1468370035056,畑,136.38254922900,34.67577469280,24201,津市
2406-1403180044203,畑,136.48270273500,34.73419080200,24201,津市
2406-1350640049372,畑,136.53946107800,34.78132101520,24201,津市
2406-1463800036525,畑,136.39859166400,34.67984938370,24201,津市
2406-1413330044766,畑,136.48879456200,34.72501915760,24201,津市
2406-1380580032508,畑,136.35508040800,34.75500046470,24201,津市
2406-1611800023654,畑,136.25772448000,34.54679732080,24201,津市
2406-1344260046948,畑,136.51300681600,34.78718739880,24201,津市
2406-1469080038257,畑,136.41747518100,34.67502419210,24201,津市
2406-1491330043216,畑,136.47148052500,34.65476405220,24201,津市
2406-1496000035757,畑,136.39007740200,34.65084105910,24201,津市
2406-1480890049746,畑,136.54277603500,34.66388269850,24201,津市
2406-1488550034458,畑,136.37594011800,34.65760106880,24201,津市
2406-1563110027204,畑,136.29656364700,34.59060784860,24201,津市
2406-1637050027775,田,136.30253969600,34.52393237660,24201,津市
2406-1331380049176,畑,136.53742700800,34.79868477160,24201,津市
2406-1325200041510,畑,136.45368670300,34.80459951570,24201,津市
2406-1583600023825,田,136.25966322600,34.57221390900,24201,津市
2406-1319470047672,畑,136.52105533600,34.80949807670,24201,津市
2406-1381820042288,畑,136.46189808500,34.75352906140,24201,津市
2406-1575050025907,畑,136.28238174600,34.57987184010,24201,津市
2406-1485510034407,畑,136.37539886500,34.66034358080,24201,津市
2406-1473570034688,田,136.37851222100,34.67109978450,24201,津市
2406-1557790028008,田,136.30534242900,34.59537972650,24201,津市
2406-1406360037877,田,136.41360763100,34.73157540100,24201,津市
2406-1426660045103,畑,136.49240316300,34.71298097930,24201,津市
2406-1352830038266,畑,136.41810066300,34.77982104770,24201,津市
2406-1527380035582,畑,136.38804614900,34.62256030280,24201,津市
2406-1348270044200,畑,136.48296203000,34.78368716170,24201,津市
2406-1407340033893,畑,136.37010482500,34.73083426450,24201,津市
2406-1322300039724,畑,136.43417627100,34.80728859860,24201,津市
2406-1475710040111,畑,136.43767839300,34.66897108810,24201,津市
2406-1470430034149,田,136.37264082100,34.67395172720,24201,津市
2406-1465060038015,畑,136.41485028200,34.67865759750,24201,津市
2406-1494760032906,田,136.35898625500,34.65205909630,24201,津市
2406-1678120027943,畑,136.30423933600,34.48689967020,24201,津市
2406-1404640034110,畑,136.37247824900,34.73326589560,24201,津市
2406-1407960033651,畑,136.36745866400,34.73027945540,24201,津市
2406-1649420024264,畑,136.26426681400,34.51286537860,24201,津市
2406-1348070043520,畑,136.47552857300,34.78390466440,24201,津市
2406-1532980034830,畑,136.37981858100,34.61753721620,24201,津市
2406-1391080043633,田,136.47654620600,34.74512548830,24201,津市
2406-1393360033362,畑,136.36436207500,34.74345524670,24201,津市
2406-1500840038899,田,136.42433347100,34.64636401910,24201,津市
2406-1650140024173,畑,136.26327129300,34.51221970730,24201,津市
2406-1481960032682,畑,136.35659565900,34.66360218150,24201,津市
2406-1506920031787,畑,136.34673143900,34.64112647650,24201,津市
2406-1352530038190,畑,136.41727281700,34.78009071030,24201,津市
2406-1486110048589,畑,136.53012320800,34.65923013900,24201,津市
2406-1357420041754,畑,136.45619387900,34.77554745130,24201,津市
2406-1323020040787,畑,136.44579202800,34.80659588460,24201,津市
2406-1644880027393,畑,136.29835374100,34.51688131180,24201,津市
2406-1639040025018,田,136.27250621300,34.52221124940,24201,津市
2406-1509770029293,畑,136.31951801400,34.63863463190,24201,津市
2406-1317960038528,畑,136.42112771300,34.81124435070,24201,津市
2406-1355120039894,田,136.43587994000,34.77768921330,24201,津市
2406-1351920048796,畑,136.53315997300,34.78019524550,24201,津市
2406-1482510032537,畑,136.35500594200,34.66311235310,24201,津市
2406-1481080038591,田,136.42106111800,34.66418944880,24201,津市
2406-1352470040821,畑,136.44601641800,34.78004449100,24201,津市
2406-1405800040657,田,136.44397229200,34.73198041500,24201,津市
2406-1493000034689,畑,136.37843963000,34.65358324950,24201,津市
2406-1455330044476,畑,136.48540987700,34.68716714570,24201,津市
2406-1334910037754,畑,136.41258853500,34.79599449010,24201,津市
2406-1575750031264,畑,136.34076928000,34.57909105680,24201,津市
2406-1373130040491,畑,136.44231195900,34.76143444490,24201,津市
2406-1651910022139,畑,136.24111407300,34.51067585590,24201,津市
2406-1462290046457,畑,136.50698711500,34.68080200370,24201,津市
2406-1433340034027,畑,136.37146408100,34.70739055520,24201,津市
2406-1403110044423,畑,136.48510560900,34.73424392550,24201,津市
2406-1381170046933,畑,136.51263788700,34.75391021580,24201,津市
2406-1502430029297,田,136.31958460700,34.64525438550,24201,津市
2406-1431230039439,田,136.43054581900,34.70909843300,24201,津市
2406-1398050041576,畑,136.45403851800,34.73892870380,24201,津市
2406-1475770042738,畑,136.46633502600,34.66881389210,24201,津市
2406-1363600048030,畑,136.52472059500,34.76969825420,24201,津市
2406-1502140030894,畑,136.33700750400,34.64546509570,24201,津市
2406-1531820035080,畑,136.38254379900,34.61857964800,24201,津市
2406-1613720018005,田,136.19616940300,34.54517790700,24201,津市
2406-1590460025102,田,136.27356685200,34.56600402020,24201,津市
2406-1436100044960,畑,136.49079019200,34.70447760600,24201,津市
2406-1500700041423,畑,136.45186574200,34.64639572480,24201,津市
2406-1370000040699,畑,136.44459670000,34.76425201910,24201,津市
2406-1355230049503,畑,136.54086385300,34.77717142750,24201,津市
2406-1382640046494,畑,136.50783737800,34.75260917440,24201,津市
2406-1613130023821,畑,136.25954115500,34.54559846210,24201,津市
2406-1409800047731,畑,136.52119344100,34.72806414800,24201,津市
2406-1361460042681,畑,136.46629998600,34.77186369630,24201,津市
2406-1426910037071,畑,136.40471959000,34.71308035820,24201,津市
2406-1321630037028,畑,136.40471492800,34.80798882230,24201,津市
2406-1358810049503,畑,136.54084343500,34.77394626820,24201,津市
2406-1381020032426,田,136.35418687700,34.75460648780,24201,津市
2406-1396630042732,畑,136.46667908900,34.74016243330,24201,津市
2406-1527690028836,畑,136.31447383800,34.62248976100,24201,津市
2406-1363790038459,田,136.42015713700,34.76993579440,24201,津市
2406-1494970032326,畑,136.35265579500,34.65188382980,24201,津市
2406-1296800038804,畑,136.42423630400,34.83031343310,24201,津市
2406-1377570035995,田,136.39318139900,34.75760446600,24201,津市
2406-1456280044113,畑,136.48144731000,34.68632345920,24201,津市
2406-1435410034058,畑,136.37179478600,34.70552880330,24201,津市
2406-1350590039582,畑,136.43249606400,34.78178707270,24201,津市
2406-1438550047365,畑,136.51703407000,34.70216279990,24201,津市
2406-1323750035270,畑,136.38548570500,34.80614246250,24201,津市
2406-1398110042867,畑,136.46813798300,34.73881573420,24201,津市
2406-1650130022234,畑,136.24215741900,34.51227237700,24201,津市
2406-1503630042090,畑,136.45912736500,34.64372132490,24201,津市
2406-1653020022344,畑,136.24334949200,34.50966477420,24201,津市
2406-1425750040252,畑,136.43945464300,34.71400918910,24201,津市
2406-1600420030063,田,136.32759241400,34.55689489830,24201,津市
2406-1627240021802,畑,136.23750536400,34.53292176480,24201,津市
2406-1475350039464,畑,136.43061500500,34.66932648400,24201,津市
2406-1324250039296,畑,136.42949367400,34.80554620700,24201,津市
2406-1317890038696,田,136.42296252200,34.81130626100,24201,津市
2406-1370460039585,畑,136.43242513500,34.76387666190,24201,津市
2406-1478120028893,畑,136.31526463700,34.66717809880,24201,津市
2406-1373590042066,畑,136.45951937100,34.76095615060,24201,津市
2406-1526750029343,畑,136.32000976600,34.62333096010,24201,津市
2406-1521250028824,畑,136.31436492100,34.62830333390,24201,津市
2406-1332480042136,畑,136.46048582300,34.79801604990,24201,津市
2406-1455590043068,畑,136.47004681700,34.68699346570,24201,津市
2406-1433280031169,田,136.34026207100,34.70753771930,24201,津市
2406-1449220042742,畑,136.46652051500,34.69274721920,24201,津市
2406-1511090031277,畑,136.34115902200,34.63739149380,24201,津市
2406-1461730033986,畑,136.37089478700,34.68179695290,24201,津市
2406-1426720036407,畑,136.39747555100,34.71327306780,24201,津市
2406-1491600040286,畑,136.43951455500,34.65464705000,24201,津市
2406-1522210029552,田,136.32229773700,34.62741503490,24201,津市
2406-1648810028119,田,136.30624988800,34.51332157210,24201,津市
2406-1503480036694,畑,136.40027362400,34.64406447270,24201,津市
2406-1486660034405,畑,136.37537561100,34.65931433140,24201,津市
2406-1418460035792,田,136.39079108500,34.72074279340,24201,津市
2406-1496600040499,畑,136.44180116000,34.65012536960,24201,津市
2406-1315680037183,畑,136.40643734800,34.81335283300,24201,津市
2406-1394050040312,畑,136.44026327900,34.74258118130,24201,津市
2406-1338950050103,田,136.54751174400,34.79182386660,24201,津市
2406-1345360037735,畑,136.41233455300,34.78657168330,24201,津市
2406-1394490036103,田,136.39429025400,34.74234188640,24201,津市
2406-1448130043935,田,136.47954893100,34.69368255480,24201,津市
2406-1451780047636,畑,136.51991868000,34.69022882450,24201,津市
2406-1487240028903,畑,136.31534056100,34.65895863390,24201,津市
2406-1317520037682,畑,136.41188186700,34.81167197620,24201,津市
2406-1500210040916,畑,136.44633959800,34.64685207270,24201,津市
2406-1463670036427,畑,136.39753321900,34.67996982640,24201,津市
2406-1401790036851,畑,136.40242321300,34.73573190140,24201,津市
2406-1469110039150,畑,136.42722236700,34.67495808080,24201,津市
2406-1398060032518,田,136.35512343500,34.73924782330,24201,津市
2406-1512290028809,畑,136.31423381100,34.63638129850,24201,津市
2406-1430570043833,田,136.47851656600,34.70951927400,24201,津市
2406-1468710034539,畑,136.37690725100,34.67548724350,24201,津市
2406-1434600045153,田,136.49290966600,34.70582320300,24201,津市
2406-1368200042551,畑,136.46484637000,34.76579208100,24201,津市
2406-1634150017393,畑,136.18945994800,34.52677549770,24201,津市
2406-1527900028998,畑,136.31623999900,34.62230355230,24201,津市
2406-1416780041566,畑,136.45383644800,34.72204586690,24201,津市
2406-1460500041676,田,136.45482355100,34.68262564940,24201,津市
2406-1464420038309,田,136.41806353100,34.67922414850,24201,津市
2406-1502290031185,畑,136.34017995900,34.64532151160,24201,津市
2406-1636070022658,田,136.24680882300,34.52493783590,24201,津市
2406-1483120040958,畑,136.44688092400,34.66226267540,24201,津市
2406-1609320030564,畑,136.33302269100,34.54885373900,24201,津市
2406-1346900040549,田,136.44306910600,34.78508134630,24201,津市
2406-1319810038550,畑,136.42135299900,34.80957580890,24201,津市
2406-1337210047363,畑,136.51758220100,34.79352323740,24201,津市
2406-1332050040087,畑,136.43809627800,34.79848334040,24201,津市
2406-1503600038151,畑,136.41615997400,34.64390906500,24201,津市
2406-1462000038145,畑,136.41628617100,34.68140521050,24201,津市
2406-1357000049341,畑,136.53908105400,34.77558859050,24201,津市
2406-1675260027295,田,136.29718991600,34.48949899970,24201,津市
2406-1490290043008,畑,136.46920778600,34.65571030180,24201,津市
2406-1368320038197,畑,136.41727446300,34.76586000510,24201,津市
2406-1494170038450,畑,136.41946588800,34.65239883830,24201,津市
2406-1518090030124,畑,136.32855088800,34.63110676620,24201,津市
2406-1451180047399,畑,136.51732999400,34.69077257520,24201,津市
2406-1313480040799,田,136.44596461900,34.81519413220,24201,津市
2406-1426070036282,畑,136.39611234500,34.71387005140,24201,津市
2406-1609430031136,畑,136.33925593300,34.54873260770,24201,津市
2406-1335860047919,畑,136.52366251100,34.79471431340,24201,津市
2406-1491950039278,畑,136.42850945100,34.65436570930,24201,津市
2406-1399850032168,田,136.35129866700,34.73764266680,24201,津市
2406-1370310041770,畑,136.45630372700,34.76392249200,24201,津市
2406-1494360032843,畑,136.35830428800,34.65242175970,24201,津市
2406-1491310035586,畑,136.38823535300,34.65508105840,24201,津市
2406-1466130034728,畑,136.37898328300,34.67781206020,24201,津市
2406-1501420031335,畑,136.34182329700,34.64610386140,24201,津市
2406-1478630038420,畑,136.41920710300,34.66640527410,24201,津市
2406-1395140036250,畑,136.39589141300,34.74175430800,24201,津市
2406-1427180041718,畑,136.45544769300,34.71265666620,24201,津市
2406-1493230040817,畑,136.44529665400,34.65315023100,24201,津市
2406-1364720042893,畑,136.46859207800,34.76891357830,24201,津市
2406-1346920046483,畑,136.50791504400,34.78480923560,24201,津市
2406-1441450037652,畑,136.41099769200,34.69995248330,24201,津市
2406-1501300031203,畑,136.34037972500,34.64621405410,24201,津市
2406-1608540017674,畑,136.19258137700,34.54985400980,24201,津市
2406-1422130042890,畑,136.46826845300,34.71716469510,24201,津市
2406-1681930024855,畑,136.27061137500,34.48354530680,24201,津市
2406-1499310041834,畑,136.45635705200,34.64763467700,24201,津市
2406-1471500045476,畑,136.49623544600,34.67254593060,24201,津市
2406-1437210034361,田,136.37508726500,34.70388865530,24201,津市
2406-1390150035257,畑,136.38507245300,34.74628759100,24201,津市
2406-1411930035030,畑,136.38250170300,34.72665519330,24201,津市
2406-1641220027501,畑,136.29955010100,34.52017699940,24201,津市
2406-1321030040165,畑,136.43900370800,34.80841859940,24201,津市
2406-1335920039711,畑,136.43397493800,34.79501119570,24201,津市
2406-1622430028738,畑,136.31307896700,34.53708491060,24201,津市
2406-1441770031727,畑,136.34632397100,34.69986413150,24201,津市
2406-1500380036785,畑,136.40128199400,34.64686211470,24201,津市
2406-1463450038425,畑,136.41933198900,34.68009523190,24201,津市
2406-1481280038602,田,136.42118342200,34.66401147200,24201,津市
2406-1634160027936,畑,136.30431069900,34.52653300530,24201,津市
2406-1434410046107,田,136.50332325000,34.70595499380,24201,津市
2406-1404530040962,畑,136.44730645900,34.73310936590,24201,津市
2406-1635610017315,畑,136.18861315200,34.52546345350,24201,津市
2406-1345200050299,畑,136.54961527500,34.78617314320,24201,津市
2406-1452600036247,畑,136.39561348800,34.68995012850,24201,津市
2406-1399160032542,田,136.35537709000,34.73825375050,24201,津市
2406-1404210045038,畑,136.49181223000,34.73322846190,24201,津市
2406-1656210021932,田,136.23884685700,34.50680325400,24201,津市
2406-1484940048049,畑,136.52424162600,34.66031186640,24201,津市
2406-1466820040078,畑,136.43735911600,34.67698725350,24201,津市
2406-1453840036796,畑,136.40159519800,34.68881857660,24201,津市
2406-1334850049655,畑,136.54263825600,34.79553341940,24201,津市
2406-1688860024626,畑,136.26808912000,34.47730658810,24201,津市
2406-1469970040724,畑,136.44439592100,34.67412746010,24201,津市
2406-1312490037721,畑,136.41232372000,34.81620382290,24201,津市
2406-1368370038295,田,136.41834931900,34.76580781080,24201,津市
2406-1340410037836,畑,136.41346362700,34.79102986900,24201,津市
2406-1355900044073,畑,136.48152756000,34.77681673220,24201,津市
2406-1394040042207,畑,136.46095824400,34.74251416370,24201,津市
2406-1384840045486,畑,136.49681287400,34.75067218870,24201,津市
2406-1488400037702,畑,136.41133823200,34.65762694620,24201,津市
2406-1648870021383,田,136.23289356300,34.51343269520,24201,津市
2406-1333750048384,畑,136.52875465400,34.79659144920,24201,津市
2406-1602100017484,田,136.19051497600,34.55566773440,24201,津市
2406-1339640047490,畑,136.51895335600,34.79132536620,24201,津市
2406-1428330036370,畑,136.39706346600,34.71182710250,24201,津市
2406-1572410025469,田,136.27761739000,34.58226302390,24201,津市
2406-1419280040919,畑,136.44676595800,34.71981175160,24201,津市
2406-1616770023409,畑,136.25504762400,34.54231954680,24201,津市
2406-1318000040464,畑,136.44227958900,34.81112973210,24201,津市
2406-1449580042013,畑,136.45855494000,34.69245590500,24201,津市
2406-1464880038027,畑,136.41489142100,34.67884112540,24201,津市
2406-1332570035339,畑,136.38620446000,34.79818986970,24201,津市
2406-1488640039357,畑,136.42938682400,34.65734714300,24201,津市
2406-1546510033963,畑,136.37031364800,34.60537103730,24201,津市
2406-1634760016050,畑,136.17483661700,34.52624229130,24201,津市
2406-1625080022372,田,136.24372213400,34.53485160480,24201,津市
2406-1460540041766,田,136.45580950500,34.68258698230,24201,津市
2406-1313890037040,畑,136.40487796400,34.81497224710,24201,津市
2406-1510240037449,畑,136.40847809000,34.63794630110,24201,津市
2406-1407140037620,畑,136.41080452100,34.73088074560,24201,津市
2406-1343150050466,畑,136.55145004400,34.78801970980,24201,津市
2406-1365090047745,田,136.52159796300,34.76837251780,24201,津市
2406-1352000041585,畑,136.45436674000,34.78043640810,24201,津市
2406-1641020024959,田,136.27186256500,34.52042729990,24201,津市
2406-1322500050339,畑,136.55019208300,34.80663918290,24201,津市
2406-1341460050346,畑,136.55015141600,34.78954133870,24201,津市
2406-1298050039381,田,136.43053882600,34.82916363770,24201,津市
2406-1433760037492,畑,136.40928150800,34.70689358980,24201,津市
2406-1459810047385,畑,136.51713652000,34.68299940630,24201,津市
2406-1480520038766,畑,136.42297956300,34.66469433330,24201,津市
2406-1338330039602,畑,136.43276663400,34.79284480010,24201,津市
2406-1522400029982,畑,136.32698597800,34.62723071810,24201,津市
2406-1426130040270,畑,136.43965211400,34.71366511080,24201,津市
2406-1352110038037,田,136.41560389900,34.78047933820,24201,津市
2406-1687770024479,田,136.26649219800,34.47829087050,24201,津市
2406-1363600039300,畑,136.42935331400,34.77007500430,24201,津市
2406-1392310045696,畑,136.49906905800,34.74392377300,24201,津市
2406-1392020040699,畑,136.44449265200,34.74439715120,24201,津市
2406-1478830039304,田,136.42885856800,34.66619750230,24201,津市
2406-1427230041797,畑,136.45631221300,34.71260746820,24201,津市
2406-1401020034796,田,136.37999382500,34.73649745750,24201,津市
2406-1301790038145,田,136.41700626600,34.82583510970,24201,津市
2406-1336550043879,田,136.47951165000,34.79426871660,24201,津市
2406-1649440020725,田,136.22572204100,34.51293239770,24201,津市
2406-1342950047412,畑,136.51808516000,34.78834696140,24201,津市
2406-1446740032546,田,136.35524699200,34.69535747830,24201,津市
2406-1436010036592,畑,136.39945343600,34.70489860510,24201,津市
2406-1433340031152,田,136.34007703200,34.70748436210,24201,津市
2406-1635300017742,畑,136.19326222900,34.52573118740,24201,津市
2406-1465470034214,田,136.37337116000,34.67842132550,24201,津市
2406-1536610035372,田,136.38571471700,34.61425024590,24201,津市
2406-1468280039489,畑,136.43092213400,34.67569266170,24201,津市
2406-1354280047631,畑,136.52041055700,34.77812291010,24201,津市
2406-1481080039101,田,136.42662532200,34.66417532650,24201,津市
2406-1491100042210,田,136.46050617000,34.65501632230,24201,津市
2406-1370360038587,畑,136.42153335000,34.76400207020,24201,津市
2406-1527890035293,畑,136.38489115100,34.62211432720,24201,津市
2406-1364360047544,畑,136.51941017000,34.76903673840,24201,津市
2406-1670180028064,畑,136.30558356900,34.49405742840,24201,津市
2406-1566310032090,田,136.34981195900,34.58758389700,24201,津市
2406-1524110034503,畑,136.37628445500,34.62554623680,24201,津市
2406-1477560038096,田,136.41568046500,34.66738278710,24201,津市
2406-1338180039978,畑,136.43687763500,34.79296109440,24201,津市
2406-1446430047572,畑,136.51925303200,34.69504916530,24201,津市
2406-1647610024778,畑,136.26986925400,34.51448833590,24201,津市
2406-1420380041117,畑,136.44892564100,34.71881752280,24201,津市
