﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-1412640007324,田,142.33943081300,42.72833667950,01602,平取町
0112-1471620000683,田,142.25833654700,42.67526479340,01602,平取町
0112-1470800000280,田,142.25341929000,42.67600786190,01602,平取町
0112-1363400008866,田,142.35834696200,42.77265009000,01602,平取町
0112-163082-010394,畑,142.12346804700,42.53187312940,01602,平取町
0112-157364-009838,田,142.13014128200,42.58335782760,01602,平取町
0112-160021-013270,畑,142.08839812100,42.55938279900,01602,平取町
0112-1465320004086,畑,142.29985865400,42.68092583900,01602,平取町
0112-157039-011073,畑,142.11509359400,42.58626620960,01602,平取町
0112-1482010000225,田,142.25274876600,42.66591548350,01602,平取町
0112-1478630001874,田,142.27286230400,42.66895132570,01602,平取町
0112-157712-010335,畑,142.12409717600,42.58021989960,01602,平取町
0112-1424300003164,田,142.28863418300,42.71786612320,01602,平取町
0112-1422380004439,田,142.30419329300,42.71958769680,01602,平取町
0112-161089-014440,田,142.07417332200,42.54974688440,01602,平取町
0112-158803-010766,田,142.11886228600,42.57039323140,01602,平取町
0112-155251-009197,田,142.13791596500,42.60238974650,01602,平取町
0112-1525020010141,田,142.37363228300,42.62712427040,01602,平取町
0112-158219-010628,田,142.12052975000,42.57565138620,01602,平取町
0112-1466380005563,畑,142.31787597000,42.67997035890,01602,平取町
0112-1460660004462,田,142.30444656100,42.68512619540,01602,平取町
0112-1459960004925,田,142.31009500300,42.68575486540,01602,平取町
0112-1475970000376,田,142.25458366800,42.67134822540,01602,平取町
0112-1407960008828,田,142.35780936800,42.73253401390,01602,平取町
0112-162576-012399,田,142.09905145500,42.53639953730,01602,平取町
0112-160948-014107,田,142.07822216200,42.55102231000,01602,平取町
0112-160856-014196,畑,142.07713464600,42.55185080880,01602,平取町
0112-158241-010481,田,142.12232790500,42.57545012860,01602,平取町
0112-1500380005446,田,142.31641865800,42.64936083660,01602,平取町
0112-1471360004239,田,142.30171673600,42.67548830960,01602,平取町
0112-154937-009231,田,142.13749561400,42.60521191280,01602,平取町
0112-153446-008621,田,142.14490649800,42.61864985030,01602,平取町
0112-162447-015497,田,142.06134255800,42.53750592490,01602,平取町
0112-159563-010974,田,142.11634756800,42.56354729030,01602,平取町
0112-1471690004150,田,142.30063732400,42.67519853030,01602,平取町
0112-1429890001032,田,142.26259706000,42.71283732780,01602,平取町
0112-157799-009120,田,142.13889246400,42.57944818330,01602,平取町
0112-1507090006556,畑,142.32994872600,42.64330616690,01602,平取町
0112-159685-013168,畑,142.08962891600,42.56240911040,01602,平取町
0112-1424140003380,田,142.29126503400,42.71801014560,01602,平取町
0112-1470940004235,田,142.30166834500,42.67586865870,01602,平取町
0112-1408880008362,田,142.35211192100,42.73170468200,01602,平取町
0112-1506420005859,田,142.32144725800,42.64391891470,01602,平取町
0112-158623-012312,畑,142.10002493100,42.57198525410,01602,平取町
0112-1415220007134,田,142.33710669800,42.72601406270,01602,平取町
0112-1418400005619,田,142.31861012000,42.72316157030,01602,平取町
0112-146662-002889,畑,142.21475258000,42.67976689420,01602,平取町
0112-159703-011877,田,142.10535599300,42.56227551540,01602,平取町
0112-1507690007321,田,142.33927558000,42.64275896040,01602,平取町
0112-162347-011434,畑,142.11079985600,42.53847349250,01602,平取町
0112-1474340002145,畑,142.27616596900,42.67282050780,01602,平取町
0112-160623-014739,田,142.07052101700,42.55393692760,01602,平取町
0112-159826-012957,畑,142.09219607000,42.56114989840,01602,平取町
0112-1463920005253,田,142.31409953000,42.68218686460,01602,平取町
0112-1363180008846,田,142.35809907400,42.77284716850,01602,平取町
0112-1402900009172,田,142.36202357900,42.73707823370,01602,平取町
0112-157609-010352,畑,142.12388792400,42.58114942240,01602,平取町
0112-161214-011206,畑,142.11354808200,42.54867693180,01602,平取町
0112-161670-009083,畑,142.13940607600,42.54459677640,01602,平取町
0112-1404110000913,畑,142.26114761300,42.73604336170,01602,平取町
0112-158830-011111,畑,142.11466845700,42.57014214190,01602,平取町
0112-1417080005537,田,142.31761264900,42.72434817820,01602,平取町
0112-1467870003514,田,142.29287443000,42.67863926400,01602,平取町
0112-148801-001037,田,142.23735273400,42.66051149560,01602,平取町
0112-1410530006723,田,142.33210029300,42.73023969760,01602,平取町
0112-1491510004431,田,142.30404847400,42.65734975810,01602,平取町
0112-1462550005442,田,142.31641153400,42.68341241300,01602,平取町
0112-145405-002407,田,142.22062435500,42.69108390770,01602,平取町
0112-1411320007168,田,142.33753783000,42.72952611220,01602,平取町
0112-1463960003754,畑,142.29580692700,42.68215697490,01602,平取町
0112-1472480000131,田,142.25159282000,42.67449344460,01602,平取町
0112-160262-014577,田,142.07248071500,42.55719072890,01602,平取町
0112-1502500008400,畑,142.35243831300,42.64742239180,01602,平取町
0112-1423740005125,田,142.31256788900,42.71835417320,01602,平取町
0112-1489540003505,田,142.29275553300,42.65913049560,01602,平取町
0112-1486580001731,畑,142.27111935700,42.66180148800,01602,平取町
0112-1470090000472,田,142.25576210700,42.67664551170,01602,平取町
0112-157144-011116,畑,142.11456656400,42.58532066460,01602,平取町
0112-1407710003977,田,142.29856392800,42.73279307560,01602,平取町
0112-158249-011578,田,142.10896781600,42.57536397620,01602,平取町
0112-159482-012448,畑,142.09839667900,42.56425031840,01602,平取町
0112-1425120003218,田,142.28928767000,42.71712495000,01602,平取町
0112-1424200003479,田,142.29248045600,42.71795209560,01602,平取町
0112-157864-010816,畑,142.11823832500,42.57884440720,01602,平取町
0112-157576-009086,田,142.13931222900,42.58145875230,01602,平取町
0112-155154-009160,田,142.13836729000,42.60326691340,01602,平取町
0112-1469320001667,田,142.27033879000,42.67733420260,01602,平取町
0112-161372-014710,田,142.07089245300,42.54719818450,01602,平取町
0112-1508720006055,田,142.32383213700,42.64184376220,01602,平取町
0112-157809-010340,畑,142.12403699700,42.57934071140,01602,平取町
0112-145178-002019,田,142.22535517100,42.69312677170,01602,平取町
0112-162283-013730,畑,142.08284785000,42.53901319620,01602,平取町
0112-1421770004468,田,142.30455252700,42.72013188430,01602,平取町
0112-1471190001590,畑,142.26940370000,42.67565668440,01602,平取町
0112-147841-000315,田,142.24616082000,42.66915172880,01602,平取町
0112-146626-004427,畑,142.19597669400,42.68008425410,01602,平取町
0112-158031-009571,田,142.13341088100,42.57735622900,01602,平取町
0112-1473090000232,田,142.25283393400,42.67394932470,01602,平取町
0112-1462840005418,田,142.31611443300,42.68315776620,01602,平取町
0112-1409230008825,田,142.35776940900,42.73138924070,01602,平取町
0112-1503600005359,田,142.31535794200,42.64645724420,01602,平取町
0112-154218-004771,田,142.19185369900,42.61172805410,01602,平取町
0112-1479470001492,田,142.26820648900,42.66819940970,01602,平取町
0112-1428060000994,田,142.26213782800,42.71448897020,01602,平取町
0112-1504150005363,田,142.31540312300,42.64596216630,01602,平取町
0112-159194-011195,田,142.11364683500,42.56686619100,01602,平取町
0112-1489930003295,田,142.29019014300,42.65877917720,01602,平取町
0112-1408180008808,田,142.35755970000,42.73233221350,01602,平取町
0112-146568-003509,畑,142.20717721900,42.68060714640,01602,平取町
0112-1410420004190,田,142.30116148500,42.73035513810,01602,平取町
0112-1501300005435,田,142.31627858600,42.64853315160,01602,平取町
0112-160988-014501,田,142.07342759600,42.55066110900,01602,平取町
0112-161531-015863,畑,142.05685885100,42.54573928320,01602,平取町
0112-1424030004714,田,142.30755066200,42.71809889950,01602,平取町
0112-1407180000936,畑,142.26143194900,42.73328574250,01602,平取町
0112-1426000003259,田,142.28979289300,42.71633393290,01602,平取町
0112-1472420000795,田,142.25969583700,42.67455138240,01602,平取町
0112-1460400004760,田,142.30808485300,42.68535848280,01602,平取町
0112-1496120004996,田,142.31093135200,42.65319899420,01602,平取町
0112-1478550000337,田,142.25411693500,42.66903186110,01602,平取町
0112-157421-009512,田,142.13411725500,42.58285055520,01602,平取町
0112-1409790009495,畑,142.36595096500,42.73087662700,01602,平取町
0112-162131-014136,畑,142.07789875700,42.54037325600,01602,平取町
0112-1419360003371,田,142.29116325200,42.72231482070,01602,平取町
0112-161124-014598,畑,142.07225475900,42.54943570870,01602,平取町
0112-1464030004859,田,142.30928545500,42.68209033260,01602,平取町
0112-160424-011169,畑,142.11399114600,42.55579155850,01602,平取町
0112-144846-001599,田,142.23048765100,42.69611696160,01602,平取町
0112-1407780008985,田,142.35972520200,42.73269261790,01602,平取町
0112-160846-013936,畑,142.08030624600,42.55194310510,01602,平取町
0112-154940-009202,田,142.13785059700,42.60518603440,01602,平取町
0112-160921-011423,畑,142.11091028000,42.55130826620,01602,平取町
0112-157512-009617,田,142.13283337400,42.58202935440,01602,平取町
0112-1429120003201,田,142.28908134200,42.71352058130,01602,平取町
0112-1421160004617,田,142.30637064300,42.72068224960,01602,平取町
0112-1426200003151,田,142.28847012900,42.71615444910,01602,平取町
0112-157630-009552,田,142.13363341400,42.58096224470,01602,平取町
0112-1490200003306,田,142.29032304400,42.65853059430,01602,平取町
0112-148734-000958,田,142.23831957000,42.66111561270,01602,平取町
0112-1407740008849,田,142.35806817400,42.73272701890,01602,平取町
0112-161244-011003,畑,142.11602086100,42.54841123710,01602,平取町
0112-147577-000099,田,142.24879483700,42.67153376610,01602,平取町
0112-1426510003290,田,142.29016270000,42.71587486020,01602,平取町
0112-1468580002779,田,142.28390476000,42.67800408450,01602,平取町
0112-145036-001874,田,142.22713325200,42.69440933780,01602,平取町
0112-158060-009680,田,142.13208447200,42.57709665380,01602,平取町
0112-157808-009393,田,142.13556657000,42.57936823590,01602,平取町
0112-1423940003466,田,142.29231572300,42.71818962100,01602,平取町
0112-1424050003147,田,142.28842833000,42.71808937250,01602,平取町
0112-1484000000860,畑,142.26049575100,42.66412378520,01602,平取町
0112-1428070003382,田,142.29128984500,42.71447085250,01602,平取町
0112-1408730008198,田,142.35011373100,42.73184223700,01602,平取町
0112-1419310005376,田,142.31564718900,42.72233994250,01602,平取町
0112-1471740001674,田,142.27042736500,42.67516112890,01602,平取町
0112-1475700001749,畑,142.27133696400,42.67159490120,01602,平取町
0112-1418210004725,畑,142.30769569900,42.72333664500,01602,平取町
0112-1477490000524,田,142.25639590300,42.66998526350,01602,平取町
0112-1528370011331,畑,142.38813705300,42.62409073940,01602,平取町
0112-1499070005351,田,142.31526175900,42.65053438730,01602,平取町
0112-1486640002709,田,142.28303940400,42.66174179750,01602,平取町
0112-1473670000247,田,142.25301195700,42.67342354360,01602,平取町
0112-1426520003170,田,142.28870366500,42.71586720900,01602,平取町
0112-1471700000303,田,142.25369147700,42.67519334470,01602,平取町
0112-143418-001241,田,142.23484800800,42.70897097240,01602,平取町
0112-159787-013213,畑,142.08908092500,42.56149364100,01602,平取町
0112-1471480000510,田,142.25622461800,42.67539740520,01602,平取町
0112-1410070006806,田,142.33311629100,42.73065387170,01602,平取町
0112-1399070008928,田,142.35904968500,42.74053472960,01602,平取町
0112-146684-003427,畑,142.20818821300,42.67956042990,01602,平取町
0112-158496-011809,田,142.10615366100,42.57313642220,01602,平取町
0112-1490240003209,田,142.28914763400,42.65850251900,01602,平取町
0112-154946-009114,田,142.13893064900,42.60514011850,01602,平取町
0112-1426260003274,田,142.28996653100,42.71610257590,01602,平取町
0112-1459440004436,田,142.30412718600,42.68622491670,01602,平取町
0112-161562-013276,畑,142.08835764600,42.54551546870,01602,平取町
0112-1507960007144,田,142.33711443300,42.64252352740,01602,平取町
0112-145241-002238,田,142.22268081600,42.69256444370,01602,平取町
0112-1423410000670,田,142.25817467300,42.71867505110,01602,平取町
0112-1475390000362,田,142.25441482300,42.67187687730,01602,平取町
0112-155150-009219,田,142.13764708300,42.60329607600,01602,平取町
0112-1478080000538,田,142.25656168100,42.66945519660,01602,平取町
0112-1407910008452,田,142.35322284900,42.73258153600,01602,平取町
0112-1470920000194,田,142.25236823000,42.67590127830,01602,平取町
0112-148535-000224,田,142.24726661700,42.66290802060,01602,平取町
0112-157553-009657,田,142.13234589000,42.58166022850,01602,平取町
0112-1489190003603,田,142.29395458700,42.65944522310,01602,平取町
0112-1504580008424,田,142.35273774400,42.64555161900,01602,平取町
0112-1424920000789,田,142.25962870800,42.71731304960,01602,平取町
0112-163598-012102,畑,142.10269395200,42.52720172590,01602,平取町
0112-1432190013694,畑,142.41716863500,42.71064811410,01602,平取町
0112-1476070000087,田,142.25105588500,42.67126269170,01602,平取町
0112-1424220004587,田,142.30599823100,42.71793170290,01602,平取町
0112-155040-009239,田,142.13739983400,42.60429234110,01602,平取町
0112-1507800007231,田,142.33818462000,42.64266063110,01602,平取町
0112-1428850003307,田,142.29037922800,42.71376268190,01602,平取町
0112-1409950003809,田,142.29651178800,42.73078134480,01602,平取町
0112-1421360004723,田,142.30766633000,42.72050460170,01602,平取町
0112-1421840001578,田,142.26927068000,42.72007923070,01602,平取町
0112-1470310003007,田,142.28668496900,42.67644213990,01602,平取町
0112-1417110005166,田,142.31308064000,42.72432596200,01602,平取町
0112-1472940000545,田,142.25664735900,42.67408218650,01602,平取町
0112-1490160003415,田,142.29164994300,42.65857359210,01602,平取町
0112-1406910009067,田,142.36072531500,42.73347088430,01602,平取町
0112-1462570005235,田,142.31388548100,42.68339730410,01602,平取町
0112-144669-001635,田,142.23003996300,42.69771248580,01602,平取町
0112-1467840003727,田,142.29547908900,42.67866464760,01602,平取町
0112-1423560004614,田,142.30634028200,42.71852183520,01602,平取町
0112-1474650002571,田,142.28136720700,42.67253641260,01602,平取町
0112-1428580001932,田,142.27358357900,42.71401312340,01602,平取町
0112-147363-002770,畑,142.21619896300,42.67345469510,01602,平取町
0112-1507870007202,田,142.33782900700,42.64260373800,01602,平取町
0112-1483850000490,田,142.25597893400,42.66425849820,01602,平取町
0112-1473540000558,田,142.25680308700,42.67354331750,01602,平取町
0112-1422700004657,田,142.30686406500,42.71929868880,01602,平取町
0112-1399470008974,田,142.35961041800,42.74017573780,01602,平取町
0112-1407560009005,田,142.35996882300,42.73288488520,01602,平取町
0112-1402500009214,田,142.36253333300,42.73744211790,01602,平取町
0112-1473890007987,田,142.34744266800,42.67318056770,01602,平取町
0112-1489160003711,田,142.29526020900,42.65946949150,01602,平取町
0112-159529-010677,田,142.11995704100,42.56385859910,01602,平取町
0112-1496610005252,田,142.31405339100,42.65275033560,01602,平取町
0112-1426760003305,田,142.29035467700,42.71564503610,01602,平取町
0112-1465980002334,田,142.27848388100,42.68034312660,01602,平取町
0112-1425920003684,田,142.29497495900,42.71640372740,01602,平取町
0112-156494-008341,畑,142.14837241800,42.59120614900,01602,平取町
0112-1426740003428,田,142.29185720200,42.71566738930,01602,平取町
0112-1506030005645,田,142.31884045900,42.64426950040,01602,平取町
0112-158475-011829,田,142.10590762100,42.57332759760,01602,平取町
0112-1421930004344,田,142.30304489900,42.71999323510,01602,平取町
0112-159358-011727,田,142.10717129400,42.56537530010,01602,平取町
0112-1425820003469,田,142.29235368900,42.71649154040,01602,平取町
0112-1471430000295,田,142.25360304500,42.67544359360,01602,平取町
0112-155698-008357,畑,142.14815725100,42.59837778900,01602,平取町
0112-1507200006642,畑,142.33100102800,42.64320492870,01602,平取町
0112-157642-010839,畑,142.11795902500,42.58084122900,01602,平取町
0112-1425150000588,田,142.25717853500,42.71710814470,01602,平取町
0112-1494160004598,田,142.30608175300,42.65495993250,01602,平取町
0112-144774-001528,田,142.23135003100,42.69676776230,01602,平取町
0112-1460890005257,畑,142.31415114700,42.68491398730,01602,平取町
0112-1489880003405,田,142.29153687400,42.65882655800,01602,平取町
0112-1422530004902,田,142.30985683400,42.71944578930,01602,平取町
0112-158232-010704,田,142.11960816000,42.57553238430,01602,平取町
0112-1473740000349,田,142.25426152000,42.67336181080,01602,平取町
0112-1421330004376,田,142.30343238700,42.72052799840,01602,平取町
0112-144763-001688,田,142.22940112000,42.69686568800,01602,平取町
0112-1477430000417,田,142.25508787100,42.67003397890,01602,平取町
0112-148479-001916,田,142.22662487500,42.66341368060,01602,平取町
0112-1422840004535,田,142.30537268500,42.71917106220,01602,平取町
0112-1421700004591,田,142.30605984200,42.72020023790,01602,平取町
0112-161561-015525,田,142.06097030600,42.54547811930,01602,平取町
0112-1424840004909,田,142.30993017200,42.71736501270,01602,平取町
0112-155032-004966,田,142.18947694600,42.60439799550,01602,平取町
0112-1439640013478,畑,142.41452488200,42.70394419950,01602,平取町
0112-1424450005016,田,142.31124549800,42.71771813980,01602,平取町
0112-1519310012452,畑,142.40181904200,42.63223776180,01602,平取町
0112-144687-001613,田,142.23031873500,42.69754834000,01602,平取町
0112-1421870004698,田,142.30736534700,42.72004011020,01602,平取町
0112-1496360005233,田,142.31382607800,42.65297404670,01602,平取町
0112-1466230005877,畑,142.32170892300,42.68009539140,01602,平取町
0112-1428850003428,田,142.29184501900,42.71377100290,01602,平取町
0112-145015-001895,田,142.22687754200,42.69459583350,01602,平取町
0112-155153-009189,田,142.13800897200,42.60327578580,01602,平取町
0112-157378-009686,田,142.13200027600,42.58323053930,01602,平取町
0112-1471650002693,田,142.28285591100,42.67523398370,01602,平取町
0112-1471780002930,田,142.28574609600,42.67511812240,01602,平取町
0112-150647-002945,畑,142.21408482300,42.64388791430,01602,平取町
0112-1474310000460,畑,142.25561706700,42.67284267980,01602,平取町
0112-1472480000766,田,142.25934728200,42.67449264230,01602,平取町
0112-1422950003659,田,142.29467044000,42.71907408080,01602,平取町
0112-144838-001761,田,142.22851105600,42.69618575770,01602,平取町
0112-1474510000149,田,142.25181540100,42.67267037660,01602,平取町
0112-162597-012507,田,142.09774771500,42.53620812900,01602,平取町
0112-1428350003153,田,142.28849756500,42.71421409240,01602,平取町
0112-1428320003397,田,142.29147144300,42.71424050520,01602,平取町
0112-1525020013532,畑,142.41497752000,42.62707182510,01602,平取町
0112-1476060000599,田,142.25731014700,42.67127268800,01602,平取町
0112-1428730003543,田,142.29325668700,42.71387334010,01602,平取町
0112-159557-012387,畑,142.09913813000,42.56357468290,01602,平取町
0112-1407130009046,田,142.36047576300,42.73327633500,01602,平取町
0112-158453-011196,田,142.11362050700,42.57353375130,01602,平取町
0112-154944-009144,田,142.13856042000,42.60515505560,01602,平取町
0112-1397870009198,畑,142.36234887400,42.74161193810,01602,平取町
0112-1482020001017,田,142.26240170700,42.66590148870,01602,平取町
0112-1471280000829,田,142.26011915000,42.67557031300,01602,平取町
0112-1491740005075,畑,142.31190729100,42.65713849910,01602,平取町
0112-143449-001245,田,142.23479883900,42.70869641780,01602,平取町
0112-1424910003318,田,142.29050668900,42.71731094640,01602,平取町
0112-1471190000505,田,142.25616598800,42.67565828450,01602,平取町
0112-160004-012800,畑,142.09411986500,42.55954670750,01602,平取町
0112-1471850001647,田,142.27009491400,42.67506418060,01602,平取町
0112-160077-013394,田,142.08689019300,42.55888335740,01602,平取町
0112-1421660004357,田,142.30319659900,42.72023432810,01602,平取町
0112-1492780004892,田,142.30967058800,42.65620453230,01602,平取町
0112-1508660006097,田,142.32435117600,42.64189773540,01602,平取町
0112-1473920000144,田,142.25175426400,42.67319770830,01602,平取町
0112-1504380005317,田,142.31484377100,42.64575877800,01602,平取町
0112-148154-003084,田,142.21237824500,42.66633216940,01602,平取町
0112-1418940014772,畑,142.43036645900,42.72255816520,01602,平取町
0112-1474230000146,田,142.25178553000,42.67292229650,01602,平取町
0112-1423000004641,田,142.30666298300,42.71902269500,01602,平取町
0112-1478620001539,田,142.26878098600,42.66896231250,01602,平取町
0112-1407350009025,田,142.36022031100,42.73308038470,01602,平取町
0112-1420890004629,田,142.30651937800,42.72092247370,01602,平取町
0112-162038-015694,田,142.05892485800,42.54118087190,01602,平取町
0112-1428480003528,田,142.29306885200,42.71410352880,01602,平取町
0112-1408730007534,田,142.34200079500,42.73185419580,01602,平取町
0112-1421420004603,田,142.30620634300,42.72044670480,01602,平取町
0112-1489810003516,田,142.29288649400,42.65888739000,01602,平取町
0112-155064-004967,田,142.18946121800,42.60411537520,01602,平取町
0112-1425120003643,田,142.29447650600,42.71711938350,01602,平取町
0112-1410600003679,田,142.29492830500,42.73019501680,01602,平取町
0112-148977-006022,畑,142.17653980600,42.65890657700,01602,平取町
0112-160985-015403,畑,142.06244009300,42.55066278540,01602,平取町
0112-144859-001740,田,142.22876666000,42.69599664080,01602,平取町
0112-1490380003440,田,142.29196110800,42.65836870170,01602,平取町
0112-155145-009249,田,142.13728305500,42.60334650300,01602,平取町
0112-1472630000706,田,142.25861664800,42.67436043980,01602,平取町
0112-1489470003613,田,142.29407449300,42.65918702630,01602,平取町
0112-1476840000403,田,142.25491977800,42.67056665530,01602,平取町
0112-158307-009802,田,142.13059624700,42.57486829520,01602,平取町
0112-160502-011263,畑,142.11284207900,42.55508364780,01602,平取町
0112-1422900004409,田,142.30383322700,42.71911702510,01602,平取町
0112-1478950001403,田,142.26711454900,42.66866429510,01602,平取町
0112-1427130000875,田,142.26068256900,42.71532638760,01602,平取町
0112-160347-014647,田,142.07163121700,42.55642552290,01602,平取町
0112-1488530004372,畑,142.30333414500,42.66003705020,01602,平取町
0112-1427830003122,田,142.28811810800,42.71468344510,01602,平取町
0112-160049-013202,田,142.08922745000,42.55913395120,01602,平取町
0112-1477810000641,田,142.25781720800,42.66969510330,01602,平取町
0112-1472680000677,田,142.25825577300,42.67430999320,01602,平取町
0112-145162-002045,田,142.22504069100,42.69327547060,01602,平取町
0112-1478880000341,田,142.25415943300,42.66873190080,01602,平取町
0112-159832-012534,田,142.09735361300,42.56109490810,01602,平取町
0112-159239-011167,田,142.11398422300,42.56645865080,01602,平取町
0112-1506740006561,畑,142.33000873500,42.64362579480,01602,平取町
0112-1474260000259,田,142.25316362100,42.67289362080,01602,平取町
0112-1428590003412,田,142.29166117900,42.71400484790,01602,平取町
0112-156637-008047,畑,142.15195166100,42.58992168190,01602,平取町
0112-145067-001990,田,142.22571684100,42.69412693510,01602,平取町
0112-1470130004690,畑,142.30722486900,42.67659828630,01602,平取町
0112-1426230003397,田,142.29146987500,42.71612289040,01602,平取町
0112-148754-001709,田,142.22915018700,42.66093381840,01602,平取町
0112-1427810003367,田,142.29110256300,42.71470269540,01602,平取町
0112-1421220004494,田,142.30486885000,42.72062923640,01602,平取町
0112-158562-011937,畑,142.10459664500,42.57254189040,01602,平取町
0112-1467860000625,田,142.25762518200,42.67865113190,01602,平取町
0112-1422110004451,田,142.30434706100,42.71982656390,01602,平取町
0112-145021-002035,田,142.22516020900,42.69454162050,01602,平取町
0112-1384760009543,畑,142.36657465900,42.75341034490,01602,平取町
0112-1508840006024,田,142.32346122900,42.64173214130,01602,平取町
0112-1507390007417,田,142.34044226000,42.64302850140,01602,平取町
0112-1428100003138,田,142.28830846600,42.71444735170,01602,平取町
0112-158210-010768,畑,142.11883031600,42.57572795720,01602,平取町
0112-144880-001718,田,142.22903545300,42.69581376600,01602,平取町
0112-1403120009151,田,142.36176358700,42.73688820610,01602,平取町
0112-1468220002604,田,142.28176790800,42.67832419400,01602,平取町
0112-1489590003396,田,142.29141971200,42.65908300940,01602,平取町
0112-145249-002102,田,142.22435199700,42.69249290460,01602,平取町
0112-1424160005016,田,142.31124710800,42.71798369640,01602,平取町
0112-160042-012094,田,142.10271294600,42.55921674780,01602,平取町
0112-1427810003246,田,142.28962612000,42.71470551400,01602,平取町
0112-1499740005443,田,142.31638129400,42.64993163010,01602,平取町
0112-161076-015489,畑,142.06139954900,42.54984372220,01602,平取町
0112-158291-010251,田,142.12513387400,42.57500638540,01602,平取町
0112-144827-001621,田,142.23021160200,42.69628464260,01602,平取町
0112-1395540009311,田,142.36373207300,42.74370542110,01602,平取町
0112-1425660003671,田,142.29481605800,42.71664055130,01602,平取町
0112-1492790005852,畑,142.32138384400,42.65618793730,01602,平取町
0112-144917-001678,田,142.22952277300,42.69547770900,01602,平取町
0112-1425040003525,田,142.29303533600,42.71719778940,01602,平取町
0112-1478460000231,田,142.25281777400,42.66911190370,01602,平取町
0112-1423110004522,田,142.30521547700,42.71892736610,01602,平取町
0112-1420720005395,田,142.31587466000,42.72107712640,01602,平取町
0112-1427020003322,田,142.29055160200,42.71541235830,01602,平取町
0112-160104-013299,田,142.08804706300,42.55863857280,01602,平取町
0112-158322-010256,田,142.12506379400,42.57472758650,01602,平取町
0112-1426120003579,田,142.29370164500,42.71622113630,01602,平取町
0112-160896-014166,畑,142.07750174400,42.55149583970,01602,平取町
0112-1428150002787,田,142.28402209600,42.71439499150,01602,平取町
0112-1473600007985,田,142.34741799400,42.67344491850,01602,平取町
0112-160943-014546,畑,142.07287639600,42.55106112970,01602,平取町
0112-1422620004780,田,142.30836119800,42.71936915900,01602,平取町
0112-1419730001945,畑,142.27375273100,42.72198147810,01602,平取町
0112-1426490003412,田,142.29165984200,42.71589184150,01602,平取町
0112-159350-010521,田,142.12186001700,42.56546565120,01602,平取町
0112-160422-014720,田,142.07074338900,42.55574894240,01602,平取町
0112-159955-012108,畑,142.10253736500,42.55999435020,01602,平取町
0112-143604-001049,畑,142.23719012700,42.70730360790,01602,平取町
0112-144708-001591,田,142.23057767300,42.69736244010,01602,平取町
0112-1469610000824,田,142.26005242400,42.67707445590,01602,平取町
0112-158806-012283,畑,142.10038723200,42.57034073870,01602,平取町
0112-1424770003512,田,142.29287539400,42.71743887060,01602,平取町
0112-1422570004548,田,142.30552960800,42.71941723820,01602,平取町
0112-148809-001506,田,142.23162613600,42.66043575660,01602,平取町
0112-1473240000551,田,142.25672174300,42.67381286350,01602,平取町
0112-1471950001619,田,142.26975324400,42.67496738670,01602,平取町
0112-1412280004343,田,142.30303583300,42.72867949750,01602,平取町
0112-162620-012649,田,142.09601013900,42.53599529360,01602,平取町
0112-1424570003616,田,142.29415125100,42.71762154330,01602,平取町
0112-144940-001819,田,142.22780194700,42.69527032910,01602,平取町
0112-1464730002745,田,142.28349556100,42.68146460780,01602,平取町
0112-1473720002544,田,142.28104307800,42.67337610030,01602,平取町
0112-144972-001940,田,142.22632570900,42.69497958420,01602,平取町
0112-145089-001969,田,142.22597494400,42.69393258990,01602,平取町
0112-1408380008415,田,142.35277027400,42.73215614090,01602,平取町
0112-157742-009749,畑,142.13123006300,42.57995486330,01602,平取町
0112-148432-002011,田,142.22546810300,42.66383512550,01602,平取町
0112-158203-010465,田,142.12252046600,42.57579505530,01602,平取町
0112-1423860005016,田,142.31123988300,42.71825403600,01602,平取町
0112-1423290004629,田,142.30651797000,42.71876529480,01602,平取町
0112-1477090001448,田,142.26766438300,42.67034245560,01602,平取町
0112-155042-009211,田,142.13774993900,42.60427291640,01602,平取町
0112-1477720000425,田,142.25518402700,42.66977647370,01602,平取町
0112-1478120000649,田,142.25791688000,42.66941415460,01602,平取町
0112-143108-000987,畑,142.23794980600,42.71176672820,01602,平取町
0112-1483870000665,田,142.25811823600,42.66424370130,01602,平取町
0112-1506840006645,畑,142.33103239400,42.64353144450,01602,平取町
0112-1470370000485,田,142.25591993700,42.67639337430,01602,平取町
0112-1505910007209,田,142.33791855000,42.64436428700,01602,平取町
0112-1471500002920,田,142.28562691500,42.67536833120,01602,平取町
0112-160257-013847,田,142.08137564700,42.55724926590,01602,平取町
0112-1413350003490,田,142.29261601800,42.72771881560,01602,平取町
0112-1472510002762,畑,142.28370297900,42.67445919500,01602,平取町
0112-1423220003671,田,142.29482687500,42.71883497660,01602,平取町
0112-1421970004578,田,142.30589033800,42.71995729250,01602,平取町
0112-161159-015232,畑,142.06453160800,42.54910788290,01602,平取町
0112-160696-013558,田,142.08490779500,42.55330698130,01602,平取町
0112-1474100000521,畑,142.25635499600,42.67303214430,01602,平取町
0112-159681-013264,畑,142.08845994800,42.56244738980,01602,平取町
0112-148793-001395,田,142.23298593900,42.66058767060,01602,平取町
0112-161160-014335,畑,142.07545073700,42.54911098860,01602,平取町
0112-1477780000531,田,142.25647561000,42.66972067260,01602,平取町
0112-158408-011413,田,142.11097208200,42.57393743390,01602,平取町
