﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400573660072047,畑,134.27554902000,33.51485402100,39301,東洋町
390400597890069685,畑,134.25031014300,33.53685710250,39301,東洋町
390400612970073645,畑,134.29307072800,33.55019423210,39301,東洋町
390400586080072657,畑,134.28221492300,33.52601937150,39301,東洋町
390400578100068542,畑,134.23785076200,33.51908909340,39301,東洋町
390400565390069198,田,134.24481392200,33.50759376580,39301,東洋町
390400585070072371,畑,134.27912719200,33.52512085110,39301,東洋町
390400582700068991,畑,134.24271728900,33.52320892310,39301,東洋町
390400582120072590,畑,134.28145871100,33.52245190480,39301,東洋町
390400565670070666,畑,134.26061938200,33.50774477800,39301,東洋町
390400580850069739,畑,134.25075710700,33.52149769040,39301,東洋町
390400569470070099,畑,134.25454342900,33.51120654070,39301,東洋町
390400562210071210,田,134.26644645200,33.50459321090,39301,東洋町
390400582230069395,田,134.24706611000,33.52276436650,39301,東洋町
390400551460068632,畑,134.23862156600,33.49506978040,39301,東洋町
390400555180069127,田,134.24397220600,33.49839118120,39301,東洋町
390400564970069540,田,134.24848911200,33.50718805150,39301,東洋町
390400550200068366,田,134.23574385200,33.49394521360,39301,東洋町
390400550190068447,畑,134.23662074700,33.49393346870,39301,東洋町
390400605870067498,田,134.22682459300,33.54419834740,39301,東洋町
390400569970070053,畑,134.25404994400,33.51166535390,39301,東洋町
390400585350071551,田,134.27029958500,33.52543087970,39301,東洋町
390400608250073647,畑,134.29305102900,33.54593239880,39301,東洋町
390400579490068478,畑,134.23717750400,33.52034571750,39301,東洋町
390400579820068410,畑,134.23644391500,33.52065251480,39301,東洋町
390400580070068688,田,134.23943660400,33.52086318950,39301,東洋町
390400581820069512,田,134.24832264300,33.52238599090,39301,東洋町
390400555600069079,畑,134.24345530500,33.49877532990,39301,東洋町
390400562100071524,畑,134.26982806300,33.50447287130,39301,東洋町
390400555530069148,畑,134.24419678400,33.49870670510,39301,東洋町
390400607770073389,畑,134.29027452300,33.54551729380,39301,東洋町
390400612790073054,田,134.28670849400,33.55007066650,39301,東洋町
390400571860069881,畑,134.25221866700,33.51338078990,39301,東洋町
390400579740068365,田,134.23595488000,33.52058535290,39301,東洋町
390400605820067468,畑,134.22650263800,33.54415661150,39301,東洋町
390400613380073131,田,134.28753511300,33.55059260940,39301,東洋町
390400563140071463,畑,134.26917109700,33.50541708570,39301,東洋町
390400562640069687,田,134.25005755500,33.50507511400,39301,東洋町
390400608780073467,畑,134.29111626800,33.54642616450,39301,東洋町
390400579860068543,畑,134.23787190600,33.52067988520,39301,東洋町
390400586530072606,畑,134.28166919300,33.52642402810,39301,東洋町
390400564170070907,畑,134.26320370500,33.50638274380,39301,東洋町
390400565110071302,畑,134.26745833600,33.50719870740,39301,東洋町
390400608690073334,畑,134.28968815200,33.54635488880,39301,東洋町
390400550500068424,畑,134.23637706000,33.49421718040,39301,東洋町
390400566360070763,畑,134.26166901900,33.50836472530,39301,東洋町
390400548930068171,田,134.23364135300,33.49281666850,39301,東洋町
390400609110073371,畑,134.29008988400,33.54673155020,39301,東洋町
390400560210071325,畑,134.26766329200,33.50277961490,39301,東洋町
390400578620068650,畑,134.23902150500,33.51955548750,39301,東洋町
390400565630071529,畑,134.26990913400,33.50765125530,39301,東洋町
390400583650072541,田,134.28094365100,33.52382841830,39301,東洋町
390400584280072372,畑,134.27913354600,33.52441106890,39301,東洋町
390400605310073553,畑,134.29201027400,33.54328972020,39301,東洋町
390400606570073750,畑,134.29414933700,33.54441413630,39301,東洋町
390400604310072339,田,134.27893489600,33.54247490000,39301,東洋町
390400566110071611,畑,134.27078930100,33.50807946670,39301,東洋町
390400563140071608,畑,134.27073779200,33.50540715900,39301,東洋町
390400563980071389,畑,134.26838675800,33.50617365300,39301,東洋町
390400581540072594,畑,134.28149226500,33.52192553800,39301,東洋町
390400603820073070,畑,134.28680076000,33.54198050340,39301,東洋町
390400565710071581,畑,134.27047089000,33.50771994270,39301,東洋町
390400567370071704,田,134.27179895000,33.50920775570,39301,東洋町
390400608430073425,畑,134.29066181700,33.54611190790,39301,東洋町
390400569540070103,田,134.25459130200,33.51126893770,39301,東洋町
390400583290072596,畑,134.28153631000,33.52349994070,39301,東洋町
390400563350071545,畑,134.27005556000,33.50559704390,39301,東洋町
390400584750072323,畑,134.27860782700,33.52484217330,39301,東洋町
390400613530074724,畑,134.30468712700,33.55062584380,39301,東洋町
390400581720068581,田,134.23829502500,33.52235234790,39301,東洋町
390400583700072530,畑,134.28082805800,33.52387915660,39301,東洋町
390400587150072531,畑,134.28086724900,33.52698777830,39301,東洋町
390400604500067531,畑,134.22716836700,33.54296239420,39301,東洋町
390400555450069050,畑,134.24315104000,33.49863682390,39301,東洋町
390400564160069276,田,134.24564459000,33.50647832140,39301,東洋町
390400582260072520,畑,134.28070865600,33.52258044570,39301,東洋町
390400579300068579,田,134.23826527000,33.52017018520,39301,東洋町
390400607180073552,畑,134.29201785200,33.54497884010,39301,東洋町
390400582240069429,畑,134.24743443600,33.52276601280,39301,東洋町
390400607410073553,畑,134.29203340200,33.54518116700,39301,東洋町
390400566130071639,畑,134.27109319000,33.50809468880,39301,東洋町
390400567270071710,田,134.27187223200,33.50912417690,39301,東洋町
390400579130068603,畑,134.23851402500,33.52002109460,39301,東洋町
390400607430073535,畑,134.29183746400,33.54520011410,39301,東洋町
390400578900068455,畑,134.23691788900,33.51981459560,39301,東洋町
390400562630071088,田,134.26513837600,33.50497829890,39301,東洋町
390400563730070972,畑,134.26389299100,33.50597840210,39301,東洋町
390400579890068465,田,134.23703591700,33.52071276320,39301,東洋町
390400563540069376,田,134.24671525100,33.50590863370,39301,東洋町
390400550300068459,畑,134.23675109800,33.49403123940,39301,東洋町
390400603790072490,田,134.28055894000,33.54199664060,39301,東洋町
390400581920069474,田,134.24791640300,33.52247959020,39301,東洋町
390400604770067655,畑,134.22850732300,33.54319346290,39301,東洋町
390400599080069654,畑,134.24998190900,33.53793381010,39301,東洋町
390400566140071598,畑,134.27065026100,33.50810993960,39301,東洋町
390400561810071293,畑,134.26733532900,33.50422288350,39301,東洋町
390400585290072585,畑,134.28142763000,33.52530615230,39301,東洋町
390400566280070026,田,134.25373904600,33.50833584620,39301,東洋町
390400568880070277,畑,134.25645156600,33.51067005310,39301,東洋町
390400565910071629,畑,134.27098651200,33.50789677090,39301,東洋町
390400562180071324,畑,134.26767004800,33.50456041830,39301,東洋町
390400579650068383,田,134.23615286100,33.52049554070,39301,東洋町
390400583000072548,田,134.28101706500,33.52324194110,39301,東洋町
390400564120071395,畑,134.26844868000,33.50630158720,39301,東洋町
390400580030068545,畑,134.23790465300,33.52083252310,39301,東洋町
390400577670068941,田,134.24214947500,33.51867610010,39301,東洋町
390400564190071021,畑,134.26443211700,33.50639228740,39301,東洋町
390400607940073544,畑,134.29193579900,33.54566663770,39301,東洋町
390400586000072543,田,134.28098247400,33.52595138790,39301,東洋町
390400551370068596,畑,134.23823265600,33.49499060370,39301,東洋町
390400548980068202,田,134.23397320200,33.49285904090,39301,東洋町
390400605720067433,畑,134.22612256100,33.54406887490,39301,東洋町
390400604560067625,畑,134.22817882200,33.54300922090,39301,東洋町
390400562010071522,畑,134.26979894900,33.50438580950,39301,東洋町
390400565890071491,畑,134.26949860100,33.50788816870,39301,東洋町
390400555710069151,畑,134.24423955300,33.49886874840,39301,東洋町
390400600670069367,畑,134.24691023400,33.53938449850,39301,東洋町
390400553990069117,畑,134.24385524000,33.49731353880,39301,東洋町
390400590920071972,田,134.27487876300,33.53042811150,39301,東洋町
390400565080069282,田,134.24571975500,33.50730227720,39301,東洋町
390400580380068331,畑,134.23560228700,33.52115911050,39301,東洋町
390400563630070467,田,134.25846062000,33.50592069370,39301,東洋町
390400607230074238,畑,134.29940404700,33.54497202620,39301,東洋町
390400549590068852,畑,134.24096962400,33.49336975570,39301,東洋町
390400563390069324,畑,134.24615195200,33.50577826820,39301,東洋町
390400564570069588,田,134.24901117500,33.50683004270,39301,東洋町
390400554680069099,田,134.24366961300,33.49793997380,39301,東洋町
390400579960068059,畑,134.23266287600,33.52079937650,39301,東洋町
390400584310072366,畑,134.27906123500,33.52443750450,39301,東洋町
390400565620071451,畑,134.26907129900,33.50765009160,39301,東洋町
390400565070071539,畑,134.27001151300,33.50714636450,39301,東洋町
390400610310073689,畑,134.29352167800,33.54778928770,39301,東洋町
390400608200073733,畑,134.29397654300,33.54588731320,39301,東洋町
390400613490074717,畑,134.30461425500,33.55058881110,39301,東洋町
390400612350073376,畑,134.29016583600,33.54965316050,39301,東洋町
390400617640066801,田,134.21941262700,33.55484983830,39301,東洋町
390400605080072256,田,134.27804717800,33.54317612620,39301,東洋町
390400579510068509,畑,134.23750893600,33.52036783540,39301,東洋町
390400577340069734,田,134.25067570300,33.51832645060,39301,東洋町
390400570130070026,畑,134.25376503700,33.51180878400,39301,東洋町
390400565930071614,畑,134.27082014200,33.50792030330,39301,東洋町
390400567250071691,畑,134.27165895400,33.50910547020,39301,東洋町
390400609080073449,畑,134.29092539600,33.54669528440,39301,東洋町
390400579080068522,畑,134.23764860900,33.51997350000,39301,東洋町
390400579240068598,畑,134.23846770100,33.52011864310,39301,東洋町
390400565020071501,畑,134.26960308000,33.50710321040,39301,東洋町
390400565900071464,畑,134.26920652300,33.50789675990,39301,東洋町
390400604480073163,畑,134.28780834800,33.54256649280,39301,東洋町
390400609160073391,畑,134.29030401100,33.54677200130,39301,東洋町
390400617740066779,田,134.21917328100,33.55494605010,39301,東洋町
390400578900068507,畑,134.23748058000,33.51981161510,39301,東洋町
390400578330068503,畑,134.23743193000,33.51929944020,39301,東洋町
390400605670073554,畑,134.29202674000,33.54361859840,39301,東洋町
390400549090068225,田,134.23421435300,33.49295604910,39301,東洋町
390400563020071526,畑,134.26984995200,33.50529601290,39301,東洋町
390400582840072526,畑,134.28078050300,33.52310002730,39301,東洋町
390400611620073600,畑,134.29257393500,33.54897348130,39301,東洋町
390400605840073646,畑,134.29302285800,33.54376561910,39301,東洋町
390400606810073741,畑,134.29404800900,33.54463538350,39301,東洋町
390400566720070700,畑,134.26098824600,33.50869326800,39301,東洋町
390400584900072488,畑,134.28038809700,33.52496071750,39301,東洋町
390400609050073398,畑,134.29037863600,33.54667505910,39301,東洋町
390400564600069558,畑,134.24868469900,33.50685047350,39301,東洋町
390400555230069053,畑,134.24318146900,33.49843841950,39301,東洋町
390400605480073362,畑,134.28996434900,33.54345496160,39301,東洋町
390400604450073187,畑,134.28806859600,33.54254148950,39301,東洋町
390400580970068771,畑,134.24034381400,33.52166178950,39301,東洋町
390400566920070561,畑,134.25949708900,33.50887704060,39301,東洋町
390400565830071570,畑,134.27034573000,33.50782877650,39301,東洋町
390400584130072415,畑,134.27958946200,33.52427127010,39301,東洋町
390400584660072274,畑,134.27807336900,33.52476350050,39301,東洋町
390400584560072304,畑,134.27840015600,33.52466813320,39301,東洋町
390400564000069615,田,134.24929255300,33.50631077270,39301,東洋町
390400560410071379,畑,134.26824801800,33.50295263680,39301,東洋町
390400586050072373,畑,134.27915257000,33.52601051840,39301,東洋町
390400554920069142,田,134.24413084000,33.49815123090,39301,東洋町
390400568790070267,畑,134.25635024100,33.51058742530,39301,東洋町
390400584580072482,畑,134.28031191000,33.52467533770,39301,東洋町
390400610520073719,畑,134.29384683200,33.54797824580,39301,東洋町
390400565280069640,田,134.24957647300,33.50745853840,39301,東洋町
390400579090068565,田,134.23810922200,33.51998332900,39301,東洋町
390400583380072500,畑,134.28049933600,33.52359015100,39301,東洋町
390400565150069665,田,134.24984203400,33.50734396890,39301,東洋町
390400562550069374,田,134.24669125700,33.50501548830,39301,東洋町
390400606420074012,畑,134.29697188800,33.54426148830,39301,東洋町
390400607830073532,畑,134.29181004200,33.54556384810,39301,東洋町
390400564370071597,畑,134.27062362900,33.50651084610,39301,東洋町
390400583630072488,畑,134.28037169200,33.52382166420,39301,東洋町
390400585590072312,畑,134.27849517700,33.52559261300,39301,東洋町
390400613170073647,畑,134.29309450000,33.55037020810,39301,東洋町
390400567200068586,田,134.23823935300,33.50925841480,39301,東洋町
390400564590069574,田,134.24885765300,33.50684180460,39301,東洋町
390400583030072537,田,134.28089523600,33.52327663640,39301,東洋町
390400560740071440,畑,134.26891211400,33.50325363110,39301,東洋町
390400570210070012,田,134.25361570500,33.51188025120,39301,東洋町
390400579120068580,田,134.23826659600,33.52000853630,39301,東洋町
390400586700072549,畑,134.28105494800,33.52658014840,39301,東洋町
390400600580069379,田,134.24703884200,33.53930290950,39301,東洋町
390400572220069872,田,134.25212166200,33.51370339680,39301,東洋町
390400560510071383,畑,134.26829441300,33.50304315430,39301,東洋町
390400572420069972,田,134.25319842900,33.51387506400,39301,東洋町
390400583670072475,畑,134.28023152100,33.52385242100,39301,東洋町
390400586090072648,畑,134.28211726500,33.52602498040,39301,東洋町
390400580040068530,畑,134.23774168400,33.52083958890,39301,東洋町
390400609740073738,田,134.29404752500,33.54727242680,39301,東洋町
390400589190072655,畑,134.28222020100,33.52882077210,39301,東洋町
390400555440069117,畑,134.24387039200,33.49862614300,39301,東洋町
390400582770072484,畑,134.28032012800,33.52304638500,39301,東洋町
390400569530070185,畑,134.25546744400,33.51125644200,39301,東洋町
390400617650066773,田,134.21911028600,33.55485935890,39301,東洋町
390400580240068164,畑,134.23379656500,33.52104769220,39301,東洋町
390400612140073675,田,134.29338929600,33.54944447430,39301,東洋町
390400565510069229,田,134.24515339200,33.50769857650,39301,東洋町
390400566100071297,畑,134.26741432300,33.50808908500,39301,東洋町
390400579670068236,畑,134.23457240900,33.52052306330,39301,東洋町
390400579880068279,畑,134.23503645100,33.52071190120,39301,東洋町
390400578760068603,田,134.23851450600,33.51968304370,39301,東洋町
390400564980069554,田,134.24864548200,33.50719861890,39301,東洋町
390400613510074734,畑,134.30479823600,33.55060470810,39301,東洋町
390400585240072223,田,134.27753832900,33.52528429800,39301,東洋町
390400550570068438,畑,134.23651830000,33.49427684730,39301,東洋町
390400563980069301,田,134.24591068300,33.50631343370,39301,東洋町
390400580750069756,田,134.25094459000,33.52140091700,39301,東洋町
390400564020069291,田,134.24580265900,33.50634627280,39301,東洋町
390400572600070033,畑,134.25385506800,33.51403717550,39301,東洋町
390400573790072046,畑,134.27553336000,33.51497241240,39301,東洋町
390400591390071985,田,134.27502366000,33.53084582040,39301,東洋町
390400567150068609,田,134.23849384100,33.50921140050,39301,東洋町
390400614340073058,田,134.28675537900,33.55146515910,39301,東洋町
390400563410069309,畑,134.24599055300,33.50579507240,39301,東洋町
390400608430073312,畑,134.28944321000,33.54612219230,39301,東洋町
390400565540071254,畑,134.26695071200,33.50759478030,39301,東洋町
390400574480072380,田,134.27913656100,33.51557521570,39301,東洋町
390400565720071562,畑,134.27026398200,33.50773479680,39301,東洋町
390400609920073626,畑,134.29283898200,33.54744458020,39301,東洋町
390400580170068489,畑,134.23729691800,33.52096219220,39301,東洋町
390400550220068901,畑,134.24150290600,33.49392873910,39301,東洋町
390400604390072472,田,134.28036836900,33.54253604070,39301,東洋町
390400607510073503,畑,134.29149278800,33.54527662780,39301,東洋町
390400569630070158,畑,134.25517657000,33.51134631610,39301,東洋町
390400603830072532,田,134.28101452500,33.54202527950,39301,東洋町
390400568740071887,畑,134.27378397000,33.51043273230,39301,東洋町
390400548960068219,田,134.23415592600,33.49283571560,39301,東洋町
390400565050070905,畑,134.26318408300,33.50716878270,39301,東洋町
390400583940072525,畑,134.28077102800,33.52409867380,39301,東洋町
390400547880068244,畑,134.23441132200,33.49186555660,39301,東洋町
390400550180068427,畑,134.23640212400,33.49392792720,39301,東洋町
390400550350068935,田,134.24187431100,33.49404263040,39301,東洋町
390400583390072542,畑,134.28095275400,33.52360086190,39301,東洋町
390400612580073074,田,134.28692228200,33.54987482720,39301,東洋町
390400566170071578,畑,134.27043610000,33.50813556000,39301,東洋町
390400605790067549,畑,134.22731079500,33.54412574140,39301,東洋町
390400609310073389,畑,134.29028139200,33.54690832260,39301,東洋町
390400609400073452,畑,134.29096179300,33.54698672170,39301,東洋町
390400604520072778,畑,134.28366584300,33.54262906630,39301,東洋町
390400555040069075,田,134.24341668100,33.49826921270,39301,東洋町
390400613160073155,田,134.28779135600,33.55039249860,39301,東洋町
390400609420073340,畑,134.28975969200,33.54701252000,39301,東洋町
390400603780072507,田,134.28073566200,33.54198484930,39301,東洋町
390400549620068922,田,134.24172645200,33.49338794660,39301,東洋町
390400583880072499,畑,134.28049795400,33.52403955770,39301,東洋町
390400555350069164,畑,134.24437188400,33.49854015340,39301,東洋町
390400577640069765,畑,134.25101268300,33.51859770650,39301,東洋町
390400565450069140,田,134.24419055400,33.50764971510,39301,東洋町
390400585350072521,畑,134.28073766000,33.52536205370,39301,東洋町
390400607660073517,畑,134.29164856000,33.54541230500,39301,東洋町
390400567480071696,田,134.27171908200,33.50930869840,39301,東洋町
390400567910071789,畑,134.27272082200,33.50969271240,39301,東洋町
390400565380071583,畑,134.27048507100,33.50742709820,39301,東洋町
390400564980071255,田,134.26694840000,33.50708751920,39301,東洋町
390400566000071461,畑,134.26917875800,33.50798969100,39301,東洋町
390400549500068400,畑,134.23610666200,33.49331339110,39301,東洋町
390400564200069657,田,134.24974953100,33.50649123880,39301,東洋町
390400605810067528,畑,134.22714604300,33.54413973140,39301,東洋町
390400605590073583,畑,134.29234590300,33.54354248030,39301,東洋町
390400562470069388,田,134.24683916700,33.50494726040,39301,東洋町
390400617230066783,田,134.21921579500,33.55448429590,39301,東洋町
390400613540073134,田,134.28756878500,33.55074094240,39301,東洋町
390400608350073345,畑,134.28980351500,33.54604717160,39301,東洋町
390400567380068684,田,134.23929591000,33.50941915980,39301,東洋町
390400564500069138,田,134.24415931200,33.50679392950,39301,東洋町
390400577830068671,田,134.23923798800,33.51883885880,39301,東洋町
390400584240072554,畑,134.28108702000,33.52436748600,39301,東洋町
390400601210069281,畑,134.24598871000,33.53988463160,39301,東洋町
390400610280073702,畑,134.29365791000,33.54776184340,39301,東洋町
390400564190071048,田,134.26472125900,33.50638605470,39301,東洋町
390400567170068598,田,134.23837028300,33.50923463780,39301,東洋町
390400607750073525,畑,134.29173206900,33.54549078770,39301,東洋町
390400565840071602,畑,134.27069302000,33.50783458790,39301,東洋町
390400581020069727,畑,134.25063633800,33.52165104100,39301,東洋町
390400617070066777,田,134.21914096400,33.55434404950,39301,東洋町
390400579160068435,畑,134.23671311000,33.52005442100,39301,東洋町
390400495200068391,田,134.23559149600,33.44436027330,39301,東洋町
390400563950069649,田,134.24965431100,33.50626221220,39301,東洋町
390400605810067515,田,134.22700283100,33.54414346590,39301,東洋町
390400613340073153,田,134.28777128500,33.55056251660,39301,東洋町
390400583880072486,畑,134.28034847000,33.52404197440,39301,東洋町
390400564670069618,田,134.24933034900,33.50691162200,39301,東洋町
390400604620072478,田,134.28043748500,33.54274243280,39301,東洋町
390400610890073211,田,134.28837472100,33.54834300730,39301,東洋町
390400550450068384,畑,134.23594397200,33.49417529360,39301,東洋町
390400609180072799,畑,134.28393386100,33.54683530320,39301,東洋町
390400564510069636,田,134.24952139900,33.50677143970,39301,東洋町
390400567350068663,田,134.23907464200,33.50938850590,39301,東洋町
390400607090073994,畑,134.29678120900,33.54486657940,39301,東洋町
390400550520068957,田,134.24210605300,33.49420002270,39301,東洋町
390400585600072245,田,134.27777385700,33.52560777320,39301,東洋町
390400610610073702,畑,134.29366502200,33.54805665780,39301,東洋町
390400569380070133,田,134.25491555400,33.51112551100,39301,東洋町
390400579610068413,田,134.23647982600,33.52046125500,39301,東洋町
390400603670072480,田,134.28045224200,33.54189043350,39301,東洋町
390400603640073067,畑,134.28677320900,33.54182055710,39301,東洋町
390400563190069309,畑,134.24598957700,33.50560291500,39301,東洋町
390400550370068357,畑,134.23565425600,33.49409772100,39301,東洋町
390400568150070317,田,134.25687667600,33.51001004760,39301,東洋町
390400554340069086,田,134.24352436100,33.49763511120,39301,東洋町
390400566480069600,畑,134.24915232900,33.50854402560,39301,東洋町
390400550430068928,田,134.24179851300,33.49411657570,39301,東洋町
390400585950072500,畑,134.28051636700,33.52591246620,39301,東洋町
390400564640069100,田,134.24375785200,33.50691999660,39301,東洋町
390400604730073305,畑,134.28934302600,33.54278313170,39301,東洋町
390400604310073140,畑,134.28755866900,33.54241870440,39301,東洋町
390400580760068787,田,134.24051204400,33.52147402710,39301,東洋町
390400565410069278,畑,134.24567675700,33.50760015410,39301,東洋町
390400582660072479,畑,134.28027278900,33.52294280080,39301,東洋町
390400586630072537,畑,134.28092005100,33.52654330990,39301,東洋町
390400570310070026,畑,134.25376423900,33.51196992860,39301,東洋町
390400580140068642,田,134.23894316200,33.52092186220,39301,東洋町
390400580450068426,畑,134.23662384100,33.52121651330,39301,東洋町
390400564650069083,田,134.24357729900,33.50693322120,39301,東洋町
390400550450068413,畑,134.23624826300,33.49417259850,39301,東洋町
390400555510069255,田,134.24534837600,33.49867807360,39301,東洋町
390400567520068639,田,134.23881236200,33.50954670160,39301,東洋町
390400604600072316,田,134.27869451900,33.54273429890,39301,東洋町
390400565370069183,田,134.24465156800,33.50757453560,39301,東洋町
390400567520071550,田,134.27015156100,33.50935403720,39301,東洋町
390400562900071134,畑,134.26562896600,33.50521403970,39301,東洋町
390400565330071322,畑,134.26767954500,33.50740022070,39301,東洋町
390400603710072668,畑,134.28247240300,33.54190880760,39301,東洋町
390400567170068678,田,134.23922935000,33.50922648690,39301,東洋町
390400582910069002,田,134.24283976400,33.52340051660,39301,東洋町
390400604650072426,田,134.27987396800,33.54277708790,39301,東洋町
390400603840072663,畑,134.28242459700,33.54202317470,39301,東洋町
390400613780073137,田,134.28761032000,33.55095506070,39301,東洋町
390400562820069403,田,134.24700519000,33.50526114790,39301,東洋町
390400604640073295,畑,134.28923294800,33.54270363210,39301,東洋町
390400564150071062,田,134.26486767500,33.50635142840,39301,東洋町
390400612680073406,畑,134.29049718700,33.54995078490,39301,東洋町
390400580070068515,畑,134.23757789300,33.52086808640,39301,東洋町
390400615290073106,田,134.28728483000,33.55232307870,39301,東洋町
390400577670068655,田,134.23906287400,33.51869931590,39301,東洋町
390400579570068242,畑,134.23463760600,33.52043554050,39301,東洋町
390400550170068342,畑,134.23548786600,33.49392186870,39301,東洋町
390400555620069167,畑,134.24440954100,33.49877982760,39301,東洋町
390400578070068663,田,134.23915912800,33.51905851010,39301,東洋町
390400550670068931,田,134.24182460000,33.49433202820,39301,東洋町
390400582380072534,畑,134.28085457000,33.52268896250,39301,東洋町
390400563540071360,畑,134.26806789000,33.50578346160,39301,東洋町
390400580580068784,田,134.24047563900,33.52131514230,39301,東洋町
390400563270069365,田,134.24659739600,33.50566642180,39301,東洋町
390400578610068667,田,134.23920122700,33.51954836950,39301,東洋町
390400579760068448,田,134.23685560200,33.52059835280,39301,東洋町
390400605380073495,畑,134.29138826300,33.54335719190,39301,東洋町
390400554900069083,田,134.24349240700,33.49813806200,39301,東洋町
390400585300072271,畑,134.27804949700,33.52534070440,39301,東洋町
390400567240071579,田,134.27045248300,33.50909914340,39301,東洋町
390400567180068706,田,134.23953574600,33.50923207610,39301,東洋町
390400603580072996,畑,134.28600655300,33.54177404750,39301,東洋町
390400587010072547,畑,134.28103810900,33.52685969700,39301,東洋町
390400585310072295,田,134.27830437800,33.52535002350,39301,東洋町
390400612490073082,田,134.28700035200,33.54980115250,39301,東洋町
390400550040068908,畑,134.24157956600,33.49377158050,39301,東洋町
390400567470071611,田,134.27080641000,33.50930505560,39301,東洋町
390400549570068928,畑,134.24178577300,33.49334810760,39301,東洋町
390400551940068696,畑,134.23931006400,33.49549526330,39301,東洋町
390400579340068545,田,134.23789924400,33.52021112410,39301,東洋町
390400565370069398,畑,134.24696724700,33.50756204370,39301,東洋町
390400565310069163,田,134.24443910600,33.50752327160,39301,東洋町
390400564310069677,田,134.24996190100,33.50658715950,39301,東洋町
390400572410069991,田,134.25340553600,33.51387059120,39301,東洋町
390400563400071164,田,134.26595545900,33.50566583760,39301,東洋町
390400582970072599,畑,134.28156403100,33.52321265980,39301,東洋町
390400604470072487,田,134.28053400700,33.54260666920,39301,東洋町
390400605510073315,畑,134.28945178900,33.54348772360,39301,東洋町
390400614930073061,田,134.28679775900,33.55199488070,39301,東洋町
390400603850072604,田,134.28178928100,33.54203783910,39301,東洋町
390400565790070045,田,134.25393884300,33.50789578460,39301,東洋町
390400565540070653,畑,134.26047985500,33.50763482090,39301,東洋町
390400615150073096,田,134.28717729000,33.55219806450,39301,東洋町
390400566170070801,田,134.26207896200,33.50818469310,39301,東洋町
390400564650069512,田,134.24819046000,33.50689865570,39301,東洋町
390400580340068440,畑,134.23677307600,33.52112209110,39301,東洋町
390400580030068739,田,134.23998312200,33.52081551880,39301,東洋町
390400585520072468,畑,134.28017089600,33.52552078400,39301,東洋町
390400603660072531,田,134.28099449800,33.54186990040,39301,東洋町
390400585500072229,田,134.27759765500,33.52552171100,39301,東洋町
390400548310068245,畑,134.23442435600,33.49225362370,39301,東洋町
390400584320072522,畑,134.28074036000,33.52444119060,39301,東洋町
390400564480069086,田,134.24359887800,33.50677871360,39301,東洋町
390400548810068196,田,134.23390662000,33.49270724090,39301,東洋町
390400585250072205,田,134.27734080100,33.52529431930,39301,東洋町
390400582780069020,田,134.24303264500,33.52327931450,39301,東洋町
390400555450069088,田,134.24355688000,33.49863801610,39301,東洋町
390400563310069382,田,134.24677811300,33.50570449810,39301,東洋町
390400564910069674,田,134.24993403100,33.50712311420,39301,東洋町
390400608990071335,畑,134.26815863200,33.54675658010,39301,東洋町
390400555300069120,田,134.24389600500,33.49849742470,39301,東洋町
390400583000069030,田,134.24314861200,33.52347465270,39301,東洋町
390400585310072283,田,134.27818094100,33.52534489510,39301,東洋町
390400614000073153,田,134.28777688500,33.55115491110,39301,東洋町
390400614860073086,田,134.28706601500,33.55193439170,39301,東洋町
390400580220068600,田,134.23849353000,33.52099653960,39301,東洋町
390400580590068613,畑,134.23863565300,33.52133622650,39301,東洋町
390400565910069625,田,134.24942021000,33.50803429910,39301,東洋町
390400582950072565,畑,134.28120016400,33.52319822630,39301,東洋町
390400590900072013,田,134.27531489100,33.53040655050,39301,東洋町
390400579990068240,畑,134.23461334900,33.52081653130,39301,東洋町
390400585340072364,畑,134.27905273700,33.52536628860,39301,東洋町
390400550860068426,田,134.23640058000,33.49454311150,39301,東洋町
390400606060073404,畑,134.29041502900,33.54397445210,39301,東洋町
390400549270068384,田,134.23593689000,33.49311093100,39301,東洋町
390400582760072657,畑,134.28218307500,33.52302546250,39301,東洋町
390400551790068666,畑,134.23898716700,33.49535907590,39301,東洋町
390400581780072581,畑,134.28135875600,33.52214083530,39301,東洋町
390400587670072391,田,134.27936226800,33.52746863720,39301,東洋町
390400549770068914,田,134.24163496700,33.49352455790,39301,東洋町
390400585840072230,田,134.27761458000,33.52582435960,39301,東洋町
390400604180073345,畑,134.28977094800,33.54228683440,39301,東洋町
390400563600069627,畑,134.24941538100,33.50594832920,39301,東洋町
390400580370068587,田,134.23835040900,33.52113290330,39301,東洋町
390400585790072216,田,134.27746069000,33.52578666660,39301,東洋町
390400554860069115,田,134.24383891300,33.49809779400,39301,東洋町
390400563570070973,畑,134.26390591800,33.50583719020,39301,東洋町
390400554920069061,田,134.24326219600,33.49816112580,39301,東洋町
390400582170072567,畑,134.28120973900,33.52249249340,39301,東洋町
390400611890073670,畑,134.29333459700,33.54921478360,39301,東洋町
390400579710068471,田,134.23710631300,33.52055247670,39301,東洋町
390400585300072241,田,134.27773009400,33.52533830070,39301,東洋町
390400617430066797,田,134.21936135000,33.55466108950,39301,東洋町
390400564840069595,田,134.24908073400,33.50706773960,39301,東洋町
390400572230069998,田,134.25347605300,33.51370433490,39301,東洋町
390400609030071262,畑,134.26737471700,33.54680121770,39301,東洋町
