﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1297220040406,畑,136.44175595600,34.82986463210,24210,亀山市
2406-1284270033994,田,136.37170739100,34.84177716260,24210,亀山市
2406-1262560038054,田,136.41619355000,34.86120214720,24210,亀山市
2406-1245670044267,畑,136.48423019800,34.87618034200,24210,亀山市
2406-1282220043599,畑,136.47673227700,34.84325724860,24210,亀山市
2406-1261700043044,畑,136.47077755200,34.86177711370,24210,亀山市
2406-1225290043221,畑,136.47289716000,34.89459456200,24210,亀山市
2406-1264850038527,畑,136.42135743400,34.85912571630,24210,亀山市
2406-1257240041723,畑,136.45635234700,34.86585600410,24210,亀山市
2406-1291680028204,田,136.30837454300,34.83527496740,24210,亀山市
2406-1265360036411,畑,136.39821461300,34.85874383590,24210,亀山市
2406-1286780035776,畑,136.39117439700,34.83945128330,24210,亀山市
2406-1232100039580,田,136.43303084000,34.88860221760,24210,亀山市
2406-1275910035753,畑,136.39096795000,34.84925298170,24210,亀山市
2406-1230800041457,畑,136.45357424700,34.88969976450,24210,亀山市
2406-1300800043948,畑,136.48045718500,34.82649178790,24210,亀山市
2406-1248080032928,畑,136.36019031500,34.87443600000,24210,亀山市
2406-1232700031851,畑,136.34846695800,34.88833762580,24210,亀山市
2406-1246230033052,畑,136.36155428300,34.87610424430,24210,亀山市
2406-1301110041400,畑,136.45259742500,34.82632029920,24210,亀山市
2406-1263470038014,田,136.41575143800,34.86038381720,24210,亀山市
2406-1304210042618,畑,136.46589750800,34.82347587470,24210,亀山市
2406-1274080036370,畑,136.39772711900,34.85087707850,24210,亀山市
2406-1273670036378,畑,136.39781420100,34.85125165480,24210,亀山市
2406-1268690036143,畑,136.39526575100,34.85574881590,24210,亀山市
2406-1271050044200,畑,136.48336575700,34.85329953420,24210,亀山市
2406-1253770040167,畑,136.43934644500,34.86904428900,24210,亀山市
2406-1302770044070,畑,136.48178219300,34.82471259510,24210,亀山市
2406-1216910038956,畑,136.42627325400,34.90232451130,24210,亀山市
2406-1272400042812,畑,136.46818544600,34.85214111370,24210,亀山市
2406-1288370028753,畑,136.31438613100,34.83824616770,24210,亀山市
2406-1251350033283,畑,136.36406034200,34.87147367920,24210,亀山市
2406-1232050038003,畑,136.41577379300,34.88871352190,24210,亀山市
2406-1199070036922,畑,136.40409506100,34.91848384210,24210,亀山市
2406-1200970037619,田,136.41171506100,34.91674272100,24210,亀山市
2406-1200540037607,田,136.41158900500,34.91713014810,24210,亀山市
2406-1231220038202,畑,136.41795352700,34.88945367460,24210,亀山市
2406-1189470038232,畑,136.41847134200,34.92708806940,24210,亀山市
2406-1229800042427,畑,136.46419194000,34.89056410100,24210,亀山市
2406-1219290040297,畑,136.44093565800,34.90012398000,24210,亀山市
2406-1291780040016,畑,136.43751358900,34.83478479280,24210,亀山市
2406-1240530037317,畑,136.40823730400,34.88108716650,24210,亀山市
2406-1267640040580,畑,136.44379640000,34.85652952230,24210,亀山市
2406-1292700034845,田,136.38097488600,34.83414552830,24210,亀山市
2406-1244970043543,畑,136.47631725000,34.87684237500,24210,亀山市
2406-1286120029163,畑,136.31886964700,34.84025559630,24210,亀山市
2406-1287250033977,田,136.37150464800,34.83909051640,24210,亀山市
2406-1250120044666,畑,136.48857311300,34.87214888370,24210,亀山市
2406-1272710035828,畑,136.39180188100,34.85213394440,24210,亀山市
2406-1209730038692,田,136.42342186400,34.90880472900,24210,亀山市
2406-1307390044545,畑,136.48694769900,34.82052963080,24210,亀山市
2406-1221840043307,畑,136.47386037200,34.89769936130,24210,亀山市
2406-1263500038367,畑,136.41961254200,34.86034238460,24210,亀山市
2406-1271720044114,畑,136.48242656200,34.85269912960,24210,亀山市
2406-1218840043518,畑,136.47617643700,34.90039441110,24210,亀山市
2406-1267840036081,畑,136.39459805400,34.85651305230,24210,亀山市
2406-1227090040071,田,136.43842480800,34.89310101230,24210,亀山市
2406-1267090043288,畑,136.47341686300,34.85691539970,24210,亀山市
2406-1287310030950,畑,136.33841096500,34.83913206450,24210,亀山市
2406-1289370028284,田,136.30924661000,34.83735106500,24210,亀山市
2406-1275140040708,畑,136.44515715200,34.84976031500,24210,亀山市
2406-1263460038419,畑,136.42017921700,34.86037889180,24210,亀山市
2406-1264270041287,畑,136.45154643600,34.85953849640,24210,亀山市
2406-1250840044675,畑,136.48867107400,34.87150008920,24210,亀山市
2406-1262050044226,畑,136.48370110600,34.86141010670,24210,亀山市
2406-1218170040219,畑,136.44009068100,34.90113868130,24210,亀山市
2406-1266590040035,畑,136.43783715200,34.85749887120,24210,亀山市
2406-1230360041389,畑,136.45282904500,34.89009871430,24210,亀山市
2406-1241650043564,畑,136.47656430100,34.87983233330,24210,亀山市
2406-1283290028905,畑,136.31606457700,34.84281994780,24210,亀山市
2406-1262300040983,田,136.44823187800,34.86132317120,24210,亀山市
2406-1263690044178,畑,136.48316881200,34.85994005630,24210,亀山市
2406-1264550039134,畑,136.42799697000,34.85937358680,24210,亀山市
2406-1266450039384,畑,136.43072677300,34.85764710070,24210,亀山市
2406-1255430040622,畑,136.44431543200,34.86753382480,24210,亀山市
2406-1271840042709,田,136.46706242400,34.85265524840,24210,亀山市
2406-1273890036110,畑,136.39488866700,34.85106620410,24210,亀山市
2406-1242800041299,田,136.45178499000,34.87889535820,24210,亀山市
2406-1287020028851,畑,136.31545992500,34.83945396060,24210,亀山市
2406-1231320038226,畑,136.41822087000,34.88935608880,24210,亀山市
2406-1236520038955,畑,136.42617445000,34.88464118840,24210,亀山市
2406-1263780041311,畑,136.45180460000,34.85998107020,24210,亀山市
2406-1282880042510,畑,136.46482008700,34.84270986910,24210,亀山市
2406-1302570041383,畑,136.45240289500,34.82500420730,24210,亀山市
2406-1231430040814,畑,136.44653572600,34.88915961170,24210,亀山市
2406-1272710036478,畑,136.39891950400,34.85210847380,24210,亀山市
2406-1276180035782,畑,136.39129308100,34.84900613930,24210,亀山市
2406-1194800037576,田,136.41126801400,34.92230758530,24210,亀山市
2406-1230320038945,田,136.42608392800,34.89023676270,24210,亀山市
2406-1189190037763,畑,136.41334140400,34.92735285130,24210,亀山市
2406-1232140032234,畑,136.35265480800,34.88882992270,24210,亀山市
2406-1254220043899,畑,136.48015844300,34.86848840800,24210,亀山市
2406-1239740043400,畑,136.47478502000,34.88156376330,24210,亀山市
2406-1193570037617,田,136.41172946600,34.92341275990,24210,亀山市
2406-1258030044586,畑,136.48765243600,34.86502326280,24210,亀山市
2406-1265560040007,田,136.43753975900,34.85842145570,24210,亀山市
2406-1282630042558,畑,136.46534803500,34.84293193810,24210,亀山市
2406-1256740040422,畑,136.44212542600,34.86636384920,24210,亀山市
2406-1202940037480,田,136.41017859600,34.91497366540,24210,亀山市
2406-1257810041357,畑,136.45234055500,34.86536197880,24210,亀山市
2406-1226330042520,畑,136.46521785300,34.89368374740,24210,亀山市
2406-1225980041217,畑,136.45096689600,34.89405402550,24210,亀山市
2406-1264990036603,畑,136.40031816500,34.85907071420,24210,亀山市
2406-1292840029135,田,136.31854774100,34.83420194350,24210,亀山市
2406-1265730043470,畑,136.47540651900,34.85812733710,24210,亀山市
2406-1288470028054,畑,136.30674458900,34.83817395490,24210,亀山市
2406-1263450038386,畑,136.41981863600,34.86039428760,24210,亀山市
2406-1301810041421,畑,136.45282233300,34.82568847550,24210,亀山市
2406-1248100044591,田,136.48776028900,34.87397194230,24210,亀山市
2406-1228820039273,畑,136.42968551800,34.89157455510,24210,亀山市
2406-1229290040165,畑,136.43943793000,34.89111159440,24210,亀山市
2406-1264830042615,畑,136.46606785900,34.85897888030,24210,亀山市
2406-1291350028132,田,136.30758367500,34.83557287200,24210,亀山市
2406-1264680044036,畑,136.48160447600,34.85905252680,24210,亀山市
2406-1271810034042,田,136.37228044400,34.85300405440,24210,亀山市
2406-1252950044938,畑,136.49152950000,34.86958869920,24210,亀山市
2406-1201810037164,畑,136.40672916300,34.91600010400,24210,亀山市
2406-1277370029461,田,136.32216167500,34.84813726380,24210,亀山市
2406-1270080043391,田,136.47452266300,34.85420787890,24210,亀山市
2406-1247780037660,田,136.41195276300,34.87454058690,24210,亀山市
2406-1214710043689,畑,136.47806978200,34.90411094170,24210,亀山市
2406-1191470037604,田,136.41159771600,34.92530917660,24210,亀山市
2406-1264030040024,畑,136.43773155800,34.85980487750,24210,亀山市
2406-1273110035682,畑,136.39020668200,34.85178243480,24210,亀山市
2406-1211140038847,田,136.42510173200,34.90753188720,24210,亀山市
2406-1252370033358,畑,136.36487344900,34.87055407640,24210,亀山市
2406-1253210033916,畑,136.37097139600,34.86978300310,24210,亀山市
2406-1287650034711,田,136.37952504900,34.83870279670,24210,亀山市
2406-1287940036964,畑,136.40416054900,34.83836646120,24210,亀山市
2406-1253430040142,畑,136.43907736200,34.86935357190,24210,亀山市
2406-1263300034252,田,136.37461228600,34.86067017730,24210,亀山市
2406-1219600040335,畑,136.44134837300,34.89984311400,24210,亀山市
2406-1271460043005,畑,136.47029445400,34.85298113370,24210,亀山市
2406-1241740043416,畑,136.47494015900,34.87975448270,24210,亀山市
2406-1286060041956,畑,136.45875419300,34.83986404400,24210,亀山市
2406-1212300038897,畑,136.42565301600,34.90648085880,24210,亀山市
2406-1254940044311,畑,136.48466337000,34.86782376890,24210,亀山市
2406-1285370040943,畑,136.44768205200,34.84052999570,24210,亀山市
2406-1282690033294,田,136.36405419100,34.84322418720,24210,亀山市
2406-1221840039524,田,136.43246816900,34.89785442900,24210,亀山市
2406-1281260042141,畑,136.46080059700,34.84419020780,24210,亀山市
2406-1285410030443,畑,136.33287151600,34.84086168150,24210,亀山市
2406-1225330040793,畑,136.44632877800,34.89465980550,24210,亀山市
2406-1311410044727,畑,136.48891040500,34.81689970500,24210,亀山市
2406-1264950038501,畑,136.42107009000,34.85903309530,24210,亀山市
2406-1222560042823,畑,136.46856004800,34.89707389800,24210,亀山市
2406-1265700037665,畑,136.41192630900,34.85838667600,24210,亀山市
2406-1287020029783,畑,136.32564562100,34.83942678410,24210,亀山市
2406-1201180037698,田,136.41257876500,34.91655385160,24210,亀山市
2406-1283250041146,畑,136.44990407700,34.84243203690,24210,亀山市
2406-1306960043663,畑,136.47731156600,34.82095708060,24210,亀山市
2406-1270420039895,畑,136.43629106200,34.85404939290,24210,亀山市
2406-1286190040941,畑,136.44765600700,34.83979491370,24210,亀山市
2406-1202480037540,田,136.41084632100,34.91538809060,24210,亀山市
2406-1282290031164,田,136.34076576900,34.84365182550,24210,亀山市
2406-1245630044408,畑,136.48577341600,34.87621194640,24210,亀山市
2406-1297110041222,畑,136.45067126600,34.82993880640,24210,亀山市
2406-1276520036924,田,136.40377737000,34.84866125640,24210,亀山市
2406-1275410038819,畑,136.42449824600,34.84959207480,24210,亀山市
2406-1305700042351,畑,136.46296626800,34.82214751750,24210,亀山市
2406-1260090034265,田,136.37476035800,34.86356809580,24210,亀山市
2406-1271050037947,畑,136.41498272700,34.85355683240,24210,亀山市
2406-1283610041030,畑,136.44864140100,34.84210928010,24210,亀山市
2406-1303170042910,畑,136.46909511200,34.82439843260,24210,亀山市
2406-1264230040055,畑,136.43807556500,34.85962654090,24210,亀山市
2406-1282120043688,畑,136.47771150400,34.84334540340,24210,亀山市
2406-1249430036713,畑,136.40159020000,34.87309262640,24210,亀山市
2406-1286620028585,畑,136.31255542400,34.83982832100,24210,亀山市
2406-1283590041341,畑,136.45203651100,34.84211773190,24210,亀山市
2406-1291110039923,畑,136.43650242300,34.83539566740,24210,亀山市
2406-1286340036223,田,136.39606636400,34.83983788620,24210,亀山市
2406-1277090033020,畑,136.36108461300,34.84828266100,24210,亀山市
2406-1269260040522,畑,136.44315793200,34.85506681840,24210,亀山市
2406-1230730043806,畑,136.47927082900,34.88966633800,24210,亀山市
2406-1268930036153,畑,136.39537395200,34.85552966170,24210,亀山市
2406-1257150039353,畑,136.43043049700,34.86603140080,24210,亀山市
2406-1229300040188,畑,136.43969330800,34.89110484260,24210,亀山市
2406-1204240037424,田,136.40956166200,34.91380595990,24210,亀山市
2406-1281280041632,畑,136.45522790400,34.84419294200,24210,亀山市
2406-1237990042280,畑,136.46253301800,34.88318209710,24210,亀山市
2406-1230880038428,畑,136.42043165900,34.88975136900,24210,亀山市
2406-1216430039008,畑,136.42684225900,34.90275213610,24210,亀山市
2406-1270800036250,畑,136.39643176800,34.85383970360,24210,亀山市
2406-1228440040784,畑,136.44621924800,34.89185405600,24210,亀山市
2406-1264000038400,畑,136.41997638000,34.85989099850,24210,亀山市
2406-1224750042343,畑,136.46329721700,34.89512169160,24210,亀山市
2406-1263200036607,畑,136.40036339700,34.86068247000,24210,亀山市
2406-1226840041437,田,136.45337034500,34.89327499180,24210,亀山市
2406-1275200042678,畑,136.46669676500,34.84962883040,24210,亀山市
2406-1293710043900,畑,136.47996646300,34.83288658700,24210,亀山市
2406-1269520043004,畑,136.47029880900,34.85473206830,24210,亀山市
2406-1285440033942,田,136.37113541500,34.84072265970,24210,亀山市
2406-1301030044008,畑,136.48111405500,34.82628914290,24210,亀山市
2406-1262070042449,田,136.46425854100,34.86147338420,24210,亀山市
2406-1193170037505,田,136.41050132200,34.92377788880,24210,亀山市
2406-1247670036698,畑,136.40143212600,34.87467395620,24210,亀山市
2406-1210910038852,田,136.42515662800,34.90773141510,24210,亀山市
2406-1235220042606,畑,136.46612030600,34.88566922970,24210,亀山市
2406-1216830039059,畑,136.42740097700,34.90239444400,24210,亀山市
2406-1216030039497,畑,136.43219777200,34.90309441080,24210,亀山市
2406-1238980042896,畑,136.46927608600,34.88227083020,24210,亀山市
2406-1283590042506,畑,136.46477609700,34.84207328820,24210,亀山市
2406-1263210043126,畑,136.47165958000,34.86041542320,24210,亀山市
2406-1258900042864,田,136.46882001000,34.86431391900,24210,亀山市
2406-1271360040578,畑,136.44375345700,34.85317655580,24210,亀山市
2406-1265250039812,畑,136.43540374800,34.85871670030,24210,亀山市
2406-1215100039365,畑,136.43075167600,34.90393756080,24210,亀山市
2406-1268320035043,畑,136.38323977200,34.85611877150,24210,亀山市
2406-1233420038771,畑,136.42417206100,34.88744528170,24210,亀山市
2406-1280550034097,畑,136.37284139600,34.84512923060,24210,亀山市
2406-1234770042676,畑,136.46688551500,34.88607456330,24210,亀山市
2406-1291780034742,畑,136.37984663800,34.83498477460,24210,亀山市
2406-1265720039887,畑,136.43622739000,34.85828473250,24210,亀山市
2406-1263930044193,畑,136.48332934000,34.85971864550,24210,亀山市
2406-1262600034158,畑,136.37358323600,34.86130267540,24210,亀山市
2406-1256240044633,畑,136.48818169400,34.86663081480,24210,亀山市
2406-1250610044677,畑,136.48869213500,34.87170405090,24210,亀山市
2406-1212770038954,田,136.42627351100,34.90605453040,24210,亀山市
2406-1304020042027,畑,136.45943474300,34.82367467990,24210,亀山市
2406-1281250031334,田,136.34262685400,34.84458954620,24210,亀山市
2406-1248140038662,畑,136.42291433500,34.87418007700,24210,亀山市
2406-1278290043276,畑,136.47322350500,34.84681214340,24210,亀山市
2406-1258620043057,畑,136.47093338000,34.86456076740,24210,亀山市
2406-1253290033943,畑,136.37126940000,34.86970287020,24210,亀山市
2406-1232740038976,畑,136.42641375100,34.88804692030,24210,亀山市
2406-1303710042562,畑,136.46528815700,34.82393334880,24210,亀山市
2406-1245300044197,畑,136.48346563300,34.87651750440,24210,亀山市
2406-1225470042394,畑,136.46384660900,34.89447096380,24210,亀山市
2406-1246010043861,畑,136.47979389900,34.87588847400,24210,亀山市
2406-1250980036655,田,136.40094073400,34.87169664520,24210,亀山市
2406-1253200033940,畑,136.37124066000,34.86979010200,24210,亀山市
2406-1279480042360,畑,136.46319991000,34.84578045690,24210,亀山市
2406-1261340041321,畑,136.45193389800,34.86217779270,24210,亀山市
2406-1266310042045,畑,136.45981894700,34.85766510500,24210,亀山市
2406-1265620039718,畑,136.43437862700,34.85838134380,24210,亀山市
2406-1284700040874,畑,136.44693184500,34.84114043610,24210,亀山市
2406-1286160034013,田,136.37190115300,34.84007215930,24210,亀山市
2406-1285380042428,畑,136.46391282100,34.84046317220,24210,亀山市
2406-1303580042561,畑,136.46527758700,34.82405050380,24210,亀山市
2406-1266580042373,畑,136.46340674400,34.85740999120,24210,亀山市
2406-1219610040199,畑,136.43986452000,34.89983895820,24210,亀山市
2406-1284360041217,畑,136.45067582000,34.84142911450,24210,亀山市
2406-1220870043367,畑,136.47451768000,34.89857455030,24210,亀山市
2406-1294390039877,畑,136.43598249200,34.83243801440,24210,亀山市
2406-1239150038436,畑,136.42047671700,34.88229300160,24210,亀山市
2406-1271680038181,畑,136.41753947600,34.85297418450,24210,亀山市
2406-1283460041280,畑,136.45137796800,34.84223693300,24210,亀山市
2406-1214020043745,畑,136.47869251500,34.90473193180,24210,亀山市
2406-1293410028988,田,136.31693653500,34.83369635810,24210,亀山市
2406-1259170035801,畑,136.39157243800,34.86433887450,24210,亀山市
2406-1247940033143,畑,136.36254619800,34.87455724900,24210,亀山市
2406-1202120037767,畑,136.41332404800,34.91569815680,24210,亀山市
2406-1292330034427,畑,136.37639988600,34.83449527340,24210,亀山市
2406-1256220044215,畑,136.48360318100,34.86667078230,24210,亀山市
2406-1234390044282,畑,136.48445638600,34.88634235580,24210,亀山市
2406-1281930037087,畑,136.40552872200,34.84377471180,24210,亀山市
2406-1242390043606,畑,136.47701911600,34.87916396380,24210,亀山市
2406-1231300041047,畑,136.44908138400,34.88926951130,24210,亀山市
2406-1201850037816,畑,136.41386303900,34.91593740970,24210,亀山市
2406-1257820042449,畑,136.46428734900,34.86530439230,24210,亀山市
2406-1270900043220,畑,136.47264561200,34.85347550340,24210,亀山市
2406-1234060044305,畑,136.48471170800,34.88664480280,24210,亀山市
2406-1255660040063,畑,136.43819439500,34.86734354130,24210,亀山市
2406-1281980044138,畑,136.48262544100,34.84345204570,24210,亀山市
2406-1297890042396,田,136.46350250600,34.82918776950,24210,亀山市
2406-1288780028703,畑,136.31383710100,34.83787857180,24210,亀山市
2406-1251350038650,畑,136.42276462700,34.87128410200,24210,亀山市
2406-1301250041349,畑,136.45203842400,34.82620257070,24210,亀山市
2406-1245230038095,畑,136.41672368200,34.87682272260,24210,亀山市
2406-1304980042227,畑,136.46162234100,34.82280117110,24210,亀山市
2406-1244740043643,畑,136.47741650500,34.87704094750,24210,亀山市
2406-1286350030417,田,136.33258473400,34.84001664390,24210,亀山市
2406-1288070028532,畑,136.31196574000,34.83852330770,24210,亀山市
2406-1229200042347,畑,136.46331274000,34.89110956200,24210,亀山市
2406-1248510036611,畑,136.40047946500,34.87392452510,24210,亀山市
2406-1289730029400,畑,136.32145021000,34.83700028420,24210,亀山市
2406-1241770038493,田,136.42109556800,34.87993225840,24210,亀山市
2406-1303710042542,畑,136.46507146700,34.82392764030,24210,亀山市
2406-1202950037349,畑,136.40875444000,34.91496508220,24210,亀山市
2406-1292210028341,畑,136.30986897400,34.83479576310,24210,亀山市
2406-1270190042235,畑,136.46188571200,34.85416220050,24210,亀山市
2406-1271470044123,畑,136.48252113200,34.85292693610,24210,亀山市
2406-1287080033864,畑,136.37026549800,34.83924990470,24210,亀山市
2406-1303220044731,畑,136.48900492100,34.82427895980,24210,亀山市
2406-1192590037581,田,136.41133651700,34.92429731940,24210,亀山市
2406-1281840041542,畑,136.45424981600,34.84368971550,24210,亀山市
2406-1223680044795,畑,136.49012979000,34.89598045750,24210,亀山市
2406-1246810038079,畑,136.41653967900,34.87539769430,24210,亀山市
2406-1284330034011,田,136.37189191900,34.84172506130,24210,亀山市
2406-1286870028502,畑,136.31164130900,34.83960486680,24210,亀山市
2406-1264910038645,畑,136.42264440200,34.85906031160,24210,亀山市
2406-1226270042347,畑,136.46332390000,34.89374616590,24210,亀山市
2406-1220730043381,畑,136.47466795900,34.89869835410,24210,亀山市
2406-1223850038729,田,136.42376135200,34.89607449510,24210,亀山市
2406-1285910040940,畑,136.44764835200,34.84004228990,24210,亀山市
2406-1315400043963,畑,136.48053781200,34.81332938090,24210,亀山市
2406-1221420040489,田,136.44302524000,34.89819660990,24210,亀山市
2406-1275860042462,畑,136.46433237000,34.84904341180,24210,亀山市
2406-1282980040938,畑,136.44763967300,34.84268472020,24210,亀山市
2406-1292480043955,田,136.48057411400,34.83399215370,24210,亀山市
2406-1271300038945,畑,136.42589654600,34.85328968800,24210,亀山市
2406-1264960039672,田,136.43388358900,34.85897519130,24210,亀山市
2406-1270650042252,畑,136.46206577800,34.85374591090,24210,亀山市
2406-1225370041304,田,136.45192532800,34.89459932370,24210,亀山市
2406-1273940035053,畑,136.38333020100,34.85105051360,24210,亀山市
2406-1282170036706,畑,136.40136821400,34.84358020730,24210,亀山市
2406-1274700035918,畑,136.39278484300,34.85033793340,24210,亀山市
2406-1281120036821,畑,136.40263350800,34.84452085470,24210,亀山市
2406-1291170029340,畑,136.32078951500,34.83569781760,24210,亀山市
2406-1263100043935,畑,136.48051511400,34.86048401570,24210,亀山市
2406-1304510044501,畑,136.48647965300,34.82312454740,24210,亀山市
2406-1210040040292,畑,136.44091828800,34.90845962810,24210,亀山市
2406-1241780041102,田,136.44962812500,34.87981691720,24210,亀山市
2406-1286420036148,畑,136.39524145600,34.83976080830,24210,亀山市
2406-1194650037557,田,136.41106380000,34.92244063900,24210,亀山市
2406-1263710038018,田,136.41579091800,34.86017239690,24210,亀山市
2406-1255850040636,畑,136.44446819300,34.86714948990,24210,亀山市
2406-1256210039028,畑,136.42687951800,34.86689364150,24210,亀山市
2406-1202330037717,畑,136.41277624200,34.91551394090,24210,亀山市
2406-1260180034270,田,136.37482171300,34.86348751560,24210,亀山市
2406-1253070040005,畑,136.43758095900,34.86968659290,24210,亀山市
2406-1285680028544,田,136.31210192600,34.84067144840,24210,亀山市
2406-1211700038813,田,136.42472989600,34.90702344200,24210,亀山市
2406-1272850037705,畑,136.41233282600,34.85194399270,24210,亀山市
2406-1308110044672,畑,136.48832944300,34.81987737900,24210,亀山市
2406-1268280035029,畑,136.38308861300,34.85616012900,24210,亀山市
2406-1271300037953,畑,136.41504666500,34.85332813040,24210,亀山市
2406-1261970037971,畑,136.41528486500,34.86173742660,24210,亀山市
2406-1202910037596,畑,136.41145036800,34.91499557310,24210,亀山市
2406-1225660040738,畑,136.44572966200,34.89436908020,24210,亀山市
2406-1307900044586,畑,136.48738659600,34.82006479900,24210,亀山市
2406-1280910041781,畑,136.45686566900,34.84451809350,24210,亀山市
2406-1269620042903,畑,136.46919508000,34.85464640210,24210,亀山市
2406-1276670035790,畑,136.39137185400,34.84856266390,24210,亀山市
2406-1286520030870,畑,136.33753732200,34.83984551090,24210,亀山市
2406-1269890042204,畑,136.46155024000,34.85442916970,24210,亀山市
2406-1260260041277,畑,136.45145353400,34.86314922870,24210,亀山市
2406-1270000037076,畑,136.40546836100,34.85453020780,24210,亀山市
2406-1252860033786,畑,136.36955408300,34.87009660340,24210,亀山市
2406-1257840045198,田,136.49434673400,34.86516676860,24210,亀山市
2406-1248030044522,田,136.48701034200,34.87404044780,24210,亀山市
2406-1264190044187,畑,136.48325637600,34.85948482950,24210,亀山市
2406-1218570039428,田,136.43142702100,34.90081066970,24210,亀山市
2406-1201700037813,畑,136.41383650300,34.91607294170,24210,亀山市
2406-1257680034224,田,136.37433216800,34.86574253340,24210,亀山市
2406-1190460037725,畑,136.41292020700,34.92620897930,24210,亀山市
2406-1281580043793,畑,136.47885940200,34.84382709090,24210,亀山市
2406-1234350041177,畑,136.45048962900,34.88651527090,24210,亀山市
2406-1266710043925,畑,136.48038543100,34.85722800290,24210,亀山市
2406-1246730044350,田,136.48513095200,34.87522051170,24210,亀山市
2406-1203370037822,畑,136.41392760400,34.91456750950,24210,亀山市
2406-1247510033051,畑,136.36154284600,34.87495052900,24210,亀山市
2406-1282060031303,畑,136.34229014600,34.84385167180,24210,亀山市
2406-1290010034867,畑,136.38122421400,34.83657335590,24210,亀山市
2406-1294150040653,田,136.44446090500,34.83262680130,24210,亀山市
2406-1255270040227,畑,136.43999007300,34.86769024200,24210,亀山市
2406-1284110042045,畑,136.45973513300,34.84162508670,24210,亀山市
2406-1229580040900,畑,136.44748282700,34.89082448450,24210,亀山市
2406-1250240036688,畑,136.40130391800,34.87236350030,24210,亀山市
2406-1264610044088,田,136.48217834800,34.85911304310,24210,亀山市
2406-1217300039085,畑,136.42768275500,34.90196226270,24210,亀山市
2406-1286960028416,畑,136.31070301300,34.83952593290,24210,亀山市
2406-1239820042653,田,136.46661194200,34.88152097740,24210,亀山市
2406-1293380029281,田,136.32013700100,34.83371201280,24210,亀山市
2406-1265100039115,畑,136.42779137900,34.85887089640,24210,亀山市
2406-1261490034119,畑,136.37316724100,34.86231010920,24210,亀山市
2406-1271980038851,畑,136.42486721400,34.85267856780,24210,亀山市
2406-1217670039662,畑,136.43399101200,34.90161422410,24210,亀山市
2406-1268710037200,畑,136.40683080600,34.85569044620,24210,亀山市
2406-1222110044594,畑,136.48793363200,34.89739938740,24210,亀山市
2406-1192030037472,田,136.41014283700,34.92480517470,24210,亀山市
2406-1251990033948,畑,136.37133138900,34.87088046480,24210,亀山市
2406-1297420042701,畑,136.46683499800,34.82959290430,24210,亀山市
2406-1227360040795,畑,136.44634592300,34.89282994290,24210,亀山市
2406-1301780042647,田,136.46622353100,34.82566332300,24210,亀山市
2406-1275440038854,畑,136.42488222400,34.84955909140,24210,亀山市
2406-1296700040453,畑,136.44226282900,34.83033262430,24210,亀山市
2406-1284210041992,畑,136.45915950600,34.84153166540,24210,亀山市
2406-1304470044490,畑,136.48636374400,34.82316415830,24210,亀山市
2406-1267810035302,畑,136.38607669700,34.85657461120,24210,亀山市
2406-1209150038356,畑,136.41973828300,34.90934290280,24210,亀山市
2406-1260280044552,畑,136.48726904400,34.86299325670,24210,亀山市
2406-1272870035575,畑,136.38903606200,34.85200272030,24210,亀山市
2406-1268630042112,畑,136.46054409100,34.85557266440,24210,亀山市
2406-1246220036567,畑,136.40000055800,34.87598730850,24210,亀山市
2406-1285910029068,畑,136.31783104900,34.84045285350,24210,亀山市
2406-1267880036072,畑,136.39449430400,34.85648324390,24210,亀山市
2406-1213950039010,畑,136.42687263900,34.90499053020,24210,亀山市
2406-1272460042952,畑,136.46971552500,34.85208873190,24210,亀山市
2406-1246800042723,畑,136.46733637800,34.87522392100,24210,亀山市
2406-1284460029317,畑,136.32056486400,34.84175537620,24210,亀山市
2406-1303440042699,畑,136.46678654500,34.82416554560,24210,亀山市
2406-1192980037599,田,136.41153156600,34.92394483120,24210,亀山市
2406-1215070043538,畑,136.47641527000,34.90379175520,24210,亀山市
2406-1281930041600,畑,136.45487487400,34.84360231270,24210,亀山市
2406-1233120039002,畑,136.42670504600,34.88771057230,24210,亀山市
2406-1274250037848,畑,136.41388477500,34.85067716750,24210,亀山市
2406-1213370038980,畑,136.42654726500,34.90551109320,24210,亀山市
2406-1248810043033,畑,136.47071549700,34.87340489470,24210,亀山市
2406-1240470041406,畑,136.45296560100,34.88098689790,24210,亀山市
2406-1248120033148,畑,136.36259868400,34.87439262230,24210,亀山市
2406-1284810042425,畑,136.46388509600,34.84097238510,24210,亀山市
2406-1252580033310,畑,136.36435484400,34.87036451690,24210,亀山市
2406-1192560037560,田,136.41110530200,34.92432329540,24210,亀山市
2406-1255650041081,畑,136.44932989700,34.86731864610,24210,亀山市
2406-1284330041926,畑,136.45850519000,34.84135913270,24210,亀山市
2406-1270090043265,畑,136.47314522200,34.85420384520,24210,亀山市
2406-1304930042215,畑,136.46149248200,34.82284823730,24210,亀山市
2406-1295600041065,畑,136.44896203400,34.83130617550,24210,亀山市
2406-1234960038715,田,136.42354881000,34.88606212810,24210,亀山市
2406-1291990040152,畑,136.43899570900,34.83459583370,24210,亀山市
2406-1216550039787,畑,136.43537105700,34.90261900960,24210,亀山市
