3,2019-04-06,07:47,0,0,0,0
4,2019-04-06,07:47,0,0,0,0
5,2019-04-06,07:47,0,0,0,0
6,2019-04-06,07:47,0,0,55,22
7,2019-04-06,07:47,0,0,3,1
8,2019-04-06,07:47,0,0,25,9
9,2019-04-06,07:47,0,1,126,96
10,2019-04-06,07:47,1,0,163,103
11,2019-04-06,07:47,0,9,136,277
12,2019-04-06,07:47,3,1,211,171
13,2019-04-06,07:47,5,3,207,191
14,2019-04-06,07:47,0,0,0,0
15,2019-04-06,07:47,0,0,0,0
16,2019-04-06,07:47,0,0,0,0
17,2019-04-06,07:47,0,0,0,0
18,2019-04-06,07:47,0,0,0,0
19,2019-04-06,07:47,0,0,0,1
1,2019-04-06,07:48,0,0,0,0
2,2019-04-06,07:48,0,0,0,0
3,2019-04-06,07:48,0,0,0,0
4,2019-04-06,07:48,0,0,0,0
5,2019-04-06,07:48,0,0,0,0
6,2019-04-06,07:48,0,0,55,22
7,2019-04-06,07:48,0,0,3,1
8,2019-04-06,07:48,0,0,25,9
9,2019-04-06,07:48,1,1,127,97
10,2019-04-06,07:48,3,0,166,103
11,2019-04-06,07:48,0,3,136,280
12,2019-04-06,07:48,3,0,214,171
13,2019-04-06,07:48,1,1,208,192
14,2019-04-06,07:48,0,0,0,0
15,2019-04-06,07:48,0,0,0,0
16,2019-04-06,07:48,0,0,0,0
17,2019-04-06,07:48,0,0,0,0
18,2019-04-06,07:48,0,0,0,0
19,2019-04-06,07:48,0,0,0,1
1,2019-04-06,07:49,0,0,0,0
2,2019-04-06,07:49,0,0,0,0
3,2019-04-06,07:49,0,0,0,0
4,2019-04-06,07:49,0,0,0,0
5,2019-04-06,07:49,0,0,0,0
6,2019-04-06,07:49,0,0,55,22
7,2019-04-06,07:49,0,0,3,1
8,2019-04-06,07:49,2,1,27,10
9,2019-04-06,07:49,1,0,128,97
10,2019-04-06,07:49,0,1,166,104
11,2019-04-06,07:49,1,3,137,283
12,2019-04-06,07:49,0,2,214,173
13,2019-04-06,07:49,4,5,212,197
14,2019-04-06,07:49,0,0,0,0
15,2019-04-06,07:49,0,0,0,0
16,2019-04-06,07:49,0,0,0,0
17,2019-04-06,07:49,0,0,0,0
18,2019-04-06,07:49,0,0,0,0
19,2019-04-06,07:49,0,0,0,1
1,2019-04-06,07:50,0,0,0,0
2,2019-04-06,07:50,0,0,0,0
3,2019-04-06,07:50,0,0,0,0
4,2019-04-06,07:50,0,0,0,0
5,2019-04-06,07:50,0,0,0,0
6,2019-04-06,07:50,0,0,55,22
7,2019-04-06,07:50,0,0,3,1
8,2019-04-06,07:50,0,1,27,11
9,2019-04-06,07:50,2,0,130,97
10,2019-04-06,07:50,1,1,167,105
11,2019-04-06,07:50,0,3,137,286
12,2019-04-06,07:50,2,0,216,173
13,2019-04-06,07:50,2,7,214,204
14,2019-04-06,07:50,0,0,0,0
15,2019-04-06,07:50,0,0,0,0
16,2019-04-06,07:50,0,0,0,0
17,2019-04-06,07:50,0,0,0,0
18,2019-04-06,07:50,0,0,0,0
19,2019-04-06,07:50,0,0,0,1
1,2019-04-06,07:51,0,0,0,0
2,2019-04-06,07:51,0,0,0,0
3,2019-04-06,07:51,0,0,0,0
4,2019-04-06,07:51,0,0,0,0
5,2019-04-06,07:51,0,0,0,0
6,2019-04-06,07:51,0,0,55,22
7,2019-04-06,07:51,0,0,3,1
8,2019-04-06,07:51,0,0,27,11
9,2019-04-06,07:51,1,0,131,97
10,2019-04-06,07:51,2,1,169,106
11,2019-04-06,07:51,12,2,149,288
12,2019-04-06,07:51,4,2,220,175
13,2019-04-06,07:51,3,2,217,206
14,2019-04-06,07:51,0,0,0,0
15,2019-04-06,07:51,0,0,0,0
16,2019-04-06,07:51,0,0,0,0
17,2019-04-06,07:51,0,0,0,0
18,2019-04-06,07:51,0,0,0,0
19,2019-04-06,07:51,0,0,0,1
1,2019-04-06,07:52,0,0,0,0
2,2019-04-06,07:52,0,0,0,0
3,2019-04-06,07:52,0,0,0,0
4,2019-04-06,07:52,0,0,0,0
5,2019-04-06,07:52,0,0,0,0
6,2019-04-06,07:52,0,0,55,22
7,2019-04-06,07:52,0,0,3,1
8,2019-04-06,07:52,2,0,29,11
9,2019-04-06,07:52,0,18,131,115
10,2019-04-06,07:52,1,22,170,128
11,2019-04-06,07:52,46,1,195,289
12,2019-04-06,07:52,0,1,220,176
13,2019-04-06,07:52,2,6,219,212
14,2019-04-06,07:52,0,0,0,0
15,2019-04-06,07:52,0,0,0,0
16,2019-04-06,07:52,0,0,0,0
17,2019-04-06,07:52,0,0,0,0
18,2019-04-06,07:52,0,0,0,0
19,2019-04-06,07:52,0,0,0,1
1,2019-04-06,07:53,0,0,0,0
2,2019-04-06,07:53,0,0,0,0
3,2019-04-06,07:53,0,0,0,0
4,2019-04-06,07:53,0,0,0,0
5,2019-04-06,07:53,0,0,0,0
6,2019-04-06,07:53,0,0,55,22
7,2019-04-06,07:53,0,0,3,1
8,2019-04-06,07:53,1,1,30,12
9,2019-04-06,07:53,2,9,133,124
10,2019-04-06,07:53,2,1,172,129
11,2019-04-06,07:53,5,4,200,293
12,2019-04-06,07:53,0,3,220,179
13,2019-04-06,07:53,9,6,228,218
14,2019-04-06,07:53,0,0,0,0
15,2019-04-06,07:53,0,0,0,0
16,2019-04-06,07:53,0,0,0,0
17,2019-04-06,07:53,0,0,0,0
18,2019-04-06,07:53,0,0,0,0
19,2019-04-06,07:53,0,0,0,1
1,2019-04-06,07:54,0,0,0,0
2,2019-04-06,07:54,0,0,0,0
3,2019-04-06,07:54,0,0,0,0
4,2019-04-06,07:54,0,0,0,0
5,2019-04-06,07:54,0,0,0,0
6,2019-04-06,07:54,0,0,55,22
7,2019-04-06,07:54,1,0,4,1
8,2019-04-06,07:54,0,0,30,12
9,2019-04-06,07:54,1,2,134,126
10,2019-04-06,07:54,2,1,174,130
11,2019-04-06,07:54,0,5,200,298
12,2019-04-06,07:54,4,1,224,180
13,2019-04-06,07:54,1,2,229,220
14,2019-04-06,07:54,0,0,0,0
15,2019-04-06,07:54,0,0,0,0
16,2019-04-06,07:54,0,0,0,0
17,2019-04-06,07:54,0,0,0,0
18,2019-04-06,07:54,0,0,0,0
19,2019-04-06,07:54,0,0,0,1
1,2019-04-06,07:55,0,0,0,0
2,2019-04-06,07:55,0,0,0,0
3,2019-04-06,07:55,0,0,0,0
4,2019-04-06,07:55,0,0,0,0
5,2019-04-06,07:55,0,0,0,0
6,2019-04-06,07:55,0,3,55,25
7,2019-04-06,07:55,0,0,4,1
8,2019-04-06,07:55,0,2,30,14
9,2019-04-06,07:55,1,2,135,128
10,2019-04-06,07:55,3,0,177,130
11,2019-04-06,07:55,2,3,202,301
12,2019-04-06,07:55,1,0,225,180
13,2019-04-06,07:55,2,6,231,226
14,2019-04-06,07:55,0,0,0,0
15,2019-04-06,07:55,0,0,0,0
16,2019-04-06,07:55,0,0,0,0
17,2019-04-06,07:55,0,0,0,0
18,2019-04-06,07:55,0,0,0,0
19,2019-04-06,07:55,0,0,0,1
1,2019-04-06,07:56,0,0,0,0
2,2019-04-06,07:56,0,0,0,0
3,2019-04-06,07:56,0,0,0,0
4,2019-04-06,07:56,0,0,0,0
5,2019-04-06,07:56,0,0,0,0
6,2019-04-06,07:56,0,0,55,25
7,2019-04-06,07:56,0,2,4,3
8,2019-04-06,07:56,1,0,31,14
9,2019-04-06,07:56,3,4,138,132
10,2019-04-06,07:56,2,2,179,132
11,2019-04-06,07:56,0,3,202,304
12,2019-04-06,07:56,0,0,225,180
13,2019-04-06,07:56,7,0,238,226
14,2019-04-06,07:56,0,0,0,0
15,2019-04-06,07:56,0,0,0,0
16,2019-04-06,07:56,0,0,0,0
17,2019-04-06,07:56,0,0,0,0
18,2019-04-06,07:56,0,0,0,0
19,2019-04-06,07:56,0,0,0,1
1,2019-04-06,07:57,0,0,0,0
2,2019-04-06,07:57,0,0,0,0
3,2019-04-06,07:57,0,0,0,0
4,2019-04-06,07:57,0,0,0,0
5,2019-04-06,07:57,0,0,0,0
6,2019-04-06,07:57,0,0,55,25
7,2019-04-06,07:57,0,0,4,3
8,2019-04-06,07:57,3,0,34,14
9,2019-04-06,07:57,0,0,138,132
10,2019-04-06,07:57,0,3,179,135
11,2019-04-06,07:57,0,1,202,305
12,2019-04-06,07:57,3,0,228,180
13,2019-04-06,07:57,1,7,239,233
14,2019-04-06,07:57,0,0,0,0
15,2019-04-06,07:57,0,0,0,0
16,2019-04-06,07:57,0,0,0,0
17,2019-04-06,07:57,0,0,0,0
18,2019-04-06,07:57,0,0,0,0
19,2019-04-06,07:57,0,0,0,1
1,2019-04-06,07:58,0,0,0,0
2,2019-04-06,07:58,0,0,0,0
3,2019-04-06,07:58,0,0,0,0
4,2019-04-06,07:58,0,0,0,0
5,2019-04-06,07:58,0,0,0,0
6,2019-04-06,07:58,0,0,55,25
7,2019-04-06,07:58,0,0,4,3
8,2019-04-06,07:58,0,0,34,14
9,2019-04-06,07:58,1,0,139,132
10,2019-04-06,07:58,0,0,179,135
11,2019-04-06,07:58,0,0,202,305
12,2019-04-06,07:58,2,2,230,182
13,2019-04-06,07:58,1,0,240,233
14,2019-04-06,07:58,0,0,0,0
15,2019-04-06,07:58,4,0,4,0
16,2019-04-06,07:58,0,0,0,0
17,2019-04-06,07:58,0,0,0,0
18,2019-04-06,07:58,0,0,0,0
19,2019-04-06,07:58,0,0,0,1
1,2019-04-06,07:59,0,0,0,0
2,2019-04-06,07:59,0,0,0,0
3,2019-04-06,07:59,0,0,0,0
4,2019-04-06,07:59,0,0,0,0
5,2019-04-06,07:59,0,0,0,0
6,2019-04-06,07:59,0,0,55,25
7,2019-04-06,07:59,0,0,4,3
8,2019-04-06,07:59,1,0,35,14
9,2019-04-06,07:59,1,0,140,132
10,2019-04-06,07:59,0,1,179,136
11,2019-04-06,07:59,0,0,202,305
12,2019-04-06,07:59,0,0,230,182
13,2019-04-06,07:59,7,4,247,237
14,2019-04-06,07:59,0,0,0,0
15,2019-04-06,07:59,1,0,5,0
16,2019-04-06,07:59,0,0,0,0
17,2019-04-06,07:59,0,0,0,0
18,2019-04-06,07:59,0,0,0,0
19,2019-04-06,07:59,0,0,0,1
1,2019-04-06,08:00,0,0,0,0
2,2019-04-06,08:00,0,0,0,0
3,2019-04-06,08:00,0,0,0,0
4,2019-04-06,08:00,0,0,0,0
5,2019-04-06,08:00,0,0,0,0
6,2019-04-06,08:00,0,2,55,27
7,2019-04-06,08:00,1,0,5,3
8,2019-04-06,08:00,1,0,36,14
9,2019-04-06,08:00,4,2,144,134
10,2019-04-06,08:00,1,1,180,137
11,2019-04-06,08:00,0,0,202,305
12,2019-04-06,08:00,0,5,230,187
13,2019-04-06,08:00,2,0,249,237
14,2019-04-06,08:00,0,0,0,0
15,2019-04-06,08:00,2,1,7,1
16,2019-04-06,08:00,0,0,0,0
17,2019-04-06,08:00,0,0,0,0
18,2019-04-06,08:00,0,0,0,0
19,2019-04-06,08:00,0,0,0,1
1,2019-04-06,08:01,0,0,0,0
2,2019-04-06,08:01,0,0,0,0
3,2019-04-06,08:01,0,0,0,0
4,2019-04-06,08:01,0,0,0,0
5,2019-04-06,08:01,0,0,0,0
6,2019-04-06,08:01,0,0,55,27
7,2019-04-06,08:01,1,1,6,4
8,2019-04-06,08:01,0,4,36,18
9,2019-04-06,08:01,2,0,146,134
10,2019-04-06,08:01,1,1,181,138
11,2019-04-06,08:01,1,0,203,305
12,2019-04-06,08:01,4,2,234,189
13,2019-04-06,08:01,0,3,249,240
14,2019-04-06,08:01,0,0,0,0
15,2019-04-06,08:01,1,0,8,1
16,2019-04-06,08:01,0,0,0,0
17,2019-04-06,08:01,0,0,0,0
18,2019-04-06,08:01,0,0,0,0
19,2019-04-06,08:01,0,0,0,1
1,2019-04-06,08:02,0,0,0,0
2,2019-04-06,08:02,0,1,0,1
3,2019-04-06,08:02,0,0,0,0
4,2019-04-06,08:02,0,0,0,0
5,2019-04-06,08:02,0,0,0,0
6,2019-04-06,08:02,0,0,55,27
7,2019-04-06,08:02,0,0,6,4
8,2019-04-06,08:02,1,0,37,18
9,2019-04-06,08:02,2,3,148,137
10,2019-04-06,08:02,6,1,187,139
11,2019-04-06,08:02,0,0,203,305
12,2019-04-06,08:02,5,5,239,194
13,2019-04-06,08:02,6,9,255,249
14,2019-04-06,08:02,0,0,0,0
15,2019-04-06,08:02,0,0,8,1
16,2019-04-06,08:02,0,0,0,0
17,2019-04-06,08:02,0,0,0,0
18,2019-04-06,08:02,0,0,0,0
19,2019-04-06,08:02,0,0,0,1
1,2019-04-06,08:03,1,1,1,1
2,2019-04-06,08:03,2,1,2,2
3,2019-04-06,08:03,0,0,0,0
4,2019-04-06,08:03,0,0,0,0
5,2019-04-06,08:03,0,0,0,0
6,2019-04-06,08:03,2,0,57,27
7,2019-04-06,08:03,0,0,6,4
8,2019-04-06,08:03,0,0,37,18
9,2019-04-06,08:03,3,1,151,138
10,2019-04-06,08:03,1,2,188,141
11,2019-04-06,08:03,0,0,203,305
12,2019-04-06,08:03,2,2,241,196
13,2019-04-06,08:03,6,5,261,254
14,2019-04-06,08:03,0,0,0,0
15,2019-04-06,08:03,0,0,8,1
16,2019-04-06,08:03,0,0,0,0
17,2019-04-06,08:03,0,0,0,0
18,2019-04-06,08:03,0,0,0,0
19,2019-04-06,08:03,0,0,0,1
1,2019-04-06,08:04,0,0,1,1
2,2019-04-06,08:04,0,0,2,2
3,2019-04-06,08:04,0,1,0,1
4,2019-04-06,08:04,0,0,0,0
5,2019-04-06,08:04,0,0,0,0
6,2019-04-06,08:04,0,0,57,27
7,2019-04-06,08:04,0,0,6,4
8,2019-04-06,08:04,0,1,37,19
9,2019-04-06,08:04,3,1,154,139
10,2019-04-06,08:04,2,2,190,143
11,2019-04-06,08:04,0,1,203,306
12,2019-04-06,08:04,3,0,244,196
13,2019-04-06,08:04,2,8,263,262
14,2019-04-06,08:04,0,0,0,0
15,2019-04-06,08:04,0,1,8,2
16,2019-04-06,08:04,0,0,0,0
17,2019-04-06,08:04,0,0,0,0
18,2019-04-06,08:04,0,0,0,0
19,2019-04-06,08:04,0,0,0,1
1,2019-04-06,08:05,0,0,1,1
2,2019-04-06,08:05,0,0,2,2
3,2019-04-06,08:05,1,0,1,1
4,2019-04-06,08:05,0,0,0,0
5,2019-04-06,08:05,0,1,0,1
6,2019-04-06,08:05,1,0,58,27
7,2019-04-06,08:05,0,0,6,4
8,2019-04-06,08:05,2,0,39,19
9,2019-04-06,08:05,0,1,154,140
10,2019-04-06,08:05,5,1,195,144
11,2019-04-06,08:05,0,1,203,307
12,2019-04-06,08:05,2,0,246,196
13,2019-04-06,08:05,5,2,268,264
14,2019-04-06,08:05,0,0,0,0
15,2019-04-06,08:05,0,0,8,2
16,2019-04-06,08:05,0,0,0,0
17,2019-04-06,08:05,0,0,0,0
18,2019-04-06,08:05,0,0,0,0
19,2019-04-06,08:05,0,0,0,1
1,2019-04-06,08:06,0,1,1,2
2,2019-04-06,08:06,0,0,2,2
3,2019-04-06,08:06,0,0,1,1
4,2019-04-06,08:06,0,0,0,0
5,2019-04-06,08:06,0,0,0,1
6,2019-04-06,08:06,0,0,58,27
7,2019-04-06,08:06,1,1,7,5
8,2019-04-06,08:06,4,1,43,20
9,2019-04-06,08:06,2,1,156,141
10,2019-04-06,08:06,3,2,198,146
11,2019-04-06,08:06,0,1,203,308
12,2019-04-06,08:06,2,1,248,197
13,2019-04-06,08:06,3,4,271,268
14,2019-04-06,08:06,0,0,0,0
15,2019-04-06,08:06,0,1,8,3
16,2019-04-06,08:06,0,0,0,0
17,2019-04-06,08:06,0,0,0,0
18,2019-04-06,08:06,0,0,0,0
19,2019-04-06,08:06,0,0,0,1
1,2019-04-06,08:07,0,0,1,2
2,2019-04-06,08:07,0,0,2,2
3,2019-04-06,08:07,0,0,1,1
4,2019-04-06,08:07,0,0,0,0
5,2019-04-06,08:07,0,0,0,1
6,2019-04-06,08:07,0,0,58,27
7,2019-04-06,08:07,0,0,7,5
8,2019-04-06,08:07,0,0,43,20
9,2019-04-06,08:07,2,1,158,142
10,2019-04-06,08:07,2,3,200,149
11,2019-04-06,08:07,1,4,204,312
12,2019-04-06,08:07,1,2,249,199
13,2019-04-06,08:07,2,3,273,271
14,2019-04-06,08:07,0,0,0,0
15,2019-04-06,08:07,0,0,8,3
16,2019-04-06,08:07,0,0,0,0
17,2019-04-06,08:07,0,0,0,0
18,2019-04-06,08:07,0,0,0,0
19,2019-04-06,08:07,0,0,0,1
1,2019-04-06,08:08,1,0,2,2
2,2019-04-06,08:08,0,0,2,2
3,2019-04-06,08:08,0,0,1,1
4,2019-04-06,08:08,0,0,0,0
5,2019-04-06,08:08,0,0,0,1
6,2019-04-06,08:08,0,0,58,27
7,2019-04-06,08:08,0,0,7,5
8,2019-04-06,08:08,0,0,43,20
9,2019-04-06,08:08,0,2,158,144
10,2019-04-06,08:08,1,1,201,150
11,2019-04-06,08:08,0,0,204,312
12,2019-04-06,08:08,0,5,249,204
13,2019-04-06,08:08,6,2,279,273
14,2019-04-06,08:08,0,0,0,0
15,2019-04-06,08:08,0,0,8,3
16,2019-04-06,08:08,0,0,0,0
17,2019-04-06,08:08,0,0,0,0
18,2019-04-06,08:08,0,0,0,0
19,2019-04-06,08:08,0,0,0,1
1,2019-04-06,08:09,0,0,2,2
2,2019-04-06,08:09,0,0,2,2
3,2019-04-06,08:09,0,0,1,1
4,2019-04-06,08:09,0,0,0,0
5,2019-04-06,08:09,0,0,0,1
6,2019-04-06,08:09,0,0,58,27
7,2019-04-06,08:09,0,0,7,5
8,2019-04-06,08:09,2,0,45,20
9,2019-04-06,08:09,1,0,159,144
10,2019-04-06,08:09,3,0,204,150
11,2019-04-06,08:09,0,0,204,312
12,2019-04-06,08:09,2,2,251,206
13,2019-04-06,08:09,4,5,283,278
14,2019-04-06,08:09,0,0,0,0
15,2019-04-06,08:09,0,0,8,3
16,2019-04-06,08:09,0,0,0,0
17,2019-04-06,08:09,0,0,0,0
18,2019-04-06,08:09,1,0,1,0
19,2019-04-06,08:09,0,1,0,2
1,2019-04-06,08:10,0,0,2,2
2,2019-04-06,08:10,0,0,2,2
3,2019-04-06,08:10,0,0,1,1
4,2019-04-06,08:10,0,0,0,0
5,2019-04-06,08:10,0,0,0,1
6,2019-04-06,08:10,3,0,61,27
7,2019-04-06,08:10,0,0,7,5
8,2019-04-06,08:10,1,1,46,21
9,2019-04-06,08:10,6,2,165,146
10,2019-04-06,08:10,0,1,204,151
11,2019-04-06,08:10,1,1,205,313
12,2019-04-06,08:10,3,1,254,207
13,2019-04-06,08:10,2,2,285,280
14,2019-04-06,08:10,0,0,0,0
15,2019-04-06,08:10,2,1,10,4
16,2019-04-06,08:10,0,0,0,0
17,2019-04-06,08:10,0,0,0,0
18,2019-04-06,08:10,0,0,1,0
19,2019-04-06,08:10,0,0,0,2
1,2019-04-06,08:11,0,0,2,2
2,2019-04-06,08:11,0,0,2,2
3,2019-04-06,08:11,0,0,1,1
4,2019-04-06,08:11,0,0,0,0
5,2019-04-06,08:11,0,0,0,1
6,2019-04-06,08:11,0,0,61,27
7,2019-04-06,08:11,0,0,7,5
8,2019-04-06,08:11,0,1,46,22
9,2019-04-06,08:11,1,1,166,147
10,2019-04-06,08:11,0,2,204,153
11,2019-04-06,08:11,0,3,205,316
12,2019-04-06,08:11,1,2,255,209
13,2019-04-06,08:11,4,2,289,282
14,2019-04-06,08:11,0,0,0,0
15,2019-04-06,08:11,1,0,11,4
16,2019-04-06,08:11,0,0,0,0
17,2019-04-06,08:11,0,0,0,0
18,2019-04-06,08:11,0,0,1,0
19,2019-04-06,08:11,1,0,1,2
1,2019-04-06,08:12,0,0,2,2
2,2019-04-06,08:12,0,0,2,2
3,2019-04-06,08:12,0,0,1,1
4,2019-04-06,08:12,0,0,0,0
5,2019-04-06,08:12,0,0,0,1
6,2019-04-06,08:12,1,1,62,28
7,2019-04-06,08:12,0,3,7,8
8,2019-04-06,08:12,4,0,50,22
9,2019-04-06,08:12,4,0,170,147
10,2019-04-06,08:12,0,0,204,153
11,2019-04-06,08:12,0,1,205,317
12,2019-04-06,08:12,3,1,258,210
13,2019-04-06,08:12,6,1,295,283
14,2019-04-06,08:12,0,0,0,0
15,2019-04-06,08:12,0,0,11,4
16,2019-04-06,08:12,0,0,0,0
17,2019-04-06,08:12,0,0,0,0
18,2019-04-06,08:12,0,0,1,0
19,2019-04-06,08:12,0,0,1,2
1,2019-04-06,08:13,0,0,2,2
2,2019-04-06,08:13,0,0,2,2
3,2019-04-06,08:13,0,0,1,1
4,2019-04-06,08:13,0,0,0,0
5,2019-04-06,08:13,0,0,0,1
6,2019-04-06,08:13,0,1,62,29
7,2019-04-06,08:13,2,0,9,8
8,2019-04-06,08:13,0,1,50,23
9,2019-04-06,08:13,0,0,170,147
10,2019-04-06,08:13,0,1,204,154
11,2019-04-06,08:13,0,2,205,319
12,2019-04-06,08:13,4,0,262,210
13,2019-04-06,08:13,2,7,297,290
14,2019-04-06,08:13,0,0,0,0
15,2019-04-06,08:13,0,0,11,4
16,2019-04-06,08:13,0,0,0,0
17,2019-04-06,08:13,0,0,0,0
18,2019-04-06,08:13,0,0,1,0
19,2019-04-06,08:13,0,0,1,2
1,2019-04-06,08:14,0,0,2,2
2,2019-04-06,08:14,0,0,2,2
3,2019-04-06,08:14,0,0,1,1
4,2019-04-06,08:14,0,0,0,0
5,2019-04-06,08:14,0,0,0,1
6,2019-04-06,08:14,0,0,62,29
7,2019-04-06,08:14,0,0,9,8
8,2019-04-06,08:14,0,0,50,23
9,2019-04-06,08:14,0,0,170,147
10,2019-04-06,08:14,1,1,205,155
11,2019-04-06,08:14,0,3,205,322
12,2019-04-06,08:14,1,0,263,210
13,2019-04-06,08:14,2,3,299,293
14,2019-04-06,08:14,0,0,0,0
15,2019-04-06,08:14,0,0,11,4
16,2019-04-06,08:14,0,0,0,0
17,2019-04-06,08:14,0,0,0,0
18,2019-04-06,08:14,0,0,1,0
19,2019-04-06,08:14,0,0,1,2
1,2019-04-06,08:15,0,0,2,2
2,2019-04-06,08:15,0,0,2,2
3,2019-04-06,08:15,0,0,1,1
4,2019-04-06,08:15,0,0,0,0
5,2019-04-06,08:15,0,0,0,1
6,2019-04-06,08:15,0,0,62,29
7,2019-04-06,08:15,0,0,9,8
8,2019-04-06,08:15,0,1,50,24
9,2019-04-06,08:15,2,0,172,147
10,2019-04-06,08:15,6,2,211,157
11,2019-04-06,08:15,0,3,205,325
12,2019-04-06,08:15,1,1,264,211
13,2019-04-06,08:15,1,1,300,294
14,2019-04-06,08:15,0,0,0,0
15,2019-04-06,08:15,2,0,13,4
16,2019-04-06,08:15,0,0,0,0
17,2019-04-06,08:15,0,0,0,0
18,2019-04-06,08:15,0,0,1,0
19,2019-04-06,08:15,0,0,1,2
1,2019-04-06,08:16,0,0,2,2
2,2019-04-06,08:16,0,0,2,2
3,2019-04-06,08:16,0,0,1,1
4,2019-04-06,08:16,0,0,0,0
5,2019-04-06,08:16,0,0,0,1
6,2019-04-06,08:16,0,0,62,29
7,2019-04-06,08:16,0,0,9,8
8,2019-04-06,08:16,0,2,50,26
9,2019-04-06,08:16,1,3,173,150
10,2019-04-06,08:16,1,1,212,158
11,2019-04-06,08:16,0,1,205,326
12,2019-04-06,08:16,3,1,267,212
13,2019-04-06,08:16,1,1,301,295
14,2019-04-06,08:16,0,0,0,0
15,2019-04-06,08:16,0,1,13,5
16,2019-04-06,08:16,0,0,0,0
17,2019-04-06,08:16,0,0,0,0
18,2019-04-06,08:16,0,0,1,0
19,2019-04-06,08:16,0,0,1,2
1,2019-04-06,08:17,0,0,2,2
2,2019-04-06,08:17,0,0,2,2
3,2019-04-06,08:17,0,0,1,1
4,2019-04-06,08:17,0,0,0,0
5,2019-04-06,08:17,0,0,0,1
6,2019-04-06,08:17,0,0,62,29
7,2019-04-06,08:17,0,1,9,9
8,2019-04-06,08:17,0,0,50,26
9,2019-04-06,08:17,5,1,178,151
10,2019-04-06,08:17,2,3,214,161
11,2019-04-06,08:17,1,2,206,328
12,2019-04-06,08:17,3,3,270,215
13,2019-04-06,08:17,2,7,303,302
14,2019-04-06,08:17,0,0,0,0
15,2019-04-06,08:17,0,0,13,5
16,2019-04-06,08:17,0,0,0,0
17,2019-04-06,08:17,0,0,0,0
18,2019-04-06,08:17,0,0,1,0
19,2019-04-06,08:17,0,0,1,2
1,2019-04-06,08:18,0,0,2,2
2,2019-04-06,08:18,0,0,2,2
3,2019-04-06,08:18,0,0,1,1
4,2019-04-06,08:18,0,0,0,0
5,2019-04-06,08:18,0,0,0,1
6,2019-04-06,08:18,0,0,62,29
7,2019-04-06,08:18,1,0,10,9
8,2019-04-06,08:18,2,0,52,26
9,2019-04-06,08:18,1,4,179,155
10,2019-04-06,08:18,2,0,216,161
11,2019-04-06,08:18,0,6,206,334
12,2019-04-06,08:18,2,5,272,220
13,2019-04-06,08:18,1,2,304,304
14,2019-04-06,08:18,0,0,0,0
15,2019-04-06,08:18,0,0,13,5
16,2019-04-06,08:18,0,0,0,0
17,2019-04-06,08:18,0,0,0,0
18,2019-04-06,08:18,0,0,1,0
19,2019-04-06,08:18,0,0,1,2
1,2019-04-06,08:19,0,0,2,2
2,2019-04-06,08:19,0,0,2,2
3,2019-04-06,08:19,0,0,1,1
4,2019-04-06,08:19,0,0,0,0
5,2019-04-06,08:19,0,0,0,1
6,2019-04-06,08:19,0,1,62,30
7,2019-04-06,08:19,0,0,10,9
8,2019-04-06,08:19,1,0,53,26
9,2019-04-06,08:19,0,2,179,157
10,2019-04-06,08:19,2,0,218,161
11,2019-04-06,08:19,0,1,206,335
12,2019-04-06,08:19,0,3,272,223
13,2019-04-06,08:19,1,1,305,305
14,2019-04-06,08:19,0,0,0,0
15,2019-04-06,08:19,0,0,13,5
16,2019-04-06,08:19,0,0,0,0
17,2019-04-06,08:19,0,0,0,0
18,2019-04-06,08:19,0,0,1,0
19,2019-04-06,08:19,0,0,1,2
1,2019-04-06,08:20,0,0,2,2
2,2019-04-06,08:20,0,0,2,2
3,2019-04-06,08:20,0,0,1,1
4,2019-04-06,08:20,0,0,0,0
5,2019-04-06,08:20,0,0,0,1
6,2019-04-06,08:20,0,0,62,30
7,2019-04-06,08:20,0,0,10,9
8,2019-04-06,08:20,0,2,53,28
9,2019-04-06,08:20,2,1,181,158
10,2019-04-06,08:20,3,1,221,162
11,2019-04-06,08:20,2,2,208,337
12,2019-04-06,08:20,1,2,273,225
13,2019-04-06,08:20,9,3,314,308
14,2019-04-06,08:20,0,0,0,0
15,2019-04-06,08:20,0,0,13,5
16,2019-04-06,08:20,0,0,0,0
17,2019-04-06,08:20,0,0,0,0
18,2019-04-06,08:20,0,0,1,0
19,2019-04-06,08:20,0,0,1,2
1,2019-04-06,08:21,0,0,2,2
2,2019-04-06,08:21,0,0,2,2
3,2019-04-06,08:21,0,0,1,1
4,2019-04-06,08:21,0,0,0,0
5,2019-04-06,08:21,0,0,0,1
6,2019-04-06,08:21,0,3,62,33
7,2019-04-06,08:21,0,0,10,9
8,2019-04-06,08:21,2,1,55,29
9,2019-04-06,08:21,6,4,187,162
10,2019-04-06,08:21,3,1,224,163
11,2019-04-06,08:21,0,3,208,340
12,2019-04-06,08:21,1,2,274,227
13,2019-04-06,08:21,8,1,322,309
14,2019-04-06,08:21,0,0,0,0
15,2019-04-06,08:21,1,0,14,5
16,2019-04-06,08:21,0,0,0,0
17,2019-04-06,08:21,0,0,0,0
18,2019-04-06,08:21,0,0,1,0
19,2019-04-06,08:21,0,0,1,2
1,2019-04-06,08:22,0,0,2,2
2,2019-04-06,08:22,0,0,2,2
3,2019-04-06,08:22,0,0,1,1
