﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-2089640015461,田,140.43697346600,42.11869031610,01345,森町
0111-2189650031660,畑,140.63233875800,42.02815868670,01345,森町
0111-2084670015992,田,140.44340904400,42.12315725440,01345,森町
0111-2097370015717,田,140.44004963400,42.11172564420,01345,森町
0111-2080160016304,田,140.44719455900,42.12721497490,01345,森町
0111-2090650031680,畑,140.63311867000,42.11729417080,01345,森町
0111-2099540015148,田,140.43316735500,42.10978647900,01345,森町
0111-2092520014939,畑,140.43065848400,42.11611119130,01345,森町
0111-2081670015927,田,140.44263219300,42.12585955040,01345,森町
0111-2093110015775,田,140.44076755600,42.11556147520,01345,森町
0111-2168970029077,畑,140.60124582600,42.04688211630,01345,森町
0111-2091580015428,田,140.43657511300,42.11694671620,01345,森町
0111-2129490026850,畑,140.57452479800,42.08250564850,01345,森町
0111-2086820015651,田,140.43928751700,42.12123000480,01345,森町
0111-2107800030327,畑,140.61666412900,42.10190461500,01345,森町
0111-2087590015496,田,140.43741131900,42.12053504550,01345,森町
0111-2082950015565,田,140.43825329700,42.12471793350,01345,森町
0111-2094570015891,田,140.44216974300,42.11424537440,01345,森町
0111-2090640016083,田,140.44450026600,42.11777918080,01345,森町
0111-2084520015990,田,140.44338725400,42.12329124910,01345,森町
0111-2090320015476,田,140.43716347500,42.11807819240,01345,森町
0111-2088250015785,田,140.44090161900,42.11993718630,01345,森町
0111-2094600015708,田,140.43995851900,42.11422585480,01345,森町
0111-2082810035757,畑,140.68246329600,42.12417674230,01345,森町
0111-2094190016779,田,140.45290771800,42.11457253980,01345,森町
0111-2099360015711,田,140.43997954400,42.10993177630,01345,森町
0111-2081340015999,田,140.44350247500,42.12615838850,01345,森町
0111-2087880015782,田,140.44086479900,42.12027320210,01345,森町
0111-2095250015084,田,140.43241085300,42.11364643690,01345,森町
0111-2089490015179,田,140.43357410300,42.11883084020,01345,森町
0111-2082710016044,田,140.44404874700,42.12491693150,01345,森町
0111-2096140023728,畑,140.53692511300,42.11262932930,01345,森町
0111-2089780015464,田,140.43701251900,42.11856997900,01345,森町
0111-2097190015169,田,140.43342824700,42.11189754920,01345,森町
0111-2088820015111,田,140.43275424400,42.11943993140,01345,森町
0111-2081960015561,田,140.43820343700,42.12560389810,01345,森町
0111-2148230029260,畑,140.60355949300,42.06554351400,01345,森町
0111-2090850015391,田,140.43612675000,42.11760479500,01345,森町
0111-2095180014846,田,140.42953000600,42.11371237300,01345,森町
0111-2092500015770,田,140.44070964500,42.11611212350,01345,森町
0111-2086320015645,田,140.43921438700,42.12167568000,01345,森町
0111-2098960015709,田,140.43995316000,42.11029816770,01345,森町
0111-2090720015389,田,140.43610303400,42.11771854610,01345,森町
0111-2090980015392,田,140.43614583500,42.11748993750,01345,森町
0111-2082410015559,田,140.43817916600,42.12519851070,01345,森町
0111-2093020016931,田,140.45474188500,42.11561790540,01345,森町
0111-2093530015832,田,140.44145811300,42.11517894540,01345,森町
0111-2097760016224,田,140.44618850900,42.11136146810,01345,森町
0111-2204830032338,畑,140.64044248300,42.01446793520,01345,森町
0111-2086570015650,田,140.43926830100,42.12145431460,01345,森町
0111-2097520015174,田,140.43348710700,42.11160628380,01345,森町
0111-2099160015710,田,140.43996430500,42.11011278260,01345,森町
0111-2089420031209,畑,140.62742968200,42.11842291040,01345,森町
0111-2081560015927,田,140.44263317900,42.12595695450,01345,森町
0111-2094770016196,田,140.44585854400,42.11405421180,01345,森町
0111-2080680015988,田,140.44337286100,42.12675247390,01345,森町
0111-2091670015872,田,140.44193871200,42.11685181370,01345,森町
0111-2082110034148,畑,140.66301722100,42.12488258710,01345,森町
0111-2085700015639,田,140.43914185100,42.12223958760,01345,森町
0111-2081820015559,田,140.43818243400,42.12572775850,01345,森町
0111-2107280028173,畑,140.59062079900,42.10245738770,01345,森町
0111-2110120027663,畑,140.58444123200,42.09991681730,01345,森町
0111-2098090015802,田,140.44108028100,42.11107557030,01345,森町
0111-2084390015936,田,140.44273780100,42.12340621780,01345,森町
0111-2082700039785,畑,140.73118698600,42.12408568530,01345,森町
0111-2082810015564,田,140.43824572600,42.12484033900,01345,森町
0111-2156880028100,畑,140.58950275000,42.05780118460,01345,森町
0111-2085820015640,田,140.43915948200,42.12212755820,01345,森町
0111-2080460015985,田,140.44333656000,42.12694617680,01345,森町
0111-2080240015565,畑,140.43826357500,42.12715473640,01345,森町
0111-2079910016427,田,140.44869255000,42.12743295370,01345,森町
0111-2085150016878,畑,140.45413072100,42.12270887720,01345,森町
0111-2096250016246,田,140.44645470700,42.11272478410,01345,森町
0111-2091960016670,田,140.45159103500,42.11657838010,01345,森町
0111-2093360040725,畑,140.74248304300,42.11443515380,01345,森町
0111-2095730015147,田,140.43316380600,42.11321322490,01345,森町
0111-2101430024969,畑,140.55191606600,42.10783068370,01345,森町
0111-2086910014786,田,140.42882720200,42.12116623280,01345,森町
0111-2085940015642,田,140.43917238700,42.12201556030,01345,森町
0111-2093840015836,田,140.44149849500,42.11490732130,01345,森町
0111-2100330016006,田,140.44353602500,42.10905525610,01345,森町
0111-2087860015156,田,140.43329224600,42.12029931650,01345,森町
0111-2096440016248,田,140.44648038200,42.11254940190,01345,森町
0111-2081420015552,田,140.43810349200,42.12609082770,01345,森町
0111-2085610016946,田,140.45494943800,42.12228800250,01345,森町
0111-2035540016774,畑,140.45301837300,42.16737803370,01345,森町
0111-2088650016458,田,140.44904065000,42.11956411520,01345,森町
0111-2165330029024,畑,140.60062726800,42.05015554940,01345,森町
0111-2082320035096,畑,140.67447755300,42.12465045790,01345,森町
0111-2092360016580,田,140.45050969100,42.11621899960,01345,森町
0111-2085650016859,畑,140.45389825100,42.12225682430,01345,森町
0111-2090190015470,田,140.43708712500,42.11819744860,01345,森町
0111-2091230015815,田,140.44125314100,42.11725369370,01345,森町
0111-2189650031356,田,140.62866378800,42.02816893790,01345,森町
0111-2118310026792,畑,140.57388250100,42.09257122670,01345,森町
0111-2091930015092,田,140.43251668800,42.11663922720,01345,森町
0111-2096110015153,田,140.43323323900,42.11287265220,01345,森町
0111-2107350029846,畑,140.61085337200,42.10233137390,01345,森町
0111-2086350016813,田,140.45333399300,42.12162336860,01345,森町
0111-2088440015787,田,140.44092012300,42.11976657800,01345,森町
0111-2196870031372,畑,140.62882535700,42.02167014280,01345,森町
0111-2098460015008,田,140.43147586200,42.11075713110,01345,森町
0111-2088060015784,田,140.44088734000,42.12010599680,01345,森町
0111-2120540029202,畑,140.60299752400,42.09047625920,01345,森町
0111-2090590015974,田,140.44318071800,42.11782618910,01345,森町
0111-2100540016001,田,140.44347614200,42.10886998080,01345,森町
0111-2081300033454,畑,140.65462336700,42.12563601080,01345,森町
0111-2080890015990,田,140.44340150400,42.12655884590,01345,森町
0111-2100120016010,田,140.44359038800,42.10924439780,01345,森町
0111-2096000014908,田,140.43027392100,42.11297781890,01345,森町
0111-2099740015966,田,140.44306350200,42.10959262950,01345,森町
0111-2101720016402,田,140.44832334300,42.10779914640,01345,森町
0111-2097750016240,田,140.44637679200,42.11137306390,01345,森町
0111-2085070015946,田,140.44285537600,42.12279506090,01345,森町
0111-2087380015031,田,140.43178059400,42.12073762830,01345,森町
0111-2096050016244,田,140.44643574400,42.11290670190,01345,森町
0111-2098130015756,田,140.44052818700,42.11104349120,01345,森町
0111-2087000015025,田,140.43171143700,42.12107870130,01345,森町
0111-2098110015244,田,140.43433597800,42.11107308390,01345,森町
0111-2084150015653,田,140.43931624900,42.12363057940,01345,森町
0111-2089680015542,田,140.43796204200,42.11865672200,01345,森町
0111-2089540015541,田,140.43794950600,42.11877674980,01345,森町
0111-2097560016622,田,140.45099660900,42.11153664710,01345,森町
0111-2091730015090,田,140.43248488500,42.11681572240,01345,森町
0111-2087690015153,田,140.43326338500,42.12045563820,01345,森町
0111-2086690015652,田,140.43929872000,42.12134345620,01345,森町
0111-2086810015023,田,140.43168348800,42.12124901430,01345,森町
0111-2089720015125,田,140.43291795900,42.11862341070,01345,森町
0111-2085450015636,田,140.43911003400,42.12245844870,01345,森町
0111-2082500016111,田,140.44485717100,42.12510723170,01345,森町
0111-2082230015564,田,140.43823925900,42.12536118570,01345,森町
0111-2088940016080,田,140.44446946700,42.11931162020,01345,森町
0111-2098510015716,田,140.44003807700,42.11069799410,01345,森町
0111-2085490015584,田,140.43847608600,42.12243069810,01345,森町
0111-2192460030272,畑,140.61555976600,42.02568494340,01345,森町
0111-2105060027941,畑,140.58782949100,42.10446153270,01345,森町
0111-2087190015028,田,140.43174970900,42.12090868540,01345,森町
0111-2097800016195,田,140.44583641100,42.11133205680,01345,森町
0111-2088640015789,田,140.44094932100,42.11958963300,01345,森町
0111-2096520033404,畑,140.65393616400,42.11193468910,01345,森町
0111-2086070015643,田,140.43918768000,42.12190191910,01345,森町
0111-2081830016140,田,140.44521572300,42.12570609590,01345,森町
0111-2177940030021,畑,140.61260075400,42.03876892370,01345,森町
0111-2093980016016,田,140.44368090500,42.11477370760,01345,森町
0111-2090130016004,田,140.44354598900,42.11824401910,01345,森町
0111-2087880015502,田,140.43748003000,42.12027205730,01345,森町
0111-2086200015643,田,140.43919134200,42.12178595060,01345,森町
0111-2086450015647,田,140.43923118500,42.12156428390,01345,森町
0111-2082580035521,畑,140.67961377600,42.12439492090,01345,森町
0111-2093340015691,田,140.43975519100,42.11535469000,01345,森町
0111-2086110015132,田,140.43301261200,42.12187503480,01345,森町
0111-2084990015588,田,140.43853308900,42.12287595480,01345,森町
0111-2081860016328,田,140.44748011300,42.12567689660,01345,森町
0111-2097920015241,田,140.43429939800,42.11124591300,01345,森町
0111-2093600015695,田,140.43979899400,42.11512382190,01345,森町
0111-2090210015559,田,140.43815877300,42.11817767840,01345,森町
0111-2085930015130,田,140.43298259100,42.12203916470,01345,森町
0111-2098050015571,田,140.43828558100,42.11111598430,01345,森町
0111-2097980024915,畑,140.55127885100,42.11094226710,01345,森町
0111-2088820016449,田,140.44893012700,42.11941124400,01345,森町
0111-2090190033510,畑,140.65525480900,42.11763217240,01345,森町
0111-2084260016374,田,140.44802999500,42.12351970350,01345,森町
0111-2092490016575,田,140.45044394900,42.11610390940,01345,森町
0111-2094830014841,田,140.42947286200,42.11403542430,01345,森町
0111-2109800029198,畑,140.60300188500,42.10014745850,01345,森町
0111-2091220015699,田,140.43984932500,42.11726407720,01345,森町
0111-2090230015008,田,140.43150039700,42.11816864000,01345,森町
0111-2085750015127,田,140.43295289800,42.12220419530,01345,森町
0111-2093720015697,田,140.43981922200,42.11501495520,01345,森町
0111-2083390034747,畑,140.67024691900,42.12370544450,01345,森町
0111-2097700015581,田,140.43840869100,42.11143389850,01345,森町
0111-2104700029992,畑,140.61263059700,42.10471491480,01345,森町
0111-2085420015951,田,140.44291790400,42.12248248530,01345,森町
0111-2089950015550,田,140.43805560400,42.11841557500,01345,森町
0111-2089660015182,田,140.43360898500,42.11867530160,01345,森町
0111-2089120016075,田,140.44441011700,42.11914684930,01345,森町
0111-2096800015158,田,140.43329997000,42.11224911180,01345,森町
0111-2089840015186,田,140.43364718300,42.11851495420,01345,森町
0111-2090080015552,田,140.43808042800,42.11829656810,01345,森町
0111-2134510027917,畑,140.58740544000,42.07795166670,01345,森町
0111-2085800016944,田,140.45492471300,42.12212030190,01345,森町
0111-2083640033241,畑,140.65203378500,42.12354177730,01345,森町
0111-2087740015500,田,140.43745735400,42.12040546740,01345,森町
0111-2095860014903,田,140.43021946900,42.11310468530,01345,森町
0111-2084880015832,田,140.44148233300,42.12296794550,01345,森町
0111-2100040015650,田,140.43924269700,42.10932532380,01345,森町
0111-2082910016449,田,140.44894316200,42.12473126540,01345,森町
0111-2100150029361,畑,140.60501901200,42.10883027180,01345,森町
0111-2094230015704,田,140.43989971400,42.11455903830,01345,森町
0111-2095000014845,田,140.42951865200,42.11387417280,01345,森町
0111-2213480030338,畑,140.61624900900,42.00675616910,01345,森町
0111-2094930016069,田,140.44432017200,42.11392087680,01345,森町
0111-2094720016069,田,140.44432401000,42.11410249720,01345,森町
0111-2090050015468,田,140.43706708800,42.11832514700,01345,森町
0111-2147220028405,畑,140.59323609500,42.06649053990,01345,森町
0111-2084730015941,田,140.44279391200,42.12310457850,01345,森町
0111-2089100016136,田,140.44514484800,42.11916585070,01345,森町
0111-2087440015494,田,140.43738066000,42.12067118640,01345,森町
0111-2083620033702,畑,140.65761144600,42.12354197140,01345,森町
0111-2088750016084,田,140.44452149300,42.11947784980,01345,森町
0111-2080090015991,田,140.44341149100,42.12728240210,01345,森町
0111-2113030029541,畑,140.60714090600,42.09722992270,01345,森町
0111-2118350026719,畑,140.57299719300,42.09254068640,01345,森町
0111-2138390028266,畑,140.59160403300,42.07443848750,01345,森町
0111-2191250031622,畑,140.63187258000,42.02671788000,01345,森町
0111-2091970015665,田,140.43943923200,42.11658794670,01345,森町
0111-2091400015569,田,140.43827669700,42.11710261290,01345,森町
0111-2091110015394,田,140.43616579500,42.11737056540,01345,森町
0111-2095370015142,田,140.43311058900,42.11353976290,01345,森町
0111-2216160031194,畑,140.62656813100,42.00430788940,01345,森町
0111-2100000015891,田,140.44215339300,42.10935242480,01345,森町
0111-2080700033733,畑,140.65799830300,42.12617142130,01345,森町
0111-2081110015992,田,140.44342862600,42.12635952230,01345,森町
0111-2090020015189,田,140.43368482300,42.11835256440,01345,森町
0111-2085400015705,田,140.43994214400,42.12250278400,01345,森町
0111-2095470015209,田,140.43391653100,42.11344761600,01345,森町
0111-2097040016253,田,140.44654163800,42.11201341960,01345,森町
0111-2093740016016,田,140.44367891000,42.11499132550,01345,森町
0111-2095920015150,田,140.43319656400,42.11304356180,01345,森町
0111-2086090016518,田,140.44977582400,42.12186678770,01345,森町
0111-2213730031154,畑,140.62609724600,42.00649826590,01345,森町
0111-2097050015574,田,140.43833127500,42.11201697910,01345,森町
0111-2086480016804,田,140.45322577800,42.12150610250,01345,森町
0111-2086620015020,田,140.43165633200,42.12142325700,01345,森町
0111-2097100015109,田,140.43270262300,42.11198100720,01345,森町
0111-2094480015705,田,140.43992282200,42.11433006880,01345,森町
0111-2186070031550,田,140.63103117100,42.03138625040,01345,森町
0111-2117970026806,畑,140.57404923600,42.09288077870,01345,森町
0111-2102750029380,畑,140.60523853700,42.10648892240,01345,森町
0111-2091830015664,田,140.43943275000,42.11671775440,01345,森町
0111-2096150014910,田,140.43029303700,42.11284455660,01345,森町
0111-2094510015549,田,140.43803217900,42.11430684360,01345,森町
0111-2082650016366,田,140.44794773400,42.12496295360,01345,森町
0111-2104470030018,畑,140.61294210600,42.10491737690,01345,森町
0111-2096640016249,田,140.44649467400,42.11237207680,01345,森町
0111-2121240026347,畑,140.56848978200,42.08995167710,01345,森町
0111-2105400016479,田,140.44924214700,42.10448022130,01345,森町
0111-2104500016517,田,140.44970908600,42.10529543580,01345,森町
0111-2090770015555,田,140.43810910600,42.11766879170,01345,森町
0111-2100990015529,田,140.43777631500,42.10847305850,01345,森町
0111-2085650034041,畑,140.66170061700,42.12169908190,01345,森町
0111-2093660016513,田,140.44969607600,42.11505411550,01345,森町
0111-2084280015536,畑,140.43789743900,42.12351673210,01345,森町
0111-2104870016571,田,140.45036026600,42.10495503280,01345,森町
0111-2082050016330,田,140.44751103400,42.12550942770,01345,森町
0111-2085560015125,田,140.43292686000,42.12237299220,01345,森町
0111-2101390029182,畑,140.60285261000,42.10772350020,01345,森町
0111-2090610015016,田,140.43159759200,42.11782946720,01345,森町
0111-2085390014535,田,140.42578560400,42.12253623190,01345,森町
0111-2088220014376,田,140.42386052000,42.11998983140,01345,森町
0111-2090590016155,田,140.44536454500,42.11782224940,01345,森町
0111-2089810015547,田,140.43802437700,42.11853752400,01345,森町
0111-2083030015279,畑,140.43480134500,42.12464761990,01345,森町
0111-2091000015023,田,140.43167375500,42.11747562800,01345,森町
0111-2094520016069,田,140.44432335300,42.11428750340,01345,森町
0111-2087330016007,田,140.44358673700,42.12076506590,01345,森町
0111-2088750016148,田,140.44528705400,42.11948221260,01345,森町
0111-2093520016179,畑,140.44564832900,42.11518782330,01345,森町
0111-2098210015125,田,140.43289238900,42.11097808400,01345,森町
0111-2155460028267,畑,140.59153532900,42.05907219340,01345,森町
0111-2104830024678,畑,140.54838564400,42.10477947110,01345,森町
0111-2085210015702,田,140.43990996000,42.12267196060,01345,森町
0111-2085020015700,田,140.43988040900,42.12284274880,01345,森町
0111-2083530016257,田,140.44661822900,42.12417333000,01345,森町
0111-2088490016467,田,140.44914902700,42.11970916720,01345,森町
0111-2100360016167,田,140.44548997600,42.10902731620,01345,森町
0111-2089490015459,田,140.43695115700,42.11882419170,01345,森町
0111-2109830029344,畑,140.60476743800,42.10012083970,01345,森町
0111-2089330015456,田,140.43692531300,42.11897056270,01345,森町
0111-2082550016143,田,140.44525109800,42.12506308280,01345,森町
0111-2084840015698,田,140.43985501000,42.12301331940,01345,森町
0111-2085180015119,田,140.43285534800,42.12271546870,01345,森町
0111-2086510016484,田,140.44936563700,42.12149076840,01345,森町
0111-2082510016062,畑,140.44426313700,42.12510385850,01345,森町
0111-2084990015117,田,140.43282582300,42.12288693430,01345,森町
0111-2114910027554,畑,140.58310275200,42.09560457570,01345,森町
0111-2096830015572,田,140.43830229600,42.11221481950,01345,森町
0111-2096840016251,田,140.44651798900,42.11219111570,01345,森町
0111-2097010015167,田,140.43340450700,42.11205889460,01345,森町
0111-2097270015576,田,140.43835476800,42.11182169680,01345,森町
0111-2085440014495,田,140.42531166100,42.12249638190,01345,森町
0111-2087530016009,田,140.44361808000,42.12057922170,01345,森町
0111-2085630014410,田,140.42427398200,42.12232647730,01345,森町
0111-2077150037280,畑,140.70091969500,42.12920288910,01345,森町
0111-2093840015698,田,140.43983476400,42.11490203240,01345,森町
0111-2090360016635,畑,140.45117593800,42.11801884060,01345,森町
0111-2215050031128,畑,140.62577975600,42.00530762970,01345,森町
0111-2088910015522,田,140.43772217200,42.11934992220,01345,森町
0111-2086370016496,田,140.44950466900,42.12161299770,01345,森町
0111-2092810015766,田,140.44066149100,42.11583081480,01345,森町
0111-2087840016088,田,140.44456186200,42.12029944910,01345,森町
0111-2093640015514,田,140.43761372100,42.11508532370,01345,森町
0111-2093970015701,田,140.43987083600,42.11478762390,01345,森町
0111-2085490014456,田,140.42483183800,42.12244479870,01345,森町
0111-2094100015701,田,140.43986622700,42.11466998360,01345,森町
0111-2088690015732,田,140.44025657200,42.11954274010,01345,森町
0111-2086770014771,田,140.42864238800,42.12129387990,01345,森町
0111-2093780016898,畑,140.45434851400,42.11493762090,01345,森町
0111-2088030015506,田,140.43752230000,42.12013940360,01345,森町
0111-2085950016530,田,140.44991909800,42.12199193560,01345,森町
0111-2083450016328,田,140.44748215500,42.12424652440,01345,森町
0111-2076140016253,田,140.44659493900,42.13082882850,01345,森町
0111-2095130016069,田,140.44431755400,42.11373312140,01345,森町
0111-2080190038125,畑,140.71112071400,42.12642253950,01345,森町
0111-2087960016013,田,140.44366015600,42.12019796730,01345,森町
0111-2086230016507,田,140.44964242500,42.12173898300,01345,森町
0111-2085590015707,田,140.43997082900,42.12233235460,01345,森町
0111-2092690016655,田,140.45141198600,42.11592335350,01345,森町
0111-2092950015826,田,140.44138781000,42.11570821380,01345,森町
0111-2097490015578,田,140.43837876700,42.11162327230,01345,森町
0111-2100650016282,田,140.44687241400,42.10876662690,01345,森町
0111-2096120016436,田,140.44875150600,42.11283650170,01345,森町
0111-2085370015122,田,140.43288953100,42.12254434150,01345,森町
0111-2088330016476,田,140.44925772200,42.11985154160,01345,森町
0111-2113180026689,畑,140.57265362800,42.09719891710,01345,森町
0111-2094360015890,田,140.44214875600,42.11443102460,01345,森町
0111-2090590015387,田,140.43608755800,42.11784175280,01345,森町
0111-2094640014840,田,140.42945434200,42.11420135990,01345,森町
0111-2100020015878,田,140.44199477900,42.10934044750,01345,森町
0111-2083320034774,畑,140.67058078300,42.12376307350,01345,森町
0111-2092630016570,田,140.45037959300,42.11597791160,01345,森町
0111-2094350015705,田,140.43991581600,42.11444557460,01345,森町
0111-2086650016473,田,140.44922751300,42.12136688310,01345,森町
0111-2198200031310,畑,140.62807090500,42.02047422060,01345,森町
0111-2084380016351,田,140.44775750500,42.12340779920,01345,森町
0111-2098310015248,田,140.43437589500,42.11089399850,01345,森町
0111-2090420015014,田,140.43156844900,42.11800024310,01345,森町
0111-2079890016354,田,140.44780543300,42.12745210480,01345,森町
0111-2081110016334,田,140.44755997800,42.12635911490,01345,森町
0111-2089090015530,田,140.43781464700,42.11918699760,01345,森町
0111-2080110015969,田,140.44315242400,42.12726686170,01345,森町
0111-2081250016267,田,140.44675210000,42.12622998630,01345,森町
0111-2088500015730,田,140.44023739500,42.11971510280,01345,森町
0111-2083040036122,畑,140.68688479200,42.12395810680,01345,森町
0111-2091520015568,田,140.43827214900,42.11699582170,01345,森町
0111-2099980024940,畑,140.55157415300,42.10914201140,01345,森町
0111-2088610015517,田,140.43765608400,42.11961930040,01345,森町
0111-2196730030195,畑,140.61461441100,42.02184702100,01345,森町
0111-2215840031190,畑,140.62652266800,42.00459390260,01345,森町
0111-2102660025918,畑,140.56337928900,42.10669783140,01345,森町
0111-2082900015674,田,140.43957562500,42.12475808510,01345,森町
0111-2101470016223,田,140.44616621000,42.10802678360,01345,森町
0111-2194830031378,畑,140.62890487600,42.02351058050,01345,森町
0111-2097710016282,田,140.44688094800,42.11140614810,01345,森町
0111-2088920016142,田,140.44522058600,42.11932615790,01345,森町
0111-2083020015957,田,140.44299918200,42.12464229000,01345,森町
0111-2079770016363,田,140.44791368100,42.12756363530,01345,森町
0111-2088310015511,田,140.43758476100,42.11989060780,01345,森町
0111-2090280016102,田,140.44472959300,42.11810237330,01345,森町
0111-2083120016444,田,140.44888449200,42.12453878000,01345,森町
0111-2085120015899,田,140.44228480400,42.12275273270,01345,森町
0111-2085460014476,田,140.42507423100,42.12247401940,01345,森町
0111-2123220029014,畑,140.60071752000,42.08807054300,01345,森町
0111-2093340014890,田,140.43006214600,42.11536859780,01345,森町
0111-2100060015848,田,140.44163191400,42.10930149850,01345,森町
0111-2094230016015,田,140.44366204100,42.11454545610,01345,森町
0111-2105670029650,畑,140.60849245700,42.10385503380,01345,森町
0111-2090510015552,田,140.43807801400,42.11791047210,01345,森町
0111-2091030015560,田,140.43817416400,42.11744220210,01345,森町
0111-2097080015226,田,140.43412315400,42.11200072470,01345,森町
0111-2087740016011,田,140.44364071200,42.12038811380,01345,森町
0111-2092830016650,田,140.45134784000,42.11579840740,01345,森町
0111-2092430015889,田,140.44214605800,42.11617070230,01345,森町
0111-2102120028183,畑,140.59077109800,42.10710498570,01345,森町
0111-2100930016398,田,140.44827566900,42.10850662760,01345,森町
0111-2083120015676,田,140.43960135100,42.12456155940,01345,森町
0111-2098800015121,田,140.43283827000,42.11045001040,01345,森町
0111-2177500027734,畑,140.58498928500,42.03925024820,01345,森町
0111-2086620016795,田,140.45312567200,42.12138054570,01345,森町
0111-2101530016390,田,140.44818262100,42.10796357750,01345,森町
0111-2088330015266,田,140.43462404900,42.11987396150,01345,森町
0111-2089240015533,田,140.43785210000,42.11904692240,01345,森町
0111-2091290015565,田,140.43823792000,42.11720682690,01345,森町
0111-2085440016951,田,140.45500728500,42.12244219170,01345,森町
0111-2093470015694,田,140.43978845000,42.11524093510,01345,森町
0111-2092970016644,田,140.45128042500,42.11567381470,01345,森町
0111-2085410014515,田,140.42554974800,42.12251612340,01345,森町
0111-2079560015961,田,140.44305873300,42.12775545800,01345,森町
0111-2091340030939,畑,140.62414732600,42.11670801030,01345,森町
0111-2100020015739,田,140.44031210400,42.10934045470,01345,森町
0111-2097550015540,田,140.43791686600,42.11156751010,01345,森町
0111-2092300015891,田,140.44216933100,42.11629045590,01345,森町
0111-2101300016231,田,140.44625535800,42.10818105950,01345,森町
0111-2079030015956,田,140.44299440200,42.12823341100,01345,森町
0111-2093150024172,畑,140.54230696300,42.11530917290,01345,森町
0111-2084220016247,田,140.44649461400,42.12355334510,01345,森町
0111-2084930015896,田,140.44225209300,42.12292319120,01345,森町
0111-2086790016461,田,140.44907652200,42.12124220390,01345,森町
0111-2098600024909,畑,140.55120209300,42.11037863520,01345,森町
0111-2098050015597,田,140.43859793000,42.11111512480,01345,森町
0111-2088780016002,田,140.44352989700,42.11945279020,01345,森町
0111-2079230016257,田,140.44663624200,42.12805187750,01345,森町
0111-2079360016316,田,140.44735299500,42.12793354590,01345,森町
0111-2086560015582,田,140.43845134200,42.12146064490,01345,森町
0111-2093760015979,田,140.44323609100,42.11496993470,01345,森町
0111-2100600015725,田,140.44013654100,42.10881782470,01345,森町
0111-2098430015129,田,140.43293662700,42.11078475590,01345,森町
0111-2094080015546,田,140.43799392500,42.11468878530,01345,森町
0111-2091280015413,田,140.43639483700,42.11721801040,01345,森町
0111-2079150016334,田,140.44756181500,42.12811859250,01345,森町
0111-2079270016212,田,140.44608603300,42.12801163450,01345,森町
0111-2099130015501,畑,140.43753345700,42.11007735030,01345,森町
0111-2092570015890,田,140.44215616100,42.11604678640,01345,森町
0111-2088460015513,田,140.43761597700,42.11975270960,01345,森町
0111-2093740016211,畑,140.44603928500,42.11498179170,01345,森町
0111-2095270015444,田,140.43675911300,42.11362319000,01345,森町
0111-2096580015157,田,140.43328075600,42.11245256360,01345,森町
0111-2103970016562,田,140.45024817700,42.10576402360,01345,森町
0111-2101820016281,田,140.44685624900,42.10770743110,01345,森町
0111-2090800015019,田,140.43162933900,42.11765376440,01345,森町
0111-2088560016094,田,140.44463489000,42.11965577580,01345,森町
0111-2173960030835,畑,140.62246367300,42.04232187450,01345,森町
0111-2099010015900,田,140.44226745000,42.11024653110,01345,森町
0111-2084740015893,田,140.44221789200,42.12309872570,01345,森町
0111-2096430015098,田,140.43257568400,42.11258431490,01345,森町
0111-2096650015103,田,140.43262809900,42.11238602180,01345,森町
0111-2123700026669,畑,140.57236230400,42.08772907430,01345,森町
0111-2082240016334,田,140.44755444700,42.12533485580,01345,森町
0111-2094740023867,畑,140.53861226100,42.11389350890,01345,森町
0111-2098410016405,田,140.44837576300,42.11077259680,01345,森町
0111-2084640015695,田,140.43982137400,42.12319293160,01345,森町
0111-2116350029383,畑,140.60521375300,42.09424279600,01345,森町
0111-2097350015396,畑,140.43617470400,42.11174889860,01345,森町
0111-2081440034571,畑,140.66813065700,42.12546790200,01345,森町
0111-2083390015870,田,140.44194156000,42.12430839680,01345,森町
0111-2089400015537,田,140.43790173500,42.11890638230,01345,森町
0111-2085120014723,田,140.42806558500,42.12278053660,01345,森町
0111-2081710033915,畑,140.66019629600,42.12525521510,01345,森町
0111-2091480033338,畑,140.65316107300,42.11647956710,01345,森町
0111-2085780014407,田,140.42423877100,42.12218960060,01345,森町
0111-2096970016442,田,140.44881750700,42.11207506690,01345,森町
0111-2079240016234,田,140.44635800300,42.12803688420,01345,森町
0111-2099990016138,田,140.44513696300,42.10935971080,01345,森町
0111-2046280016880,畑,140.45426033700,42.15770571570,01345,森町
0111-2082260035631,畑,140.68094258200,42.12468203900,01345,森町
0111-2080960016332,田,140.44754071300,42.12648780030,01345,森町
0111-2084330015609,田,140.43878626700,42.12347427850,01345,森町
0111-2081960016050,田,140.44411815400,42.12559078770,01345,森町
0111-2096880015105,田,140.43265973700,42.11218459830,01345,森町
0111-2088170016485,田,140.44936122500,42.11999211940,01345,森町
0111-2145820028925,畑,140.59953098400,42.06773218310,01345,森町
0111-2089690016008,田,140.44359364400,42.11863949490,01345,森町
0111-2118910026719,畑,140.57299877700,42.09203851100,01345,森町
0111-2085360014554,田,140.42602590500,42.12256722550,01345,森町
0111-2090900015560,田,140.43817031500,42.11755924450,01345,森町
0111-2091230015287,田,140.43487104100,42.11726447120,01345,森町
0111-2091560015463,田,140.43700253000,42.11695963610,01345,森町
