時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20181231,2018年12月31日現在,伊丹市北伊丹２丁目,男,人,7,6,9,10,11,4,9,7,8,20,7,12,7,7,6,8,10,3,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹２丁目,女,人,6,6,8,8,5,5,8,7,15,17,12,8,6,9,13,6,3,5,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹３丁目,男,人,10,5,11,8,9,21,17,13,9,14,14,18,14,11,8,6,7,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹３丁目,女,人,9,10,6,5,12,17,21,12,17,11,15,18,10,14,15,10,9,5,5,1,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹４丁目,男,人,3,8,6,6,6,10,9,9,11,11,21,7,3,6,4,3,2,0,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹４丁目,女,人,6,7,9,7,8,6,7,9,13,14,13,1,4,4,7,6,2,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹６丁目,男,人,3,5,2,1,0,3,6,3,4,5,3,1,0,1,3,0,1,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹６丁目,女,人,6,2,8,1,0,3,5,2,4,4,3,1,0,1,2,1,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹７丁目,男,人,2,19,10,8,7,7,7,13,16,14,10,4,4,6,7,4,1,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹７丁目,女,人,1,8,7,8,6,3,1,9,17,9,12,1,2,5,11,2,1,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹８丁目,男,人,29,72,61,18,5,7,25,59,97,55,21,12,15,10,10,6,2,0,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹８丁目,女,人,33,66,51,27,27,23,24,87,83,36,29,10,7,16,16,6,3,2,0,0,1,0,0
20181231,2018年12月31日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北河原１丁目,男,人,27,9,7,3,6,11,31,27,15,11,9,7,7,3,10,12,4,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市北河原１丁目,女,人,28,5,6,6,5,16,33,16,22,10,8,5,5,11,17,11,7,7,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市北河原２丁目,男,人,11,5,5,9,11,16,16,15,12,15,10,21,6,8,9,6,8,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北河原２丁目,女,人,9,10,5,12,9,13,20,14,11,16,14,15,8,7,12,11,10,5,2,2,0,0,0
20181231,2018年12月31日現在,伊丹市北河原３丁目,男,人,54,64,44,28,11,16,38,70,86,62,31,19,4,15,15,12,7,3,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北河原３丁目,女,人,47,53,51,20,19,22,49,66,92,47,32,11,13,14,21,15,8,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市北河原４丁目,男,人,0,1,1,0,7,9,8,5,4,5,6,1,0,1,3,1,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北河原４丁目,女,人,0,1,2,1,2,7,3,3,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北河原５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北河原５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北河原６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北河原６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北園１丁目,男,人,9,7,3,8,7,14,13,8,12,22,17,9,11,17,25,26,14,9,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市北園１丁目,女,人,5,8,6,15,10,13,8,15,13,21,20,16,16,27,35,22,19,14,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市北園２丁目,男,人,7,2,4,3,0,10,14,6,7,5,4,1,2,2,2,0,1,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北園２丁目,女,人,8,3,2,1,3,8,12,6,5,5,4,2,2,1,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北園３丁目,男,人,3,3,4,3,5,10,9,9,6,7,5,5,5,6,2,7,3,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北園３丁目,女,人,6,5,4,4,9,10,10,11,7,3,5,6,4,4,8,5,4,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北野１丁目,男,人,5,3,11,10,13,6,13,21,21,23,20,18,19,23,18,20,15,7,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市北野１丁目,女,人,5,9,14,13,6,10,3,9,15,22,10,13,10,24,28,21,28,19,2,2,0,0,0
20181231,2018年12月31日現在,伊丹市北野２丁目,男,人,4,13,17,17,23,16,6,15,18,31,46,20,14,19,18,18,17,7,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市北野２丁目,女,人,5,11,13,17,20,14,12,16,20,32,42,17,15,25,25,30,15,1,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市北野３丁目,男,人,9,10,9,20,12,9,8,10,15,21,16,19,7,14,17,15,12,8,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市北野３丁目,女,人,19,9,12,22,21,9,7,13,17,22,23,10,10,20,26,32,20,11,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市北野４丁目,男,人,1,13,19,11,10,4,8,9,20,23,20,7,7,17,9,18,8,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北野４丁目,女,人,5,12,17,14,8,2,7,13,16,16,19,11,10,17,22,14,16,14,2,2,0,0,0
20181231,2018年12月31日現在,伊丹市北野５丁目,男,人,1,11,11,8,15,13,8,12,25,22,12,15,10,23,26,18,7,6,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市北野５丁目,女,人,7,8,8,13,10,11,8,12,18,19,20,9,15,33,36,26,12,7,5,1,0,0,0
20181231,2018年12月31日現在,伊丹市北野６丁目,男,人,10,15,22,34,34,28,14,12,34,41,38,62,28,29,20,27,7,5,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市北野６丁目,女,人,14,12,16,36,32,29,16,14,31,45,44,41,33,25,25,18,17,8,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市北本町１丁目,男,人,23,27,26,31,34,34,32,42,42,55,54,45,45,67,33,24,20,12,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市北本町１丁目,女,人,26,25,33,25,25,36,30,46,48,47,51,48,50,50,36,29,30,15,7,2,1,0,0
20181231,2018年12月31日現在,伊丹市北本町２丁目,男,人,15,22,19,24,23,25,36,41,34,40,39,32,33,38,35,16,16,8,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市北本町２丁目,女,人,26,21,19,16,25,28,32,34,38,36,25,37,37,40,41,26,23,19,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市北本町３丁目,男,人,14,18,5,13,25,27,30,25,18,29,26,31,20,22,24,10,12,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市北本町３丁目,女,人,15,12,10,16,23,24,18,21,17,33,26,25,24,17,22,12,15,6,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市行基町１丁目,男,人,9,5,8,9,21,24,13,15,18,24,28,24,13,8,19,11,5,0,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市行基町１丁目,女,人,14,7,11,18,19,24,14,11,18,29,24,25,19,13,15,16,6,9,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市行基町２丁目,男,人,20,14,13,18,22,16,20,16,19,26,24,25,13,7,14,7,8,2,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市行基町２丁目,女,人,11,13,11,11,22,12,25,14,17,23,34,19,17,15,13,9,6,4,6,1,2,0,0
20181231,2018年12月31日現在,伊丹市行基町３丁目,男,人,6,10,9,6,14,18,14,16,18,15,20,16,10,11,21,14,7,6,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市行基町３丁目,女,人,7,8,7,5,8,10,15,9,20,13,19,15,10,19,21,16,7,10,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市行基町４丁目,男,人,6,7,6,6,7,4,6,11,12,9,7,15,13,8,10,7,6,0,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市行基町４丁目,女,人,8,12,7,9,11,3,5,10,12,10,11,10,11,12,7,11,7,10,4,2,0,0,0
20181231,2018年12月31日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市口酒井１丁目,男,人,8,4,11,13,16,16,19,20,14,24,13,13,18,27,25,16,14,6,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市口酒井１丁目,女,人,12,9,5,9,11,15,9,18,20,19,19,18,18,21,24,22,14,9,8,5,0,0,0
20181231,2018年12月31日現在,伊丹市口酒井２丁目,男,人,8,3,4,3,17,23,17,13,16,9,8,1,7,5,4,3,0,0,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市口酒井２丁目,女,人,3,1,6,4,8,12,9,6,5,13,1,1,6,2,4,1,1,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,0,1,0,1,1,0,0,2,1,0,1,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,1,0,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市車塚１丁目,男,人,5,2,6,8,6,5,9,4,10,12,4,4,2,5,26,31,43,49,30,7,0,0,0
20181231,2018年12月31日現在,伊丹市車塚１丁目,女,人,3,8,9,4,5,3,7,5,11,15,9,5,4,18,53,95,111,113,51,12,0,0,0
20181231,2018年12月31日現在,伊丹市車塚２丁目,男,人,13,22,29,39,33,10,9,27,41,58,44,37,24,28,32,32,17,13,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市車塚２丁目,女,人,13,20,24,49,23,14,11,24,57,60,58,34,26,38,39,26,27,17,7,2,1,0,0
20181231,2018年12月31日現在,伊丹市車塚３丁目,男,人,2,1,1,1,1,2,3,2,5,0,2,1,1,1,1,0,1,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市車塚３丁目,女,人,1,4,1,2,0,2,2,1,3,1,2,0,1,1,0,0,3,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市鴻池１丁目,男,人,27,23,26,18,13,28,30,32,46,36,33,25,21,30,63,57,37,13,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市鴻池１丁目,女,人,30,36,14,14,22,21,21,43,33,36,24,19,24,52,67,66,36,16,4,2,0,0,0
20181231,2018年12月31日現在,伊丹市鴻池２丁目,男,人,33,24,35,62,64,39,51,48,66,104,91,62,50,50,46,27,16,7,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市鴻池２丁目,女,人,36,36,29,63,69,47,40,45,47,77,86,50,41,40,37,27,29,15,7,1,0,0,0
20181231,2018年12月31日現在,伊丹市鴻池３丁目,男,人,47,32,46,46,34,19,29,38,55,78,50,26,24,25,24,11,13,5,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市鴻池３丁目,女,人,19,34,42,55,40,26,33,44,69,54,45,22,28,32,26,21,17,5,4,1,0,0,0
20181231,2018年12月31日現在,伊丹市鴻池４丁目,男,人,9,13,11,11,8,15,8,9,18,20,11,8,7,11,6,6,2,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市鴻池４丁目,女,人,12,9,13,8,13,7,11,17,11,20,8,12,11,7,7,4,3,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市鴻池５丁目,男,人,18,21,20,21,13,15,24,28,31,25,16,13,10,15,18,18,5,7,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市鴻池５丁目,女,人,20,29,18,16,7,17,24,26,21,23,16,13,16,20,25,11,13,6,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市鴻池６丁目,男,人,44,52,44,43,45,25,33,36,74,84,35,38,25,29,36,20,16,6,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市鴻池６丁目,女,人,42,45,60,41,42,35,35,46,74,63,44,30,21,39,39,17,22,14,9,2,1,0,0
20181231,2018年12月31日現在,伊丹市鴻池７丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市鴻池７丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽１丁目,男,人,2,2,3,0,3,4,3,6,2,4,2,2,5,4,2,1,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽１丁目,女,人,0,3,3,2,2,3,2,3,3,6,2,2,7,3,2,1,1,5,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽２丁目,男,人,11,13,8,7,10,9,15,17,13,17,11,16,12,17,19,17,6,3,0,1,1,0,0
20181231,2018年12月31日現在,伊丹市昆陽２丁目,女,人,10,13,5,13,6,9,11,14,14,15,26,15,12,21,21,18,8,8,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽３丁目,男,人,24,22,22,26,16,27,25,29,35,29,23,26,24,20,22,18,15,7,1,0,1,0,0
20181231,2018年12月31日現在,伊丹市昆陽３丁目,女,人,15,18,19,19,21,32,25,28,37,29,31,27,20,27,29,23,21,8,6,2,1,0,0
20181231,2018年12月31日現在,伊丹市昆陽４丁目,男,人,2,4,3,7,6,1,3,4,12,9,9,5,7,8,14,13,7,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽４丁目,女,人,2,2,9,5,4,2,3,10,10,7,4,4,6,13,14,16,10,2,5,1,1,0,0
20181231,2018年12月31日現在,伊丹市昆陽５丁目,男,人,10,10,12,11,18,12,15,14,21,21,23,14,19,27,25,27,19,5,2,2,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽５丁目,女,人,4,8,11,7,12,10,16,19,23,27,31,14,28,30,33,22,15,11,3,2,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽６丁目,男,人,18,23,19,13,15,19,17,14,27,30,28,23,18,14,26,10,10,3,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽６丁目,女,人,9,19,14,13,12,15,17,22,25,27,28,24,16,20,19,13,14,10,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽７丁目,男,人,2,10,3,5,6,7,5,14,9,17,14,7,4,9,3,11,5,3,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽７丁目,女,人,11,12,8,6,11,6,4,8,16,9,10,5,4,7,13,9,9,5,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽８丁目,男,人,4,8,4,4,5,6,12,10,7,10,5,7,4,5,3,4,1,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽８丁目,女,人,7,7,5,8,6,9,8,10,7,11,7,4,5,4,4,1,1,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽池１丁目,男,人,12,15,14,14,15,9,11,13,17,17,14,12,11,3,9,9,3,5,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽池１丁目,女,人,10,6,5,10,16,14,13,16,23,15,12,9,8,8,7,12,20,14,16,3,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽池２丁目,男,人,3,8,8,9,4,0,11,6,10,16,9,7,5,4,16,14,4,6,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽池２丁目,女,人,2,9,3,5,6,3,7,5,12,13,8,5,6,13,17,11,8,7,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽池３丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽池３丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽泉町１丁目,男,人,1,3,5,3,3,1,7,7,6,6,4,8,3,8,17,6,5,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽泉町１丁目,女,人,0,3,1,5,5,1,5,2,7,4,5,7,5,12,15,5,4,8,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽泉町２丁目,男,人,2,5,4,1,2,2,5,5,7,10,3,3,5,6,15,8,6,1,3,0,1,0,0
20181231,2018年12月31日現在,伊丹市昆陽泉町２丁目,女,人,3,8,1,4,5,0,3,6,5,7,8,3,6,13,12,8,3,4,2,3,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽泉町３丁目,男,人,5,0,3,2,1,1,4,3,0,7,1,1,2,5,11,9,6,0,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽泉町３丁目,女,人,0,2,1,3,0,2,2,2,1,8,2,3,4,14,11,7,2,5,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽泉町４丁目,男,人,0,4,0,1,2,3,2,3,5,2,4,1,4,3,3,5,3,0,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽泉町４丁目,女,人,1,1,0,1,2,3,2,1,3,1,3,3,5,5,9,6,0,4,0,2,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽泉町５丁目,男,人,4,6,7,2,3,2,2,4,6,7,9,3,2,10,8,7,6,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽泉町５丁目,女,人,3,3,3,5,3,1,2,10,9,6,6,4,2,12,10,11,9,4,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽泉町６丁目,男,人,3,15,14,7,4,5,9,20,22,22,14,13,15,25,23,24,16,9,6,1,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽泉町６丁目,女,人,7,10,14,17,7,7,9,13,27,21,4,12,23,24,17,25,18,11,6,1,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽北１丁目,男,人,1,0,1,0,3,2,7,4,1,5,5,1,4,12,6,2,1,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽北１丁目,女,人,0,2,0,3,1,3,1,2,2,3,1,5,8,4,3,4,1,5,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽北２丁目,男,人,3,1,1,0,2,2,5,2,6,3,2,4,6,4,4,2,5,3,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市昆陽北２丁目,女,人,0,2,2,3,0,3,5,3,0,3,5,3,5,5,7,5,5,7,2,1,1,0,0
20181231,2018年12月31日現在,伊丹市御願塚１丁目,男,人,16,14,8,7,5,7,10,16,16,25,9,11,9,6,5,4,6,8,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市御願塚１丁目,女,人,7,15,4,4,8,12,11,16,20,12,13,12,9,10,8,8,17,9,4,1,0,0,0
20181231,2018年12月31日現在,伊丹市御願塚２丁目,男,人,22,24,18,25,22,14,26,29,37,27,35,30,14,15,27,14,10,9,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市御願塚２丁目,女,人,21,13,20,24,25,22,24,33,32,42,31,26,21,17,24,25,14,11,4,5,1,0,0
20181231,2018年12月31日現在,伊丹市御願塚３丁目,男,人,14,16,13,16,13,21,20,20,23,25,31,17,11,21,23,15,10,7,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市御願塚３丁目,女,人,8,15,22,11,17,18,23,24,27,30,28,20,16,31,19,15,12,10,2,1,1,0,0
20181231,2018年12月31日現在,伊丹市御願塚４丁目,男,人,17,13,5,18,16,23,23,20,23,32,19,25,20,12,10,7,7,4,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市御願塚４丁目,女,人,18,13,12,20,20,26,18,27,22,32,26,20,23,6,12,13,15,8,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市御願塚５丁目,男,人,13,14,18,18,11,9,15,17,22,23,18,17,4,12,14,9,8,2,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市御願塚５丁目,女,人,7,16,16,20,12,13,16,13,24,16,21,15,8,9,18,12,16,3,6,2,0,0,0
20181231,2018年12月31日現在,伊丹市御願塚６丁目,男,人,9,6,12,18,6,13,16,16,21,16,16,12,9,15,10,14,2,5,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市御願塚６丁目,女,人,10,8,16,16,12,17,12,18,19,19,13,10,14,20,19,11,6,8,6,2,0,0,0
20181231,2018年12月31日現在,伊丹市御願塚７丁目,男,人,7,10,8,10,9,10,16,10,10,16,11,10,14,17,8,11,7,5,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市御願塚７丁目,女,人,6,9,7,3,13,13,13,11,13,18,12,17,18,9,18,15,16,12,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市御願塚８丁目,男,人,11,8,6,7,9,7,16,12,14,13,9,9,5,13,11,10,5,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市御願塚８丁目,女,人,5,9,6,9,7,12,11,12,20,13,13,5,11,16,11,8,8,6,4,2,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘１丁目,男,人,10,6,5,6,4,16,14,16,15,11,14,11,12,8,11,6,6,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘１丁目,女,人,9,10,5,7,6,10,15,13,15,11,8,8,10,15,6,11,9,6,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘２丁目,男,人,4,4,7,5,10,5,13,14,13,10,8,11,6,12,8,5,2,6,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘２丁目,女,人,6,6,6,10,7,11,8,5,11,11,7,10,10,8,13,5,8,10,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘３丁目,男,人,4,5,7,12,8,12,8,10,5,16,9,3,5,16,8,8,3,2,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘３丁目,女,人,4,1,0,5,5,5,8,3,9,10,10,8,14,15,14,9,8,7,7,3,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘４丁目,男,人,4,4,8,8,4,9,9,17,6,11,14,9,4,11,8,6,7,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘４丁目,女,人,13,9,7,8,10,5,14,15,8,8,11,5,9,11,8,5,11,7,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘５丁目,男,人,4,2,6,5,10,7,4,9,9,10,13,10,8,8,11,14,5,3,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘５丁目,女,人,6,2,5,10,7,4,7,8,10,14,7,11,7,10,15,8,8,5,0,4,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘６丁目,男,人,6,8,3,8,9,9,10,11,5,11,6,5,6,7,5,5,5,6,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘６丁目,女,人,8,7,5,4,4,14,10,9,8,9,9,3,7,7,5,9,8,2,4,1,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘７丁目,男,人,1,7,7,6,4,5,4,11,9,18,6,9,5,4,11,6,3,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘７丁目,女,人,4,2,4,9,4,1,6,5,11,13,8,11,4,10,9,8,3,2,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘８丁目,男,人,0,2,1,1,1,3,3,2,2,2,1,2,1,5,1,4,1,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市桜ケ丘８丁目,女,人,1,0,0,2,0,1,3,2,4,4,0,3,0,4,3,3,2,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市清水１丁目,男,人,3,7,2,3,4,5,4,11,5,4,9,3,4,10,5,6,5,2,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市清水１丁目,女,人,3,1,1,0,7,5,5,4,8,5,8,2,3,6,5,6,8,5,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市清水２丁目,男,人,13,8,8,6,10,10,8,14,16,9,18,13,9,17,13,11,7,3,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市清水２丁目,女,人,1,6,7,4,10,6,5,13,10,10,14,10,11,16,17,18,12,12,4,1,0,0,0
20181231,2018年12月31日現在,伊丹市清水３丁目,男,人,2,5,4,4,6,4,3,7,7,3,5,6,1,2,6,3,1,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市清水３丁目,女,人,2,6,8,4,3,1,4,8,8,5,3,6,3,6,7,8,6,2,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市清水４丁目,男,人,3,2,0,5,3,9,5,7,6,5,9,6,4,5,6,9,5,0,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市清水４丁目,女,人,9,2,3,5,6,7,7,4,3,8,8,3,6,8,9,11,4,2,1,1,1,0,0
20181231,2018年12月31日現在,伊丹市鈴原町１丁目,男,人,1,4,5,10,10,1,3,3,11,5,9,8,3,6,9,4,9,4,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市鈴原町１丁目,女,人,2,6,1,2,5,3,4,5,11,13,10,7,7,10,8,8,12,2,2,2,0,0,0
20181231,2018年12月31日現在,伊丹市鈴原町２丁目,男,人,3,3,5,9,5,3,5,2,9,7,14,12,6,9,9,5,6,3,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市鈴原町２丁目,女,人,4,2,7,6,5,7,4,7,10,4,14,11,6,4,11,5,6,4,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市鈴原町３丁目,男,人,1,2,2,2,3,1,6,2,3,8,3,3,8,10,5,3,5,0,4,1,0,0,0
20181231,2018年12月31日現在,伊丹市鈴原町３丁目,女,人,1,3,4,2,3,4,1,3,6,6,5,7,8,9,7,5,1,6,0,2,0,0,0
20181231,2018年12月31日現在,伊丹市鈴原町４丁目,男,人,4,10,5,6,7,9,10,4,11,9,8,5,10,16,12,11,11,5,4,0,1,0,0
20181231,2018年12月31日現在,伊丹市鈴原町４丁目,女,人,7,6,6,13,9,7,5,8,11,9,13,8,10,16,18,13,10,2,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市鈴原町５丁目,男,人,4,6,13,12,15,11,7,14,9,17,17,15,8,15,18,15,8,3,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市鈴原町５丁目,女,人,10,6,6,7,10,9,10,14,14,15,16,12,10,15,21,14,14,9,6,3,0,0,0
