﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0179710031403,畑,129.83544846500,32.83748775750,42308,時津町
4201-0195090033692,畑,129.85984641800,32.82355095470,42308,時津町
4201-0166880029012,畑,129.80994491800,32.84912849320,42308,時津町
4201-0191230033765,畑,129.86063514700,32.82703078660,42308,時津町
4201-0190450033905,畑,129.86213192400,32.82773199260,42308,時津町
4201-0184740029805,畑,129.81835944500,32.83300032210,42308,時津町
4201-0169620030387,畑,129.82462392200,32.84662352790,42308,時津町
4201-0173340030731,畑,129.82829572500,32.84325202870,42308,時津町
4201-0200970033265,畑,129.85526349900,32.81826754980,42308,時津町
4201-0153320028307,畑,129.80245623500,32.86137665330,42308,時津町
4201-0187520032138,畑,129.84326908800,32.83043140470,42308,時津町
4201-0162860032922,畑,129.85173928700,32.85264366240,42308,時津町
4201-0199220033046,畑,129.85293364000,32.81984902990,42308,時津町
4201-0157980030042,畑,129.82098336000,32.85712514820,42308,時津町
4201-0173990029851,畑,129.81888575100,32.84269687460,42308,時津町
4201-0201960032120,畑,129.84303076100,32.81740747310,42308,時津町
4201-0175630029969,畑,129.82014522100,32.84121165810,42308,時津町
4201-0199380030908,田,129.83009251400,32.81976979440,42308,時津町
4201-0195550031047,畑,129.83159550800,32.82321666360,42308,時津町
4201-0198450031608,畑,129.83757399600,32.82058746420,42308,時津町
4201-0196000031475,畑,129.83615810500,32.82279686870,42308,時津町
4201-0198780031675,田,129.83828443400,32.82028559060,42308,時津町
4201-0163050029514,畑,129.81532150600,32.85257096030,42308,時津町
4201-0178820031416,畑,129.83559512700,32.83828951940,42308,時津町
4201-0187820031344,畑,129.83479361300,32.83017628560,42308,時津町
4201-0197900032193,畑,129.84382394000,32.82106634470,42308,時津町
4201-0161030028648,畑,129.80607823500,32.85441375220,42308,時津町
4201-0165540030214,畑,129.82278958100,32.85030710540,42308,時津町
4201-0183430031431,畑,129.83573011400,32.83413198890,42308,時津町
4201-0192740030806,畑,129.82902974700,32.82575408970,42308,時津町
4201-0196780031749,田,129.83908716700,32.82208423040,42308,時津町
4201-0152700028054,畑,129.79975136800,32.86193893920,42308,時津町
4201-0178900031411,畑,129.83553810500,32.83822122640,42308,時津町
4201-0191080033595,畑,129.85881672100,32.82717472790,42308,時津町
4201-0186150030678,畑,129.82768556000,32.83170427390,42308,時津町
4201-0188190033660,畑,129.85952289500,32.82977528430,42308,時津町
4201-0193360031957,畑,129.84131738400,32.82516769810,42308,時津町
4201-0168280032972,畑,129.85224672800,32.84775399610,42308,時津町
4201-0160700028761,畑,129.80728271200,32.85470915340,42308,時津町
4201-0152280029268,畑,129.81273425100,32.86228740450,42308,時津町
4201-0195630031002,畑,129.83111682800,32.82314934400,42308,時津町
4201-0150680029020,畑,129.81008429700,32.86373347890,42308,時津町
4201-0185200032209,畑,129.84404101800,32.83251996080,42308,時津町
4201-0190510031800,畑,129.83965183900,32.82773733720,42308,時津町
4201-0195010032937,畑,129.85177556700,32.82365079750,42308,時津町
4201-0174170033441,畑,129.85723676300,32.84243051060,42308,時津町
4201-0170770029920,畑,129.81963644000,32.84559859960,42308,時津町
4201-0178990031363,畑,129.83501909600,32.83814482090,42308,時津町
4201-0175830033790,畑,129.86096505300,32.84092106560,42308,時津町
4201-0158410029683,畑,129.81714258900,32.85674571540,42308,時津町
4201-0198160032790,畑,129.85019797600,32.82080965980,42308,時津町
4201-0155350029350,畑,129.81359831900,32.85951155090,42308,時津町
4201-0198620032898,畑,129.85135389000,32.82039776680,42308,時津町
4201-0183610034264,畑,129.86599329900,32.83389278930,42308,時津町
4201-0198670032992,畑,129.85235340300,32.82034927550,42308,時津町
4201-0151240028713,畑,129.80680671000,32.86323690870,42308,時津町
4201-0196080030790,畑,129.82884463700,32.82275085910,42308,時津町
4201-0151880028613,畑,129.80573160900,32.86266063180,42308,時津町
4201-0193270031827,畑,129.83993116700,32.82525286270,42308,時津町
4201-0193810033598,畑,129.85884359800,32.82470806630,42308,時津町
4201-0153890028278,畑,129.80214283900,32.86085811160,42308,時津町
4201-0158070030054,畑,129.82110706300,32.85703988520,42308,時津町
4201-0183370031428,畑,129.83569868700,32.83418750160,42308,時津町
4201-0192650031355,畑,129.83489416200,32.82582794290,42308,時津町
4201-0199760030899,田,129.83000014300,32.81942268430,42308,時津町
4201-0203660032928,畑,129.85165427000,32.81584540370,42308,時津町
4201-0200580033172,畑,129.85426591700,32.81861742470,42308,時津町
4201-0162990032919,畑,129.85169908300,32.85252902670,42308,時津町
4201-0190450031701,畑,129.83859444700,32.82779952570,42308,時津町
4201-0151790027534,畑,129.79419774000,32.86277601090,42308,時津町
4201-0162260029793,畑,129.81830329500,32.85327441740,42308,時津町
4201-0201860032698,畑,129.84920835200,32.81748321020,42308,時津町
4201-0190240032840,畑,129.85075895700,32.82795811280,42308,時津町
4201-0182910031437,畑,129.83579849700,32.83460443610,42308,時津町
4201-0160890028708,畑,129.80671887000,32.85453843040,42308,時津町
4201-0175390030654,畑,129.82746207900,32.84140676270,42308,時津町
4201-0204330032286,畑,129.84479575700,32.81526229430,42308,時津町
4201-0169190033082,畑,129.85341674400,32.84692757070,42308,時津町
4201-0199180031023,畑,129.83132183000,32.81994448530,42308,時津町
4201-0147510027597,畑,129.79489068600,32.86662765010,42308,時津町
4201-0188200033600,畑,129.85888339200,32.82977390040,42308,時津町
4201-0182640030558,畑,129.82641716700,32.83487718610,42308,時津町
4201-0183520034214,畑,129.86545820000,32.83397088650,42308,時津町
4201-0167510033003,畑,129.85258182500,32.84844623720,42308,時津町
4201-0153510027851,畑,129.79758045100,32.86121341150,42308,時津町
4201-0176090030272,畑,129.82337874300,32.84078693780,42308,時津町
4201-0179700031375,畑,129.83514681100,32.83749731630,42308,時津町
4201-0193980031334,畑,129.83466344900,32.82462269330,42308,時津町
4201-0172980033326,畑,129.85600850000,32.84350365730,42308,時津町
4201-0192590030805,畑,129.82901289600,32.82589373520,42308,時津町
4201-0187830033699,畑,129.85994129600,32.83010218200,42308,時津町
4201-0147420028011,畑,129.79931632400,32.86670277910,42308,時津町
4201-0189890033057,畑,129.85307783600,32.82825886140,42308,時津町
4201-0171770033388,畑,129.85667997400,32.84459083810,42308,時津町
4201-0193200033683,畑,129.85975634300,32.82525796520,42308,時津町
4201-0199180033055,畑,129.85302466300,32.81988279500,42308,時津町
4201-0163230029570,畑,129.81592052300,32.85240207220,42308,時津町
4201-0200960031579,畑,129.83725917400,32.81832581900,42308,時津町
4201-0201020032772,畑,129.84999807600,32.81823672760,42308,時津町
4201-0185460032188,畑,129.84381159000,32.83228002470,42308,時津町
4201-0179460032822,畑,129.85060313500,32.83767193920,42308,時津町
4201-0173790033255,畑,129.85525278800,32.84277852680,42308,時津町
4201-0187980033717,畑,129.86013101200,32.82996524650,42308,時津町
4201-0188280033571,畑,129.85857805600,32.82970341780,42308,時津町
4201-0159150028825,畑,129.80797265900,32.85610122700,42308,時津町
4201-0153510028290,畑,129.80228092300,32.86120454510,42308,時津町
4201-0188790034242,畑,129.86573679500,32.82921595140,42308,時津町
4201-0197830032180,畑,129.84368001300,32.82112956770,42308,時津町
4201-0199870031289,畑,129.83416137400,32.81931610590,42308,時津町
4201-0169780030075,畑,129.82129722300,32.84648721870,42308,時津町
4201-0168410033013,畑,129.85268644800,32.84763118570,42308,時津町
4201-0169020029419,畑,129.81429152700,32.84718527400,42308,時津町
4201-0166850029002,畑,129.80984484400,32.84915601910,42308,時津町
4201-0160420029776,畑,129.81813360900,32.85492818990,42308,時津町
4201-0154180028336,畑,129.80276484000,32.86059764900,42308,時津町
4201-0188460033765,畑,129.86064357400,32.82952895070,42308,時津町
4201-0146040028730,畑,129.80700516100,32.86792338170,42308,時津町
4201-0182090034162,畑,129.86490700700,32.83526090150,42308,時津町
4201-0174070033443,畑,129.85725447300,32.84251885590,42308,時津町
4201-0195390031754,畑,129.83913947600,32.82334364700,42308,時津町
4201-0171870033384,畑,129.85663674500,32.84449937020,42308,時津町
4201-0169650033267,畑,129.85539694300,32.84650940820,42308,時津町
4201-0153430027840,畑,129.79747006400,32.86128944260,42308,時津町
4201-0193200033672,畑,129.85963399600,32.82526311430,42308,時津町
4201-0189890033550,畑,129.85834638500,32.82824796730,42308,時津町
4201-0147420027879,畑,129.79790749600,32.86670844860,42308,時津町
4201-0188300033662,畑,129.85954701800,32.82968162620,42308,時津町
4201-0161700029663,畑,129.81692482800,32.85377773290,42308,時津町
4201-0200080032818,畑,129.85048745600,32.81907873220,42308,時津町
4201-0184130031646,畑,129.83803323800,32.83349989790,42308,時津町
4201-0187530033691,畑,129.85985673800,32.83037009830,42308,時津町
4201-0197640032068,畑,129.84248543700,32.82130790540,42308,時津町
4201-0162520029839,畑,129.81879235100,32.85304094560,42308,時津町
4201-0195640031030,畑,129.83140568200,32.82313467120,42308,時津町
4201-0184710029801,畑,129.81831909700,32.83302626910,42308,時津町
4201-0180280031560,畑,129.83712652100,32.83697219930,42308,時津町
4201-0172900029848,畑,129.81885674400,32.84367503230,42308,時津町
4201-0182760031446,畑,129.83590116400,32.83474000940,42308,時津町
4201-0158930029489,畑,129.81507272600,32.85628228850,42308,時津町
4201-0184650031648,畑,129.83804813500,32.83303083830,42308,時津町
4201-0171780033404,畑,129.85685391900,32.84458606280,42308,時津町
4201-0167920030439,畑,129.82519484700,32.84815518000,42308,時津町
4201-0172010033293,畑,129.85566892000,32.84437965900,42308,時津町
4201-0188230033656,畑,129.85948865700,32.82974596880,42308,時津町
4201-0154510029355,畑,129.81364987700,32.86027731260,42308,時津町
4201-0175650029974,畑,129.82019674200,32.84119223390,42308,時津町
4201-0174340029891,畑,129.81930964700,32.84238046170,42308,時津町
4201-0171800033411,畑,129.85692313000,32.84456799340,42308,時津町
4201-0175840030934,畑,129.83045434000,32.84099392970,42308,時津町
4201-0191800030908,畑,129.83011538300,32.82660330280,42308,時津町
4201-0203100032161,畑,129.84346514600,32.81637449520,42308,時津町
4201-0199700031680,畑,129.83833759100,32.81945844800,42308,時津町
4201-0175640030724,畑,129.82820753900,32.84117734480,42308,時津町
4201-0159360029882,畑,129.81926463100,32.85588236490,42308,時津町
4201-0179620031477,畑,129.83624107700,32.83756993090,42308,時津町
4201-0192880033240,畑,129.85502298200,32.82556227410,42308,時津町
4201-0179990031334,畑,129.83471086200,32.83723872440,42308,時津町
4201-0175330029972,畑,129.82017746800,32.84147914700,42308,時津町
4201-0190170033290,畑,129.85557054100,32.82800120200,42308,時津町
4201-0165370030215,畑,129.82280423800,32.85045215620,42308,時津町
4201-0173990030630,田,129.82721021200,32.84266897140,42308,時津町
4201-0166290028958,畑,129.80937709700,32.84966319870,42308,時津町
4201-0188480031241,畑,129.83369061800,32.82958742480,42308,時津町
4201-0197850032196,畑,129.84385909400,32.82111031960,42308,時津町
4201-0176310030004,田,129.82051775100,32.84059383210,42308,時津町
4201-0202520032187,畑,129.84374838900,32.81689644950,42308,時津町
4201-0195120031567,畑,129.83714454900,32.82359141350,42308,時津町
4201-0197230031743,畑,129.83902431900,32.82168074100,42308,時津町
4201-0189310033986,畑,129.86300348900,32.82875434100,42308,時津町
4201-0169920029098,畑,129.81085818200,32.84638539650,42308,時津町
4201-0196420030943,畑,129.83048163500,32.82243595230,42308,時津町
4201-0191530030888,畑,129.82990835500,32.82684678600,42308,時津町
4201-0176020030015,田,129.82063755900,32.84085522990,42308,時津町
4201-0191170033591,畑,129.85877866100,32.82709583580,42308,時津町
4201-0190780032139,畑,129.84327287700,32.82748676150,42308,時津町
4201-0191230031812,畑,129.83978170000,32.82709170910,42308,時津町
4201-0185370031112,畑,129.83231636500,32.83239770410,42308,時津町
4201-0192800030830,畑,129.82928424600,32.82570137630,42308,時津町
4201-0180340030995,田,129.83108630900,32.83693947000,42308,時津町
4201-0191180032871,畑,129.85108351100,32.82710448950,42308,時津町
4201-0181180031523,畑,129.83672891300,32.83616545290,42308,時津町
4201-0162660029893,畑,129.81937041000,32.85291054180,42308,時津町
4201-0188260032162,畑,129.84352275500,32.82976326950,42308,時津町
4201-0193470033156,畑,129.85412502900,32.82503031780,42308,時津町
4201-0197550031701,田,129.83856785400,32.82139865470,42308,時津町
4201-0179140029740,畑,129.81768171500,32.83805142280,42308,時津町
4201-0195260032292,畑,129.84489481500,32.82344317970,42308,時津町
4201-0183250031419,畑,129.83560646700,32.83429929120,42308,時津町
4201-0179720031359,畑,129.83497597000,32.83748651300,42308,時津町
4201-0192670032203,畑,129.84395005000,32.82578603210,42308,時津町
4201-0197660032081,畑,129.84262536000,32.82128819490,42308,時津町
4201-0169740030380,畑,129.82455305300,32.84650771590,42308,時津町
4201-0183820034202,畑,129.86532954900,32.83370587490,42308,時津町
4201-0191210030849,畑,129.82949020100,32.82713721350,42308,時津町
4201-0196220031895,畑,129.84064285300,32.82259063640,42308,時津町
4201-0185150031326,畑,129.83460536800,32.83258699790,42308,時津町
4201-0183830031355,畑,129.83491932200,32.83377496940,42308,時津町
4201-0174940033070,畑,129.85327142000,32.84174129180,42308,時津町
4201-0197240031647,畑,129.83799505700,32.82168087080,42308,時津町
4201-0174280030332,畑,129.82402190700,32.84242085150,42308,時津町
4201-0192560030911,畑,129.83014492500,32.82591583730,42308,時津町
4201-0191750033596,畑,129.85883411700,32.82657169640,42308,時津町
4201-0161430029811,畑,129.81850604100,32.85402089990,42308,時津町
4201-0160370028842,畑,129.80814851000,32.85500234320,42308,時津町
4201-0183070034191,畑,129.86522027800,32.83438089520,42308,時津町
4201-0178590031379,畑,129.83519437500,32.83850186620,42308,時津町
4201-0175700030116,畑,129.82170877500,32.84114452610,42308,時津町
4201-0194440031345,畑,129.83477794600,32.82420819500,42308,時津町
4201-0189790033058,畑,129.85308583300,32.82835198320,42308,時津町
4201-0185230034198,畑,129.86527963100,32.83242996230,42308,時津町
4201-0174470029908,畑,129.81949693100,32.84225680520,42308,時津町
4201-0194070030885,畑,129.82986706900,32.82455958550,42308,時津町
4201-0191070030896,畑,129.82998969300,32.82726190730,42308,時津町
4201-0147220028945,畑,129.80929305200,32.86685503710,42308,時津町
4201-0188210033606,畑,129.85894746700,32.82976221930,42308,時津町
4201-0166330033028,畑,129.85285450600,32.84951411400,42308,時津町
4201-0176070033066,畑,129.85322498200,32.84072838950,42308,時津町
4201-0170220029914,畑,129.81956859500,32.84608878890,42308,時津町
4201-0176950030591,畑,129.82678104700,32.84000184020,42308,時津町
4201-0198020032207,畑,129.84397789600,32.82095561630,42308,時津町
4201-0203610033019,畑,129.85262904500,32.81589157440,42308,時津町
4201-0193170033130,畑,129.85385159000,32.82530534600,42308,時津町
4201-0170070029951,畑,129.81997223600,32.84622539420,42308,時津町
4201-0189020034370,畑,129.86710879500,32.82900984670,42308,時津町
4201-0202170032859,畑,129.85092460300,32.81719963470,42308,時津町
4201-0171440033394,畑,129.85674969100,32.84488764920,42308,時津町
4201-0190280032878,畑,129.85116166300,32.82791692810,42308,時津町
4201-0184210034226,畑,129.86558380600,32.83334686870,42308,時津町
4201-0200810031583,畑,129.83730050900,32.81845555120,42308,時津町
4201-0157250028883,田,129.80860515600,32.85781779790,42308,時津町
4201-0185540030838,畑,129.82939206700,32.83224671950,42308,時津町
4201-0185870030633,畑,129.82720736600,32.83195538330,42308,時津町
4201-0193340032697,畑,129.84922165400,32.82516688040,42308,時津町
4201-0192220030906,畑,129.83010151400,32.82622117500,42308,時津町
4201-0162840029925,畑,129.81971996400,32.85274447790,42308,時津町
4201-0190860032132,畑,129.84319921400,32.82741986120,42308,時津町
4201-0182400034221,畑,129.86554126900,32.83498469570,42308,時津町
4201-0200860032720,畑,129.84943879000,32.81837625610,42308,時津町
4201-0197880032822,畑,129.85054046700,32.82106924730,42308,時津町
4201-0180060033043,畑,129.85296232200,32.83712405380,42308,時津町
4201-0149230027516,畑,129.79402231800,32.86508051740,42308,時津町
4201-0198140031779,畑,129.83940126000,32.82086214490,42308,時津町
4201-0190150032883,畑,129.85122122100,32.82802941660,42308,時津町
4201-0195230031732,畑,129.83890623700,32.82348353790,42308,時津町
4201-0153210028113,畑,129.80038091300,32.86147764530,42308,時津町
4201-0190520031809,畑,129.83975086400,32.82773531070,42308,時津町
4201-0202770032134,畑,129.84317544600,32.81667343880,42308,時津町
4201-0189270034010,畑,129.86325814400,32.82878983550,42308,時津町
4201-0192120030971,畑,129.83078751300,32.82631554270,42308,時津町
4201-0189300031916,畑,129.84089476100,32.82882864290,42308,時津町
4201-0170130030302,畑,129.82372095500,32.84616239270,42308,時津町
4201-0198040031625,畑,129.83775558800,32.82095280980,42308,時津町
4201-0182870031447,畑,129.83591271100,32.83464255930,42308,時津町
4201-0154900028617,畑,129.80576665800,32.85994302450,42308,時津町
4201-0188790034378,畑,129.86719461200,32.82921358920,42308,時津町
4201-0201690032119,畑,129.84302380800,32.81765229470,42308,時津町
4201-0156160028922,畑,129.80901772400,32.85879564450,42308,時津町
4201-0166430028933,田,129.80910656100,32.84953212720,42308,時津町
4201-0165520030173,畑,129.82235743400,32.85031969980,42308,時津町
4201-0177790029809,畑,129.81842383200,32.83927176830,42308,時津町
4201-0176110030111,田,129.82165788400,32.84077374410,42308,時津町
4201-0154980028479,畑,129.80429379900,32.85987628620,42308,時津町
4201-0195770031019,畑,129.83129802100,32.82302076910,42308,時津町
4201-0167990030439,畑,129.82519350200,32.84808404850,42308,時津町
4201-0149250027511,畑,129.79396958500,32.86506866540,42308,時津町
4201-0204170032535,畑,129.84745331000,32.81540081140,42308,時津町
4201-0168170029116,畑,129.81105009200,32.84796234180,42308,時津町
4201-0160100029614,畑,129.81640004300,32.85522525230,42308,時津町
4201-0183350031786,畑,129.83952505000,32.83420193020,42308,時津町
4201-0146010028723,畑,129.80692822500,32.86795563400,42308,時津町
4201-0168510033000,畑,129.85254353600,32.84754453140,42308,時津町
4201-0184400031443,畑,129.83585906500,32.83326307200,42308,時津町
4201-0169270033144,畑,129.85408543600,32.84685901910,42308,時津町
4201-0166220033036,畑,129.85294174200,32.84960897460,42308,時津町
4201-0178480031186,畑,129.83312929200,32.83861163830,42308,時津町
4201-0190750033131,畑,129.85386196000,32.82748915400,42308,時津町
4201-0196830032026,畑,129.84204352300,32.82203647400,42308,時津町
4201-0189330030906,畑,129.83010904800,32.82883098100,42308,時津町
4201-0173360030170,畑,129.82229567000,32.84325681700,42308,時津町
4201-0191250030855,畑,129.82955938300,32.82709902240,42308,時津町
4201-0175660030650,畑,129.82741986900,32.84116819930,42308,時津町
4201-0153370028117,畑,129.80042283000,32.86133471160,42308,時津町
4201-0188200033565,畑,129.85851314000,32.82977012450,42308,時津町
4201-0174340033325,畑,129.85599786100,32.84227820950,42308,時津町
4201-0183850030789,畑,129.82887490000,32.83377731550,42308,時津町
4201-0185420034320,畑,129.86659128000,32.83225915360,42308,時津町
4201-0153240028219,畑,129.80151757200,32.86144714960,42308,時津町
4201-0177530033602,畑,129.85894730300,32.83939515540,42308,時津町
4201-0197780032066,畑,129.84246317900,32.82118090510,42308,時津町
4201-0178650031428,畑,129.83572393000,32.83844749150,42308,時津町
4201-0154080028142,畑,129.80069115600,32.86069315050,42308,時津町
4201-0195580030997,畑,129.83105440800,32.82319579540,42308,時津町
4201-0194690033287,畑,129.85551943800,32.82392440530,42308,時津町
4201-0174450030208,畑,129.82270073000,32.84226825040,42308,時津町
4201-0183180031418,畑,129.83559158700,32.83436210930,42308,時津町
4201-0188490030860,田,129.82961965600,32.82959167090,42308,時津町
4201-0175730029935,畑,129.81977521300,32.84112022840,42308,時津町
4201-0193390033721,畑,129.86016181400,32.82508426270,42308,時津町
4201-0162030029664,畑,129.81693447600,32.85348585250,42308,時津町
4201-0184270029778,畑,129.81807386500,32.83342869920,42308,時津町
4201-0191940031998,畑,129.84176581100,32.82644747900,42308,時津町
4201-0188690033810,田,129.86112859300,32.82932043690,42308,時津町
4201-0171510029440,畑,129.81451010700,32.84494330620,42308,時津町
4201-0152770028669,畑,129.80632690200,32.86186189430,42308,時津町
4201-0199110031022,畑,129.83131461200,32.82000898850,42308,時津町
4201-0165320030225,畑,129.82291200000,32.85050083570,42308,時津町
4201-0200110031275,畑,129.83401736700,32.81910257120,42308,時津町
4201-0189430033191,畑,129.85450738300,32.82867441720,42308,時津町
4201-0178440031184,畑,129.83311665700,32.83864761030,42308,時津町
4201-0159350028818,畑,129.80789396200,32.85592712770,42308,時津町
4201-0178230031522,畑,129.83672167900,32.83882285830,42308,時津町
4201-0189290030961,畑,129.83069555500,32.82886236520,42308,時津町
4201-0160530029773,畑,129.81809548400,32.85483472350,42308,時津町
4201-0175690030169,畑,129.82227462900,32.84114715360,42308,時津町
4201-0146410028667,畑,129.80633081100,32.86759841750,42308,時津町
4201-0191270033005,畑,129.85251754200,32.82701605570,42308,時津町
4201-0189210033282,畑,129.85548025000,32.82887271570,42308,時津町
4201-0189220033848,田,129.86153083900,32.82884121700,42308,時津町
4201-0153330028300,畑,129.80238343900,32.86136228360,42308,時津町
4201-0184870030757,畑,129.82853563100,32.83285429720,42308,時津町
4201-0185300032216,畑,129.84410933000,32.83243035820,42308,時津町
4201-0178740030433,畑,129.82509316000,32.83839205200,42308,時津町
4201-0174930033557,畑,129.85847114200,32.84174197590,42308,時津町
4201-0173680030697,畑,129.82792164700,32.84295366440,42308,時津町
4201-0162720028613,畑,129.80569800900,32.85288624950,42308,時津町
4201-0197870032796,畑,129.85026322500,32.82107762170,42308,時津町
4201-0191390032945,畑,129.85188272600,32.82691421470,42308,時津町
4201-0180280031344,畑,129.83481942100,32.83697808710,42308,時津町
4201-0161540029655,畑,129.81683412700,32.85392186420,42308,時津町
4201-0172610029711,畑,129.81739368300,32.84393778490,42308,時津町
4201-0201680032771,畑,129.84998152900,32.81764064960,42308,時津町
4201-0196380032810,畑,129.85042273800,32.82241495640,42308,時津町
4201-0168510033008,畑,129.85263201900,32.84754627290,42308,時津町
4201-0152950029460,畑,129.81477619000,32.86168127360,42308,時津町
4201-0188020033728,畑,129.86025812100,32.82992659080,42308,時津町
4201-0202510031852,畑,129.84016109600,32.81691855780,42308,時津町
4201-0190330031985,田,129.84162317600,32.82789770740,42308,時津町
4201-0173040029774,畑,129.81807008000,32.84355010740,42308,時津町
4201-0191560031213,畑,129.83337748700,32.82681140670,42308,時津町
4201-0171690033259,畑,129.85530689100,32.84467245630,42308,時津町
4201-0177240033205,畑,129.85470773400,32.83966239970,42308,時津町
4201-0175810030940,畑,129.83052065600,32.84102255570,42308,時津町
4201-0161070028755,畑,129.80722437100,32.85437598630,42308,時津町
4201-0189540033059,畑,129.85309924300,32.82858047640,42308,時津町
4201-0196410030911,畑,129.83013296600,32.82244895270,42308,時津町
4201-0191260031825,畑,129.83991212100,32.82706781980,42308,時津町
4201-0166670028993,畑,129.80974514000,32.84932030170,42308,時津町
4201-0201650030718,畑,129.82806236400,32.81773023300,42308,時津町
4201-0173270033415,畑,129.85696236400,32.84323848190,42308,時津町
4201-0173030030696,畑,129.82792336700,32.84353955920,42308,時津町
4201-0165540030170,畑,129.82232110700,32.85030471400,42308,時津町
4201-0183990034174,畑,129.86502692200,32.83354771880,42308,時津町
4201-0189550033861,田,129.86166577000,32.82854614660,42308,時津町
4201-0201930032101,畑,129.84283225900,32.81743583980,42308,時津町
4201-0162430029909,畑,129.81954318600,32.85311859100,42308,時津町
4201-0176550033432,畑,129.85713416600,32.84028564960,42308,時津町
4201-0183110029717,畑,129.81743270400,32.83446867980,42308,時津町
4201-0198120031775,畑,129.83935562400,32.82087949790,42308,時津町
4201-0184430031504,畑,129.83651202000,32.83323578460,42308,時津町
4201-0161610029651,畑,129.81679601600,32.85386172180,42308,時津町
4201-0162740029928,畑,129.81974853800,32.85283902000,42308,時津町
4201-0203560032999,畑,129.85240728000,32.81593644010,42308,時津町
4201-0191210033829,畑,129.86132287900,32.82705143130,42308,時津町
4201-0175740033784,畑,129.86089420900,32.84099958570,42308,時津町
4201-0192440033830,畑,129.86133197700,32.82593765130,42308,時津町
4201-0191100032877,畑,129.85115753500,32.82717901180,42308,時津町
4201-0190100033203,畑,129.85463418300,32.82806638680,42308,時津町
4201-0188950031835,畑,129.84003409200,32.82914416300,42308,時津町
4201-0161490028640,畑,129.80599224500,32.85399402870,42308,時津町
4201-0197110032044,畑,129.84224037000,32.82177991310,42308,時津町
4201-0177310032984,畑,129.85234404700,32.83960567940,42308,時津町
4201-0203380031973,畑,129.84145043800,32.81613301630,42308,時津町
4201-0204510032505,畑,129.84713651500,32.81509545440,42308,時津町
4201-0192390033646,田,129.85936086300,32.82598827420,42308,時津町
4201-0173480029883,畑,129.81923477100,32.84314868020,42308,時津町
4201-0178880031432,畑,129.83575770700,32.83824176230,42308,時津町
4201-0156200029535,畑,129.81557445200,32.85874028130,42308,時津町
4201-0176870033075,畑,129.85331624500,32.84000289400,42308,時津町
4201-0196150031925,畑,129.84097034600,32.82265388450,42308,時津町
4201-0192920033308,畑,129.85575469200,32.82552672950,42308,時津町
4201-0198980032975,畑,129.85217109200,32.82006417100,42308,時津町
4201-0179690031477,畑,129.83624237400,32.83751144030,42308,時津町
4201-0179920033079,畑,129.85334532900,32.83725222800,42308,時津町
4201-0173550030128,畑,129.82184612600,32.84308214100,42308,時津町
4201-0191340033303,畑,129.85570383400,32.82695059200,42308,時津町
4201-0192600030823,畑,129.82920990600,32.82588552980,42308,時津町
4201-0190610034026,畑,129.86342611400,32.82758810070,42308,時津町
4201-0176880030636,畑,129.82726667600,32.84006641830,42308,時津町
4201-0161530029666,畑,129.81695380200,32.85393579810,42308,時津町
4201-0190560030992,畑,129.83102283200,32.82771604690,42308,時津町
4201-0162500029990,畑,129.82040954800,32.85304935000,42308,時津町
4201-0194350032990,畑,129.85235224500,32.82424530600,42308,時津町
4201-0151560027691,畑,129.79588543200,32.86297633400,42308,時津町
4201-0194780031788,畑,129.83950642100,32.82389023760,42308,時津町
4201-0170290029735,畑,129.81765599000,32.84602880600,42308,時津町
4201-0190170033032,畑,129.85281496700,32.82801549470,42308,時津町
4201-0174470030215,畑,129.82277551600,32.84225334770,42308,時津町
4201-0170910033153,畑,129.85417011200,32.84537423630,42308,時津町
4201-0199980032799,畑,129.85028401200,32.81917481040,42308,時津町
4201-0183980031633,畑,129.83789285700,32.83363163460,42308,時津町
4201-0195100031668,畑,129.83822254900,32.82360667170,42308,時津町
4201-0188370031113,畑,129.83232234800,32.82969300360,42308,時津町
4201-0176390030679,畑,129.82773083100,32.84050317270,42308,時津町
4201-0169960030329,畑,129.82400307300,32.84631155130,42308,時津町
4201-0152820028687,畑,129.80652443700,32.86181360980,42308,時津町
4201-0198820033285,畑,129.85548810400,32.82020695360,42308,時津町
4201-0156470029520,畑,129.81541209400,32.85849989240,42308,時津町
4201-0185470032179,畑,129.84371769500,32.83227942600,42308,時津町
4201-0197800032189,畑,129.84378287100,32.82115490820,42308,時津町
4201-0185920032228,畑,129.84423555400,32.83186708790,42308,時津町
4201-0158850028818,畑,129.80789524900,32.85636965810,42308,時津町
4201-0156590028771,畑,129.80740590000,32.85841049380,42308,時津町
4201-0195700031051,畑,129.83163876200,32.82308605490,42308,時津町
4201-0191610031741,畑,129.83902288300,32.82675221440,42308,時津町
4201-0167460030195,畑,129.82258274400,32.84857144850,42308,時津町
4201-0175370029977,畑,129.82023341300,32.84144355380,42308,時津町
4201-0195020031520,畑,129.83664312700,32.82368093990,42308,時津町
4201-0166780030427,畑,129.82506339400,32.84917548190,42308,時津町
4201-0188760034240,畑,129.86572134500,32.82924460660,42308,時津町
4201-0153440027867,畑,129.79775525900,32.86128084830,42308,時津町
4201-0203030031984,畑,129.84157098400,32.81644451980,42308,時津町
4201-0159100030295,畑,129.82367896600,32.85610896410,42308,時津町
4201-0198200031709,畑,129.83865339600,32.82081223350,42308,時津町
