﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020044441-013244,田,130.85761846300,33.40065654710,40448,東峰村
40020041957-011702,田,130.87422786900,33.37827805610,40448,東峰村
40020043411-011491,田,130.87648153600,33.39139022450,40448,東峰村
40020045504-011403,田,130.87739724200,33.41026282240,40448,東峰村
40020043297-011662,田,130.87464827600,33.39036039740,40448,東峰村
40020046245-014000,田,130.84946037900,33.41691327600,40448,東峰村
40020048535-011654,畑,130.87466533700,33.43759367750,40448,東峰村
40020042857-011733,田,130.87388945700,33.38639360970,40448,東峰村
40020044967-011655,畑,130.87469870200,33.40542451020,40448,東峰村
40020047105-011659,田,130.87462987700,33.42469713630,40448,東峰村
40020046773-011384,田,130.87758795200,33.42171034770,40448,東峰村
40020045241-011843,畑,130.87267393200,33.40788953670,40448,東峰村
40020048257-014194,田,130.84735233500,33.43505446450,40448,東峰村
40020048143-010708,田,130.88483822100,33.43407246540,40448,東峰村
40020041951-011800,田,130.87317360800,33.37822189300,40448,東峰村
40020048336-011510,田,130.87620941200,33.43580270550,40448,東峰村
40020048668-011495,畑,130.87636869500,33.43879880150,40448,東峰村
40020046606-013660,田,130.85311616800,33.42017867170,40448,東峰村
40020043088-011321,畑,130.87830646100,33.38847734250,40448,東峰村
40020049274-014803,畑,130.84078456100,33.44422215060,40448,東峰村
40020042467-012042,田,130.87056450500,33.38287124240,40448,東峰村
40020042857-011369,田,130.87779598800,33.38639656440,40448,東峰村
40020048345-011599,田,130.87525590500,33.43587849910,40448,東峰村
40020044752-011740,田,130.87378600400,33.40348446460,40448,東峰村
40020046672-013776,田,130.85186979800,33.42076712160,40448,東峰村
40020048359-011744,田,130.87369598900,33.43600912180,40448,東峰村
40020042691-011183,畑,130.87979808400,33.38490653090,40448,東峰村
40020043588-011426,田,130.87718099300,33.39299018140,40448,東峰村
40020045424-011484,田,130.87653162700,33.40954524000,40448,東峰村
40020044274-012637,田,130.86414674400,33.39915958350,40448,東峰村
40020045228-013256,畑,130.85748397800,33.40775289720,40448,東峰村
40020046725-011053,田,130.88115216000,33.42128117860,40448,東峰村
40020048099-014494,田,130.84412472400,33.43363126650,40448,東峰村
40020048662-011919,田,130.87180650100,33.43873809400,40448,東峰村
40020048382-011864,畑,130.87240351400,33.43621290450,40448,東峰村
40020048267-014190,田,130.84739281600,33.43514691730,40448,東峰村
40020046673-013976,田,130.84971772100,33.42077781640,40448,東峰村
40020044232-012768,田,130.86273867400,33.39877879670,40448,東峰村
40020047981-011109,田,130.88052994300,33.43260585750,40448,東峰村
40020051518-015222,畑,130.83623729800,33.46444779460,40448,東峰村
40020046672-011053,田,130.88114633900,33.42080113300,40448,東峰村
40020046715-014103,田,130.84835378200,33.42115000780,40448,東峰村
40020046893-010883,田,130.88297622200,33.42279850610,40448,東峰村
40020047229-010834,田,130.88349617600,33.42582387030,40448,東峰村
40020053243-016259,田,130.82504433700,33.47998628040,40448,東峰村
40020042859-011244,畑,130.87914167200,33.38641734360,40448,東峰村
40020044553-012964,田,130.86063064800,33.40167542710,40448,東峰村
40020042408-011122,田,130.88045953200,33.38235182690,40448,東峰村
40020048771-011968,田,130.87128463400,33.43971460440,40448,東峰村
40020046265-011245,田,130.87909291500,33.41713139710,40448,東峰村
40020046812-011002,田,130.88168956500,33.42206731270,40448,東峰村
40020043034-011497,田,130.87642495400,33.38799645340,40448,東峰村
40020046515-014012,畑,130.84933628300,33.41935375710,40448,東峰村
40020047199-010837,田,130.88346406200,33.42555784810,40448,東峰村
40020048655-011412,畑,130.87726002400,33.43867563700,40448,東峰村
40020048868-012028,田,130.87063657800,33.44059170360,40448,東峰村
40020046725-011475,畑,130.87661405700,33.42127383080,40448,東峰村
40020045374-013201,畑,130.85807056600,33.40907670590,40448,東峰村
40020046830-010848,田,130.88334875800,33.42223178630,40448,東峰村
40020046180-013823,田,130.85137038100,33.41633296850,40448,東峰村
40020042598-011194,田,130.87968027800,33.38406741840,40448,東峰村
40020046508-013696,田,130.85273269600,33.41929415050,40448,東峰村
40020044629-012595,田,130.86459961600,33.40236292990,40448,東峰村
40020048641-011483,畑,130.87650265700,33.43855466150,40448,東峰村
40020047498-010937,田,130.88238345800,33.42825069090,40448,東峰村
40020044904-013157,田,130.85854912300,33.40483713740,40448,東峰村
40020045782-010958,田,130.88217829400,33.41277483430,40448,東峰村
40020044137-011812,田,130.87302214200,33.39793138800,40448,東峰村
40020044641-013015,田,130.86008397800,33.40246697370,40448,東峰村
40020052997-017194,畑,130.81499217700,33.47775711060,40448,東峰村
40020047650-011020,田,130.88149519200,33.42961911600,40448,東峰村
40020041986-011689,田,130.87436658100,33.37854397990,40448,東峰村
40020047059-014099,田,130.84838916900,33.42425999290,40448,東峰村
40020044945-013181,田,130.85829114800,33.40520622580,40448,東峰村
40020042556-012270,畑,130.86811320900,33.38367355830,40448,東峰村
40020048578-011871,田,130.87232874400,33.43798329960,40448,東峰村
40020045617-013213,畑,130.85793184600,33.41126694590,40448,東峰村
40020042572-012243,田,130.86841205100,33.38382282310,40448,東峰村
40020048657-011935,田,130.87163820900,33.43868691380,40448,東峰村
40020045214-013386,田,130.85608347600,33.40762792690,40448,東峰村
40020047322-010867,田,130.88314290400,33.42666238900,40448,東峰村
40020043045-011561,田,130.87573508500,33.38809004930,40448,東峰村
40020046182-011297,田,130.87853367800,33.41637900260,40448,東峰村
40020044096-011955,畑,130.87147817500,33.39756458000,40448,東峰村
40020047085-014221,畑,130.84707616000,33.42449011820,40448,東峰村
40020043006-011373,田,130.87774922200,33.38774364780,40448,東峰村
40020046317-011297,田,130.87852516800,33.41759677230,40448,東峰村
40020045360-013641,田,130.85334288100,33.40894248150,40448,東峰村
40020042545-012220,畑,130.86865981900,33.38357339330,40448,東峰村
40020044342-012933,田,130.86096623600,33.39977114310,40448,東峰村
40020044454-012624,田,130.86428182600,33.40078731110,40448,東峰村
40020047035-010852,田,130.88330755100,33.42407641990,40448,東峰村
40020043056-011489,田,130.87650367500,33.38818766990,40448,東峰村
40020044286-012867,田,130.86167502100,33.39926501820,40448,東峰村
40020047924-011116,畑,130.88045761800,33.43208950860,40448,東峰村
40020048711-011918,田,130.87181494500,33.43917642210,40448,東峰村
40020048477-011728,田,130.87387001700,33.43706965200,40448,東峰村
40020044575-013002,田,130.86022012200,33.40187394250,40448,東峰村
40020046702-014084,畑,130.84855880200,33.42103525970,40448,東峰村
40020046764-011062,田,130.88105209300,33.42163022010,40448,東峰村
40020045298-011548,畑,130.87584402800,33.40841145490,40448,東峰村
40020044653-011762,田,130.87355467400,33.40259145700,40448,東峰村
40020044058-011921,田,130.87184483900,33.39722436900,40448,東峰村
40020042446-012181,畑,130.86907969100,33.38268249120,40448,東峰村
40020047304-010866,田,130.88314588700,33.42650351080,40448,東峰村
40020044849-011756,畑,130.87360932400,33.40435327180,40448,東峰村
40020044720-013180,田,130.85830161700,33.40317630890,40448,東峰村
40020046172-013827,田,130.85139484400,33.41616973820,40448,東峰村
40020048149-014344,田,130.84573662000,33.43408382920,40448,東峰村
40020046471-013673,田,130.85298303600,33.41895828960,40448,東峰村
40020043058-011504,田,130.87634564500,33.38821155160,40448,東峰村
40020049654-015072,田,130.83788243000,33.44764324860,40448,東峰村
40020044486-013164,畑,130.85848383800,33.40106470940,40448,東峰村
40020041844-012098,田,130.86997508300,33.37725251300,40448,東峰村
40020051112-019015,畑,130.79543829900,33.46072408930,40448,東峰村
40020042721-011325,田,130.87826922000,33.38517227930,40448,東峰村
40020047980-010922,田,130.88254019200,33.43259921740,40448,東峰村
40020043222-011612,田,130.87517921700,33.38968769440,40448,東峰村
40020048054-010668,田,130.88527398400,33.43326353630,40448,東峰村
40020048391-014112,田,130.84822634000,33.43626593960,40448,東峰村
40020043812-011942,畑,130.87163061900,33.39500313450,40448,東峰村
40020043120-011601,田,130.87529966000,33.38876742940,40448,東峰村
40020048475-011510,畑,130.87620757200,33.43705586200,40448,東峰村
40020042419-011110,田,130.88059147500,33.38245465070,40448,東峰村
40020048298-011629,田,130.87493361700,33.43545384090,40448,東峰村
40020043363-011640,田,130.87487449600,33.39095418150,40448,東峰村
40020046855-014094,田,130.84844031700,33.42241362380,40448,東峰村
40020045173-011799,田,130.87314602000,33.40727752990,40448,東峰村
40020052632-015811,畑,130.82988235800,33.47448590130,40448,東峰村
40020047901-014400,田,130.84513735800,33.43184722530,40448,東峰村
40020047074-011497,田,130.87636881100,33.42442584720,40448,東峰村
40020048430-011714,田,130.87402135600,33.43665018070,40448,東峰村
40020046231-011295,田,130.87854569800,33.41682193870,40448,東峰村
40020047208-011620,畑,130.87503933100,33.42563277310,40448,東峰村
40020045933-013775,田,130.85188969800,33.41410794040,40448,東峰村
40020046303-013837,畑,130.85121683500,33.41744346190,40448,東峰村
40020042891-011351,田,130.87799214100,33.38670079880,40448,東峰村
40020047335-014231,田,130.84695992700,33.42673962550,40448,東峰村
40020044431-011744,田,130.87374199100,33.40058755650,40448,東峰村
40020044621-012609,田,130.86443982600,33.40229190720,40448,東峰村
40020048473-014002,畑,130.84941319100,33.43700575870,40448,東峰村
40020044278-012820,田,130.86217681100,33.39919424400,40448,東峰村
40020043901-011728,畑,130.87392614100,33.39580824770,40448,東峰村
40020046442-011305,畑,130.87844575500,33.41872308240,40448,東峰村
40020042567-012349,畑,130.86727048100,33.38377407800,40448,東峰村
40020046627-013775,田,130.85187964600,33.42036210010,40448,東峰村
40020043306-011664,田,130.87461873900,33.39044597130,40448,東峰村
40020046966-014111,畑,130.84825875900,33.42341427440,40448,東峰村
40020043207-011479,田,130.87661127000,33.38955458800,40448,東峰村
40020052538-016560,田,130.82182616600,33.47362852680,40448,東峰村
40020047177-011759,田,130.87360183900,33.42543564030,40448,東峰村
40020048421-011563,田,130.87563967600,33.43656269020,40448,東峰村
40020048255-014277,田,130.84645190000,33.43503437720,40448,東峰村
40020046160-013834,田,130.85125296500,33.41614992520,40448,東峰村
40020044926-011632,田,130.87494366300,33.40505358010,40448,東峰村
40020042010-011484,田,130.87657563300,33.37876125590,40448,東峰村
40020046264-011274,田,130.87877248200,33.41712123740,40448,東峰村
40020046542-013610,田,130.85365280100,33.41959771450,40448,東峰村
40020048502-011868,田,130.87236262800,33.43729493940,40448,東峰村
40020046666-011077,田,130.88088887100,33.42074980040,40448,東峰村
40020052002-016230,畑,130.82537929000,33.46879996120,40448,東峰村
40020043620-011729,田,130.87385481600,33.39340885830,40448,東峰村
40020051519-015253,畑,130.83590043900,33.46445862580,40448,東峰村
40020042435-011116,田,130.88052562700,33.38259748670,40448,東峰村
40020044686-013063,田,130.85955843400,33.40286928170,40448,東峰村
40020050586-015786,畑,130.83018692600,33.45603066000,40448,東峰村
40020046754-014041,田,130.84901244500,33.42150244780,40448,東峰村
40020045975-012969,田,130.86055183200,33.41449908650,40448,東峰村
40020050945-015689,田,130.83122131400,33.45927651770,40448,東峰村
40020044636-011806,田,130.87308014600,33.40243849710,40448,東峰村
40020044333-012581,田,130.86474546700,33.39969775950,40448,東峰村
40020045047-013344,田,130.85653476900,33.40612689180,40448,東峰村
40020044176-012170,畑,130.86917396400,33.39828358220,40448,東峰村
40020043275-011639,田,130.87488683500,33.39016096230,40448,東峰村
40020042000-011525,田,130.87613423400,33.37866951470,40448,東峰村
40020045562-013121,田,130.85892516400,33.41076669570,40448,東峰村
40020053433-017440,田,130.81233391300,33.48168498330,40448,東峰村
40020046800-014061,田,130.84879895200,33.42191927850,40448,東峰村
40020044383-011777,畑,130.87339628500,33.40015674150,40448,東峰村
40020041976-011696,田,130.87428962200,33.37844821350,40448,東峰村
40020047579-011005,田,130.88164934200,33.42898281400,40448,東峰村
40020047337-010868,田,130.88312814900,33.42680319110,40448,東峰村
40020052310-015312,畑,130.83525161400,33.47158849600,40448,東峰村
40020047188-011859,田,130.87247518500,33.42544898880,40448,東峰村
40020045492-011417,田,130.87725201200,33.41015453820,40448,東峰村
40020043702-011822,田,130.87291577100,33.39401379960,40448,東峰村
40020047132-011704,田,130.87413860200,33.42494214560,40448,東峰村
40020045135-011772,田,130.87343784600,33.40693223680,40448,東峰村
40020045013-013310,田,130.85689796900,33.40581831230,40448,東峰村
40020047322-011849,田,130.87257686100,33.42665783540,40448,東峰村
40020044861-011726,田,130.87393744000,33.40446780830,40448,東峰村
40020045316-011870,田,130.87237564800,33.40856825430,40448,東峰村
40020048794-011965,田,130.87131784400,33.43992611090,40448,東峰村
40020045213-013520,田,130.85463863700,33.40761979800,40448,東峰村
40020047394-014221,畑,130.84706900900,33.42727194740,40448,東峰村
40020046552-013879,田,130.85076656300,33.41968879810,40448,東峰村
40020044261-012832,畑,130.86205331500,33.39904055740,40448,東峰村
40020046510-014071,田,130.84869364900,33.41930200860,40448,東峰村
40020044245-012617,田,130.86436042400,33.39889784150,40448,東峰村
40020042169-011144,畑,130.88022467500,33.38020095120,40448,東峰村
40020050848-015747,田,130.83060218200,33.45839357560,40448,東峰村
40020048057-010963,畑,130.88210274700,33.43329319020,40448,東峰村
40020043683-011717,田,130.87404459100,33.39384534840,40448,東峰村
40020045001-013160,畑,130.85851614100,33.40571257320,40448,東峰村
40020046801-011037,田,130.88131888600,33.42196246620,40448,東峰村
40020044892-013204,田,130.85804838500,33.40472618940,40448,東峰村
40020048692-011941,田,130.87157214700,33.43900575400,40448,東峰村
40020042930-011541,田,130.87594571200,33.38705851080,40448,東峰村
40020045623-013103,田,130.85911416400,33.41132385330,40448,東峰村
40020043400-011482,田,130.87657366000,33.39129730720,40448,東峰村
40020043256-011665,畑,130.87461111100,33.38999276450,40448,東峰村
40020044965-013390,畑,130.85604574100,33.40537971780,40448,東峰村
40020042898-011527,田,130.87609611900,33.38676361950,40448,東峰村
40020048633-011847,田,130.87258364900,33.43847573560,40448,東峰村
40020048626-011429,田,130.87707522600,33.43841643760,40448,東峰村
40020045229-011735,畑,130.87383125300,33.40778346940,40448,東峰村
40020044271-012758,田,130.86284924600,33.39912927330,40448,東峰村
40020044982-011626,田,130.87500969600,33.40556088110,40448,東峰村
40020042578-012331,田,130.86746527000,33.38386815450,40448,東峰村
40020045413-013798,田,130.85164899100,33.40941448280,40448,東峰村
40020046760-014031,田,130.84912536900,33.42156121200,40448,東峰村
40020051953-016303,畑,130.82459642400,33.46835255960,40448,東峰村
40020052047-016380,畑,130.82377306000,33.46920206110,40448,東峰村
40020042345-011108,田,130.88061314800,33.38178397120,40448,東峰村
40020042308-011168,田,130.87996846600,33.38145156580,40448,東峰村
40020047759-009999,田,130.89246862900,33.43060993160,40448,東峰村
40020044552-013123,田,130.85892015300,33.40166087450,40448,東峰村
40020045368-011982,田,130.87117074400,33.40903786580,40448,東峰村
40020043514-011754,田,130.87365613700,33.39232082500,40448,東峰村
40020044887-013164,田,130.85847685600,33.40467999850,40448,東峰村
40020047119-010824,田,130.88360633600,33.42483200420,40448,東峰村
40020044519-013019,田,130.86003565700,33.40136402510,40448,東峰村
40020052794-017326,田,130.81357378600,33.47592214870,40448,東峰村
40020048556-011815,田,130.87292453200,33.43778212420,40448,東峰村
40020048659-011907,田,130.87193880300,33.43870809950,40448,東峰村
40020051322-017917,田,130.80724513400,33.46263378150,40448,東峰村
40020044211-011785,田,130.87330563900,33.39860102390,40448,東峰村
40020045275-011857,田,130.87252186600,33.40819962370,40448,東峰村
40020045608-013165,田,130.85845040000,33.41118807400,40448,東峰村
40020053315-016238,田,130.82527368500,33.48063358570,40448,東峰村
40020045383-011469,田,130.87668609400,33.40917290420,40448,東峰村
40020043989-011940,田,130.87164052300,33.39660303610,40448,東峰村
40020047095-011549,田,130.87580465900,33.42461078930,40448,東峰村
40020045304-011917,田,130.87187628500,33.40845870420,40448,東峰村
40020045900-011152,畑,130.88009162500,33.41383763170,40448,東峰村
40020046686-011377,田,130.87766132100,33.42092777700,40448,東峰村
40020043060-011318,畑,130.87834320900,33.38822849080,40448,東峰村
40020042368-011138,田,130.88029067900,33.38198791700,40448,東峰村
40020044534-012931,田,130.86097996700,33.40150093660,40448,東峰村
40020045544-013763,田,130.85202771400,33.41059561280,40448,東峰村
40020052785-017032,田,130.81673748400,33.47584241950,40448,東峰村
40020046969-011417,田,130.87723130600,33.42347242790,40448,東峰村
40020043033-011618,田,130.87511990200,33.38797863840,40448,東峰村
40020047124-011584,田,130.87543150700,33.42487045300,40448,東峰村
40020046673-011322,田,130.87825427100,33.42081191500,40448,東峰村
40020044299-012811,田,130.86228089000,33.39938365650,40448,東峰村
40020042644-011186,田,130.87976859000,33.38447872260,40448,東峰村
40020048633-011465,田,130.87669166600,33.43847974900,40448,東峰村
40020047822-014292,畑,130.84630436300,33.43112959670,40448,東峰村
40020046975-014150,田,130.84784622700,33.42349637740,40448,東峰村
40020042932-011500,田,130.87638393600,33.38707257790,40448,東峰村
40020047011-010848,田,130.88334265500,33.42386265960,40448,東峰村
40020046407-014031,畑,130.84912640700,33.41837572120,40448,東峰村
40020052023-016238,畑,130.82530068500,33.46898291920,40448,東峰村
40020047005-010811,畑,130.88374426600,33.42380439680,40448,東峰村
40020045546-013104,田,130.85911457800,33.41062873740,40448,東峰村
40020042463-012144,畑,130.86946821200,33.38283955750,40448,東峰村
40020048816-011940,田,130.87157683100,33.44012909930,40448,東峰村
40020044482-012990,田,130.86034916200,33.40103574500,40448,東峰村
40020044283-012793,田,130.86246972500,33.39923857290,40448,東峰村
40020045968-013851,田,130.85106843000,33.41442207060,40448,東峰村
40020045059-011625,田,130.87501829500,33.40624713800,40448,東峰村
40020048568-014603,田,130.84294819900,33.43785904670,40448,東峰村
40020048758-012032,田,130.87059572400,33.43960191830,40448,東峰村
40020043438-011592,田,130.87539361200,33.39163049110,40448,東峰村
40020048527-011836,田,130.87269842800,33.43752222830,40448,東峰村
40020047897-014411,田,130.84501708100,33.43181020520,40448,東峰村
40020046398-013831,畑,130.85128535700,33.41829815900,40448,東峰村
40020046509-013750,田,130.85214771200,33.41930243210,40448,東峰村
40020046296-013850,畑,130.85107957200,33.41737991440,40448,東峰村
40020042051-011476,田,130.87665544900,33.37912687040,40448,東峰村
40020041945-011775,田,130.87344363900,33.37816928990,40448,東峰村
40020045262-011842,田,130.87268701400,33.40807915030,40448,東峰村
40020046176-013781,畑,130.85182023100,33.41629624770,40448,東峰村
40020046501-014091,田,130.84847838400,33.41922347660,40448,東峰村
40020046446-013775,田,130.85187794000,33.41873383040,40448,東峰村
40020042960-011612,畑,130.87518049800,33.38732471380,40448,東峰村
40020046458-014024,畑,130.84920413300,33.41883928190,40448,東峰村
40020048842-014781,田,130.84102233200,33.44032556180,40448,東峰村
40020047752-014261,畑,130.84663195200,33.43050368660,40448,東峰村
40020046474-013758,田,130.85206641300,33.41898675500,40448,東峰村
40020046390-013629,田,130.85345015200,33.41822894940,40448,東峰村
40020048681-014715,田,130.84174157900,33.43887121110,40448,東峰村
40020043674-011784,田,130.87332501200,33.39376496160,40448,東峰村
40020046380-013854,畑,130.85103055400,33.41813490330,40448,東峰村
40020048643-011396,田,130.87743838100,33.43857186390,40448,東峰村
40020051871-016432,畑,130.82321394100,33.46761266200,40448,東峰村
40020045256-011832,田,130.87279178300,33.40802590260,40448,東峰村
40020048687-011977,田,130.87118927300,33.43895986820,40448,東峰村
40020043350-011697,畑,130.87426782000,33.39083986700,40448,東峰村
40020044806-011768,田,130.87348504400,33.40396538850,40448,東峰村
40020046856-010994,田,130.88177689800,33.42246144880,40448,東峰村
40020042775-011388,田,130.87759995800,33.38565413640,40448,東峰村
40020045071-013430,田,130.85560914600,33.40633483490,40448,東峰村
40020046330-011256,田,130.87896502600,33.41771867840,40448,東峰村
40020047216-011761,田,130.87353126700,33.42570160790,40448,東峰村
40020047138-010885,田,130.88294664500,33.42500406310,40448,東峰村
40020042467-011311,田,130.87842293300,33.38287886820,40448,東峰村
40020043514-011446,畑,130.87696291100,33.39232129560,40448,東峰村
40020043941-011890,田,130.87218884500,33.39616617310,40448,東峰村
40020046867-014087,田,130.84852158600,33.42252148040,40448,東峰村
40020044788-011726,田,130.87393070600,33.40380527190,40448,東峰村
40020048734-011949,田,130.87148260000,33.43938543500,40448,東峰村
40020042728-011394,田,130.87753220000,33.38523473090,40448,東峰村
40020043433-011493,田,130.87646073600,33.39158696540,40448,東峰村
40020049418-015046,田,130.83816853200,33.44551082400,40448,東峰村
40020047952-010828,田,130.88355700500,33.43234802780,40448,東峰村
40020044312-012628,田,130.86424909700,33.39950502480,40448,東峰村
40020051889-016396,畑,130.82360448000,33.46777226140,40448,東峰村
40020050871-020550,畑,130.77892798200,33.45852653060,40448,東峰村
40020046624-015120,畑,130.83741257000,33.42031657560,40448,東峰村
40020045724-011380,田,130.87764804600,33.41225215010,40448,東峰村
40020045543-013145,田,130.85866964400,33.41059443830,40448,東峰村
40020043429-011474,田,130.87666083400,33.39155053840,40448,東峰村
40020045407-013762,田,130.85203561600,33.40936194960,40448,東峰村
40020046448-014023,田,130.84921864300,33.41874716140,40448,東峰村
40020046809-011395,田,130.87746839000,33.42202912670,40448,東峰村
40020046777-011026,田,130.88144144700,33.42174696320,40448,東峰村
40020052063-015457,田,130.83369798600,33.46935899280,40448,東峰村
40020052191-016117,田,130.82659133500,33.47050382910,40448,東峰村
40020048679-011499,畑,130.87632964100,33.43889493910,40448,東峰村
40020046249-013961,畑,130.84988630100,33.41695179440,40448,東峰村
40020044631-011745,田,130.87372912800,33.40238647800,40448,東峰村
40020046977-011411,畑,130.87729156300,33.42354994040,40448,東峰村
40020048108-014355,田,130.84562388000,33.43371131270,40448,東峰村
40020043433-011467,田,130.87673692800,33.39158799930,40448,東峰村
40020047602-010896,田,130.88282649200,33.42919296260,40448,東峰村
40020046169-013793,畑,130.85168991400,33.41623771990,40448,東峰村
40020045101-011582,田,130.87547715600,33.40663465770,40448,東峰村
40020049154-014800,田,130.84081190700,33.44313790760,40448,東峰村
40020051391-015212,畑,130.83634187500,33.46329902730,40448,東峰村
40020041953-011523,畑,130.87615465600,33.37824312350,40448,東峰村
40020041958-011506,畑,130.87633977000,33.37829319350,40448,東峰村
40020046365-013626,畑,130.85348206300,33.41799959140,40448,東峰村
40020041973-011549,田,130.87586994600,33.37842355970,40448,東峰村
40020048511-011501,畑,130.87630374200,33.43737810070,40448,東峰村
40020042386-011136,田,130.88030807300,33.38215682250,40448,東峰村
40020047507-010737,田,130.88453172500,33.42833451640,40448,東峰村
40020048415-011691,田,130.87426417900,33.43651109680,40448,東峰村
40020044526-011719,田,130.87401138200,33.40144556470,40448,東峰村
40020044565-012592,田,130.86463078500,33.40178140530,40448,東峰村
40020048421-011516,田,130.87614705700,33.43656500130,40448,東峰村
40020046480-014083,田,130.84856604200,33.41903694840,40448,東峰村
40020046714-011055,田,130.88112191400,33.42118311800,40448,東峰村
40020042640-011412,田,130.87733419600,33.38443941850,40448,東峰村
40020044942-013158,田,130.85853724600,33.40517923690,40448,東峰村
40020045201-013202,田,130.85806402500,33.40751227490,40448,東峰村
40020048011-011225,田,130.87927689000,33.43287486560,40448,東峰村
40020046720-011490,田,130.87645010700,33.42123025850,40448,東峰村
40020051305-017953,田,130.80686503200,33.46248533550,40448,東峰村
40020044266-012725,田,130.86320033600,33.39908887500,40448,東峰村
40020052937-016408,田,130.82345375000,33.47722800190,40448,東峰村
40020046456-013732,田,130.85234548800,33.41882515190,40448,東峰村
40020042673-011128,畑,130.88039175000,33.38474456210,40448,東峰村
40020044705-011687,田,130.87435570100,33.40305682420,40448,東峰村
40020048605-011637,田,130.87484751000,33.43822138890,40448,東峰村
40020048715-012019,田,130.87073235300,33.43921167230,40448,東峰村
40020048391-014104,田,130.84831668100,33.43626594860,40448,東峰村
40020047218-011775,田,130.87337385400,33.42571646850,40448,東峰村
40020047655-011013,田,130.88156361900,33.42966744230,40448,東峰村
40020051455-016282,田,130.82483414700,33.46386430340,40448,東峰村
40020045081-011872,畑,130.87235769700,33.40644864890,40448,東峰村
40020048450-011831,田,130.87275332100,33.43682634770,40448,東峰村
40020048397-014093,田,130.84842858300,33.43631955800,40448,東峰村
40020047089-011594,田,130.87532839000,33.42455858110,40448,東峰村
40020044249-012531,田,130.86528547600,33.39894006900,40448,東峰村
40020044842-011645,田,130.87480472600,33.40429031640,40448,東峰村
40020045018-013202,田,130.85806288100,33.40586717510,40448,東峰村
40020050920-015732,田,130.83076500600,33.45904592450,40448,東峰村
40020041947-011784,田,130.87335219100,33.37818506730,40448,東峰村
40020043491-011609,田,130.87521327600,33.39210934210,40448,東峰村
40020044898-013318,田,130.85682064600,33.40478331890,40448,東峰村
40020043099-011320,田,130.87832420500,33.38857805180,40448,東峰村
40020042864-011686,田,130.87439026700,33.38645971500,40448,東峰村
40020045169-011804,田,130.87309144700,33.40724498300,40448,東峰村
40020044395-011763,田,130.87354418900,33.40025972760,40448,東峰村
40020045001-013217,田,130.85790708500,33.40570639330,40448,東峰村
40020047043-010856,田,130.88326109400,33.42415282170,40448,東峰村
40020044281-012873,田,130.86160847400,33.39922057910,40448,東峰村
40020044947-011657,田,130.87467860800,33.40524256730,40448,東峰村
40020045241-013443,田,130.85546707100,33.40787165010,40448,東峰村
40020045307-013606,田,130.85371290000,33.40846517300,40448,東峰村
40020046116-013786,田,130.85177180600,33.41575483950,40448,東峰村
40020045460-011428,田,130.87713047100,33.40987177390,40448,東峰村
40020047852-014382,田,130.84533357000,33.43140176800,40448,東峰村
40020047307-014252,田,130.84673399700,33.42649000790,40448,東峰村
40020043494-011662,田,130.87463590600,33.39213752220,40448,東峰村
40020041836-012124,田,130.86969969900,33.37718658900,40448,東峰村
40020053359-017186,田,130.81507609800,33.48102170880,40448,東峰村
40020045968-013759,田,130.85206368200,33.41442311990,40448,東峰村
40020046770-014053,田,130.84888458600,33.42164847580,40448,東峰村
40020046978-011531,田,130.87600850500,33.42355236080,40448,東峰村
40020042911-011336,田,130.87815502900,33.38688609260,40448,東峰村
40020047058-010868,田,130.88313764900,33.42428209810,40448,東峰村
40020042933-011622,田,130.87507942900,33.38708382910,40448,東峰村
40020048800-011968,田,130.87127530300,33.43997568810,40448,東峰村
40020045114-011689,田,130.87432910600,33.40674664760,40448,東峰村
40020042742-011350,田,130.87799921200,33.38536579350,40448,東峰村
40020044674-013003,田,130.86020662600,33.40276467660,40448,東峰村
40020045002-013415,畑,130.85577903200,33.40571925400,40448,東峰村
40020045153-013454,田,130.85535294500,33.40707670940,40448,東峰村
40020046639-013935,田,130.85015518200,33.42047493380,40448,東峰村
40020045183-013397,田,130.85596375600,33.40734407240,40448,東峰村
40020046652-011358,田,130.87787331500,33.42061982240,40448,東峰村
40020043523-011386,畑,130.87760376300,33.39239945130,40448,東峰村
40020053086-014557,田,130.84336071600,33.47859672170,40448,東峰村
40020045283-013250,畑,130.85754851700,33.40825145720,40448,東峰村
40020042271-011680,田,130.87448093300,33.38108565990,40448,東峰村
40020042362-011112,畑,130.88056473900,33.38194167960,40448,東峰村
40020044801-013190,田,130.85819655100,33.40390385690,40448,東峰村
40020048406-014070,田,130.84867738600,33.43640163710,40448,東峰村
40020048641-011899,田,130.87202852100,33.43854688740,40448,東峰村
40020048083-010935,畑,130.88240445100,33.43352704300,40448,東峰村
40020046816-014081,田,130.84858746800,33.42206283690,40448,東峰村
40020043667-011787,田,130.87329743400,33.39370119060,40448,東峰村
40020046405-011291,畑,130.87858909600,33.41838967520,40448,東峰村
40020046407-014018,畑,130.84926755500,33.41837437440,40448,東峰村
40020048558-011766,田,130.87345655600,33.43780055490,40448,東峰村
40020046468-011226,田,130.87929089900,33.41896331130,40448,東峰村
40020052598-015880,田,130.82913801000,33.47417767290,40448,東峰村
40020043295-011522,田,130.87614352400,33.39034162790,40448,東峰村
40020045173-013446,畑,130.85544365100,33.40726005240,40448,東峰村
40020048354-011531,田,130.87598917100,33.43596205970,40448,東峰村
