14,2018-02-25,07:29,0,0,0,0
15,2018-02-25,07:29,0,0,0,0
16,2018-02-25,07:29,0,0,0,0
17,2018-02-25,07:29,0,0,0,0
18,2018-02-25,07:29,0,0,0,0
19,2018-02-25,07:29,0,0,0,0
1,2018-02-25,07:30,0,0,0,0
2,2018-02-25,07:30,0,0,1,1
3,2018-02-25,07:30,0,0,5,6
4,2018-02-25,07:30,0,0,0,0
5,2018-02-25,07:30,0,0,0,1
6,2018-02-25,07:30,0,0,40,7
7,2018-02-25,07:30,0,0,4,3
8,2018-02-25,07:30,0,1,17,7
9,2018-02-25,07:30,3,0,75,75
10,2018-02-25,07:30,3,2,134,69
11,2018-02-25,07:30,0,0,73,149
12,2018-02-25,07:30,4,1,194,168
13,2018-02-25,07:30,4,3,156,162
14,2018-02-25,07:30,0,0,0,0
15,2018-02-25,07:30,0,0,0,0
16,2018-02-25,07:30,0,0,0,0
17,2018-02-25,07:30,0,0,0,0
18,2018-02-25,07:30,0,0,0,0
19,2018-02-25,07:30,0,0,0,0
1,2018-02-25,07:31,0,0,0,0
2,2018-02-25,07:31,0,0,1,1
3,2018-02-25,07:31,0,0,5,6
4,2018-02-25,07:31,0,0,0,0
5,2018-02-25,07:31,0,0,0,1
6,2018-02-25,07:31,0,0,40,7
7,2018-02-25,07:31,0,0,4,3
8,2018-02-25,07:31,0,0,17,7
9,2018-02-25,07:31,4,2,79,77
10,2018-02-25,07:31,4,0,138,69
11,2018-02-25,07:31,0,1,73,150
12,2018-02-25,07:31,0,0,194,168
13,2018-02-25,07:31,0,8,156,170
14,2018-02-25,07:31,0,0,0,0
15,2018-02-25,07:31,0,0,0,0
16,2018-02-25,07:31,0,0,0,0
17,2018-02-25,07:31,0,0,0,0
18,2018-02-25,07:31,0,0,0,0
19,2018-02-25,07:31,0,0,0,0
1,2018-02-25,07:32,0,0,0,0
2,2018-02-25,07:32,0,0,1,1
3,2018-02-25,07:32,0,0,5,6
4,2018-02-25,07:32,0,0,0,0
5,2018-02-25,07:32,0,0,0,1
6,2018-02-25,07:32,0,0,40,7
7,2018-02-25,07:32,0,0,4,3
8,2018-02-25,07:32,3,0,20,7
9,2018-02-25,07:32,6,3,85,80
10,2018-02-25,07:32,4,3,142,72
11,2018-02-25,07:32,0,0,73,150
12,2018-02-25,07:32,5,3,199,171
13,2018-02-25,07:32,1,1,157,171
14,2018-02-25,07:32,0,0,0,0
15,2018-02-25,07:32,0,0,0,0
16,2018-02-25,07:32,0,0,0,0
17,2018-02-25,07:32,0,0,0,0
18,2018-02-25,07:32,0,0,0,0
19,2018-02-25,07:32,0,0,0,0
1,2018-02-25,07:33,0,0,0,0
2,2018-02-25,07:33,0,0,1,1
3,2018-02-25,07:33,0,0,5,6
4,2018-02-25,07:33,0,0,0,0
5,2018-02-25,07:33,0,0,0,1
6,2018-02-25,07:33,1,0,41,7
7,2018-02-25,07:33,0,0,4,3
8,2018-02-25,07:33,0,0,20,7
9,2018-02-25,07:33,2,0,87,80
10,2018-02-25,07:33,4,1,146,73
11,2018-02-25,07:33,1,1,74,151
12,2018-02-25,07:33,3,0,202,171
13,2018-02-25,07:33,3,4,160,175
14,2018-02-25,07:33,0,0,0,0
15,2018-02-25,07:33,0,0,0,0
16,2018-02-25,07:33,0,0,0,0
17,2018-02-25,07:33,0,0,0,0
18,2018-02-25,07:33,0,0,0,0
19,2018-02-25,07:33,0,0,0,0
1,2018-02-25,07:34,0,0,0,0
2,2018-02-25,07:34,0,0,1,1
3,2018-02-25,07:34,0,0,5,6
4,2018-02-25,07:34,0,0,0,0
5,2018-02-25,07:34,0,0,0,1
6,2018-02-25,07:34,0,0,41,7
7,2018-02-25,07:34,0,0,4,3
8,2018-02-25,07:34,0,0,20,7
9,2018-02-25,07:34,1,0,88,80
10,2018-02-25,07:34,1,1,147,74
11,2018-02-25,07:34,0,4,74,155
12,2018-02-25,07:34,6,2,208,173
13,2018-02-25,07:34,5,2,165,177
14,2018-02-25,07:34,0,0,0,0
15,2018-02-25,07:34,0,0,0,0
16,2018-02-25,07:34,0,0,0,0
17,2018-02-25,07:34,0,0,0,0
18,2018-02-25,07:34,0,0,0,0
19,2018-02-25,07:34,0,0,0,0
1,2018-02-25,07:35,0,0,0,0
2,2018-02-25,07:35,0,0,1,1
3,2018-02-25,07:35,0,0,5,6
4,2018-02-25,07:35,0,0,0,0
5,2018-02-25,07:35,0,0,0,1
6,2018-02-25,07:35,0,0,41,7
7,2018-02-25,07:35,0,0,4,3
8,2018-02-25,07:35,0,2,20,9
9,2018-02-25,07:35,1,9,89,89
10,2018-02-25,07:35,6,0,153,74
11,2018-02-25,07:35,0,2,74,157
12,2018-02-25,07:35,2,0,210,173
13,2018-02-25,07:35,6,9,171,186
14,2018-02-25,07:35,0,0,0,0
15,2018-02-25,07:35,0,0,0,0
16,2018-02-25,07:35,0,0,0,0
17,2018-02-25,07:35,0,0,0,0
18,2018-02-25,07:35,0,0,0,0
19,2018-02-25,07:35,0,0,0,0
1,2018-02-25,07:36,0,0,0,0
2,2018-02-25,07:36,0,0,1,1
3,2018-02-25,07:36,0,0,5,6
4,2018-02-25,07:36,0,0,0,0
5,2018-02-25,07:36,0,0,0,1
6,2018-02-25,07:36,0,0,41,7
7,2018-02-25,07:36,0,0,4,3
8,2018-02-25,07:36,0,0,20,9
9,2018-02-25,07:36,3,5,92,94
10,2018-02-25,07:36,8,0,161,74
11,2018-02-25,07:36,0,4,74,161
12,2018-02-25,07:36,8,5,218,178
13,2018-02-25,07:36,1,7,172,193
14,2018-02-25,07:36,0,0,0,0
15,2018-02-25,07:36,0,0,0,0
16,2018-02-25,07:36,0,0,0,0
17,2018-02-25,07:36,0,0,0,0
18,2018-02-25,07:36,0,0,0,0
19,2018-02-25,07:36,0,0,0,0
1,2018-02-25,07:37,0,0,0,0
2,2018-02-25,07:37,0,0,1,1
3,2018-02-25,07:37,0,0,5,6
4,2018-02-25,07:37,0,0,0,0
5,2018-02-25,07:37,0,0,0,1
6,2018-02-25,07:37,0,0,41,7
7,2018-02-25,07:37,0,0,4,3
8,2018-02-25,07:37,0,0,20,9
9,2018-02-25,07:37,2,4,94,98
10,2018-02-25,07:37,5,1,166,75
11,2018-02-25,07:37,0,0,74,161
12,2018-02-25,07:37,3,3,221,181
13,2018-02-25,07:37,1,1,173,194
14,2018-02-25,07:37,0,0,0,0
15,2018-02-25,07:37,0,0,0,0
16,2018-02-25,07:37,0,0,0,0
17,2018-02-25,07:37,0,0,0,0
18,2018-02-25,07:37,0,0,0,0
19,2018-02-25,07:37,0,0,0,0
1,2018-02-25,07:38,0,0,0,0
2,2018-02-25,07:38,0,0,1,1
3,2018-02-25,07:38,0,0,5,6
4,2018-02-25,07:38,0,0,0,0
5,2018-02-25,07:38,0,0,0,1
6,2018-02-25,07:38,2,0,43,7
7,2018-02-25,07:38,0,0,4,3
8,2018-02-25,07:38,0,0,20,9
9,2018-02-25,07:38,0,6,94,104
10,2018-02-25,07:38,7,2,173,77
11,2018-02-25,07:38,0,3,74,164
12,2018-02-25,07:38,12,1,233,182
13,2018-02-25,07:38,1,4,174,198
14,2018-02-25,07:38,0,0,0,0
15,2018-02-25,07:38,0,0,0,0
16,2018-02-25,07:38,0,0,0,0
17,2018-02-25,07:38,0,0,0,0
18,2018-02-25,07:38,0,0,0,0
19,2018-02-25,07:38,0,0,0,0
1,2018-02-25,07:39,0,0,0,0
2,2018-02-25,07:39,0,0,1,1
3,2018-02-25,07:39,0,0,5,6
4,2018-02-25,07:39,0,0,0,0
5,2018-02-25,07:39,0,0,0,1
6,2018-02-25,07:39,0,0,43,7
7,2018-02-25,07:39,0,0,4,3
8,2018-02-25,07:39,1,0,21,9
9,2018-02-25,07:39,6,1,100,105
10,2018-02-25,07:39,4,0,177,77
11,2018-02-25,07:39,0,4,74,168
12,2018-02-25,07:39,6,0,239,182
13,2018-02-25,07:39,3,12,177,210
14,2018-02-25,07:39,0,0,0,0
15,2018-02-25,07:39,0,0,0,0
16,2018-02-25,07:39,0,0,0,0
17,2018-02-25,07:39,0,0,0,0
18,2018-02-25,07:39,0,0,0,0
19,2018-02-25,07:39,0,0,0,0
1,2018-02-25,07:40,0,0,0,0
2,2018-02-25,07:40,0,0,1,1
3,2018-02-25,07:40,0,0,5,6
4,2018-02-25,07:40,0,0,0,0
5,2018-02-25,07:40,0,0,0,1
6,2018-02-25,07:40,0,0,43,7
7,2018-02-25,07:40,0,0,4,3
8,2018-02-25,07:40,0,0,21,9
9,2018-02-25,07:40,3,1,103,106
10,2018-02-25,07:40,3,2,180,79
11,2018-02-25,07:40,12,2,86,170
12,2018-02-25,07:40,3,1,242,183
13,2018-02-25,07:40,4,7,181,217
14,2018-02-25,07:40,0,0,0,0
15,2018-02-25,07:40,0,0,0,0
16,2018-02-25,07:40,0,0,0,0
17,2018-02-25,07:40,0,0,0,0
18,2018-02-25,07:40,0,0,0,0
19,2018-02-25,07:40,0,0,0,0
1,2018-02-25,07:41,0,0,0,0
2,2018-02-25,07:41,0,0,1,1
3,2018-02-25,07:41,0,0,5,6
4,2018-02-25,07:41,0,0,0,0
5,2018-02-25,07:41,0,0,0,1
6,2018-02-25,07:41,0,1,43,8
7,2018-02-25,07:41,0,0,4,3
8,2018-02-25,07:41,1,1,22,10
9,2018-02-25,07:41,8,1,111,107
10,2018-02-25,07:41,5,0,185,79
11,2018-02-25,07:41,2,3,88,173
12,2018-02-25,07:41,7,6,249,189
13,2018-02-25,07:41,8,12,189,229
14,2018-02-25,07:41,0,0,0,0
15,2018-02-25,07:41,0,0,0,0
16,2018-02-25,07:41,0,0,0,0
17,2018-02-25,07:41,0,0,0,0
18,2018-02-25,07:41,0,0,0,0
19,2018-02-25,07:41,0,0,0,0
1,2018-02-25,07:42,0,0,0,0
2,2018-02-25,07:42,0,0,1,1
3,2018-02-25,07:42,0,0,5,6
4,2018-02-25,07:42,0,0,0,0
5,2018-02-25,07:42,0,0,0,1
6,2018-02-25,07:42,0,0,43,8
7,2018-02-25,07:42,0,0,4,3
8,2018-02-25,07:42,1,1,23,11
9,2018-02-25,07:42,0,2,111,109
10,2018-02-25,07:42,1,1,186,80
11,2018-02-25,07:42,2,4,90,177
12,2018-02-25,07:42,5,3,254,192
13,2018-02-25,07:42,7,17,196,246
14,2018-02-25,07:42,0,0,0,0
15,2018-02-25,07:42,0,0,0,0
16,2018-02-25,07:42,0,0,0,0
17,2018-02-25,07:42,0,0,0,0
18,2018-02-25,07:42,0,0,0,0
19,2018-02-25,07:42,0,0,0,0
1,2018-02-25,07:43,0,0,0,0
2,2018-02-25,07:43,0,0,1,1
3,2018-02-25,07:43,0,0,5,6
4,2018-02-25,07:43,0,0,0,0
5,2018-02-25,07:43,0,0,0,1
6,2018-02-25,07:43,1,0,44,8
7,2018-02-25,07:43,0,0,4,3
8,2018-02-25,07:43,0,0,23,11
9,2018-02-25,07:43,0,2,111,111
10,2018-02-25,07:43,3,0,189,80
11,2018-02-25,07:43,1,2,91,179
12,2018-02-25,07:43,5,5,259,197
13,2018-02-25,07:43,3,6,199,252
14,2018-02-25,07:43,0,0,0,0
15,2018-02-25,07:43,0,0,0,0
16,2018-02-25,07:43,0,0,0,0
17,2018-02-25,07:43,0,0,0,0
18,2018-02-25,07:43,0,0,0,0
19,2018-02-25,07:43,0,0,0,0
1,2018-02-25,07:44,0,0,0,0
2,2018-02-25,07:44,0,0,1,1
3,2018-02-25,07:44,0,0,5,6
4,2018-02-25,07:44,0,0,0,0
5,2018-02-25,07:44,0,0,0,1
6,2018-02-25,07:44,2,0,46,8
7,2018-02-25,07:44,0,0,4,3
8,2018-02-25,07:44,0,1,23,12
9,2018-02-25,07:44,1,4,112,115
10,2018-02-25,07:44,3,3,192,83
11,2018-02-25,07:44,1,7,92,186
12,2018-02-25,07:44,5,3,264,200
13,2018-02-25,07:44,7,4,206,256
14,2018-02-25,07:44,0,0,0,0
15,2018-02-25,07:44,0,0,0,0
16,2018-02-25,07:44,0,0,0,0
17,2018-02-25,07:44,0,0,0,0
18,2018-02-25,07:44,0,0,0,0
19,2018-02-25,07:44,0,0,0,0
1,2018-02-25,07:45,0,0,0,0
2,2018-02-25,07:45,0,0,1,1
3,2018-02-25,07:45,0,0,5,6
4,2018-02-25,07:45,0,0,0,0
5,2018-02-25,07:45,0,0,0,1
6,2018-02-25,07:45,0,0,46,8
7,2018-02-25,07:45,0,0,4,3
8,2018-02-25,07:45,2,0,25,12
9,2018-02-25,07:45,1,0,113,115
10,2018-02-25,07:45,2,3,194,86
11,2018-02-25,07:45,0,6,92,192
12,2018-02-25,07:45,10,5,274,205
13,2018-02-25,07:45,8,2,214,258
14,2018-02-25,07:45,0,0,0,0
15,2018-02-25,07:45,0,0,0,0
16,2018-02-25,07:45,0,0,0,0
17,2018-02-25,07:45,0,0,0,0
18,2018-02-25,07:45,0,0,0,0
19,2018-02-25,07:45,0,0,0,0
1,2018-02-25,07:46,0,0,0,0
2,2018-02-25,07:46,0,0,1,1
3,2018-02-25,07:46,0,0,5,6
4,2018-02-25,07:46,0,0,0,0
5,2018-02-25,07:46,0,0,0,1
6,2018-02-25,07:46,0,1,46,9
7,2018-02-25,07:46,0,0,4,3
8,2018-02-25,07:46,7,4,32,16
9,2018-02-25,07:46,9,1,122,116
10,2018-02-25,07:46,3,0,197,86
11,2018-02-25,07:46,0,4,92,196
12,2018-02-25,07:46,3,7,277,212
13,2018-02-25,07:46,5,6,219,264
14,2018-02-25,07:46,0,0,0,0
15,2018-02-25,07:46,0,0,0,0
16,2018-02-25,07:46,0,0,0,0
17,2018-02-25,07:46,0,0,0,0
18,2018-02-25,07:46,0,0,0,0
19,2018-02-25,07:46,0,0,0,0
1,2018-02-25,07:47,0,0,0,0
2,2018-02-25,07:47,0,0,1,1
3,2018-02-25,07:47,0,0,5,6
4,2018-02-25,07:47,0,0,0,0
5,2018-02-25,07:47,0,0,0,1
6,2018-02-25,07:47,0,0,46,9
7,2018-02-25,07:47,0,0,4,3
8,2018-02-25,07:47,2,0,34,16
9,2018-02-25,07:47,1,3,123,119
10,2018-02-25,07:47,1,1,198,87
11,2018-02-25,07:47,0,7,92,203
12,2018-02-25,07:47,1,6,278,218
13,2018-02-25,07:47,3,9,222,273
14,2018-02-25,07:47,0,0,0,0
15,2018-02-25,07:47,0,0,0,0
16,2018-02-25,07:47,0,0,0,0
17,2018-02-25,07:47,0,0,0,0
18,2018-02-25,07:47,0,0,0,0
19,2018-02-25,07:47,0,0,0,0
1,2018-02-25,07:48,0,0,0,0
2,2018-02-25,07:48,0,0,1,1
3,2018-02-25,07:48,0,0,5,6
4,2018-02-25,07:48,0,0,0,0
5,2018-02-25,07:48,0,0,0,1
6,2018-02-25,07:48,0,0,46,9
7,2018-02-25,07:48,1,0,5,3
8,2018-02-25,07:48,0,0,34,16
9,2018-02-25,07:48,0,1,123,120
10,2018-02-25,07:48,3,1,201,88
11,2018-02-25,07:48,0,1,92,204
12,2018-02-25,07:48,5,1,283,219
13,2018-02-25,07:48,2,3,224,276
14,2018-02-25,07:48,0,0,0,0
15,2018-02-25,07:48,0,0,0,0
16,2018-02-25,07:48,0,0,0,0
17,2018-02-25,07:48,0,0,0,0
18,2018-02-25,07:48,0,0,0,0
19,2018-02-25,07:48,0,0,0,0
1,2018-02-25,07:49,0,0,0,0
2,2018-02-25,07:49,0,0,1,1
3,2018-02-25,07:49,0,0,5,6
4,2018-02-25,07:49,0,0,0,0
5,2018-02-25,07:49,0,0,0,1
6,2018-02-25,07:49,0,2,46,11
7,2018-02-25,07:49,0,0,5,3
8,2018-02-25,07:49,2,2,36,18
9,2018-02-25,07:49,0,8,123,128
10,2018-02-25,07:49,6,6,207,94
11,2018-02-25,07:49,35,2,127,206
12,2018-02-25,07:49,5,1,288,220
13,2018-02-25,07:49,8,8,232,284
14,2018-02-25,07:49,0,0,0,0
15,2018-02-25,07:49,0,0,0,0
16,2018-02-25,07:49,0,0,0,0
17,2018-02-25,07:49,0,0,0,0
18,2018-02-25,07:49,0,0,0,0
19,2018-02-25,07:49,0,0,0,0
1,2018-02-25,07:50,0,0,0,0
2,2018-02-25,07:50,0,0,1,1
3,2018-02-25,07:50,0,0,5,6
4,2018-02-25,07:50,0,0,0,0
5,2018-02-25,07:50,0,0,0,1
6,2018-02-25,07:50,0,1,46,12
7,2018-02-25,07:50,0,0,5,3
8,2018-02-25,07:50,2,1,38,19
9,2018-02-25,07:50,0,5,123,133
10,2018-02-25,07:50,2,5,209,99
11,2018-02-25,07:50,7,3,134,209
12,2018-02-25,07:50,3,3,291,223
13,2018-02-25,07:50,5,18,237,302
14,2018-02-25,07:50,0,0,0,0
15,2018-02-25,07:50,0,0,0,0
16,2018-02-25,07:50,0,0,0,0
17,2018-02-25,07:50,0,0,0,0
18,2018-02-25,07:50,0,0,0,0
19,2018-02-25,07:50,0,0,0,0
1,2018-02-25,07:51,0,0,0,0
2,2018-02-25,07:51,0,0,1,1
3,2018-02-25,07:51,0,0,5,6
4,2018-02-25,07:51,0,0,0,0
5,2018-02-25,07:51,0,0,0,1
6,2018-02-25,07:51,0,0,46,12
7,2018-02-25,07:51,0,0,5,3
8,2018-02-25,07:51,0,0,38,19
9,2018-02-25,07:51,1,2,124,135
10,2018-02-25,07:51,1,2,210,101
11,2018-02-25,07:51,0,0,134,209
12,2018-02-25,07:51,3,1,294,224
13,2018-02-25,07:51,4,11,241,313
14,2018-02-25,07:51,0,0,0,0
15,2018-02-25,07:51,0,0,0,0
16,2018-02-25,07:51,0,0,0,0
17,2018-02-25,07:51,0,0,0,0
18,2018-02-25,07:51,0,0,0,0
19,2018-02-25,07:51,0,0,0,0
1,2018-02-25,07:52,0,0,0,0
2,2018-02-25,07:52,0,0,1,1
3,2018-02-25,07:52,0,0,5,6
4,2018-02-25,07:52,0,0,0,0
5,2018-02-25,07:52,0,0,0,1
6,2018-02-25,07:52,2,0,48,12
7,2018-02-25,07:52,1,0,6,3
8,2018-02-25,07:52,0,0,38,19
9,2018-02-25,07:52,3,3,127,138
10,2018-02-25,07:52,4,0,214,101
11,2018-02-25,07:52,3,1,137,210
12,2018-02-25,07:52,1,0,295,224
13,2018-02-25,07:52,4,3,245,316
14,2018-02-25,07:52,0,0,0,0
15,2018-02-25,07:52,3,0,3,0
16,2018-02-25,07:52,0,0,0,0
17,2018-02-25,07:52,0,0,0,0
18,2018-02-25,07:52,0,0,0,0
19,2018-02-25,07:52,0,0,0,0
1,2018-02-25,07:53,0,0,0,0
2,2018-02-25,07:53,0,0,1,1
3,2018-02-25,07:53,0,0,5,6
4,2018-02-25,07:53,0,0,0,0
5,2018-02-25,07:53,0,0,0,1
6,2018-02-25,07:53,2,5,50,17
7,2018-02-25,07:53,0,0,6,3
8,2018-02-25,07:53,0,0,38,19
9,2018-02-25,07:53,1,2,128,140
10,2018-02-25,07:53,4,3,218,104
11,2018-02-25,07:53,0,4,137,214
12,2018-02-25,07:53,7,5,302,229
13,2018-02-25,07:53,8,6,253,322
14,2018-02-25,07:53,0,0,0,0
15,2018-02-25,07:53,0,0,3,0
16,2018-02-25,07:53,0,0,0,0
17,2018-02-25,07:53,0,0,0,0
18,2018-02-25,07:53,0,0,0,0
19,2018-02-25,07:53,0,0,0,0
1,2018-02-25,07:54,0,0,0,0
2,2018-02-25,07:54,0,0,1,1
3,2018-02-25,07:54,0,0,5,6
4,2018-02-25,07:54,0,0,0,0
5,2018-02-25,07:54,0,0,0,1
6,2018-02-25,07:54,1,0,51,17
7,2018-02-25,07:54,0,0,6,3
8,2018-02-25,07:54,0,0,38,19
9,2018-02-25,07:54,3,3,131,143
10,2018-02-25,07:54,4,0,222,104
11,2018-02-25,07:54,0,2,137,216
12,2018-02-25,07:54,7,5,309,234
13,2018-02-25,07:54,8,4,261,326
14,2018-02-25,07:54,0,0,0,0
15,2018-02-25,07:54,0,0,3,0
16,2018-02-25,07:54,1,0,1,0
17,2018-02-25,07:54,0,0,0,0
18,2018-02-25,07:54,0,0,0,0
19,2018-02-25,07:54,0,0,0,0
1,2018-02-25,07:55,0,0,0,0
2,2018-02-25,07:55,0,0,1,1
3,2018-02-25,07:55,0,0,5,6
4,2018-02-25,07:55,0,0,0,0
5,2018-02-25,07:55,0,0,0,1
6,2018-02-25,07:55,1,1,52,18
7,2018-02-25,07:55,0,0,6,3
8,2018-02-25,07:55,0,1,38,20
9,2018-02-25,07:55,0,4,131,147
10,2018-02-25,07:55,6,0,228,104
11,2018-02-25,07:55,0,1,137,217
12,2018-02-25,07:55,5,4,314,238
13,2018-02-25,07:55,4,7,265,333
14,2018-02-25,07:55,0,0,0,0
15,2018-02-25,07:55,0,1,3,1
16,2018-02-25,07:55,0,0,1,0
17,2018-02-25,07:55,0,0,0,0
18,2018-02-25,07:55,0,0,0,0
19,2018-02-25,07:55,0,0,0,0
1,2018-02-25,07:56,0,0,0,0
2,2018-02-25,07:56,0,0,1,1
3,2018-02-25,07:56,0,0,5,6
4,2018-02-25,07:56,0,0,0,0
5,2018-02-25,07:56,0,0,0,1
6,2018-02-25,07:56,1,1,53,19
7,2018-02-25,07:56,0,0,6,3
8,2018-02-25,07:56,0,2,38,22
9,2018-02-25,07:56,1,3,132,150
10,2018-02-25,07:56,4,0,232,104
11,2018-02-25,07:56,0,2,137,219
12,2018-02-25,07:56,4,7,318,245
13,2018-02-25,07:56,7,7,272,340
14,2018-02-25,07:56,0,0,0,0
15,2018-02-25,07:56,0,0,3,1
16,2018-02-25,07:56,0,0,1,0
17,2018-02-25,07:56,0,0,0,0
18,2018-02-25,07:56,0,0,0,0
19,2018-02-25,07:56,0,0,0,0
1,2018-02-25,07:57,0,0,0,0
2,2018-02-25,07:57,0,0,1,1
3,2018-02-25,07:57,0,0,5,6
4,2018-02-25,07:57,0,0,0,0
5,2018-02-25,07:57,0,1,0,2
6,2018-02-25,07:57,0,0,53,19
7,2018-02-25,07:57,0,0,6,3
8,2018-02-25,07:57,2,2,40,24
9,2018-02-25,07:57,1,0,133,150
10,2018-02-25,07:57,5,4,237,108
11,2018-02-25,07:57,0,0,137,219
12,2018-02-25,07:57,7,2,325,247
13,2018-02-25,07:57,9,11,281,351
14,2018-02-25,07:57,0,0,0,0
15,2018-02-25,07:57,0,0,3,1
16,2018-02-25,07:57,0,0,1,0
17,2018-02-25,07:57,0,0,0,0
18,2018-02-25,07:57,0,0,0,0
19,2018-02-25,07:57,0,0,0,0
1,2018-02-25,07:58,0,0,0,0
2,2018-02-25,07:58,0,0,1,1
3,2018-02-25,07:58,0,0,5,6
4,2018-02-25,07:58,0,0,0,0
5,2018-02-25,07:58,1,0,1,2
6,2018-02-25,07:58,0,0,53,19
7,2018-02-25,07:58,0,0,6,3
8,2018-02-25,07:58,1,0,41,24
9,2018-02-25,07:58,1,1,134,151
10,2018-02-25,07:58,2,1,239,109
11,2018-02-25,07:58,0,0,137,219
12,2018-02-25,07:58,6,1,331,248
13,2018-02-25,07:58,6,2,287,353
14,2018-02-25,07:58,0,0,0,0
15,2018-02-25,07:58,1,3,4,4
16,2018-02-25,07:58,0,0,1,0
17,2018-02-25,07:58,0,0,0,0
18,2018-02-25,07:58,0,0,0,0
19,2018-02-25,07:58,0,0,0,0
1,2018-02-25,07:59,0,0,0,0
2,2018-02-25,07:59,0,0,1,1
3,2018-02-25,07:59,0,0,5,6
4,2018-02-25,07:59,0,0,0,0
5,2018-02-25,07:59,0,0,1,2
6,2018-02-25,07:59,0,0,53,19
7,2018-02-25,07:59,0,1,6,4
8,2018-02-25,07:59,1,0,42,24
9,2018-02-25,07:59,8,2,142,153
10,2018-02-25,07:59,0,0,239,109
11,2018-02-25,07:59,0,1,137,220
12,2018-02-25,07:59,2,2,333,250
13,2018-02-25,07:59,4,3,291,356
14,2018-02-25,07:59,0,0,0,0
15,2018-02-25,07:59,2,1,6,5
16,2018-02-25,07:59,0,0,1,0
17,2018-02-25,07:59,0,0,0,0
18,2018-02-25,07:59,0,0,0,0
19,2018-02-25,07:59,0,0,0,0
1,2018-02-25,08:00,0,0,0,0
2,2018-02-25,08:00,0,0,1,1
3,2018-02-25,08:00,0,0,5,6
4,2018-02-25,08:00,1,0,1,0
5,2018-02-25,08:00,0,0,1,2
6,2018-02-25,08:00,0,0,53,19
7,2018-02-25,08:00,0,0,6,4
8,2018-02-25,08:00,2,0,44,24
9,2018-02-25,08:00,2,1,144,154
10,2018-02-25,08:00,5,2,244,111
11,2018-02-25,08:00,0,0,137,220
12,2018-02-25,08:00,9,1,342,251
13,2018-02-25,08:00,8,5,299,361
14,2018-02-25,08:00,0,0,0,0
15,2018-02-25,08:00,0,0,6,5
16,2018-02-25,08:00,0,0,1,0
17,2018-02-25,08:00,0,0,0,0
18,2018-02-25,08:00,0,0,0,0
19,2018-02-25,08:00,0,0,0,0
1,2018-02-25,08:01,0,0,0,0
2,2018-02-25,08:01,1,1,2,2
3,2018-02-25,08:01,0,0,5,6
4,2018-02-25,08:01,0,0,1,0
5,2018-02-25,08:01,0,0,1,2
6,2018-02-25,08:01,0,0,53,19
7,2018-02-25,08:01,0,1,6,5
8,2018-02-25,08:01,1,0,45,24
9,2018-02-25,08:01,2,5,146,159
10,2018-02-25,08:01,3,2,247,113
11,2018-02-25,08:01,8,0,145,220
12,2018-02-25,08:01,1,2,343,253
13,2018-02-25,08:01,2,5,301,366
14,2018-02-25,08:01,0,0,0,0
15,2018-02-25,08:01,0,0,6,5
16,2018-02-25,08:01,0,0,1,0
17,2018-02-25,08:01,0,0,0,0
18,2018-02-25,08:01,0,0,0,0
19,2018-02-25,08:01,0,0,0,0
1,2018-02-25,08:02,0,0,0,0
2,2018-02-25,08:02,0,1,2,3
3,2018-02-25,08:02,0,0,5,6
4,2018-02-25,08:02,0,0,1,0
5,2018-02-25,08:02,0,0,1,2
6,2018-02-25,08:02,0,0,53,19
7,2018-02-25,08:02,0,0,6,5
8,2018-02-25,08:02,0,2,45,26
9,2018-02-25,08:02,3,3,149,162
10,2018-02-25,08:02,2,2,249,115
11,2018-02-25,08:02,0,0,145,220
12,2018-02-25,08:02,9,1,352,254
13,2018-02-25,08:02,11,8,312,374
14,2018-02-25,08:02,0,0,0,0
15,2018-02-25,08:02,0,0,6,5
16,2018-02-25,08:02,0,0,1,0
17,2018-02-25,08:02,0,0,0,0
18,2018-02-25,08:02,0,0,0,0
19,2018-02-25,08:02,0,0,0,0
1,2018-02-25,08:03,0,1,0,1
2,2018-02-25,08:03,1,0,3,3
3,2018-02-25,08:03,0,0,5,6
4,2018-02-25,08:03,0,0,1,0
5,2018-02-25,08:03,0,0,1,2
6,2018-02-25,08:03,1,0,54,19
7,2018-02-25,08:03,0,0,6,5
8,2018-02-25,08:03,1,0,46,26
9,2018-02-25,08:03,5,4,154,166
10,2018-02-25,08:03,4,3,253,118
11,2018-02-25,08:03,0,2,145,222
12,2018-02-25,08:03,0,3,352,257
13,2018-02-25,08:03,11,17,323,391
14,2018-02-25,08:03,0,0,0,0
15,2018-02-25,08:03,0,0,6,5
16,2018-02-25,08:03,0,0,1,0
17,2018-02-25,08:03,0,0,0,0
18,2018-02-25,08:03,0,0,0,0
19,2018-02-25,08:03,0,0,0,0
1,2018-02-25,08:04,1,0,1,1
2,2018-02-25,08:04,0,0,3,3
3,2018-02-25,08:04,0,0,5,6
4,2018-02-25,08:04,0,0,1,0
5,2018-02-25,08:04,0,0,1,2
6,2018-02-25,08:04,1,0,55,19
7,2018-02-25,08:04,0,0,6,5
8,2018-02-25,08:04,1,0,47,26
9,2018-02-25,08:04,0,1,154,167
10,2018-02-25,08:04,2,3,255,121
11,2018-02-25,08:04,0,2,145,224
12,2018-02-25,08:04,4,5,356,262
13,2018-02-25,08:04,0,0,323,391
14,2018-02-25,08:04,0,0,0,0
